createdAt,value
2022-10-11T00:01:17.481Z,100825.16
2022-10-11T00:04:19.686Z,100819.50
2022-10-11T00:07:26.305Z,100816.25
2022-10-11T00:10:29.983Z,100814.19
2022-10-11T00:13:32.621Z,100819.78
2022-10-11T00:16:35.850Z,100812.63
2022-10-11T00:19:38.755Z,100804.38
2022-10-11T00:22:41.688Z,100807.19
2022-10-11T00:25:45.562Z,100813.28
2022-10-11T00:28:48.070Z,100809.19
2022-10-11T00:31:50.704Z,100802.09
2022-10-11T00:34:53.041Z,100810.16
2022-10-11T00:37:57.638Z,100804.41
2022-10-11T00:41:00.846Z,100798.56
2022-10-11T00:44:10.045Z,100801.62
2022-10-11T00:47:17.293Z,100802.78
2022-10-11T00:50:24.064Z,100802.78
2022-10-11T00:53:28.149Z,100802.41
2022-10-11T00:56:35.929Z,100796.50
2022-10-11T00:59:41.857Z,100794.78
2022-10-11T01:02:43.895Z,100790.78
2022-10-11T01:05:47.671Z,100784.19
2022-10-11T01:08:50.918Z,100782.63
2022-10-11T01:11:59.586Z,100784.72
2022-10-11T01:15:17.437Z,100787.16
2022-10-11T01:18:23.660Z,100785.06
2022-10-11T01:21:36.473Z,100791.84
2022-10-11T01:24:58.127Z,100784.41
2022-10-11T01:28:00.140Z,100773.94
2022-10-11T01:31:12.930Z,100784.41
2022-10-11T01:34:15.608Z,100777.09
2022-10-11T01:37:27.142Z,100779.19
2022-10-11T01:40:35.241Z,100778.34
2022-10-11T01:43:39.382Z,100778.25
2022-10-11T01:46:51.030Z,100782.31
2022-10-11T01:49:54.428Z,100769.37
2022-10-11T01:52:59.269Z,100773.66
2022-10-11T01:56:07.993Z,100775.22
2022-10-11T01:59:30.403Z,100760.03
2022-10-11T02:02:44.615Z,100766.00
2022-10-11T02:05:46.862Z,100772.19
2022-10-11T02:08:54.690Z,100773.31
2022-10-11T02:11:59.458Z,100771.25
2022-10-11T02:15:03.411Z,100767.97
2022-10-11T02:18:08.236Z,100770.06
2022-10-11T02:21:13.405Z,100762.66
2022-10-11T02:24:42.195Z,100760.56
2022-10-11T02:27:45.747Z,100758.03
2022-10-11T02:30:51.819Z,100764.31
2022-10-11T02:33:57.288Z,100766.28
2022-10-11T02:37:07.265Z,100775.69
2022-10-11T02:40:25.093Z,100767.78
2022-10-11T02:43:37.166Z,100764.00
2022-10-11T02:46:43.978Z,100766.41
2022-10-11T02:49:46.010Z,100768.81
2022-10-11T02:52:48.596Z,100770.91
2022-10-11T02:55:52.168Z,100778.03
2022-10-11T02:58:54.823Z,100776.37
2022-10-11T03:01:57.211Z,100778.03
2022-10-11T03:05:02.714Z,100779.19
2022-10-11T03:08:05.322Z,100779.69
2022-10-11T03:11:10.173Z,100784.19
2022-10-11T03:14:12.742Z,100785.34
2022-10-11T03:17:35.712Z,100784.06
2022-10-11T03:20:38.686Z,100778.41
2022-10-11T03:23:46.040Z,100773.50
2022-10-11T03:26:49.093Z,100779.97
2022-10-11T03:29:52.542Z,100783.94
2022-10-11T03:32:54.893Z,100781.03
2022-10-11T03:35:57.839Z,100785.84
2022-10-11T03:39:01.006Z,100787.41
2022-10-11T03:42:03.609Z,100789.94
2022-10-11T03:45:08.521Z,100788.06
2022-10-11T03:48:12.075Z,100800.91
2022-10-11T03:51:24.681Z,100798.50
2022-10-11T03:54:27.136Z,100794.62
2022-10-11T03:57:32.183Z,100796.81
2022-10-11T04:00:36.762Z,100804.66
2022-10-11T04:03:39.609Z,100803.75
2022-10-11T04:06:43.211Z,100799.87
2022-10-11T04:09:46.104Z,100802.91
2022-10-11T04:12:50.729Z,100806.78
2022-10-11T04:15:53.011Z,100803.13
2022-10-11T04:18:55.489Z,100806.69
2022-10-11T04:21:57.784Z,100805.84
2022-10-11T04:25:00.247Z,100807.75
2022-10-11T04:28:03.349Z,100807.31
2022-10-11T04:31:08.177Z,100804.19
2022-10-11T04:34:10.556Z,100811.81
2022-10-11T04:37:19.720Z,100816.31
2022-10-11T04:40:25.749Z,100812.25
2022-10-11T04:43:27.946Z,100816.22
2022-10-11T04:46:30.950Z,100807.09
2022-10-11T04:49:34.813Z,100809.72
2022-10-11T04:52:37.020Z,100800.09
2022-10-11T04:55:40.302Z,100803.34
2022-10-11T04:58:42.987Z,100790.06
2022-10-11T05:01:45.624Z,100799.47
2022-10-11T05:04:48.345Z,100804.38
2022-10-11T05:07:50.893Z,100807.31
2022-10-11T05:10:57.515Z,100809.41
2022-10-11T05:13:59.858Z,100796.87
2022-10-11T05:17:05.081Z,100806.16
2022-10-11T05:20:09.647Z,100808.84
2022-10-11T05:23:12.216Z,100815.56
2022-10-11T05:26:16.057Z,100820.28
2022-10-11T05:29:18.301Z,100824.00
2022-10-11T05:32:27.598Z,100820.34
2022-10-11T05:35:40.668Z,100822.88
2022-10-11T05:38:45.314Z,100829.22
2022-10-11T05:41:48.291Z,100828.69
2022-10-11T05:44:50.299Z,100835.59
2022-10-11T05:47:52.427Z,100835.59
2022-10-11T05:51:02.164Z,100846.13
2022-10-11T05:54:07.344Z,100840.66
2022-10-11T05:57:10.930Z,100847.91
2022-10-11T06:00:13.809Z,100844.41
2022-10-11T06:03:17.005Z,100854.63
2022-10-11T06:06:24.074Z,100852.81
2022-10-11T06:09:26.482Z,100857.75
2022-10-11T06:12:31.940Z,100864.69
2022-10-11T06:15:35.458Z,100867.31
2022-10-11T06:18:37.689Z,100868.06
2022-10-11T06:21:39.968Z,100867.84
2022-10-11T06:24:42.070Z,100879.03
2022-10-11T06:27:44.515Z,100868.31
2022-10-11T06:30:47.452Z,100870.59
2022-10-11T06:33:55.211Z,100879.88
2022-10-11T06:36:57.105Z,100878.88
2022-10-11T06:39:59.680Z,100873.12
2022-10-11T06:43:04.688Z,100867.69
2022-10-11T06:46:07.419Z,100877.37
2022-10-11T06:49:09.833Z,100881.19
2022-10-11T06:52:11.925Z,100880.38
2022-10-11T06:55:14.506Z,100872.25
2022-10-11T06:58:17.293Z,100877.28
2022-10-11T07:01:21.615Z,100880.22
2022-10-11T07:04:23.894Z,100882.72
2022-10-11T07:07:26.202Z,100882.22
2022-10-11T07:10:28.329Z,100883.63
2022-10-11T07:13:33.971Z,100893.16
2022-10-11T07:16:39.795Z,100893.38
2022-10-11T07:19:42.213Z,100899.22
2022-10-11T07:22:44.500Z,100892.84
2022-10-11T07:25:49.963Z,100888.88
2022-10-11T07:28:55.659Z,100891.47
2022-10-11T07:31:57.973Z,100887.94
2022-10-11T07:35:00.867Z,100886.84
2022-10-11T07:38:05.885Z,100896.31
2022-10-11T07:41:08.304Z,100890.72
2022-10-11T07:44:10.911Z,100903.16
2022-10-11T07:47:13.630Z,100891.63
2022-10-11T07:50:16.275Z,100902.06
2022-10-11T07:53:22.602Z,100902.25
2022-10-11T07:56:26.736Z,100901.78
2022-10-11T07:59:28.629Z,100909.28
2022-10-11T08:02:30.606Z,100908.75
2022-10-11T08:05:33.535Z,100908.44
2022-10-11T08:08:36.367Z,100904.72
2022-10-11T08:11:38.705Z,100906.66
2022-10-11T08:14:41.878Z,100906.31
2022-10-11T08:17:44.512Z,100904.41
2022-10-11T08:20:46.480Z,100908.78
2022-10-11T08:23:51.794Z,100911.09
2022-10-11T08:26:54.287Z,100904.09
2022-10-11T08:29:56.777Z,100905.53
2022-10-11T08:32:59.342Z,100912.19
2022-10-11T08:36:04.687Z,100910.09
2022-10-11T08:39:07.975Z,100912.00
2022-10-11T08:42:18.233Z,100913.78
2022-10-11T08:45:35.647Z,100908.84
2022-10-11T08:48:55.447Z,100908.34
2022-10-11T08:52:05.004Z,100907.87
2022-10-11T08:55:19.878Z,100914.72
2022-10-11T08:58:24.694Z,100916.69
2022-10-11T09:01:29.808Z,100916.66
2022-10-11T09:04:36.848Z,100910.12
2022-10-11T09:07:50.515Z,100907.66
2022-10-11T09:11:00.311Z,100911.28
2022-10-11T09:14:25.016Z,100911.53
2022-10-11T09:17:31.007Z,100916.53
2022-10-11T09:20:47.698Z,100911.69
2022-10-11T09:24:02.262Z,100914.44
2022-10-11T09:27:08.865Z,100914.59
2022-10-11T09:30:18.408Z,100924.87
2022-10-11T09:33:31.771Z,100924.53
2022-10-11T09:36:53.045Z,100922.56
2022-10-11T09:40:03.687Z,100923.75
2022-10-11T09:43:12.878Z,100924.13
2022-10-11T09:46:34.761Z,100923.22
2022-10-11T09:49:59.875Z,100921.19
2022-10-11T09:53:06.823Z,100920.50
2022-10-11T09:56:09.763Z,100922.69
2022-10-11T09:59:36.058Z,100920.63
2022-10-11T10:02:41.340Z,100926.47
2022-10-11T10:05:45.010Z,100933.50
2022-10-11T10:08:47.916Z,100921.19
2022-10-11T10:11:51.938Z,100928.50
2022-10-11T10:15:04.765Z,100918.91
2022-10-11T10:18:13.894Z,100921.19
2022-10-11T10:21:39.412Z,100917.66
2022-10-11T10:24:42.915Z,100906.88
2022-10-11T10:27:59.134Z,100907.03
2022-10-11T10:31:04.463Z,100904.31
2022-10-11T10:34:17.657Z,100903.22
2022-10-11T10:37:24.437Z,100904.94
2022-10-11T10:40:51.755Z,100906.75
2022-10-11T10:43:56.969Z,100906.28
2022-10-11T10:46:59.255Z,100904.91
2022-10-11T10:50:09.491Z,100900.84
2022-10-11T10:53:38.202Z,100894.37
2022-10-11T10:56:55.554Z,100891.94
2022-10-11T11:00:16.556Z,100889.56
2022-10-11T11:03:24.360Z,100899.34
2022-10-11T11:06:32.834Z,100899.66
2022-10-11T11:09:58.532Z,100888.94
2022-10-11T11:13:07.025Z,100882.03
2022-10-11T11:16:27.533Z,100891.91
2022-10-11T11:20:05.423Z,100891.34
2022-10-11T11:23:09.672Z,100891.72
2022-10-11T11:26:23.838Z,100892.59
2022-10-11T11:29:55.486Z,100890.66
2022-10-11T11:33:21.419Z,100889.91
2022-10-11T11:36:28.475Z,100885.56
2022-10-11T11:39:33.441Z,100878.16
2022-10-11T11:42:49.800Z,100875.53
2022-10-11T11:45:58.053Z,100872.91
2022-10-11T11:49:03.581Z,100869.16
2022-10-11T11:52:09.298Z,100866.34
2022-10-11T11:55:26.533Z,100871.00
2022-10-11T11:58:42.324Z,100864.72
2022-10-11T12:02:12.311Z,100871.03
2022-10-11T12:05:17.089Z,100875.53
2022-10-11T12:08:28.295Z,100871.13
2022-10-11T12:11:55.059Z,100863.13
2022-10-11T12:15:05.522Z,100869.53
2022-10-11T12:18:17.119Z,100857.87
2022-10-11T12:21:37.702Z,100858.97
2022-10-11T12:24:56.857Z,100853.84
2022-10-11T12:28:18.730Z,100848.25
2022-10-11T12:31:25.130Z,100849.50
2022-10-11T12:34:34.407Z,100850.31
2022-10-11T12:37:36.572Z,100848.41
2022-10-11T12:40:43.737Z,100845.12
2022-10-11T12:43:48.833Z,100844.78
2022-10-11T12:46:51.382Z,100845.94
2022-10-11T12:50:32.251Z,100840.97
2022-10-11T12:54:02.471Z,100843.00
2022-10-11T12:57:27.687Z,100849.78
2022-10-11T13:01:05.087Z,100844.81
2022-10-11T13:04:12.201Z,100835.66
2022-10-11T13:07:20.116Z,100838.47
2022-10-11T13:10:26.339Z,100832.91
2022-10-11T13:13:34.076Z,100845.66
2022-10-11T13:16:50.467Z,100842.97
2022-10-11T13:20:10.071Z,100838.72
2022-10-11T13:23:30.376Z,100843.69
2022-10-11T13:26:32.954Z,100837.53
2022-10-11T13:29:37.346Z,100840.94
2022-10-11T13:32:39.741Z,100838.00
2022-10-11T13:35:43.652Z,100834.16
2022-10-11T13:38:59.825Z,100836.19
2022-10-11T13:42:04.972Z,100843.59
2022-10-11T13:45:15.591Z,100834.28
2022-10-11T13:48:18.435Z,100840.87
2022-10-11T13:51:28.958Z,100834.16
2022-10-11T13:54:53.116Z,100834.47
2022-10-11T13:57:56.823Z,100832.72
2022-10-11T14:01:02.536Z,100833.97
2022-10-11T14:04:10.578Z,100838.09
2022-10-11T14:07:23.837Z,100836.87
2022-10-11T14:10:29.168Z,100832.78
2022-10-11T14:13:40.851Z,100838.25
2022-10-11T14:16:55.288Z,100830.94
2022-10-11T14:20:14.596Z,100839.91
2022-10-11T14:23:16.871Z,100832.28
2022-10-11T14:26:24.659Z,100838.44
2022-10-11T14:29:27.702Z,100845.28
2022-10-11T14:32:32.852Z,100844.06
2022-10-11T14:35:35.653Z,100846.84
2022-10-11T14:38:38.066Z,100845.84
2022-10-11T14:41:41.370Z,100841.97
2022-10-11T14:44:43.687Z,100839.25
2022-10-11T14:47:48.088Z,100839.41
2022-10-11T14:51:10.042Z,100842.81
2022-10-11T14:54:13.469Z,100846.00
2022-10-11T14:57:19.247Z,100842.91
2022-10-11T15:00:29.782Z,100841.94
2022-10-11T15:03:32.704Z,100840.66
2022-10-11T15:06:42.284Z,100843.22
2022-10-11T15:09:44.524Z,100839.50
2022-10-11T15:12:54.629Z,100843.00
2022-10-11T15:15:56.926Z,100841.38
2022-10-11T15:19:02.813Z,100850.31
2022-10-11T15:22:08.477Z,100855.38
2022-10-11T15:25:10.528Z,100857.06
2022-10-11T15:28:20.392Z,100851.66
2022-10-11T15:31:23.314Z,100851.84
2022-10-11T15:34:25.550Z,100855.94
2022-10-11T15:37:28.039Z,100856.12
2022-10-11T15:40:33.943Z,100864.53
2022-10-11T15:43:37.388Z,100865.66
2022-10-11T15:46:41.699Z,100861.38
2022-10-11T15:49:44.089Z,100865.56
2022-10-11T15:52:50.069Z,100870.19
2022-10-11T15:55:54.595Z,100875.59
2022-10-11T15:58:57.567Z,100876.56
2022-10-11T16:01:59.692Z,100871.66
2022-10-11T16:05:01.836Z,100872.25
2022-10-11T16:08:08.499Z,100880.84
2022-10-11T16:11:11.476Z,100879.19
2022-10-11T16:14:13.842Z,100874.47
2022-10-11T16:17:16.264Z,100883.75
2022-10-11T16:20:22.578Z,100882.34
2022-10-11T16:23:25.199Z,100892.59
2022-10-11T16:26:28.038Z,100890.66
2022-10-11T16:29:30.642Z,100895.75
2022-10-11T16:32:34.822Z,100893.78
2022-10-11T16:35:41.661Z,100902.25
2022-10-11T16:38:44.536Z,100891.94
2022-10-11T16:41:47.759Z,100908.63
2022-10-11T16:44:50.275Z,100908.72
2022-10-11T16:47:53.036Z,100915.59
2022-10-11T16:51:04.380Z,100913.44
2022-10-11T16:54:07.198Z,100910.59
2022-10-11T16:57:11.537Z,100919.03
2022-10-11T17:00:16.042Z,100917.88
2022-10-11T17:03:18.318Z,100913.12
2022-10-11T17:06:23.129Z,100928.66
2022-10-11T17:09:26.427Z,100926.53
2022-10-11T17:12:30.545Z,100924.53
2022-10-11T17:15:35.053Z,100930.31
2022-10-11T17:18:38.451Z,100924.34
2022-10-11T17:21:41.770Z,100928.37
2022-10-11T17:24:44.187Z,100927.53
2022-10-11T17:27:46.420Z,100936.25
2022-10-11T17:30:55.984Z,100942.25
2022-10-11T17:33:59.467Z,100935.91
2022-10-11T17:37:01.903Z,100939.25
2022-10-11T17:40:04.499Z,100949.75
2022-10-11T17:43:07.516Z,100949.03
2022-10-11T17:46:12.060Z,100950.69
2022-10-11T17:49:15.439Z,100960.28
2022-10-11T17:52:18.535Z,100959.47
2022-10-11T17:55:21.127Z,100954.88
2022-10-11T17:58:23.569Z,100952.97
2022-10-11T18:01:30.421Z,100957.41
2022-10-11T18:04:40.458Z,100953.69
2022-10-11T18:07:44.421Z,100954.41
2022-10-11T18:10:47.824Z,100954.41
2022-10-11T18:13:51.738Z,100955.75
2022-10-11T18:16:54.325Z,100955.84
2022-10-11T18:20:00.322Z,100956.94
2022-10-11T18:23:03.264Z,100962.72
2022-10-11T18:26:13.875Z,100959.47
2022-10-11T18:29:17.837Z,100954.72
2022-10-11T18:32:21.563Z,100955.97
2022-10-11T18:35:24.128Z,100961.00
2022-10-11T18:38:26.873Z,100955.37
2022-10-11T18:41:32.187Z,100961.38
2022-10-11T18:44:34.522Z,100962.91
2022-10-11T18:47:36.998Z,100962.34
2022-10-11T18:50:39.116Z,100959.00
2022-10-11T18:53:42.215Z,100958.03
2022-10-11T18:56:44.365Z,100955.19
2022-10-11T18:59:47.694Z,100958.41
2022-10-11T19:02:50.398Z,100956.03
2022-10-11T19:05:53.085Z,100958.19
2022-10-11T19:08:58.956Z,100954.38
2022-10-11T19:12:01.799Z,100956.63
2022-10-11T19:15:04.381Z,100958.19
2022-10-11T19:18:06.749Z,100953.19
2022-10-11T19:21:10.500Z,100962.37
2022-10-11T19:24:13.281Z,100960.44
2022-10-11T19:27:16.805Z,100963.22
2022-10-11T19:30:19.196Z,100972.84
2022-10-11T19:33:23.043Z,100968.78
2022-10-11T19:36:25.532Z,100971.75
2022-10-11T19:39:28.322Z,100969.84
2022-10-11T19:42:30.567Z,100966.59
2022-10-11T19:45:36.040Z,100973.97
2022-10-11T19:48:43.667Z,100972.50
2022-10-11T19:51:45.911Z,100968.03
2022-10-11T19:54:49.221Z,100971.97
2022-10-11T19:57:54.662Z,100966.59
2022-10-11T20:01:05.814Z,100976.09
2022-10-11T20:04:22.701Z,100973.47
2022-10-11T20:07:33.143Z,100978.72
2022-10-11T20:10:36.070Z,100985.63
2022-10-11T20:13:39.536Z,100984.66
2022-10-11T20:16:44.650Z,100991.12
2022-10-11T20:19:47.017Z,100983.00
2022-10-11T20:22:49.716Z,100990.66
2022-10-11T20:26:02.200Z,100989.81
2022-10-11T20:29:04.707Z,100989.56
2022-10-11T20:32:07.499Z,100992.81
2022-10-11T20:35:10.762Z,100986.00
2022-10-11T20:38:15.025Z,100988.41
2022-10-11T20:41:18.931Z,100990.88
2022-10-11T20:44:21.060Z,100998.16
2022-10-11T20:47:23.122Z,100992.66
2022-10-11T20:50:25.713Z,100992.59
2022-10-11T20:53:29.253Z,100992.25
2022-10-11T20:56:31.513Z,100995.09
2022-10-11T20:59:34.375Z,100997.19
2022-10-11T21:02:38.626Z,100997.44
2022-10-11T21:05:42.865Z,100994.06
2022-10-11T21:08:45.197Z,100997.25
2022-10-11T21:11:50.164Z,100999.94
2022-10-11T21:14:53.250Z,100994.66
2022-10-11T21:17:55.648Z,100994.66
2022-10-11T21:21:04.789Z,100991.75
2022-10-11T21:24:06.828Z,100991.97
2022-10-11T21:27:09.967Z,100994.69
2022-10-11T21:30:12.294Z,100989.47
2022-10-11T21:33:15.447Z,100991.03
2022-10-11T21:36:19.343Z,100999.00
2022-10-11T21:39:22.093Z,100999.22
2022-10-11T21:42:29.509Z,101005.41
2022-10-11T21:45:31.792Z,101006.47
2022-10-11T21:48:34.300Z,100999.66
2022-10-11T21:51:37.433Z,100999.34
2022-10-11T21:54:40.861Z,101002.56
2022-10-11T21:57:44.050Z,100999.22
2022-10-11T22:00:46.865Z,101002.06
2022-10-11T22:03:49.333Z,101001.22
2022-10-11T22:06:51.591Z,100999.06
2022-10-11T22:09:59.461Z,101007.00
2022-10-11T22:13:01.833Z,100998.97
2022-10-11T22:16:05.586Z,100992.50
2022-10-11T22:19:10.203Z,100993.78
2022-10-11T22:22:13.092Z,100997.25
2022-10-11T22:25:15.475Z,101001.16
2022-10-11T22:28:18.409Z,100992.87
2022-10-11T22:31:23.595Z,100995.19
2022-10-11T22:34:26.085Z,100998.00
2022-10-11T22:37:28.847Z,100994.03
2022-10-11T22:40:33.070Z,100995.91
2022-10-11T22:43:35.558Z,100994.69
2022-10-11T22:46:38.254Z,101002.28
2022-10-11T22:49:41.034Z,100987.75
2022-10-11T22:52:43.244Z,100991.28
2022-10-11T22:55:45.399Z,100990.13
2022-10-11T22:58:48.760Z,100993.50
2022-10-11T23:01:51.154Z,100993.78
2022-10-11T23:04:54.216Z,100997.75
2022-10-11T23:07:56.815Z,101001.09
2022-10-11T23:11:02.958Z,100997.44
2022-10-11T23:14:05.763Z,101007.19
2022-10-11T23:17:07.779Z,101008.09
2022-10-11T23:20:10.029Z,101007.84
2022-10-11T23:23:13.284Z,101008.88
2022-10-11T23:26:18.309Z,101015.19
2022-10-11T23:29:21.780Z,101014.44
2022-10-11T23:32:24.502Z,101018.53
2022-10-11T23:35:27.211Z,101014.56
2022-10-11T23:38:30.179Z,101016.34
2022-10-11T23:41:34.969Z,101020.31
2022-10-11T23:44:37.619Z,101021.34
2022-10-11T23:47:40.492Z,101021.47
2022-10-11T23:50:43.917Z,101025.00
2022-10-11T23:53:46.899Z,101025.53
2022-10-11T23:56:49.137Z,101028.19
2022-10-11T23:59:51.679Z,101028.22
