createdAt,value
2023-01-19T00:00:52.177Z,2.14
2023-01-19T00:01:52.151Z,2.15
2023-01-19T00:02:52.229Z,2.07
2023-01-19T00:03:52.136Z,2.04
2023-01-19T00:04:52.143Z,1.95
2023-01-19T00:05:52.193Z,2.06
2023-01-19T00:06:52.102Z,1.95
2023-01-19T00:07:52.096Z,1.97
2023-01-19T00:08:52.142Z,1.99
2023-01-19T00:09:52.088Z,1.97
2023-01-19T00:10:52.080Z,1.95
2023-01-19T00:11:52.052Z,1.91
2023-01-19T00:12:52.046Z,1.84
2023-01-19T00:13:52.111Z,1.84
2023-01-19T00:14:52.059Z,1.91
2023-01-19T00:15:52.053Z,1.74
2023-01-19T00:16:52.001Z,1.78
2023-01-19T00:17:51.995Z,1.71
2023-01-19T00:18:51.998Z,1.73
2023-01-19T00:19:51.989Z,1.69
2023-01-19T00:20:51.955Z,1.74
2023-01-19T00:21:51.946Z,1.74
2023-01-19T00:22:51.929Z,1.60
2023-01-19T00:23:51.929Z,1.57
2023-01-19T00:24:51.911Z,1.57
2023-01-19T00:25:51.933Z,1.63
2023-01-19T00:26:51.892Z,1.55
2023-01-19T00:27:51.874Z,1.55
2023-01-19T00:28:51.864Z,1.56
2023-01-19T00:29:51.853Z,1.49
2023-01-19T00:30:51.869Z,1.41
2023-01-19T00:31:51.919Z,1.48
2023-01-19T00:32:51.827Z,1.44
2023-01-19T00:33:51.809Z,1.49
2023-01-19T00:34:51.828Z,1.44
2023-01-19T00:35:51.811Z,1.30
2023-01-19T00:36:51.782Z,1.31
2023-01-19T00:37:51.769Z,1.31
2023-01-19T00:38:51.763Z,1.35
2023-01-19T00:39:51.748Z,1.27
2023-01-19T00:40:51.765Z,1.28
2023-01-19T00:41:51.748Z,1.26
2023-01-19T00:42:51.715Z,1.21
2023-01-19T00:43:51.716Z,1.28
2023-01-19T00:44:51.695Z,1.30
2023-01-19T00:45:51.828Z,1.21
2023-01-19T00:46:51.675Z,1.23
2023-01-19T00:47:51.684Z,1.26
2023-01-19T00:48:51.654Z,1.20
2023-01-19T00:49:51.658Z,1.21
2023-01-19T00:50:51.656Z,1.21
2023-01-19T00:51:51.618Z,1.20
2023-01-19T00:52:51.647Z,1.24
2023-01-19T00:53:51.596Z,1.24
2023-01-19T00:54:51.594Z,1.20
2023-01-19T00:55:51.575Z,1.31
2023-01-19T00:56:51.589Z,1.30
2023-01-19T00:57:51.554Z,1.41
2023-01-19T00:58:51.571Z,1.49
2023-01-19T00:59:51.537Z,1.52
2023-01-19T01:00:51.619Z,1.56
2023-01-19T01:01:51.707Z,1.74
2023-01-19T01:02:51.551Z,1.74
2023-01-19T01:03:51.517Z,1.67
2023-01-19T01:04:51.488Z,1.75
2023-01-19T01:05:51.470Z,1.75
2023-01-19T01:06:51.486Z,1.78
2023-01-19T01:07:51.459Z,1.87
2023-01-19T01:08:51.459Z,1.81
2023-01-19T01:09:51.441Z,1.81
2023-01-19T01:10:51.425Z,1.82
2023-01-19T01:11:51.413Z,1.89
2023-01-19T01:12:53.615Z,1.84
2023-01-19T01:13:52.418Z,1.81
2023-01-19T01:14:51.414Z,1.80
2023-01-19T01:15:51.372Z,1.82
2023-01-19T01:16:51.420Z,1.78
2023-01-19T01:17:51.353Z,1.80
2023-01-19T01:18:51.330Z,1.81
2023-01-19T01:19:51.355Z,1.82
2023-01-19T01:20:51.313Z,1.78
2023-01-19T01:21:51.306Z,1.78
2023-01-19T01:22:51.311Z,1.75
2023-01-19T01:23:51.283Z,1.81
2023-01-19T01:24:51.284Z,1.74
2023-01-19T01:25:51.311Z,1.78
2023-01-19T01:26:51.245Z,1.71
2023-01-19T01:27:51.275Z,1.64
2023-01-19T01:28:51.248Z,1.75
2023-01-19T01:29:51.219Z,1.66
2023-01-19T01:30:51.202Z,1.63
2023-01-19T01:31:51.266Z,1.63
2023-01-19T01:32:51.188Z,1.59
2023-01-19T01:33:51.205Z,1.66
2023-01-19T01:34:51.166Z,1.49
2023-01-19T01:35:51.162Z,1.45
2023-01-19T01:36:51.142Z,1.45
2023-01-19T01:37:51.134Z,1.45
2023-01-19T01:38:51.161Z,1.36
2023-01-19T01:39:51.133Z,1.42
2023-01-19T01:40:51.128Z,1.45
2023-01-19T01:41:51.089Z,1.41
2023-01-19T01:42:51.075Z,1.39
2023-01-19T01:43:51.069Z,1.30
2023-01-19T01:44:51.064Z,1.34
2023-01-19T01:45:51.165Z,1.31
2023-01-19T01:46:51.032Z,1.31
2023-01-19T01:47:51.029Z,1.27
2023-01-19T01:48:51.011Z,1.31
2023-01-19T01:49:51.005Z,1.24
2023-01-19T01:50:51.004Z,1.28
2023-01-19T01:51:50.982Z,1.30
2023-01-19T01:53:07.664Z,1.28
2023-01-19T01:53:51.972Z,1.34
2023-01-19T01:54:50.989Z,1.31
2023-01-19T01:55:50.936Z,1.39
2023-01-19T01:56:50.926Z,1.28
2023-01-19T01:57:50.925Z,1.24
2023-01-19T01:58:50.903Z,1.42
2023-01-19T01:59:50.924Z,1.49
2023-01-19T02:00:51.086Z,1.49
2023-01-19T02:01:51.026Z,1.56
2023-01-19T02:02:50.938Z,1.69
2023-01-19T02:03:50.854Z,1.64
2023-01-19T02:04:50.894Z,1.71
2023-01-19T02:05:50.834Z,1.78
2023-01-19T02:06:50.823Z,1.82
2023-01-19T02:07:50.831Z,1.81
2023-01-19T02:08:50.796Z,1.87
2023-01-19T02:09:50.806Z,1.89
2023-01-19T02:10:50.802Z,1.95
2023-01-19T02:11:50.794Z,2.00
2023-01-19T02:12:50.754Z,1.93
2023-01-19T02:13:50.776Z,2.06
2023-01-19T02:14:50.738Z,1.97
2023-01-19T02:15:50.728Z,2.00
2023-01-19T02:16:50.808Z,1.99
2023-01-19T02:17:50.702Z,2.04
2023-01-19T02:18:50.693Z,2.01
2023-01-19T02:19:50.683Z,2.03
2023-01-19T02:20:50.670Z,1.91
2023-01-19T02:21:50.683Z,1.99
2023-01-19T02:22:50.648Z,1.92
2023-01-19T02:23:50.642Z,1.91
2023-01-19T02:24:50.643Z,1.92
2023-01-19T02:25:50.637Z,1.97
2023-01-19T02:26:50.629Z,1.93
2023-01-19T02:27:50.596Z,1.92
2023-01-19T02:28:50.619Z,1.95
2023-01-19T02:29:50.602Z,1.91
2023-01-19T02:30:50.604Z,1.77
2023-01-19T02:31:50.563Z,1.82
2023-01-19T02:32:50.543Z,1.77
2023-01-19T02:33:50.557Z,1.71
2023-01-19T02:34:50.519Z,1.78
2023-01-19T02:35:50.514Z,1.80
2023-01-19T02:36:50.499Z,1.69
2023-01-19T02:37:50.512Z,1.78
2023-01-19T02:38:50.477Z,1.64
2023-01-19T02:39:50.469Z,1.64
2023-01-19T02:40:50.456Z,1.67
2023-01-19T02:41:50.446Z,1.62
2023-01-19T02:42:50.484Z,1.63
2023-01-19T02:43:50.434Z,1.60
2023-01-19T02:44:50.433Z,1.67
2023-01-19T02:45:50.481Z,1.52
2023-01-19T02:46:50.389Z,1.52
2023-01-19T02:47:50.386Z,1.52
2023-01-19T02:48:50.393Z,1.45
2023-01-19T02:49:50.384Z,1.49
2023-01-19T02:50:50.353Z,1.44
2023-01-19T02:51:50.340Z,1.38
2023-01-19T02:52:50.329Z,1.42
2023-01-19T02:53:50.341Z,1.42
2023-01-19T02:54:50.335Z,1.36
2023-01-19T02:55:50.296Z,1.31
2023-01-19T02:56:50.317Z,1.38
2023-01-19T02:57:50.276Z,1.26
2023-01-19T02:58:50.304Z,1.27
2023-01-19T02:59:50.277Z,1.35
2023-01-19T03:00:50.311Z,1.30
2023-01-19T03:01:50.439Z,1.24
2023-01-19T03:02:50.257Z,1.24
2023-01-19T03:03:50.215Z,1.21
2023-01-19T03:04:50.226Z,1.20
2023-01-19T03:05:50.199Z,1.20
2023-01-19T03:06:50.198Z,1.23
2023-01-19T03:07:51.193Z,1.24
2023-01-19T03:08:50.182Z,1.20
2023-01-19T03:09:50.154Z,1.18
2023-01-19T03:10:50.132Z,1.23
2023-01-19T03:11:50.149Z,1.10
2023-01-19T03:12:50.117Z,1.23
2023-01-19T03:13:50.129Z,1.20
2023-01-19T03:14:50.119Z,1.21
2023-01-19T03:15:50.083Z,1.23
2023-01-19T03:16:50.084Z,1.24
2023-01-19T03:17:50.065Z,1.34
2023-01-19T03:18:50.087Z,1.20
2023-01-19T03:19:50.044Z,1.39
2023-01-19T03:20:50.040Z,1.45
2023-01-19T03:21:50.036Z,1.42
2023-01-19T03:22:50.029Z,1.49
2023-01-19T03:23:50.028Z,1.62
2023-01-19T03:24:49.988Z,1.74
2023-01-19T03:25:49.977Z,1.73
2023-01-19T03:26:49.970Z,1.62
2023-01-19T03:27:49.982Z,1.63
2023-01-19T03:28:49.957Z,1.82
2023-01-19T03:29:49.936Z,1.69
2023-01-19T03:30:49.999Z,1.67
2023-01-19T03:31:49.917Z,1.71
2023-01-19T03:32:49.925Z,1.78
2023-01-19T03:33:49.901Z,1.80
2023-01-19T03:34:49.880Z,1.77
2023-01-19T03:35:49.874Z,1.67
2023-01-19T03:36:49.862Z,1.75
2023-01-19T03:37:49.852Z,1.74
2023-01-19T03:38:49.868Z,1.77
2023-01-19T03:39:49.830Z,1.73
2023-01-19T03:40:49.815Z,1.66
2023-01-19T03:41:49.830Z,1.74
2023-01-19T03:42:49.796Z,1.73
2023-01-19T03:43:49.823Z,1.73
2023-01-19T03:44:49.773Z,1.74
2023-01-19T03:45:49.781Z,1.66
2023-01-19T03:46:49.769Z,1.59
2023-01-19T03:47:49.766Z,1.55
2023-01-19T03:48:49.763Z,1.55
2023-01-19T03:49:49.730Z,1.67
2023-01-19T03:50:49.728Z,1.60
2023-01-19T03:51:49.711Z,1.62
2023-01-19T03:52:49.685Z,1.55
2023-01-19T03:53:49.685Z,1.55
2023-01-19T03:54:49.688Z,1.49
2023-01-19T03:55:49.658Z,1.38
2023-01-19T03:56:49.644Z,1.49
2023-01-19T03:57:49.665Z,1.45
2023-01-19T03:58:49.631Z,1.45
2023-01-19T03:59:49.617Z,1.42
2023-01-19T04:00:49.645Z,1.28
2023-01-19T04:01:49.657Z,1.34
2023-01-19T04:02:49.644Z,1.41
2023-01-19T04:03:49.574Z,1.34
2023-01-19T04:04:49.565Z,1.30
2023-01-19T04:05:49.583Z,1.34
2023-01-19T04:06:49.541Z,1.21
2023-01-19T04:07:49.557Z,1.30
2023-01-19T04:08:49.516Z,1.30
2023-01-19T04:09:49.514Z,1.21
2023-01-19T04:10:49.522Z,1.18
2023-01-19T04:11:49.488Z,1.27
2023-01-19T04:12:49.506Z,1.20
2023-01-19T04:13:49.468Z,1.24
2023-01-19T04:14:49.458Z,1.23
2023-01-19T04:15:49.521Z,1.26
2023-01-19T04:16:49.434Z,1.13
2023-01-19T04:17:49.425Z,1.28
2023-01-19T04:18:49.550Z,1.31
2023-01-19T04:19:49.413Z,1.27
2023-01-19T04:20:49.393Z,1.42
2023-01-19T04:21:49.403Z,1.42
2023-01-19T04:22:49.366Z,1.55
2023-01-19T04:23:49.363Z,1.52
2023-01-19T04:24:49.347Z,1.64
2023-01-19T04:25:49.351Z,1.69
2023-01-19T04:26:49.353Z,1.74
2023-01-19T04:27:49.341Z,1.75
2023-01-19T04:28:49.302Z,1.80
2023-01-19T04:29:49.292Z,1.82
2023-01-19T04:30:49.525Z,1.89
2023-01-19T04:31:49.291Z,1.84
2023-01-19T04:32:49.265Z,1.92
2023-01-19T04:33:49.250Z,1.91
2023-01-19T04:34:49.263Z,1.87
2023-01-19T04:35:49.234Z,1.97
2023-01-19T04:36:49.244Z,1.87
2023-01-19T04:37:49.216Z,1.91
2023-01-19T04:38:49.200Z,1.91
2023-01-19T04:39:49.191Z,2.00
2023-01-19T04:40:49.207Z,1.99
2023-01-19T04:41:49.185Z,1.91
2023-01-19T04:42:49.156Z,1.89
2023-01-19T04:43:49.145Z,1.97
2023-01-19T04:44:49.134Z,1.91
2023-01-19T04:45:49.148Z,1.95
2023-01-19T04:46:49.184Z,1.91
2023-01-19T04:47:49.114Z,1.84
2023-01-19T04:48:49.093Z,1.89
2023-01-19T04:49:49.092Z,1.85
2023-01-19T04:50:49.088Z,1.81
2023-01-19T04:51:49.090Z,1.82
2023-01-19T04:52:49.054Z,1.74
2023-01-19T04:53:49.038Z,1.69
2023-01-19T04:54:49.029Z,1.77
2023-01-19T04:55:49.017Z,1.74
2023-01-19T04:56:49.010Z,1.69
2023-01-19T04:57:49.020Z,1.66
2023-01-19T04:58:48.986Z,1.73
2023-01-19T04:59:48.980Z,1.77
2023-01-19T05:00:48.983Z,1.67
2023-01-19T05:01:49.079Z,1.63
2023-01-19T05:02:48.971Z,1.53
2023-01-19T05:03:48.956Z,1.57
2023-01-19T05:04:48.917Z,1.57
2023-01-19T05:05:48.919Z,1.46
2023-01-19T05:06:48.921Z,1.45
2023-01-19T05:07:48.923Z,1.45
2023-01-19T05:08:48.879Z,1.44
2023-01-19T05:09:48.870Z,1.44
2023-01-19T05:10:48.865Z,1.41
2023-01-19T05:11:48.847Z,1.42
2023-01-19T05:12:48.865Z,1.28
2023-01-19T05:13:50.895Z,1.28
2023-01-19T05:14:48.814Z,1.36
2023-01-19T05:15:48.847Z,1.31
2023-01-19T05:16:48.795Z,1.27
2023-01-19T05:17:48.807Z,1.28
2023-01-19T05:18:48.775Z,1.24
2023-01-19T05:19:48.775Z,1.17
2023-01-19T05:20:48.748Z,1.24
2023-01-19T05:21:48.739Z,1.23
2023-01-19T05:22:48.781Z,1.18
2023-01-19T05:23:48.738Z,1.23
2023-01-19T05:24:48.713Z,1.26
2023-01-19T05:25:48.734Z,1.09
2023-01-19T05:26:48.687Z,1.18
2023-01-19T05:27:48.672Z,1.18
2023-01-19T05:28:48.685Z,1.16
2023-01-19T05:29:48.657Z,1.18
2023-01-19T05:30:48.673Z,1.18
2023-01-19T05:31:48.715Z,1.24
2023-01-19T05:32:48.626Z,1.30
2023-01-19T05:33:48.638Z,1.30
2023-01-19T05:34:48.608Z,1.39
2023-01-19T05:35:48.591Z,1.41
2023-01-19T05:36:48.582Z,1.45
2023-01-19T05:37:48.565Z,1.60
2023-01-19T05:38:48.579Z,1.57
2023-01-19T05:39:48.567Z,1.62
2023-01-19T05:40:48.561Z,1.66
2023-01-19T05:41:48.535Z,1.67
2023-01-19T05:42:48.522Z,1.77
2023-01-19T05:43:48.516Z,1.78
2023-01-19T05:44:48.495Z,1.75
2023-01-19T05:45:48.515Z,1.82
2023-01-19T05:46:48.515Z,1.82
2023-01-19T05:47:48.470Z,1.84
2023-01-19T05:48:48.455Z,1.81
2023-01-19T05:49:48.449Z,1.84
2023-01-19T05:50:48.431Z,1.82
2023-01-19T05:51:48.444Z,1.80
2023-01-19T05:52:48.410Z,1.77
2023-01-19T05:53:48.418Z,1.80
2023-01-19T05:54:48.413Z,1.84
2023-01-19T05:55:48.373Z,1.82
2023-01-19T05:56:48.392Z,1.84
2023-01-19T05:57:48.359Z,1.85
2023-01-19T05:58:48.348Z,1.77
2023-01-19T05:59:48.335Z,1.78
2023-01-19T06:00:48.417Z,1.74
2023-01-19T06:01:48.389Z,1.80
2023-01-19T06:02:48.375Z,1.71
2023-01-19T06:03:48.291Z,1.69
2023-01-19T06:04:48.282Z,1.73
2023-01-19T06:05:48.269Z,1.64
2023-01-19T06:06:48.263Z,1.63
2023-01-19T06:07:48.269Z,1.60
2023-01-19T06:08:48.254Z,1.67
2023-01-19T06:09:48.228Z,1.63
2023-01-19T06:10:48.238Z,1.73
2023-01-19T06:11:48.205Z,1.74
2023-01-19T06:12:48.214Z,1.55
2023-01-19T06:13:48.189Z,1.48
2023-01-19T06:14:48.174Z,1.56
2023-01-19T06:15:48.162Z,1.49
2023-01-19T06:16:48.219Z,1.41
2023-01-19T06:17:48.148Z,1.41
2023-01-19T06:18:48.152Z,1.45
2023-01-19T06:19:48.117Z,1.42
2023-01-19T06:20:48.110Z,1.44
2023-01-19T06:21:48.115Z,1.31
2023-01-19T06:22:48.115Z,1.31
2023-01-19T06:23:48.084Z,1.28
2023-01-19T06:24:48.074Z,1.27
2023-01-19T06:25:48.054Z,1.35
2023-01-19T06:26:48.080Z,1.28
2023-01-19T06:27:48.039Z,1.31
2023-01-19T06:28:48.044Z,1.28
2023-01-19T06:29:48.011Z,1.28
2023-01-19T06:30:48.032Z,1.30
2023-01-19T06:31:48.035Z,1.30
2023-01-19T06:32:47.981Z,1.27
2023-01-19T06:33:47.992Z,1.21
2023-01-19T06:34:47.963Z,1.24
2023-01-19T06:35:47.949Z,1.24
2023-01-19T06:36:47.945Z,1.23
2023-01-19T06:37:47.943Z,1.27
2023-01-19T06:38:47.921Z,1.24
2023-01-19T06:39:47.935Z,1.24
2023-01-19T06:40:47.902Z,1.26
2023-01-19T06:41:47.887Z,1.38
2023-01-19T06:42:47.896Z,1.39
2023-01-19T06:43:47.890Z,1.36
2023-01-19T06:44:47.858Z,1.60
2023-01-19T06:45:47.914Z,1.63
2023-01-19T06:46:47.854Z,1.62
2023-01-19T06:47:47.832Z,1.73
2023-01-19T06:48:47.814Z,1.69
2023-01-19T06:49:47.800Z,1.77
2023-01-19T06:50:47.813Z,1.78
2023-01-19T06:51:47.800Z,1.91
2023-01-19T06:52:47.770Z,1.92
2023-01-19T06:53:47.758Z,1.91
2023-01-19T06:54:47.750Z,1.84
2023-01-19T06:55:47.740Z,1.97
2023-01-19T06:56:47.754Z,1.95
2023-01-19T06:57:47.717Z,1.99
2023-01-19T06:58:47.729Z,1.92
2023-01-19T06:59:47.694Z,1.99
2023-01-19T07:00:47.727Z,1.97
2023-01-19T07:01:47.818Z,1.97
2023-01-19T07:02:47.678Z,1.97
2023-01-19T07:03:47.647Z,1.91
2023-01-19T07:04:47.645Z,1.89
2023-01-19T07:05:47.630Z,1.99
2023-01-19T07:06:47.643Z,1.89
2023-01-19T07:07:47.610Z,1.92
2023-01-19T07:08:47.659Z,1.93
2023-01-19T07:09:47.936Z,1.92
2023-01-19T07:11:25.180Z,1.92
2023-01-19T07:11:48.599Z,1.84
2023-01-19T07:12:47.562Z,1.84
2023-01-19T07:13:47.540Z,1.78
2023-01-19T07:14:47.559Z,1.82
2023-01-19T07:15:47.530Z,1.73
2023-01-19T07:16:47.631Z,1.75
2023-01-19T07:17:47.529Z,1.75
2023-01-19T07:18:47.571Z,1.73
2023-01-19T07:19:47.480Z,1.71
2023-01-19T07:20:47.471Z,1.71
2023-01-19T07:21:47.466Z,1.66
2023-01-19T07:22:47.505Z,1.63
2023-01-19T07:23:47.445Z,1.59
2023-01-19T07:24:47.432Z,1.63
2023-01-19T07:25:47.418Z,1.60
2023-01-19T07:26:47.406Z,1.56
2023-01-19T07:27:47.417Z,1.56
2023-01-19T07:28:48.217Z,1.49
2023-01-19T07:29:47.376Z,1.49
2023-01-19T07:30:47.532Z,1.42
2023-01-19T07:31:47.490Z,1.49
2023-01-19T07:32:47.346Z,1.45
2023-01-19T07:33:47.371Z,1.49
2023-01-19T07:34:47.328Z,1.39
2023-01-19T07:35:47.307Z,1.42
2023-01-19T07:36:47.304Z,1.42
2023-01-19T07:37:47.309Z,1.30
2023-01-19T07:38:47.280Z,1.44
2023-01-19T07:39:47.269Z,1.28
2023-01-19T07:40:47.267Z,1.31
2023-01-19T07:41:47.271Z,1.31
2023-01-19T07:42:47.240Z,1.34
2023-01-19T07:43:47.248Z,1.31
2023-01-19T07:44:47.221Z,1.26
2023-01-19T07:45:47.222Z,1.30
2023-01-19T07:46:47.226Z,1.27
2023-01-19T07:47:47.182Z,1.24
2023-01-19T07:48:47.190Z,1.24
2023-01-19T07:49:47.169Z,1.31
2023-01-19T07:50:47.152Z,1.24
2023-01-19T07:51:47.167Z,1.30
2023-01-19T07:52:47.128Z,1.31
2023-01-19T07:53:47.143Z,1.39
2023-01-19T07:54:47.110Z,1.49
2023-01-19T07:55:47.096Z,1.57
2023-01-19T07:56:47.107Z,1.49
2023-01-19T07:57:47.078Z,1.59
2023-01-19T07:58:47.076Z,1.77
2023-01-19T07:59:47.052Z,1.75
2023-01-19T08:00:47.044Z,1.81
2023-01-19T08:01:47.199Z,1.87
2023-01-19T08:02:47.055Z,1.95
2023-01-19T08:03:47.009Z,1.89
2023-01-19T08:04:47.050Z,2.04
2023-01-19T08:05:46.988Z,2.10
2023-01-19T08:06:47.003Z,2.03
2023-01-19T08:07:46.965Z,2.04
2023-01-19T08:08:46.960Z,2.06
2023-01-19T08:09:46.946Z,2.06
2023-01-19T08:10:46.960Z,2.06
2023-01-19T08:11:46.946Z,2.10
2023-01-19T08:12:46.915Z,2.06
2023-01-19T08:13:46.901Z,2.03
2023-01-19T08:14:46.903Z,2.17
2023-01-19T08:15:46.961Z,2.04
2023-01-19T08:16:46.886Z,2.17
2023-01-19T08:17:46.861Z,2.17
2023-01-19T08:18:46.876Z,2.21
2023-01-19T08:19:46.839Z,2.03
2023-01-19T08:20:46.872Z,2.12
2023-01-19T08:21:46.821Z,2.10
2023-01-19T08:22:46.812Z,2.14
2023-01-19T08:23:46.833Z,2.14
2023-01-19T08:24:48.944Z,2.04
2023-01-19T08:25:46.777Z,2.00
2023-01-19T08:26:46.787Z,2.03
2023-01-19T08:27:46.755Z,2.03
2023-01-19T08:28:46.751Z,2.06
2023-01-19T08:29:46.733Z,2.04
2023-01-19T08:30:46.837Z,2.00
2023-01-19T08:31:46.902Z,1.95
2023-01-19T08:32:46.700Z,1.97
2023-01-19T08:33:46.686Z,1.99
2023-01-19T08:34:46.705Z,1.84
2023-01-19T08:35:46.672Z,1.89
2023-01-19T08:36:46.679Z,1.97
2023-01-19T08:37:46.647Z,1.92
2023-01-19T08:38:46.645Z,1.93
2023-01-19T08:39:46.630Z,1.92
2023-01-19T08:40:46.616Z,1.80
2023-01-19T08:41:46.627Z,1.89
2023-01-19T08:42:46.597Z,1.85
2023-01-19T08:43:46.582Z,1.80
2023-01-19T08:44:57.584Z,1.82
2023-01-19T08:45:47.560Z,1.78
2023-01-19T08:46:46.617Z,1.80
2023-01-19T08:47:46.543Z,1.80
2023-01-19T08:48:46.531Z,1.71
2023-01-19T08:49:46.517Z,1.71
2023-01-19T08:50:46.553Z,1.77
2023-01-19T08:51:46.538Z,1.78
2023-01-19T08:52:46.492Z,1.74
2023-01-19T08:53:46.481Z,1.82
2023-01-19T08:54:46.489Z,1.66
2023-01-19T08:55:46.462Z,1.75
2023-01-19T08:56:46.453Z,1.69
2023-01-19T08:57:46.459Z,1.67
2023-01-19T08:58:49.397Z,1.60
2023-01-19T08:59:47.418Z,1.62
2023-01-19T09:00:46.405Z,1.69
2023-01-19T09:01:46.618Z,1.62
2023-01-19T09:02:46.439Z,1.67
2023-01-19T09:03:46.372Z,1.64
2023-01-19T09:04:46.361Z,1.63
2023-01-19T09:05:46.347Z,1.63
2023-01-19T09:06:46.421Z,1.59
2023-01-19T09:07:46.356Z,1.55
2023-01-19T09:08:46.343Z,1.62
2023-01-19T09:09:46.300Z,1.49
2023-01-19T09:10:46.308Z,1.49
2023-01-19T09:11:46.312Z,1.55
2023-01-19T09:12:46.291Z,1.53
2023-01-19T09:13:46.289Z,1.49
2023-01-19T09:14:46.257Z,1.53
2023-01-19T09:15:46.288Z,1.48
2023-01-19T09:16:46.229Z,1.49
2023-01-19T09:17:46.239Z,1.39
2023-01-19T09:18:46.291Z,1.41
2023-01-19T09:19:46.211Z,1.42
2023-01-19T09:20:46.201Z,1.42
2023-01-19T09:21:46.203Z,1.53
2023-01-19T09:22:46.219Z,1.52
2023-01-19T09:23:46.191Z,1.55
2023-01-19T09:24:46.183Z,1.41
2023-01-19T09:25:46.136Z,1.48
2023-01-19T09:26:46.181Z,1.41
2023-01-19T09:27:46.111Z,1.41
2023-01-19T09:28:46.120Z,1.46
2023-01-19T09:29:46.094Z,1.42
2023-01-19T09:30:46.126Z,1.52
2023-01-19T09:31:46.148Z,1.41
2023-01-19T09:32:46.067Z,1.38
2023-01-19T09:33:46.050Z,1.60
2023-01-19T09:34:46.045Z,1.63
2023-01-19T09:35:46.053Z,1.74
2023-01-19T09:36:46.025Z,1.63
2023-01-19T09:37:46.004Z,1.75
2023-01-19T09:38:46.053Z,1.77
2023-01-19T09:39:46.056Z,1.82
2023-01-19T09:40:45.994Z,1.91
2023-01-19T09:41:45.974Z,1.97
2023-01-19T09:42:45.964Z,1.95
2023-01-19T09:43:45.952Z,2.11
2023-01-19T09:44:45.943Z,2.11
2023-01-19T09:45:45.926Z,2.06
2023-01-19T09:46:45.975Z,2.07
2023-01-19T09:47:45.937Z,2.17
2023-01-19T09:48:45.995Z,2.17
2023-01-19T09:49:45.884Z,2.07
2023-01-19T09:50:45.868Z,2.14
2023-01-19T09:51:45.864Z,2.19
2023-01-19T09:52:45.868Z,2.17
2023-01-19T09:53:45.838Z,2.18
2023-01-19T09:54:45.871Z,2.25
2023-01-19T09:55:45.821Z,2.24
2023-01-19T09:56:45.817Z,2.21
2023-01-19T09:57:45.823Z,2.25
2023-01-19T09:58:45.788Z,2.29
2023-01-19T09:59:45.799Z,2.19
2023-01-19T10:00:45.798Z,2.25
2023-01-19T10:01:45.878Z,2.25
2023-01-19T10:02:45.753Z,2.21
2023-01-19T10:03:45.746Z,2.28
2023-01-19T10:04:45.740Z,2.24
2023-01-19T10:05:45.718Z,2.32
2023-01-19T10:06:47.269Z,2.32
2023-01-19T10:07:45.701Z,2.25
2023-01-19T10:08:45.703Z,2.29
2023-01-19T10:09:45.700Z,2.33
2023-01-19T10:10:45.699Z,2.25
2023-01-19T10:11:52.717Z,2.35
2023-01-19T10:12:46.629Z,2.33
2023-01-19T10:13:45.649Z,2.29
2023-01-19T10:14:45.617Z,2.40
2023-01-19T10:15:45.674Z,2.28
2023-01-19T10:16:45.600Z,2.35
2023-01-19T10:17:45.589Z,2.29
2023-01-19T10:18:45.597Z,2.32
2023-01-19T10:19:46.769Z,2.32
2023-01-19T10:20:45.543Z,2.33
2023-01-19T10:21:45.537Z,2.35
2023-01-19T10:22:45.521Z,2.30
2023-01-19T10:23:45.542Z,2.28
2023-01-19T10:24:45.512Z,2.33
2023-01-19T10:25:45.571Z,2.28
2023-01-19T10:26:45.518Z,2.36
2023-01-19T10:27:45.478Z,2.43
2023-01-19T10:28:45.492Z,2.32
2023-01-19T10:29:45.469Z,2.42
2023-01-19T10:30:45.513Z,2.36
2023-01-19T10:31:45.492Z,2.42
2023-01-19T10:32:45.419Z,2.39
2023-01-19T10:33:45.429Z,2.42
2023-01-19T10:34:45.456Z,2.48
2023-01-19T10:35:45.435Z,2.48
2023-01-19T10:36:45.376Z,2.42
2023-01-19T10:37:45.367Z,2.48
2023-01-19T10:38:45.358Z,2.50
2023-01-19T10:39:45.412Z,2.48
2023-01-19T10:40:45.372Z,2.53
2023-01-19T10:41:45.382Z,2.53
2023-01-19T10:42:45.361Z,2.37
2023-01-19T10:43:45.348Z,2.51
2023-01-19T10:44:45.309Z,2.39
2023-01-19T10:45:45.331Z,2.50
2023-01-19T10:46:45.281Z,2.47
2023-01-19T10:47:45.287Z,2.51
2023-01-19T10:48:45.247Z,2.45
2023-01-19T10:49:45.238Z,2.47
2023-01-19T10:50:45.231Z,2.55
2023-01-19T10:51:45.244Z,2.54
2023-01-19T10:52:45.244Z,2.55
2023-01-19T10:53:45.195Z,2.40
2023-01-19T10:54:45.201Z,2.53
2023-01-19T10:55:45.183Z,2.42
2023-01-19T10:56:45.162Z,2.57
2023-01-19T10:57:45.200Z,2.51
2023-01-19T10:58:45.282Z,2.54
2023-01-19T10:59:45.240Z,2.45
2023-01-19T11:00:45.147Z,2.53
2023-01-19T11:01:45.339Z,2.39
2023-01-19T11:02:45.193Z,2.42
2023-01-19T11:03:45.177Z,2.48
2023-01-19T11:04:45.084Z,2.50
2023-01-19T11:05:45.075Z,2.47
2023-01-19T11:06:45.056Z,2.53
2023-01-19T11:07:45.070Z,2.55
2023-01-19T11:08:45.042Z,2.53
2023-01-19T11:09:45.033Z,2.53
2023-01-19T11:10:45.015Z,2.53
2023-01-19T11:11:45.007Z,2.53
2023-01-19T11:12:45.016Z,2.55
2023-01-19T11:13:44.984Z,2.57
2023-01-19T11:14:44.996Z,2.57
2023-01-19T11:15:44.963Z,2.51
2023-01-19T11:16:45.065Z,2.61
2023-01-19T11:17:44.962Z,2.55
2023-01-19T11:18:44.930Z,2.55
2023-01-19T11:19:44.947Z,2.57
2023-01-19T11:20:44.911Z,2.60
2023-01-19T11:21:44.900Z,2.57
2023-01-19T11:22:44.898Z,2.58
2023-01-19T11:23:44.893Z,2.50
2023-01-19T11:24:44.883Z,2.53
2023-01-19T11:25:44.861Z,2.63
2023-01-19T11:26:44.847Z,2.65
2023-01-19T11:27:44.857Z,2.63
2023-01-19T11:28:45.139Z,2.65
2023-01-19T11:29:44.823Z,2.55
2023-01-19T11:30:44.858Z,2.65
2023-01-19T11:31:44.844Z,2.63
2023-01-19T11:32:44.799Z,2.69
2023-01-19T11:33:44.774Z,2.63
2023-01-19T11:34:44.780Z,2.65
2023-01-19T11:35:44.761Z,2.71
2023-01-19T11:36:44.735Z,2.71
2023-01-19T11:37:44.729Z,2.71
2023-01-19T11:38:44.741Z,2.75
2023-01-19T11:39:44.711Z,2.71
2023-01-19T11:40:44.695Z,2.75
2023-01-19T11:41:44.690Z,2.75
2023-01-19T11:42:44.679Z,2.76
2023-01-19T11:43:49.427Z,2.89
2023-01-19T11:44:44.650Z,2.82
2023-01-19T11:45:44.706Z,2.87
2023-01-19T11:46:44.648Z,2.87
2023-01-19T11:47:44.624Z,2.81
2023-01-19T11:48:44.629Z,2.79
2023-01-19T11:49:44.605Z,2.79
2023-01-19T11:50:44.589Z,2.93
2023-01-19T11:51:44.585Z,2.86
2023-01-19T11:52:44.565Z,2.93
2023-01-19T11:53:44.580Z,2.93
2023-01-19T11:54:44.545Z,2.97
2023-01-19T11:55:44.534Z,3.05
2023-01-19T11:56:44.523Z,2.99
2023-01-19T11:57:44.522Z,3.04
2023-01-19T11:58:44.536Z,3.17
2023-01-19T11:59:44.500Z,3.12
2023-01-19T12:00:44.484Z,3.25
2023-01-19T12:01:44.471Z,3.20
2023-01-19T12:02:44.481Z,3.25
2023-01-19T12:03:44.491Z,3.25
2023-01-19T12:04:44.458Z,3.22
2023-01-19T12:05:46.639Z,3.26
2023-01-19T12:06:44.415Z,3.30
2023-01-19T12:07:44.405Z,3.35
2023-01-19T12:08:44.396Z,3.36
2023-01-19T12:09:44.415Z,3.44
2023-01-19T12:10:44.400Z,3.45
2023-01-19T12:11:44.383Z,3.44
2023-01-19T12:12:44.351Z,3.49
2023-01-19T12:13:44.347Z,3.69
2023-01-19T12:14:44.370Z,3.69
2023-01-19T12:15:44.351Z,3.81
2023-01-19T12:16:44.322Z,4.00
2023-01-19T12:17:44.300Z,4.06
2023-01-19T12:18:44.312Z,4.26
2023-01-19T12:19:44.314Z,4.24
2023-01-19T12:20:44.280Z,4.17
2023-01-19T12:21:44.259Z,4.18
2023-01-19T12:22:44.240Z,4.28
2023-01-19T12:23:44.241Z,4.23
2023-01-19T12:24:44.222Z,4.30
2023-01-19T12:25:44.240Z,4.23
2023-01-19T12:26:44.204Z,4.34
2023-01-19T12:27:44.206Z,4.35
2023-01-19T12:28:44.203Z,4.39
2023-01-19T12:29:44.487Z,4.43
2023-01-19T12:30:44.373Z,4.67
2023-01-19T12:31:44.314Z,4.67
2023-01-19T12:32:44.143Z,4.64
2023-01-19T12:33:44.147Z,4.69
2023-01-19T12:34:44.160Z,4.77
2023-01-19T12:35:44.133Z,4.79
2023-01-19T12:36:44.101Z,5.03
2023-01-19T12:37:44.089Z,5.00
2023-01-19T12:38:44.097Z,5.09
2023-01-19T12:39:44.069Z,5.04
2023-01-19T12:40:44.051Z,5.04
2023-01-19T12:41:44.066Z,5.07
2023-01-19T12:42:44.029Z,5.07
2023-01-19T12:43:44.049Z,5.15
2023-01-19T12:44:44.014Z,5.12
2023-01-19T12:45:44.003Z,5.03
2023-01-19T12:46:43.988Z,5.12
2023-01-19T12:47:43.983Z,5.03
2023-01-19T12:48:43.970Z,4.98
2023-01-19T12:49:43.988Z,4.96
2023-01-19T12:50:43.962Z,5.07
2023-01-19T12:51:43.940Z,4.94
2023-01-19T12:52:43.927Z,5.00
2023-01-19T12:53:43.921Z,4.94
2023-01-19T12:54:43.943Z,4.86
2023-01-19T12:55:43.924Z,4.91
2023-01-19T12:56:43.884Z,4.83
2023-01-19T12:57:43.871Z,4.77
2023-01-19T12:58:43.859Z,4.75
2023-01-19T12:59:43.869Z,4.74
2023-01-19T13:00:43.855Z,4.75
2023-01-19T13:01:43.925Z,4.72
2023-01-19T13:02:43.873Z,4.71
2023-01-19T13:03:43.821Z,4.71
2023-01-19T13:04:43.820Z,4.74
2023-01-19T13:05:43.820Z,4.60
2023-01-19T13:06:43.794Z,4.64
2023-01-19T13:07:43.771Z,4.61
2023-01-19T13:08:43.754Z,4.54
2023-01-19T13:09:43.748Z,4.61
2023-01-19T13:10:43.766Z,4.54
2023-01-19T13:11:48.441Z,4.64
2023-01-19T13:12:44.708Z,4.53
2023-01-19T13:13:43.711Z,4.45
2023-01-19T13:14:43.721Z,4.51
2023-01-19T13:15:43.739Z,4.48
2023-01-19T13:16:43.691Z,4.51
2023-01-19T13:17:43.662Z,4.42
2023-01-19T13:18:43.655Z,4.49