createdAt,value
2023-08-17T00:02:17.716Z,18.57
2023-08-17T00:04:44.389Z,18.57
2023-08-17T00:07:10.970Z,18.54
2023-08-17T00:09:37.630Z,18.55
2023-08-17T00:12:04.843Z,18.53
2023-08-17T00:14:32.945Z,18.53
2023-08-17T00:16:59.629Z,18.54
2023-08-17T00:19:26.603Z,18.51
2023-08-17T00:21:53.801Z,18.51
2023-08-17T00:24:20.427Z,18.50
2023-08-17T00:26:47.078Z,18.48
2023-08-17T00:29:16.363Z,18.48
2023-08-17T00:31:43.998Z,18.48
2023-08-17T00:34:10.578Z,18.48
2023-08-17T00:36:38.239Z,18.49
2023-08-17T00:39:05.098Z,18.51
2023-08-17T00:41:31.991Z,18.50
2023-08-17T00:44:02.772Z,18.48
2023-08-17T00:46:31.296Z,18.50
2023-08-17T00:48:58.086Z,18.51
2023-08-17T00:51:25.994Z,18.51
2023-08-17T00:53:59.481Z,18.51
2023-08-17T00:56:27.949Z,18.51
2023-08-17T00:58:55.420Z,18.52
2023-08-17T01:01:23.181Z,18.55
2023-08-17T01:03:49.916Z,18.52
2023-08-17T01:06:19.718Z,18.50
2023-08-17T01:08:47.092Z,18.50
2023-08-17T01:11:25.998Z,18.50
2023-08-17T01:14:19.654Z,18.53
2023-08-17T01:16:53.499Z,18.48
2023-08-17T01:19:27.173Z,18.46
2023-08-17T01:21:59.215Z,18.45
2023-08-17T01:24:25.868Z,18.39
2023-08-17T01:26:53.811Z,18.36
2023-08-17T01:29:20.669Z,18.31
2023-08-17T01:32:17.153Z,18.27
2023-08-17T01:34:58.144Z,18.21
2023-08-17T01:37:29.467Z,18.19
2023-08-17T01:39:58.887Z,18.18
2023-08-17T01:42:26.854Z,18.19
2023-08-17T01:44:55.433Z,18.12
2023-08-17T01:47:23.700Z,18.11
2023-08-17T01:49:50.688Z,18.05
2023-08-17T01:52:23.501Z,18.02
2023-08-17T01:54:50.074Z,17.96
2023-08-17T01:57:16.685Z,17.92
2023-08-17T01:59:43.568Z,17.85
2023-08-17T02:02:12.558Z,17.80
2023-08-17T02:04:40.059Z,17.83
2023-08-17T02:07:07.926Z,17.79
2023-08-17T02:09:34.609Z,17.76
2023-08-17T02:12:01.465Z,17.74
2023-08-17T02:14:28.109Z,17.72
2023-08-17T02:16:54.777Z,17.80
2023-08-17T02:19:22.550Z,17.73
2023-08-17T02:21:51.742Z,17.73
2023-08-17T02:24:19.287Z,17.72
2023-08-17T02:26:46.003Z,17.67
2023-08-17T02:29:14.746Z,17.65
2023-08-17T02:31:41.461Z,17.61
2023-08-17T02:34:08.933Z,17.56
2023-08-17T02:36:40.012Z,17.54
2023-08-17T02:39:06.627Z,17.50
2023-08-17T02:41:34.304Z,17.50
2023-08-17T02:44:02.184Z,17.52
2023-08-17T02:46:28.933Z,17.51
2023-08-17T02:48:55.581Z,17.51
2023-08-17T02:51:22.469Z,17.52
2023-08-17T02:53:49.155Z,17.47
2023-08-17T02:56:16.803Z,17.47
2023-08-17T02:58:43.465Z,17.45
2023-08-17T03:01:10.841Z,17.38
2023-08-17T03:03:37.961Z,17.39
2023-08-17T03:06:04.873Z,17.38
2023-08-17T03:08:31.478Z,17.40
2023-08-17T03:10:58.060Z,17.36
2023-08-17T03:13:24.677Z,17.33
2023-08-17T03:15:52.343Z,17.28
2023-08-17T03:18:18.975Z,17.30
2023-08-17T03:20:47.258Z,17.26
2023-08-17T03:23:14.051Z,17.28
2023-08-17T03:25:43.020Z,17.26
2023-08-17T03:28:09.715Z,17.26
2023-08-17T03:30:37.772Z,17.26
2023-08-17T03:33:04.845Z,17.26
2023-08-17T03:35:33.507Z,17.25
2023-08-17T03:38:00.088Z,17.24
2023-08-17T03:40:28.226Z,17.19
2023-08-17T03:42:54.806Z,17.21
2023-08-17T03:45:21.557Z,17.27
2023-08-17T03:47:50.595Z,17.23
2023-08-17T03:50:17.340Z,17.23
2023-08-17T03:52:43.906Z,17.22
2023-08-17T03:55:11.788Z,17.26
2023-08-17T03:57:39.596Z,17.27
2023-08-17T04:00:07.776Z,17.24
2023-08-17T04:02:40.249Z,17.28
2023-08-17T04:05:11.783Z,17.26
2023-08-17T04:07:38.829Z,17.23
2023-08-17T04:10:09.062Z,17.26
2023-08-17T04:12:35.664Z,17.28
2023-08-17T04:15:02.439Z,17.28
2023-08-17T04:17:29.672Z,17.31
2023-08-17T04:19:56.927Z,17.30
2023-08-17T04:22:23.572Z,17.29
2023-08-17T04:24:50.273Z,17.32
2023-08-17T04:27:17.082Z,17.32
2023-08-17T04:29:46.743Z,17.33
2023-08-17T04:32:17.422Z,17.35
2023-08-17T04:34:46.380Z,17.38
2023-08-17T04:37:15.958Z,17.40
2023-08-17T04:39:44.411Z,17.37
2023-08-17T04:42:14.757Z,17.36
2023-08-17T04:44:43.614Z,17.40
2023-08-17T04:47:10.842Z,17.44
2023-08-17T04:49:39.628Z,17.45
2023-08-17T04:52:06.636Z,17.44
2023-08-17T04:54:34.278Z,17.45
2023-08-17T04:57:00.961Z,17.46
2023-08-17T04:59:28.011Z,17.48
2023-08-17T05:01:55.718Z,17.45
2023-08-17T05:04:22.947Z,17.46
2023-08-17T05:06:51.686Z,17.45
2023-08-17T05:09:19.455Z,17.45
2023-08-17T05:11:46.699Z,17.46
2023-08-17T05:14:13.464Z,17.49
2023-08-17T05:16:41.082Z,17.46
2023-08-17T05:19:07.744Z,17.47
2023-08-17T05:21:36.444Z,17.47
2023-08-17T05:24:03.781Z,17.46
2023-08-17T05:26:30.475Z,17.44
2023-08-17T05:28:57.137Z,17.47
2023-08-17T05:31:25.469Z,17.46
2023-08-17T05:33:53.721Z,17.46
2023-08-17T05:36:22.829Z,17.52
2023-08-17T05:38:49.723Z,17.50
2023-08-17T05:41:18.513Z,17.45
2023-08-17T05:43:45.209Z,17.48
2023-08-17T05:46:12.663Z,17.49
2023-08-17T05:48:39.362Z,17.47
2023-08-17T05:51:06.134Z,17.47
2023-08-17T05:53:33.869Z,17.55
2023-08-17T05:56:00.534Z,17.52
2023-08-17T05:58:27.356Z,17.52
2023-08-17T06:00:56.420Z,17.50
2023-08-17T06:03:23.137Z,17.47
2023-08-17T06:05:53.839Z,17.46
2023-08-17T06:08:20.460Z,17.48
2023-08-17T06:10:47.509Z,17.52
2023-08-17T06:13:14.340Z,17.48
2023-08-17T06:15:42.249Z,17.51
2023-08-17T06:18:09.113Z,17.49
2023-08-17T06:20:36.978Z,17.51
2023-08-17T06:23:04.026Z,17.42
2023-08-17T06:25:31.005Z,17.42
2023-08-17T06:27:58.261Z,17.46
2023-08-17T06:30:24.874Z,17.47
2023-08-17T06:32:53.121Z,17.52
2023-08-17T06:35:20.151Z,17.53
2023-08-17T06:37:46.727Z,17.49
2023-08-17T06:40:13.366Z,17.51
2023-08-17T06:42:39.994Z,17.54
2023-08-17T06:45:08.462Z,17.57
2023-08-17T06:47:35.182Z,17.58
2023-08-17T06:50:01.939Z,17.63
2023-08-17T06:52:28.586Z,17.52
2023-08-17T06:54:55.294Z,17.58
2023-08-17T06:57:23.037Z,17.57
2023-08-17T07:06:09.805Z,17.57
2023-08-17T07:08:36.983Z,17.55
2023-08-17T07:11:05.044Z,17.58
2023-08-17T07:13:31.826Z,17.59
2023-08-17T07:15:58.613Z,17.60
2023-08-17T07:18:25.236Z,17.63
2023-08-17T07:20:52.117Z,17.59
2023-08-17T07:23:18.803Z,17.64
2023-08-17T07:25:45.495Z,17.68
2023-08-17T07:28:12.229Z,17.70
2023-08-17T07:30:38.838Z,17.70
2023-08-17T07:33:05.922Z,17.65
2023-08-17T07:35:32.661Z,17.68
2023-08-17T07:38:08.237Z,17.64
2023-08-17T07:40:35.945Z,17.63
2023-08-17T07:43:02.867Z,17.51
2023-08-17T07:45:30.839Z,17.52
2023-08-17T07:47:57.492Z,17.57
2023-08-17T07:50:24.310Z,17.57
2023-08-17T07:52:51.276Z,17.53
2023-08-17T07:55:18.606Z,17.50
2023-08-17T07:57:45.220Z,17.46
2023-08-17T08:00:12.543Z,17.48
2023-08-17T08:02:39.298Z,17.46
2023-08-17T08:05:07.056Z,17.42
2023-08-17T08:07:33.632Z,17.42
2023-08-17T08:10:00.643Z,17.43
2023-08-17T08:12:27.282Z,17.44
2023-08-17T08:14:54.915Z,17.49
2023-08-17T08:17:21.613Z,17.47
2023-08-17T08:19:48.212Z,17.45
2023-08-17T08:22:14.938Z,17.44
2023-08-17T08:24:43.992Z,17.49
2023-08-17T08:27:11.912Z,17.46
2023-08-17T08:29:38.768Z,17.44
2023-08-17T08:32:05.547Z,17.39
2023-08-17T08:34:32.290Z,17.39
2023-08-17T08:36:58.961Z,17.42
2023-08-17T08:39:29.153Z,17.44
2023-08-17T08:41:56.237Z,17.43
2023-08-17T08:44:23.167Z,17.45
2023-08-17T08:46:50.392Z,17.39
2023-08-17T08:49:21.273Z,17.41
2023-08-17T08:51:51.458Z,17.45
2023-08-17T08:54:25.477Z,17.40
2023-08-17T08:56:59.111Z,17.40
2023-08-17T08:59:28.121Z,17.48
2023-08-17T09:01:58.103Z,17.53
2023-08-17T09:04:26.733Z,17.52
2023-08-17T09:06:54.826Z,17.56
2023-08-17T09:09:22.518Z,17.60
2023-08-17T09:11:49.120Z,17.47
2023-08-17T09:14:15.775Z,17.42
2023-08-17T09:16:42.426Z,17.39
2023-08-17T09:19:09.354Z,17.32
2023-08-17T09:21:36.128Z,17.26
2023-08-17T09:24:02.911Z,17.23
2023-08-17T09:26:33.807Z,17.24
2023-08-17T09:29:03.013Z,17.14
2023-08-17T09:31:33.401Z,17.03
2023-08-17T09:34:06.422Z,16.97
2023-08-17T09:36:36.557Z,16.88
2023-08-17T09:39:04.364Z,16.87
2023-08-17T09:41:30.980Z,16.87
2023-08-17T09:43:58.712Z,16.90
2023-08-17T09:46:27.554Z,16.84
2023-08-17T09:48:54.626Z,16.86
2023-08-17T09:51:21.602Z,16.83
2023-08-17T09:56:28.127Z,16.82
2023-08-17T09:58:54.907Z,16.72
2023-08-17T10:01:22.964Z,16.66
2023-08-17T10:03:51.362Z,16.78
2023-08-17T10:06:26.524Z,16.87
2023-08-17T10:08:58.385Z,16.88
2023-08-17T10:11:31.945Z,16.90
2023-08-17T10:14:12.279Z,16.84
2023-08-17T10:16:45.498Z,16.88
2023-08-17T10:19:34.328Z,16.87
2023-08-17T10:22:19.976Z,16.88
2023-08-17T10:24:48.262Z,16.87
2023-08-17T10:27:16.306Z,16.86
2023-08-17T10:29:48.032Z,16.92
2023-08-17T10:32:17.348Z,16.90
2023-08-17T10:34:45.573Z,16.84
2023-08-17T10:37:14.216Z,16.81
2023-08-17T10:39:47.600Z,16.86
2023-08-17T10:42:20.903Z,16.90
2023-08-17T10:44:50.842Z,16.97
2023-08-17T10:50:06.528Z,16.94
2023-08-17T10:52:36.644Z,16.93
2023-08-17T10:55:06.446Z,17.00
2023-08-17T10:57:38.012Z,17.02
2023-08-17T11:00:32.852Z,17.06
2023-08-17T11:03:01.502Z,16.97
2023-08-17T11:05:57.167Z,16.98
2023-08-17T11:08:43.067Z,17.04
2023-08-17T11:11:14.602Z,16.98
2023-08-17T11:13:46.060Z,16.97
2023-08-17T11:16:18.830Z,16.96
2023-08-17T11:18:47.564Z,16.95
2023-08-17T11:23:47.087Z,17.03
2023-08-17T11:26:17.718Z,16.88
2023-08-17T11:28:45.697Z,16.95
2023-08-17T11:31:15.122Z,16.95
2023-08-17T11:33:43.134Z,16.92
2023-08-17T11:36:11.749Z,17.08
2023-08-17T11:38:43.334Z,17.13
2023-08-17T11:43:43.618Z,17.17
2023-08-17T11:46:11.211Z,17.13
2023-08-17T11:48:39.077Z,17.14
2023-08-17T11:51:06.492Z,17.10
2023-08-17T11:53:37.833Z,17.04
2023-08-17T11:56:09.537Z,17.07
2023-08-17T11:58:47.754Z,17.09
2023-08-17T12:01:17.980Z,17.09
2023-08-17T12:03:46.762Z,17.11
2023-08-17T12:06:15.019Z,17.10
2023-08-17T12:08:47.715Z,17.07
2023-08-17T12:11:16.605Z,17.05
2023-08-17T12:13:43.784Z,17.04
2023-08-17T12:16:16.394Z,17.02
2023-08-17T12:18:51.856Z,17.09
2023-08-17T12:21:22.172Z,17.14
2023-08-17T12:23:49.428Z,17.12
2023-08-17T12:26:20.681Z,17.14
2023-08-17T12:28:50.601Z,17.16
2023-08-17T12:31:23.430Z,17.19
2023-08-17T12:33:51.376Z,17.20
2023-08-17T12:36:19.786Z,17.21
2023-08-17T12:38:49.370Z,17.23
2023-08-17T12:41:16.703Z,17.23
2023-08-17T12:43:43.418Z,17.23
2023-08-17T12:46:10.165Z,17.22
2023-08-17T12:48:36.961Z,17.17
2023-08-17T12:51:06.402Z,17.17
2023-08-17T12:53:33.298Z,17.23
2023-08-17T12:55:59.974Z,17.28
2023-08-17T12:58:26.629Z,17.30
2023-08-17T13:00:55.546Z,17.31
2023-08-17T13:03:22.376Z,17.32
2023-08-17T13:05:49.095Z,17.35
2023-08-17T13:08:17.254Z,17.34
2023-08-17T13:10:43.931Z,17.33
2023-08-17T13:13:11.130Z,17.38
2023-08-17T13:15:37.859Z,17.43
2023-08-17T13:18:05.914Z,17.38
2023-08-17T13:20:32.631Z,17.44
2023-08-17T13:22:59.213Z,17.42
2023-08-17T13:25:26.809Z,17.51
2023-08-17T13:27:53.481Z,17.50
2023-08-17T13:30:20.115Z,17.54
2023-08-17T13:32:47.155Z,17.57
2023-08-17T13:35:14.670Z,17.55
2023-08-17T13:37:44.987Z,17.58
2023-08-17T13:40:12.254Z,17.62
2023-08-17T13:42:38.905Z,17.60
2023-08-17T13:45:06.058Z,17.58
2023-08-17T13:47:32.810Z,17.65
2023-08-17T13:49:59.787Z,17.70
2023-08-17T13:52:26.806Z,17.73
2023-08-17T13:54:53.735Z,17.77
2023-08-17T13:57:21.473Z,17.81
2023-08-17T13:59:48.773Z,17.86
2023-08-17T14:02:15.869Z,17.85
2023-08-17T14:04:42.609Z,17.84
2023-08-17T14:07:09.336Z,17.84
2023-08-17T14:09:37.204Z,17.83
2023-08-17T14:12:05.488Z,17.83
2023-08-17T14:14:34.112Z,17.81
2023-08-17T14:17:03.717Z,17.81
2023-08-17T14:19:30.820Z,17.82
2023-08-17T14:21:57.488Z,17.84
2023-08-17T14:24:24.202Z,17.87
2023-08-17T14:26:51.466Z,17.83
2023-08-17T14:29:19.246Z,17.86
2023-08-17T14:31:46.122Z,17.84
2023-08-17T14:34:12.748Z,17.81
2023-08-17T14:36:39.331Z,17.80
2023-08-17T14:39:06.065Z,17.78
2023-08-17T14:41:33.430Z,17.76
2023-08-17T14:44:02.936Z,17.77
2023-08-17T14:46:34.241Z,17.87
2023-08-17T14:49:00.807Z,17.84
2023-08-17T14:51:31.983Z,17.83
2023-08-17T14:53:58.940Z,17.81
2023-08-17T14:56:25.545Z,17.79
2023-08-17T14:58:52.217Z,17.77
2023-08-17T15:01:19.334Z,17.74
2023-08-17T15:03:48.067Z,17.72
2023-08-17T15:06:31.914Z,17.72
2023-08-17T15:09:00.834Z,17.70
2023-08-17T15:11:30.123Z,17.70
2023-08-17T15:13:56.715Z,17.67
2023-08-17T15:16:28.564Z,17.64
2023-08-17T15:18:56.449Z,17.65
2023-08-17T15:21:23.550Z,17.60
2023-08-17T15:23:50.515Z,17.59
2023-08-17T15:26:17.191Z,17.59
2023-08-17T15:28:44.115Z,17.56
2023-08-17T15:31:14.285Z,17.55
2023-08-17T15:33:41.581Z,17.56
2023-08-17T15:36:08.410Z,17.48
2023-08-17T15:38:36.658Z,17.54
2023-08-17T15:41:04.520Z,17.48
2023-08-17T15:43:31.150Z,17.50
2023-08-17T15:45:59.441Z,17.51
2023-08-17T15:48:26.338Z,17.51
2023-08-17T15:50:53.301Z,17.54
2023-08-17T15:53:20.048Z,17.49
2023-08-17T15:55:46.706Z,17.45
2023-08-17T15:58:13.385Z,17.36
2023-08-17T16:00:41.400Z,17.39
2023-08-17T16:03:12.642Z,17.36
2023-08-17T16:05:40.336Z,17.35
2023-08-17T16:08:08.213Z,17.36
2023-08-17T16:10:36.722Z,17.39
2023-08-17T16:13:04.904Z,17.42
2023-08-17T16:15:32.766Z,17.38
2023-08-17T16:18:01.724Z,17.45
2023-08-17T16:20:31.377Z,17.42
2023-08-17T16:22:59.564Z,17.42
2023-08-17T16:25:30.291Z,17.44
2023-08-17T16:27:57.653Z,17.38
2023-08-17T16:30:24.690Z,17.37
2023-08-17T16:32:52.541Z,17.37
2023-08-17T16:35:20.430Z,17.41
2023-08-17T16:37:48.335Z,17.38
2023-08-17T16:40:27.683Z,17.36
2023-08-17T16:43:00.216Z,17.36
2023-08-17T16:45:28.040Z,17.35
2023-08-17T16:47:54.868Z,17.32
2023-08-17T16:50:21.771Z,17.26
2023-08-17T16:52:48.366Z,17.32
2023-08-17T16:55:15.061Z,17.34
2023-08-17T16:57:42.748Z,17.34
2023-08-17T17:00:17.134Z,17.31
2023-08-17T17:02:43.855Z,17.31
2023-08-17T17:05:18.166Z,17.24
2023-08-17T17:07:45.132Z,17.28
2023-08-17T17:10:13.046Z,17.27
2023-08-17T17:12:43.087Z,17.29
2023-08-17T17:15:11.069Z,17.30
2023-08-17T17:17:37.698Z,17.31
2023-08-17T17:20:06.082Z,17.29
2023-08-17T17:22:32.925Z,17.30
2023-08-17T17:24:59.877Z,17.30
2023-08-17T17:27:27.784Z,17.29
2023-08-17T17:29:54.570Z,17.24
2023-08-17T17:32:21.252Z,17.24
2023-08-17T17:34:47.861Z,17.20
2023-08-17T17:37:14.467Z,17.21
2023-08-17T17:39:41.108Z,17.20
2023-08-17T17:42:07.743Z,17.19
2023-08-17T17:44:34.378Z,17.16
2023-08-17T17:47:03.083Z,17.16
2023-08-17T17:49:29.848Z,17.17
2023-08-17T17:51:56.556Z,17.14
2023-08-17T17:54:23.210Z,17.15
2023-08-17T17:56:50.034Z,17.12
2023-08-17T17:59:46.014Z,17.11
2023-08-17T18:02:13.157Z,17.09
2023-08-17T18:04:40.900Z,17.08
2023-08-17T18:07:07.641Z,17.09
2023-08-17T18:09:37.753Z,17.09
2023-08-17T18:12:04.872Z,17.11
2023-08-17T18:14:33.705Z,17.06
2023-08-17T18:17:00.801Z,17.11
2023-08-17T18:19:28.033Z,17.10
2023-08-17T18:21:54.730Z,17.07
2023-08-17T18:24:21.623Z,17.03
2023-08-17T18:26:48.463Z,17.00
2023-08-17T18:29:16.793Z,16.99
2023-08-17T18:31:44.431Z,16.98
2023-08-17T18:34:11.032Z,16.95
2023-08-17T18:36:37.734Z,16.96
2023-08-17T18:39:04.621Z,16.97
2023-08-17T18:41:31.291Z,16.96
2023-08-17T18:43:57.872Z,16.97
2023-08-17T18:46:24.641Z,16.97
2023-08-17T18:48:51.610Z,16.94
2023-08-17T18:51:18.266Z,16.93
2023-08-17T18:53:45.431Z,16.96
2023-08-17T18:56:12.173Z,16.97
2023-08-17T18:58:38.858Z,16.97
2023-08-17T19:01:05.926Z,16.98
2023-08-17T19:03:32.940Z,16.95
2023-08-17T19:05:59.843Z,16.90
2023-08-17T19:08:26.472Z,16.90
2023-08-17T19:10:56.022Z,16.92
2023-08-17T19:13:25.018Z,16.90
2023-08-17T19:15:51.624Z,16.92
2023-08-17T19:18:19.462Z,16.93
2023-08-17T19:20:47.224Z,16.96
2023-08-17T19:23:13.844Z,16.95
2023-08-17T19:25:40.643Z,16.95
2023-08-17T19:28:10.741Z,16.96
2023-08-17T19:30:38.322Z,16.95
2023-08-17T19:33:05.314Z,16.94
2023-08-17T19:35:32.385Z,16.95
2023-08-17T19:37:59.129Z,16.95
2023-08-17T19:40:25.758Z,16.94
2023-08-17T19:42:52.458Z,16.94
2023-08-17T19:45:20.747Z,16.95
2023-08-17T19:47:47.966Z,16.96
2023-08-17T19:50:15.375Z,16.96
2023-08-17T19:52:42.053Z,16.95
2023-08-17T19:55:09.932Z,16.93
2023-08-17T19:57:36.558Z,16.92
2023-08-17T20:00:05.121Z,16.90
2023-08-17T20:02:40.898Z,16.90
2023-08-17T20:05:09.685Z,16.91
2023-08-17T20:07:37.821Z,16.91
2023-08-17T20:10:05.565Z,16.88
2023-08-17T20:12:33.486Z,16.88
2023-08-17T20:15:00.175Z,16.87
2023-08-17T20:17:27.311Z,16.88
2023-08-17T20:19:54.266Z,16.86
2023-08-17T20:22:20.898Z,16.88
2023-08-17T20:24:47.472Z,16.91
2023-08-17T20:27:14.448Z,16.91
2023-08-17T20:29:42.188Z,16.87
2023-08-17T20:32:11.005Z,16.86
2023-08-17T20:34:38.009Z,16.86
2023-08-17T20:37:04.876Z,16.87
2023-08-17T20:39:32.641Z,16.85
2023-08-17T20:42:07.752Z,16.84
2023-08-17T20:44:34.655Z,16.85
2023-08-17T20:47:01.247Z,16.85
2023-08-17T20:49:30.436Z,16.86
2023-08-17T20:51:59.671Z,16.89
2023-08-17T20:54:26.542Z,16.89
2023-08-17T20:56:54.458Z,16.89
2023-08-17T20:59:22.069Z,16.87
2023-08-17T21:01:49.743Z,16.86
2023-08-17T21:04:16.362Z,16.87
2023-08-17T21:06:44.058Z,16.85
2023-08-17T21:09:10.916Z,16.83
2023-08-17T21:11:38.269Z,16.85
2023-08-17T21:14:06.804Z,16.84
2023-08-17T21:16:37.072Z,16.85
2023-08-17T21:19:31.231Z,16.84
2023-08-17T21:21:58.147Z,16.83
2023-08-17T21:24:25.094Z,16.84
2023-08-17T21:26:51.878Z,16.82
2023-08-17T21:29:18.572Z,16.83
2023-08-17T21:31:47.612Z,16.83
2023-08-17T21:34:16.724Z,16.82
2023-08-17T21:37:11.130Z,16.80
2023-08-17T21:39:38.611Z,16.82
2023-08-17T21:42:06.682Z,16.84
2023-08-17T21:44:33.274Z,16.85
2023-08-17T21:47:04.221Z,16.84
2023-08-17T21:49:30.841Z,16.82
2023-08-17T21:51:57.538Z,16.82
2023-08-17T21:54:24.171Z,16.83
2023-08-17T21:56:50.778Z,16.82
2023-08-17T21:59:17.408Z,16.83
2023-08-17T22:01:46.027Z,16.82
2023-08-17T22:04:12.663Z,16.84
2023-08-17T22:06:39.283Z,16.83
2023-08-17T22:09:05.906Z,16.81
2023-08-17T22:11:32.565Z,16.84
2023-08-17T22:13:59.508Z,16.82
2023-08-17T22:16:26.262Z,16.81
2023-08-17T22:18:53.155Z,16.82
2023-08-17T22:21:19.799Z,16.83
2023-08-17T22:23:46.520Z,16.81
2023-08-17T22:26:13.179Z,16.82
2023-08-17T22:28:39.779Z,16.82
2023-08-17T22:31:09.039Z,16.82
2023-08-17T22:33:36.134Z,16.80
2023-08-17T22:36:05.496Z,16.79
2023-08-17T22:38:32.099Z,16.78
2023-08-17T22:41:00.716Z,16.73
2023-08-17T22:43:27.376Z,16.76
2023-08-17T22:45:54.378Z,16.74
2023-08-17T22:48:21.227Z,16.76
2023-08-17T22:50:48.448Z,16.74
2023-08-17T22:53:15.316Z,16.77
2023-08-17T22:55:42.137Z,16.77
2023-08-17T22:58:08.743Z,16.77
2023-08-17T23:00:35.337Z,16.76
2023-08-17T23:03:01.952Z,16.74
2023-08-17T23:05:29.516Z,16.73
2023-08-17T23:07:56.089Z,16.73
2023-08-17T23:10:22.773Z,16.71
2023-08-17T23:12:54.302Z,16.72
2023-08-17T23:15:21.223Z,16.72
2023-08-17T23:17:47.937Z,16.70
2023-08-17T23:20:14.632Z,16.71
2023-08-17T23:22:41.264Z,16.69
2023-08-17T23:25:08.192Z,16.67
2023-08-17T23:27:34.793Z,16.64
2023-08-17T23:30:01.413Z,16.63
2023-08-17T23:32:28.848Z,16.62
2023-08-17T23:35:01.360Z,16.64
2023-08-17T23:37:28.596Z,16.66
2023-08-17T23:39:55.428Z,16.69
2023-08-17T23:42:22.151Z,16.67
2023-08-17T23:44:48.989Z,16.72
2023-08-17T23:47:15.602Z,16.72
2023-08-17T23:49:42.228Z,16.72
2023-08-17T23:52:08.834Z,16.71
2023-08-17T23:54:35.411Z,16.71
2023-08-17T23:57:02.221Z,16.73
2023-08-17T23:59:29.023Z,16.77
