createdAt,value
2022-10-25T00:02:23.429Z,100786.66
2022-10-25T00:04:49.991Z,100793.19
2022-10-25T00:07:16.391Z,100784.19
2022-10-25T00:09:42.777Z,100779.53
2022-10-25T00:12:09.241Z,100787.22
2022-10-25T00:14:35.678Z,100796.13
2022-10-25T00:17:02.313Z,100787.22
2022-10-25T00:19:28.726Z,100783.56
2022-10-25T00:21:55.119Z,100774.78
2022-10-25T00:24:21.506Z,100784.34
2022-10-25T00:26:47.873Z,100781.69
2022-10-25T00:29:14.408Z,100784.06
2022-10-25T00:31:40.878Z,100784.34
2022-10-25T00:34:07.264Z,100791.34
2022-10-25T00:36:33.676Z,100790.59
2022-10-25T00:39:00.125Z,100789.88
2022-10-25T00:41:34.819Z,100785.59
2022-10-25T00:44:35.522Z,100792.59
2022-10-25T00:47:15.938Z,100786.66
2022-10-25T00:49:44.265Z,100790.41
2022-10-25T00:52:11.100Z,100794.06
2022-10-25T00:54:42.586Z,100797.13
2022-10-25T00:57:15.666Z,100791.22
2022-10-25T00:59:43.359Z,100792.84
2022-10-25T01:02:10.137Z,100797.22
2022-10-25T01:04:37.146Z,100793.94
2022-10-25T01:07:03.787Z,100790.59
2022-10-25T01:09:32.779Z,100791.47
2022-10-25T01:11:59.188Z,100788.41
2022-10-25T01:14:26.891Z,100788.03
2022-10-25T01:17:18.149Z,100787.91
2022-10-25T01:20:19.707Z,100791.03
2022-10-25T01:23:19.380Z,100787.56
2022-10-25T01:26:17.219Z,100781.28
2022-10-25T01:29:09.692Z,100787.56
2022-10-25T01:31:50.670Z,100794.47
2022-10-25T01:34:33.015Z,100799.69
2022-10-25T01:37:11.627Z,100795.41
2022-10-25T01:39:48.365Z,100789.66
2022-10-25T01:42:23.875Z,100782.00
2022-10-25T01:45:06.925Z,100789.66
2022-10-25T01:47:39.787Z,100775.00
2022-10-25T01:50:11.025Z,100788.41
2022-10-25T01:52:37.567Z,100774.25
2022-10-25T01:55:08.753Z,100786.81
2022-10-25T01:57:47.460Z,100780.34
2022-10-25T02:00:17.924Z,100785.88
2022-10-25T02:03:10.089Z,100789.66
2022-10-25T02:06:05.037Z,100788.16
2022-10-25T02:08:37.030Z,100791.00
2022-10-25T02:11:25.879Z,100789.41
2022-10-25T02:14:07.412Z,100795.63
2022-10-25T02:16:44.374Z,100791.19
2022-10-25T02:19:16.232Z,100786.88
2022-10-25T02:21:46.515Z,100800.41
2022-10-25T02:24:17.446Z,100788.00
2022-10-25T02:26:44.962Z,100794.25
2022-10-25T02:29:12.878Z,100799.91
2022-10-25T02:31:39.818Z,100795.50
2022-10-25T02:34:06.351Z,100796.44
2022-10-25T02:36:32.731Z,100788.63
2022-10-25T02:38:59.923Z,100798.75
2022-10-25T02:41:26.739Z,100796.69
2022-10-25T02:43:53.141Z,100800.66
2022-10-25T02:46:22.164Z,100800.41
2022-10-25T02:48:49.532Z,100799.50
2022-10-25T02:51:16.519Z,100798.22
2022-10-25T02:53:43.181Z,100803.97
2022-10-25T02:56:19.263Z,100810.25
2022-10-25T02:58:47.122Z,100805.03
2022-10-25T03:01:15.046Z,100812.97
2022-10-25T03:03:42.027Z,100815.66
2022-10-25T03:06:10.093Z,100810.84
2022-10-25T03:08:37.379Z,100819.00
2022-10-25T03:11:05.394Z,100815.66
2022-10-25T03:13:32.178Z,100813.31
2022-10-25T03:15:58.616Z,100817.88
2022-10-25T03:18:25.081Z,100824.13
2022-10-25T03:20:51.933Z,100829.06
2022-10-25T03:23:18.566Z,100824.97
2022-10-25T03:25:44.950Z,100830.94
2022-10-25T03:28:11.347Z,100827.59
2022-10-25T03:30:37.783Z,100820.16
2022-10-25T03:33:04.360Z,100842.34
2022-10-25T03:35:30.771Z,100838.69
2022-10-25T03:37:57.167Z,100842.09
2022-10-25T03:40:23.732Z,100838.03
2022-10-25T03:42:50.123Z,100844.19
2022-10-25T03:45:16.751Z,100841.88
2022-10-25T03:47:43.324Z,100838.22
2022-10-25T03:50:09.772Z,100842.75
2022-10-25T03:52:36.488Z,100853.81
2022-10-25T03:55:03.359Z,100856.19
2022-10-25T03:57:29.998Z,100865.28
2022-10-25T03:59:57.769Z,100860.19
2022-10-25T04:02:24.193Z,100864.56
2022-10-25T04:04:50.576Z,100870.09
2022-10-25T04:07:17.059Z,100860.81
2022-10-25T04:09:43.461Z,100864.56
2022-10-25T04:12:09.850Z,100851.91
2022-10-25T04:14:36.247Z,100857.78
2022-10-25T04:17:02.625Z,100858.19
2022-10-25T04:19:28.999Z,100868.34
2022-10-25T04:21:55.490Z,100868.00
2022-10-25T04:24:22.758Z,100872.00
2022-10-25T04:26:49.331Z,100861.72
2022-10-25T04:29:18.427Z,100870.00
2022-10-25T04:31:44.832Z,100874.47
2022-10-25T04:34:11.260Z,100872.63
2022-10-25T04:36:39.041Z,100867.19
2022-10-25T04:39:05.627Z,100880.56
2022-10-25T04:41:32.024Z,100875.75
2022-10-25T04:43:58.450Z,100871.56
2022-10-25T04:46:24.920Z,100866.16
2022-10-25T04:48:51.343Z,100867.19
2022-10-25T04:51:17.817Z,100858.72
2022-10-25T04:53:44.227Z,100864.81
2022-10-25T04:56:17.480Z,100861.66
2022-10-25T04:58:43.898Z,100863.84
2022-10-25T05:01:13.210Z,100860.53
2022-10-25T05:03:40.609Z,100868.97
2022-10-25T05:06:14.304Z,100869.47
2022-10-25T05:08:43.031Z,100868.97
2022-10-25T05:11:11.339Z,100868.56
2022-10-25T05:13:39.540Z,100874.19
2022-10-25T05:16:06.715Z,100862.91
2022-10-25T05:18:34.573Z,100866.75
2022-10-25T05:21:06.439Z,100873.84
2022-10-25T05:23:34.655Z,100864.06
2022-10-25T05:26:09.417Z,100878.16
2022-10-25T05:28:37.381Z,100877.41
2022-10-25T05:31:06.178Z,100881.28
2022-10-25T05:34:28.070Z,100893.34
2022-10-25T05:36:58.222Z,100889.28
2022-10-25T05:39:25.013Z,100894.09
2022-10-25T05:41:52.198Z,100898.69
2022-10-25T05:44:18.924Z,100893.03
2022-10-25T05:46:49.046Z,100896.16
2022-10-25T05:49:15.429Z,100898.84
2022-10-25T05:51:41.802Z,100899.94
2022-10-25T05:54:13.123Z,100903.94
2022-10-25T05:56:40.384Z,100909.38
2022-10-25T05:59:11.845Z,100903.88
2022-10-25T06:01:41.080Z,100914.00
2022-10-25T06:04:08.111Z,100914.50
2022-10-25T06:06:35.923Z,100916.72
2022-10-25T06:09:02.765Z,100913.69
2022-10-25T06:11:29.817Z,100936.41
2022-10-25T06:13:56.297Z,100930.78
2022-10-25T06:16:23.400Z,100939.84
2022-10-25T06:18:50.270Z,100938.13
2022-10-25T06:21:24.990Z,100946.13
2022-10-25T06:23:52.310Z,100942.06
2022-10-25T06:26:27.424Z,100941.44
2022-10-25T06:28:56.348Z,100945.03
2022-10-25T06:31:23.695Z,100948.22
2022-10-25T06:33:50.660Z,100955.34
2022-10-25T06:36:22.241Z,100953.16
2022-10-25T06:38:49.223Z,100960.69
2022-10-25T06:41:21.017Z,100956.41
2022-10-25T06:43:48.421Z,100958.44
2022-10-25T06:46:22.656Z,100961.84
2022-10-25T06:48:49.908Z,100964.28
2022-10-25T06:51:16.448Z,100966.75
2022-10-25T06:53:42.911Z,100973.56
2022-10-25T06:56:14.460Z,100984.50
2022-10-25T06:58:41.659Z,100988.25
2022-10-25T07:01:11.918Z,100989.28
2022-10-25T07:03:39.033Z,100992.97
2022-10-25T07:06:21.359Z,100988.44
2022-10-25T07:08:55.193Z,100988.66
2022-10-25T07:11:23.042Z,100993.13
2022-10-25T07:13:49.471Z,100998.47
2022-10-25T07:20:34.997Z,101001.16
2022-10-25T07:23:02.541Z,101008.03
2022-10-25T07:25:31.137Z,101001.16
2022-10-25T07:27:57.662Z,101011.19
2022-10-25T07:30:24.101Z,101010.91
2022-10-25T07:32:50.550Z,101008.09
2022-10-25T07:35:16.960Z,101010.84
2022-10-25T07:37:43.346Z,101024.41
2022-10-25T07:40:10.280Z,101020.75
2022-10-25T07:42:36.706Z,101019.59
2022-10-25T07:45:03.445Z,101015.97
2022-10-25T07:47:29.830Z,101018.97
2022-10-25T07:49:57.653Z,101016.78
2022-10-25T07:52:24.047Z,101016.59
2022-10-25T07:54:50.549Z,101027.56
2022-10-25T07:57:17.244Z,101026.31
2022-10-25T07:59:43.644Z,101025.69
2022-10-25T08:02:14.431Z,101017.13
2022-10-25T08:04:40.823Z,101013.22
2022-10-25T08:07:07.245Z,101018.13
2022-10-25T08:09:38.028Z,101025.94
2022-10-25T08:12:04.921Z,101025.56
2022-10-25T08:14:32.971Z,101025.88
2022-10-25T08:17:01.551Z,101025.13
2022-10-25T08:19:27.957Z,101028.88
2022-10-25T08:21:54.416Z,101026.28
2022-10-25T08:26:52.238Z,101033.78
2022-10-25T08:29:18.610Z,101026.19
2022-10-25T08:31:45.033Z,101030.56
2022-10-25T08:36:42.869Z,101043.44
2022-10-25T08:39:09.297Z,101038.84
2022-10-25T08:41:50.887Z,101041.41
2022-10-25T08:44:54.875Z,101040.28
2022-10-25T08:47:29.542Z,101043.03
2022-10-25T08:50:04.870Z,101042.16
2022-10-25T08:52:38.039Z,101048.78
2022-10-25T08:55:09.873Z,101054.50
2022-10-25T08:57:41.274Z,101047.28
2022-10-25T09:00:19.466Z,101045.75
2022-10-25T09:02:51.570Z,101054.00
2022-10-25T09:05:47.498Z,101055.38
2022-10-25T09:08:30.850Z,101053.34
2022-10-25T09:11:00.155Z,101053.13
2022-10-25T09:14:12.049Z,101055.19
2022-10-25T09:16:52.986Z,101057.63
2022-10-25T09:19:39.428Z,101052.53
2022-10-25T09:22:14.579Z,101057.97
2022-10-25T09:24:57.665Z,101059.19
2022-10-25T09:27:35.163Z,101064.00
2022-10-25T09:30:08.960Z,101065.16
2022-10-25T09:33:01.203Z,101067.38
2022-10-25T09:35:42.222Z,101073.41
2022-10-25T09:38:12.954Z,101076.75
2022-10-25T09:40:56.677Z,101077.38
2022-10-25T09:43:31.799Z,101073.53
2022-10-25T09:46:19.550Z,101085.94
2022-10-25T09:48:55.877Z,101081.03
2022-10-25T09:51:29.712Z,101084.00
2022-10-25T09:53:57.236Z,101089.09
2022-10-25T09:56:23.716Z,101094.09
2022-10-25T09:58:50.105Z,101092.63
2022-10-25T10:01:26.504Z,101095.13
2022-10-25T10:03:55.786Z,101085.16
2022-10-25T10:06:37.790Z,101093.75
2022-10-25T10:09:06.941Z,101092.72
2022-10-25T10:11:35.756Z,101096.94
2022-10-25T10:14:25.899Z,101096.38
2022-10-25T10:16:58.025Z,101088.09
2022-10-25T10:19:26.827Z,101098.47
2022-10-25T10:25:45.400Z,101096.47
2022-10-25T10:28:14.790Z,101101.81
2022-10-25T10:30:41.747Z,101101.59
2022-10-25T10:33:17.294Z,101113.13
2022-10-25T10:35:43.891Z,101106.75
2022-10-25T10:38:29.064Z,101111.22
2022-10-25T10:41:30.638Z,101110.22
2022-10-25T10:44:11.497Z,101114.13
2022-10-25T10:46:44.265Z,101111.19
2022-10-25T10:49:10.838Z,101108.66
2022-10-25T10:51:44.780Z,101114.44
2022-10-25T10:54:24.484Z,101110.97
2022-10-25T10:56:56.050Z,101107.13
2022-10-25T10:59:34.098Z,101120.69
2022-10-25T11:02:23.555Z,101119.16
2022-10-25T11:04:52.480Z,101113.53
2022-10-25T11:07:32.023Z,101101.63
2022-10-25T11:10:16.794Z,101110.25
2022-10-25T11:12:44.159Z,101113.03
2022-10-25T11:15:14.713Z,101118.44
2022-10-25T11:17:53.775Z,101104.31
2022-10-25T11:20:30.155Z,101115.47
2022-10-25T11:23:27.526Z,101121.25
2022-10-25T11:26:05.614Z,101113.78
2022-10-25T11:28:51.910Z,101115.41
2022-10-25T11:31:48.834Z,101099.91
2022-10-25T11:34:37.967Z,101112.19
2022-10-25T11:37:21.365Z,101107.06
2022-10-25T11:40:18.776Z,101116.28
2022-10-25T11:42:57.082Z,101112.09
2022-10-25T11:45:41.259Z,101118.47
2022-10-25T11:48:26.127Z,101120.63
2022-10-25T11:51:13.712Z,101109.09
2022-10-25T11:53:54.021Z,101109.06
2022-10-25T11:56:41.966Z,101119.50
2022-10-25T11:59:36.338Z,101122.72
2022-10-25T12:02:27.753Z,101121.97
2022-10-25T12:05:13.546Z,101126.50
2022-10-25T12:08:16.764Z,101133.13
2022-10-25T12:10:49.465Z,101131.47
2022-10-25T12:13:21.923Z,101137.22
2022-10-25T12:15:51.056Z,101138.06
2022-10-25T12:18:26.671Z,101136.19
2022-10-25T12:20:54.139Z,101136.41
2022-10-25T12:23:23.836Z,101141.75
2022-10-25T12:25:54.609Z,101141.00
2022-10-25T12:28:42.389Z,101139.53
2022-10-25T12:31:21.713Z,101136.63
2022-10-25T12:34:01.572Z,101139.84
2022-10-25T12:36:35.013Z,101138.25
2022-10-25T12:39:06.366Z,101145.75
2022-10-25T12:41:36.268Z,101150.03
2022-10-25T12:44:22.062Z,101150.03
2022-10-25T12:47:09.107Z,101145.75
2022-10-25T12:50:02.032Z,101147.44
2022-10-25T12:52:36.625Z,101153.88
2022-10-25T12:55:14.510Z,101153.34
2022-10-25T12:58:09.012Z,101146.28
2022-10-25T13:00:43.631Z,101142.31
2022-10-25T13:03:37.755Z,101150.31
2022-10-25T13:06:21.958Z,101148.50
2022-10-25T13:08:49.100Z,101155.28
2022-10-25T13:11:15.598Z,101158.28
2022-10-25T13:13:51.043Z,101162.41
2022-10-25T13:16:43.621Z,101168.72
2022-10-25T13:19:35.865Z,101176.47
2022-10-25T13:22:28.182Z,101180.47
2022-10-25T13:24:57.360Z,101176.28
2022-10-25T13:27:32.233Z,101174.94
2022-10-25T13:30:22.012Z,101182.19
2022-10-25T13:33:33.899Z,101178.94
2022-10-25T13:36:02.930Z,101182.56
2022-10-25T13:38:36.567Z,101185.63
2022-10-25T13:41:10.430Z,101187.31
2022-10-25T13:43:58.467Z,101187.41
2022-10-25T13:46:34.744Z,101186.56
2022-10-25T13:49:04.764Z,101188.22
2022-10-25T13:51:32.618Z,101189.19
2022-10-25T13:54:06.052Z,101188.22
2022-10-25T13:56:36.740Z,101183.41
2022-10-25T13:59:03.956Z,101194.72
2022-10-25T14:01:31.420Z,101198.28
2022-10-25T14:04:20.859Z,101197.53
2022-10-25T14:06:47.323Z,101195.69
2022-10-25T14:09:36.297Z,101199.31
2022-10-25T14:12:02.961Z,101206.88
2022-10-25T14:14:53.146Z,101211.47
2022-10-25T14:17:35.973Z,101210.28
2022-10-25T14:20:24.341Z,101210.94
2022-10-25T14:22:54.135Z,101212.72
2022-10-25T14:25:35.750Z,101208.34
2022-10-25T14:28:22.426Z,101204.34
2022-10-25T14:30:51.881Z,101202.34
2022-10-25T14:33:24.226Z,101210.44
2022-10-25T14:36:06.705Z,101205.63
2022-10-25T14:38:38.392Z,101203.31
2022-10-25T14:41:11.792Z,101210.00
2022-10-25T14:43:39.286Z,101207.69
2022-10-25T14:46:05.610Z,101210.09
2022-10-25T14:48:33.528Z,101202.78
2022-10-25T14:51:05.393Z,101201.81
2022-10-25T14:53:32.098Z,101203.50
2022-10-25T14:56:01.524Z,101209.47
2022-10-25T14:58:33.494Z,101213.75
2022-10-25T15:01:02.584Z,101209.16
2022-10-25T15:03:30.406Z,101212.91
2022-10-25T15:05:59.370Z,101209.47
2022-10-25T15:08:28.231Z,101208.22
2022-10-25T15:11:00.778Z,101215.09
2022-10-25T15:13:39.640Z,101212.91
2022-10-25T15:16:27.907Z,101223.09
2022-10-25T15:19:18.390Z,101226.09
2022-10-25T15:21:48.775Z,101221.09
2022-10-25T15:24:21.149Z,101212.28
2022-10-25T15:27:01.900Z,101212.72
2022-10-25T15:29:41.043Z,101208.22
2022-10-25T15:32:22.351Z,101210.19
2022-10-25T15:34:54.169Z,101210.28
2022-10-25T15:37:22.074Z,101208.06
2022-10-25T15:39:50.957Z,101211.31
2022-10-25T15:42:18.207Z,101216.53
2022-10-25T15:44:44.594Z,101216.00
2022-10-25T15:47:23.582Z,101215.28
2022-10-25T15:49:52.379Z,101217.34
2022-10-25T15:52:19.282Z,101208.03
2022-10-25T15:54:45.679Z,101215.53
2022-10-25T15:57:12.071Z,101210.41
2022-10-25T15:59:38.468Z,101217.59
2022-10-25T16:02:16.051Z,101212.25
2022-10-25T16:04:42.494Z,101219.97
2022-10-25T16:07:11.612Z,101223.41
2022-10-25T16:09:38.025Z,101218.09
2022-10-25T16:12:06.565Z,101221.78
2022-10-25T16:14:34.204Z,101232.72
2022-10-25T16:17:00.598Z,101230.19
2022-10-25T16:19:31.248Z,101232.53
2022-10-25T16:21:58.999Z,101238.19
2022-10-25T16:24:25.427Z,101234.91
2022-10-25T16:26:52.661Z,101236.03
2022-10-25T16:29:24.582Z,101239.47
2022-10-25T16:31:52.343Z,101249.16
2022-10-25T16:34:19.653Z,101240.69
2022-10-25T16:36:47.584Z,101249.38
2022-10-25T16:39:14.046Z,101245.25
2022-10-25T16:41:43.260Z,101246.03
2022-10-25T16:44:12.032Z,101254.00
2022-10-25T16:46:38.918Z,101256.53
2022-10-25T16:49:05.348Z,101250.19
2022-10-25T16:51:34.630Z,101256.94
2022-10-25T16:54:01.899Z,101263.19
2022-10-25T16:56:28.370Z,101258.22
2022-10-25T16:58:54.770Z,101265.59
2022-10-25T17:01:32.275Z,101271.06
2022-10-25T17:03:59.593Z,101269.16
2022-10-25T17:06:40.718Z,101273.41
2022-10-25T17:09:07.508Z,101273.69
2022-10-25T17:11:33.917Z,101267.44
2022-10-25T17:14:00.313Z,101271.22
2022-10-25T17:16:26.772Z,101270.72
2022-10-25T17:18:53.164Z,101272.31
2022-10-25T17:21:19.670Z,101267.00
2022-10-25T17:23:46.099Z,101275.84
2022-10-25T17:26:12.550Z,101267.63
2022-10-25T17:28:43.115Z,101273.25
2022-10-25T17:31:12.799Z,101287.19
2022-10-25T17:33:39.321Z,101274.50
2022-10-25T17:36:17.307Z,101285.78
2022-10-25T17:38:44.598Z,101283.78
2022-10-25T17:41:11.652Z,101289.34
2022-10-25T17:43:39.865Z,101285.50
2022-10-25T17:46:08.327Z,101294.78
2022-10-25T17:48:35.096Z,101299.47
2022-10-25T17:51:03.759Z,101297.22
2022-10-25T17:53:30.236Z,101296.22
2022-10-25T17:55:57.158Z,101302.47
2022-10-25T17:58:23.548Z,101296.25
2022-10-25T18:00:50.112Z,101307.50
2022-10-25T18:03:16.567Z,101305.22
2022-10-25T18:05:42.996Z,101302.97
2022-10-25T18:08:09.400Z,101314.56
2022-10-25T18:10:36.034Z,101316.00
2022-10-25T18:13:02.456Z,101309.56
2022-10-25T18:15:29.252Z,101319.97
2022-10-25T18:17:55.689Z,101311.00
2022-10-25T18:20:25.139Z,101318.00
2022-10-25T18:22:52.982Z,101316.88
2022-10-25T18:25:19.811Z,101321.97
2022-10-25T18:27:46.538Z,101314.16
2022-10-25T18:30:13.262Z,101320.66
2022-10-25T18:32:39.687Z,101321.47
2022-10-25T18:35:06.379Z,101312.78
2022-10-25T18:37:32.767Z,101314.78
2022-10-25T18:39:59.156Z,101317.56
2022-10-25T18:42:25.563Z,101320.19
2022-10-25T18:44:52.917Z,101321.97
2022-10-25T18:47:19.316Z,101322.22
2022-10-25T18:49:45.834Z,101324.47
2022-10-25T18:52:12.296Z,101328.16
2022-10-25T18:54:38.707Z,101322.81
2022-10-25T18:57:05.223Z,101319.41
2022-10-25T18:59:31.604Z,101321.97
2022-10-25T19:01:58.122Z,101317.44
2022-10-25T19:04:24.633Z,101319.72
2022-10-25T19:06:51.099Z,101312.38
2022-10-25T19:09:17.807Z,101321.88
2022-10-25T19:11:44.196Z,101316.19
2022-10-25T19:14:10.591Z,101314.25
2022-10-25T19:16:40.560Z,101312.84
2022-10-25T19:19:07.337Z,101309.47
2022-10-25T19:21:34.648Z,101321.00
2022-10-25T19:24:01.078Z,101309.78
2022-10-25T19:26:27.480Z,101319.03
2022-10-25T19:28:59.015Z,101315.09
2022-10-25T19:31:27.345Z,101312.66
2022-10-25T19:33:56.139Z,101317.44
2022-10-25T19:36:22.552Z,101314.69
2022-10-25T19:38:49.092Z,101319.50
2022-10-25T19:41:22.827Z,101313.91
2022-10-25T19:43:49.934Z,101319.88
2022-10-25T19:46:16.659Z,101319.53
2022-10-25T19:48:43.341Z,101328.25
2022-10-25T19:51:18.606Z,101329.38
2022-10-25T19:53:45.816Z,101331.94
2022-10-25T19:56:15.389Z,101338.97
2022-10-25T19:58:41.930Z,101336.97
2022-10-25T20:01:17.497Z,101339.19
2022-10-25T20:03:49.211Z,101342.84
2022-10-25T20:06:21.619Z,101340.34
2022-10-25T20:08:51.175Z,101341.75
2022-10-25T20:11:18.217Z,101341.75
2022-10-25T20:13:44.618Z,101346.28
2022-10-25T20:16:12.403Z,101357.50
2022-10-25T20:18:39.990Z,101348.25
2022-10-25T20:21:10.462Z,101351.31
2022-10-25T20:23:37.790Z,101357.25
2022-10-25T20:26:12.492Z,101351.91
2022-10-25T20:28:38.898Z,101361.72
2022-10-25T20:31:06.048Z,101358.06
2022-10-25T20:33:32.499Z,101356.41
2022-10-25T20:36:03.999Z,101364.56
2022-10-25T20:38:31.325Z,101354.72
2022-10-25T20:41:10.159Z,101359.19
2022-10-25T20:43:37.389Z,101362.56
2022-10-25T20:46:04.720Z,101360.63
2022-10-25T20:48:31.195Z,101360.03
2022-10-25T20:50:57.591Z,101363.97
2022-10-25T20:53:23.974Z,101368.19
2022-10-25T20:55:50.403Z,101375.44
2022-10-25T20:58:19.089Z,101371.25
2022-10-25T21:00:46.935Z,101374.34
2022-10-25T21:03:14.603Z,101370.91
2022-10-25T21:05:45.136Z,101372.66
2022-10-25T21:08:15.391Z,101364.75
2022-10-25T21:10:42.990Z,101374.25
2022-10-25T21:13:10.554Z,101379.56
2022-10-25T21:15:37.006Z,101375.94
2022-10-25T21:18:03.674Z,101380.69
2022-10-25T21:20:30.684Z,101369.28
2022-10-25T21:22:57.094Z,101383.28
2022-10-25T21:25:23.645Z,101389.97
2022-10-25T21:27:53.658Z,101394.41
2022-10-25T21:30:20.161Z,101382.91
2022-10-25T21:32:46.566Z,101380.34
2022-10-25T21:35:13.023Z,101380.88
2022-10-25T21:37:39.423Z,101385.34
2022-10-25T21:40:06.539Z,101382.31
2022-10-25T21:42:33.514Z,101390.94
2022-10-25T21:44:59.942Z,101388.75
2022-10-25T21:47:26.616Z,101387.88
2022-10-25T21:49:53.211Z,101389.88
2022-10-25T21:52:19.614Z,101389.81
2022-10-25T21:54:45.982Z,101392.34
2022-10-25T21:57:12.362Z,101386.78
2022-10-25T21:59:38.757Z,101387.06
2022-10-25T22:02:05.283Z,101393.97
2022-10-25T22:04:31.803Z,101393.09
2022-10-25T22:06:58.381Z,101391.38
2022-10-25T22:09:24.756Z,101390.78
2022-10-25T22:11:51.866Z,101391.88
2022-10-25T22:14:19.210Z,101389.66
2022-10-25T22:16:45.603Z,101396.16
2022-10-25T22:19:17.407Z,101400.38
2022-10-25T22:21:45.113Z,101392.25
2022-10-25T22:24:12.709Z,101388.31
2022-10-25T22:26:41.847Z,101399.16
2022-10-25T22:29:10.772Z,101397.97
2022-10-25T22:31:38.034Z,101397.38
2022-10-25T22:34:06.694Z,101397.63
2022-10-25T22:36:35.564Z,101393.69
2022-10-25T22:39:02.567Z,101400.13
2022-10-25T22:41:29.926Z,101401.81
2022-10-25T22:43:57.175Z,101409.88
2022-10-25T22:46:29.285Z,101400.88
2022-10-25T22:48:57.868Z,101410.69
2022-10-25T22:51:26.006Z,101403.72
2022-10-25T22:53:52.447Z,101401.78
2022-10-25T22:56:21.114Z,101405.97
2022-10-25T22:58:50.571Z,101404.28
2022-10-25T23:01:19.919Z,101409.06
2022-10-25T23:03:54.539Z,101398.97
2022-10-25T23:06:26.114Z,101397.84
2022-10-25T23:08:58.326Z,101403.09
2022-10-25T23:11:27.172Z,101409.19
2022-10-25T23:13:53.634Z,101404.09
2022-10-25T23:16:20.469Z,101398.38
2022-10-25T23:18:46.850Z,101412.09
2022-10-25T23:21:24.179Z,101401.72
2022-10-25T23:23:51.970Z,101403.94
2022-10-25T23:26:22.680Z,101397.31
2022-10-25T23:28:49.679Z,101409.97
2022-10-25T23:31:16.427Z,101406.06
2022-10-25T23:33:43.087Z,101412.22
2022-10-25T23:36:15.427Z,101413.25
2022-10-25T23:38:43.315Z,101413.66
2022-10-25T23:41:09.750Z,101409.72
2022-10-25T23:43:36.344Z,101405.16
2022-10-25T23:46:03.388Z,101404.75
2022-10-25T23:48:30.905Z,101409.72
2022-10-25T23:53:31.555Z,101413.78
2022-10-25T23:55:58.278Z,101414.97
2022-10-25T23:58:24.695Z,101404.34
