createdAt,value
2018-04-29T00:01:47.087Z,96263.39
2018-04-29T00:04:12.936Z,96261.98
2018-04-29T00:06:38.769Z,96261.77
2018-04-29T00:09:04.650Z,96258.77
2018-04-29T00:11:30.522Z,96257.15
2018-04-29T00:13:56.365Z,96261.84
2018-04-29T00:16:22.267Z,96258.14
2018-04-29T00:18:48.134Z,96262.48
2018-04-29T00:21:14.021Z,96250.77
2018-04-29T00:23:39.945Z,96245.21
2018-04-29T00:26:05.805Z,96246.94
2018-04-29T00:28:31.680Z,96245.57
2018-04-29T00:30:57.525Z,96234.42
2018-04-29T00:33:23.370Z,96242.32
2018-04-29T00:35:49.281Z,96235.87
2018-04-29T00:38:15.108Z,96236.59
2018-04-29T00:40:40.960Z,96232.92
2018-04-29T00:43:06.834Z,96231.12
2018-04-29T00:45:32.704Z,96229.20
2018-04-29T00:47:58.568Z,96236.09
2018-04-29T00:50:24.440Z,96245.14
2018-04-29T00:52:50.313Z,96243.78
2018-04-29T00:55:16.198Z,96240.87
2018-04-29T00:57:42.112Z,96236.98
2018-04-29T01:00:07.976Z,96240.06
2018-04-29T01:02:33.853Z,96238.17
2018-04-29T01:04:59.705Z,96248.06
2018-04-29T01:07:25.544Z,96248.83
2018-04-29T01:09:51.429Z,96246.25
2018-04-29T01:12:17.308Z,96247.45
2018-04-29T01:14:43.201Z,96257.16
2018-04-29T01:17:09.048Z,96258.27
2018-04-29T01:19:34.934Z,96256.64
2018-04-29T01:22:00.805Z,96258.22
2018-04-29T01:24:26.656Z,96253.95
2018-04-29T01:26:52.568Z,96253.31
2018-04-29T01:29:18.400Z,96242.38
2018-04-29T01:31:44.269Z,96246.85
2018-04-29T01:34:10.156Z,96245.95
2018-04-29T01:36:36.043Z,96247.78
2018-04-29T01:39:01.941Z,96253.26
2018-04-29T01:41:27.829Z,96253.38
2018-04-29T01:43:53.677Z,96250.03
2018-04-29T01:46:19.541Z,96255.61
2018-04-29T01:48:45.389Z,96255.82
2018-04-29T01:51:11.235Z,96262.45
2018-04-29T01:53:37.058Z,96253.09
2018-04-29T01:56:02.917Z,96264.23
2018-04-29T01:58:28.823Z,96262.16
2018-04-29T02:00:54.663Z,96264.20
2018-04-29T02:03:20.509Z,96265.53
2018-04-29T02:05:46.360Z,96269.39
2018-04-29T02:08:12.239Z,96278.36
2018-04-29T02:10:38.112Z,96282.84
2018-04-29T02:13:03.965Z,96279.00
2018-04-29T02:15:29.810Z,96291.09
2018-04-29T02:17:55.690Z,96289.98
2018-04-29T02:20:21.513Z,96293.20
2018-04-29T02:22:47.379Z,96305.59
2018-04-29T02:25:13.285Z,96318.80
2018-04-29T02:27:39.122Z,96319.31
2018-04-29T02:30:05.024Z,96329.75
2018-04-29T02:32:30.881Z,96338.80
2018-04-29T02:34:56.766Z,96335.74
2018-04-29T02:37:22.655Z,96341.88
2018-04-29T02:39:48.593Z,96345.52
2018-04-29T02:42:14.447Z,96344.03
2018-04-29T02:44:40.292Z,96342.06
2018-04-29T02:47:06.141Z,96346.51
2018-04-29T02:49:32.018Z,96348.95
2018-04-29T02:51:57.900Z,96346.97
2018-04-29T02:54:23.776Z,96344.37
2018-04-29T02:56:49.655Z,96340.52
2018-04-29T02:59:15.506Z,96336.76
2018-04-29T03:01:41.371Z,96344.63
2018-04-29T03:04:07.234Z,96333.55
2018-04-29T03:06:33.136Z,96327.14
2018-04-29T03:08:58.980Z,96331.84
2018-04-29T03:11:24.872Z,96329.53
2018-04-29T03:13:50.725Z,96331.23
2018-04-29T03:16:16.632Z,96325.91
2018-04-29T03:18:42.530Z,96320.77
2018-04-29T03:21:08.365Z,96332.58
2018-04-29T03:23:34.216Z,96328.43
2018-04-29T03:26:00.049Z,96331.34
2018-04-29T03:28:26.012Z,96334.89
2018-04-29T03:30:51.866Z,96342.12
2018-04-29T03:33:17.722Z,96344.89
2018-04-29T03:35:43.601Z,96347.72
2018-04-29T03:38:09.484Z,96341.94
2018-04-29T03:40:35.322Z,96330.99
2018-04-29T03:43:01.181Z,96321.33
2018-04-29T03:45:27.112Z,96311.33
2018-04-29T03:47:53.024Z,96309.28
2018-04-29T03:50:18.930Z,96298.45
2018-04-29T03:52:44.818Z,96307.10
2018-04-29T03:55:10.645Z,96304.50
2018-04-29T03:57:48.916Z,96304.81
2018-04-29T04:02:58.781Z,96300.59
2018-04-29T04:05:24.604Z,96292.64
2018-04-29T04:07:50.452Z,96290.38
2018-04-29T04:10:16.371Z,96290.39
2018-04-29T04:12:42.245Z,96292.94
2018-04-29T04:15:08.125Z,96298.08
2018-04-29T04:17:33.991Z,96304.52
2018-04-29T04:19:59.866Z,96308.88
2018-04-29T04:22:25.765Z,96304.06
2018-04-29T04:24:51.597Z,96305.39
2018-04-29T04:27:17.456Z,96307.22
2018-04-29T04:29:43.361Z,96310.21
2018-04-29T04:32:09.173Z,96310.57
2018-04-29T04:34:35.044Z,96307.32
2018-04-29T04:37:00.892Z,96315.15
2018-04-29T04:39:26.741Z,96315.39
2018-04-29T04:41:52.615Z,96312.11
2018-04-29T04:44:18.438Z,96320.55
2018-04-29T04:46:44.300Z,96320.67
2018-04-29T04:49:10.177Z,96325.72
2018-04-29T04:51:36.038Z,96323.89
2018-04-29T04:54:01.885Z,96318.06
2018-04-29T04:56:27.812Z,96317.44
2018-04-29T04:58:53.657Z,96324.25
2018-04-29T05:01:19.509Z,96313.48
2018-04-29T05:03:45.369Z,96319.96
2018-04-29T05:06:11.249Z,96322.19
2018-04-29T05:08:37.102Z,96327.36
2018-04-29T05:11:02.952Z,96319.14
2018-04-29T05:13:28.834Z,96318.05
2018-04-29T05:15:54.712Z,96321.72
2018-04-29T05:18:20.565Z,96320.52
2018-04-29T05:20:46.383Z,96323.85
2018-04-29T05:23:12.244Z,96324.41
2018-04-29T05:25:38.108Z,96314.14
2018-04-29T05:28:04.017Z,96324.38
2018-04-29T05:30:29.868Z,96324.12
2018-04-29T05:32:55.721Z,96321.36
2018-04-29T05:35:21.624Z,96320.66
2018-04-29T05:37:47.442Z,96324.41
2018-04-29T05:40:13.308Z,96310.98
2018-04-29T05:42:39.141Z,96309.70
2018-04-29T05:45:05.064Z,96309.64
2018-04-29T05:47:30.931Z,96307.88
2018-04-29T05:49:56.810Z,96302.70
2018-04-29T05:52:22.679Z,96306.26
2018-04-29T05:54:48.528Z,96313.30
2018-04-29T05:57:14.333Z,96313.61
2018-04-29T05:59:40.204Z,96301.67
2018-04-29T06:02:06.060Z,96306.81
2018-04-29T06:04:31.893Z,96302.23
2018-04-29T06:06:57.713Z,96303.47
2018-04-29T06:09:23.592Z,96299.77
2018-04-29T06:11:49.429Z,96302.34
2018-04-29T06:14:15.292Z,96295.73
2018-04-29T06:16:41.169Z,96292.61
2018-04-29T06:19:07.009Z,96288.94
2018-04-29T06:21:33.680Z,96280.98
2018-04-29T06:23:59.557Z,96284.52
2018-04-29T06:26:25.485Z,96280.13
2018-04-29T06:28:58.286Z,96280.95
2018-04-29T06:31:24.157Z,96282.23
2018-04-29T06:33:50.027Z,96272.55
2018-04-29T06:36:15.912Z,96272.56
2018-04-29T06:38:41.793Z,96272.23
2018-04-29T06:41:07.675Z,96271.63
2018-04-29T06:43:33.569Z,96271.24
2018-04-29T06:45:59.421Z,96266.50
2018-04-29T06:48:25.277Z,96269.06
2018-04-29T06:50:51.133Z,96266.01
2018-04-29T06:53:17.037Z,96267.48
2018-04-29T06:55:42.909Z,96269.98
2018-04-29T06:58:08.784Z,96267.61
2018-04-29T07:00:34.661Z,96260.98
2018-04-29T07:03:00.594Z,96262.02
2018-04-29T07:05:26.445Z,96263.12
2018-04-29T07:07:52.316Z,96264.81
2018-04-29T07:10:18.256Z,96267.66
2018-04-29T07:12:44.108Z,96260.73
2018-04-29T07:15:09.981Z,96267.47
2018-04-29T07:17:35.852Z,96259.44
2018-04-29T07:20:01.763Z,96262.31
2018-04-29T07:22:27.593Z,96259.63
2018-04-29T07:24:53.453Z,96251.97
2018-04-29T07:27:19.345Z,96251.98
2018-04-29T07:29:45.230Z,96250.84
2018-04-29T07:32:11.105Z,96243.73
2018-04-29T07:34:37.028Z,96236.06
2018-04-29T07:37:02.884Z,96234.53
2018-04-29T07:39:28.693Z,96233.89
2018-04-29T07:41:54.557Z,96241.19
2018-04-29T07:44:20.424Z,96234.20
2018-04-29T07:46:46.283Z,96229.88
2018-04-29T07:49:12.411Z,96220.60
2018-04-29T07:51:38.304Z,96232.47
2018-04-29T07:54:04.182Z,96225.09
2018-04-29T07:56:30.033Z,96226.66
2018-04-29T07:58:55.881Z,96237.63
2018-04-29T08:01:21.740Z,96222.19
2018-04-29T08:03:47.632Z,96213.95
2018-04-29T08:06:13.508Z,96214.48
2018-04-29T08:08:39.372Z,96211.27
2018-04-29T08:11:05.229Z,96213.96
2018-04-29T08:13:31.067Z,96214.42
2018-04-29T08:15:56.913Z,96215.39
2018-04-29T08:18:22.750Z,96215.57
2018-04-29T08:20:48.620Z,96215.22
2018-04-29T08:23:14.536Z,96214.38
2018-04-29T08:25:40.397Z,96207.14
2018-04-29T08:28:06.269Z,96210.96
2018-04-29T08:30:32.156Z,96200.95
2018-04-29T08:32:58.018Z,96203.78
2018-04-29T08:35:23.873Z,96209.62
2018-04-29T08:37:49.726Z,96202.82
2018-04-29T08:40:15.619Z,96199.95
2018-04-29T08:42:41.514Z,96202.89
2018-04-29T08:45:07.400Z,96207.08
2018-04-29T08:47:33.291Z,96204.02
2018-04-29T08:49:59.128Z,96208.62
2018-04-29T08:52:24.972Z,96203.14
2018-04-29T08:54:50.943Z,96193.88
2018-04-29T08:57:16.731Z,96199.34
2018-04-29T08:59:42.591Z,96195.58
2018-04-29T09:02:08.452Z,96191.83
2018-04-29T09:04:34.289Z,96197.14
2018-04-29T09:07:00.132Z,96193.59
2018-04-29T09:09:26.025Z,96193.28
2018-04-29T09:11:51.910Z,96183.70
2018-04-29T09:14:17.847Z,96182.22
2018-04-29T09:16:43.828Z,96178.62
2018-04-29T09:19:09.688Z,96173.02
2018-04-29T09:21:35.525Z,96167.28
2018-04-29T09:24:01.402Z,96169.86
2018-04-29T09:26:27.275Z,96168.88
2018-04-29T09:28:53.160Z,96167.75
2018-04-29T09:31:19.016Z,96169.28
2018-04-29T09:33:44.864Z,96167.03
2018-04-29T09:36:10.772Z,96177.73
2018-04-29T09:38:36.621Z,96167.25
2018-04-29T09:41:02.506Z,96164.72
2018-04-29T09:43:28.498Z,96162.54
2018-04-29T09:45:54.228Z,96165.13
2018-04-29T09:48:20.107Z,96166.73
2018-04-29T09:50:45.991Z,96160.66
2018-04-29T09:53:11.828Z,96155.85
2018-04-29T09:55:37.706Z,96152.20
2018-04-29T09:58:03.584Z,96156.61
2018-04-29T10:00:29.457Z,96144.49
2018-04-29T10:03:01.426Z,96147.58
2018-04-29T10:05:27.280Z,96139.38
2018-04-29T10:07:53.114Z,96137.76
2018-04-29T10:10:19.095Z,96131.00
2018-04-29T10:12:44.971Z,96128.50
2018-04-29T10:15:10.838Z,96125.98
2018-04-29T10:17:36.732Z,96123.81
2018-04-29T10:20:02.657Z,96116.17
2018-04-29T10:22:28.508Z,96114.36
2018-04-29T10:24:54.381Z,96111.83
2018-04-29T10:27:20.262Z,96110.30
2018-04-29T10:29:46.093Z,96114.39
2018-04-29T10:32:11.994Z,96108.67
2018-04-29T10:34:37.872Z,96112.75
2018-04-29T10:37:03.736Z,96102.28
2018-04-29T10:39:29.569Z,96098.25
2018-04-29T10:41:55.417Z,96107.69
2018-04-29T10:44:21.239Z,96101.34
2018-04-29T10:46:47.107Z,96096.63
2018-04-29T10:49:12.961Z,96096.56
2018-04-29T10:51:38.823Z,96094.83
2018-04-29T10:54:04.661Z,96098.80
2018-04-29T10:56:30.517Z,96097.93
2018-04-29T10:58:56.393Z,96092.81
2018-04-29T11:01:22.241Z,96088.30
2018-04-29T11:03:48.104Z,96093.02
2018-04-29T11:06:13.994Z,96084.36
2018-04-29T11:08:39.887Z,96078.47
2018-04-29T11:11:05.740Z,96080.92
2018-04-29T11:13:31.624Z,96069.03
2018-04-29T11:15:57.492Z,96061.73
2018-04-29T11:18:23.377Z,96070.55
2018-04-29T11:20:49.252Z,96061.30
2018-04-29T11:23:15.200Z,96063.73
2018-04-29T11:25:41.057Z,96060.41
2018-04-29T11:28:06.924Z,96057.03
2018-04-29T11:30:32.764Z,96049.71
2018-04-29T11:32:58.613Z,96057.30
2018-04-29T11:35:24.472Z,96052.64
2018-04-29T11:37:50.370Z,96050.33
2018-04-29T11:40:16.298Z,96043.75
2018-04-29T11:42:42.159Z,96036.52
2018-04-29T11:45:07.989Z,96031.89
2018-04-29T11:47:33.854Z,96029.31
2018-04-29T11:49:59.688Z,96027.65
2018-04-29T11:52:25.564Z,96030.33
2018-04-29T11:54:51.417Z,96030.39
2018-04-29T11:57:17.304Z,96025.15
2018-04-29T11:59:43.176Z,96018.00
2018-04-29T12:02:09.047Z,96021.56
2018-04-29T12:04:34.977Z,96007.36
2018-04-29T12:07:00.920Z,96010.61
2018-04-29T12:09:26.862Z,96003.44
2018-04-29T12:11:52.724Z,95997.85
2018-04-29T12:14:18.576Z,96001.09
2018-04-29T12:16:44.436Z,96005.78
2018-04-29T12:19:10.292Z,95996.44
2018-04-29T12:21:36.153Z,95995.02
2018-04-29T12:24:02.033Z,95996.29
2018-04-29T12:26:27.955Z,95994.13
2018-04-29T12:28:53.786Z,95996.16
2018-04-29T12:31:19.673Z,95988.95
2018-04-29T12:33:45.587Z,95985.47
2018-04-29T12:36:11.474Z,95974.64
2018-04-29T12:38:37.344Z,95984.47
2018-04-29T12:41:03.222Z,95979.71
2018-04-29T12:43:29.053Z,95988.67
2018-04-29T12:45:54.924Z,95987.61
2018-04-29T12:48:20.773Z,95978.11
2018-04-29T12:50:46.652Z,95975.50
2018-04-29T12:53:12.483Z,95969.83
2018-04-29T12:55:38.377Z,95959.31
2018-04-29T12:58:04.287Z,95957.49
2018-04-29T13:00:30.168Z,95960.42
2018-04-29T13:02:56.044Z,95955.70
2018-04-29T13:05:21.909Z,95950.29
2018-04-29T13:07:47.759Z,95947.80
2018-04-29T13:10:13.629Z,95939.28
2018-04-29T13:12:39.504Z,95944.19
2018-04-29T13:15:05.373Z,95935.48
2018-04-29T13:17:31.252Z,95935.99
2018-04-29T13:19:57.117Z,95935.76
2018-04-29T13:22:22.960Z,95930.95
2018-04-29T13:24:48.821Z,95930.63
2018-04-29T13:27:14.681Z,95930.81
2018-04-29T13:29:40.612Z,95924.83
2018-04-29T13:32:06.414Z,95919.83
2018-04-29T13:34:32.281Z,95912.81
2018-04-29T13:36:58.181Z,95905.12
2018-04-29T13:39:24.069Z,95905.24
2018-04-29T13:41:50.004Z,95908.34
2018-04-29T13:44:15.854Z,95904.80
2018-04-29T13:46:41.770Z,95907.52
2018-04-29T13:49:07.676Z,95895.69
2018-04-29T13:51:33.580Z,95898.02
2018-04-29T13:53:59.460Z,95886.64
2018-04-29T13:56:25.316Z,95885.86
2018-04-29T13:58:51.230Z,95873.28
2018-04-29T14:01:17.051Z,95878.06
2018-04-29T14:03:42.933Z,95868.40
2018-04-29T14:06:08.770Z,95863.65
2018-04-29T14:08:34.620Z,95874.21
2018-04-29T14:11:00.448Z,95868.31
2018-04-29T14:13:26.301Z,95870.53
2018-04-29T14:15:52.178Z,95864.55
2018-04-29T14:18:18.050Z,95865.42
2018-04-29T14:20:43.901Z,95860.47
2018-04-29T14:23:09.773Z,95853.45
2018-04-29T14:25:35.617Z,95851.40
2018-04-29T14:28:01.437Z,95851.39
2018-04-29T14:30:27.330Z,95843.75
2018-04-29T14:32:53.226Z,95836.98
2018-04-29T14:35:19.096Z,95835.61
2018-04-29T14:37:44.978Z,95827.80
2018-04-29T14:40:10.838Z,95822.98
2018-04-29T14:42:36.677Z,95820.89
2018-04-29T14:45:02.577Z,95818.48
2018-04-29T14:47:28.463Z,95818.54
2018-04-29T14:49:54.356Z,95812.42
2018-04-29T14:52:20.248Z,95816.50
2018-04-29T14:54:46.124Z,95805.59
2018-04-29T14:57:12.068Z,95794.66
2018-04-29T14:59:37.912Z,95797.23
2018-04-29T15:02:03.804Z,95786.68
2018-04-29T15:04:29.768Z,95789.30
2018-04-29T15:06:55.649Z,95785.00
2018-04-29T15:09:21.549Z,95779.39
2018-04-29T15:11:47.431Z,95783.09
2018-04-29T15:14:13.327Z,95783.25
2018-04-29T15:16:39.154Z,95777.16
2018-04-29T15:19:05.026Z,95777.61
2018-04-29T15:21:30.964Z,95768.45
2018-04-29T15:23:56.855Z,95771.07
2018-04-29T15:26:22.736Z,95769.97
2018-04-29T15:28:48.581Z,95763.28
2018-04-29T15:31:14.632Z,95756.05
2018-04-29T15:33:40.468Z,95751.02
2018-04-29T15:36:07.133Z,95755.21
2018-04-29T15:38:32.995Z,95746.73
2018-04-29T15:40:58.924Z,95742.50
2018-04-29T15:43:24.785Z,95740.14
2018-04-29T15:45:51.256Z,95736.95
2018-04-29T15:48:17.101Z,95739.39
2018-04-29T15:50:43.024Z,95734.94
2018-04-29T15:53:08.877Z,95720.77
2018-04-29T15:55:34.754Z,95720.61
2018-04-29T15:58:00.700Z,95725.66
2018-04-29T16:00:26.493Z,95718.83
2018-04-29T16:02:52.404Z,95715.27
2018-04-29T16:05:18.257Z,95710.53
2018-04-29T16:07:44.099Z,95707.15
2018-04-29T16:10:09.962Z,95704.61
2018-04-29T16:12:35.809Z,95697.52
2018-04-29T16:15:01.673Z,95703.45
2018-04-29T16:17:27.556Z,95699.79
2018-04-29T16:19:53.417Z,95695.80
2018-04-29T16:22:19.293Z,95697.10
2018-04-29T16:24:46.108Z,95698.47
2018-04-29T16:27:11.973Z,95698.47
2018-04-29T16:29:37.848Z,95688.13
2018-04-29T16:32:03.701Z,95680.03
2018-04-29T16:34:29.578Z,95681.53
2018-04-29T16:36:55.470Z,95677.13
2018-04-29T16:39:21.355Z,95675.49
2018-04-29T16:41:47.211Z,95666.06
2018-04-29T16:44:13.085Z,95667.14
2018-04-29T16:46:46.057Z,95668.46
2018-04-29T16:49:11.921Z,95661.83
2018-04-29T16:51:37.784Z,95660.05
2018-04-29T16:54:03.729Z,95657.98
2018-04-29T16:56:29.574Z,95651.50
2018-04-29T16:58:55.394Z,95651.47
2018-04-29T17:01:21.301Z,95645.41
2018-04-29T17:03:47.148Z,95638.42
2018-04-29T17:06:13.022Z,95643.13
2018-04-29T17:08:38.885Z,95638.19
2018-04-29T17:11:04.743Z,95636.81
2018-04-29T17:13:30.617Z,95631.11
2018-04-29T17:15:56.469Z,95627.02
2018-04-29T17:18:22.341Z,95622.73
2018-04-29T17:20:48.185Z,95615.45
2018-04-29T17:23:14.075Z,95621.27
2018-04-29T17:25:39.969Z,95623.25
2018-04-29T17:28:05.841Z,95615.73
2018-04-29T17:30:31.696Z,95616.69
2018-04-29T17:32:57.576Z,95618.45
2018-04-29T17:35:23.553Z,95616.02
2018-04-29T17:37:49.437Z,95612.88
2018-04-29T17:40:15.317Z,95613.59
2018-04-29T17:42:41.174Z,95611.94
2018-04-29T17:45:07.080Z,95609.72
2018-04-29T17:47:32.936Z,95610.97
2018-04-29T17:49:58.815Z,95605.34
2018-04-29T17:52:24.681Z,95607.28
2018-04-29T17:54:50.501Z,95608.64
2018-04-29T17:57:16.360Z,95610.81
2018-04-29T17:59:42.211Z,95606.73
2018-04-29T18:02:08.076Z,95608.12
2018-04-29T18:04:33.953Z,95606.41
2018-04-29T18:06:59.847Z,95601.92
2018-04-29T18:09:25.712Z,95599.05
2018-04-29T18:11:51.587Z,95595.12
2018-04-29T18:14:17.445Z,95597.20
2018-04-29T18:16:43.324Z,95601.04
2018-04-29T18:19:09.161Z,95595.23
2018-04-29T18:21:34.997Z,95588.98
2018-04-29T18:24:00.876Z,95598.73
2018-04-29T18:26:26.745Z,95596.10
2018-04-29T18:28:52.625Z,95595.89
2018-04-29T18:31:18.476Z,95588.78
2018-04-29T18:33:44.306Z,95591.60
2018-04-29T18:36:10.215Z,95589.92
2018-04-29T18:38:36.125Z,95582.64
2018-04-29T18:41:01.950Z,95577.02
2018-04-29T18:43:27.864Z,95573.11
2018-04-29T18:45:53.725Z,95575.80
2018-04-29T18:48:19.645Z,95578.86
2018-04-29T18:50:45.694Z,95568.84
2018-04-29T18:53:11.421Z,95563.28
2018-04-29T18:55:37.270Z,95566.83
2018-04-29T18:58:03.134Z,95568.70
2018-04-29T19:00:29.021Z,95564.53
2018-04-29T19:02:54.882Z,95564.19
2018-04-29T19:05:20.755Z,95558.97
2018-04-29T19:07:46.591Z,95551.12
2018-04-29T19:10:12.456Z,95548.95
2018-04-29T19:12:38.337Z,95552.95
2018-04-29T19:15:04.227Z,95553.28
2018-04-29T19:17:30.164Z,95554.90
2018-04-29T19:19:56.026Z,95552.30
2018-04-29T19:22:21.860Z,95552.07
2018-04-29T19:24:47.706Z,95551.10
2018-04-29T19:27:13.571Z,95552.34
2018-04-29T19:29:39.421Z,95547.83
2018-04-29T19:32:05.272Z,95546.17
2018-04-29T19:34:31.129Z,95535.91
2018-04-29T19:36:56.985Z,95541.52
2018-04-29T19:39:22.833Z,95542.72
2018-04-29T19:41:48.702Z,95531.47
2018-04-29T19:44:14.561Z,95525.41
2018-04-29T19:46:40.632Z,95529.20
2018-04-29T19:49:06.477Z,95525.00
2018-04-29T19:51:32.355Z,95523.20
2018-04-29T19:53:58.234Z,95514.72
2018-04-29T19:56:24.137Z,95498.00
2018-04-29T19:58:50.004Z,95505.73
2018-04-29T20:01:15.879Z,95499.05
2018-04-29T20:03:41.722Z,95499.16
2018-04-29T20:06:07.556Z,95495.16
2018-04-29T20:08:33.394Z,95491.69
2018-04-29T20:10:59.235Z,95492.18
2018-04-29T20:13:25.144Z,95485.58
2018-04-29T20:15:50.999Z,95479.45
2018-04-29T20:18:16.860Z,95479.36
2018-04-29T20:20:42.726Z,95481.97
2018-04-29T20:23:08.581Z,95481.73
2018-04-29T20:25:34.436Z,95475.14
2018-04-29T20:28:00.305Z,95471.62
2018-04-29T20:30:26.179Z,95467.33
2018-04-29T20:32:52.101Z,95468.36
2018-04-29T20:35:17.955Z,95467.39
2018-04-29T20:37:43.849Z,95463.06
2018-04-29T20:40:09.745Z,95456.42
2018-04-29T20:42:35.591Z,95450.75
2018-04-29T20:45:01.473Z,95447.81
2018-04-29T20:47:27.345Z,95445.75
2018-04-29T20:49:53.201Z,95442.47
2018-04-29T20:52:19.069Z,95437.98
2018-04-29T20:54:44.980Z,95429.02
2018-04-29T20:57:10.864Z,95422.88
2018-04-29T20:59:36.751Z,95426.23
2018-04-29T21:02:02.662Z,95421.77
2018-04-29T21:04:28.520Z,95416.91
2018-04-29T21:06:54.372Z,95415.48
2018-04-29T21:09:20.228Z,95406.97
2018-04-29T21:11:46.116Z,95405.63
2018-04-29T21:14:11.978Z,95400.09
2018-04-29T21:16:37.812Z,95405.49
2018-04-29T21:19:03.649Z,95399.09
2018-04-29T21:21:29.478Z,95400.67
2018-04-29T21:23:55.340Z,95397.44
2018-04-29T21:26:21.213Z,95399.13
2018-04-29T21:28:47.105Z,95397.44
2018-04-29T21:31:13.111Z,95391.42
2018-04-29T21:33:38.999Z,95385.19
2018-04-29T21:36:04.950Z,95382.84
2018-04-29T21:38:30.816Z,95378.75
2018-04-29T21:40:56.715Z,95372.96
2018-04-29T21:43:22.622Z,95371.36
2018-04-29T21:45:48.482Z,95377.37
2018-04-29T21:48:14.341Z,95370.41
2018-04-29T21:50:40.308Z,95377.92
2018-04-29T21:53:06.208Z,95373.52
2018-04-29T21:55:32.072Z,95371.45
2018-04-29T21:57:57.926Z,95364.88
2018-04-29T22:00:23.785Z,95365.14
2018-04-29T22:02:49.649Z,95365.78
2018-04-29T22:05:15.491Z,95363.04
2018-04-29T22:07:41.405Z,95355.23
2018-04-29T22:10:07.358Z,95345.54
2018-04-29T22:12:33.225Z,95338.66
2018-04-29T22:14:59.131Z,95339.61
2018-04-29T22:17:24.990Z,95339.91
2018-04-29T22:19:50.852Z,95338.81
2018-04-29T22:22:16.721Z,95330.66
2018-04-29T22:24:42.594Z,95328.21
2018-04-29T22:27:08.481Z,95326.58
2018-04-29T22:29:34.354Z,95333.71
2018-04-29T22:32:00.182Z,95328.20
2018-04-29T22:34:26.028Z,95328.62
2018-04-29T22:36:51.881Z,95321.63
2018-04-29T22:39:17.736Z,95322.30
2018-04-29T22:41:43.617Z,95320.02
2018-04-29T22:44:09.500Z,95322.59
2018-04-29T22:46:35.358Z,95323.64
2018-04-29T22:49:01.240Z,95333.80
2018-04-29T22:51:27.115Z,95334.03
2018-04-29T22:53:52.988Z,95333.59
2018-04-29T22:56:18.849Z,95327.11
2018-04-29T22:58:44.690Z,95324.36
2018-04-29T23:01:10.581Z,95315.73
2018-04-29T23:03:36.434Z,95317.16
2018-04-29T23:06:02.337Z,95313.55
2018-04-29T23:08:28.220Z,95309.52
2018-04-29T23:10:54.101Z,95307.25
2018-04-29T23:13:19.989Z,95297.63
2018-04-29T23:15:45.830Z,95294.98
2018-04-29T23:18:11.704Z,95291.76
2018-04-29T23:20:37.577Z,95297.20
2018-04-29T23:23:03.468Z,95294.86
2018-04-29T23:25:29.331Z,95292.09
2018-04-29T23:27:55.179Z,95295.18
2018-04-29T23:30:21.027Z,95285.33
2018-04-29T23:32:46.884Z,95289.39
2018-04-29T23:35:12.738Z,95297.65
2018-04-29T23:37:38.604Z,95294.30
2018-04-29T23:40:04.450Z,95280.53
2018-04-29T23:42:30.300Z,95287.78
2018-04-29T23:44:56.169Z,95284.78
2018-04-29T23:47:22.041Z,95286.52
2018-04-29T23:49:47.881Z,95269.57
2018-04-29T23:52:13.739Z,95271.19
2018-04-29T23:54:39.592Z,95264.55
2018-04-29T23:57:05.484Z,95262.91
2018-04-29T23:59:31.357Z,95252.55
