createdAt,value
2018-12-10T00:00:24.844Z,4.00
2018-12-10T00:01:30.946Z,4.00
2018-12-10T00:02:37.054Z,4.00
2018-12-10T00:03:43.151Z,4.00
2018-12-10T00:04:49.265Z,4.00
2018-12-10T00:05:55.371Z,4.00
2018-12-10T00:07:01.481Z,4.00
2018-12-10T00:08:07.572Z,4.00
2018-12-10T00:09:13.668Z,4.00
2018-12-10T00:10:19.781Z,4.00
2018-12-10T00:11:25.883Z,4.00
2018-12-10T00:12:31.995Z,4.00
2018-12-10T00:13:38.095Z,3.99
2018-12-10T00:14:45.198Z,4.00
2018-12-10T00:15:50.301Z,4.00
2018-12-10T00:16:56.408Z,4.00
2018-12-10T00:18:02.512Z,3.99
2018-12-10T00:19:08.621Z,4.00
2018-12-10T00:20:14.725Z,4.00
2018-12-10T00:21:20.818Z,4.00
2018-12-10T00:22:26.938Z,4.00
2018-12-10T00:23:33.025Z,4.00
2018-12-10T00:24:39.143Z,4.00
2018-12-10T00:25:45.240Z,4.00
2018-12-10T00:26:51.408Z,4.00
2018-12-10T00:27:57.581Z,4.00
2018-12-10T00:29:04.542Z,4.00
2018-12-10T00:30:09.662Z,4.00
2018-12-10T00:31:15.756Z,3.99
2018-12-10T00:32:21.870Z,3.99
2018-12-10T00:33:27.947Z,4.00
2018-12-10T00:34:34.053Z,4.00
2018-12-10T00:35:40.147Z,4.00
2018-12-10T00:36:46.252Z,4.00
2018-12-10T00:37:52.366Z,3.99
2018-12-10T00:38:58.453Z,4.00
2018-12-10T00:40:04.558Z,4.00
2018-12-10T00:41:10.709Z,4.00
2018-12-10T00:42:16.767Z,3.99
2018-12-10T00:43:22.877Z,4.00
2018-12-10T00:44:28.965Z,3.99
2018-12-10T00:45:35.080Z,3.99
2018-12-10T00:46:41.181Z,4.00
2018-12-10T00:47:47.281Z,4.00
2018-12-10T00:48:53.386Z,4.00
2018-12-10T00:49:59.592Z,4.00
2018-12-10T00:51:05.584Z,3.99
2018-12-10T00:52:11.696Z,3.99
2018-12-10T00:53:17.806Z,4.00
2018-12-10T00:54:23.909Z,3.99
2018-12-10T00:55:30.078Z,3.99
2018-12-10T00:56:36.124Z,3.99
2018-12-10T00:57:42.273Z,3.99
2018-12-10T00:58:48.350Z,3.99
2018-12-10T00:59:54.448Z,3.99
2018-12-10T01:01:00.544Z,3.99
2018-12-10T01:02:06.657Z,3.99
2018-12-10T01:03:12.824Z,3.99
2018-12-10T01:04:18.875Z,3.99
2018-12-10T01:05:24.983Z,3.99
2018-12-10T01:06:31.092Z,3.99
2018-12-10T01:07:37.207Z,3.99
2018-12-10T01:08:43.329Z,3.99
2018-12-10T01:09:49.425Z,3.99
2018-12-10T01:10:55.535Z,3.99
2018-12-10T01:12:01.642Z,3.99
2018-12-10T01:13:07.751Z,3.99
2018-12-10T01:14:13.879Z,3.99
2018-12-10T01:15:19.973Z,3.99
2018-12-10T01:16:26.090Z,3.99
2018-12-10T01:17:32.210Z,3.99
2018-12-10T01:18:38.324Z,3.99
2018-12-10T01:19:44.434Z,3.99
2018-12-10T01:20:50.536Z,3.99
2018-12-10T01:21:56.663Z,3.99
2018-12-10T01:23:02.784Z,3.99
2018-12-10T01:24:08.890Z,3.99
2018-12-10T01:25:15.003Z,3.99
2018-12-10T01:26:21.133Z,3.99
2018-12-10T01:27:27.235Z,3.99
2018-12-10T01:28:33.349Z,3.99
2018-12-10T01:29:39.444Z,3.99
2018-12-10T01:30:45.567Z,3.99
2018-12-10T01:31:51.680Z,3.99
2018-12-10T01:32:57.797Z,3.99
2018-12-10T01:34:03.898Z,4.00
2018-12-10T01:35:09.999Z,3.99
2018-12-10T01:36:16.119Z,3.99
2018-12-10T01:37:22.232Z,3.99
2018-12-10T01:38:28.345Z,3.99
2018-12-10T01:39:34.447Z,3.99
2018-12-10T01:40:40.636Z,3.99
2018-12-10T01:41:46.657Z,3.99
2018-12-10T01:42:52.756Z,3.99
2018-12-10T01:43:58.881Z,3.99
2018-12-10T01:45:04.984Z,3.99
2018-12-10T01:46:11.099Z,3.99
2018-12-10T01:47:17.187Z,3.99
2018-12-10T01:48:23.279Z,3.99
2018-12-10T01:49:29.394Z,3.99
2018-12-10T01:50:35.477Z,3.99
2018-12-10T01:51:41.579Z,3.99
2018-12-10T01:52:47.679Z,3.99
2018-12-10T01:53:53.767Z,3.99
2018-12-10T01:54:59.867Z,3.99
2018-12-10T01:56:05.952Z,3.99
2018-12-10T01:57:12.051Z,3.99
2018-12-10T01:58:18.641Z,3.99
2018-12-10T01:59:24.234Z,3.99
2018-12-10T02:00:30.326Z,3.99
2018-12-10T02:01:36.406Z,3.99
2018-12-10T02:02:42.509Z,3.99
2018-12-10T02:03:48.583Z,3.99
2018-12-10T02:04:54.682Z,3.99
2018-12-10T02:06:00.766Z,3.99
2018-12-10T02:07:06.845Z,3.99
2018-12-10T02:08:12.939Z,3.99
2018-12-10T02:09:19.032Z,3.99
2018-12-10T02:10:25.120Z,3.99
2018-12-10T02:11:31.208Z,3.99
2018-12-10T02:12:37.304Z,3.99
2018-12-10T02:13:43.385Z,3.99
2018-12-10T02:14:49.590Z,3.99
2018-12-10T02:15:55.553Z,3.99
2018-12-10T02:17:01.654Z,3.99
2018-12-10T02:18:07.728Z,3.99
2018-12-10T02:19:13.833Z,3.99
2018-12-10T02:20:19.925Z,3.99
2018-12-10T02:21:26.000Z,3.99
2018-12-10T02:22:32.090Z,3.99
2018-12-10T02:23:38.174Z,3.99
2018-12-10T02:24:44.253Z,3.99
2018-12-10T02:25:50.351Z,3.99
2018-12-10T02:26:56.426Z,3.99
2018-12-10T02:28:02.509Z,3.99
2018-12-10T02:29:08.598Z,3.99
2018-12-10T02:30:14.715Z,3.99
2018-12-10T02:31:20.778Z,3.99
2018-12-10T02:32:27.848Z,3.99
2018-12-10T02:33:32.928Z,3.99
2018-12-10T02:34:39.026Z,3.99
2018-12-10T02:35:45.111Z,3.99
2018-12-10T02:36:51.184Z,3.99
2018-12-10T02:37:57.284Z,3.99
2018-12-10T02:39:03.346Z,3.99
2018-12-10T02:40:09.435Z,3.99
2018-12-10T02:41:15.529Z,3.99
2018-12-10T02:42:22.595Z,3.99
2018-12-10T02:43:27.676Z,3.99
2018-12-10T02:44:33.755Z,3.99
2018-12-10T02:45:39.850Z,3.99
2018-12-10T02:46:45.919Z,3.99
2018-12-10T02:47:51.999Z,3.99
2018-12-10T02:48:58.087Z,3.99
2018-12-10T02:50:04.163Z,3.99
2018-12-10T02:51:10.244Z,3.99
2018-12-10T02:52:16.323Z,3.99
2018-12-10T02:53:22.418Z,3.99
2018-12-10T02:54:28.479Z,3.99
2018-12-10T02:55:34.558Z,3.99
2018-12-10T02:56:40.652Z,3.99
2018-12-10T02:57:46.766Z,3.99
2018-12-10T02:58:52.796Z,3.99
2018-12-10T02:59:58.882Z,3.99
2018-12-10T03:01:04.955Z,3.99
2018-12-10T03:02:11.030Z,3.99
2018-12-10T03:03:17.102Z,3.99
2018-12-10T03:04:23.194Z,3.99
2018-12-10T03:05:29.256Z,3.99
2018-12-10T03:06:35.348Z,3.99
2018-12-10T03:07:41.420Z,3.99
2018-12-10T03:08:47.526Z,3.99
2018-12-10T03:09:53.575Z,3.99
2018-12-10T03:10:59.662Z,3.99
2018-12-10T03:12:05.729Z,3.99
2018-12-10T03:13:11.808Z,3.99
2018-12-10T03:14:17.872Z,3.99
2018-12-10T03:15:23.958Z,3.99
2018-12-10T03:16:30.052Z,3.99
2018-12-10T03:17:36.101Z,3.99
2018-12-10T03:18:42.178Z,3.99
2018-12-10T03:19:48.257Z,3.99
2018-12-10T03:20:54.330Z,3.99
2018-12-10T03:22:00.422Z,3.99
2018-12-10T03:23:06.509Z,3.99
2018-12-10T03:24:12.599Z,3.99
2018-12-10T03:25:18.632Z,3.99
2018-12-10T03:26:24.696Z,3.99
2018-12-10T03:27:30.792Z,3.99
2018-12-10T03:28:36.855Z,3.99
2018-12-10T03:29:42.935Z,3.99
2018-12-10T03:30:49.004Z,3.99
2018-12-10T03:31:55.088Z,3.99
2018-12-10T03:33:01.158Z,3.99
2018-12-10T03:34:07.243Z,3.99
2018-12-10T03:35:13.325Z,3.99
2018-12-10T03:36:19.400Z,3.99
2018-12-10T03:37:25.593Z,3.99
2018-12-10T03:38:31.553Z,3.99
2018-12-10T03:39:37.628Z,3.99
2018-12-10T03:40:43.709Z,3.99
2018-12-10T03:41:49.788Z,3.99
2018-12-10T03:42:55.864Z,3.99
2018-12-10T03:44:01.941Z,3.99
2018-12-10T03:45:08.021Z,3.99
2018-12-10T03:46:14.096Z,3.99
2018-12-10T03:47:20.189Z,3.99
2018-12-10T03:48:26.251Z,3.99
2018-12-10T03:49:32.333Z,3.99
2018-12-10T03:50:38.416Z,3.99
2018-12-10T03:51:44.493Z,3.99
2018-12-10T03:52:50.592Z,3.99
2018-12-10T03:53:56.647Z,3.99
2018-12-10T03:55:02.735Z,3.99
2018-12-10T03:56:08.812Z,3.99
2018-12-10T03:57:14.891Z,3.99
2018-12-10T03:58:20.975Z,3.99
2018-12-10T03:59:27.042Z,3.99
2018-12-10T04:00:33.124Z,3.99
2018-12-10T04:01:39.197Z,3.99
2018-12-10T04:02:45.285Z,3.99
2018-12-10T04:03:51.356Z,3.99
2018-12-10T04:04:57.428Z,3.99
2018-12-10T04:06:03.516Z,3.99
2018-12-10T04:07:09.603Z,3.99
2018-12-10T04:08:15.681Z,3.99
2018-12-10T04:09:21.750Z,3.99
2018-12-10T04:10:27.814Z,3.99
2018-12-10T04:11:33.898Z,3.99
2018-12-10T04:12:39.974Z,3.99
2018-12-10T04:13:46.052Z,3.99
2018-12-10T04:14:52.132Z,3.99
2018-12-10T04:15:58.205Z,3.99
2018-12-10T04:17:04.286Z,3.99
2018-12-10T04:18:10.378Z,3.99
2018-12-10T04:19:16.436Z,3.99
2018-12-10T04:20:22.524Z,3.99
2018-12-10T04:21:28.593Z,3.99
2018-12-10T04:22:34.683Z,3.99
2018-12-10T04:23:40.763Z,3.99
2018-12-10T04:24:46.827Z,3.99
2018-12-10T04:25:52.908Z,3.99
2018-12-10T04:26:58.992Z,3.99
2018-12-10T04:28:05.075Z,3.99
2018-12-10T04:29:11.176Z,3.99
2018-12-10T04:30:17.246Z,3.99
2018-12-10T04:31:23.296Z,3.99
2018-12-10T04:32:29.377Z,3.99
2018-12-10T04:33:35.585Z,3.99
2018-12-10T04:34:41.530Z,3.99
2018-12-10T04:35:47.616Z,3.99
2018-12-10T04:36:53.691Z,3.99
2018-12-10T04:37:59.772Z,3.99
2018-12-10T04:39:05.854Z,3.99
2018-12-10T04:40:11.923Z,3.99
2018-12-10T04:41:18.001Z,3.99
2018-12-10T04:42:24.077Z,3.99
2018-12-10T04:43:30.168Z,3.99
2018-12-10T04:44:36.256Z,3.99
2018-12-10T04:45:42.329Z,3.99
2018-12-10T04:46:48.403Z,3.99
2018-12-10T04:47:54.469Z,3.99
2018-12-10T04:49:00.569Z,3.99
2018-12-10T04:50:06.654Z,3.99
2018-12-10T04:51:12.721Z,3.99
2018-12-10T04:52:18.787Z,3.99
2018-12-10T04:53:24.864Z,3.99
2018-12-10T04:54:30.945Z,3.99
2018-12-10T04:55:37.027Z,3.99
2018-12-10T04:56:43.094Z,3.99
2018-12-10T04:57:49.170Z,3.99
2018-12-10T04:58:55.274Z,3.99
2018-12-10T05:00:01.344Z,3.99
2018-12-10T05:01:07.465Z,3.99
2018-12-10T05:02:13.593Z,3.99
2018-12-10T05:03:19.593Z,3.99
2018-12-10T05:04:25.677Z,3.99
2018-12-10T05:05:31.733Z,3.99
2018-12-10T05:06:37.803Z,3.99
2018-12-10T05:07:44.881Z,3.99
2018-12-10T05:08:49.972Z,3.99
2018-12-10T05:09:56.065Z,3.99
2018-12-10T05:11:02.129Z,3.99
2018-12-10T05:12:08.218Z,3.99
2018-12-10T05:13:14.299Z,3.99
2018-12-10T05:14:20.369Z,3.99
2018-12-10T05:15:26.468Z,3.99
2018-12-10T05:16:32.546Z,3.99
2018-12-10T05:17:38.620Z,3.99
2018-12-10T05:18:44.703Z,3.99
2018-12-10T05:19:50.798Z,3.99
2018-12-10T05:20:56.866Z,3.99
2018-12-10T05:22:02.963Z,3.99
2018-12-10T05:23:09.047Z,3.99
2018-12-10T05:24:15.113Z,3.99
2018-12-10T05:25:21.212Z,3.99
2018-12-10T05:26:27.285Z,3.99
2018-12-10T05:27:33.371Z,3.99
2018-12-10T05:28:39.572Z,3.98
2018-12-10T05:29:45.529Z,3.99
2018-12-10T05:30:51.620Z,3.99
2018-12-10T05:31:57.709Z,3.99
2018-12-10T05:33:03.799Z,3.99
2018-12-10T05:34:11.330Z,3.99
2018-12-10T05:35:15.963Z,3.99
2018-12-10T05:36:22.043Z,3.98
2018-12-10T05:37:28.128Z,3.99
2018-12-10T05:38:34.211Z,3.99
2018-12-10T05:39:40.294Z,3.99
2018-12-10T05:40:46.371Z,3.99
2018-12-10T05:41:52.447Z,3.98
2018-12-10T05:42:58.528Z,3.99
2018-12-10T05:44:04.617Z,3.98
2018-12-10T05:45:10.719Z,3.99
2018-12-10T05:46:16.772Z,3.98
2018-12-10T05:47:22.858Z,3.99
2018-12-10T05:48:28.946Z,3.98
2018-12-10T05:49:35.017Z,3.99
2018-12-10T05:50:41.104Z,3.99
2018-12-10T05:51:47.190Z,3.99
2018-12-10T05:52:54.265Z,3.99
2018-12-10T05:53:59.352Z,3.98
2018-12-10T05:55:06.388Z,3.99
2018-12-10T05:56:11.542Z,3.99
2018-12-10T05:57:17.616Z,3.99
2018-12-10T05:58:23.703Z,3.98
2018-12-10T05:59:29.824Z,3.99
2018-12-10T06:00:35.871Z,3.99
2018-12-10T06:01:41.974Z,3.98
2018-12-10T06:02:48.038Z,3.99
2018-12-10T06:03:54.126Z,3.99
2018-12-10T06:05:01.211Z,3.98
2018-12-10T06:06:06.306Z,3.99
2018-12-10T06:07:12.387Z,3.98
2018-12-10T06:08:19.576Z,3.99
2018-12-10T06:09:24.547Z,3.99
2018-12-10T06:10:30.633Z,3.98
2018-12-10T06:11:36.716Z,3.98
2018-12-10T06:12:42.808Z,3.98
2018-12-10T06:13:48.882Z,3.98
2018-12-10T06:14:54.956Z,3.98
2018-12-10T06:16:01.031Z,3.98
2018-12-10T06:17:07.120Z,3.98
2018-12-10T06:18:13.201Z,3.98
2018-12-10T06:19:19.278Z,3.98
2018-12-10T06:20:25.365Z,3.98
2018-12-10T06:21:31.447Z,3.98
2018-12-10T06:22:37.526Z,3.98
2018-12-10T06:23:43.612Z,3.98
2018-12-10T06:24:49.702Z,3.98
2018-12-10T06:25:55.781Z,3.98
2018-12-10T06:27:01.867Z,3.98
2018-12-10T06:28:07.954Z,3.98
2018-12-10T06:29:14.039Z,3.98
2018-12-10T06:30:20.125Z,3.98
2018-12-10T06:31:27.203Z,3.98
2018-12-10T06:32:32.295Z,3.98
2018-12-10T06:33:38.383Z,3.98
2018-12-10T06:34:44.483Z,3.98
2018-12-10T06:35:50.560Z,3.98
2018-12-10T06:36:56.647Z,3.98
2018-12-10T06:38:02.746Z,3.98
2018-12-10T06:39:08.826Z,3.98
2018-12-10T06:40:14.901Z,3.98
2018-12-10T06:41:21.584Z,3.98
2018-12-10T06:42:27.074Z,3.98
2018-12-10T06:43:33.147Z,3.98
2018-12-10T06:44:39.236Z,3.98
2018-12-10T06:45:45.326Z,3.98
2018-12-10T06:46:51.394Z,3.98
2018-12-10T06:47:58.477Z,3.98
2018-12-10T06:49:03.570Z,3.98
2018-12-10T06:50:09.648Z,3.98
2018-12-10T06:51:15.741Z,3.98
2018-12-10T06:52:21.828Z,3.98
2018-12-10T06:53:27.907Z,3.98
2018-12-10T06:54:33.995Z,3.98
2018-12-10T06:55:40.084Z,3.98
2018-12-10T06:56:46.155Z,3.98
2018-12-10T06:57:52.233Z,3.98
2018-12-10T06:58:58.329Z,3.98
2018-12-10T07:00:04.395Z,3.98
2018-12-10T07:01:10.481Z,3.98
2018-12-10T07:02:16.570Z,3.98
2018-12-10T07:03:22.647Z,3.98
2018-12-10T07:04:28.718Z,3.98
2018-12-10T07:05:35.003Z,3.98
2018-12-10T07:06:40.893Z,3.98
2018-12-10T07:07:46.981Z,3.98
2018-12-10T07:08:53.047Z,3.98
2018-12-10T07:09:59.127Z,3.98
2018-12-10T07:11:05.228Z,3.98
2018-12-10T07:12:11.288Z,3.98
2018-12-10T07:13:17.377Z,3.98
2018-12-10T07:14:23.950Z,3.98
2018-12-10T07:15:29.529Z,3.98
2018-12-10T07:16:35.615Z,3.98
2018-12-10T07:17:41.688Z,3.98
2018-12-10T07:18:47.779Z,3.98
2018-12-10T07:19:54.046Z,3.98
2018-12-10T07:20:59.937Z,3.98
2018-12-10T07:22:06.783Z,3.98
2018-12-10T07:23:12.113Z,3.98
2018-12-10T07:24:18.183Z,3.98
2018-12-10T07:25:24.268Z,3.98
2018-12-10T07:26:30.334Z,3.98
2018-12-10T07:27:36.423Z,3.98
2018-12-10T07:28:42.511Z,3.98
2018-12-10T07:29:48.594Z,3.98
2018-12-10T07:30:54.685Z,3.98
2018-12-10T07:32:00.771Z,3.98
2018-12-10T07:33:06.859Z,3.98
2018-12-10T07:34:12.933Z,3.98
2018-12-10T07:35:19.010Z,3.98
2018-12-10T07:36:25.109Z,3.98
2018-12-10T07:37:31.198Z,3.98
2018-12-10T07:38:37.287Z,3.98
2018-12-10T07:39:43.362Z,3.98
2018-12-10T07:40:49.453Z,3.98
2018-12-10T07:41:55.520Z,3.98
2018-12-10T07:43:01.611Z,3.98
2018-12-10T07:44:07.700Z,3.98
2018-12-10T07:45:15.077Z,3.98
2018-12-10T07:46:19.857Z,3.98
2018-12-10T07:47:25.950Z,3.98
2018-12-10T07:48:32.016Z,3.98
2018-12-10T07:49:38.108Z,3.98
2018-12-10T07:50:45.170Z,3.98
2018-12-10T07:51:51.266Z,3.98
2018-12-10T07:52:56.348Z,3.99
2018-12-10T07:54:02.432Z,3.99
2018-12-10T07:55:08.518Z,3.98
2018-12-10T07:56:14.597Z,3.99
2018-12-10T07:57:20.682Z,3.99
2018-12-10T07:58:26.753Z,3.98
2018-12-10T07:59:32.854Z,3.99
2018-12-10T08:00:38.927Z,3.99
2018-12-10T08:01:45.057Z,3.98
2018-12-10T08:02:51.104Z,3.98
2018-12-10T08:03:57.222Z,3.99
2018-12-10T08:05:03.291Z,3.99
2018-12-10T08:06:09.370Z,3.99
2018-12-10T08:07:15.955Z,3.99
2018-12-10T08:08:22.540Z,3.99
2018-12-10T08:09:27.655Z,3.99
2018-12-10T08:10:33.733Z,3.99
2018-12-10T08:11:39.829Z,3.99
2018-12-10T08:12:45.926Z,3.99
2018-12-10T08:13:53.021Z,3.99
2018-12-10T08:14:58.126Z,3.99
2018-12-10T08:16:04.210Z,3.99
2018-12-10T08:17:10.316Z,3.99
2018-12-10T08:18:16.404Z,3.99
2018-12-10T08:19:22.513Z,3.99
2018-12-10T08:20:28.604Z,3.99
2018-12-10T08:21:34.711Z,3.99
2018-12-10T08:22:40.814Z,3.99
2018-12-10T08:23:46.906Z,3.99
2018-12-10T08:24:53.020Z,3.99
2018-12-10T08:25:59.108Z,3.99
2018-12-10T08:27:09.597Z,3.99
2018-12-10T08:28:11.325Z,3.99
2018-12-10T08:29:17.439Z,3.99
2018-12-10T08:30:23.532Z,3.99
2018-12-10T08:31:29.638Z,3.99
2018-12-10T08:32:35.747Z,3.99
2018-12-10T08:33:41.838Z,3.99
2018-12-10T08:34:47.962Z,3.98
2018-12-10T08:35:54.066Z,3.99
2018-12-10T08:37:00.176Z,3.99
2018-12-10T08:38:06.267Z,3.99
2018-12-10T08:39:12.389Z,3.99
2018-12-10T08:40:18.584Z,3.98
2018-12-10T08:41:24.578Z,3.99
2018-12-10T08:42:30.796Z,3.99
2018-12-10T08:43:36.779Z,3.99
2018-12-10T08:44:42.876Z,3.99
2018-12-10T08:45:48.988Z,3.99
2018-12-10T08:46:55.084Z,3.99
2018-12-10T08:48:01.177Z,3.99
2018-12-10T08:49:07.283Z,3.99
2018-12-10T08:50:13.379Z,3.99
2018-12-10T08:51:19.758Z,3.99
2018-12-10T08:52:26.569Z,3.99
2018-12-10T08:53:31.677Z,3.99
2018-12-10T08:54:37.764Z,3.99
2018-12-10T08:55:43.877Z,3.99
2018-12-10T08:56:49.955Z,3.99
2018-12-10T08:57:56.059Z,3.99
2018-12-10T08:59:02.155Z,3.99
2018-12-10T09:00:08.245Z,3.99
2018-12-10T09:01:14.352Z,3.99
2018-12-10T09:02:20.442Z,3.99
2018-12-10T09:03:26.561Z,4.00
2018-12-10T09:04:32.672Z,3.98
2018-12-10T09:05:39.783Z,3.99
2018-12-10T09:06:44.877Z,4.00
2018-12-10T09:07:51.010Z,3.99
2018-12-10T09:08:57.110Z,3.99
2018-12-10T09:10:03.218Z,3.99
2018-12-10T09:11:09.342Z,3.99
2018-12-10T09:12:15.427Z,3.99
2018-12-10T09:13:21.544Z,3.99
2018-12-10T09:14:27.651Z,3.99
2018-12-10T09:15:33.740Z,3.99
2018-12-10T09:16:39.860Z,3.99
2018-12-10T09:17:45.955Z,3.99
2018-12-10T09:18:52.603Z,3.99
2018-12-10T09:19:58.155Z,3.99
2018-12-10T09:21:04.255Z,3.99
2018-12-10T09:22:10.349Z,3.99
2018-12-10T09:23:16.450Z,3.99
2018-12-10T09:24:22.562Z,3.99
2018-12-10T09:25:28.648Z,3.99
2018-12-10T09:26:34.780Z,3.99
2018-12-10T09:27:40.848Z,3.99
2018-12-10T09:28:46.945Z,3.99
2018-12-10T09:29:53.047Z,3.99
2018-12-10T09:30:59.145Z,3.99
2018-12-10T09:32:05.252Z,3.99
2018-12-10T09:33:11.332Z,3.99
2018-12-10T09:34:17.427Z,3.99
2018-12-10T09:35:23.518Z,3.99
2018-12-10T09:36:29.638Z,3.99
2018-12-10T09:37:35.727Z,3.99
2018-12-10T09:38:41.831Z,3.99
2018-12-10T09:39:47.918Z,3.99
2018-12-10T09:40:54.006Z,3.99
2018-12-10T09:42:00.383Z,3.99
2018-12-10T09:43:06.203Z,3.99
2018-12-10T09:44:12.307Z,3.99
2018-12-10T09:45:18.398Z,4.00
2018-12-10T09:46:27.632Z,4.00
2018-12-10T09:47:30.611Z,3.99
2018-12-10T09:48:36.702Z,4.00
2018-12-10T09:49:42.807Z,4.00
2018-12-10T09:50:49.916Z,4.00
2018-12-10T09:51:55.026Z,4.00
2018-12-10T09:53:01.145Z,4.00
2018-12-10T09:54:07.256Z,4.01
2018-12-10T09:55:13.369Z,4.03
2018-12-10T09:56:19.612Z,4.03
2018-12-10T09:57:25.623Z,4.01
2018-12-10T09:58:31.740Z,4.01
2018-12-10T09:59:37.866Z,4.02
2018-12-10T10:00:44.006Z,4.03
2018-12-10T10:01:50.123Z,4.03
2018-12-10T10:02:56.248Z,4.04
2018-12-10T10:04:02.374Z,4.03
2018-12-10T10:05:08.508Z,4.03
2018-12-10T10:06:14.635Z,4.03
2018-12-10T10:07:28.282Z,4.01
2018-12-10T10:08:26.896Z,4.01
2018-12-10T10:09:33.031Z,4.01
2018-12-10T10:10:39.154Z,4.01
2018-12-10T10:11:45.291Z,4.01
2018-12-10T10:12:51.430Z,4.01
2018-12-10T10:13:57.560Z,4.01
2018-12-10T10:15:03.690Z,4.02
2018-12-10T10:16:09.823Z,4.03
2018-12-10T10:17:15.966Z,4.03
2018-12-10T10:18:22.118Z,4.03
2018-12-10T10:19:28.237Z,4.04
2018-12-10T10:20:34.826Z,4.03
2018-12-10T10:21:40.509Z,4.04
2018-12-10T10:22:46.633Z,4.04
2018-12-10T10:23:52.775Z,4.04
2018-12-10T10:24:58.896Z,4.04
2018-12-10T10:26:05.039Z,4.04
2018-12-10T10:27:11.176Z,4.04
2018-12-10T10:28:17.330Z,4.04
2018-12-10T10:29:23.581Z,4.03
2018-12-10T10:30:29.599Z,4.04
2018-12-10T10:31:35.748Z,4.04
2018-12-10T10:32:41.891Z,4.04
2018-12-10T10:33:49.123Z,4.04
2018-12-10T10:34:54.177Z,4.04
2018-12-10T10:36:00.327Z,4.04
2018-12-10T10:37:06.461Z,4.05
2018-12-10T10:38:12.600Z,4.05
2018-12-10T10:39:18.753Z,4.05
2018-12-10T10:40:24.881Z,4.05
2018-12-10T10:41:31.396Z,4.05
2018-12-10T10:42:37.152Z,4.05
2018-12-10T10:43:43.281Z,4.05
2018-12-10T10:44:49.428Z,4.05
2018-12-10T10:45:55.560Z,4.05
2018-12-10T10:47:01.692Z,4.05
2018-12-10T10:48:07.835Z,4.05
2018-12-10T10:49:14.008Z,4.04
2018-12-10T10:50:20.142Z,4.05
2018-12-10T10:51:26.279Z,4.06
2018-12-10T10:52:33.390Z,4.06
2018-12-10T10:53:38.592Z,4.06
2018-12-10T10:54:44.746Z,4.06
2018-12-10T10:55:50.895Z,4.06
2018-12-10T10:56:57.050Z,4.06
2018-12-10T10:58:03.218Z,4.06
2018-12-10T10:59:09.372Z,4.04
2018-12-10T11:00:15.523Z,4.03
2018-12-10T11:01:21.681Z,4.04
2018-12-10T11:02:27.836Z,4.04
2018-12-10T11:03:33.990Z,4.04
2018-12-10T11:04:40.152Z,4.04
2018-12-10T11:05:46.318Z,4.05
2018-12-10T11:06:52.465Z,4.05
2018-12-10T11:07:58.635Z,4.04
2018-12-10T11:09:04.813Z,4.05
2018-12-10T11:10:10.973Z,4.05
2018-12-10T11:11:17.151Z,4.05
2018-12-10T11:12:23.323Z,4.04
2018-12-10T11:13:30.474Z,4.05
2018-12-10T11:14:35.661Z,4.06
2018-12-10T11:15:41.847Z,4.05
2018-12-10T11:16:47.996Z,4.06
2018-12-10T11:17:54.177Z,4.07
2018-12-10T11:19:00.353Z,4.07
2018-12-10T11:20:06.536Z,4.05
2018-12-10T11:21:12.717Z,4.07
2018-12-10T11:22:18.928Z,4.06
2018-12-10T11:23:25.044Z,4.07
2018-12-10T11:24:31.225Z,4.07
2018-12-10T11:25:37.395Z,4.07
2018-12-10T11:26:43.571Z,4.06
2018-12-10T11:27:49.749Z,4.06
2018-12-10T11:28:55.923Z,4.05
2018-12-10T11:30:02.100Z,4.05
2018-12-10T11:31:08.266Z,4.06
2018-12-10T11:32:14.456Z,4.07
2018-12-10T11:33:20.614Z,4.07
2018-12-10T11:34:26.810Z,4.07
2018-12-10T11:35:33.008Z,4.05
2018-12-10T11:36:39.187Z,4.05
2018-12-10T11:37:45.400Z,4.06
2018-12-10T11:38:51.600Z,4.06
2018-12-10T11:39:57.847Z,4.06
2018-12-10T11:41:04.025Z,4.06
2018-12-10T11:42:10.233Z,4.06
2018-12-10T11:43:16.469Z,4.06
2018-12-10T11:44:22.678Z,4.06
2018-12-10T11:45:28.910Z,4.06
2018-12-10T11:46:35.129Z,4.06
2018-12-10T11:47:41.358Z,4.06
2018-12-10T11:48:47.576Z,4.06
2018-12-10T11:49:53.795Z,4.07
2018-12-10T11:51:00.036Z,4.07
2018-12-10T11:52:06.254Z,4.06
2018-12-10T11:53:12.498Z,4.07
2018-12-10T11:54:18.741Z,4.08
2018-12-10T11:55:24.986Z,4.08
2018-12-10T11:56:31.227Z,4.08
2018-12-10T11:57:37.596Z,4.08
2018-12-10T11:58:43.741Z,4.07
2018-12-10T11:59:50.002Z,4.07
2018-12-10T12:00:56.278Z,4.07
2018-12-10T12:02:03.585Z,4.07
2018-12-10T12:03:09.119Z,4.06
2018-12-10T12:04:15.087Z,4.06
2018-12-10T12:05:21.371Z,4.06
2018-12-10T12:06:27.649Z,4.05
2018-12-10T12:07:33.920Z,4.05
2018-12-10T12:08:40.176Z,4.05
2018-12-10T12:09:46.424Z,4.05
2018-12-10T12:10:52.701Z,4.05
2018-12-10T12:11:58.921Z,4.05
2018-12-10T12:13:05.175Z,4.06
2018-12-10T12:14:11.393Z,4.06
2018-12-10T12:15:17.629Z,4.06
2018-12-10T12:16:23.943Z,4.07
2018-12-10T12:17:30.099Z,4.07
2018-12-10T12:18:36.338Z,4.08
2018-12-10T12:19:42.598Z,4.08
2018-12-10T12:20:48.845Z,4.08
2018-12-10T12:21:55.121Z,4.08
2018-12-10T12:23:01.407Z,4.08
2018-12-10T12:24:07.673Z,4.06
2018-12-10T12:25:13.962Z,4.06
2018-12-10T12:26:20.253Z,4.06
2018-12-10T12:27:26.506Z,4.05
2018-12-10T12:28:32.787Z,4.06
2018-12-10T12:29:39.032Z,4.05
2018-12-10T12:30:45.289Z,4.06
2018-12-10T12:31:51.541Z,4.06
2018-12-10T12:32:57.786Z,4.05
2018-12-10T12:34:04.029Z,4.05
2018-12-10T12:35:10.261Z,4.05
2018-12-10T12:36:16.490Z,4.06
2018-12-10T12:37:22.739Z,4.06
2018-12-10T12:38:28.952Z,4.06
2018-12-10T12:39:35.215Z,4.06
2018-12-10T12:40:42.423Z,4.06
2018-12-10T12:41:47.667Z,4.06
2018-12-10T12:42:53.890Z,4.06
2018-12-10T12:44:00.113Z,4.06
2018-12-10T12:45:06.341Z,4.06
2018-12-10T12:46:12.567Z,4.06
2018-12-10T12:47:18.786Z,4.06
2018-12-10T12:48:25.003Z,4.06
2018-12-10T12:49:31.209Z,4.06
2018-12-10T12:50:37.427Z,4.06
2018-12-10T12:51:43.665Z,4.06
2018-12-10T12:52:49.850Z,4.06
2018-12-10T12:53:56.060Z,4.06
2018-12-10T12:55:02.278Z,4.06
2018-12-10T12:56:08.491Z,4.06
2018-12-10T12:57:14.721Z,4.06
2018-12-10T12:58:20.904Z,4.06
2018-12-10T12:59:27.140Z,4.06
2018-12-10T13:01:39.612Z,4.06
2018-12-10T13:02:45.700Z,4.06
2018-12-10T13:03:51.879Z,4.06
2018-12-10T13:04:58.092Z,4.06
2018-12-10T13:06:06.926Z,4.06
2018-12-10T13:07:10.544Z,4.06
2018-12-10T13:08:16.653Z,4.07
2018-12-10T13:09:22.862Z,4.07
2018-12-10T13:10:28.985Z,4.08
2018-12-10T13:11:37.071Z,4.08
2018-12-10T13:12:41.369Z,4.08
2018-12-10T13:13:47.558Z,4.08
2018-12-10T13:14:53.756Z,4.08
2018-12-10T13:15:59.962Z,4.08
2018-12-10T13:17:06.181Z,4.08
2018-12-10T13:18:12.422Z,4.08
2018-12-10T13:19:18.629Z,4.07
2018-12-10T13:20:24.854Z,4.07
2018-12-10T13:21:31.082Z,4.06
2018-12-10T13:22:37.311Z,4.06
2018-12-10T13:23:43.517Z,4.06
2018-12-10T13:24:49.727Z,4.06
2018-12-10T13:25:55.937Z,4.06
2018-12-10T13:27:02.141Z,4.06
2018-12-10T13:28:08.330Z,4.06
2018-12-10T13:29:14.720Z,4.06
2018-12-10T13:30:20.720Z,4.06
2018-12-10T13:31:26.899Z,4.06
2018-12-10T13:32:33.079Z,4.06
2018-12-10T13:33:39.264Z,4.06
2018-12-10T13:34:45.446Z,4.06
2018-12-10T13:35:51.625Z,4.06
2018-12-10T13:36:57.793Z,4.06
2018-12-10T13:38:06.732Z,4.06
2018-12-10T13:39:10.138Z,4.06
2018-12-10T13:40:16.314Z,4.06
2018-12-10T13:41:22.481Z,4.06
2018-12-10T13:42:29.651Z,4.06
2018-12-10T13:43:34.829Z,4.06
2018-12-10T13:44:40.999Z,4.06
2018-12-10T13:45:47.146Z,4.06
2018-12-10T13:46:53.344Z,4.06
2018-12-10T13:47:59.593Z,4.06
2018-12-10T13:49:05.648Z,4.06
2018-12-10T13:50:11.799Z,4.06
2018-12-10T13:51:17.954Z,4.06
2018-12-10T13:52:24.115Z,4.06
2018-12-10T13:53:30.292Z,4.06
2018-12-10T13:54:36.445Z,4.06
2018-12-10T13:55:42.628Z,4.06
2018-12-10T13:56:48.775Z,4.06
2018-12-10T13:57:54.930Z,4.06
2018-12-10T13:59:01.098Z,4.06
2018-12-10T14:00:07.261Z,4.06
2018-12-10T14:01:13.412Z,4.06
2018-12-10T14:02:19.561Z,4.06
2018-12-10T14:03:25.727Z,4.06
2018-12-10T14:04:31.872Z,4.06
2018-12-10T14:05:38.014Z,4.06
2018-12-10T14:06:44.173Z,4.06
2018-12-10T14:07:50.323Z,4.07
2018-12-10T14:08:56.491Z,4.06
2018-12-10T14:10:02.628Z,4.06
2018-12-10T14:11:08.778Z,4.06
2018-12-10T14:12:14.943Z,4.06
2018-12-10T14:13:21.258Z,4.06
2018-12-10T14:14:27.212Z,4.06
2018-12-10T14:15:33.351Z,4.06
2018-12-10T14:16:39.611Z,4.06
2018-12-10T14:17:45.640Z,4.06
2018-12-10T14:18:51.797Z,4.06
2018-12-10T14:19:57.941Z,4.06
2018-12-10T14:21:04.120Z,4.07
2018-12-10T14:22:10.246Z,4.07
2018-12-10T14:23:16.402Z,4.06
2018-12-10T14:24:22.573Z,4.07
2018-12-10T14:25:28.715Z,4.06
2018-12-10T14:26:34.887Z,4.06
2018-12-10T14:27:41.043Z,4.07
2018-12-10T14:28:47.212Z,4.06
2018-12-10T14:29:53.372Z,4.06
2018-12-10T14:30:59.516Z,4.07
2018-12-10T14:32:05.687Z,4.07
2018-12-10T14:33:11.856Z,4.07
2018-12-10T14:34:18.015Z,4.08
2018-12-10T14:35:24.166Z,4.08
2018-12-10T14:36:30.335Z,4.08
2018-12-10T14:37:36.501Z,4.07
2018-12-10T14:38:43.659Z,4.07
2018-12-10T14:39:48.838Z,4.06
2018-12-10T14:40:55.002Z,4.06