createdAt,value
2022-10-02T00:03:19.418Z,9.598694
2022-10-02T00:06:44.845Z,9.598694
2022-10-02T00:10:10.258Z,9.608765
2022-10-02T00:13:35.689Z,9.638977
2022-10-02T00:17:01.087Z,9.638977
2022-10-02T00:20:26.473Z,9.709473
2022-10-02T00:23:51.876Z,9.67926
2022-10-02T00:27:17.276Z,9.67926
2022-10-02T00:30:42.700Z,9.67926
2022-10-02T00:34:09.107Z,9.689331
2022-10-02T00:37:33.497Z,9.659119
2022-10-02T00:40:58.871Z,9.659119
2022-10-02T00:44:24.289Z,9.659119
2022-10-02T00:47:49.732Z,9.608765
2022-10-02T00:51:15.110Z,9.638977
2022-10-02T00:54:40.532Z,9.659119
2022-10-02T00:58:05.907Z,9.608765
2022-10-02T01:01:31.304Z,9.608765
2022-10-02T01:04:56.708Z,9.608765
2022-10-02T01:08:22.123Z,9.638977
2022-10-02T01:11:48.412Z,9.649048
2022-10-02T01:15:13.819Z,9.649048
2022-10-02T01:18:39.243Z,9.638977
2022-10-02T01:22:04.680Z,9.649048
2022-10-02T01:25:30.048Z,9.649048
2022-10-02T01:28:55.444Z,9.598694
2022-10-02T01:32:20.824Z,9.598694
2022-10-02T01:35:46.314Z,9.598694
2022-10-02T01:39:11.746Z,9.608765
2022-10-02T01:42:37.187Z,9.649048
2022-10-02T01:46:02.693Z,9.608765
2022-10-02T01:49:27.974Z,9.638977
2022-10-02T01:52:53.335Z,9.598694
2022-10-02T01:56:18.882Z,9.538269
2022-10-02T01:59:44.153Z,9.538269
2022-10-02T02:03:09.575Z,9.578552
2022-10-02T02:06:35.282Z,9.608765
2022-10-02T02:10:00.393Z,9.659119
2022-10-02T02:13:25.818Z,9.649048
2022-10-02T02:16:51.195Z,9.67926
2022-10-02T02:20:16.723Z,9.659119
2022-10-02T02:23:42.147Z,9.638977
2022-10-02T02:27:07.536Z,9.578552
2022-10-02T02:30:32.960Z,9.638977
2022-10-02T02:33:58.358Z,9.659119
2022-10-02T02:37:23.761Z,9.649048
2022-10-02T02:40:49.191Z,9.67926
2022-10-02T02:44:14.609Z,9.689331
2022-10-02T02:47:39.999Z,9.689331
2022-10-02T02:51:05.370Z,9.689331
2022-10-02T02:54:30.737Z,9.649048
2022-10-02T02:57:56.197Z,9.689331
2022-10-02T03:01:21.679Z,9.67926
2022-10-02T03:04:47.024Z,9.659119
2022-10-02T03:08:12.412Z,9.67926
2022-10-02T03:11:37.821Z,9.739685
2022-10-02T03:15:03.220Z,9.739685
2022-10-02T03:18:28.612Z,9.830322
2022-10-02T03:21:54.000Z,9.840393
2022-10-02T03:25:19.411Z,9.941101
2022-10-02T03:28:55.319Z,9.991455
2022-10-02T03:32:10.227Z,10.021667
2022-10-02T03:35:35.616Z,10.082092
2022-10-02T03:39:23.471Z,10.122375
2022-10-02T03:42:26.443Z,10.112305
2022-10-02T03:45:52.208Z,10.142517
2022-10-02T03:49:17.300Z,10.152588
2022-10-02T03:52:42.735Z,10.152588
2022-10-02T03:56:08.173Z,10.142517
2022-10-02T03:59:33.484Z,10.1828
2022-10-02T04:02:58.929Z,10.233154
2022-10-02T04:06:24.357Z,10.253296
2022-10-02T04:09:49.748Z,10.253296
2022-10-02T04:13:15.166Z,10.263367
2022-10-02T04:16:40.676Z,10.293579
2022-10-02T04:20:05.970Z,10.293579
2022-10-02T04:23:31.379Z,10.323792
2022-10-02T04:26:56.822Z,10.343933
2022-10-02T04:30:22.246Z,10.384216
2022-10-02T04:33:47.619Z,10.414429
2022-10-02T04:37:13.033Z,10.444641
2022-10-02T04:40:38.419Z,10.444641
2022-10-02T04:44:03.820Z,10.474854
2022-10-02T04:47:29.224Z,10.4245
2022-10-02T04:50:54.612Z,10.484924
2022-10-02T04:54:20.021Z,10.525208
2022-10-02T04:57:45.408Z,10.55542
2022-10-02T05:01:10.846Z,10.55542
2022-10-02T05:04:36.251Z,10.585632
2022-10-02T05:08:01.624Z,10.605774
2022-10-02T05:11:27.074Z,10.625916
2022-10-02T05:14:52.458Z,10.67627
2022-10-02T05:18:18.218Z,10.666199
2022-10-02T05:21:43.249Z,10.635986
2022-10-02T05:25:08.660Z,10.666199
2022-10-02T05:28:34.109Z,10.67627
2022-10-02T05:31:59.491Z,10.696411
2022-10-02T05:35:24.857Z,10.736694
2022-10-02T05:38:50.283Z,10.696411
2022-10-02T05:42:15.666Z,10.696411
2022-10-02T05:45:41.187Z,10.666199
2022-10-02T05:49:06.681Z,10.726624
2022-10-02T05:52:32.038Z,10.776978
2022-10-02T05:55:57.446Z,10.80719
2022-10-02T05:59:22.817Z,10.787048
2022-10-02T06:02:48.188Z,10.787048
2022-10-02T06:06:13.635Z,10.787048
2022-10-02T06:09:38.985Z,10.837402
2022-10-02T06:13:04.369Z,10.837402
2022-10-02T06:16:29.756Z,10.877686
2022-10-02T06:19:55.827Z,10.907898
2022-10-02T06:23:20.516Z,10.907898
2022-10-02T06:26:45.915Z,10.877686
2022-10-02T06:30:11.296Z,10.877686
2022-10-02T06:33:36.648Z,10.93811
2022-10-02T06:37:01.995Z,10.988464
2022-10-02T06:40:27.364Z,10.968323
2022-10-02T06:43:52.710Z,10.998535
2022-10-02T06:47:18.174Z,11.018677
2022-10-02T06:50:43.423Z,11.05896
2022-10-02T06:54:08.753Z,11.018677
2022-10-02T06:57:34.116Z,11.089172
2022-10-02T07:00:59.681Z,11.139526
2022-10-02T07:04:24.974Z,11.18988
2022-10-02T07:07:50.338Z,11.169739
2022-10-02T07:11:15.678Z,11.240234
2022-10-02T07:14:41.049Z,11.280518
2022-10-02T07:18:07.094Z,11.330872
2022-10-02T07:21:32.530Z,11.361084
2022-10-02T07:24:57.888Z,11.401367
2022-10-02T07:28:23.366Z,11.391296
2022-10-02T07:31:48.765Z,11.401367
2022-10-02T07:35:14.073Z,11.461792
2022-10-02T07:38:39.464Z,11.552429
2022-10-02T07:42:04.803Z,11.602783
2022-10-02T07:45:30.214Z,11.673279
2022-10-02T07:48:55.576Z,11.733704
2022-10-02T07:52:20.942Z,11.784058
2022-10-02T07:55:46.359Z,11.794128
2022-10-02T07:59:11.695Z,11.914978
2022-10-02T08:02:37.069Z,11.955261
2022-10-02T08:06:02.445Z,12.015686
2022-10-02T08:09:27.802Z,12.06604
2022-10-02T08:12:53.202Z,12.116394
2022-10-02T08:16:18.599Z,11.985474
2022-10-02T08:19:43.931Z,11.94519
2022-10-02T08:23:09.321Z,11.93512
2022-10-02T08:26:35.984Z,11.884766
2022-10-02T08:30:00.116Z,11.884766
2022-10-02T08:33:25.471Z,11.93512
2022-10-02T08:36:50.801Z,11.884766
2022-10-02T08:40:16.167Z,11.864624
2022-10-02T08:43:41.557Z,11.914978
2022-10-02T08:47:06.951Z,11.985474
2022-10-02T08:50:32.290Z,12.035828
2022-10-02T08:53:57.683Z,12.156677
2022-10-02T08:57:23.060Z,12.19696
2022-10-02T09:00:48.471Z,12.237244
2022-10-02T09:04:13.837Z,12.267456
2022-10-02T09:07:39.226Z,12.277527
2022-10-02T09:11:04.592Z,12.227173
2022-10-02T09:14:30.011Z,12.287598
2022-10-02T09:17:55.400Z,12.227173
2022-10-02T09:21:20.777Z,12.227173
2022-10-02T09:24:46.131Z,12.207031
2022-10-02T09:28:11.540Z,12.18689
2022-10-02T09:31:36.952Z,12.18689
2022-10-02T09:35:02.277Z,12.277527
2022-10-02T09:38:27.721Z,12.368164
2022-10-02T09:41:53.063Z,12.388306
2022-10-02T09:45:18.417Z,12.408447
2022-10-02T09:48:43.803Z,12.519226
2022-10-02T09:52:09.192Z,12.559509
2022-10-02T09:55:34.575Z,12.559509
2022-10-02T09:58:59.891Z,12.559509
2022-10-02T10:02:25.954Z,12.529297
2022-10-02T10:05:50.598Z,12.468872
2022-10-02T10:09:15.981Z,12.44873
2022-10-02T10:12:41.372Z,12.388306
2022-10-02T10:16:06.790Z,12.408447
2022-10-02T10:19:32.119Z,12.388306
2022-10-02T10:22:57.502Z,12.44873
2022-10-02T10:26:22.884Z,12.468872
2022-10-02T10:29:48.319Z,12.529297
2022-10-02T10:33:13.676Z,12.599792
2022-10-02T10:36:41.188Z,12.539368
2022-10-02T10:40:04.414Z,12.368164
2022-10-02T10:43:29.733Z,12.237244
2022-10-02T10:46:55.045Z,12.156677
2022-10-02T10:50:20.424Z,12.126465
2022-10-02T10:53:45.805Z,12.096252
2022-10-02T10:57:11.186Z,12.116394
2022-10-02T11:00:36.593Z,12.126465
2022-10-02T11:04:01.969Z,12.156677
2022-10-02T11:07:27.351Z,12.287598
2022-10-02T11:10:53.554Z,12.368164
2022-10-02T11:14:19.636Z,12.458801
2022-10-02T11:17:45.022Z,12.529297
2022-10-02T11:21:10.438Z,12.619934
2022-10-02T11:24:35.790Z,12.740784
2022-10-02T11:28:01.212Z,12.720642
2022-10-02T11:31:26.648Z,12.861633
2022-10-02T11:34:51.971Z,12.922058
2022-10-02T11:38:17.358Z,12.952271
2022-10-02T11:41:42.741Z,12.932129
2022-10-02T11:45:08.125Z,13.002625
2022-10-02T11:48:33.571Z,13.07312
2022-10-02T11:51:58.942Z,13.103333
2022-10-02T11:55:24.468Z,13.153687
2022-10-02T11:58:49.684Z,13.103333
2022-10-02T12:02:16.590Z,13.052979
2022-10-02T12:05:40.423Z,13.07312
2022-10-02T12:09:05.799Z,13.07312
2022-10-02T12:12:31.207Z,13.07312
2022-10-02T12:15:56.574Z,13.042908
2022-10-02T12:19:21.957Z,13.032837
2022-10-02T12:22:47.327Z,13.042908
2022-10-02T12:26:13.616Z,13.052979
2022-10-02T12:29:41.290Z,13.07312
2022-10-02T12:33:21.033Z,13.042908
2022-10-02T12:36:48.019Z,13.083191
2022-10-02T12:40:13.391Z,13.052979
2022-10-02T12:43:38.756Z,13.07312
2022-10-02T12:47:04.135Z,13.042908
2022-10-02T12:50:29.490Z,13.032837
2022-10-02T12:53:54.875Z,13.032837
2022-10-02T12:57:20.309Z,13.07312
2022-10-02T13:00:45.774Z,13.083191
2022-10-02T13:04:11.231Z,13.07312
2022-10-02T13:07:36.653Z,13.052979
2022-10-02T13:11:02.102Z,13.002625
2022-10-02T13:14:27.556Z,12.932129
2022-10-02T13:17:52.983Z,12.922058
2022-10-02T13:21:18.377Z,12.952271
2022-10-02T13:24:43.813Z,12.962341
2022-10-02T13:28:09.271Z,12.972412
2022-10-02T13:31:35.037Z,13.002625
2022-10-02T13:35:00.196Z,12.962341
2022-10-02T13:38:25.696Z,12.962341
2022-10-02T13:41:51.160Z,12.962341
2022-10-02T13:45:16.592Z,12.901917
2022-10-02T13:48:42.007Z,12.962341
2022-10-02T13:52:07.429Z,13.012695
2022-10-02T13:55:32.943Z,13.07312
2022-10-02T13:58:58.395Z,12.962341
2022-10-02T14:02:23.864Z,12.962341
2022-10-02T14:05:49.341Z,12.972412
2022-10-02T14:09:14.761Z,13.083191
2022-10-02T14:12:40.377Z,13.083191
2022-10-02T14:16:05.747Z,13.153687
2022-10-02T14:19:31.047Z,13.153687
2022-10-02T14:22:56.388Z,13.234253
2022-10-02T14:26:21.791Z,13.264465
2022-10-02T14:29:47.313Z,13.284607
2022-10-02T15:04:28.563Z,13.173828
2022-10-02T15:07:53.697Z,13.153687
2022-10-02T15:11:18.978Z,13.224182
2022-10-02T15:14:44.255Z,13.264465
2022-10-02T15:18:10.246Z,13.334961
2022-10-02T15:21:36.875Z,13.355103
2022-10-02T15:25:02.517Z,13.32489
2022-10-02T15:28:37.059Z,13.32489
2022-10-02T15:31:53.672Z,13.32489
2022-10-02T15:35:19.912Z,13.254395
2022-10-02T15:38:45.510Z,13.173828
2022-10-02T15:42:10.888Z,13.123474
2022-10-02T15:45:36.184Z,13.07312
2022-10-02T15:49:01.440Z,13.042908
2022-10-02T15:52:26.728Z,13.052979
2022-10-02T15:55:52.170Z,13.042908
2022-10-02T15:59:17.365Z,13.012695
2022-10-02T16:02:42.708Z,12.952271
2022-10-02T16:06:07.937Z,12.901917
2022-10-02T16:09:33.223Z,12.891846
2022-10-02T16:12:58.531Z,12.82135
2022-10-02T16:16:23.805Z,12.720642
2022-10-02T16:19:49.048Z,12.7005
2022-10-02T16:23:14.341Z,12.599792
2022-10-02T16:26:40.002Z,12.489014
2022-10-02T16:30:04.926Z,12.458801
2022-10-02T16:33:30.229Z,12.44873
2022-10-02T16:36:55.516Z,12.408447
2022-10-02T16:40:20.844Z,12.418518
2022-10-02T16:43:46.158Z,12.348022
2022-10-02T16:47:11.529Z,12.31781
2022-10-02T16:50:40.371Z,12.277527
2022-10-02T16:54:02.101Z,12.307739
2022-10-02T16:57:27.478Z,12.307739
2022-10-02T17:00:52.978Z,12.368164
2022-10-02T17:04:18.359Z,12.348022
2022-10-02T17:07:43.766Z,12.348022
2022-10-02T17:11:09.277Z,12.408447
2022-10-02T17:14:34.726Z,12.408447
2022-10-02T17:18:00.159Z,12.388306
2022-10-02T17:21:25.601Z,12.388306
2022-10-02T17:24:51.051Z,12.388306
2022-10-02T17:28:16.525Z,12.348022
2022-10-02T17:31:41.951Z,12.31781
2022-10-02T17:35:07.368Z,12.31781
2022-10-02T17:38:33.744Z,12.267456
2022-10-02T17:41:59.194Z,12.277527
2022-10-02T17:45:24.670Z,12.227173
2022-10-02T17:48:50.057Z,12.267456
2022-10-02T17:52:15.438Z,12.227173
2022-10-02T17:55:41.018Z,12.227173
2022-10-02T17:59:06.275Z,12.136536
2022-10-02T18:02:31.788Z,12.06604
2022-10-02T18:05:57.126Z,11.93512
2022-10-02T18:09:22.580Z,11.884766
2022-10-02T18:12:48.080Z,11.804199
2022-10-02T18:16:13.477Z,11.784058
2022-10-02T18:19:38.923Z,11.763916
2022-10-02T18:23:04.352Z,11.733704
2022-10-02T18:26:29.818Z,11.703491
2022-10-02T18:29:55.265Z,11.69342
2022-10-02T18:33:20.684Z,11.673279
2022-10-02T18:36:46.087Z,11.653137
2022-10-02T18:40:11.527Z,11.643066
2022-10-02T18:43:36.949Z,11.653137
2022-10-02T18:47:02.378Z,11.612854
2022-10-02T18:50:27.853Z,11.43158
2022-10-02T18:53:53.266Z,11.43158
2022-10-02T18:57:19.590Z,11.371155
2022-10-02T19:00:45.051Z,11.391296
2022-10-02T19:04:10.400Z,11.421509
2022-10-02T19:07:35.818Z,11.351013
2022-10-02T19:11:01.255Z,11.391296
2022-10-02T19:14:26.781Z,11.401367
2022-10-02T19:17:52.224Z,11.43158
2022-10-02T19:21:17.630Z,11.421509
2022-10-02T19:24:43.006Z,11.44165
2022-10-02T19:28:08.442Z,11.421509
2022-10-02T19:31:33.881Z,11.371155
2022-10-02T19:34:59.247Z,11.290588
2022-10-02T19:38:24.684Z,11.320801
2022-10-02T19:41:50.066Z,11.320801
2022-10-02T19:45:15.422Z,11.391296
2022-10-02T19:48:40.860Z,11.371155
2022-10-02T19:52:06.261Z,11.280518
2022-10-02T19:55:31.687Z,11.210022
2022-10-02T19:58:57.116Z,11.139526
2022-10-02T20:02:22.641Z,11.089172
2022-10-02T20:05:48.018Z,11.099243
2022-10-02T20:09:13.457Z,11.069031
2022-10-02T20:12:38.879Z,11.05896
2022-10-02T20:16:04.362Z,11.089172
2022-10-02T20:19:29.749Z,11.069031
2022-10-02T20:22:55.140Z,11.109314
2022-10-02T20:26:20.603Z,11.139526
2022-10-02T20:29:47.038Z,11.139526
2022-10-02T20:33:11.534Z,11.109314
2022-10-02T20:36:37.004Z,11.17981
2022-10-02T20:40:02.824Z,11.17981
2022-10-02T20:43:27.909Z,11.17981
2022-10-02T20:46:53.426Z,11.169739
2022-10-02T20:50:18.854Z,11.210022
2022-10-02T20:53:44.278Z,11.240234
2022-10-02T20:57:13.915Z,11.280518
2022-10-02T21:00:35.249Z,11.320801
2022-10-02T21:04:00.722Z,11.330872
2022-10-02T21:07:26.201Z,11.361084
2022-10-02T21:10:51.640Z,11.351013
2022-10-02T21:14:17.131Z,11.351013
2022-10-02T21:17:42.498Z,11.330872
2022-10-02T21:21:08.013Z,11.320801
2022-10-02T21:24:33.431Z,11.280518
2022-10-02T21:27:59.363Z,11.270447
2022-10-02T21:31:24.824Z,11.280518
2022-10-02T21:34:50.200Z,11.290588
2022-10-02T21:38:15.645Z,11.391296
2022-10-02T21:41:41.171Z,11.401367
2022-10-02T21:45:06.581Z,11.401367
2022-10-02T21:48:31.980Z,11.43158
2022-10-02T21:51:57.412Z,11.43158
2022-10-02T21:55:22.902Z,11.401367
2022-10-02T21:58:48.353Z,11.351013
2022-10-02T22:02:14.117Z,11.361084
2022-10-02T22:05:39.289Z,11.371155
2022-10-02T22:09:04.702Z,11.351013
2022-10-02T22:12:30.198Z,11.330872
2022-10-02T22:15:55.753Z,11.270447
2022-10-02T22:19:21.156Z,11.270447
2022-10-02T22:22:46.569Z,11.270447
2022-10-02T22:26:12.105Z,11.240234
2022-10-02T22:29:37.625Z,11.240234
2022-10-02T22:33:03.077Z,11.169739
2022-10-02T22:36:28.558Z,11.17981
2022-10-02T22:39:54.037Z,11.149597
2022-10-02T22:43:19.416Z,11.139526
2022-10-02T22:46:44.946Z,11.109314
2022-10-02T22:50:10.378Z,11.109314
2022-10-02T22:53:35.854Z,11.069031
2022-10-02T22:57:01.401Z,11.038818
2022-10-02T23:00:26.849Z,10.988464
2022-10-02T23:03:52.352Z,10.988464
2022-10-02T23:07:17.786Z,10.93811
2022-10-02T23:10:43.204Z,10.968323
2022-10-02T23:14:08.731Z,10.958252
2022-10-02T23:17:34.135Z,10.958252
2022-10-02T23:20:59.574Z,10.93811
2022-10-02T23:24:24.924Z,10.917969
2022-10-02T23:27:50.340Z,10.877686
2022-10-02T23:31:15.752Z,10.857544
2022-10-02T23:34:41.227Z,10.817261
2022-10-02T23:38:06.652Z,10.837402
2022-10-02T23:41:32.069Z,10.847473
2022-10-02T23:44:57.493Z,10.877686
2022-10-02T23:48:22.858Z,10.907898
2022-10-02T23:51:48.268Z,10.958252
2022-10-02T23:55:13.694Z,10.968323
2022-10-02T23:58:39.094Z,10.93811
