createdAt,value
2019-04-26T00:02:18.551Z,99.90
2019-04-26T00:04:48.869Z,99.90
2019-04-26T00:07:18.966Z,99.90
2019-04-26T00:09:49.644Z,99.90
2019-04-26T00:12:29.070Z,99.90
2019-04-26T00:15:00.804Z,99.90
2019-04-26T00:17:41.608Z,99.90
2019-04-26T00:20:19.140Z,99.90
2019-04-26T00:22:52.348Z,99.90
2019-04-26T00:25:23.428Z,99.90
2019-04-26T00:27:56.744Z,99.90
2019-04-26T00:30:27.764Z,99.90
2019-04-26T00:33:04.004Z,99.90
2019-04-26T00:35:46.844Z,99.90
2019-04-26T00:38:08.525Z,99.90
2019-04-26T00:40:39.140Z,99.90
2019-04-26T00:43:09.669Z,99.90
2019-04-26T00:45:41.356Z,99.90
2019-04-26T00:48:17.520Z,99.90
2019-04-26T00:50:55.696Z,99.90
2019-04-26T00:53:29.412Z,99.90
2019-04-26T00:56:02.192Z,99.90
2019-04-26T00:58:40.539Z,99.90
2019-04-26T01:01:11.277Z,99.90
2019-04-26T01:03:52.194Z,99.90
2019-04-26T01:06:25.848Z,99.90
2019-04-26T01:08:56.893Z,99.90
2019-04-26T01:11:27.961Z,99.90
2019-04-26T01:13:58.049Z,99.90
2019-04-26T01:16:28.128Z,99.90
2019-04-26T01:18:59.053Z,99.90
2019-04-26T01:21:33.785Z,99.90
2019-04-26T01:24:13.774Z,99.90
2019-04-26T01:26:53.273Z,99.90
2019-04-26T01:29:26.030Z,99.90
2019-04-26T01:32:12.328Z,99.90
2019-04-26T01:34:46.336Z,99.90
2019-04-26T01:37:16.552Z,99.90
2019-04-26T01:39:52.941Z,99.90
2019-04-26T01:42:26.339Z,99.90
2019-04-26T01:45:08.060Z,99.90
2019-04-26T01:47:38.952Z,99.90
2019-04-26T01:50:11.736Z,99.90
2019-04-26T01:52:46.637Z,99.90
2019-04-26T01:55:27.054Z,99.90
2019-04-26T01:58:12.252Z,99.90
2019-04-26T02:00:44.944Z,99.90
2019-04-26T02:03:31.836Z,99.90
2019-04-26T02:06:02.501Z,99.90
2019-04-26T02:08:32.652Z,99.90
2019-04-26T02:11:02.813Z,99.90
2019-04-26T02:13:41.912Z,99.90
2019-04-26T02:16:12.001Z,99.90
2019-04-26T02:18:49.892Z,99.90
2019-04-26T02:21:25.065Z,99.90
2019-04-26T02:24:05.531Z,99.90
2019-04-26T02:26:40.013Z,99.90
2019-04-26T02:29:22.535Z,99.90
2019-04-26T02:31:58.300Z,99.90
2019-04-26T02:34:33.276Z,99.90
2019-04-26T02:37:14.829Z,99.90
2019-04-26T02:39:44.968Z,99.90
2019-04-26T02:42:36.247Z,99.90
2019-04-26T02:45:32.384Z,99.90
2019-04-26T02:48:29.104Z,99.90
2019-04-26T02:51:17.205Z,99.90
2019-04-26T02:54:22.632Z,99.90
2019-04-26T02:56:57.304Z,99.90
2019-04-26T02:59:41.018Z,99.90
2019-04-26T03:02:15.854Z,99.90
2019-04-26T03:04:51.695Z,99.90
2019-04-26T03:07:31.793Z,99.90
2019-04-26T03:10:12.642Z,99.90
2019-04-26T03:12:46.913Z,99.90
2019-04-26T03:15:33.442Z,99.90
2019-04-26T03:18:19.148Z,99.90
2019-04-26T03:20:58.319Z,99.90
2019-04-26T03:23:57.073Z,99.90
2019-04-26T03:26:23.807Z,99.90
2019-04-26T03:29:07.787Z,99.90
2019-04-26T03:32:02.146Z,99.90
2019-04-26T03:34:50.778Z,99.90
2019-04-26T03:38:01.374Z,99.90
2019-04-26T03:40:46.410Z,99.90
2019-04-26T03:43:40.722Z,99.90
2019-04-26T03:46:20.401Z,99.90
2019-04-26T03:49:33.886Z,99.90
2019-04-26T03:52:20.902Z,99.90
2019-04-26T03:55:05.562Z,99.90
2019-04-26T03:58:02.772Z,99.90
2019-04-26T04:00:41.317Z,99.90
2019-04-26T04:03:45.493Z,99.90
2019-04-26T04:06:21.427Z,99.90
2019-04-26T04:09:09.844Z,99.90
2019-04-26T04:11:50.858Z,99.90
2019-04-26T04:14:32.253Z,99.90
2019-04-26T04:17:34.548Z,99.90
2019-04-26T04:20:48.069Z,99.90
2019-04-26T04:23:39.758Z,99.90
2019-04-26T04:26:25.320Z,99.90
2019-04-26T04:29:20.620Z,99.90
2019-04-26T04:32:01.194Z,99.90
2019-04-26T04:34:49.679Z,99.90
2019-04-26T04:37:31.673Z,99.90
2019-04-26T04:40:36.669Z,99.90
2019-04-26T04:43:24.898Z,99.90
2019-04-26T04:46:23.458Z,99.90
2019-04-26T04:49:34.533Z,99.90
2019-04-26T04:52:15.943Z,99.90
2019-04-26T04:55:14.423Z,99.90
2019-04-26T04:58:12.741Z,99.90
2019-04-26T05:01:32.070Z,99.90
2019-04-26T05:04:16.794Z,99.90
2019-04-26T05:07:10.793Z,99.90
2019-04-26T05:10:22.013Z,99.90
2019-04-26T05:12:56.693Z,99.90
2019-04-26T05:15:35.581Z,99.90
2019-04-26T05:18:36.733Z,99.90
2019-04-26T05:21:47.168Z,99.90
2019-04-26T05:24:59.385Z,99.90
2019-04-26T05:27:48.597Z,99.90
2019-04-26T05:30:27.592Z,99.90
2019-04-26T05:33:24.370Z,99.90
2019-04-26T05:36:10.573Z,99.90
2019-04-26T05:38:49.243Z,99.90
2019-04-26T05:41:53.607Z,99.90
2019-04-26T05:45:40.599Z,99.90
2019-04-26T05:48:55.649Z,99.90
2019-04-26T05:51:49.318Z,99.90
2019-04-26T05:54:42.880Z,99.90
2019-04-26T05:58:09.890Z,99.90
2019-04-26T06:01:03.706Z,99.90
2019-04-26T06:04:16.309Z,99.90
2019-04-26T06:07:19.902Z,99.90
2019-04-26T06:10:11.210Z,99.90
2019-04-26T06:13:17.411Z,99.90
2019-04-26T06:16:00.165Z,99.90
2019-04-26T06:18:48.461Z,99.90
2019-04-26T06:21:36.237Z,99.90
2019-04-26T06:24:29.754Z,99.90
2019-04-26T06:27:37.413Z,99.90
2019-04-26T06:30:45.613Z,99.90
2019-04-26T06:33:36.982Z,99.90
2019-04-26T06:36:13.339Z,99.90
2019-04-26T06:39:15.045Z,99.90
2019-04-26T06:42:13.916Z,99.90
2019-04-26T06:45:29.485Z,99.90
2019-04-26T06:48:22.583Z,99.90
2019-04-26T06:51:04.897Z,97.00
2019-04-26T06:53:54.576Z,95.40
2019-04-26T06:56:42.921Z,93.90
2019-04-26T07:00:06.631Z,94.50
2019-04-26T07:03:32.798Z,96.50
2019-04-26T07:06:13.782Z,96.30
2019-04-26T07:09:05.436Z,96.70
2019-04-26T07:12:11.690Z,96.60
2019-04-26T07:15:13.557Z,97.40
2019-04-26T07:18:19.825Z,97.20
2019-04-26T07:21:09.026Z,96.40
2019-04-26T07:24:15.681Z,94.50
2019-04-26T07:27:37.304Z,92.60
2019-04-26T07:30:32.792Z,91.80
2019-04-26T07:33:26.336Z,91.60
2019-04-26T07:36:05.578Z,93.10
2019-04-26T07:39:13.825Z,93.70
2019-04-26T07:42:03.099Z,93.10
2019-04-26T07:45:17.021Z,93.80
2019-04-26T07:48:29.473Z,94.30
2019-04-26T07:51:52.797Z,95.30
2019-04-26T07:54:43.789Z,95.80
2019-04-26T07:57:43.209Z,97.10
2019-04-26T08:00:44.401Z,96.20
2019-04-26T08:03:13.476Z,95.60
2019-04-26T08:05:52.401Z,95.60
2019-04-26T08:08:29.495Z,95.60
2019-04-26T08:11:32.997Z,96.20
2019-04-26T08:14:47.313Z,96.70
2019-04-26T08:17:32.385Z,97.30
2019-04-26T08:20:20.793Z,98.60
2019-04-26T08:23:02.788Z,98.70
2019-04-26T08:25:36.813Z,99.00
2019-04-26T08:28:14.383Z,98.70
2019-04-26T08:30:55.570Z,98.50
2019-04-26T08:33:36.201Z,98.00
2019-04-26T08:36:10.621Z,98.40
2019-04-26T08:38:44.128Z,98.00
2019-04-26T08:41:24.925Z,98.00
2019-04-26T08:44:19.280Z,98.00
2019-04-26T08:47:16.968Z,97.20
2019-04-26T08:49:53.295Z,96.70
2019-04-26T08:52:29.825Z,95.50
2019-04-26T08:55:20.226Z,95.60
2019-04-26T08:57:56.943Z,95.50
2019-04-26T09:00:44.881Z,94.70
2019-04-26T09:03:29.331Z,95.40
2019-04-26T09:06:16.597Z,95.10
2019-04-26T09:08:54.261Z,94.70
2019-04-26T09:11:35.013Z,95.20
2019-04-26T09:14:12.989Z,96.20
2019-04-26T09:16:50.164Z,96.50
2019-04-26T09:19:26.138Z,97.80
2019-04-26T09:22:12.194Z,97.80
2019-04-26T09:24:45.378Z,97.50
2019-04-26T09:27:20.933Z,97.90
2019-04-26T09:30:05.022Z,98.30
2019-04-26T09:32:37.705Z,97.70
2019-04-26T09:35:14.848Z,97.00
2019-04-26T09:37:48.709Z,97.10
2019-04-26T09:40:26.653Z,97.20
2019-04-26T09:43:05.389Z,98.10
2019-04-26T09:45:53.194Z,98.60
2019-04-26T09:48:39.922Z,97.40
2019-04-26T09:51:23.049Z,96.30
2019-04-26T09:53:59.217Z,94.20
2019-04-26T09:56:35.393Z,93.70
2019-04-26T09:59:11.277Z,92.10
2019-04-26T10:01:41.378Z,91.00
2019-04-26T10:04:11.482Z,90.80
2019-04-26T10:06:42.949Z,92.40
2019-04-26T10:09:17.321Z,93.80
2019-04-26T10:11:52.379Z,95.30
2019-04-26T10:14:33.166Z,95.60
2019-04-26T10:17:07.563Z,95.50
2019-04-26T10:19:48.333Z,96.10
2019-04-26T10:22:29.337Z,97.10
2019-04-26T10:25:02.527Z,98.50
2019-04-26T10:27:36.476Z,98.50
2019-04-26T10:30:15.853Z,98.90
2019-04-26T10:32:46.726Z,99.90
2019-04-26T10:35:26.099Z,99.90
2019-04-26T10:37:56.205Z,99.90
2019-04-26T10:40:35.229Z,99.90
2019-04-26T10:43:00.392Z,99.90
2019-04-26T10:45:31.589Z,99.90
2019-04-26T10:48:02.649Z,99.90
2019-04-26T10:50:34.311Z,99.90
2019-04-26T10:53:09.265Z,99.90
2019-04-26T10:55:46.474Z,99.90
2019-04-26T10:58:23.117Z,99.90
2019-04-26T11:01:02.481Z,99.90
2019-04-26T11:03:44.621Z,99.90
2019-04-26T11:06:17.406Z,99.90
2019-04-26T11:08:47.549Z,99.90
2019-04-26T11:11:23.789Z,99.90
2019-04-26T11:14:00.081Z,99.90
2019-04-26T11:16:32.117Z,99.90
2019-04-26T11:19:02.281Z,99.90
2019-04-26T11:21:38.607Z,99.90
2019-04-26T11:24:09.633Z,99.90
2019-04-26T11:26:39.721Z,99.90
2019-04-26T11:29:11.745Z,99.90
2019-04-26T11:31:41.929Z,99.90
2019-04-26T11:34:15.041Z,99.20
2019-04-26T11:36:46.086Z,98.30
2019-04-26T11:39:17.505Z,97.80
2019-04-26T11:41:47.565Z,97.50
2019-04-26T11:44:18.708Z,96.90
2019-04-26T11:46:48.866Z,95.30
2019-04-26T11:49:18.917Z,96.40
2019-04-26T11:51:54.771Z,97.40
2019-04-26T11:54:24.882Z,98.50
2019-04-26T11:56:55.925Z,99.20
2019-04-26T11:59:27.087Z,99.90
2019-04-26T12:01:57.837Z,99.90
2019-04-26T12:04:53.840Z,99.90
2019-04-26T12:07:32.200Z,99.90
2019-04-26T12:10:11.334Z,99.90
2019-04-26T12:12:43.155Z,99.90
2019-04-26T12:15:15.301Z,99.90
2019-04-26T12:17:58.656Z,99.90
2019-04-26T12:20:26.911Z,99.90
2019-04-26T12:23:06.113Z,99.90
2019-04-26T12:25:43.711Z,99.90
2019-04-26T12:28:14.209Z,99.90
2019-04-26T12:30:45.315Z,99.90
2019-04-26T12:33:15.443Z,99.90
2019-04-26T12:35:57.032Z,99.90
2019-04-26T12:38:30.098Z,99.90
2019-04-26T12:41:03.377Z,99.90
2019-04-26T12:43:38.874Z,99.90
2019-04-26T12:46:14.290Z,99.90
2019-04-26T12:48:50.017Z,99.90
2019-04-26T12:51:19.441Z,99.90
2019-04-26T12:53:49.541Z,99.90
2019-04-26T12:56:31.292Z,99.90
2019-04-26T12:59:04.613Z,99.90
2019-04-26T13:01:35.293Z,99.90
2019-04-26T13:04:10.797Z,99.90
2019-04-26T13:07:22.794Z,99.90
2019-04-26T13:09:44.843Z,99.90
2019-04-26T13:12:16.578Z,99.90
2019-04-26T13:15:00.082Z,99.90
2019-04-26T13:17:35.678Z,99.90
2019-04-26T13:20:09.317Z,99.90
2019-04-26T13:22:45.852Z,99.90
2019-04-26T13:25:20.310Z,99.90
2019-04-26T13:27:51.957Z,99.90
2019-04-26T13:30:32.395Z,99.90
2019-04-26T13:32:56.390Z,99.90
2019-04-26T13:35:26.485Z,99.90
2019-04-26T13:37:56.589Z,99.90
2019-04-26T13:40:29.494Z,99.90
2019-04-26T13:43:00.641Z,99.90
2019-04-26T13:45:51.332Z,99.90
2019-04-26T13:48:43.739Z,99.90
2019-04-26T13:51:23.265Z,99.90
2019-04-26T13:53:54.446Z,99.90
2019-04-26T13:56:24.499Z,99.90
2019-04-26T13:58:58.335Z,99.90
2019-04-26T14:01:29.501Z,99.90
2019-04-26T14:04:02.526Z,99.90
2019-04-26T14:06:36.773Z,99.90
2019-04-26T14:09:17.082Z,99.90
2019-04-26T14:12:02.084Z,99.90
2019-04-26T14:14:35.199Z,99.90
2019-04-26T14:17:09.242Z,99.90
2019-04-26T14:19:41.373Z,99.90
2019-04-26T14:22:14.997Z,99.90
2019-04-26T14:24:46.705Z,99.90
2019-04-26T14:27:20.897Z,99.90
2019-04-26T14:30:08.428Z,99.90
2019-04-26T14:32:42.647Z,99.90
2019-04-26T14:35:15.632Z,99.90
2019-04-26T14:37:45.507Z,99.90
2019-04-26T14:40:17.844Z,99.90
2019-04-26T14:42:49.986Z,99.90
2019-04-26T14:45:23.770Z,99.90
2019-04-26T14:47:51.834Z,99.90
2019-04-26T14:50:22.861Z,99.90
2019-04-26T14:52:52.945Z,99.90
2019-04-26T14:55:24.199Z,99.90
2019-04-26T14:57:54.249Z,99.90
2019-04-26T15:00:25.997Z,99.90
2019-04-26T15:03:00.408Z,99.90
2019-04-26T15:05:33.334Z,99.90
2019-04-26T15:08:09.298Z,99.90
2019-04-26T15:10:45.826Z,99.90
2019-04-26T15:13:17.077Z,99.90
2019-04-26T15:15:42.655Z,99.90
2019-04-26T15:18:12.769Z,99.90
2019-04-26T15:20:42.865Z,99.90
2019-04-26T15:23:13.288Z,99.90
2019-04-26T15:25:48.224Z,99.90
2019-04-26T15:28:15.272Z,99.90
2019-04-26T15:30:46.896Z,99.90
2019-04-26T15:33:17.230Z,99.90
2019-04-26T15:35:48.377Z,99.90
2019-04-26T15:38:20.978Z,99.90
2019-04-26T15:41:11.585Z,99.90
2019-04-26T15:43:57.546Z,99.90
2019-04-26T15:46:48.670Z,99.90
2019-04-26T15:49:19.650Z,99.90
2019-04-26T15:51:56.364Z,99.90
2019-04-26T15:54:25.672Z,99.90
2019-04-26T15:56:55.961Z,99.90
2019-04-26T15:59:27.032Z,99.90
2019-04-26T16:02:03.163Z,99.90
2019-04-26T16:04:33.245Z,99.90
2019-04-26T16:07:03.378Z,99.90
2019-04-26T16:09:33.452Z,99.90
2019-04-26T16:12:09.473Z,99.90
2019-04-26T16:14:39.565Z,99.90
2019-04-26T16:17:09.637Z,99.90
2019-04-26T16:19:39.757Z,99.90
2019-04-26T16:22:14.482Z,99.90
2019-04-26T16:24:47.271Z,99.90
2019-04-26T16:27:17.337Z,99.90
2019-04-26T16:30:09.166Z,99.90
2019-04-26T16:33:03.459Z,99.90
2019-04-26T16:35:35.462Z,99.90
2019-04-26T16:38:12.651Z,99.90
2019-04-26T16:40:52.113Z,99.90
2019-04-26T16:43:36.462Z,99.90
2019-04-26T16:45:59.390Z,99.90
2019-04-26T16:48:29.490Z,99.90
2019-04-26T16:51:00.880Z,99.90
2019-04-26T16:54:02.148Z,99.90
2019-04-26T16:56:26.513Z,99.90
2019-04-26T16:58:58.345Z,99.90
2019-04-26T17:01:28.407Z,99.90
2019-04-26T17:03:58.489Z,99.90
2019-04-26T17:06:28.553Z,99.90
2019-04-26T17:09:01.719Z,99.90
2019-04-26T17:11:34.995Z,99.90
2019-04-26T17:14:10.229Z,99.90
2019-04-26T17:16:44.011Z,99.90
2019-04-26T17:19:20.076Z,99.90
2019-04-26T17:21:52.452Z,99.90
2019-04-26T17:24:29.702Z,99.90
2019-04-26T17:27:05.321Z,99.90
2019-04-26T17:29:35.789Z,99.90
2019-04-26T17:32:09.176Z,99.90
2019-04-26T17:34:40.465Z,99.90
2019-04-26T17:37:14.828Z,99.90
2019-04-26T17:39:47.642Z,99.90
2019-04-26T17:42:16.613Z,99.90
2019-04-26T17:44:51.714Z,99.90
2019-04-26T17:47:21.790Z,99.90
2019-04-26T17:49:57.494Z,99.90
2019-04-26T17:52:35.998Z,99.90
2019-04-26T17:55:07.783Z,99.90
2019-04-26T17:57:43.558Z,99.90
2019-04-26T18:00:15.449Z,99.90
2019-04-26T18:02:48.144Z,99.90
2019-04-26T18:05:19.035Z,99.90
2019-04-26T18:07:56.369Z,99.90
2019-04-26T18:10:24.634Z,99.90
2019-04-26T18:12:55.690Z,99.90
2019-04-26T18:15:25.863Z,99.90
2019-04-26T18:18:17.177Z,99.90
2019-04-26T18:21:05.381Z,99.90
2019-04-26T18:23:41.070Z,99.90
2019-04-26T18:26:13.456Z,99.90
2019-04-26T18:28:51.497Z,99.90
2019-04-26T18:31:21.448Z,99.90
2019-04-26T18:33:50.274Z,99.90
2019-04-26T18:36:20.328Z,99.90
2019-04-26T18:38:55.483Z,99.90
2019-04-26T18:41:28.851Z,99.90
2019-04-26T18:44:03.065Z,99.90
2019-04-26T18:46:40.573Z,99.90
2019-04-26T18:49:11.372Z,99.90
2019-04-26T18:51:48.149Z,99.90
2019-04-26T18:54:23.410Z,99.90
2019-04-26T18:56:55.319Z,99.90
2019-04-26T18:59:28.290Z,99.90
2019-04-26T19:02:01.530Z,99.90
2019-04-26T19:04:33.709Z,99.90
2019-04-26T19:07:05.842Z,99.90
2019-04-26T19:09:56.786Z,99.90
2019-04-26T19:12:09.109Z,99.90
2019-04-26T19:14:49.739Z,99.90
2019-04-26T19:17:34.142Z,99.90
2019-04-26T19:20:24.830Z,99.90
2019-04-26T19:22:58.984Z,99.90
2019-04-26T19:25:34.098Z,99.90
2019-04-26T19:28:07.814Z,99.90
2019-04-26T19:30:35.716Z,99.90
2019-04-26T19:33:11.502Z,99.90
2019-04-26T19:35:47.397Z,99.90
2019-04-26T19:38:16.360Z,99.90
2019-04-26T19:40:48.499Z,99.90
2019-04-26T19:43:30.737Z,99.90
2019-04-26T19:45:58.834Z,99.90
2019-04-26T19:48:31.433Z,99.90
2019-04-26T19:51:07.174Z,99.90
2019-04-26T19:53:47.395Z,99.90
2019-04-26T19:56:24.877Z,99.90
2019-04-26T19:58:57.498Z,99.90
2019-04-26T20:01:24.963Z,99.90
2019-04-26T20:03:59.952Z,99.90
2019-04-26T20:06:34.007Z,99.90
2019-04-26T20:09:07.554Z,99.90
2019-04-26T20:11:38.664Z,99.90
2019-04-26T20:14:08.734Z,99.90
2019-04-26T20:16:40.793Z,99.90
2019-04-26T20:19:15.059Z,99.90
2019-04-26T20:21:45.401Z,99.90
2019-04-26T20:24:18.264Z,99.90
2019-04-26T20:26:48.765Z,99.90
2019-04-26T20:29:18.966Z,99.90
2019-04-26T20:32:08.774Z,99.90
2019-04-26T20:34:39.202Z,99.90
2019-04-26T20:37:09.282Z,99.90
2019-04-26T20:39:39.450Z,99.90
2019-04-26T20:42:09.524Z,99.90
2019-04-26T20:44:50.323Z,99.90
2019-04-26T20:47:17.387Z,99.90
2019-04-26T20:50:03.038Z,99.90
2019-04-26T20:52:45.222Z,99.90
2019-04-26T20:55:15.191Z,99.90
2019-04-26T20:57:48.322Z,99.90
2019-04-26T21:00:19.595Z,99.90
2019-04-26T21:02:54.140Z,99.90
2019-04-26T21:05:21.542Z,99.90
2019-04-26T21:07:55.926Z,99.90
2019-04-26T21:10:26.047Z,99.90
2019-04-26T21:12:56.106Z,99.90
2019-04-26T21:15:26.240Z,99.90
2019-04-26T21:18:02.777Z,99.90
2019-04-26T21:20:32.702Z,99.90
2019-04-26T21:23:03.732Z,99.90
2019-04-26T21:25:45.287Z,99.90
2019-04-26T21:28:17.011Z,99.90
2019-04-26T21:30:57.937Z,99.90
2019-04-26T21:33:35.388Z,99.90
2019-04-26T21:36:07.866Z,99.90
2019-04-26T21:39:07.498Z,99.90
2019-04-26T21:41:50.742Z,99.90
2019-04-26T21:44:26.821Z,99.90
2019-04-26T21:46:58.948Z,99.90
2019-04-26T21:49:30.646Z,99.90
2019-04-26T21:52:06.651Z,99.90
2019-04-26T21:54:37.734Z,99.90
2019-04-26T21:57:07.822Z,99.90
2019-04-26T22:02:34.932Z,99.90
2019-04-26T22:05:07.506Z,99.90
2019-04-26T22:07:39.434Z,99.90
2019-04-26T22:10:18.419Z,99.90
2019-04-26T22:12:48.581Z,99.90
2019-04-26T22:15:29.571Z,99.90
2019-04-26T22:17:59.657Z,99.90
2019-04-26T22:20:39.969Z,99.90
2019-04-26T22:23:28.079Z,99.90
2019-04-26T22:26:00.176Z,99.90
2019-04-26T22:28:36.081Z,99.90
2019-04-26T22:31:08.481Z,99.90
2019-04-26T22:33:36.638Z,99.90
2019-04-26T22:36:06.782Z,99.90
2019-04-26T22:38:37.798Z,99.90
2019-04-26T22:41:13.437Z,99.90
2019-04-26T22:43:49.598Z,99.90
2019-04-26T22:46:29.975Z,99.90
2019-04-26T22:49:05.768Z,99.90
2019-04-26T22:51:37.178Z,99.90
2019-04-26T22:54:15.290Z,99.90
2019-04-26T22:56:47.672Z,99.90
2019-04-26T22:59:17.937Z,99.90
2019-04-26T23:01:48.810Z,99.90
2019-04-26T23:04:24.952Z,99.90
2019-04-26T23:06:56.216Z,99.90
2019-04-26T23:09:26.848Z,99.90
2019-04-26T23:11:59.526Z,99.90
2019-04-26T23:14:31.326Z,99.90
2019-04-26T23:17:14.838Z,99.90
2019-04-26T23:19:49.446Z,99.90
2019-04-26T23:22:26.264Z,99.90
2019-04-26T23:24:58.041Z,99.90
2019-04-26T23:27:26.662Z,99.90
2019-04-26T23:29:58.330Z,99.90
2019-04-26T23:32:33.789Z,99.90
2019-04-26T23:35:09.778Z,99.90
2019-04-26T23:37:40.906Z,99.90
2019-04-26T23:40:11.124Z,99.90
2019-04-26T23:42:41.199Z,99.90
2019-04-26T23:45:14.030Z,99.90
2019-04-26T23:47:45.123Z,99.90
2019-04-26T23:50:15.230Z,99.90
2019-04-26T23:52:49.109Z,99.90
2019-04-26T23:55:24.193Z,99.90
2019-04-26T23:57:54.293Z,99.90
