createdAt,value
2023-04-28T00:01:22.291Z,11.6
2023-04-28T00:15:34.822Z,11.55
2023-04-28T00:29:47.082Z,11.51
2023-04-28T00:58:12.186Z,11.43
2023-04-28T01:05:19.433Z,11.40
2023-04-28T01:12:23.512Z,10.87
2023-04-28T01:26:36.179Z,10.81
2023-04-28T01:40:49.284Z,10.87
2023-04-28T01:55:01.562Z,10.76
2023-04-28T02:09:13.459Z,10.77
2023-04-28T02:23:26.649Z,10.8
2023-04-28T02:37:39.797Z,10.79
2023-04-28T02:51:51.668Z,10.81
2023-04-28T02:52:37.486Z,10.81
2023-04-28T03:02:11.201Z,10.76
2023-04-28T03:11:45.376Z,10.72
2023-04-28T03:21:20.747Z,10.69
2023-04-28T03:30:55.032Z,10.73
2023-04-28T03:40:27.420Z,10.75
2023-04-28T03:50:01.559Z,10.76
2023-04-28T03:59:35.395Z,10.79
2023-04-28T04:02:54.691Z,10.6
2023-04-28T04:17:06.631Z,10.39
2023-04-28T04:31:19.571Z,10.4
2023-04-28T04:45:31.500Z,10.44
2023-04-28T04:59:46.670Z,10.52
2023-04-28T05:13:59.255Z,10.61
2023-04-28T05:28:07.100Z,10.75
2023-04-28T05:42:20.975Z,10.89
2023-04-28T05:56:33.840Z,11.01
2023-04-28T06:13:31.211Z,11.00
2023-04-28T06:23:05.383Z,11.01
2023-04-28T06:32:39.744Z,10.94
2023-04-28T06:42:13.869Z,10.76
2023-04-28T06:51:47.906Z,10.65
2023-04-28T06:52:50.503Z,10.68
2023-04-28T06:53:54.405Z,10.72
2023-04-28T06:54:56.753Z,10.76
2023-04-28T07:04:31.400Z,10.82
2023-04-28T07:07:33.738Z,10.95
2023-04-28T07:07:41.674Z,10.99
2023-04-28T07:08:44.053Z,11.06
2023-04-28T07:09:48.096Z,11.10
2023-04-28T07:10:50.416Z,11.16
2023-04-28T07:11:53.005Z,11.16
2023-04-28T07:21:46.973Z,11.30
2023-04-28T07:25:48.194Z,11.45
2023-04-28T07:26:50.508Z,11.53
2023-04-28T07:27:54.495Z,11.59
2023-04-28T07:28:56.730Z,11.67
2023-04-28T07:29:59.211Z,11.67
2023-04-28T07:36:02.159Z,11.73
2023-04-28T07:40:34.206Z,11.54
2023-04-28T07:42:40.746Z,11.58
2023-04-28T07:43:44.608Z,11.62
2023-04-28T07:44:48.495Z,11.68
2023-04-28T07:45:52.325Z,11.72
2023-04-28T07:46:56.228Z,11.77
2023-04-28T07:48:00.176Z,11.82
2023-04-28T07:49:02.495Z,11.84
2023-04-28T07:50:06.462Z,11.86
2023-04-28T07:51:08.739Z,11.90
2023-04-28T07:52:12.854Z,11.92
2023-04-28T07:54:19.614Z,11.95
2023-04-28T07:55:21.610Z,11.99
2023-04-28T07:56:24.011Z,12.01
2023-04-28T07:57:26.484Z,11.99
2023-04-28T07:59:33.773Z,12.02
2023-04-28T08:00:39.157Z,12.03
2023-04-28T08:01:39.979Z,12.05
2023-04-28T08:02:44.073Z,12.06
2023-04-28T08:03:46.509Z,12.09
2023-04-28T08:05:51.189Z,12.12
2023-04-28T08:07:59.140Z,12.16
2023-04-28T08:09:02.993Z,12.21
2023-04-28T08:10:06.893Z,12.23
2023-04-28T08:11:10.732Z,12.27
2023-04-28T08:12:13.102Z,12.28
2023-04-28T08:13:15.427Z,12.26
2023-04-28T08:15:21.761Z,12.27
2023-04-28T08:16:24.197Z,12.22
2023-04-28T08:17:26.629Z,12.20
2023-04-28T08:18:29.016Z,12.22
2023-04-28T08:19:31.409Z,12.26
2023-04-28T08:20:35.512Z,12.27
2023-04-28T08:21:37.795Z,12.30
2023-04-28T08:22:41.906Z,12.29
2023-04-28T08:23:44.216Z,12.32
2023-04-28T08:24:48.233Z,12.38
2023-04-28T08:25:50.508Z,12.41
2023-04-28T08:26:52.918Z,12.46
2023-04-28T08:27:56.906Z,12.50
2023-04-28T08:28:57.765Z,12.55
2023-04-28T08:30:00.223Z,12.60
2023-04-28T08:31:02.682Z,12.64
2023-04-28T08:32:05.142Z,12.67
2023-04-28T08:33:07.788Z,12.69
2023-04-28T08:34:11.598Z,12.71
2023-04-28T08:35:13.863Z,12.77
2023-04-28T08:36:16.269Z,12.79
2023-04-28T08:37:20.352Z,12.83
2023-04-28T08:38:24.236Z,12.86
2023-04-28T08:39:26.523Z,12.91
2023-04-28T08:40:29.029Z,12.93
2023-04-28T08:42:33.931Z,12.96
2023-04-28T08:43:36.403Z,12.95
2023-04-28T08:44:40.491Z,12.96
2023-04-28T08:46:46.648Z,12.98
2023-04-28T08:47:50.651Z,13.01
2023-04-28T08:48:54.551Z,13.09
2023-04-28T08:49:58.467Z,13.14
2023-04-28T08:51:00.757Z,13.18
2023-04-28T08:52:03.160Z,13.20
2023-04-28T08:53:05.606Z,13.23
2023-04-28T08:55:10.506Z,13.29
2023-04-28T08:56:14.578Z,13.31
2023-04-28T08:57:16.934Z,13.34
2023-04-28T08:58:21.003Z,13.36
2023-04-28T08:59:23.365Z,13.37
2023-04-28T09:00:25.793Z,13.39
2023-04-28T09:01:28.293Z,13.40
2023-04-28T09:02:32.496Z,13.41
2023-04-28T09:03:34.829Z,13.42
2023-04-28T09:04:38.998Z,13.43
2023-04-28T09:05:41.007Z,13.45
2023-04-28T09:06:45.255Z,13.47
2023-04-28T09:07:47.628Z,13.49
2023-04-28T09:08:50.068Z,13.51
2023-04-28T09:09:52.522Z,13.53
2023-04-28T09:10:54.933Z,13.56
2023-04-28T09:11:57.389Z,13.58
2023-04-28T09:14:03.866Z,13.61
2023-04-28T09:15:06.169Z,13.62
2023-04-28T09:16:08.683Z,13.61
2023-04-28T09:17:11.131Z,13.62
2023-04-28T09:18:15.290Z,13.63
2023-04-28T09:19:19.139Z,13.64
2023-04-28T09:20:21.448Z,13.66
2023-04-28T09:21:23.888Z,13.67
2023-04-28T09:22:27.934Z,13.72
2023-04-28T09:23:30.244Z,13.75
2023-04-28T09:24:34.262Z,13.76
2023-04-28T09:25:36.609Z,13.79
2023-04-28T09:26:39.093Z,13.83
2023-04-28T09:28:43.999Z,13.85
2023-04-28T09:29:46.378Z,13.86
2023-04-28T09:30:48.875Z,13.87
2023-04-28T09:32:55.438Z,13.89
2023-04-28T09:33:59.373Z,13.92
2023-04-28T09:35:01.635Z,13.95
2023-04-28T09:36:05.709Z,13.97
2023-04-28T09:37:08.030Z,14.00
2023-04-28T09:38:10.411Z,13.99
2023-04-28T09:39:12.875Z,13.98
2023-04-28T09:40:15.321Z,13.99
2023-04-28T09:42:20.266Z,14.03
2023-04-28T09:43:22.633Z,14.08
2023-04-28T09:44:25.147Z,14.13
2023-04-28T09:45:29.253Z,14.15
2023-04-28T09:46:31.823Z,14.20
2023-04-28T09:47:34.051Z,14.24
2023-04-28T09:48:36.498Z,14.30
2023-04-28T09:49:39.933Z,14.31
2023-04-28T09:50:43.893Z,14.37
2023-04-28T09:51:47.847Z,14.42
2023-04-28T09:52:51.763Z,14.45
2023-04-28T09:53:54.072Z,14.49
2023-04-28T09:54:56.530Z,14.56
2023-04-28T09:55:58.916Z,14.57
2023-04-28T09:57:03.187Z,14.62
2023-04-28T09:58:05.404Z,14.66
2023-04-28T09:59:09.385Z,14.67
2023-04-28T10:00:11.794Z,14.71
2023-04-28T10:01:15.861Z,14.76
2023-04-28T10:02:41.516Z,14.79
2023-04-28T10:03:22.667Z,14.85
2023-04-28T10:04:23.170Z,14.87
2023-04-28T10:05:27.409Z,14.93
2023-04-28T10:06:29.576Z,14.98
2023-04-28T10:07:32.061Z,14.99
2023-04-28T10:08:36.135Z,15.01
2023-04-28T10:09:38.445Z,15.00
2023-04-28T10:10:42.472Z,15.02
2023-04-28T10:11:44.813Z,15.06
2023-04-28T10:12:47.260Z,15.08
2023-04-28T10:13:51.301Z,15.11
2023-04-28T10:14:53.606Z,15.10
2023-04-28T10:15:56.141Z,15.13
2023-04-28T10:17:00.042Z,15.14
2023-04-28T10:18:02.356Z,15.17
2023-04-28T10:19:04.824Z,15.22
2023-04-28T10:20:07.276Z,15.28
2023-04-28T10:21:09.765Z,15.36
2023-04-28T10:22:12.265Z,15.42
2023-04-28T10:23:14.645Z,15.48
2023-04-28T10:24:17.131Z,15.56
2023-04-28T10:25:21.189Z,15.60
2023-04-28T10:26:23.540Z,15.67
2023-04-28T10:27:25.989Z,15.72
2023-04-28T10:28:30.035Z,15.76
2023-04-28T10:29:32.388Z,15.82
2023-04-28T10:30:34.886Z,15.84
2023-04-28T10:31:38.940Z,15.88
2023-04-28T10:32:42.818Z,15.92
2023-04-28T10:33:45.144Z,15.94
2023-04-28T10:34:47.570Z,15.99
2023-04-28T10:35:51.589Z,15.98
2023-04-28T10:36:53.914Z,15.99
2023-04-28T10:37:56.374Z,16.00
2023-04-28T10:38:58.870Z,16.02
2023-04-28T10:40:02.987Z,15.98
2023-04-28T10:41:05.293Z,15.97
2023-04-28T10:42:09.365Z,15.96
2023-04-28T10:43:13.253Z,15.97
2023-04-28T10:44:15.654Z,15.94
2023-04-28T10:45:19.646Z,15.92
2023-04-28T10:47:25.990Z,15.85
2023-04-28T10:48:28.358Z,15.86
2023-04-28T10:49:30.822Z,15.83
2023-04-28T10:50:38.922Z,15.80
2023-04-28T10:51:35.744Z,15.75
2023-04-28T10:52:38.167Z,15.68
2023-04-28T10:53:40.629Z,15.66
2023-04-28T10:54:43.090Z,15.63
2023-04-28T10:55:47.447Z,15.59
2023-04-28T10:56:51.352Z,15.60
2023-04-28T10:58:57.586Z,15.62
2023-04-28T11:00:00.032Z,15.64
2023-04-28T11:01:02.539Z,15.62
2023-04-28T11:02:06.519Z,15.61
2023-04-28T11:03:08.938Z,15.56
2023-04-28T11:04:11.395Z,15.58
2023-04-28T11:05:13.929Z,15.56
2023-04-28T11:07:20.106Z,15.53
2023-04-28T11:08:22.592Z,15.51
2023-04-28T11:09:25.456Z,15.49
2023-04-28T11:10:29.116Z,15.48
2023-04-28T11:11:31.333Z,15.44
2023-04-28T11:12:33.817Z,15.41
2023-04-28T11:13:37.895Z,15.40
2023-04-28T11:15:42.615Z,15.36
2023-04-28T11:16:45.109Z,15.35
2023-04-28T11:17:49.187Z,15.32
2023-04-28T11:19:53.976Z,15.31
2023-04-28T11:24:08.140Z,15.33
2023-04-28T11:25:12.212Z,15.34
2023-04-28T11:28:19.513Z,15.32
2023-04-28T11:30:24.390Z,15.33
2023-04-28T11:33:33.452Z,15.31
2023-04-28T11:34:37.374Z,15.30
2023-04-28T11:35:39.682Z,15.28
2023-04-28T11:36:43.707Z,15.27
2023-04-28T11:38:51.534Z,15.28
2023-04-28T11:39:53.865Z,15.29
2023-04-28T11:40:57.842Z,15.26
2023-04-28T11:42:00.219Z,15.24
2023-04-28T11:43:04.188Z,15.25
2023-04-28T11:44:06.498Z,15.24
2023-04-28T11:45:09.061Z,15.23
2023-04-28T11:47:15.385Z,15.19
2023-04-28T11:48:17.885Z,15.20
2023-04-28T11:49:20.400Z,15.18
2023-04-28T11:50:22.852Z,15.21
2023-04-28T11:51:26.927Z,15.22
2023-04-28T11:52:29.305Z,15.23
2023-04-28T11:53:31.752Z,15.25
2023-04-28T11:54:35.796Z,15.27
2023-04-28T11:55:39.118Z,15.28
2023-04-28T11:56:41.522Z,15.29
2023-04-28T11:57:44.006Z,15.33
2023-04-28T11:58:46.469Z,15.34
2023-04-28T11:59:50.870Z,15.37
2023-04-28T12:00:54.397Z,15.43
2023-04-28T12:01:58.381Z,15.45
2023-04-28T12:03:00.732Z,15.54
2023-04-28T12:04:03.341Z,15.60
2023-04-28T12:05:05.664Z,15.69
2023-04-28T12:06:09.772Z,15.80
2023-04-28T12:07:12.056Z,15.91
2023-04-28T12:08:14.501Z,16.03
2023-04-28T12:09:16.958Z,16.17
2023-04-28T12:10:21.012Z,16.31
2023-04-28T12:11:24.250Z,16.44
2023-04-28T12:12:39.926Z,16.59
2023-04-28T12:13:31.441Z,16.73
2023-04-28T12:14:35.674Z,16.87
2023-04-28T12:15:37.726Z,17.01
2023-04-28T12:16:40.170Z,17.14
2023-04-28T12:17:42.649Z,17.26
2023-04-28T12:18:45.104Z,17.37
2023-04-28T12:20:39.035Z,17.46
2023-04-28T12:20:50.240Z,17.49
2023-04-28T12:21:52.663Z,17.51
2023-04-28T12:22:55.147Z,17.52
2023-04-28T12:23:59.238Z,17.59
2023-04-28T12:25:03.201Z,17.65
2023-04-28T12:26:05.541Z,17.72
2023-04-28T12:27:09.628Z,17.80
2023-04-28T12:28:12.391Z,17.85
2023-04-28T12:29:16.454Z,17.97
2023-04-28T12:30:18.746Z,18.08
2023-04-28T12:31:21.309Z,18.06
2023-04-28T12:32:23.735Z,18.09
2023-04-28T12:33:26.223Z,18.14
2023-04-28T12:35:31.188Z,18.17
2023-04-28T12:36:33.699Z,18.18
2023-04-28T12:37:36.142Z,18.17
2023-04-28T12:38:40.402Z,18.14
2023-04-28T12:40:48.251Z,18.05
2023-04-28T12:41:52.347Z,18.10
2023-04-28T12:42:54.862Z,18.17
2023-04-28T12:43:57.359Z,18.21
2023-04-28T12:44:59.840Z,18.18
2023-04-28T12:46:02.294Z,18.16
2023-04-28T12:47:06.394Z,18.20
2023-04-28T12:48:10.399Z,18.18
2023-04-28T12:49:14.256Z,18.21
2023-04-28T12:50:16.601Z,18.22
2023-04-28T12:51:19.079Z,18.18
2023-04-28T12:52:21.544Z,18.14
2023-04-28T12:53:24.085Z,18.12
2023-04-28T12:54:26.565Z,18.10
2023-04-28T12:55:29.038Z,18.08
2023-04-28T12:57:33.983Z,18.07
2023-04-28T12:58:36.432Z,18.06
2023-04-28T12:59:38.940Z,18.02
2023-04-28T13:00:41.353Z,18.01
2023-04-28T13:01:45.500Z,17.99
2023-04-28T13:02:49.943Z,17.94
2023-04-28T13:03:53.614Z,17.90
2023-04-28T13:04:55.787Z,17.91
2023-04-28T13:05:58.141Z,17.85
2023-04-28T13:07:00.532Z,17.82
2023-04-28T13:08:03.049Z,17.80
2023-04-28T13:09:07.102Z,17.78
2023-04-28T13:10:09.461Z,17.74
2023-04-28T13:11:21.761Z,17.66
2023-04-28T13:12:14.279Z,17.63
2023-04-28T13:13:16.745Z,17.62
2023-04-28T13:14:19.251Z,17.63
2023-04-28T13:15:21.739Z,17.66
2023-04-28T13:17:26.645Z,17.68
2023-04-28T13:18:30.711Z,17.73
2023-04-28T13:19:34.687Z,17.77
2023-04-28T13:20:38.636Z,17.79
2023-04-28T13:21:42.528Z,17.83
2023-04-28T13:22:44.805Z,17.84
2023-04-28T13:23:47.324Z,17.87
2023-04-28T13:24:51.365Z,17.95
2023-04-28T13:25:53.736Z,18.00
2023-04-28T13:27:58.735Z,17.90
2023-04-28T13:30:03.666Z,17.92
2023-04-28T13:31:06.078Z,17.91
2023-04-28T13:32:10.340Z,17.92
2023-04-28T13:34:14.948Z,17.89
2023-04-28T13:36:19.881Z,17.88
2023-04-28T13:37:23.975Z,17.84
2023-04-28T13:38:26.250Z,17.80
2023-04-28T13:39:30.306Z,17.77
2023-04-28T13:40:34.282Z,17.78
2023-04-28T13:41:36.568Z,17.76
2023-04-28T13:42:39.097Z,17.73
2023-04-28T13:43:41.521Z,17.76
2023-04-28T13:44:44.099Z,17.74
2023-04-28T13:45:47.986Z,17.79
2023-04-28T13:46:50.321Z,17.86
2023-04-28T13:47:52.770Z,17.91
2023-04-28T13:48:55.275Z,17.99
2023-04-28T13:49:59.271Z,18.21
2023-04-28T13:51:01.779Z,18.46
2023-04-28T13:52:04.235Z,18.63
2023-04-28T13:53:06.738Z,18.85
2023-04-28T13:54:10.843Z,19.09
2023-04-28T13:55:14.753Z,19.33
2023-04-28T13:56:17.180Z,19.46
2023-04-28T13:57:19.664Z,19.48
2023-04-28T13:58:22.217Z,19.45
2023-04-28T13:59:26.233Z,19.39
2023-04-28T14:00:28.639Z,19.49
2023-04-28T14:01:31.088Z,19.74
2023-04-28T14:02:33.720Z,19.82
2023-04-28T14:03:36.313Z,19.74
2023-04-28T14:04:38.735Z,19.95
2023-04-28T14:05:48.649Z,20.09
2023-04-28T14:06:43.681Z,20.27
2023-04-28T14:07:46.224Z,20.47
2023-04-28T14:08:50.251Z,20.56
2023-04-28T14:09:52.718Z,20.70
2023-04-28T14:10:55.237Z,20.77
2023-04-28T14:13:01.578Z,20.74
2023-04-28T14:14:04.139Z,20.68
2023-04-28T14:14:28.298Z,20.08
2023-04-28T14:22:31.377Z,20.07
2023-04-28T14:23:33.904Z,20.01
2023-04-28T14:25:40.243Z,20.06
2023-04-28T14:27:48.346Z,20.07
2023-04-28T14:28:40.624Z,19.47
2023-04-28T14:36:12.608Z,19.41
2023-04-28T14:37:15.147Z,19.33
2023-04-28T14:38:17.522Z,19.30
2023-04-28T14:39:19.996Z,19.29
2023-04-28T14:40:22.467Z,19.25
2023-04-28T14:43:32.973Z,19.22
2023-04-28T14:44:35.253Z,19.24
2023-04-28T14:45:39.313Z,19.19
2023-04-28T14:46:41.830Z,19.15
2023-04-28T14:47:44.370Z,19.11
2023-04-28T14:48:46.747Z,19.12
2023-04-28T14:49:49.248Z,19.06
2023-04-28T14:50:53.277Z,19.05
2023-04-28T14:51:55.641Z,19.02
2023-04-28T14:52:58.024Z,19.04
2023-04-28T14:54:00.477Z,19.05
2023-04-28T14:55:04.631Z,19.09
2023-04-28T14:56:17.666Z,19.08
2023-04-28T14:57:10.873Z,19.11
2023-04-28T14:58:13.432Z,19.10
2023-04-28T14:59:17.458Z,19.08
2023-04-28T15:00:19.946Z,19.07
2023-04-28T15:01:22.296Z,19.06
2023-04-28T15:02:25.888Z,19.03
2023-04-28T15:03:28.871Z,19.00
2023-04-28T15:04:31.262Z,19.05
2023-04-28T15:05:35.183Z,19.06
2023-04-28T15:06:37.465Z,19.09
2023-04-28T15:07:39.988Z,19.14
2023-04-28T15:08:44.064Z,19.22
2023-04-28T15:09:46.430Z,19.29
2023-04-28T15:10:50.429Z,19.34
2023-04-28T15:11:52.814Z,19.46
2023-04-28T15:12:55.324Z,19.58
2023-04-28T15:13:59.452Z,19.7
2023-04-28T15:25:36.705Z,19.87
2023-04-28T15:39:48.403Z,20.05
2023-04-28T15:54:02.473Z,19.94
2023-04-28T16:08:15.438Z,20.31
2023-04-28T16:22:32.087Z,20.83
2023-04-28T16:36:43.688Z,20.58
2023-04-28T16:43:24.548Z,20.38
2023-04-28T16:44:26.817Z,20.02
2023-04-28T16:45:29.284Z,19.76
2023-04-28T16:46:31.779Z,19.41
2023-04-28T16:47:34.135Z,19.23
2023-04-28T16:48:36.604Z,18.91
2023-04-28T16:49:39.030Z,18.69
2023-04-28T16:50:41.436Z,18.52
2023-04-28T16:50:53.398Z,18.21
2023-04-28T16:52:46.377Z,18.11
2023-04-28T16:53:50.373Z,17.95
2023-04-28T16:54:52.784Z,17.83
2023-04-28T16:55:56.797Z,17.54
2023-04-28T16:56:59.139Z,17.12
2023-04-28T16:58:03.370Z,16.78
2023-04-28T16:59:05.618Z,16.55
2023-04-28T17:00:08.039Z,16.42
2023-04-28T17:01:10.477Z,16.45
2023-04-28T17:02:12.942Z,16.48
2023-04-28T17:04:19.422Z,16.49
2023-04-28T17:05:00.025Z,15.71
2023-04-28T17:19:13.104Z,15.5
2023-04-28T17:33:25.539Z,15.29
2023-04-28T17:47:40.400Z,14.89
2023-04-28T18:01:49.141Z,14.69
2023-04-28T18:16:03.814Z,14.79
2023-04-28T18:30:13.405Z,14.76
2023-04-28T18:44:26.215Z,14.52
2023-04-28T18:58:38.957Z,14.56
2023-04-28T19:12:51.641Z,14.44
2023-04-28T19:27:05.789Z,14.17
2023-04-28T19:41:17.633Z,14
2023-04-28T19:55:24.884Z,13.55
2023-04-28T20:09:39.481Z,13.13
2023-04-28T20:23:48.343Z,12.95
2023-04-28T20:38:01.657Z,12.99
2023-04-28T20:52:14.356Z,12.91
2023-04-28T21:06:26.909Z,12.52
2023-04-28T21:20:39.237Z,12.28
2023-04-28T21:34:52.477Z,12.2
2023-04-28T21:49:06.379Z,11.95
2023-04-28T22:03:20.981Z,11.79
2023-04-28T22:17:31.969Z,11.71
2023-04-28T22:31:40.262Z,11.85
2023-04-28T22:45:54.255Z,11.91
2023-04-28T23:00:08.416Z,12.21
2023-04-28T23:14:22.524Z,12.53
2023-04-28T23:28:36.380Z,12.65
2023-04-28T23:42:49.635Z,12.56
2023-04-28T23:57:02.443Z,12.49
