createdAt,value
2018-03-29T00:00:08.378Z,999.17
2018-03-29T00:01:08.376Z,999.14
2018-03-29T00:02:08.364Z,999.12
2018-03-29T00:03:08.353Z,999.07
2018-03-29T00:04:08.356Z,999.15
2018-03-29T00:05:08.336Z,999.13
2018-03-29T00:06:08.329Z,999.12
2018-03-29T00:07:08.315Z,999.16
2018-03-29T00:08:08.305Z,999.12
2018-03-29T00:09:08.296Z,999.14
2018-03-29T00:10:08.288Z,999.18
2018-03-29T00:11:08.278Z,999.17
2018-03-29T00:12:08.268Z,999.19
2018-03-29T00:13:08.260Z,999.16
2018-03-29T00:14:08.252Z,999.22
2018-03-29T00:15:08.243Z,999.22
2018-03-29T00:16:08.232Z,999.23
2018-03-29T00:17:08.223Z,999.27
2018-03-29T00:18:08.214Z,999.28
2018-03-29T00:19:08.209Z,999.30
2018-03-29T00:20:08.200Z,999.25
2018-03-29T00:21:08.186Z,999.26
2018-03-29T00:22:08.178Z,999.23
2018-03-29T00:23:08.175Z,999.23
2018-03-29T00:24:08.163Z,999.28
2018-03-29T00:25:08.150Z,999.30
2018-03-29T00:26:08.142Z,999.30
2018-03-29T00:27:08.133Z,999.29
2018-03-29T00:28:08.123Z,999.33
2018-03-29T00:29:08.114Z,999.35
2018-03-29T00:30:08.106Z,999.30
2018-03-29T00:31:08.101Z,999.35
2018-03-29T00:32:08.094Z,999.35
2018-03-29T00:33:08.077Z,999.37
2018-03-29T00:34:08.069Z,999.37
2018-03-29T00:35:08.060Z,999.35
2018-03-29T00:36:08.050Z,999.42
2018-03-29T00:37:08.039Z,999.42
2018-03-29T00:38:08.032Z,999.37
2018-03-29T00:39:08.022Z,999.38
2018-03-29T00:40:08.012Z,999.40
2018-03-29T00:41:08.004Z,999.43
2018-03-29T00:42:08.000Z,999.42
2018-03-29T00:43:07.990Z,999.46
2018-03-29T00:44:07.979Z,999.47
2018-03-29T00:45:07.971Z,999.48
2018-03-29T00:46:07.962Z,999.50
2018-03-29T00:47:07.948Z,999.51
2018-03-29T00:48:07.939Z,999.50
2018-03-29T00:49:07.931Z,999.47
2018-03-29T00:50:07.922Z,999.51
2018-03-29T00:51:07.913Z,999.54
2018-03-29T00:52:07.906Z,999.54
2018-03-29T00:53:07.893Z,999.56
2018-03-29T00:54:07.885Z,999.55
2018-03-29T00:55:07.876Z,999.60
2018-03-29T00:56:07.867Z,999.62
2018-03-29T00:57:07.861Z,999.66
2018-03-29T00:58:07.851Z,999.59
2018-03-29T00:59:07.838Z,999.64
2018-03-29T01:00:07.830Z,999.49
2018-03-29T01:01:07.821Z,999.63
2018-03-29T01:02:07.811Z,999.67
2018-03-29T01:03:07.806Z,999.66
2018-03-29T01:04:07.801Z,999.70
2018-03-29T01:05:07.830Z,999.70
2018-03-29T01:06:07.775Z,999.70
2018-03-29T01:07:07.767Z,999.66
2018-03-29T01:08:07.757Z,999.66
2018-03-29T01:09:07.746Z,999.71
2018-03-29T01:10:07.738Z,999.72
2018-03-29T01:11:07.730Z,999.69
2018-03-29T01:12:07.718Z,999.69
2018-03-29T01:13:07.711Z,999.73
2018-03-29T01:14:07.700Z,999.70
2018-03-29T01:15:07.695Z,999.73
2018-03-29T01:16:07.686Z,999.73
2018-03-29T01:17:07.677Z,999.70
2018-03-29T01:18:07.668Z,999.80
2018-03-29T01:19:07.659Z,999.72
2018-03-29T01:20:07.645Z,999.74
2018-03-29T01:21:07.637Z,999.73
2018-03-29T01:22:07.628Z,999.73
2018-03-29T01:23:07.669Z,999.72
2018-03-29T01:24:07.609Z,999.70
2018-03-29T01:25:07.600Z,999.75
2018-03-29T01:26:07.590Z,999.75
2018-03-29T01:27:07.582Z,999.79
2018-03-29T01:28:07.572Z,999.80
2018-03-29T01:29:07.568Z,999.78
2018-03-29T01:30:07.557Z,999.80
2018-03-29T01:31:07.545Z,999.77
2018-03-29T01:32:07.535Z,999.81
2018-03-29T01:33:07.526Z,999.78
2018-03-29T01:34:07.522Z,999.82
2018-03-29T01:35:07.515Z,999.80
2018-03-29T01:36:07.502Z,999.77
2018-03-29T01:37:07.490Z,999.81
2018-03-29T01:38:07.481Z,999.77
2018-03-29T01:39:07.472Z,999.81
2018-03-29T01:40:07.461Z,999.84
2018-03-29T01:41:07.452Z,999.80
2018-03-29T01:42:07.449Z,999.80
2018-03-29T01:43:07.435Z,999.83
2018-03-29T01:44:07.424Z,999.87
2018-03-29T01:45:07.424Z,999.87
2018-03-29T01:46:07.406Z,999.83
2018-03-29T01:47:07.401Z,999.93
2018-03-29T01:48:07.393Z,999.93
2018-03-29T01:49:07.382Z,999.92
2018-03-29T01:50:07.377Z,999.95
2018-03-29T01:51:07.360Z,999.96
2018-03-29T01:52:07.351Z,1000.00
2018-03-29T01:53:07.342Z,1000.05
2018-03-29T01:54:07.333Z,1000.01
2018-03-29T01:55:07.324Z,1000.01
2018-03-29T01:56:07.315Z,999.99
2018-03-29T01:57:07.306Z,1000.01
2018-03-29T01:58:07.295Z,1000.04
2018-03-29T01:59:07.286Z,1000.04
2018-03-29T02:00:07.328Z,1000.05
2018-03-29T02:01:07.273Z,1000.04
2018-03-29T02:02:07.264Z,1000.06
2018-03-29T02:03:07.250Z,1000.03
2018-03-29T02:04:07.239Z,1000.12
2018-03-29T02:05:07.231Z,1000.14
2018-03-29T02:06:07.222Z,1000.12
2018-03-29T02:07:07.218Z,1000.15
2018-03-29T02:08:07.206Z,1000.18
2018-03-29T02:09:07.198Z,1000.15
2018-03-29T02:10:07.185Z,1000.16
2018-03-29T02:11:07.176Z,1000.14
2018-03-29T02:12:07.168Z,1000.16
2018-03-29T02:13:07.162Z,1000.15
2018-03-29T02:14:07.149Z,1000.16
2018-03-29T02:15:07.139Z,1000.14
2018-03-29T02:16:07.129Z,1000.07
2018-03-29T02:17:07.123Z,1000.14
2018-03-29T02:18:07.112Z,1000.14
2018-03-29T02:19:07.109Z,1000.19
2018-03-29T02:20:07.098Z,1000.14
2018-03-29T02:21:07.089Z,1000.17
2018-03-29T02:22:07.085Z,1000.17
2018-03-29T02:23:07.066Z,1000.17
2018-03-29T02:24:07.057Z,1000.17
2018-03-29T02:25:07.048Z,1000.30
2018-03-29T02:26:07.040Z,1000.23
2018-03-29T02:27:07.031Z,1000.18
2018-03-29T02:28:07.020Z,1000.28
2018-03-29T02:29:07.012Z,1000.25
2018-03-29T02:30:07.005Z,1000.27
2018-03-29T02:31:06.994Z,1000.24
2018-03-29T02:32:06.987Z,1000.25
2018-03-29T02:33:06.982Z,1000.25
2018-03-29T02:34:06.971Z,1000.28
2018-03-29T02:35:06.958Z,1000.28
2018-03-29T02:36:06.956Z,1000.29
2018-03-29T02:37:06.939Z,1000.22
2018-03-29T02:38:06.930Z,1000.22
2018-03-29T02:39:06.922Z,1000.24
2018-03-29T02:40:06.914Z,1000.21
2018-03-29T02:41:06.906Z,1000.28
2018-03-29T02:42:06.898Z,1000.25
2018-03-29T02:43:06.885Z,1000.29
2018-03-29T02:44:06.875Z,1000.36
2018-03-29T02:45:06.870Z,1000.32
2018-03-29T02:46:06.861Z,1000.32
2018-03-29T02:47:06.849Z,1000.32
2018-03-29T02:48:06.838Z,1000.36
2018-03-29T02:49:06.829Z,1000.32
2018-03-29T02:50:06.820Z,1000.37
2018-03-29T02:51:06.812Z,1000.34
2018-03-29T02:52:06.803Z,1000.29
2018-03-29T02:53:06.794Z,1000.31
2018-03-29T02:54:06.785Z,1000.33
2018-03-29T02:55:06.779Z,1000.39
2018-03-29T02:56:06.765Z,1000.37
2018-03-29T02:57:06.756Z,1000.32
2018-03-29T02:58:06.747Z,1000.35
2018-03-29T02:59:06.748Z,1000.40
2018-03-29T03:00:06.733Z,1000.38
2018-03-29T03:01:06.720Z,1000.41
2018-03-29T03:02:06.712Z,1000.41
2018-03-29T03:03:06.706Z,1000.41
2018-03-29T03:04:06.695Z,1000.40
2018-03-29T03:05:06.683Z,1000.41
2018-03-29T03:06:06.674Z,1000.41
2018-03-29T03:07:06.664Z,1000.40
2018-03-29T03:08:06.655Z,1000.42
2018-03-29T03:09:06.651Z,1000.40
2018-03-29T03:10:06.637Z,1000.42
2018-03-29T03:11:06.633Z,1000.45
2018-03-29T03:12:06.617Z,1000.44
2018-03-29T03:13:06.612Z,1000.41
2018-03-29T03:14:06.603Z,1000.42
2018-03-29T03:15:06.590Z,1000.48
2018-03-29T03:16:06.582Z,1000.49
2018-03-29T03:17:06.575Z,1000.48
2018-03-29T03:18:06.568Z,1000.49
2018-03-29T03:19:06.553Z,1000.49
2018-03-29T03:20:06.545Z,1000.49
2018-03-29T03:21:06.536Z,1000.46
2018-03-29T03:22:06.530Z,1000.44
2018-03-29T03:23:06.517Z,1000.37
2018-03-29T03:24:06.512Z,1000.29
2018-03-29T03:25:06.500Z,1000.23
2018-03-29T03:26:06.491Z,1000.30
2018-03-29T03:27:06.480Z,1000.28
2018-03-29T03:28:06.472Z,1000.27
2018-03-29T03:29:06.461Z,1000.23
2018-03-29T03:30:06.454Z,1000.25
2018-03-29T03:31:06.451Z,1000.31
2018-03-29T03:32:06.438Z,1000.31
2018-03-29T03:33:06.426Z,1000.27
2018-03-29T03:34:06.416Z,1000.31
2018-03-29T03:35:06.411Z,1000.27
2018-03-29T03:36:06.401Z,1000.28
2018-03-29T03:37:06.407Z,1000.29
2018-03-29T03:38:06.382Z,1000.36
2018-03-29T03:39:06.370Z,1000.30
2018-03-29T03:40:06.360Z,1000.37
2018-03-29T03:41:06.357Z,1000.31
2018-03-29T03:42:06.342Z,1000.35
2018-03-29T03:43:06.337Z,1000.33
2018-03-29T03:44:06.327Z,1000.36
2018-03-29T03:45:06.314Z,1000.39
2018-03-29T03:46:06.306Z,1000.43
2018-03-29T03:47:06.298Z,1000.47
2018-03-29T03:48:06.294Z,1000.49
2018-03-29T03:49:06.278Z,1000.52
2018-03-29T03:50:06.269Z,1000.54
2018-03-29T03:51:06.267Z,1000.51
2018-03-29T03:52:06.251Z,1000.48
2018-03-29T03:53:06.240Z,1000.50
2018-03-29T03:54:06.232Z,1000.57
2018-03-29T03:55:06.228Z,1000.55
2018-03-29T03:56:06.216Z,1000.58
2018-03-29T03:57:06.208Z,1000.60
2018-03-29T03:58:06.202Z,1000.61
2018-03-29T03:59:06.189Z,1000.55
2018-03-29T04:00:06.176Z,1000.61
2018-03-29T04:01:06.167Z,1000.65
2018-03-29T04:02:06.160Z,1000.65
2018-03-29T04:03:06.149Z,1000.72
2018-03-29T04:04:06.145Z,1000.63
2018-03-29T04:05:06.133Z,1000.66
2018-03-29T04:06:06.122Z,1000.65
2018-03-29T04:07:06.113Z,1000.60
2018-03-29T04:08:06.104Z,1000.58
2018-03-29T04:09:06.098Z,1000.64
2018-03-29T04:10:06.089Z,1000.64
2018-03-29T04:11:06.076Z,1000.69
2018-03-29T04:12:06.066Z,1000.68
2018-03-29T04:13:06.057Z,1000.68
2018-03-29T04:14:06.053Z,1000.70
2018-03-29T04:15:06.042Z,1000.64
2018-03-29T04:16:06.034Z,1000.61
2018-03-29T04:17:06.021Z,1000.67
2018-03-29T04:18:06.012Z,1000.63
2018-03-29T04:19:06.005Z,1000.59
2018-03-29T04:20:05.994Z,1000.65
2018-03-29T04:21:05.983Z,1000.55
2018-03-29T04:22:05.975Z,1000.62
2018-03-29T04:23:05.970Z,1000.65
2018-03-29T04:24:05.958Z,1000.62
2018-03-29T04:25:05.946Z,1000.61
2018-03-29T04:26:05.942Z,1000.59
2018-03-29T04:27:05.934Z,1000.61
2018-03-29T04:28:05.923Z,1000.55
2018-03-29T04:29:05.914Z,1000.57
2018-03-29T04:30:05.905Z,1000.56
2018-03-29T04:31:05.902Z,1000.55
2018-03-29T04:32:05.882Z,1000.55
2018-03-29T04:33:05.874Z,1000.55
2018-03-29T04:34:05.864Z,1000.54
2018-03-29T04:35:05.856Z,1000.56
2018-03-29T04:36:05.858Z,1000.53
2018-03-29T04:37:05.837Z,1000.53
2018-03-29T04:38:05.828Z,1000.55
2018-03-29T04:39:05.818Z,1000.57
2018-03-29T04:40:05.812Z,1000.57
2018-03-29T04:41:05.808Z,1000.59
2018-03-29T04:42:05.800Z,1000.57
2018-03-29T04:43:05.783Z,1000.58
2018-03-29T04:44:05.773Z,1000.57
2018-03-29T04:45:05.764Z,1000.58
2018-03-29T04:46:05.758Z,1000.56
2018-03-29T04:47:05.747Z,1000.58
2018-03-29T04:48:05.737Z,1000.56
2018-03-29T04:49:05.734Z,1000.51
2018-03-29T04:50:05.723Z,1000.58
2018-03-29T04:51:05.710Z,1000.55
2018-03-29T04:52:05.701Z,1000.59
2018-03-29T04:53:05.695Z,1000.57
2018-03-29T04:54:05.687Z,1000.58
2018-03-29T04:55:05.675Z,1000.54
2018-03-29T04:56:05.664Z,1000.62
2018-03-29T04:57:05.656Z,1000.61
2018-03-29T04:58:05.647Z,1000.61
2018-03-29T04:59:05.638Z,1000.62
2018-03-29T05:00:05.628Z,1000.62
2018-03-29T05:01:05.620Z,1000.60
2018-03-29T05:02:05.612Z,1000.64
2018-03-29T05:03:05.602Z,1000.63
2018-03-29T05:04:05.592Z,1000.62
2018-03-29T05:05:05.583Z,1000.64
2018-03-29T05:06:05.574Z,1000.64
2018-03-29T05:07:05.570Z,1000.60
2018-03-29T05:08:05.560Z,1000.66
2018-03-29T05:09:05.547Z,1000.67
2018-03-29T05:10:05.543Z,1000.65
2018-03-29T05:11:05.533Z,1000.67
2018-03-29T05:12:05.524Z,1000.62
2018-03-29T05:13:05.511Z,1000.65
2018-03-29T05:14:05.504Z,1000.67
2018-03-29T05:15:05.498Z,1000.72
2018-03-29T05:16:05.485Z,1000.69
2018-03-29T05:17:05.475Z,1000.68
2018-03-29T05:18:05.466Z,1000.67
2018-03-29T05:19:05.458Z,1000.67
2018-03-29T05:20:05.448Z,1000.68
2018-03-29T05:21:05.443Z,1000.66
2018-03-29T05:22:05.435Z,1000.65
2018-03-29T05:23:05.421Z,1000.67
2018-03-29T05:24:05.415Z,1000.71
2018-03-29T05:25:05.407Z,1000.71
2018-03-29T05:26:05.402Z,1000.70
2018-03-29T05:27:05.387Z,1000.75
2018-03-29T05:28:05.376Z,1000.76
2018-03-29T05:29:05.368Z,1000.79
2018-03-29T05:30:05.363Z,1000.72
2018-03-29T05:31:05.350Z,1000.72
2018-03-29T05:32:05.340Z,1000.72
2018-03-29T05:33:05.334Z,1000.74
2018-03-29T05:34:05.323Z,1000.76
2018-03-29T05:35:05.316Z,1000.74
2018-03-29T05:36:05.306Z,1000.74
2018-03-29T05:37:05.297Z,1000.79
2018-03-29T05:38:05.287Z,1000.72
2018-03-29T05:39:05.282Z,1000.77
2018-03-29T05:40:05.293Z,1000.81
2018-03-29T05:41:05.261Z,1000.69
2018-03-29T05:42:05.251Z,1000.69
2018-03-29T05:43:05.247Z,1000.69
2018-03-29T05:44:05.237Z,1000.73
2018-03-29T05:45:05.225Z,1000.69
2018-03-29T05:46:05.217Z,1000.68
2018-03-29T05:47:05.207Z,1000.74
2018-03-29T05:48:05.198Z,1000.74
2018-03-29T05:49:05.188Z,1000.73
2018-03-29T05:50:05.180Z,1000.71
2018-03-29T05:51:05.175Z,1000.68
2018-03-29T05:52:05.168Z,1000.77
2018-03-29T05:53:05.152Z,1000.75
2018-03-29T05:54:05.145Z,1000.72
2018-03-29T05:55:05.135Z,1000.73
2018-03-29T05:56:05.127Z,1000.77
2018-03-29T05:57:05.118Z,1000.78
2018-03-29T05:58:05.108Z,1000.81
2018-03-29T05:59:05.100Z,1000.84
2018-03-29T06:00:05.095Z,1000.76
2018-03-29T06:01:05.082Z,1000.77
2018-03-29T06:02:05.073Z,1000.76
2018-03-29T06:03:05.137Z,1000.79
2018-03-29T06:04:05.059Z,1000.85
2018-03-29T06:05:05.055Z,1000.81
2018-03-29T06:06:05.042Z,1000.82
2018-03-29T06:07:05.030Z,1000.80
2018-03-29T06:08:05.020Z,1000.80
2018-03-29T06:09:05.013Z,1000.86
2018-03-29T06:10:05.003Z,1000.82
2018-03-29T06:11:05.037Z,1000.83
2018-03-29T06:12:04.986Z,1000.86
2018-03-29T06:13:04.980Z,1000.85
2018-03-29T06:14:04.971Z,1000.80
2018-03-29T06:15:04.959Z,1000.80
2018-03-29T06:16:04.950Z,1000.89
2018-03-29T06:17:04.945Z,1000.84
2018-03-29T06:18:04.937Z,1000.80
2018-03-29T06:19:04.926Z,1000.84
2018-03-29T06:20:04.916Z,1000.89
2018-03-29T06:21:04.906Z,1000.88
2018-03-29T06:22:04.900Z,1000.88
2018-03-29T06:23:04.893Z,1000.81
2018-03-29T06:24:04.884Z,1000.94
2018-03-29T06:25:04.873Z,1000.89
2018-03-29T06:26:04.865Z,1000.88
2018-03-29T06:27:04.855Z,1000.92
2018-03-29T06:28:04.846Z,1000.92
2018-03-29T06:29:04.838Z,1000.97
2018-03-29T06:30:04.832Z,1000.90
2018-03-29T06:31:04.821Z,1000.91
2018-03-29T06:32:04.811Z,1000.96
2018-03-29T06:33:04.803Z,1000.96
2018-03-29T06:34:04.794Z,1000.92
2018-03-29T06:35:04.791Z,1000.93
2018-03-29T06:36:04.781Z,1000.92
2018-03-29T06:37:04.772Z,1000.97
2018-03-29T06:38:04.764Z,1000.94
2018-03-29T06:39:04.752Z,1000.94
2018-03-29T06:40:04.742Z,1001.01
2018-03-29T06:41:04.734Z,1001.02
2018-03-29T06:42:04.725Z,1001.02
2018-03-29T06:43:04.716Z,1001.03
2018-03-29T06:44:04.707Z,1001.05
2018-03-29T06:45:04.700Z,1001.02
2018-03-29T06:46:04.697Z,1001.04
2018-03-29T06:47:04.745Z,1001.08
2018-03-29T06:48:04.673Z,1001.10
2018-03-29T06:49:04.668Z,1001.12
2018-03-29T06:50:04.660Z,1001.19
2018-03-29T06:51:04.652Z,1001.20
2018-03-29T06:52:04.639Z,1001.14
2018-03-29T06:53:04.631Z,1001.14
2018-03-29T06:54:04.621Z,1001.15
2018-03-29T06:55:04.613Z,1001.13
2018-03-29T06:56:04.603Z,1001.13
2018-03-29T06:57:04.598Z,1001.10
2018-03-29T06:58:04.591Z,1001.09
2018-03-29T06:59:04.578Z,1001.06
2018-03-29T07:00:04.573Z,1001.07
2018-03-29T07:01:04.591Z,1001.07
2018-03-29T07:02:04.556Z,1001.07
2018-03-29T07:03:04.543Z,1001.02
2018-03-29T07:04:04.533Z,1001.11
2018-03-29T07:05:04.524Z,1001.10
2018-03-29T07:06:04.521Z,1001.12
2018-03-29T07:07:04.507Z,1001.06
2018-03-29T07:08:04.498Z,1001.07
2018-03-29T07:09:04.490Z,1001.07
2018-03-29T07:10:04.481Z,1001.10
2018-03-29T07:11:04.473Z,1001.08
2018-03-29T07:12:04.463Z,1001.09
2018-03-29T07:13:04.461Z,1001.11
2018-03-29T07:14:04.444Z,1001.05
2018-03-29T07:15:04.441Z,1001.09
2018-03-29T07:16:04.431Z,1001.20
2018-03-29T07:17:04.419Z,1001.09
2018-03-29T07:18:04.412Z,1001.14
2018-03-29T07:19:04.405Z,1001.11
2018-03-29T07:20:04.397Z,1001.15
2018-03-29T07:21:04.384Z,1001.10
2018-03-29T07:22:04.376Z,1001.10
2018-03-29T07:23:04.367Z,1001.14
2018-03-29T07:24:04.357Z,1001.11
2018-03-29T07:25:04.349Z,1001.13
2018-03-29T07:26:04.340Z,1001.10
2018-03-29T07:27:04.333Z,1001.12
2018-03-29T07:28:04.322Z,1001.16
2018-03-29T07:29:04.318Z,1001.18
2018-03-29T07:30:04.310Z,1001.16
2018-03-29T07:31:04.296Z,1001.14
2018-03-29T07:32:04.289Z,1001.14
2018-03-29T07:33:04.283Z,1001.17
2018-03-29T07:34:04.275Z,1001.17
2018-03-29T07:35:04.262Z,1001.12
2018-03-29T07:36:04.255Z,1001.18
2018-03-29T07:37:04.253Z,1001.21
2018-03-29T07:38:04.237Z,1001.24
2018-03-29T07:39:04.228Z,1001.21
2018-03-29T07:40:04.220Z,1001.25
2018-03-29T07:41:04.214Z,1001.23
2018-03-29T07:42:04.202Z,1001.26
2018-03-29T07:43:04.197Z,1001.36
2018-03-29T07:44:04.185Z,1001.29
2018-03-29T07:45:04.176Z,1001.29
2018-03-29T07:46:04.169Z,1001.35
2018-03-29T07:47:04.170Z,1001.30
2018-03-29T07:48:04.162Z,1001.36
2018-03-29T07:49:04.142Z,1001.34
2018-03-29T07:50:04.134Z,1001.31
2018-03-29T07:51:04.133Z,1001.34
2018-03-29T07:52:04.121Z,1001.35
2018-03-29T07:53:04.109Z,1001.34
2018-03-29T07:54:04.107Z,1001.40
2018-03-29T07:55:04.092Z,1001.39
2018-03-29T07:56:04.083Z,1001.38
2018-03-29T07:57:04.075Z,1001.36
2018-03-29T07:58:04.066Z,1001.42
2018-03-29T07:59:04.063Z,1001.37
2018-03-29T08:00:04.053Z,1001.39
2018-03-29T08:01:04.042Z,1001.45
2018-03-29T08:02:04.033Z,1001.48
2018-03-29T08:03:04.025Z,1001.44
2018-03-29T08:04:04.018Z,1001.45
2018-03-29T08:05:04.009Z,1001.48
2018-03-29T08:06:04.000Z,1001.52
2018-03-29T08:07:03.993Z,1001.49
2018-03-29T08:08:03.982Z,1001.44
2018-03-29T08:09:03.975Z,1001.50
2018-03-29T08:10:03.970Z,1001.56
2018-03-29T08:11:03.975Z,1001.53
2018-03-29T08:12:03.954Z,1001.50
2018-03-29T08:13:03.946Z,1001.57
2018-03-29T08:14:03.938Z,1001.53
2018-03-29T08:15:03.930Z,1001.57
2018-03-29T08:16:03.917Z,1001.56
2018-03-29T08:17:03.910Z,1001.53
2018-03-29T08:18:03.901Z,1001.57
2018-03-29T08:19:03.894Z,1001.55
2018-03-29T08:20:03.884Z,1001.59
2018-03-29T08:21:03.877Z,1001.59
2018-03-29T08:22:03.870Z,1001.64
2018-03-29T08:23:03.863Z,1001.66
2018-03-29T08:24:03.851Z,1001.65
2018-03-29T08:25:03.847Z,1001.65
2018-03-29T08:26:03.840Z,1001.67
2018-03-29T08:27:03.827Z,1001.64
2018-03-29T08:28:03.819Z,1001.71
2018-03-29T08:29:03.811Z,1001.71
2018-03-29T08:30:03.805Z,1001.72
2018-03-29T08:31:03.802Z,1001.70
2018-03-29T08:32:03.792Z,1001.76
2018-03-29T08:33:03.781Z,1001.72
2018-03-29T08:34:03.772Z,1001.73
2018-03-29T08:35:03.766Z,1001.73
2018-03-29T08:36:03.758Z,1001.69
2018-03-29T08:37:03.749Z,1001.77
2018-03-29T08:38:03.741Z,1001.78
2018-03-29T08:39:03.734Z,1001.79
2018-03-29T08:40:03.727Z,1001.85
2018-03-29T08:41:03.718Z,1001.78
2018-03-29T08:42:03.711Z,1001.82
2018-03-29T08:43:03.707Z,1001.88
2018-03-29T08:44:03.699Z,1001.85
2018-03-29T08:45:03.691Z,1001.88
2018-03-29T08:46:03.686Z,1001.88
2018-03-29T08:47:03.673Z,1001.85
2018-03-29T08:48:03.703Z,1001.87
2018-03-29T08:49:03.657Z,1001.91
2018-03-29T08:50:03.650Z,1001.90
2018-03-29T08:51:03.643Z,1001.93
2018-03-29T08:52:03.638Z,1001.93
2018-03-29T08:53:03.628Z,1001.95
2018-03-29T08:54:03.620Z,1001.93
2018-03-29T08:55:03.613Z,1001.92
2018-03-29T08:56:03.609Z,1001.94
2018-03-29T08:57:03.602Z,1001.93
2018-03-29T08:58:03.598Z,1001.92
2018-03-29T08:59:03.583Z,1001.93
2018-03-29T09:00:03.576Z,1001.97
2018-03-29T09:01:03.569Z,1001.97
2018-03-29T09:02:03.564Z,1001.97
2018-03-29T09:03:03.560Z,1001.97
2018-03-29T09:04:03.551Z,1002.03
2018-03-29T09:05:03.545Z,1002.05
2018-03-29T09:06:03.539Z,1002.01
2018-03-29T09:07:03.528Z,1001.99
2018-03-29T09:08:03.520Z,1001.95
2018-03-29T09:09:03.518Z,1002.03
2018-03-29T09:10:03.512Z,1002.05
2018-03-29T09:11:03.502Z,1002.00
2018-03-29T09:12:03.496Z,1002.01
2018-03-29T09:13:03.490Z,1002.10
2018-03-29T09:14:03.483Z,1002.21
2018-03-29T09:15:03.478Z,1002.14
2018-03-29T09:16:03.472Z,1002.23
2018-03-29T09:17:03.468Z,1002.12
2018-03-29T09:18:03.468Z,1002.09
2018-03-29T09:19:03.498Z,1002.06
2018-03-29T09:20:03.456Z,1002.11
2018-03-29T09:21:03.476Z,1002.15
2018-03-29T09:22:03.444Z,1002.13
2018-03-29T09:23:03.444Z,1002.19
2018-03-29T09:24:03.438Z,1002.04
2018-03-29T09:25:03.437Z,1002.05
2018-03-29T09:26:03.428Z,1002.09
2018-03-29T09:27:03.428Z,1002.34
2018-03-29T09:28:03.422Z,1002.27
2018-03-29T09:29:03.416Z,1002.18
2018-03-29T09:30:03.412Z,1002.29
2018-03-29T09:31:03.409Z,1002.43
2018-03-29T09:32:03.410Z,1002.38
2018-03-29T09:33:03.401Z,1002.35
2018-03-29T09:34:03.399Z,1002.28
2018-03-29T09:35:03.397Z,1002.27
2018-03-29T09:36:03.393Z,1002.30
2018-03-29T09:37:03.395Z,1002.26
2018-03-29T09:38:03.393Z,1002.33
2018-03-29T09:39:03.386Z,1002.26
2018-03-29T09:40:03.383Z,1002.26
2018-03-29T09:41:03.386Z,1002.30
2018-03-29T09:42:03.383Z,1002.50
2018-03-29T09:43:03.377Z,1002.41
2018-03-29T09:44:03.375Z,1002.34
2018-03-29T09:45:03.373Z,1002.28
2018-03-29T09:46:03.374Z,1002.28
2018-03-29T09:47:03.368Z,1002.40
2018-03-29T09:48:03.365Z,1002.39
2018-03-29T09:49:03.363Z,1002.30
2018-03-29T09:50:03.364Z,1002.29
2018-03-29T09:51:03.362Z,1002.27
2018-03-29T09:52:03.356Z,1002.20
2018-03-29T09:53:03.364Z,1002.24
2018-03-29T09:54:03.353Z,1002.28
2018-03-29T09:55:03.355Z,1002.52
2018-03-29T09:56:03.351Z,1002.31
2018-03-29T09:57:03.345Z,1002.34
2018-03-29T09:58:03.345Z,1002.35
2018-03-29T09:59:03.347Z,1002.31
2018-03-29T10:00:03.342Z,1002.22
2018-03-29T10:01:03.340Z,1002.20
2018-03-29T10:02:03.334Z,1002.25
2018-03-29T10:03:03.339Z,1002.44
2018-03-29T10:04:03.328Z,1002.60
2018-03-29T10:05:03.336Z,1002.71
2018-03-29T10:06:03.325Z,1002.62
2018-03-29T10:07:03.324Z,1002.53
2018-03-29T10:08:03.321Z,1002.57
2018-03-29T10:09:03.322Z,1002.50
2018-03-29T10:10:03.322Z,1002.69
2018-03-29T10:11:03.320Z,1002.66
2018-03-29T10:12:03.317Z,1002.70
2018-03-29T10:13:03.323Z,1002.72
2018-03-29T10:14:03.329Z,1002.81
2018-03-29T10:15:03.322Z,1002.69
2018-03-29T10:16:03.321Z,1002.81
2018-03-29T10:17:03.325Z,1002.54
2018-03-29T10:18:03.326Z,1002.81
2018-03-29T10:19:03.333Z,1002.83
2018-03-29T10:20:03.337Z,1002.76
2018-03-29T10:21:03.339Z,1002.51
2018-03-29T10:22:03.348Z,1002.64
2018-03-29T10:23:03.347Z,1002.72
2018-03-29T10:24:03.402Z,1002.65
2018-03-29T10:25:03.359Z,1002.53
2018-03-29T10:26:03.370Z,1002.53
2018-03-29T10:27:03.372Z,1002.42
2018-03-29T10:28:03.405Z,1002.34
2018-03-29T10:29:03.380Z,1002.33
2018-03-29T10:30:03.385Z,1002.34
2018-03-29T10:31:03.400Z,1002.27
2018-03-29T10:32:03.400Z,1002.32
2018-03-29T10:33:03.402Z,1002.26
2018-03-29T10:34:03.409Z,1002.34
2018-03-29T10:35:03.413Z,1002.34
2018-03-29T10:36:03.416Z,1002.29
2018-03-29T10:37:03.422Z,1002.19
2018-03-29T10:38:03.435Z,1002.30
2018-03-29T10:39:03.433Z,1002.41
2018-03-29T10:40:03.432Z,1002.51
2018-03-29T10:41:03.447Z,1002.42
2018-03-29T10:42:03.445Z,1002.45
2018-03-29T10:43:03.448Z,1002.47
2018-03-29T10:44:03.458Z,1002.36
2018-03-29T10:45:03.463Z,1002.48
2018-03-29T10:46:03.461Z,1002.37
2018-03-29T10:47:03.462Z,1002.28
2018-03-29T10:48:03.467Z,1002.25
2018-03-29T10:49:03.471Z,1002.17
2018-03-29T10:50:03.481Z,1002.15
2018-03-29T10:51:03.484Z,1002.26
2018-03-29T10:52:03.487Z,1002.16
2018-03-29T10:53:03.492Z,1002.11
2018-03-29T10:54:03.498Z,1002.07
2018-03-29T10:55:03.503Z,1002.21
2018-03-29T10:56:03.507Z,1002.09
2018-03-29T10:57:03.511Z,1002.05
2018-03-29T10:58:03.522Z,1002.30
2018-03-29T10:59:03.523Z,1002.40
2018-03-29T11:00:03.530Z,1002.32
2018-03-29T11:01:03.527Z,1002.27
2018-03-29T11:02:03.532Z,1002.33
2018-03-29T11:03:03.541Z,1002.30
2018-03-29T11:04:03.544Z,1002.35
2018-03-29T11:05:03.546Z,1002.38
2018-03-29T11:06:03.554Z,1002.42
2018-03-29T11:07:03.557Z,1002.45
2018-03-29T11:08:03.562Z,1002.27
2018-03-29T11:09:03.566Z,1002.34
2018-03-29T11:10:03.574Z,1002.44
2018-03-29T11:11:03.585Z,1002.28
2018-03-29T11:12:03.597Z,1002.24
2018-03-29T11:13:03.590Z,1002.26
2018-03-29T11:14:03.597Z,1002.20
2018-03-29T11:15:03.604Z,1002.21
2018-03-29T11:16:03.608Z,1002.16
2018-03-29T11:17:03.614Z,1002.06
2018-03-29T11:18:03.625Z,1002.05
2018-03-29T11:19:03.626Z,1002.07
2018-03-29T11:20:03.632Z,1002.10
2018-03-29T11:21:03.634Z,1002.04
2018-03-29T11:22:03.640Z,1002.08
2018-03-29T11:23:03.647Z,1002.07
2018-03-29T11:24:03.651Z,1002.00
2018-03-29T11:25:03.705Z,1002.07
2018-03-29T11:26:03.658Z,1002.12
2018-03-29T11:27:03.656Z,1002.05
2018-03-29T11:28:03.666Z,1002.00
2018-03-29T11:29:03.661Z,1001.99
2018-03-29T11:30:03.664Z,1001.96
2018-03-29T11:31:03.667Z,1001.99
2018-03-29T11:32:03.667Z,1002.00
2018-03-29T11:33:03.670Z,1002.02
2018-03-29T11:34:03.671Z,1002.04
2018-03-29T11:35:03.672Z,1001.99
2018-03-29T11:36:03.671Z,1002.03
2018-03-29T11:37:03.679Z,1002.08
2018-03-29T11:38:03.677Z,1002.17
2018-03-29T11:39:03.673Z,1002.10
2018-03-29T11:40:03.672Z,1002.10
2018-03-29T11:41:03.672Z,1002.15
2018-03-29T11:42:03.671Z,1002.21
2018-03-29T11:43:03.681Z,1002.21
2018-03-29T11:44:03.674Z,1002.26
2018-03-29T11:45:03.669Z,1002.25
2018-03-29T11:46:03.669Z,1002.24
2018-03-29T11:47:03.668Z,1002.23
2018-03-29T11:48:03.666Z,1002.23
2018-03-29T11:49:03.664Z,1002.21
2018-03-29T11:50:03.664Z,1002.22
2018-03-29T11:51:03.664Z,1002.22
2018-03-29T11:52:03.661Z,1002.20
2018-03-29T11:53:03.661Z,1002.24
2018-03-29T11:54:03.658Z,1002.26
2018-03-29T11:55:03.662Z,1002.21
2018-03-29T11:56:03.659Z,1002.19
2018-03-29T11:57:03.657Z,1002.21
2018-03-29T11:58:03.656Z,1002.16
2018-03-29T11:59:03.652Z,1002.16
2018-03-29T12:00:03.651Z,1002.15
2018-03-29T12:01:03.649Z,1002.19
2018-03-29T12:02:03.649Z,1002.15
2018-03-29T12:03:03.646Z,1002.21
2018-03-29T12:04:03.647Z,1002.19
2018-03-29T12:05:03.652Z,1002.20
2018-03-29T12:06:03.641Z,1002.18
2018-03-29T12:07:03.640Z,1002.15
2018-03-29T12:08:03.638Z,1002.14
2018-03-29T12:09:03.640Z,1002.16