createdAt,value
2023-03-28T00:01:05.607Z,98494.17
2023-03-28T00:03:42.130Z,98495.12
2023-03-28T00:06:11.941Z,98491.79
2023-03-28T00:08:39.652Z,98492.58
2023-03-28T00:11:20.677Z,98495.52
2023-03-28T00:14:00.117Z,98500.38
2023-03-28T00:16:31.592Z,98501.55
2023-03-28T00:18:59.787Z,98504.16
2023-03-28T00:21:28.748Z,98500.48
2023-03-28T00:24:01.228Z,98497.59
2023-03-28T00:26:29.591Z,98490.52
2023-03-28T00:28:56.236Z,98489.34
2023-03-28T00:31:24.628Z,98485.83
2023-03-28T00:33:52.257Z,98482.84
2023-03-28T00:36:22.436Z,98486.27
2023-03-28T00:38:53.150Z,98485.73
2023-03-28T00:41:21.509Z,98482.22
2023-03-28T00:43:54.961Z,98481.23
2023-03-28T00:46:21.895Z,98478.67
2023-03-28T00:49:02.775Z,98476.08
2023-03-28T00:51:40.918Z,98473.07
2023-03-28T00:54:08.842Z,98475.58
2023-03-28T00:56:39.396Z,98472.85
2023-03-28T00:59:08.325Z,98469.50
2023-03-28T01:01:35.065Z,98467.88
2023-03-28T01:04:05.027Z,98464.23
2023-03-28T01:06:37.208Z,98463.42
2023-03-28T01:09:06.776Z,98455.23
2023-03-28T01:11:37.705Z,98452.40
2023-03-28T01:14:08.503Z,98450.54
2023-03-28T01:16:40.886Z,98444.96
2023-03-28T01:19:11.790Z,98443.73
2023-03-28T01:22:22.933Z,98442.71
2023-03-28T01:25:28.572Z,98444.04
2023-03-28T01:28:04.167Z,98443.46
2023-03-28T01:30:46.982Z,98440.11
2023-03-28T01:33:58.435Z,98432.45
2023-03-28T01:36:36.279Z,98426.83
2023-03-28T01:39:12.220Z,98429.63
2023-03-28T01:42:04.460Z,98422.91
2023-03-28T01:44:46.532Z,98426.84
2023-03-28T01:47:18.062Z,98431.27
2023-03-28T01:49:49.160Z,98427.91
2023-03-28T01:52:20.195Z,98425.39
2023-03-28T01:54:59.794Z,98419.19
2023-03-28T01:57:45.698Z,98409.59
2023-03-28T02:00:21.243Z,98401.25
2023-03-28T02:03:24.576Z,98395.02
2023-03-28T02:06:02.667Z,98389.76
2023-03-28T02:08:31.959Z,98395.09
2023-03-28T02:11:19.697Z,98414.20
2023-03-28T02:14:06.509Z,98414.10
2023-03-28T02:16:53.663Z,98400.73
2023-03-28T02:19:39.508Z,98392.16
2023-03-28T02:22:33.693Z,98388.70
2023-03-28T02:25:23.561Z,98389.21
2023-03-28T02:28:23.623Z,98393.72
2023-03-28T02:31:13.006Z,98393.04
2023-03-28T02:33:41.903Z,98389.75
2023-03-28T02:36:23.277Z,98382.85
2023-03-28T02:39:09.336Z,98373.60
2023-03-28T02:41:41.503Z,98371.39
2023-03-28T02:44:23.193Z,98367.48
2023-03-28T02:47:31.314Z,98370.06
2023-03-28T02:50:16.893Z,98366.93
2023-03-28T02:52:55.837Z,98359.77
2023-03-28T02:55:47.353Z,98365.06
2023-03-28T02:58:37.212Z,98363.09
2023-03-28T03:01:07.515Z,98371.13
2023-03-28T03:03:36.632Z,98359.81
2023-03-28T03:06:04.360Z,98354.02
2023-03-28T03:08:31.067Z,98353.69
2023-03-28T03:10:58.189Z,98350.91
2023-03-28T03:13:25.335Z,98347.83
2023-03-28T03:15:55.475Z,98344.84
2023-03-28T03:18:25.689Z,98344.20
2023-03-28T03:20:52.927Z,98339.22
2023-03-28T03:23:27.035Z,98339.42
2023-03-28T03:25:56.245Z,98334.27
2023-03-28T03:28:29.516Z,98322.58
2023-03-28T03:30:57.952Z,98316.54
2023-03-28T03:33:51.282Z,98312.52
2023-03-28T03:36:26.552Z,98311.57
2023-03-28T03:38:54.013Z,98305.41
2023-03-28T03:41:22.127Z,98302.89
2023-03-28T03:43:50.786Z,98304.86
2023-03-28T03:46:17.739Z,98302.30
2023-03-28T03:48:49.968Z,98303.64
2023-03-28T03:51:17.572Z,98307.73
2023-03-28T03:53:44.333Z,98309.44
2023-03-28T03:56:13.476Z,98309.50
2023-03-28T03:58:54.317Z,98311.39
2023-03-28T04:01:29.450Z,98315.56
2023-03-28T04:03:59.162Z,98317.55
2023-03-28T04:06:33.787Z,98317.06
2023-03-28T04:09:09.570Z,98305.95
2023-03-28T04:11:54.678Z,98302.16
2023-03-28T04:14:21.658Z,98296.62
2023-03-28T04:16:53.208Z,98290.21
2023-03-28T04:19:23.557Z,98289.02
2023-03-28T04:21:51.927Z,98289.30
2023-03-28T04:24:23.667Z,98278.16
2023-03-28T04:27:10.168Z,98273.86
2023-03-28T04:29:37.149Z,98273.65
2023-03-28T04:32:29.077Z,98270.02
2023-03-28T04:35:07.654Z,98266.35
2023-03-28T04:37:37.108Z,98270.10
2023-03-28T04:40:11.145Z,98266.96
2023-03-28T04:42:50.521Z,98255.18
2023-03-28T04:45:27.835Z,98252.53
2023-03-28T04:47:55.705Z,98253.27
2023-03-28T04:50:22.584Z,98256.30
2023-03-28T04:52:51.254Z,98255.59
2023-03-28T04:55:19.376Z,98252.80
2023-03-28T04:57:49.779Z,98242.73
2023-03-28T05:00:18.632Z,98242.45
2023-03-28T05:03:35.785Z,98246.02
2023-03-28T05:06:03.648Z,98242.15
2023-03-28T05:08:32.163Z,98244.58
2023-03-28T05:10:59.325Z,98238.23
2023-03-28T05:13:27.243Z,98246.22
2023-03-28T05:16:23.086Z,98240.27
2023-03-28T05:19:13.395Z,98241.38
2023-03-28T05:21:52.277Z,98249.15
2023-03-28T05:24:19.029Z,98247.37
2023-03-28T05:26:53.481Z,98246.98
2023-03-28T05:29:22.931Z,98240.65
2023-03-28T05:31:52.714Z,98237.84
2023-03-28T05:34:24.677Z,98239.61
2023-03-28T05:36:52.458Z,98235.13
2023-03-28T05:42:31.627Z,98248.38
2023-03-28T05:45:06.221Z,98247.09
2023-03-28T05:47:52.571Z,98238.65
2023-03-28T05:50:22.090Z,98235.94
2023-03-28T05:52:50.653Z,98228.45
2023-03-28T05:55:19.068Z,98228.20
2023-03-28T05:57:48.551Z,98228.59
2023-03-28T06:00:19.313Z,98227.52
2023-03-28T06:02:50.434Z,98221.58
2023-03-28T06:05:19.704Z,98216.61
2023-03-28T06:07:48.202Z,98214.05
2023-03-28T06:10:26.117Z,98214.69
2023-03-28T06:13:14.272Z,98209.71
2023-03-28T06:15:43.694Z,98210.30
2023-03-28T06:18:12.535Z,98206.73
2023-03-28T06:20:45.128Z,98198.42
2023-03-28T06:23:13.207Z,98191.62
2023-03-28T06:25:41.704Z,98182.21
2023-03-28T06:28:10.824Z,98178.06
2023-03-28T06:30:57.576Z,98177.23
2023-03-28T06:33:26.881Z,98169.40
2023-03-28T06:35:56.172Z,98164.92
2023-03-28T06:38:25.356Z,98160.96
2023-03-28T06:40:53.608Z,98158.73
2023-03-28T06:43:21.647Z,98155.55
2023-03-28T06:46:07.801Z,98144.56
2023-03-28T06:48:37.482Z,98143.62
2023-03-28T06:51:25.960Z,98139.90
2023-03-28T06:53:54.485Z,98139.98
2023-03-28T06:56:28.588Z,98135.54
2023-03-28T06:58:58.770Z,98133.20
2023-03-28T07:01:28.641Z,98132.71
2023-03-28T07:04:06.259Z,98129.05
2023-03-28T07:06:35.688Z,98124.90
2023-03-28T07:09:06.134Z,98120.93
2023-03-28T07:11:43.968Z,98116.73
2023-03-28T07:14:15.223Z,98112.92
2023-03-28T07:16:43.643Z,98109.80
2023-03-28T07:19:16.375Z,98101.15
2023-03-28T07:21:46.903Z,98094.98
2023-03-28T07:24:15.842Z,98090.88
2023-03-28T07:27:12.307Z,98090.52
2023-03-28T07:29:43.214Z,98097.28
2023-03-28T07:32:17.277Z,98101.35
2023-03-28T07:34:47.167Z,98105.27
2023-03-28T07:37:24.321Z,98109.95
2023-03-28T07:40:10.929Z,98103.23
2023-03-28T07:42:39.966Z,98100.90
2023-03-28T07:45:11.030Z,98098.79
2023-03-28T07:47:39.148Z,98105.08
2023-03-28T07:50:08.186Z,98096.77
2023-03-28T07:52:45.373Z,98095.76
2023-03-28T07:55:13.951Z,98101.91
2023-03-28T07:57:45.735Z,98100.77
2023-03-28T08:00:24.317Z,98105.65
2023-03-28T08:03:09.218Z,98099.55
2023-03-28T08:05:38.543Z,98101.98
2023-03-28T08:08:08.012Z,98098.73
2023-03-28T08:10:36.990Z,98097.52
2023-03-28T08:13:07.285Z,98099.42
2023-03-28T08:15:37.962Z,98093.04
2023-03-28T08:18:08.079Z,98090.70
2023-03-28T08:20:37.847Z,98084.71
2023-03-28T08:23:17.435Z,98085.62
2023-03-28T08:26:06.300Z,98080.04
2023-03-28T08:28:36.991Z,98080.07
2023-03-28T08:31:14.506Z,98073.61
2023-03-28T08:33:47.344Z,98076.10
2023-03-28T08:36:17.472Z,98073.45
2023-03-28T08:38:46.823Z,98073.18
2023-03-28T08:41:29.488Z,98074.77
2023-03-28T08:44:07.114Z,98078.69
2023-03-28T08:46:39.421Z,98081.45
2023-03-28T08:49:10.236Z,98085.67
2023-03-28T08:51:40.838Z,98093.80
2023-03-28T08:54:38.214Z,98096.21
2023-03-28T08:57:06.614Z,98099.13
2023-03-28T09:00:09.111Z,98100.52
2023-03-28T09:02:37.430Z,98101.23
2023-03-28T09:05:25.228Z,98100.23
2023-03-28T09:08:19.267Z,98097.59
2023-03-28T09:11:12.983Z,98099.38
2023-03-28T09:13:56.869Z,98099.13
2023-03-28T09:17:03.482Z,98100.45
2023-03-28T09:19:48.606Z,98103.14
2023-03-28T09:23:01.040Z,98101.67
2023-03-28T09:25:42.021Z,98096.16
2023-03-28T09:28:31.948Z,98088.81
2023-03-28T09:31:01.371Z,98082.84
2023-03-28T09:33:35.612Z,98081.07
2023-03-28T09:36:11.694Z,98077.92
2023-03-28T09:38:43.753Z,98077.20
2023-03-28T09:41:39.783Z,98079.34
2023-03-28T09:44:51.343Z,98076.03
2023-03-28T09:48:02.144Z,98075.90
2023-03-28T09:50:31.757Z,98075.27
2023-03-28T09:53:01.168Z,98079.47
2023-03-28T09:55:31.325Z,98077.48
2023-03-28T09:58:13.233Z,98079.33
2023-03-28T10:01:05.428Z,98077.23
2023-03-28T10:04:12.965Z,98081.02
2023-03-28T10:07:10.127Z,98077.32
2023-03-28T10:09:51.444Z,98075.07
2023-03-28T10:12:42.043Z,98074.94
2023-03-28T10:15:41.531Z,98074.14
2023-03-28T10:18:18.615Z,98070.11
2023-03-28T10:20:51.624Z,98067.41
2023-03-28T10:23:21.589Z,98062.14
2023-03-28T10:25:53.122Z,98065.84
2023-03-28T10:28:33.876Z,98062.27
2023-03-28T10:31:03.533Z,98060.59
2023-03-28T10:33:54.356Z,98058.73
2023-03-28T10:36:42.931Z,98055.84
2023-03-28T10:39:29.791Z,98056.43
2023-03-28T10:42:16.730Z,98059.42
2023-03-28T10:45:00.920Z,98054.20
2023-03-28T10:47:31.466Z,98052.17
2023-03-28T10:50:03.985Z,98049.70
2023-03-28T10:53:04.220Z,98045.65
2023-03-28T10:55:38.703Z,98044.48
2023-03-28T10:58:34.675Z,98039.14
2023-03-28T11:01:10.213Z,98035.38
2023-03-28T11:03:53.459Z,98032.02
2023-03-28T11:06:23.256Z,98029.07
2023-03-28T11:09:01.987Z,98028.86
2023-03-28T11:12:23.080Z,98031.63
2023-03-28T11:15:09.390Z,98023.88
2023-03-28T11:17:56.023Z,98018.45
2023-03-28T11:20:29.176Z,98016.76
2023-03-28T11:23:06.383Z,98012.95
2023-03-28T11:25:56.973Z,98009.20
2023-03-28T11:28:46.767Z,98010.02
2023-03-28T11:31:28.744Z,98010.77
2023-03-28T11:34:19.991Z,98010.91
2023-03-28T11:36:53.973Z,98008.55
2023-03-28T11:39:44.600Z,98002.34
2023-03-28T11:42:20.865Z,97996.18
2023-03-28T11:45:00.407Z,97999.58
2023-03-28T11:47:32.796Z,97999.71
2023-03-28T11:50:47.357Z,97993.83
2023-03-28T11:53:49.320Z,97988.31
2023-03-28T11:56:36.734Z,97991.42
2023-03-28T11:59:19.772Z,97993.08
2023-03-28T12:01:50.903Z,97986.38
2023-03-28T12:04:31.080Z,97982.14
2023-03-28T12:07:30.514Z,97980.90
2023-03-28T12:10:36.084Z,97978.97
2023-03-28T12:13:27.375Z,97978.90
2023-03-28T12:16:03.647Z,97976.66
2023-03-28T12:18:39.026Z,97975.13
2023-03-28T12:21:15.694Z,97971.98
2023-03-28T12:24:13.754Z,97969.96
2023-03-28T12:26:55.909Z,97966.73
2023-03-28T12:29:47.367Z,97967.00
2023-03-28T12:32:35.277Z,97959.95
2023-03-28T12:35:18.020Z,97959.29
2023-03-28T12:38:17.125Z,97966.41
2023-03-28T12:40:55.504Z,97963.14
2023-03-28T12:43:40.691Z,97957.55
2023-03-28T12:46:12.250Z,97958.45
2023-03-28T12:49:04.590Z,97955.20
2023-03-28T12:52:01.939Z,97952.37
2023-03-28T12:54:33.220Z,97957.80
2023-03-28T12:57:05.186Z,97953.65
2023-03-28T12:59:35.998Z,97957.82
2023-03-28T13:02:37.173Z,97952.29
2023-03-28T13:05:17.822Z,97952.16
2023-03-28T13:08:09.857Z,97948.58
2023-03-28T13:10:57.103Z,97946.59
2023-03-28T13:13:42.253Z,97943.75
2023-03-28T13:16:14.727Z,97943.58
2023-03-28T13:19:09.991Z,97947.91
2023-03-28T13:21:53.347Z,97946.01
2023-03-28T13:24:31.891Z,97945.65
2023-03-28T13:27:21.644Z,97943.44
2023-03-28T13:29:51.156Z,97945.99
2023-03-28T13:32:23.747Z,97941.48
2023-03-28T13:34:59.985Z,97941.80
2023-03-28T13:37:43.133Z,97946.98
2023-03-28T13:41:00.836Z,97948.41
2023-03-28T13:43:33.733Z,97952.80
2023-03-28T13:46:11.352Z,97950.73
2023-03-28T13:48:51.819Z,97948.77
2023-03-28T13:51:24.941Z,97943.16
2023-03-28T13:53:53.099Z,97945.59
2023-03-28T13:56:26.463Z,97946.23
2023-03-28T13:58:56.694Z,97948.54
2023-03-28T14:01:27.024Z,97950.73
2023-03-28T14:03:56.131Z,97951.34
2023-03-28T14:06:26.682Z,97954.63
2023-03-28T14:08:56.551Z,97954.36
2023-03-28T14:11:30.627Z,97952.14
2023-03-28T14:14:26.048Z,97955.52
2023-03-28T14:16:54.305Z,97953.13
2023-03-28T14:19:34.290Z,97957.69
2023-03-28T14:22:25.823Z,97954.70
2023-03-28T14:25:01.526Z,97954.27
2023-03-28T14:27:41.299Z,97956.36
2023-03-28T14:30:17.322Z,97952.63
2023-03-28T14:33:02.527Z,97962.39
2023-03-28T14:35:32.487Z,97979.23
2023-03-28T14:38:05.877Z,97995.36
2023-03-28T14:40:41.149Z,97999.52
2023-03-28T14:43:10.402Z,98010.65
2023-03-28T14:45:41.237Z,98018.14
2023-03-28T14:48:13.392Z,98028.04
2023-03-28T14:50:42.093Z,98035.54
2023-03-28T14:53:27.674Z,98042.60
2023-03-28T14:56:04.072Z,98051.95
2023-03-28T14:58:37.005Z,98052.85
2023-03-28T15:01:05.900Z,98057.97
2023-03-28T15:03:39.168Z,98056.40
2023-03-28T15:06:08.488Z,98058.29
2023-03-28T15:08:38.271Z,98057.77
2023-03-28T15:11:08.692Z,98062.77
2023-03-28T15:13:38.996Z,98069.77
2023-03-28T15:16:08.166Z,98073.46
2023-03-28T15:18:44.618Z,98082.56
2023-03-28T15:21:12.845Z,98086.73
2023-03-28T15:23:48.971Z,98091.42
2023-03-28T15:26:25.646Z,98094.63
2023-03-28T15:28:54.753Z,98098.64
2023-03-28T15:31:22.986Z,98099.27
2023-03-28T15:33:51.881Z,98107.84
2023-03-28T15:36:29.074Z,98113.83
2023-03-28T15:39:25.830Z,98111.39
2023-03-28T15:41:59.519Z,98117.45
2023-03-28T15:44:39.297Z,98119.58
2023-03-28T15:47:13.156Z,98121.60
2023-03-28T15:49:41.542Z,98120.45
2023-03-28T15:52:18.194Z,98126.96
2023-03-28T15:54:52.196Z,98129.77
2023-03-28T15:57:22.530Z,98138.90
2023-03-28T15:59:55.037Z,98139.42
2023-03-28T16:02:23.445Z,98143.46
2023-03-28T16:05:07.980Z,98145.09
2023-03-28T16:07:37.082Z,98159.34
2023-03-28T16:10:07.507Z,98168.86
2023-03-28T16:12:38.735Z,98176.48
2023-03-28T16:15:27.716Z,98188.36
2023-03-28T16:18:01.211Z,98187.09
2023-03-28T16:20:37.538Z,98195.98
2023-03-28T16:23:07.231Z,98203.24
2023-03-28T16:25:35.561Z,98203.82
2023-03-28T16:28:03.733Z,98207.41
2023-03-28T16:30:38.257Z,98208.58
2023-03-28T16:33:09.579Z,98206.52
2023-03-28T16:35:38.186Z,98218.17
2023-03-28T16:38:07.329Z,98216.56
2023-03-28T16:40:36.571Z,98227.92
2023-03-28T16:43:04.669Z,98229.09
2023-03-28T16:45:33.212Z,98235.83
2023-03-28T16:48:01.532Z,98243.23
2023-03-28T16:50:29.843Z,98250.40
2023-03-28T16:52:57.732Z,98255.39
2023-03-28T16:55:26.549Z,98257.36
2023-03-28T16:57:54.657Z,98262.69
2023-03-28T17:00:32.016Z,98262.11
2023-03-28T17:03:01.282Z,98260.32
2023-03-28T17:05:29.514Z,98267.36
2023-03-28T17:07:59.579Z,98274.38
2023-03-28T17:10:29.564Z,98282.16
2023-03-28T17:13:02.544Z,98277.79
2023-03-28T17:15:32.251Z,98286.09
2023-03-28T17:18:01.514Z,98290.02
2023-03-28T17:20:31.323Z,98298.18
2023-03-28T17:23:00.687Z,98297.92
2023-03-28T17:25:29.334Z,98295.05
2023-03-28T17:27:57.479Z,98304.75
2023-03-28T17:30:26.678Z,98310.28
2023-03-28T17:32:56.314Z,98308.30
2023-03-28T17:35:24.706Z,98319.95
2023-03-28T17:37:57.854Z,98321.51
2023-03-28T17:40:26.570Z,98329.91
2023-03-28T17:42:54.822Z,98329.23
2023-03-28T17:45:23.002Z,98337.74
2023-03-28T17:47:52.506Z,98340.88
2023-03-28T17:50:21.854Z,98338.02
2023-03-28T17:52:50.798Z,98346.52
2023-03-28T17:55:18.819Z,98345.04
2023-03-28T17:59:46.489Z,98362.38
2023-03-28T18:02:14.055Z,98356.49
2023-03-28T18:04:43.981Z,98356.90
2023-03-28T18:07:17.949Z,98365.95
2023-03-28T18:09:51.131Z,98369.05
2023-03-28T18:12:18.403Z,98367.23
2023-03-28T18:14:45.413Z,98366.08
2023-03-28T18:17:15.439Z,98364.73
2023-03-28T18:19:42.786Z,98366.98
2023-03-28T18:22:10.059Z,98366.48
2023-03-28T18:24:37.602Z,98368.73
2023-03-28T18:27:04.339Z,98377.86
2023-03-28T18:29:31.590Z,98383.05
2023-03-28T18:31:58.538Z,98374.79
2023-03-28T18:34:26.447Z,98381.02
2023-03-28T18:36:55.333Z,98381.48
2023-03-28T18:39:25.372Z,98379.45
2023-03-28T18:41:52.348Z,98382.54
2023-03-28T18:44:19.005Z,98389.34
2023-03-28T18:46:53.934Z,98394.45
2023-03-28T18:49:22.002Z,98402.49
2023-03-28T18:51:48.666Z,98403.16
2023-03-28T18:54:17.570Z,98406.11
2023-03-28T18:56:44.603Z,98410.26
2023-03-28T18:59:17.052Z,98413.39
2023-03-28T19:01:50.547Z,98425.30
2023-03-28T19:04:18.522Z,98432.07
2023-03-28T19:06:45.886Z,98436.26
2023-03-28T19:09:13.295Z,98440.67
2023-03-28T19:11:41.751Z,98447.24
2023-03-28T19:14:09.097Z,98449.95
2023-03-28T19:16:36.823Z,98451.20
2023-03-28T19:19:03.701Z,98453.61
2023-03-28T19:21:31.329Z,98457.82
2023-03-28T19:23:58.156Z,98457.30
2023-03-28T19:26:25.726Z,98460.17
2023-03-28T19:28:52.929Z,98462.50
2023-03-28T19:31:23.550Z,98469.20
2023-03-28T19:33:50.799Z,98475.22
2023-03-28T19:36:17.535Z,98472.93
2023-03-28T19:38:45.228Z,98475.47
2023-03-28T19:41:22.377Z,98471.74
2023-03-28T19:43:54.639Z,98462.98
2023-03-28T19:46:26.231Z,98471.36
2023-03-28T19:49:01.387Z,98469.54
2023-03-28T19:51:28.371Z,98481.26
2023-03-28T19:53:55.434Z,98489.42
2023-03-28T19:56:22.898Z,98493.48
2023-03-28T19:58:51.381Z,98496.62
2023-03-28T20:01:23.008Z,98500.50
2023-03-28T20:03:52.339Z,98505.88
2023-03-28T20:06:20.216Z,98514.25
2023-03-28T20:08:47.014Z,98509.80
2023-03-28T20:11:13.965Z,98519.64
2023-03-28T20:13:41.036Z,98526.39
2023-03-28T20:16:11.348Z,98530.48
2023-03-28T20:18:38.672Z,98531.21
2023-03-28T20:21:09.717Z,98529.66
2023-03-28T20:23:36.693Z,98530.02
2023-03-28T20:26:17.594Z,98538.80
2023-03-28T20:28:46.147Z,98552.00
2023-03-28T20:31:13.048Z,98550.45
2023-03-28T20:33:40.235Z,98551.52
2023-03-28T20:36:07.135Z,98550.02
2023-03-28T20:38:35.339Z,98559.10
2023-03-28T20:41:02.144Z,98553.95
2023-03-28T20:43:35.175Z,98553.63
2023-03-28T20:46:02.630Z,98564.16
2023-03-28T20:48:36.129Z,98571.92
2023-03-28T20:51:13.739Z,98577.27
2023-03-28T20:53:42.737Z,98579.80
2023-03-28T20:56:10.920Z,98583.02
2023-03-28T20:58:39.173Z,98593.59
2023-03-28T21:01:06.832Z,98604.64
2023-03-28T21:03:50.472Z,98613.84
2023-03-28T21:06:18.820Z,98616.39
2023-03-28T21:08:48.302Z,98623.04
2023-03-28T21:11:16.836Z,98626.04
2023-03-28T21:13:51.353Z,98631.54
2023-03-28T21:16:18.711Z,98634.67
2023-03-28T21:18:47.324Z,98633.98
2023-03-28T21:21:16.622Z,98635.67
2023-03-28T21:23:44.137Z,98632.83
2023-03-28T21:26:12.749Z,98635.46
2023-03-28T21:28:39.576Z,98642.83
2023-03-28T21:31:10.981Z,98644.61
2023-03-28T21:33:38.510Z,98643.05
2023-03-28T21:36:06.621Z,98651.06
2023-03-28T21:38:34.123Z,98652.08
2023-03-28T21:53:51.300Z,98663.73
2023-03-28T21:56:19.249Z,98661.77
2023-03-28T22:11:10.950Z,98684.77
2023-03-28T22:13:42.821Z,98692.66
2023-03-28T22:16:13.010Z,98701.91
2023-03-28T22:18:41.813Z,98701.45
2023-03-28T22:21:14.012Z,98707.57
2023-03-28T22:23:47.074Z,98699.94
2023-03-28T22:26:27.261Z,98716.70
2023-03-28T22:28:57.834Z,98719.32
2023-03-28T22:31:27.675Z,98722.11
2023-03-28T22:33:57.096Z,98733.24
2023-03-28T22:36:25.671Z,98737.52
2023-03-28T22:38:57.029Z,98739.15
2023-03-28T22:41:25.817Z,98749.27
2023-03-28T22:43:54.607Z,98748.71
2023-03-28T22:46:22.692Z,98747.66
2023-03-28T22:48:58.627Z,98748.65
2023-03-28T22:51:34.272Z,98751.41
2023-03-28T22:54:04.079Z,98747.46
2023-03-28T22:56:32.177Z,98750.60
2023-03-28T22:59:01.509Z,98754.38
2023-03-28T23:01:30.864Z,98756.55
2023-03-28T23:04:01.230Z,98754.89
2023-03-28T23:06:29.799Z,98755.31
2023-03-28T23:08:58.755Z,98754.41
2023-03-28T23:11:37.068Z,98751.60
2023-03-28T23:14:06.688Z,98752.45
2023-03-28T23:16:35.130Z,98759.98
2023-03-28T23:19:06.926Z,98751.84
2023-03-28T23:21:36.960Z,98760.27
2023-03-28T23:24:05.318Z,98760.21
2023-03-28T23:26:34.404Z,98770.53
2023-03-28T23:29:02.888Z,98770.58
2023-03-28T23:31:31.603Z,98778.15
2023-03-28T23:33:59.894Z,98778.80
2023-03-28T23:36:30.300Z,98773.88
2023-03-28T23:38:58.656Z,98778.19
2023-03-28T23:41:26.636Z,98785.08
2023-03-28T23:43:54.919Z,98784.77
2023-03-28T23:46:24.380Z,98786.97
2023-03-28T23:48:53.810Z,98792.46
2023-03-28T23:51:24.545Z,98791.77
2023-03-28T23:53:52.615Z,98793.77
2023-03-28T23:56:22.221Z,98798.48
2023-03-28T23:58:50.902Z,98798.56
