createdAt,value
2019-03-06T00:00:24.656Z,13.57
2019-03-06T00:03:04.618Z,14.63
2019-03-06T00:05:36.052Z,14.70
2019-03-06T00:08:07.944Z,14.80
2019-03-06T00:10:46.574Z,15.47
2019-03-06T00:13:19.566Z,16.50
2019-03-06T00:16:03.677Z,16.27
2019-03-06T00:18:33.312Z,16.37
2019-03-06T00:21:09.847Z,16.30
2019-03-06T00:24:01.887Z,16.80
2019-03-06T00:27:05.232Z,15.87
2019-03-06T00:30:03.658Z,16.03
2019-03-06T00:32:44.163Z,16.80
2019-03-06T00:35:34.554Z,17.23
2019-03-06T00:38:07.928Z,17.13
2019-03-06T00:41:06.195Z,17.93
2019-03-06T00:43:36.248Z,17.23
2019-03-06T00:46:13.057Z,17.60
2019-03-06T00:49:08.308Z,18.37
2019-03-06T00:51:53.021Z,18.23
2019-03-06T00:54:50.787Z,18.27
2019-03-06T00:57:31.927Z,19.53
2019-03-06T01:00:15.028Z,17.90
2019-03-06T01:11:10.956Z,19.73
2019-03-06T01:13:47.197Z,20.70
2019-03-06T01:16:17.196Z,19.50
2019-03-06T01:18:52.536Z,19.27
2019-03-06T01:21:25.947Z,19.60
2019-03-06T01:24:02.710Z,18.77
2019-03-06T01:26:59.960Z,18.03
2019-03-06T01:30:18.131Z,19.97
2019-03-06T01:33:09.191Z,18.90
2019-03-06T01:37:02.189Z,17.87
2019-03-06T01:39:35.203Z,18.77
2019-03-06T01:42:50.595Z,17.37
2019-03-06T01:45:45.156Z,18.10
2019-03-06T02:13:26.751Z,15.67
2019-03-06T02:26:27.133Z,16.20
2019-03-06T02:40:36.173Z,14.90
2019-03-06T02:44:30.880Z,15.37
2019-03-06T02:47:58.054Z,14.43
2019-03-06T02:57:21.577Z,14.30
2019-03-06T02:58:37.625Z,14.73
2019-03-06T03:12:14.880Z,13.13
2019-03-06T03:15:03.109Z,12.23
2019-03-06T03:17:32.529Z,13.13
2019-03-06T03:20:09.828Z,12.77
2019-03-06T03:22:43.889Z,13.20
2019-03-06T03:25:32.792Z,12.53
2019-03-06T03:28:25.119Z,12.77
2019-03-06T03:31:17.295Z,11.77
2019-03-06T03:41:14.231Z,11.43
2019-03-06T03:47:58.830Z,11.00
2019-03-06T04:46:51.029Z,6.10
2019-03-06T04:49:53.144Z,6.23
2019-03-06T04:52:53.529Z,5.53
2019-03-06T04:55:53.422Z,6.13
2019-03-06T04:58:36.937Z,5.93
2019-03-06T05:12:27.201Z,5.50
2019-03-06T05:15:15.349Z,5.33
2019-03-06T05:18:26.979Z,5.87
2019-03-06T05:21:35.897Z,5.67
2019-03-06T05:28:35.340Z,5.10
2019-03-06T05:35:27.778Z,4.83
2019-03-06T05:38:34.278Z,5.10
2019-03-06T06:12:41.581Z,4.00
2019-03-06T06:16:05.164Z,4.20
2019-03-06T06:22:12.811Z,4.23
2019-03-06T06:25:37.703Z,3.40
2019-03-06T06:28:59.696Z,3.40
2019-03-06T06:54:56.825Z,2.97
2019-03-06T06:58:15.314Z,2.70
2019-03-06T07:00:55.632Z,2.67
2019-03-06T07:03:52.238Z,2.77
2019-03-06T07:06:31.508Z,2.80
2019-03-06T07:09:33.446Z,2.50
2019-03-06T07:12:10.793Z,2.30
2019-03-06T07:15:10.886Z,2.53
2019-03-06T07:18:44.602Z,2.60
2019-03-06T07:21:53.795Z,3.07
2019-03-06T07:24:30.636Z,2.47
2019-03-06T07:27:25.938Z,2.37
2019-03-06T07:30:04.621Z,9.10
2019-03-06T07:32:52.249Z,3.27
2019-03-06T07:36:07.001Z,2.37
2019-03-06T07:38:55.781Z,2.47
2019-03-06T07:41:55.339Z,2.03
2019-03-06T07:48:05.346Z,2.20
2019-03-06T07:50:50.893Z,1.97
2019-03-06T07:53:58.628Z,2.23
2019-03-06T07:56:34.634Z,2.33
2019-03-06T07:59:06.159Z,2.13
2019-03-06T08:01:39.875Z,2.43
2019-03-06T08:04:13.661Z,2.50
2019-03-06T08:06:46.392Z,2.37
2019-03-06T08:09:20.722Z,1.87
2019-03-06T08:12:07.391Z,2.80
2019-03-06T08:14:57.430Z,2.43
2019-03-06T08:18:00.514Z,2.00
2019-03-06T08:20:50.395Z,2.30
2019-03-06T08:23:34.063Z,2.10
2019-03-06T08:26:03.094Z,2.90
2019-03-06T08:28:32.053Z,2.30
2019-03-06T08:31:21.466Z,2.07
2019-03-06T08:34:01.202Z,2.27
2019-03-06T08:36:30.370Z,2.03
2019-03-06T08:39:01.453Z,2.60
2019-03-06T08:41:31.460Z,2.20
2019-03-06T08:44:00.473Z,2.63
2019-03-06T08:46:48.552Z,2.40
2019-03-06T08:49:44.721Z,2.23
2019-03-06T08:52:38.414Z,2.60
2019-03-06T08:55:26.643Z,2.60
2019-03-06T08:58:14.408Z,2.40
2019-03-06T09:01:04.228Z,2.47
2019-03-06T09:04:00.970Z,3.10
2019-03-06T09:06:35.381Z,2.50
2019-03-06T09:09:29.306Z,2.30
2019-03-06T09:12:31.939Z,2.80
2019-03-06T09:15:13.981Z,3.27
2019-03-06T09:18:09.022Z,3.33
2019-03-06T09:20:51.752Z,2.77
2019-03-06T09:23:36.974Z,2.43
2019-03-06T09:26:30.745Z,3.50
2019-03-06T09:29:16.112Z,2.53
2019-03-06T09:32:00.932Z,3.33
2019-03-06T09:34:42.044Z,3.00
2019-03-06T09:37:30.467Z,2.90
2019-03-06T09:40:07.153Z,3.30
2019-03-06T09:42:57.440Z,2.90
2019-03-06T09:45:45.473Z,3.07
2019-03-06T09:48:36.597Z,2.67
2019-03-06T09:51:24.711Z,3.00
2019-03-06T09:54:11.364Z,3.53
2019-03-06T09:57:11.086Z,3.80
2019-03-06T10:00:07.325Z,3.07
2019-03-06T10:02:54.849Z,3.00
2019-03-06T10:05:51.433Z,3.13
2019-03-06T10:08:44.606Z,3.77
2019-03-06T10:11:26.034Z,2.87
2019-03-06T10:14:12.242Z,2.83
2019-03-06T10:17:12.830Z,3.43
2019-03-06T10:19:50.281Z,3.53
2019-03-06T10:22:22.504Z,2.50
2019-03-06T10:24:59.589Z,3.00
2019-03-06T10:27:30.819Z,3.10
2019-03-06T10:30:02.940Z,3.97
2019-03-06T10:32:40.335Z,4.30
2019-03-06T10:35:18.970Z,2.93
2019-03-06T10:37:48.358Z,3.20
2019-03-06T10:40:17.969Z,3.97
2019-03-06T10:42:50.293Z,3.93
2019-03-06T10:45:23.133Z,3.30
2019-03-06T10:47:52.340Z,3.30
2019-03-06T10:52:54.685Z,3.30
2019-03-06T10:55:23.609Z,3.07
2019-03-06T10:57:52.898Z,3.03
2019-03-06T11:00:24.373Z,6.70
2019-03-06T11:02:53.646Z,4.77
2019-03-06T11:05:33.236Z,3.60
2019-03-06T11:08:02.157Z,2.90
2019-03-06T11:10:33.270Z,3.03
2019-03-06T11:13:02.472Z,3.80
2019-03-06T11:15:31.558Z,3.37
2019-03-06T11:18:03.139Z,3.13
2019-03-06T11:20:34.552Z,3.70
2019-03-06T11:23:06.085Z,3.83
2019-03-06T11:25:50.297Z,3.50
2019-03-06T11:28:19.688Z,3.57
2019-03-06T11:30:49.669Z,3.37
2019-03-06T11:33:20.377Z,3.30
2019-03-06T11:35:49.233Z,4.00
2019-03-06T11:38:18.090Z,3.80
2019-03-06T11:40:47.384Z,3.60
2019-03-06T11:43:18.708Z,5.43
2019-03-06T11:45:47.253Z,3.50
2019-03-06T11:48:15.958Z,6.30
2019-03-06T11:50:49.193Z,3.90
2019-03-06T11:53:17.967Z,3.50
2019-03-06T12:13:48.580Z,4.87
2019-03-06T12:16:41.562Z,3.97
2019-03-06T12:19:05.753Z,3.80
2019-03-06T12:21:34.619Z,3.73
2019-03-06T12:24:04.783Z,4.27
2019-03-06T12:26:38.938Z,3.83
2019-03-06T12:29:08.226Z,3.50
2019-03-06T12:31:49.848Z,3.70
2019-03-06T12:34:50.257Z,3.53
2019-03-06T12:37:29.107Z,3.20
2019-03-06T12:40:21.805Z,3.97
2019-03-06T12:43:10.059Z,3.83
2019-03-06T12:46:24.538Z,4.40
2019-03-06T12:49:52.798Z,4.00
2019-03-06T13:00:55.077Z,3.90
2019-03-06T13:06:55.378Z,4.27
2019-03-06T13:12:29.480Z,4.63
2019-03-06T13:18:31.108Z,3.70
2019-03-06T13:21:28.339Z,4.77
2019-03-06T13:24:10.459Z,3.80
2019-03-06T13:30:09.409Z,3.60
2019-03-06T13:32:58.802Z,3.50
2019-03-06T13:35:42.517Z,4.10
2019-03-06T13:38:36.018Z,3.93
2019-03-06T13:41:24.527Z,4.13
2019-03-06T13:43:56.545Z,4.60
2019-03-06T13:46:38.186Z,3.43
2019-03-06T13:52:18.661Z,3.53
2019-03-06T13:58:21.914Z,3.40
2019-03-06T14:01:16.617Z,3.40
2019-03-06T14:03:52.336Z,3.50
2019-03-06T14:06:56.953Z,3.67
2019-03-06T14:09:41.096Z,3.83
2019-03-06T14:12:32.124Z,3.53
2019-03-06T14:15:13.866Z,3.83
2019-03-06T14:20:46.128Z,4.90
2019-03-06T14:23:11.226Z,3.50
2019-03-06T14:25:59.172Z,3.97
2019-03-06T14:29:00.244Z,4.87
2019-03-06T14:31:47.843Z,3.57
2019-03-06T14:34:24.499Z,4.40
2019-03-06T14:37:43.774Z,4.20
2019-03-06T14:40:45.223Z,3.60
2019-03-06T14:43:42.317Z,4.30
2019-03-06T14:53:17.054Z,3.63
2019-03-06T14:55:47.579Z,3.23
2019-03-06T14:58:31.957Z,3.73
2019-03-06T15:01:07.718Z,3.70
2019-03-06T15:03:37.648Z,3.53
2019-03-06T15:06:07.074Z,3.60
2019-03-06T15:08:39.926Z,3.90
2019-03-06T15:11:09.145Z,3.80
2019-03-06T15:13:40.787Z,3.37
2019-03-06T15:16:24.101Z,3.57
2019-03-06T15:19:09.767Z,3.70
2019-03-06T15:21:47.090Z,3.50
2019-03-06T15:24:20.554Z,3.80
2019-03-06T15:26:53.042Z,4.00
2019-03-06T15:29:30.909Z,3.70
2019-03-06T15:32:03.578Z,3.53
2019-03-06T15:34:32.796Z,3.70
2019-03-06T15:37:02.099Z,3.67
2019-03-06T15:39:44.634Z,3.60
2019-03-06T15:42:14.620Z,3.23
2019-03-06T15:44:45.967Z,4.03
2019-03-06T15:47:33.726Z,3.60
2019-03-06T15:50:07.605Z,4.00
2019-03-06T15:52:47.113Z,3.90
2019-03-06T15:55:17.997Z,4.20
2019-03-06T15:57:49.919Z,3.67
2019-03-06T16:00:46.315Z,3.63
2019-03-06T16:03:12.763Z,3.93
2019-03-06T16:05:48.927Z,3.73
2019-03-06T16:08:25.039Z,3.70
2019-03-06T16:10:56.022Z,3.50
2019-03-06T16:13:41.966Z,3.43
2019-03-06T16:19:43.897Z,3.50
2019-03-06T16:22:18.844Z,4.00
2019-03-06T16:25:18.573Z,4.30
2019-03-06T16:33:44.162Z,4.20
2019-03-06T16:51:19.892Z,4.33
2019-03-06T16:55:06.508Z,4.30
2019-03-06T17:01:38.393Z,4.90
2019-03-06T17:04:10.299Z,4.60
2019-03-06T17:06:53.291Z,3.87
2019-03-06T17:09:36.087Z,4.83
2019-03-06T17:12:05.186Z,4.63
2019-03-06T17:14:35.652Z,5.00
2019-03-06T17:17:04.709Z,4.37
2019-03-06T17:19:38.624Z,4.70
2019-03-06T17:22:14.551Z,4.77
2019-03-06T17:24:47.536Z,4.73
2019-03-06T17:27:20.742Z,4.53
2019-03-06T17:29:50.119Z,4.53
2019-03-06T17:32:22.222Z,4.83
2019-03-06T17:34:51.085Z,4.77
2019-03-06T17:37:21.206Z,5.10
2019-03-06T17:39:50.199Z,4.77
2019-03-06T17:42:22.738Z,5.13
2019-03-06T17:44:51.677Z,4.53
2019-03-06T17:47:29.237Z,5.10
2019-03-06T17:49:58.214Z,4.87
2019-03-06T17:52:28.718Z,4.93
2019-03-06T17:55:00.368Z,4.50
2019-03-06T17:57:29.787Z,4.67
2019-03-06T18:00:16.657Z,4.73
2019-03-06T18:02:38.597Z,5.10
2019-03-06T18:05:09.484Z,4.83
2019-03-06T18:07:40.530Z,5.10
2019-03-06T18:10:10.572Z,5.67
2019-03-06T18:12:39.289Z,5.20
2019-03-06T18:15:09.484Z,5.20
2019-03-06T18:17:38.114Z,4.33
2019-03-06T18:20:08.645Z,4.30
2019-03-06T18:22:37.504Z,5.10
2019-03-06T18:25:08.229Z,4.97
2019-03-06T18:27:40.087Z,5.20
2019-03-06T18:30:10.889Z,4.53
2019-03-06T18:32:42.769Z,5.00
2019-03-06T18:35:12.292Z,5.10
2019-03-06T18:37:57.763Z,4.80
2019-03-06T18:40:48.130Z,5.07
2019-03-06T18:43:18.450Z,5.33
2019-03-06T18:45:53.813Z,5.30
2019-03-06T18:48:22.983Z,5.00
2019-03-06T18:50:57.987Z,4.63
2019-03-06T18:53:27.038Z,5.33
2019-03-06T18:55:56.031Z,5.50
2019-03-06T19:01:55.096Z,5.10
2019-03-06T19:04:50.721Z,5.93
2019-03-06T19:07:19.849Z,5.97
2019-03-06T19:09:48.791Z,5.60
2019-03-06T19:12:18.174Z,6.03
2019-03-06T19:15:08.024Z,6.07
2019-03-06T19:17:48.024Z,5.43
2019-03-06T19:20:17.580Z,5.13
2019-03-06T19:22:47.062Z,6.20
2019-03-06T19:25:18.703Z,5.57
2019-03-06T19:27:48.386Z,5.80
2019-03-06T19:30:18.251Z,5.27
2019-03-06T19:32:47.394Z,5.43
2019-03-06T19:35:17.019Z,5.30
2019-03-06T19:37:47.122Z,5.60
2019-03-06T19:40:19.976Z,5.73
2019-03-06T19:42:49.039Z,5.60
2019-03-06T19:45:23.564Z,5.37
2019-03-06T19:47:52.591Z,6.00
2019-03-06T19:50:22.766Z,5.63
2019-03-06T19:52:53.235Z,5.60
2019-03-06T19:55:24.838Z,6.20
2019-03-06T19:58:00.898Z,6.13
2019-03-06T20:00:30.145Z,6.73
2019-03-06T20:02:59.063Z,5.73
2019-03-06T20:05:31.933Z,5.37
2019-03-06T20:08:05.275Z,6.10
2019-03-06T20:10:37.443Z,6.63
2019-03-06T20:13:11.542Z,5.83
2019-03-06T20:15:41.421Z,6.37
2019-03-06T20:18:13.066Z,5.70
2019-03-06T20:20:42.763Z,5.93
2019-03-06T20:23:12.408Z,6.27
2019-03-06T20:25:41.127Z,5.93
2019-03-06T20:28:10.928Z,6.10
2019-03-06T20:30:40.287Z,7.10
2019-03-06T20:33:09.180Z,6.37
2019-03-06T20:35:38.375Z,6.10
2019-03-06T20:38:07.427Z,5.93
2019-03-06T20:40:38.381Z,5.87
2019-03-06T20:43:06.877Z,5.63
2019-03-06T20:45:38.242Z,5.83
2019-03-06T20:48:08.799Z,6.47
2019-03-06T20:50:51.998Z,6.73
2019-03-06T20:53:22.995Z,6.33
2019-03-06T20:55:51.861Z,6.40
2019-03-06T20:58:20.543Z,6.43
2019-03-06T21:00:49.287Z,6.60
2019-03-06T21:03:18.930Z,5.90
2019-03-06T21:05:48.736Z,6.53
2019-03-06T21:08:23.832Z,6.93
2019-03-06T21:11:14.835Z,7.00
2019-03-06T21:14:03.761Z,6.77
2019-03-06T21:16:34.993Z,6.80
2019-03-06T21:21:34.003Z,6.50
2019-03-06T21:22:28.952Z,6.67
2019-03-06T21:24:57.646Z,6.87
2019-03-06T21:27:26.420Z,7.63
2019-03-06T21:29:55.261Z,7.00
2019-03-06T21:32:42.327Z,7.80
2019-03-06T21:35:24.517Z,8.67
2019-03-06T21:38:30.860Z,7.20
2019-03-06T21:41:22.346Z,7.97
2019-03-06T21:46:57.707Z,7.30
2019-03-06T21:49:26.868Z,7.10
2019-03-06T21:52:10.217Z,7.23
2019-03-06T21:54:43.513Z,6.73
2019-03-06T21:57:11.619Z,7.37
2019-03-06T21:59:40.246Z,7.57
2019-03-06T22:02:08.999Z,7.20
2019-03-06T22:04:39.491Z,7.23
2019-03-06T22:07:08.307Z,7.60
2019-03-06T22:09:36.827Z,7.60
2019-03-06T22:12:05.753Z,7.50
2019-03-06T22:14:34.809Z,7.87
2019-03-06T22:17:03.684Z,7.00
2019-03-06T22:19:32.582Z,8.17
2019-03-06T22:22:01.272Z,8.30
2019-03-06T22:24:30.038Z,8.63
2019-03-06T22:27:01.002Z,8.60
2019-03-06T22:29:32.896Z,7.97
2019-03-06T22:32:01.476Z,8.10
2019-03-06T22:34:30.604Z,7.90
2019-03-06T22:36:59.422Z,9.07
2019-03-06T22:39:28.035Z,8.77
2019-03-06T22:41:56.844Z,8.20
2019-03-06T22:44:25.470Z,8.90
2019-03-06T22:46:54.066Z,9.30
2019-03-06T22:49:22.922Z,9.20
2019-03-06T22:51:59.586Z,8.70
2019-03-06T22:54:28.281Z,9.27
2019-03-06T22:56:58.835Z,9.47
2019-03-06T22:59:27.619Z,9.87
2019-03-06T23:01:56.580Z,9.30
2019-03-06T23:04:25.348Z,10.07
2019-03-06T23:06:53.753Z,10.23
2019-03-06T23:09:22.270Z,10.17
2019-03-06T23:12:01.171Z,10.30
2019-03-06T23:14:30.584Z,10.73
2019-03-06T23:17:11.443Z,10.77
2019-03-06T23:19:40.039Z,10.50
2019-03-06T23:22:08.690Z,10.17
2019-03-06T23:24:37.350Z,9.90
2019-03-06T23:27:05.895Z,10.77
2019-03-06T23:29:34.366Z,10.27
2019-03-06T23:32:03.257Z,10.17
2019-03-06T23:34:34.940Z,9.50
2019-03-06T23:37:03.608Z,9.97
2019-03-06T23:39:32.449Z,9.13
2019-03-06T23:42:01.135Z,9.83
2019-03-06T23:44:31.312Z,9.33
2019-03-06T23:47:00.515Z,8.47
2019-03-06T23:49:29.790Z,8.57
2019-03-06T23:52:01.196Z,8.97
2019-03-06T23:54:30.212Z,8.40
2019-03-06T23:56:58.875Z,8.83
2019-03-06T23:59:28.192Z,9.77
