createdAt,value
2022-12-23T00:00:16.900Z,0.27
2022-12-23T00:01:16.913Z,0.26
2022-12-23T00:02:17.139Z,0.3
2022-12-23T00:03:17.474Z,0.32
2022-12-23T00:04:17.895Z,0.33
2022-12-23T00:05:18.402Z,0.34
2022-12-23T00:06:19.853Z,0.34
2022-12-23T00:07:18.724Z,0.3
2022-12-23T00:08:19.862Z,0.32
2022-12-23T00:09:19.454Z,0.36
2022-12-23T00:10:19.870Z,0.38
2022-12-23T00:11:20.918Z,0.35
2022-12-23T00:12:20.463Z,0.34
2022-12-23T00:13:20.803Z,0.37
2022-12-23T00:14:22.140Z,0.38
2022-12-23T00:15:21.538Z,0.38
2022-12-23T00:16:22.150Z,0.38
2022-12-23T00:17:23.112Z,0.38
2022-12-23T00:18:22.678Z,0.37
2022-12-23T00:19:23.412Z,0.37
2022-12-23T00:20:23.628Z,0.41
2022-12-23T00:21:23.746Z,0.43
2022-12-23T00:22:24.269Z,0.44
2022-12-23T00:23:24.461Z,0.44
2022-12-23T00:24:24.781Z,0.46
2022-12-23T00:25:26.022Z,0.47
2022-12-23T00:26:26.938Z,0.44
2022-12-23T00:27:26.128Z,0.43
2022-12-23T00:28:27.361Z,0.44
2022-12-23T00:29:26.526Z,0.43
2022-12-23T00:30:28.093Z,0.44
2022-12-23T00:31:27.248Z,0.46
2022-12-23T00:32:27.590Z,0.49
2022-12-23T00:34:29.858Z,0.44
2022-12-23T00:35:31.251Z,0.46
2022-12-23T00:36:30.908Z,0.45
2022-12-23T00:37:31.316Z,0.49
2022-12-23T00:38:31.209Z,0.52
2022-12-23T00:39:32.058Z,0.55
2022-12-23T00:40:33.173Z,0.57
2022-12-23T00:41:32.335Z,0.53
2022-12-23T00:42:32.678Z,0.53
2022-12-23T00:43:32.983Z,0.53
2022-12-23T00:44:33.401Z,0.5
2022-12-23T00:45:33.795Z,0.51
2022-12-23T00:46:34.105Z,0.55
2022-12-23T00:47:34.355Z,0.49
2022-12-23T00:48:34.747Z,0.53
2022-12-23T00:49:35.183Z,0.51
2022-12-23T00:51:37.540Z,0.54
2022-12-23T00:52:37.665Z,0.55
2022-12-23T00:53:37.917Z,0.56
2022-12-23T00:54:38.504Z,0.57
2022-12-23T00:55:38.810Z,0.55
2022-12-23T00:56:39.111Z,0.58
2022-12-23T00:57:39.431Z,0.58
2022-12-23T00:58:39.844Z,0.57
2022-12-23T00:59:40.169Z,0.57
2022-12-23T01:00:40.691Z,0.51
2022-12-23T01:01:41.013Z,0.53
2022-12-23T01:02:41.475Z,0.54
2022-12-23T01:03:41.681Z,0.53
2022-12-23T01:04:41.942Z,0.54
2022-12-23T01:05:42.253Z,0.56
2022-12-23T01:06:42.658Z,0.58
2022-12-23T01:07:43.079Z,0.57
2022-12-23T01:08:43.261Z,0.53
2022-12-23T01:09:43.813Z,0.57
2022-12-23T01:10:44.025Z,0.57
2022-12-23T01:11:44.231Z,0.6
2022-12-23T01:12:44.654Z,0.63
2022-12-23T01:13:45.162Z,0.59
2022-12-23T01:14:45.873Z,0.58
2022-12-23T01:15:45.793Z,0.56
2022-12-23T01:16:46.494Z,0.54
2022-12-23T01:17:46.532Z,0.59
2022-12-23T01:18:46.851Z,0.61
2022-12-23T01:19:47.148Z,0.6
2022-12-23T01:20:47.470Z,0.61
2022-12-23T01:21:47.943Z,0.63
2022-12-23T01:22:48.300Z,0.58
2022-12-23T01:23:48.515Z,0.58
2022-12-23T01:24:49.147Z,0.59
2022-12-23T01:26:53.033Z,0.64
2022-12-23T01:27:53.451Z,0.64
2022-12-23T01:28:55.090Z,0.62
2022-12-23T01:29:54.191Z,0.63
2022-12-23T01:30:54.494Z,0.61
2022-12-23T01:31:54.978Z,0.6
2022-12-23T01:32:55.357Z,0.61
2022-12-23T01:33:55.943Z,0.63
2022-12-23T01:34:55.856Z,0.65
2022-12-23T01:37:00.673Z,0.63
2022-12-23T01:38:01.227Z,0.62
2022-12-23T01:39:01.321Z,0.67
2022-12-23T01:40:01.617Z,0.67
2022-12-23T01:41:02.142Z,0.64
2022-12-23T01:42:02.259Z,0.63
2022-12-23T01:43:02.759Z,0.64
2022-12-23T01:44:03.285Z,0.62
2022-12-23T01:46:07.443Z,0.67
2022-12-23T01:49:14.131Z,0.69
2022-12-23T01:52:23.101Z,0.71
2022-12-23T01:54:25.893Z,0.7
2022-12-23T01:55:29.257Z,0.68
2022-12-23T01:56:34.815Z,0.67
2022-12-23T01:57:28.051Z,0.66
2022-12-23T01:58:35.132Z,0.69
2022-12-23T01:59:33.032Z,0.71
2022-12-23T02:00:32.993Z,0.68
2022-12-23T02:01:33.374Z,0.69
2022-12-23T02:02:36.299Z,0.73
2022-12-23T02:03:34.174Z,0.73
2022-12-23T02:04:34.325Z,0.71
2022-12-23T02:05:35.263Z,0.71
2022-12-23T02:06:37.388Z,0.69
2022-12-23T02:07:36.007Z,0.68
2022-12-23T02:08:35.698Z,0.67
2022-12-23T02:09:40.637Z,0.69
2022-12-23T02:27:35.081Z,0.7
2022-12-23T02:42:15.739Z,0.62
2022-12-23T02:43:23.865Z,0.69
2022-12-23T02:49:36.110Z,0.69
2022-12-23T02:50:37.708Z,0.66
2022-12-23T02:51:40.610Z,0.66
2022-12-23T02:52:41.432Z,0.69
2022-12-23T02:53:43.569Z,0.7
2022-12-23T02:54:47.067Z,0.7
2022-12-23T02:55:48.513Z,0.68
2022-12-23T02:56:50.060Z,0.66
2022-12-23T02:57:50.970Z,0.67
2022-12-23T02:58:55.796Z,0.68
2022-12-23T02:59:54.871Z,0.67
2022-12-23T03:00:55.616Z,0.69
2022-12-23T03:01:55.261Z,0.71
2022-12-23T03:02:54.439Z,0.69
2022-12-23T03:03:54.637Z,0.7
2022-12-23T03:04:54.913Z,0.65
2022-12-23T03:05:56.239Z,0.65
2022-12-23T03:06:57.661Z,0.67
2022-12-23T03:08:00.453Z,0.66
2022-12-23T03:08:59.751Z,0.65
2022-12-23T03:10:07.966Z,0.64
2022-12-23T03:30:02.358Z,0.55
2022-12-23T03:30:59.873Z,0.57
2022-12-23T03:32:00.098Z,0.58
2022-12-23T03:33:04.214Z,0.59
2022-12-23T03:34:06.461Z,0.52
2022-12-23T03:35:08.227Z,0.5
2022-12-23T03:36:11.316Z,0.51
2022-12-23T03:37:11.709Z,0.51
2022-12-23T03:38:11.705Z,0.52
2022-12-23T03:39:16.340Z,0.52
2022-12-23T03:40:25.240Z,0.5
2022-12-23T03:41:21.995Z,0.53
2022-12-23T03:43:30.889Z,0.54
2022-12-23T03:44:30.192Z,0.53
2022-12-23T03:45:41.729Z,0.56
2022-12-23T03:47:39.109Z,0.57
2022-12-23T03:48:39.114Z,0.59
2022-12-23T03:49:43.220Z,0.53
2022-12-23T03:50:43.381Z,0.57
2022-12-23T03:53:59.640Z,0.56
2022-12-23T03:54:59.540Z,0.54
2022-12-23T03:57:05.900Z,0.54
2022-12-23T04:00:11.444Z,0.56
2022-12-23T04:06:24.395Z,0.62
2022-12-23T04:07:34.655Z,0.62
2022-12-23T04:08:33.220Z,0.58
2022-12-23T04:09:30.760Z,0.54
2022-12-23T04:10:32.016Z,0.54
2022-12-23T04:11:32.412Z,0.47
2022-12-23T04:12:32.940Z,0.48
2022-12-23T04:13:32.634Z,0.5
2022-12-23T04:14:35.393Z,0.47
2022-12-23T04:15:33.568Z,0.47
2022-12-23T04:16:33.657Z,0.44
2022-12-23T04:17:33.981Z,0.44
2022-12-23T04:18:34.106Z,0.51
2022-12-23T04:19:34.298Z,0.53
2022-12-23T04:20:34.734Z,0.47
2022-12-23T04:21:35.042Z,0.47
2022-12-23T04:22:35.454Z,0.45
2022-12-23T04:23:35.781Z,0.47
2022-12-23T04:24:36.287Z,0.46
2022-12-23T04:25:36.591Z,0.48
2022-12-23T04:26:36.912Z,0.51
2022-12-23T04:27:37.223Z,0.47
2022-12-23T04:28:37.643Z,0.46
2022-12-23T04:29:37.852Z,0.45
2022-12-23T04:30:38.160Z,0.43
2022-12-23T04:31:38.557Z,0.47
2022-12-23T04:32:39.053Z,0.48
2022-12-23T04:33:39.313Z,0.45
2022-12-23T04:34:39.632Z,0.41
2022-12-23T04:35:40.257Z,0.43
2022-12-23T04:36:40.364Z,0.46
2022-12-23T04:37:40.680Z,0.47
2022-12-23T04:38:41.119Z,0.44
2022-12-23T04:39:41.400Z,0.47
2022-12-23T04:40:46.130Z,0.48
2022-12-23T04:41:43.668Z,0.46
2022-12-23T04:42:43.981Z,0.5
2022-12-23T04:43:49.370Z,0.51
2022-12-23T04:44:45.230Z,0.5
2022-12-23T04:45:50.665Z,0.47
2022-12-23T04:46:48.160Z,0.48
2022-12-23T04:47:48.528Z,0.43
2022-12-23T04:48:48.845Z,0.4
2022-12-23T04:49:49.284Z,0.47
2022-12-23T04:50:49.460Z,0.44
2022-12-23T04:51:49.873Z,0.47
2022-12-23T04:52:50.208Z,0.43
2022-12-23T04:53:50.726Z,0.46
2022-12-23T04:54:51.028Z,0.47
2022-12-23T04:55:52.079Z,0.48
2022-12-23T04:56:51.668Z,0.5
2022-12-23T04:57:51.912Z,0.46
2022-12-23T04:58:52.485Z,0.46
2022-12-23T04:59:52.962Z,0.48
2022-12-23T05:01:54.847Z,0.4
2022-12-23T05:02:55.330Z,0.43
2022-12-23T05:03:55.481Z,0.47
2022-12-23T05:04:55.809Z,0.47
2022-12-23T05:05:56.228Z,0.48
2022-12-23T05:06:56.724Z,0.47
2022-12-23T05:08:04.655Z,0.44
2022-12-23T05:08:57.170Z,0.44
2022-12-23T05:09:57.489Z,0.45
2022-12-23T05:10:57.925Z,0.49
2022-12-23T05:11:58.166Z,0.44
2022-12-23T05:12:58.730Z,0.38
2022-12-23T05:13:58.808Z,0.44
2022-12-23T05:14:59.375Z,0.44
2022-12-23T05:15:59.765Z,0.4
2022-12-23T05:17:06.909Z,0.46
2022-12-23T05:17:59.884Z,0.47
2022-12-23T05:19:00.307Z,0.47
2022-12-23T05:20:00.716Z,0.49
2022-12-23T05:21:01.092Z,0.48
2022-12-23T05:22:01.539Z,0.46
2022-12-23T05:23:01.814Z,0.42
2022-12-23T05:24:02.185Z,0.45
2022-12-23T05:25:02.688Z,0.45
2022-12-23T05:26:03.031Z,0.41
2022-12-23T05:27:03.237Z,0.39
2022-12-23T05:28:05.067Z,0.43
2022-12-23T05:29:03.979Z,0.44
2022-12-23T05:30:05.166Z,0.45
2022-12-23T05:31:07.078Z,0.39
2022-12-23T05:32:05.270Z,0.34
2022-12-23T05:33:05.355Z,0.34
2022-12-23T05:34:06.869Z,0.39
2022-12-23T05:35:06.849Z,0.38
2022-12-23T05:36:07.468Z,0.4
2022-12-23T05:37:06.775Z,0.39
2022-12-23T05:38:06.994Z,0.4
2022-12-23T05:39:07.440Z,0.39
2022-12-23T05:40:08.993Z,0.35
2022-12-23T05:41:08.318Z,0.36
2022-12-23T05:42:08.424Z,0.33
2022-12-23T05:43:08.855Z,0.35
2022-12-23T05:44:09.272Z,0.41
2022-12-23T05:45:10.112Z,0.44
2022-12-23T05:46:10.019Z,0.47
2022-12-23T05:47:10.280Z,0.47
2022-12-23T05:48:10.925Z,0.45
2022-12-23T05:49:11.083Z,0.41
2022-12-23T05:50:12.006Z,0.4
2022-12-23T05:51:11.668Z,0.38
2022-12-23T05:52:11.877Z,0.37
2022-12-23T05:53:12.408Z,0.43
2022-12-23T05:54:12.917Z,0.49
2022-12-23T05:55:13.137Z,0.46
2022-12-23T05:56:13.335Z,0.41
2022-12-23T05:57:13.665Z,0.38
2022-12-23T05:58:14.366Z,0.38
2022-12-23T05:59:14.707Z,0.39
2022-12-23T06:00:15.621Z,0.37
2022-12-23T06:01:15.127Z,0.38
2022-12-23T06:02:15.837Z,0.39
2022-12-23T06:03:16.944Z,0.39
2022-12-23T06:04:16.459Z,0.4
2022-12-23T06:05:16.728Z,0.35
2022-12-23T06:06:16.941Z,0.34
2022-12-23T06:07:17.310Z,0.35
2022-12-23T06:08:17.830Z,0.37
2022-12-23T06:09:18.145Z,0.35
2022-12-23T06:10:18.443Z,0.39
2022-12-23T06:11:18.754Z,0.4
2022-12-23T06:12:18.867Z,0.38
2022-12-23T06:13:19.386Z,0.33
2022-12-23T06:14:25.198Z,0.35
2022-12-23T06:15:20.730Z,0.36
2022-12-23T06:16:21.307Z,0.37
2022-12-23T06:17:21.564Z,0.41
2022-12-23T06:18:21.988Z,0.45
2022-12-23T06:19:22.289Z,0.35
2022-12-23T06:20:22.706Z,0.39
2022-12-23T06:21:23.341Z,0.38
2022-12-23T06:22:23.224Z,0.34
2022-12-23T06:23:23.657Z,0.35
2022-12-23T06:24:24.067Z,0.38
2022-12-23T06:25:24.590Z,0.37
2022-12-23T06:26:24.897Z,0.34
2022-12-23T06:27:25.041Z,0.36
2022-12-23T06:28:25.290Z,0.35
2022-12-23T06:29:25.848Z,0.32
2022-12-23T06:30:26.052Z,0.31
2022-12-23T06:31:26.617Z,0.31
2022-12-23T06:32:26.799Z,0.31
2022-12-23T06:33:27.080Z,0.31
2022-12-23T06:34:27.664Z,0.34
2022-12-23T06:35:27.815Z,0.35
2022-12-23T06:36:28.247Z,0.32
2022-12-23T06:37:28.964Z,0.31
2022-12-23T06:38:28.972Z,0.3
2022-12-23T06:39:29.289Z,0.29
2022-12-23T06:40:29.596Z,0.34
2022-12-23T06:41:30.321Z,0.34
2022-12-23T06:42:30.431Z,0.33
2022-12-23T06:43:30.751Z,0.36
2022-12-23T06:44:31.057Z,0.35
2022-12-23T06:45:31.540Z,0.35
2022-12-23T06:46:31.849Z,0.34
2022-12-23T06:47:32.119Z,0.36
2022-12-23T06:48:32.636Z,0.34
2022-12-23T06:49:32.716Z,0.33
2022-12-23T06:50:33.368Z,0.31
2022-12-23T06:51:33.587Z,0.34
2022-12-23T06:52:33.800Z,0.33
2022-12-23T06:53:34.397Z,0.3
2022-12-23T06:54:34.465Z,0.27
2022-12-23T06:55:34.914Z,0.29
2022-12-23T06:56:35.239Z,0.28
2022-12-23T06:57:35.512Z,0.31
2022-12-23T06:58:35.969Z,0.31
2022-12-23T06:59:36.380Z,0.31
2022-12-23T07:00:36.693Z,0.28
2022-12-23T07:01:37.161Z,0.32
2022-12-23T07:02:37.533Z,0.34
2022-12-23T07:03:37.990Z,0.34
2022-12-23T07:04:38.118Z,0.32
2022-12-23T07:05:38.677Z,0.36
2022-12-23T07:06:38.803Z,0.41
2022-12-23T07:07:39.119Z,0.41
2022-12-23T07:08:39.611Z,0.38
2022-12-23T07:09:39.830Z,0.35
2022-12-23T07:10:40.143Z,0.31
2022-12-23T07:11:40.548Z,0.36
2022-12-23T07:12:43.569Z,0.4
2022-12-23T07:13:46.619Z,0.41
2022-12-23T07:14:45.182Z,0.39
2022-12-23T07:15:45.710Z,0.39
2022-12-23T07:16:45.937Z,0.39
2022-12-23T07:17:46.296Z,0.38
2022-12-23T07:18:46.851Z,0.41
2022-12-23T07:19:47.072Z,0.39
2022-12-23T07:20:47.267Z,0.41
2022-12-23T07:21:47.580Z,0.4
2022-12-23T07:22:48.109Z,0.41
2022-12-23T07:23:48.345Z,0.42
2022-12-23T07:24:48.724Z,0.4
2022-12-23T07:25:49.200Z,0.4
2022-12-23T07:26:49.570Z,0.37
2022-12-23T07:27:54.194Z,0.36
2022-12-23T07:28:51.617Z,0.42
2022-12-23T07:29:51.945Z,0.42
2022-12-23T07:30:52.252Z,0.39
2022-12-23T07:31:52.925Z,0.4
2022-12-23T07:32:53.595Z,0.42
2022-12-23T07:33:53.601Z,0.42
2022-12-23T07:34:53.872Z,0.44
2022-12-23T07:35:59.245Z,0.42
2022-12-23T07:36:56.602Z,0.39
2022-12-23T07:37:57.013Z,0.39
2022-12-23T07:38:57.427Z,0.42
2022-12-23T07:39:57.632Z,0.42
2022-12-23T07:40:57.950Z,0.44
2022-12-23T07:42:24.846Z,0.44
2022-12-23T07:43:00.320Z,0.44
2022-12-23T07:44:00.772Z,0.44
2022-12-23T07:45:01.242Z,0.43
2022-12-23T07:47:03.103Z,0.39
2022-12-23T07:48:03.845Z,0.4
2022-12-23T07:49:03.942Z,0.34
2022-12-23T07:50:04.860Z,0.42
2022-12-23T07:51:05.186Z,0.48
2022-12-23T07:52:05.117Z,0.46
2022-12-23T07:53:05.309Z,0.46
2022-12-23T07:54:06.043Z,0.47
2022-12-23T07:55:06.846Z,0.48
2022-12-23T07:56:07.073Z,0.48
2022-12-23T07:57:06.753Z,0.47
2022-12-23T07:58:07.020Z,0.47
2022-12-23T07:59:07.481Z,0.46
2022-12-23T08:00:11.590Z,0.46
2022-12-23T08:01:09.050Z,0.47
2022-12-23T08:02:11.396Z,0.44
2022-12-23T08:03:11.872Z,0.46
2022-12-23T08:04:10.083Z,0.44
2022-12-23T08:05:10.785Z,0.44
2022-12-23T08:06:12.556Z,0.48
2022-12-23T08:07:11.123Z,0.51
2022-12-23T08:08:11.984Z,0.49
2022-12-23T08:09:12.061Z,0.46
2022-12-23T08:10:12.994Z,0.48
2022-12-23T08:11:13.961Z,0.48
2022-12-23T08:12:12.792Z,0.52
2022-12-23T08:13:13.214Z,0.56
2022-12-23T08:14:13.632Z,0.51
2022-12-23T08:15:14.375Z,0.46
2022-12-23T08:16:14.402Z,0.5
2022-12-23T08:17:15.199Z,0.54
2022-12-23T08:18:14.991Z,0.51
2022-12-23T08:19:15.367Z,0.52
2022-12-23T08:20:16.238Z,0.54
2022-12-23T08:21:18.479Z,0.54
2022-12-23T08:22:16.753Z,0.57
2022-12-23T08:23:22.959Z,0.6
2022-12-23T08:24:17.080Z,0.57
2022-12-23T08:25:17.795Z,0.54
2022-12-23T08:26:20.561Z,0.54
2022-12-23T08:27:18.221Z,0.53
2022-12-23T08:28:18.533Z,0.52
2022-12-23T08:29:18.846Z,0.58
2022-12-23T08:30:19.476Z,0.58
2022-12-23T08:31:27.996Z,0.53
2022-12-23T08:32:20.620Z,0.56
2022-12-23T08:33:20.938Z,0.55
2022-12-23T08:34:21.146Z,0.53
2022-12-23T08:35:21.750Z,0.52
2022-12-23T08:36:24.539Z,0.58
2022-12-23T08:37:22.257Z,0.55
2022-12-23T08:38:22.599Z,0.55
2022-12-23T08:39:23.011Z,0.52
2022-12-23T08:40:23.291Z,0.56
2022-12-23T08:41:26.914Z,0.59
2022-12-23T08:42:24.201Z,0.62
2022-12-23T08:43:30.258Z,0.6
2022-12-23T08:44:26.106Z,0.64
2022-12-23T08:45:26.423Z,0.67
2022-12-23T08:46:27.224Z,0.68
2022-12-23T08:47:27.163Z,0.67
2022-12-23T08:48:27.572Z,0.58
2022-12-23T08:49:27.788Z,0.59
2022-12-23T08:50:28.271Z,0.6
2022-12-23T08:51:28.721Z,0.63
2022-12-23T08:52:28.937Z,0.65
2022-12-23T08:53:29.340Z,0.69
2022-12-23T08:54:29.601Z,0.66
2022-12-23T08:55:30.176Z,0.66
2022-12-23T08:56:33.567Z,0.65
2022-12-23T08:57:30.912Z,0.59
2022-12-23T08:58:32.166Z,0.57
2022-12-23T08:59:31.643Z,0.61
2022-12-23T09:00:31.949Z,0.64
2022-12-23T09:01:34.541Z,0.65
2022-12-23T09:02:33.070Z,0.66
2022-12-23T09:03:33.698Z,0.65
2022-12-23T09:04:33.427Z,0.65
2022-12-23T09:05:33.933Z,0.64
2022-12-23T09:06:39.663Z,0.68
2022-12-23T09:07:36.987Z,0.7
2022-12-23T09:08:37.994Z,0.69
2022-12-23T09:09:38.058Z,0.67
2022-12-23T09:10:44.917Z,0.7
2022-12-23T09:11:42.593Z,0.74
2022-12-23T09:12:42.576Z,0.73
2022-12-23T09:13:43.723Z,0.73
2022-12-23T09:14:44.851Z,0.72
2022-12-23T09:15:45.037Z,0.68
2022-12-23T09:16:44.340Z,0.7
2022-12-23T09:17:44.456Z,0.7
2022-12-23T09:18:44.719Z,0.69
2022-12-23T09:19:52.292Z,0.75
2022-12-23T09:20:45.397Z,0.74
2022-12-23T09:21:45.729Z,0.72
2022-12-23T09:22:46.122Z,0.69
2022-12-23T09:23:46.449Z,0.72
2022-12-23T09:24:46.860Z,0.77
2022-12-23T09:25:47.170Z,0.74
2022-12-23T09:26:47.694Z,0.72
2022-12-23T09:27:47.895Z,0.7
2022-12-23T09:28:48.213Z,0.75
2022-12-23T09:29:48.730Z,0.75
2022-12-23T09:30:48.878Z,0.8
2022-12-23T09:31:49.200Z,0.8
2022-12-23T09:32:49.780Z,0.79
2022-12-23T09:33:52.044Z,0.79
2022-12-23T09:34:50.513Z,0.79
2022-12-23T09:35:50.616Z,0.76
2022-12-23T09:36:55.248Z,0.8
2022-12-23T09:37:53.182Z,0.79
2022-12-23T09:38:57.900Z,0.84
2022-12-23T09:39:55.455Z,0.85
2022-12-23T09:46:21.067Z,0.78
2022-12-23T09:47:18.339Z,0.74
2022-12-23T09:48:21.110Z,0.76
2022-12-23T09:49:20.609Z,0.78
2022-12-23T09:51:23.694Z,0.81
2022-12-23T09:53:24.933Z,0.79
2022-12-23T10:00:40.954Z,0.84
2022-12-23T10:07:02.857Z,0.81
2022-12-23T10:09:10.080Z,0.78
2022-12-23T10:10:13.575Z,0.85
2022-12-23T10:11:14.108Z,0.83
2022-12-23T10:20:41.608Z,0.95
2022-12-23T10:23:40.078Z,0.95
2022-12-23T10:27:45.632Z,0.95
2022-12-23T10:28:45.943Z,0.94
2022-12-23T10:29:46.238Z,0.9
2022-12-23T10:33:04.516Z,0.81
2022-12-23T10:52:40.999Z,0.91
2022-12-23T10:53:52.229Z,0.95
2022-12-23T10:54:41.926Z,0.94
2022-12-23T10:55:40.398Z,0.95
2022-12-23T10:56:40.600Z,0.91
2022-12-23T10:57:41.365Z,0.89
2022-12-23T10:58:43.658Z,0.95
2022-12-23T10:59:41.989Z,0.92
2022-12-23T11:00:51.420Z,0.89
2022-12-23T11:01:48.008Z,0.93
2022-12-23T11:04:04.426Z,0.89
2022-12-23T11:04:51.820Z,0.94
2022-12-23T11:05:53.320Z,0.96
2022-12-23T11:07:18.083Z,0.9
2022-12-23T11:07:57.463Z,0.91
2022-12-23T11:08:57.842Z,0.92
2022-12-23T11:11:02.129Z,0.99
2022-12-23T11:12:05.048Z,0.97
2022-12-23T11:13:02.835Z,0.91
2022-12-23T11:14:03.036Z,0.96
2022-12-23T11:15:04.004Z,0.92
2022-12-23T11:17:05.737Z,1
2022-12-23T11:19:15.266Z,1
2022-12-23T11:20:17.407Z,0.99
2022-12-23T11:21:15.189Z,0.99
2022-12-23T11:22:26.754Z,0.98
2022-12-23T11:23:31.052Z,0.98
2022-12-23T11:24:25.040Z,0.99
2022-12-23T11:26:26.678Z,0.93
2022-12-23T11:27:27.185Z,0.96
2022-12-23T11:28:28.132Z,0.91
2022-12-23T11:29:37.338Z,0.95
2022-12-23T11:30:37.828Z,0.92
2022-12-23T11:31:31.894Z,0.91
2022-12-23T11:32:30.905Z,0.92
2022-12-23T11:33:35.107Z,0.89
2022-12-23T11:34:37.329Z,0.9
2022-12-23T11:35:36.463Z,0.85
2022-12-23T11:36:35.450Z,0.9
2022-12-23T11:37:43.046Z,0.94
2022-12-23T11:40:46.923Z,0.96
2022-12-23T11:42:53.468Z,0.95
2022-12-23T11:44:59.411Z,0.96
2022-12-23T11:48:07.261Z,0.88
2022-12-23T11:51:08.840Z,0.95
2022-12-23T11:54:20.829Z,0.85
2022-12-23T11:55:29.647Z,0.89
2022-12-23T11:56:22.429Z,1.01
2022-12-23T11:58:24.011Z,0.95
2022-12-23T12:00:29.561Z,1.01
2022-12-23T12:01:27.824Z,1.05
2022-12-23T12:02:36.766Z,1.03
2022-12-23T12:03:34.874Z,1
2022-12-23T12:04:36.042Z,0.98
2022-12-23T12:05:40.669Z,1.01
2022-12-23T12:06:34.627Z,0.93
2022-12-23T12:07:35.550Z,0.99
2022-12-23T12:08:37.801Z,1.01
2022-12-23T12:09:41.250Z,1.06
2022-12-23T12:10:40.696Z,1.02
2022-12-23T12:11:46.523Z,1.08
2022-12-23T12:12:44.082Z,1.09
2022-12-23T12:13:49.409Z,0.97
2022-12-23T12:14:58.940Z,1.01
2022-12-23T12:17:02.614Z,0.94
2022-12-23T12:17:56.752Z,1
2022-12-23T12:19:01.117Z,0.99
2022-12-23T12:25:23.894Z,0.94
2022-12-23T12:27:13.989Z,0.89
2022-12-23T12:30:31.752Z,0.93
2022-12-23T12:32:38.780Z,0.93
2022-12-23T12:33:37.151Z,0.93
2022-12-23T12:35:44.611Z,0.96
2022-12-23T12:37:54.788Z,0.88
2022-12-23T12:38:49.270Z,0.88
2022-12-23T12:39:53.686Z,0.88
2022-12-23T12:40:56.342Z,0.9
2022-12-23T12:42:05.800Z,0.87
2022-12-23T12:49:22.712Z,0.86
2022-12-23T12:53:25.109Z,0.82
2022-12-23T12:55:34.952Z,0.79
2022-12-23T12:57:36.691Z,0.8
2022-12-23T12:58:35.367Z,0.76
2022-12-23T12:59:38.727Z,0.77
2022-12-23T13:12:17.434Z,0.85
2022-12-23T13:22:34.399Z,0.8
2022-12-23T13:43:23.059Z,0.9
2022-12-23T13:44:22.159Z,0.92
2022-12-23T13:45:24.421Z,0.91
2022-12-23T13:58:55.539Z,0.99
2022-12-23T14:02:01.423Z,0.92
2022-12-23T14:10:24.464Z,0.92
2022-12-23T14:14:30.644Z,0.95
2022-12-23T14:31:05.687Z,0.96
2022-12-23T14:36:26.972Z,0.98
2022-12-23T14:38:29.777Z,0.93
2022-12-23T14:39:30.599Z,0.94
2022-12-23T14:45:47.133Z,0.96
2022-12-23T14:47:41.802Z,0.93
2022-12-23T14:49:44.305Z,0.91
2022-12-23T14:51:48.298Z,0.88
2022-12-23T14:55:28.315Z,0.9
2022-12-23T14:57:13.940Z,0.98
2022-12-23T15:00:10.666Z,0.93
2022-12-23T15:03:16.181Z,0.93
2022-12-23T15:05:23.547Z,0.91
2022-12-23T15:10:34.600Z,0.93
2022-12-23T15:11:36.252Z,0.92
2022-12-23T15:12:40.055Z,0.98
2022-12-23T15:13:37.998Z,0.99
2022-12-23T15:14:52.484Z,0.99
2022-12-23T15:15:55.929Z,0.96
2022-12-23T15:16:41.537Z,0.89
2022-12-23T15:17:41.860Z,0.89
2022-12-23T15:19:47.659Z,0.92
2022-12-23T15:23:00.723Z,0.91
2022-12-23T15:23:58.439Z,0.92
2022-12-23T15:24:58.541Z,0.97
2022-12-23T15:26:01.077Z,0.99
2022-12-23T15:27:29.596Z,0.97
2022-12-23T15:28:03.400Z,0.96
2022-12-23T15:29:01.753Z,0.94
2022-12-23T15:30:02.629Z,0.95
2022-12-23T15:31:02.770Z,0.92
2022-12-23T15:32:03.115Z,0.98
2022-12-23T15:33:28.012Z,1
2022-12-23T15:34:16.795Z,1.01
2022-12-23T15:35:06.615Z,0.93
2022-12-23T15:36:06.880Z,0.96
2022-12-23T15:37:11.881Z,1
2022-12-23T15:38:15.019Z,1
2022-12-23T15:39:19.947Z,1
2022-12-23T15:41:17.701Z,0.96
2022-12-23T15:43:22.294Z,1.01
2022-12-23T15:44:23.046Z,1
2022-12-23T15:46:30.107Z,0.94
2022-12-23T15:47:36.883Z,0.95
2022-12-23T15:48:33.122Z,0.99
2022-12-23T15:49:31.472Z,0.99
2022-12-23T15:50:36.048Z,0.95
2022-12-23T15:52:35.992Z,1
2022-12-23T15:53:38.876Z,0.96
2022-12-23T15:54:44.261Z,0.99
2022-12-23T15:55:41.964Z,0.99
2022-12-23T15:56:48.618Z,0.99
2022-12-23T15:57:50.671Z,1
2022-12-23T15:58:49.777Z,1.03
2022-12-23T15:59:49.566Z,1.02
2022-12-23T16:00:57.734Z,1.07
2022-12-23T16:01:50.828Z,1.05
2022-12-23T16:03:01.585Z,1.06
2022-12-23T16:03:53.890Z,1.02
2022-12-23T16:04:57.167Z,0.96
2022-12-23T16:05:54.735Z,0.96
2022-12-23T16:06:55.890Z,0.92
2022-12-23T16:09:04.674Z,0.99
2022-12-23T16:10:13.282Z,1.01
2022-12-23T16:11:13.974Z,1.02
2022-12-23T16:13:22.021Z,0.99
2022-12-23T16:18:27.830Z,1.07
2022-12-23T16:20:28.210Z,1.02
2022-12-23T16:22:33.254Z,1.06
2022-12-23T16:23:33.738Z,1.04
2022-12-23T16:24:32.519Z,1.03
2022-12-23T16:25:32.840Z,1.03
2022-12-23T16:26:32.125Z,1.1
2022-12-23T16:28:42.595Z,1.05
2022-12-23T16:29:40.244Z,1.09
2022-12-23T16:30:44.144Z,1.09
2022-12-23T16:31:47.841Z,1.1
2022-12-23T16:32:50.351Z,1.06
2022-12-23T16:33:54.400Z,1.04
2022-12-23T16:34:51.744Z,1.06
2022-12-23T16:35:54.609Z,1.07
2022-12-23T16:36:52.632Z,1.06
2022-12-23T16:37:58.115Z,1.04
2022-12-23T16:39:57.506Z,1.05
2022-12-23T16:40:57.826Z,1.09
2022-12-23T16:41:58.031Z,1.08
2022-12-23T16:42:58.557Z,1.15
2022-12-23T16:43:58.965Z,1.09
2022-12-23T16:44:59.229Z,1.07
2022-12-23T16:45:59.816Z,1.03
2022-12-23T16:48:09.950Z,1.05
2022-12-23T16:49:08.013Z,1.03
2022-12-23T16:50:12.323Z,1.07
2022-12-23T16:51:14.612Z,1.06
2022-12-23T16:52:13.417Z,1.09
2022-12-23T16:53:13.459Z,1.1
2022-12-23T16:54:15.931Z,1.05
2022-12-23T16:55:18.919Z,1.08
2022-12-23T16:56:18.713Z,1.08
2022-12-23T16:57:16.759Z,1.06
2022-12-23T16:58:17.080Z,1
2022-12-23T16:59:17.609Z,1
2022-12-23T17:00:18.625Z,1.02
2022-12-23T17:01:23.876Z,1.01
2022-12-23T17:02:30.013Z,1.03
2022-12-23T17:03:22.648Z,0.99
2022-12-23T17:04:22.946Z,1.03
2022-12-23T17:05:24.088Z,1.08
2022-12-23T17:06:24.382Z,1.08
2022-12-23T17:07:24.101Z,1.08
2022-12-23T17:08:24.314Z,1.05
2022-12-23T17:09:24.525Z,1.09
2022-12-23T17:10:25.241Z,1.05
2022-12-23T17:12:30.247Z,1.17
2022-12-23T17:13:30.798Z,1.1
2022-12-23T17:14:31.326Z,1.07
2022-12-23T17:15:31.546Z,1.06
2022-12-23T17:16:32.221Z,1.1
2022-12-23T17:17:32.363Z,1.12
2022-12-23T17:18:32.392Z,1.12
2022-12-23T17:19:33.020Z,1.13
2022-12-23T17:20:33.140Z,1.11
2022-12-23T17:21:35.608Z,1.11
2022-12-23T17:22:36.020Z,1.15
2022-12-23T17:23:34.186Z,1.14
2022-12-23T17:24:34.835Z,1.13
2022-12-23T17:25:34.939Z,1.1
2022-12-23T17:26:35.426Z,1.13
2022-12-23T17:27:35.845Z,1.14
2022-12-23T17:28:36.154Z,1.1
2022-12-23T17:29:36.475Z,1.13
2022-12-23T17:30:36.777Z,1.11
2022-12-23T17:31:37.671Z,1.2
2022-12-23T17:32:37.663Z,1.12
2022-12-23T17:33:39.067Z,1.13
2022-12-23T17:34:38.669Z,1.14
2022-12-23T17:35:38.653Z,1.15
2022-12-23T17:36:41.993Z,1.22
2022-12-23T17:37:43.588Z,1.19
2022-12-23T17:38:44.032Z,1.18
2022-12-23T17:39:45.555Z,1.1
2022-12-23T17:40:46.988Z,1.2
2022-12-23T17:41:45.054Z,1.18
2022-12-23T17:42:46.095Z,1.16
2022-12-23T17:43:45.890Z,1.19
2022-12-23T17:44:46.300Z,1.15
2022-12-23T17:45:46.636Z,1.19
2022-12-23T17:46:47.225Z,1.14
2022-12-23T17:47:47.143Z,1.14
2022-12-23T17:48:47.557Z,1.12
2022-12-23T17:49:48.806Z,1.08
2022-12-23T17:50:49.009Z,1.01
2022-12-23T17:51:48.597Z,1.07
2022-12-23T17:52:49.123Z,1.09
2022-12-23T17:53:56.885Z,1.07
2022-12-23T17:54:51.499Z,1.07
2022-12-23T17:55:50.428Z,1.07
2022-12-23T17:56:51.095Z,1.09
2022-12-23T17:57:51.809Z,1.13
2022-12-23T17:58:52.036Z,1.15
2022-12-23T17:59:53.661Z,1.14
2022-12-23T18:00:52.270Z,1.16
2022-12-23T18:01:52.859Z,1.03
2022-12-23T18:02:52.949Z,1
2022-12-23T18:03:54.420Z,1.01
2022-12-23T18:04:54.225Z,1.06
2022-12-23T18:06:01.216Z,1.1
2022-12-23T18:06:54.534Z,1.13
2022-12-23T18:07:56.967Z,1.09
2022-12-23T18:08:55.472Z,1.1
2022-12-23T18:09:56.427Z,1.1
2022-12-23T18:10:57.951Z,1.14
2022-12-23T18:11:56.506Z,1.1
2022-12-23T18:13:00.163Z,1.15
2022-12-23T18:13:57.956Z,1.17
2022-12-23T18:14:57.961Z,1.13
2022-12-23T18:15:58.245Z,1.13
2022-12-23T18:16:59.319Z,1.13
2022-12-23T18:17:59.022Z,1.06
2022-12-23T18:18:59.396Z,1.07
2022-12-23T18:19:59.956Z,1.09
2022-12-23T18:21:00.071Z,1.08
2022-12-23T18:22:00.477Z,1.02
2022-12-23T18:23:00.832Z,1.02
2022-12-23T18:24:01.224Z,1.04
2022-12-23T18:25:01.523Z,1.03
2022-12-23T18:26:01.821Z,1.06
2022-12-23T18:27:02.243Z,1.08
2022-12-23T18:28:03.985Z,1.09
2022-12-23T18:29:03.179Z,1.07
2022-12-23T18:30:03.892Z,1.08
2022-12-23T18:31:04.004Z,1.09
2022-12-23T18:32:05.753Z,1.13
2022-12-23T18:33:05.985Z,1.18
2022-12-23T18:34:04.852Z,1.17
2022-12-23T18:36:06.575Z,1.11
2022-12-23T18:37:06.315Z,1.11