createdAt,value
2019-03-21T00:00:21.935Z,103416.36
2019-03-21T00:03:14.240Z,103419.22
2019-03-21T00:06:08.533Z,103418.73
2019-03-21T00:09:01.030Z,103413.59
2019-03-21T00:12:26.539Z,103414.39
2019-03-21T00:15:26.174Z,103411.23
2019-03-21T00:18:18.547Z,103415.73
2019-03-21T00:21:11.314Z,103410.52
2019-03-21T00:24:03.502Z,103417.16
2019-03-21T00:26:55.955Z,103412.02
2019-03-21T00:29:48.285Z,103412.23
2019-03-21T00:32:40.710Z,103415.72
2019-03-21T00:35:34.315Z,103411.11
2019-03-21T00:38:26.725Z,103411.38
2019-03-21T00:41:19.601Z,103413.44
2019-03-21T00:44:18.090Z,103408.25
2019-03-21T00:47:05.453Z,103404.62
2019-03-21T00:49:57.850Z,103396.47
2019-03-21T00:52:52.730Z,103400.73
2019-03-21T00:55:46.627Z,103394.86
2019-03-21T00:58:38.874Z,103392.09
2019-03-21T01:01:31.272Z,103391.19
2019-03-21T01:04:28.321Z,103390.52
2019-03-21T01:07:20.777Z,103387.17
2019-03-21T01:10:15.906Z,103383.53
2019-03-21T01:13:08.037Z,103381.99
2019-03-21T01:16:00.949Z,103379.84
2019-03-21T01:18:53.759Z,103374.48
2019-03-21T01:21:46.477Z,103372.95
2019-03-21T01:24:39.539Z,103373.62
2019-03-21T01:27:32.025Z,103372.57
2019-03-21T01:30:24.232Z,103367.41
2019-03-21T01:33:16.649Z,103372.30
2019-03-21T01:36:08.837Z,103376.91
2019-03-21T01:39:01.613Z,103385.23
2019-03-21T01:41:55.848Z,103388.36
2019-03-21T01:44:47.958Z,103388.67
2019-03-21T01:47:40.161Z,103384.33
2019-03-21T01:50:32.981Z,103386.19
2019-03-21T01:53:25.984Z,103384.44
2019-03-21T01:56:18.173Z,103382.93
2019-03-21T01:59:10.406Z,103383.27
2019-03-21T02:02:02.794Z,103385.83
2019-03-21T02:04:55.178Z,103383.07
2019-03-21T02:07:47.429Z,103378.80
2019-03-21T02:10:40.293Z,103376.04
2019-03-21T02:13:33.083Z,103372.08
2019-03-21T02:16:25.529Z,103370.28
2019-03-21T02:19:18.115Z,103366.02
2019-03-21T02:22:10.623Z,103365.34
2019-03-21T02:25:02.886Z,103367.07
2019-03-21T02:27:55.304Z,103369.45
2019-03-21T02:30:47.868Z,103364.91
2019-03-21T02:33:40.374Z,103366.96
2019-03-21T02:36:33.323Z,103361.34
2019-03-21T02:39:25.486Z,103361.25
2019-03-21T02:42:18.493Z,103363.48
2019-03-21T02:45:12.919Z,103365.45
2019-03-21T02:48:05.382Z,103366.27
2019-03-21T02:50:57.459Z,103367.03
2019-03-21T02:53:49.849Z,103374.38
2019-03-21T02:56:42.515Z,103371.47
2019-03-21T02:59:34.726Z,103359.67
2019-03-21T03:02:27.258Z,103367.95
2019-03-21T03:05:23.135Z,103360.77
2019-03-21T03:08:15.802Z,103364.15
2019-03-21T03:11:10.901Z,103365.66
2019-03-21T03:14:04.670Z,103360.55
2019-03-21T03:16:58.554Z,103362.91
2019-03-21T03:19:50.775Z,103365.52
2019-03-21T03:22:43.187Z,103360.06
2019-03-21T03:25:36.243Z,103363.02
2019-03-21T03:28:29.371Z,103361.82
2019-03-21T03:31:21.697Z,103356.52
2019-03-21T03:34:14.049Z,103357.92
2019-03-21T03:37:06.333Z,103361.11
2019-03-21T03:39:59.235Z,103366.34
2019-03-21T03:42:51.773Z,103366.03
2019-03-21T03:45:44.895Z,103366.13
2019-03-21T03:48:37.137Z,103365.63
2019-03-21T03:51:30.002Z,103371.53
2019-03-21T03:54:22.671Z,103367.20
2019-03-21T03:57:15.089Z,103368.06
2019-03-21T04:00:11.353Z,103366.28
2019-03-21T04:03:03.659Z,103369.30
2019-03-21T04:05:55.817Z,103371.33
2019-03-21T04:08:48.000Z,103374.94
2019-03-21T04:11:40.269Z,103380.59
2019-03-21T04:14:32.678Z,103377.32
2019-03-21T04:17:25.262Z,103378.45
2019-03-21T04:20:20.547Z,103381.55
2019-03-21T04:23:14.059Z,103385.45
2019-03-21T04:26:14.988Z,103387.73
2019-03-21T04:29:07.482Z,103384.58
2019-03-21T04:32:00.248Z,103393.66
2019-03-21T04:34:52.586Z,103387.73
2019-03-21T04:37:45.058Z,103395.02
2019-03-21T04:40:38.222Z,103398.14
2019-03-21T04:43:30.738Z,103404.61
2019-03-21T04:46:23.134Z,103394.81
2019-03-21T04:49:15.779Z,103399.27
2019-03-21T04:52:07.942Z,103406.84
2019-03-21T04:55:00.415Z,103404.91
2019-03-21T04:57:52.554Z,103400.63
2019-03-21T05:00:44.782Z,103397.05
2019-03-21T05:03:37.013Z,103397.77
2019-03-21T05:06:29.231Z,103391.53
2019-03-21T05:09:22.596Z,103393.27
2019-03-21T05:12:14.952Z,103393.43
2019-03-21T05:15:12.079Z,103395.28
2019-03-21T05:18:28.051Z,103395.38
2019-03-21T05:21:21.761Z,103396.39
2019-03-21T05:24:14.037Z,103389.95
2019-03-21T05:27:06.604Z,103402.13
2019-03-21T05:29:58.746Z,103401.33
2019-03-21T05:32:51.214Z,103401.41
2019-03-21T05:35:43.407Z,103407.84
2019-03-21T05:38:35.888Z,103410.98
2019-03-21T05:41:28.010Z,103411.28
2019-03-21T05:44:30.955Z,103420.19
2019-03-21T05:47:23.723Z,103416.20
2019-03-21T05:50:17.238Z,103407.84
2019-03-21T05:53:10.202Z,103410.25
2019-03-21T05:56:02.623Z,103400.62
2019-03-21T05:58:54.823Z,103394.39
2019-03-21T06:01:46.959Z,103398.84
2019-03-21T06:04:39.860Z,103410.23
2019-03-21T06:08:07.065Z,103407.94
2019-03-21T06:10:59.458Z,103408.36
2019-03-21T06:13:52.183Z,103411.14
2019-03-21T06:16:44.604Z,103413.20
2019-03-21T06:20:04.365Z,103410.51
2019-03-21T06:23:38.989Z,103412.87
2019-03-21T06:27:13.699Z,103418.97
2019-03-21T06:29:56.902Z,103422.97
2019-03-21T06:32:50.480Z,103422.28
2019-03-21T06:35:42.659Z,103429.97
2019-03-21T06:38:35.090Z,103427.77
2019-03-21T06:41:27.426Z,103420.80
2019-03-21T06:44:19.635Z,103423.59
2019-03-21T06:47:12.065Z,103426.70
2019-03-21T06:50:05.126Z,103424.84
2019-03-21T06:52:57.349Z,103423.69
2019-03-21T06:55:49.713Z,103423.31
2019-03-21T06:58:41.950Z,103424.23
2019-03-21T07:01:34.297Z,103429.71
2019-03-21T07:04:26.495Z,103434.82
2019-03-21T07:07:19.097Z,103428.84
2019-03-21T07:10:13.447Z,103429.61
2019-03-21T07:13:05.726Z,103424.13
2019-03-21T07:15:58.145Z,103426.33
2019-03-21T07:18:51.173Z,103421.66
2019-03-21T07:21:43.338Z,103422.74
2019-03-21T07:24:35.477Z,103423.55
2019-03-21T07:27:27.833Z,103418.56
2019-03-21T07:30:20.227Z,103414.79
2019-03-21T07:33:13.205Z,103418.77
2019-03-21T07:36:05.631Z,103416.95
2019-03-21T07:38:57.775Z,103417.48
2019-03-21T07:41:50.330Z,103424.20
2019-03-21T07:44:42.495Z,103419.58
2019-03-21T07:47:34.785Z,103418.20
2019-03-21T07:50:27.459Z,103415.06
2019-03-21T07:53:22.045Z,103412.21
2019-03-21T07:56:14.488Z,103418.64
2019-03-21T07:59:06.996Z,103420.22
2019-03-21T08:01:59.277Z,103414.51
2019-03-21T08:04:51.985Z,103418.16
2019-03-21T08:07:45.040Z,103419.45
2019-03-21T08:10:38.231Z,103421.66
2019-03-21T08:13:31.361Z,103421.09
2019-03-21T08:16:24.209Z,103423.80
2019-03-21T08:19:17.163Z,103423.56
2019-03-21T08:22:09.510Z,103419.45
2019-03-21T08:25:02.591Z,103417.19
2019-03-21T08:27:55.473Z,103427.24
2019-03-21T08:31:21.308Z,103422.02
2019-03-21T08:34:13.648Z,103418.63
2019-03-21T08:37:06.103Z,103422.54
2019-03-21T08:39:58.126Z,103424.69
2019-03-21T08:42:50.635Z,103425.20
2019-03-21T08:45:43.161Z,103429.23
2019-03-21T08:48:35.543Z,103425.35
2019-03-21T08:51:28.003Z,103425.11
2019-03-21T08:54:20.946Z,103435.55
2019-03-21T08:57:13.595Z,103432.83
2019-03-21T09:00:08.008Z,103436.27
2019-03-21T09:03:00.220Z,103438.16
2019-03-21T09:05:53.990Z,103443.54
2019-03-21T09:08:46.912Z,103439.16
2019-03-21T09:11:39.504Z,103439.13
2019-03-21T09:14:31.865Z,103445.97
2019-03-21T09:17:24.814Z,103447.59
2019-03-21T09:20:18.883Z,103442.03
2019-03-21T09:23:11.108Z,103450.49
2019-03-21T09:26:03.504Z,103453.72
2019-03-21T09:28:56.030Z,103451.68
2019-03-21T09:31:48.867Z,103452.05
2019-03-21T09:34:42.116Z,103441.48
2019-03-21T09:37:34.852Z,103443.52
2019-03-21T09:40:27.602Z,103445.06
2019-03-21T09:43:20.595Z,103446.20
2019-03-21T09:46:12.772Z,103445.64
2019-03-21T09:49:05.141Z,103448.27
2019-03-21T09:51:57.278Z,103450.16
2019-03-21T09:54:49.764Z,103448.02
2019-03-21T09:57:42.264Z,103441.34
2019-03-21T10:00:36.260Z,103432.80
2019-03-21T10:03:28.705Z,103429.58
2019-03-21T10:06:21.444Z,103431.70
2019-03-21T10:09:13.581Z,103424.95
2019-03-21T10:12:06.094Z,103426.89
2019-03-21T10:14:58.318Z,103429.20
2019-03-21T10:17:50.563Z,103434.21
2019-03-21T10:20:45.085Z,103426.11
2019-03-21T10:23:37.472Z,103422.19
2019-03-21T10:26:29.678Z,103423.97
2019-03-21T10:29:21.984Z,103423.78
2019-03-21T10:32:15.170Z,103429.38
2019-03-21T10:35:08.123Z,103426.10
2019-03-21T10:38:00.865Z,103426.94
2019-03-21T10:40:53.391Z,103427.47
2019-03-21T10:43:45.839Z,103421.72
2019-03-21T10:46:38.265Z,103430.75
2019-03-21T10:49:30.577Z,103424.02
2019-03-21T10:52:22.855Z,103425.58
2019-03-21T10:55:16.485Z,103423.78
2019-03-21T10:58:09.519Z,103425.41
2019-03-21T11:01:01.901Z,103423.19
2019-03-21T11:03:54.356Z,103422.84
2019-03-21T11:06:46.803Z,103423.34
2019-03-21T11:09:39.214Z,103426.78
2019-03-21T11:12:32.319Z,103425.09
2019-03-21T11:15:24.471Z,103418.07
2019-03-21T11:18:16.718Z,103411.53
2019-03-21T11:21:09.043Z,103407.52
2019-03-21T11:24:02.020Z,103409.16
2019-03-21T11:26:54.535Z,103403.05
2019-03-21T11:29:46.901Z,103397.45
2019-03-21T11:32:40.166Z,103396.93
2019-03-21T11:35:33.425Z,103391.84
2019-03-21T11:38:26.589Z,103394.21
2019-03-21T11:41:18.871Z,103392.76
2019-03-21T11:44:11.372Z,103391.84
2019-03-21T11:47:03.519Z,103387.95
2019-03-21T11:49:56.334Z,103384.61
2019-03-21T11:52:48.886Z,103380.85
2019-03-21T11:55:41.453Z,103381.25
2019-03-21T11:58:33.589Z,103381.16
2019-03-21T12:01:25.697Z,103375.28
2019-03-21T12:04:18.634Z,103376.95
2019-03-21T12:07:10.841Z,103371.27
2019-03-21T12:10:03.230Z,103366.77
2019-03-21T12:12:58.267Z,103364.80
2019-03-21T12:15:50.659Z,103367.33
2019-03-21T12:18:43.148Z,103365.61
2019-03-21T12:21:35.217Z,103353.77
2019-03-21T12:24:27.397Z,103348.49
2019-03-21T12:27:19.877Z,103345.59
2019-03-21T12:30:14.736Z,103348.31
2019-03-21T12:33:07.308Z,103347.05
2019-03-21T12:35:59.904Z,103344.15
2019-03-21T12:38:52.266Z,103342.75
2019-03-21T12:41:44.856Z,103340.20
2019-03-21T12:44:37.240Z,103336.27
2019-03-21T12:47:31.479Z,103334.51
2019-03-21T12:50:23.709Z,103328.73
2019-03-21T12:53:17.012Z,103326.17
2019-03-21T12:56:10.851Z,103321.55
2019-03-21T12:59:03.324Z,103315.91
2019-03-21T13:01:55.635Z,103308.61
2019-03-21T13:04:48.124Z,103310.05
2019-03-21T13:07:40.911Z,103310.45
2019-03-21T13:10:33.031Z,103314.28
2019-03-21T13:13:25.816Z,103313.60
2019-03-21T13:16:17.959Z,103310.94
2019-03-21T13:19:10.292Z,103308.02
2019-03-21T13:22:02.475Z,103308.50
2019-03-21T13:24:54.926Z,103304.89
2019-03-21T13:27:47.324Z,103300.95
2019-03-21T13:30:40.094Z,103299.53
2019-03-21T13:33:32.276Z,103293.98
2019-03-21T13:36:24.555Z,103294.61
2019-03-21T13:39:16.955Z,103291.78
2019-03-21T13:42:09.231Z,103293.23
2019-03-21T13:45:02.057Z,103290.83
2019-03-21T13:47:55.263Z,103288.74
2019-03-21T13:50:48.395Z,103289.48
2019-03-21T13:53:40.760Z,103282.73
2019-03-21T13:56:38.106Z,103284.33
2019-03-21T13:59:26.955Z,103277.03
2019-03-21T14:02:19.437Z,103278.64
2019-03-21T14:05:12.663Z,103275.42
2019-03-21T14:08:05.108Z,103275.53
2019-03-21T14:10:57.578Z,103268.80
2019-03-21T14:13:49.780Z,103269.05
2019-03-21T14:16:42.434Z,103272.23
2019-03-21T14:19:34.704Z,103270.77
2019-03-21T14:22:28.018Z,103270.08
2019-03-21T14:25:20.387Z,103270.00
2019-03-21T14:28:13.020Z,103264.69
2019-03-21T14:31:05.686Z,103268.05
2019-03-21T14:33:58.016Z,103261.06
2019-03-21T14:36:50.563Z,103254.00
2019-03-21T14:39:42.904Z,103249.87
2019-03-21T14:42:35.575Z,103245.75
2019-03-21T14:45:27.980Z,103248.30
2019-03-21T14:48:20.971Z,103241.95
2019-03-21T14:51:13.300Z,103245.41
2019-03-21T14:54:05.563Z,103237.23
2019-03-21T14:56:58.001Z,103240.28
2019-03-21T14:59:50.396Z,103236.19
2019-03-21T15:02:42.659Z,103235.63
2019-03-21T15:05:35.692Z,103226.33
2019-03-21T15:08:28.228Z,103221.88
2019-03-21T15:11:20.615Z,103216.63
2019-03-21T15:14:12.877Z,103222.13
2019-03-21T15:17:05.861Z,103212.22
2019-03-21T15:19:57.977Z,103214.23
2019-03-21T15:22:50.132Z,103211.49
2019-03-21T15:25:42.892Z,103212.51
2019-03-21T15:28:35.535Z,103213.94
2019-03-21T15:31:27.844Z,103211.46
2019-03-21T15:34:20.229Z,103207.80
2019-03-21T15:37:12.715Z,103201.88
2019-03-21T15:40:06.973Z,103203.05
2019-03-21T15:43:01.169Z,103201.91
2019-03-21T15:45:53.614Z,103196.17
2019-03-21T15:48:46.598Z,103194.45
2019-03-21T15:51:38.904Z,103196.55
2019-03-21T15:54:31.367Z,103197.54
2019-03-21T15:57:23.624Z,103207.03
2019-03-21T16:00:21.976Z,103199.19
2019-03-21T16:03:14.509Z,103192.33
2019-03-21T16:06:07.084Z,103200.16
2019-03-21T16:08:59.816Z,103195.34
2019-03-21T16:11:52.230Z,103193.84
2019-03-21T16:14:44.604Z,103183.82
2019-03-21T16:17:36.970Z,103186.70
2019-03-21T16:20:29.974Z,103187.84
2019-03-21T16:23:22.275Z,103188.17
2019-03-21T16:26:15.220Z,103189.23
2019-03-21T16:29:09.971Z,103184.77
2019-03-21T16:32:02.388Z,103185.24
2019-03-21T16:34:54.832Z,103189.41
2019-03-21T16:37:47.228Z,103188.38
2019-03-21T16:40:39.637Z,103185.30
2019-03-21T16:43:31.931Z,103187.06
2019-03-21T16:46:29.454Z,103188.80
2019-03-21T16:49:23.133Z,103186.27
2019-03-21T16:52:15.783Z,103185.33
2019-03-21T16:55:10.575Z,103177.22
2019-03-21T16:58:03.102Z,103179.23
2019-03-21T17:00:55.550Z,103174.69
2019-03-21T17:03:47.801Z,103173.73
2019-03-21T17:06:40.684Z,103177.62
2019-03-21T17:09:33.113Z,103180.05
2019-03-21T17:12:25.342Z,103180.53
2019-03-21T17:15:19.548Z,103185.06
2019-03-21T17:18:11.986Z,103187.90
2019-03-21T17:21:04.436Z,103190.42
2019-03-21T17:23:56.833Z,103184.95
2019-03-21T17:26:49.507Z,103180.11
2019-03-21T17:29:42.627Z,103187.19
2019-03-21T17:32:35.173Z,103195.31
2019-03-21T17:35:27.387Z,103196.25
2019-03-21T17:38:19.797Z,103195.94
2019-03-21T17:41:12.241Z,103192.51
2019-03-21T17:44:04.569Z,103179.35
2019-03-21T17:46:57.150Z,103196.84
2019-03-21T17:49:49.465Z,103207.53
2019-03-21T17:52:41.713Z,103207.98
2019-03-21T17:55:34.221Z,103207.90
2019-03-21T17:58:28.653Z,103211.31
2019-03-21T18:01:20.247Z,103215.39
2019-03-21T18:04:12.412Z,103214.40
2019-03-21T18:07:04.537Z,103213.36
2019-03-21T18:09:56.970Z,103215.51
2019-03-21T18:12:49.296Z,103211.00
2019-03-21T18:15:41.792Z,103218.34
2019-03-21T18:18:34.196Z,103227.23
2019-03-21T18:21:26.598Z,103221.83
2019-03-21T18:24:18.836Z,103214.76
2019-03-21T18:27:10.965Z,103215.92
2019-03-21T18:30:03.122Z,103214.41
2019-03-21T18:32:56.177Z,103227.77
2019-03-21T18:35:48.678Z,103227.01
2019-03-21T18:38:41.327Z,103225.69
2019-03-21T18:41:33.935Z,103233.77
2019-03-21T18:44:26.590Z,103232.59
2019-03-21T18:47:19.129Z,103228.50
2019-03-21T18:50:12.704Z,103221.64
2019-03-21T18:53:04.919Z,103222.79
2019-03-21T18:55:57.163Z,103227.47
2019-03-21T18:58:49.575Z,103230.48
2019-03-21T19:01:42.067Z,103230.83
2019-03-21T19:04:34.407Z,103231.52
2019-03-21T19:07:26.608Z,103234.65
2019-03-21T19:10:18.761Z,103241.62
2019-03-21T19:13:11.191Z,103240.20
2019-03-21T19:16:03.519Z,103238.90
2019-03-21T19:18:55.675Z,103243.82
2019-03-21T19:21:48.136Z,103252.05
2019-03-21T19:24:40.799Z,103246.77
2019-03-21T19:27:33.340Z,103247.12
2019-03-21T19:30:25.577Z,103246.11
2019-03-21T19:33:18.474Z,103246.84
2019-03-21T19:36:11.070Z,103249.26
2019-03-21T19:39:03.334Z,103248.72
2019-03-21T19:41:55.723Z,103248.97
2019-03-21T19:44:49.539Z,103258.28
2019-03-21T19:47:42.581Z,103259.09
2019-03-21T19:50:34.995Z,103257.42
2019-03-21T19:53:28.941Z,103255.39
2019-03-21T19:56:22.241Z,103261.47
2019-03-21T19:59:14.523Z,103266.48
2019-03-21T20:02:06.923Z,103264.00
2019-03-21T20:04:59.178Z,103264.28
2019-03-21T20:07:51.495Z,103264.72
2019-03-21T20:10:44.086Z,103262.80
2019-03-21T20:13:36.642Z,103267.98
2019-03-21T20:16:28.876Z,103271.33
2019-03-21T20:19:21.672Z,103265.41
2019-03-21T20:22:14.184Z,103264.80
2019-03-21T20:25:07.896Z,103259.77
2019-03-21T20:28:00.376Z,103256.80
2019-03-21T20:30:52.612Z,103255.27
2019-03-21T20:33:44.767Z,103259.75
2019-03-21T20:36:37.179Z,103255.41
2019-03-21T20:39:29.637Z,103256.75
2019-03-21T20:42:22.136Z,103250.55
2019-03-21T20:45:15.622Z,103249.52
2019-03-21T20:48:08.756Z,103244.48
2019-03-21T20:51:01.331Z,103244.52
2019-03-21T20:53:53.475Z,103244.00
2019-03-21T20:56:46.354Z,103241.34
2019-03-21T20:59:38.747Z,103243.59
2019-03-21T21:02:30.935Z,103247.95
2019-03-21T21:05:23.827Z,103240.02
2019-03-21T21:08:16.400Z,103242.64
2019-03-21T21:11:08.832Z,103242.64
2019-03-21T21:14:01.328Z,103248.05
2019-03-21T21:16:53.858Z,103243.59
2019-03-21T21:19:46.012Z,103238.95
2019-03-21T21:22:38.140Z,103223.31
2019-03-21T21:25:30.478Z,103227.38
2019-03-21T21:28:22.802Z,103225.35
2019-03-21T21:31:15.105Z,103223.66
2019-03-21T21:34:07.297Z,103226.78
2019-03-21T21:37:00.262Z,103232.09
2019-03-21T21:39:52.560Z,103231.59
2019-03-21T21:42:45.046Z,103229.75
2019-03-21T21:45:37.763Z,103224.69
2019-03-21T21:48:30.990Z,103222.84
2019-03-21T21:51:23.551Z,103220.11
2019-03-21T21:54:16.153Z,103211.94
2019-03-21T21:57:08.682Z,103208.31
2019-03-21T22:00:00.927Z,103212.75
2019-03-21T22:02:53.448Z,103206.51
2019-03-21T22:05:45.991Z,103206.44
2019-03-21T22:08:38.110Z,103201.34
2019-03-21T22:11:30.392Z,103206.09
2019-03-21T22:14:22.611Z,103207.23
2019-03-21T22:17:14.857Z,103195.98
2019-03-21T22:20:07.899Z,103196.97
2019-03-21T22:23:00.468Z,103194.94
2019-03-21T22:25:52.645Z,103202.08
2019-03-21T22:28:45.151Z,103202.69
2019-03-21T22:31:37.529Z,103208.58
2019-03-21T22:34:30.217Z,103210.63
2019-03-21T22:37:22.584Z,103205.75
2019-03-21T22:40:15.312Z,103204.38
2019-03-21T22:43:07.716Z,103207.29
2019-03-21T22:46:00.207Z,103205.87
2019-03-21T22:48:52.737Z,103210.32
2019-03-21T22:51:45.849Z,103213.09
2019-03-21T22:54:38.982Z,103212.52
2019-03-21T22:57:31.564Z,103207.41
2019-03-21T23:00:29.589Z,103201.91
2019-03-21T23:03:24.269Z,103202.03
2019-03-21T23:06:17.333Z,103205.59
2019-03-21T23:09:10.150Z,103207.73
2019-03-21T23:12:03.140Z,103202.23
2019-03-21T23:14:56.100Z,103203.75
2019-03-21T23:17:48.497Z,103197.99
2019-03-21T23:20:41.687Z,103195.62
2019-03-21T23:23:34.095Z,103195.66
2019-03-21T23:26:26.842Z,103191.70
2019-03-21T23:29:19.386Z,103183.59
2019-03-21T23:32:11.911Z,103181.95
2019-03-21T23:35:04.321Z,103181.04
2019-03-21T23:37:57.526Z,103183.72
2019-03-21T23:40:49.749Z,103170.47
2019-03-21T23:43:41.903Z,103160.80
2019-03-21T23:46:34.391Z,103162.51
2019-03-21T23:49:26.778Z,103167.90
2019-03-21T23:52:19.154Z,103163.05
2019-03-21T23:55:11.321Z,103161.78
2019-03-21T23:58:03.526Z,103158.33
