createdAt,value
2019-02-04T00:00:46.045Z,5.83
2019-02-04T00:03:21.608Z,7.03
2019-02-04T00:05:51.043Z,6.20
2019-02-04T00:08:20.476Z,5.53
2019-02-04T00:10:49.910Z,6.20
2019-02-04T00:13:19.342Z,7.90
2019-02-04T00:15:48.788Z,5.80
2019-02-04T00:18:18.219Z,6.00
2019-02-04T00:20:47.653Z,5.57
2019-02-04T00:23:17.084Z,6.10
2019-02-04T00:25:46.522Z,4.93
2019-02-04T00:28:15.949Z,7.93
2019-02-04T00:30:45.390Z,5.80
2019-02-04T00:33:14.818Z,5.93
2019-02-04T00:35:44.262Z,6.90
2019-02-04T00:38:13.966Z,6.53
2019-02-04T00:40:43.410Z,6.40
2019-02-04T00:43:12.928Z,5.80
2019-02-04T00:45:42.371Z,5.33
2019-02-04T00:48:11.800Z,5.30
2019-02-04T00:50:41.321Z,5.63
2019-02-04T00:53:10.933Z,6.07
2019-02-04T00:55:40.371Z,5.93
2019-02-04T00:58:09.796Z,5.23
2019-02-04T01:00:39.309Z,6.30
2019-02-04T01:03:08.885Z,6.13
2019-02-04T01:05:38.391Z,4.77
2019-02-04T01:08:07.817Z,5.77
2019-02-04T01:10:37.529Z,6.53
2019-02-04T01:13:06.960Z,4.67
2019-02-04T01:15:36.399Z,7.07
2019-02-04T01:18:05.981Z,5.67
2019-02-04T01:20:35.872Z,5.27
2019-02-04T01:23:05.373Z,6.90
2019-02-04T01:25:34.816Z,5.97
2019-02-04T01:28:04.314Z,6.13
2019-02-04T01:30:33.761Z,4.27
2019-02-04T01:33:03.192Z,6.83
2019-02-04T01:35:32.648Z,5.13
2019-02-04T01:38:02.071Z,5.63
2019-02-04T01:40:31.500Z,5.00
2019-02-04T01:43:00.942Z,5.87
2019-02-04T01:45:30.373Z,4.90
2019-02-04T01:47:59.816Z,5.90
2019-02-04T01:50:29.251Z,4.67
2019-02-04T01:52:58.682Z,4.80
2019-02-04T01:55:28.115Z,5.53
2019-02-04T01:57:57.560Z,5.93
2019-02-04T02:00:33.620Z,5.93
2019-02-04T02:03:03.592Z,7.30
2019-02-04T02:05:33.026Z,6.30
2019-02-04T02:08:02.470Z,4.67
2019-02-04T02:10:31.900Z,5.40
2019-02-04T02:13:01.356Z,5.43
2019-02-04T02:15:31.244Z,4.90
2019-02-04T02:18:00.683Z,6.87
2019-02-04T02:20:30.552Z,4.93
2019-02-04T02:22:59.987Z,5.53
2019-02-04T02:25:29.419Z,5.57
2019-02-04T02:27:58.872Z,5.83
2019-02-04T02:30:31.325Z,4.80
2019-02-04T02:33:00.749Z,5.73
2019-02-04T02:35:30.185Z,9.23
2019-02-04T02:37:59.689Z,5.30
2019-02-04T02:40:32.229Z,5.63
2019-02-04T02:43:02.119Z,6.63
2019-02-04T02:45:31.561Z,6.83
2019-02-04T02:48:00.996Z,8.03
2019-02-04T02:50:30.565Z,6.43
2019-02-04T02:53:00.011Z,6.17
2019-02-04T02:55:29.443Z,5.10
2019-02-04T02:57:59.065Z,5.03
2019-02-04T03:00:29.534Z,5.40
2019-02-04T03:02:58.976Z,6.90
2019-02-04T03:05:28.480Z,7.53
2019-02-04T03:07:57.912Z,5.87
2019-02-04T03:10:30.557Z,4.10
2019-02-04T03:13:00.135Z,6.00
2019-02-04T03:15:29.648Z,6.53
2019-02-04T03:17:59.078Z,5.27
2019-02-04T03:20:28.506Z,6.20
2019-02-04T03:22:57.947Z,6.00
2019-02-04T03:25:27.556Z,6.43
2019-02-04T03:27:56.993Z,6.50
2019-02-04T03:30:32.791Z,6.50
2019-02-04T03:33:02.305Z,8.90
2019-02-04T03:35:31.780Z,5.67
2019-02-04T03:38:01.599Z,6.67
2019-02-04T03:40:32.538Z,6.03
2019-02-04T03:43:02.251Z,5.50
2019-02-04T03:48:11.800Z,10.03
2019-02-04T03:50:41.228Z,5.43
2019-02-04T03:53:10.668Z,6.20
2019-02-04T03:55:40.102Z,8.33
2019-02-04T03:58:09.547Z,6.93
2019-02-04T04:00:39.049Z,5.73
2019-02-04T04:03:08.932Z,6.57
2019-02-04T04:05:41.014Z,8.47
2019-02-04T04:08:10.453Z,4.83
2019-02-04T04:10:39.882Z,6.20
2019-02-04T04:13:09.329Z,7.83
2019-02-04T04:15:39.755Z,8.37
2019-02-04T04:18:16.116Z,7.47
2019-02-04T04:20:40.351Z,5.73
2019-02-04T04:23:09.811Z,8.27
2019-02-04T04:25:39.222Z,5.60
2019-02-04T04:28:08.666Z,6.60
2019-02-04T04:30:38.480Z,7.73
2019-02-04T04:33:07.921Z,7.43
2019-02-04T04:35:38.997Z,7.37
2019-02-04T04:38:08.669Z,7.03
2019-02-04T04:40:38.099Z,7.97
2019-02-04T04:43:07.532Z,8.73
2019-02-04T04:45:36.968Z,6.27
2019-02-04T04:48:06.403Z,7.27
2019-02-04T04:50:35.835Z,6.60
2019-02-04T04:53:05.350Z,10.37
2019-02-04T04:55:34.779Z,9.87
2019-02-04T04:58:04.225Z,8.37
2019-02-04T05:00:33.861Z,9.33
2019-02-04T05:03:03.301Z,7.20
2019-02-04T05:05:32.744Z,6.73
2019-02-04T05:08:02.194Z,7.90
2019-02-04T05:10:31.627Z,7.07
2019-02-04T05:13:01.443Z,8.93
2019-02-04T05:15:30.876Z,9.57
2019-02-04T05:18:00.319Z,7.17
2019-02-04T05:20:29.742Z,7.47
2019-02-04T05:22:59.229Z,8.57
2019-02-04T05:25:28.608Z,6.90
2019-02-04T05:27:58.048Z,9.13
2019-02-04T05:30:27.483Z,8.40
2019-02-04T05:32:57.000Z,11.00
2019-02-04T05:35:26.427Z,10.03
2019-02-04T05:37:55.866Z,8.63
2019-02-04T05:40:25.297Z,7.57
2019-02-04T05:42:54.747Z,6.50
2019-02-04T05:45:24.181Z,8.47
2019-02-04T05:47:53.615Z,9.60
2019-02-04T05:50:23.058Z,9.10
2019-02-04T05:52:52.488Z,7.90
2019-02-04T05:55:23.144Z,7.77
2019-02-04T05:57:52.588Z,10.67
2019-02-04T06:00:28.371Z,11.07
2019-02-04T06:02:57.815Z,9.70
2019-02-04T06:05:27.247Z,12.03
2019-02-04T06:07:56.691Z,11.60
2019-02-04T06:10:26.134Z,10.77
2019-02-04T06:12:55.569Z,10.60
2019-02-04T06:15:25.026Z,12.43
2019-02-04T06:17:54.466Z,12.87
2019-02-04T06:20:26.215Z,11.03
2019-02-04T06:22:55.997Z,12.33
2019-02-04T06:25:25.445Z,11.77
2019-02-04T06:27:54.876Z,11.40
2019-02-04T06:30:24.316Z,10.50
2019-02-04T06:32:53.747Z,10.07
2019-02-04T06:35:23.199Z,11.77
2019-02-04T06:37:52.621Z,12.00
2019-02-04T06:40:22.129Z,11.40
2019-02-04T06:42:51.580Z,9.00
2019-02-04T06:45:21.191Z,11.47
2019-02-04T06:47:50.685Z,11.40
2019-02-04T06:50:21.263Z,9.70
2019-02-04T06:52:50.697Z,10.03
2019-02-04T06:55:27.377Z,10.37
2019-02-04T06:57:56.818Z,9.60
2019-02-04T07:00:26.278Z,9.27
2019-02-04T07:02:55.934Z,10.30
2019-02-04T07:05:25.386Z,10.33
2019-02-04T07:07:54.824Z,9.23
2019-02-04T07:10:27.274Z,11.23
2019-02-04T07:12:56.777Z,18.20
2019-02-04T07:15:26.224Z,11.83
2019-02-04T07:18:01.517Z,11.27
2019-02-04T07:20:27.889Z,12.33
2019-02-04T07:22:57.323Z,9.73
2019-02-04T07:25:26.935Z,9.50
2019-02-04T07:27:56.379Z,11.07
2019-02-04T07:30:29.381Z,11.70
2019-02-04T07:32:58.817Z,15.30
2019-02-04T07:35:28.264Z,9.00
2019-02-04T07:37:57.704Z,10.20
2019-02-04T07:40:30.568Z,10.33
2019-02-04T07:43:00.003Z,10.30
2019-02-04T07:45:29.509Z,11.80
2019-02-04T07:47:58.953Z,12.07
2019-02-04T07:50:28.381Z,10.17
2019-02-04T07:52:57.977Z,12.47
2019-02-04T07:55:27.472Z,15.07
2019-02-04T07:57:57.823Z,12.37
2019-02-04T08:00:33.111Z,15.00
2019-02-04T08:03:02.928Z,14.13
2019-02-04T08:05:32.380Z,11.43
2019-02-04T08:08:01.821Z,11.27
2019-02-04T08:10:31.261Z,12.33
2019-02-04T08:13:02.095Z,11.77
2019-02-04T08:15:39.172Z,12.40
2019-02-04T08:18:08.787Z,11.47
2019-02-04T08:20:38.227Z,13.13
2019-02-04T08:23:07.721Z,10.00
2019-02-04T08:25:39.161Z,10.23
2019-02-04T08:28:08.629Z,13.13
2019-02-04T08:30:38.823Z,13.60
2019-02-04T08:33:08.265Z,14.57
2019-02-04T08:35:39.342Z,12.07
2019-02-04T08:38:08.802Z,10.10
2019-02-04T08:40:38.504Z,10.13
2019-02-04T08:43:08.024Z,12.20
2019-02-04T08:45:39.085Z,11.67
2019-02-04T08:48:08.533Z,12.50
2019-02-04T08:50:37.968Z,13.50
2019-02-04T08:53:07.478Z,12.87
2019-02-04T08:55:38.901Z,14.77
2019-02-04T08:58:08.683Z,14.53
2019-02-04T09:00:38.116Z,14.10
2019-02-04T09:03:07.563Z,13.40
2019-02-04T09:05:36.998Z,13.73
2019-02-04T09:08:06.522Z,14.53
2019-02-04T09:10:36.335Z,11.93
2019-02-04T09:13:05.848Z,13.43
2019-02-04T09:15:35.278Z,17.97
2019-02-04T09:18:05.360Z,10.73
2019-02-04T09:20:34.888Z,12.70
2019-02-04T09:23:06.467Z,11.47
2019-02-04T09:25:35.570Z,13.60
2019-02-04T09:28:05.016Z,11.93
2019-02-04T09:30:34.518Z,13.30
2019-02-04T09:33:03.972Z,14.57
2019-02-04T09:35:33.405Z,9.67
2019-02-04T09:38:02.987Z,10.23
2019-02-04T09:40:37.138Z,13.83
2019-02-04T09:43:07.092Z,13.37
2019-02-04T09:45:36.663Z,13.40
2019-02-04T09:48:10.737Z,11.67
2019-02-04T09:50:43.981Z,9.70
2019-02-04T09:53:13.395Z,11.30
2019-02-04T09:55:42.910Z,9.57
2019-02-04T09:58:12.349Z,10.50
2019-02-04T10:00:41.799Z,11.17
2019-02-04T10:03:11.239Z,11.70
2019-02-04T10:05:40.750Z,11.63
2019-02-04T10:08:10.185Z,9.47
2019-02-04T10:10:39.628Z,9.40
2019-02-04T10:13:09.350Z,9.07
2019-02-04T10:15:42.433Z,10.63
2019-02-04T10:18:13.992Z,10.53
2019-02-04T10:20:43.446Z,11.20
2019-02-04T10:23:12.944Z,9.10
2019-02-04T10:25:44.278Z,11.57
2019-02-04T10:28:15.770Z,10.13
2019-02-04T10:30:45.660Z,8.40
2019-02-04T10:33:15.540Z,7.57
2019-02-04T10:35:45.013Z,8.10
2019-02-04T10:38:16.334Z,8.30
2019-02-04T10:40:45.661Z,9.23
2019-02-04T10:43:15.120Z,9.73
2019-02-04T10:45:44.581Z,9.47
2019-02-04T10:48:14.082Z,9.47
2019-02-04T10:50:46.702Z,10.47
2019-02-04T10:53:14.680Z,10.30
2019-02-04T10:55:44.137Z,7.53
2019-02-04T10:58:14.632Z,11.13
2019-02-04T11:00:44.546Z,7.60
2019-02-04T11:03:14.250Z,7.67
2019-02-04T11:05:44.596Z,11.27
2019-02-04T11:08:14.983Z,6.50
2019-02-04T11:10:44.402Z,7.57
2019-02-04T11:13:16.771Z,8.00
2019-02-04T11:15:46.601Z,7.30
2019-02-04T11:18:16.420Z,9.00
2019-02-04T11:20:57.094Z,6.57
2019-02-04T11:23:17.239Z,7.00
2019-02-04T11:25:46.844Z,8.57
2019-02-04T11:28:16.674Z,5.23
2019-02-04T11:30:53.482Z,5.20
2019-02-04T11:33:23.189Z,7.43
2019-02-04T11:35:52.953Z,7.03
2019-02-04T11:38:22.408Z,6.37
2019-02-04T11:40:52.249Z,9.20
2019-02-04T11:43:21.657Z,4.07
2019-02-04T11:45:51.432Z,10.03
2019-02-04T11:48:20.910Z,8.67
2019-02-04T11:50:50.490Z,5.93
2019-02-04T11:53:32.033Z,7.47
2019-02-04T11:55:51.256Z,8.10
2019-02-04T11:58:20.689Z,6.73
2019-02-04T12:00:50.206Z,7.37
2019-02-04T12:03:19.645Z,8.67
2019-02-04T12:05:49.079Z,8.97
2019-02-04T12:08:19.148Z,7.30
2019-02-04T12:10:56.157Z,7.20
2019-02-04T12:13:25.660Z,7.17
2019-02-04T12:15:57.108Z,6.30
2019-02-04T12:18:26.537Z,7.13
2019-02-04T12:20:55.979Z,7.57
2019-02-04T12:23:25.420Z,10.43
2019-02-04T12:25:54.865Z,11.30
2019-02-04T12:28:24.288Z,7.90
2019-02-04T12:30:53.734Z,9.07
2019-02-04T12:33:23.167Z,7.90
2019-02-04T12:35:52.634Z,10.30
2019-02-04T12:38:22.627Z,9.50
2019-02-04T12:40:52.060Z,7.80
2019-02-04T12:43:21.518Z,7.27
2019-02-04T12:45:50.930Z,6.40
2019-02-04T12:48:20.352Z,8.47
2019-02-04T12:50:49.862Z,7.30
2019-02-04T12:53:19.293Z,8.40
2019-02-04T12:55:48.754Z,8.20
2019-02-04T12:58:18.176Z,6.23
2019-02-04T13:00:48.192Z,6.37
2019-02-04T13:03:17.622Z,5.33
2019-02-04T13:05:51.886Z,6.00
2019-02-04T13:08:21.625Z,5.33
2019-02-04T13:10:51.067Z,7.87
2019-02-04T13:13:20.570Z,5.70
2019-02-04T13:15:50.008Z,7.23
2019-02-04T13:18:19.442Z,6.03
2019-02-04T13:20:48.896Z,7.27
2019-02-04T13:23:18.338Z,6.47
2019-02-04T13:25:47.759Z,9.80
2019-02-04T13:28:17.635Z,8.43
2019-02-04T13:30:47.074Z,7.13
2019-02-04T13:33:16.511Z,7.30
2019-02-04T13:35:46.091Z,8.10
2019-02-04T13:38:15.516Z,8.23
2019-02-04T13:40:47.309Z,9.17
2019-02-04T13:43:16.738Z,8.70
2019-02-04T13:45:46.425Z,8.53
2019-02-04T13:48:16.210Z,8.73
2019-02-04T13:50:45.654Z,12.37
2019-02-04T13:53:15.156Z,8.10
2019-02-04T13:55:44.980Z,7.40
2019-02-04T13:58:14.460Z,6.77
2019-02-04T14:00:43.935Z,5.70
2019-02-04T14:03:13.596Z,6.60
2019-02-04T14:05:43.045Z,10.43
2019-02-04T14:08:12.552Z,8.07
2019-02-04T14:10:46.080Z,11.67
2019-02-04T14:13:14.821Z,9.50
2019-02-04T14:15:44.774Z,8.10
2019-02-04T14:18:14.281Z,6.70
2019-02-04T14:20:43.715Z,6.87
2019-02-04T14:23:13.161Z,6.97
2019-02-04T14:25:42.773Z,7.57
2019-02-04T14:28:12.243Z,6.70
2019-02-04T14:30:42.205Z,8.27
2019-02-04T14:33:11.710Z,6.37
2019-02-04T14:35:41.137Z,6.03
2019-02-04T14:38:10.814Z,6.67
2019-02-04T14:40:40.326Z,6.73
2019-02-04T14:43:17.804Z,6.50
2019-02-04T14:46:12.550Z,6.27
2019-02-04T14:49:16.495Z,7.67
2019-02-04T14:51:53.402Z,7.03
2019-02-04T14:54:51.384Z,6.23
2019-02-04T14:57:52.768Z,9.17
2019-02-04T15:00:30.003Z,7.30
2019-02-04T15:03:30.968Z,8.13
2019-02-04T15:06:07.767Z,5.63
2019-02-04T15:08:50.493Z,6.93
2019-02-04T15:11:42.729Z,5.93
2019-02-04T15:14:36.528Z,7.47
2019-02-04T15:17:10.686Z,5.83
2019-02-04T15:20:05.737Z,5.43
2019-02-04T15:22:51.815Z,5.73
2019-02-04T15:25:47.004Z,5.17
2019-02-04T15:28:21.156Z,6.17
2019-02-04T15:31:14.335Z,5.00
2019-02-04T15:33:56.701Z,6.07
2019-02-04T15:36:56.291Z,5.73
2019-02-04T15:39:51.028Z,6.90
2019-02-04T15:42:43.596Z,6.07
2019-02-04T15:45:43.475Z,6.97
2019-02-04T15:48:17.409Z,6.80
2019-02-04T15:51:02.908Z,8.40
2019-02-04T15:53:32.353Z,7.40
2019-02-04T15:56:02.580Z,6.77
2019-02-04T15:58:32.199Z,6.10
2019-02-04T16:01:04.603Z,5.90
2019-02-04T16:03:32.784Z,5.77
2019-02-04T16:06:02.213Z,7.20
2019-02-04T16:08:31.648Z,8.30
2019-02-04T16:11:01.093Z,12.00
2019-02-04T16:13:30.524Z,7.03
2019-02-04T16:15:59.949Z,7.20
2019-02-04T16:18:29.384Z,8.57
2019-02-04T16:20:58.808Z,8.00
2019-02-04T16:23:28.389Z,7.17
2019-02-04T16:25:57.813Z,7.93
2019-02-04T16:28:27.245Z,7.77
2019-02-04T16:30:56.692Z,9.33
2019-02-04T16:33:26.113Z,8.37
2019-02-04T16:35:55.541Z,9.00
2019-02-04T16:38:24.965Z,9.90
2019-02-04T16:40:54.394Z,8.43
2019-02-04T16:43:23.831Z,9.90
2019-02-04T16:45:53.259Z,7.43
2019-02-04T16:48:22.696Z,8.30
2019-02-04T16:51:10.532Z,7.83
2019-02-04T16:53:23.283Z,9.37
2019-02-04T16:55:53.087Z,8.70
2019-02-04T16:58:22.521Z,8.67
2019-02-04T17:00:51.955Z,9.07
2019-02-04T17:03:21.411Z,12.80
2019-02-04T17:05:50.905Z,10.70
2019-02-04T17:08:20.336Z,8.97
2019-02-04T17:10:49.849Z,8.93
2019-02-04T17:13:19.276Z,10.83
2019-02-04T17:15:48.724Z,10.23
2019-02-04T17:18:18.154Z,10.27
2019-02-04T17:20:47.607Z,8.77
2019-02-04T17:23:22.365Z,8.67
2019-02-04T17:25:48.189Z,9.33
2019-02-04T17:28:17.618Z,9.93
2019-02-04T17:30:47.061Z,11.00
2019-02-04T17:33:16.496Z,10.30
2019-02-04T17:35:45.929Z,8.53
2019-02-04T17:38:15.366Z,10.03
2019-02-04T17:40:44.806Z,8.87
2019-02-04T17:43:14.234Z,7.57
2019-02-04T17:45:43.675Z,9.07
2019-02-04T17:48:13.443Z,9.43
2019-02-04T17:50:42.885Z,8.90
2019-02-04T17:53:12.317Z,10.03
2019-02-04T17:55:41.754Z,9.87
2019-02-04T17:58:11.259Z,8.27
2019-02-04T18:00:42.340Z,8.27
2019-02-04T18:03:11.765Z,7.33
2019-02-04T18:05:41.201Z,10.47
2019-02-04T18:08:10.639Z,8.50
2019-02-04T18:10:40.074Z,9.57
2019-02-04T18:13:09.507Z,10.40
2019-02-04T18:15:38.949Z,8.97
2019-02-04T18:18:08.822Z,9.27
2019-02-04T18:20:38.267Z,10.63
2019-02-04T18:23:11.116Z,8.00
2019-02-04T18:25:39.239Z,7.73
2019-02-04T18:28:08.816Z,10.73
2019-02-04T18:30:38.920Z,8.90
2019-02-04T18:33:08.349Z,11.23
2019-02-04T18:35:38.138Z,12.90
2019-02-04T18:38:07.636Z,10.03
2019-02-04T18:40:37.076Z,10.07
2019-02-04T18:43:06.510Z,10.70
2019-02-04T18:45:38.420Z,10.87
2019-02-04T18:48:07.874Z,10.77
2019-02-04T18:50:37.600Z,12.23
2019-02-04T18:53:07.107Z,11.40
2019-02-04T18:55:38.781Z,11.80
2019-02-04T18:58:07.765Z,8.67
2019-02-04T19:00:37.985Z,11.60
2019-02-04T19:03:16.989Z,8.93
2019-02-04T19:05:39.624Z,13.17
2019-02-04T19:08:09.123Z,9.83
2019-02-04T19:10:38.563Z,12.23
2019-02-04T19:13:07.998Z,10.97
2019-02-04T19:15:41.494Z,12.20
2019-02-04T19:18:14.534Z,13.63
2019-02-04T19:20:43.976Z,12.23
2019-02-04T19:23:13.411Z,11.40
2019-02-04T19:25:42.843Z,15.50
2019-02-04T19:28:12.288Z,12.43
2019-02-04T19:30:46.762Z,12.87
2019-02-04T19:33:16.185Z,10.73
2019-02-04T19:35:45.620Z,10.53
2019-02-04T19:38:15.067Z,10.30
2019-02-04T19:40:44.492Z,15.07
2019-02-04T19:43:14.212Z,10.30
2019-02-04T19:45:43.651Z,11.77
2019-02-04T19:48:13.097Z,12.37
2019-02-04T19:50:42.529Z,14.80
2019-02-04T19:53:11.969Z,10.90
2019-02-04T19:55:41.403Z,13.23
2019-02-04T19:58:11.192Z,12.20
2019-02-04T20:00:40.745Z,10.63
2019-02-04T20:03:10.138Z,11.03
2019-02-04T20:05:39.572Z,10.63
2019-02-04T20:08:09.080Z,14.23
2019-02-04T20:10:38.514Z,12.77
2019-02-04T20:13:08.404Z,14.03
2019-02-04T20:15:39.471Z,13.50
2019-02-04T20:18:08.915Z,14.13
2019-02-04T20:20:38.349Z,13.63
2019-02-04T20:23:07.787Z,15.53
2019-02-04T20:25:39.436Z,12.60
2019-02-04T20:28:09.236Z,15.63
2019-02-04T20:30:46.161Z,13.17
2019-02-04T20:33:15.333Z,14.00
2019-02-04T20:35:44.760Z,12.33
2019-02-04T20:38:14.286Z,17.23
2019-02-04T20:40:44.102Z,14.87
2019-02-04T20:43:13.541Z,13.73
2019-02-04T20:45:42.977Z,13.57
2019-02-04T20:48:14.051Z,13.17
2019-02-04T20:50:47.808Z,14.53
2019-02-04T20:53:17.315Z,13.57
2019-02-04T20:55:46.749Z,13.30
2019-02-04T20:58:16.261Z,12.63
2019-02-04T21:00:45.768Z,15.83
2019-02-04T21:03:15.198Z,15.00
2019-02-04T21:05:44.627Z,14.67
2019-02-04T21:08:14.074Z,18.23
2019-02-04T21:10:43.511Z,15.90
2019-02-04T21:13:12.950Z,13.70
2019-02-04T21:15:42.388Z,12.60
2019-02-04T21:18:11.837Z,13.40
2019-02-04T21:20:41.265Z,15.03
2019-02-04T21:23:10.706Z,14.07
2019-02-04T21:25:40.137Z,14.20
2019-02-04T21:28:09.650Z,15.70
2019-02-04T21:30:41.396Z,18.77
2019-02-04T21:33:10.963Z,11.63
2019-02-04T21:35:40.341Z,13.63
2019-02-04T21:38:10.294Z,13.03
2019-02-04T21:40:39.806Z,13.50
2019-02-04T21:43:09.238Z,13.97
2019-02-04T21:45:39.456Z,12.73
2019-02-04T21:48:08.960Z,13.50
2019-02-04T21:50:38.414Z,14.63
2019-02-04T21:53:08.133Z,14.47
2019-02-04T21:55:37.573Z,15.10
2019-02-04T21:58:07.348Z,12.33
2019-02-04T22:00:39.476Z,13.53
2019-02-04T22:03:09.148Z,15.67
2019-02-04T22:05:38.595Z,12.50
2019-02-04T22:08:08.397Z,14.57
2019-02-04T22:10:37.813Z,15.77
2019-02-04T22:13:07.242Z,13.03
2019-02-04T22:15:37.164Z,14.97
2019-02-04T22:18:06.928Z,12.37
2019-02-04T22:20:36.756Z,17.93
2019-02-04T22:23:06.254Z,13.87
2019-02-04T22:25:35.691Z,13.70
2019-02-04T22:28:05.533Z,13.50
2019-02-04T22:30:34.970Z,15.50
2019-02-04T22:33:04.411Z,14.40
2019-02-04T22:35:33.845Z,15.53
2019-02-04T22:38:03.549Z,13.43
2019-02-04T22:40:32.994Z,16.00
2019-02-04T22:43:02.504Z,15.67
2019-02-04T22:45:31.949Z,15.93
2019-02-04T22:48:01.378Z,15.17
2019-02-04T22:50:31.967Z,11.97
2019-02-04T22:53:02.412Z,14.30
2019-02-04T22:55:32.788Z,15.33
2019-02-04T22:58:02.545Z,14.00
2019-02-04T23:00:51.027Z,14.17
2019-02-04T23:03:27.204Z,12.50
2019-02-04T23:05:56.721Z,15.87
2019-02-04T23:08:26.152Z,12.03
2019-02-04T23:10:55.614Z,14.47
2019-02-04T23:13:25.106Z,12.23
2019-02-04T23:15:54.829Z,14.23
2019-02-04T23:18:24.428Z,14.77
2019-02-04T23:20:53.874Z,13.60
2019-02-04T23:23:23.304Z,13.40
2019-02-04T23:25:52.744Z,12.97
2019-02-04T23:28:22.177Z,15.03
2019-02-04T23:30:51.618Z,12.97
2019-02-04T23:33:21.052Z,12.83
2019-02-04T23:35:50.497Z,11.57
2019-02-04T23:38:19.945Z,14.70
2019-02-04T23:40:49.373Z,16.27
2019-02-04T23:43:18.810Z,12.93
2019-02-04T23:45:48.255Z,13.87
2019-02-04T23:48:17.680Z,13.67
2019-02-04T23:50:47.125Z,17.10
2019-02-04T23:53:16.555Z,14.33
2019-02-04T23:55:54.439Z,13.60
2019-02-04T23:58:17.165Z,13.63
