createdAt,value
2019-02-21T00:00:24.187Z,21.68
2019-02-21T00:01:22.677Z,20.85
2019-02-21T00:02:24.099Z,21.82
2019-02-21T00:03:25.476Z,22.22
2019-02-21T00:04:26.828Z,20.45
2019-02-21T00:05:28.347Z,21.33
2019-02-21T00:06:29.702Z,21.68
2019-02-21T00:07:31.052Z,21.07
2019-02-21T00:08:32.400Z,21.30
2019-02-21T00:09:33.508Z,20.92
2019-02-21T00:10:34.623Z,21.33
2019-02-21T00:11:36.012Z,20.08
2019-02-21T00:12:37.384Z,20.32
2019-02-21T00:13:38.497Z,21.20
2019-02-21T00:14:39.971Z,19.98
2019-02-21T00:15:41.083Z,21.05
2019-02-21T00:16:42.215Z,21.97
2019-02-21T00:17:43.336Z,21.12
2019-02-21T00:18:44.446Z,21.33
2019-02-21T00:19:45.560Z,20.05
2019-02-21T00:20:46.673Z,21.33
2019-02-21T00:21:47.867Z,21.73
2019-02-21T00:22:48.998Z,20.75
2019-02-21T00:23:50.364Z,19.85
2019-02-21T00:24:51.714Z,20.65
2019-02-21T00:25:55.673Z,20.57
2019-02-21T00:26:56.312Z,21.05
2019-02-21T00:27:57.450Z,21.50
2019-02-21T00:28:58.576Z,21.73
2019-02-21T00:30:00.038Z,22.40
2019-02-21T00:31:01.483Z,21.57
2019-02-21T00:32:02.595Z,21.52
2019-02-21T00:33:03.722Z,20.35
2019-02-21T00:34:04.876Z,21.60
2019-02-21T00:35:05.987Z,19.87
2019-02-21T00:36:07.114Z,20.65
2019-02-21T00:37:08.209Z,22.10
2019-02-21T00:38:09.579Z,20.80
2019-02-21T00:39:10.761Z,21.50
2019-02-21T00:40:11.953Z,21.60
2019-02-21T00:41:13.438Z,21.93
2019-02-21T00:42:14.532Z,21.77
2019-02-21T00:43:15.652Z,22.13
2019-02-21T00:44:16.760Z,22.65
2019-02-21T00:45:18.128Z,20.82
2019-02-21T00:46:19.481Z,20.45
2019-02-21T00:47:20.600Z,21.48
2019-02-21T00:48:21.968Z,20.77
2019-02-21T00:49:23.088Z,21.15
2019-02-21T00:50:24.188Z,21.27
2019-02-21T00:51:25.420Z,21.75
2019-02-21T00:52:26.602Z,20.82
2019-02-21T00:53:27.776Z,20.27
2019-02-21T00:54:28.879Z,20.77
2019-02-21T00:55:29.992Z,20.40
2019-02-21T00:56:31.357Z,20.77
2019-02-21T00:57:32.455Z,20.62
2019-02-21T00:58:33.584Z,20.32
2019-02-21T00:59:34.696Z,19.90
2019-02-21T01:00:45.672Z,21.20
2019-02-21T01:01:38.825Z,21.07
2019-02-21T01:02:39.932Z,20.15
2019-02-21T01:03:41.057Z,21.95
2019-02-21T01:04:42.165Z,20.68
2019-02-21T01:05:43.287Z,21.05
2019-02-21T01:06:44.503Z,21.60
2019-02-21T01:07:45.864Z,21.73
2019-02-21T01:08:47.700Z,21.00
2019-02-21T01:09:49.048Z,20.57
2019-02-21T01:10:50.172Z,21.05
2019-02-21T01:11:51.292Z,20.80
2019-02-21T01:12:52.755Z,20.88
2019-02-21T01:13:53.894Z,20.52
2019-02-21T01:14:55.080Z,20.57
2019-02-21T01:15:56.189Z,19.98
2019-02-21T01:16:57.306Z,20.48
2019-02-21T01:17:58.712Z,20.45
2019-02-21T01:19:00.091Z,20.72
2019-02-21T01:20:01.433Z,20.72
2019-02-21T01:21:02.536Z,20.43
2019-02-21T01:22:04.053Z,20.37
2019-02-21T01:23:05.180Z,19.67
2019-02-21T01:24:06.554Z,21.00
2019-02-21T01:25:07.665Z,19.85
2019-02-21T01:26:08.775Z,19.90
2019-02-21T01:27:10.125Z,20.60
2019-02-21T01:28:11.236Z,18.90
2019-02-21T01:29:12.601Z,20.27
2019-02-21T01:30:13.712Z,18.98
2019-02-21T01:31:14.838Z,20.50
2019-02-21T01:32:15.945Z,18.85
2019-02-21T01:33:17.060Z,19.77
2019-02-21T01:34:18.395Z,20.00
2019-02-21T01:35:19.510Z,20.52
2019-02-21T01:36:20.870Z,19.87
2019-02-21T01:37:21.976Z,19.40
2019-02-21T01:38:23.419Z,19.87
2019-02-21T01:39:24.521Z,19.75
2019-02-21T01:40:25.637Z,19.57
2019-02-21T01:41:26.751Z,19.27
2019-02-21T01:42:27.855Z,20.08
2019-02-21T01:43:28.984Z,19.42
2019-02-21T01:44:30.097Z,19.37
2019-02-21T01:45:31.255Z,20.00
2019-02-21T01:46:32.696Z,19.07
2019-02-21T01:47:33.800Z,19.32
2019-02-21T01:48:34.935Z,18.30
2019-02-21T01:49:36.049Z,17.90
2019-02-21T01:50:38.138Z,19.30
2019-02-21T01:51:39.689Z,19.52
2019-02-21T01:52:41.127Z,18.95
2019-02-21T01:53:42.258Z,18.75
2019-02-21T01:54:43.691Z,18.87
2019-02-21T01:55:44.878Z,18.32
2019-02-21T01:56:45.998Z,18.70
2019-02-21T01:57:47.108Z,19.45
2019-02-21T01:58:48.216Z,17.40
2019-02-21T01:59:49.353Z,17.92
2019-02-21T02:00:50.508Z,19.62
2019-02-21T02:01:51.632Z,18.57
2019-02-21T02:02:52.783Z,17.95
2019-02-21T02:03:53.888Z,18.32
2019-02-21T02:04:54.997Z,18.23
2019-02-21T02:05:56.101Z,18.10
2019-02-21T02:06:57.220Z,19.30
2019-02-21T02:07:58.325Z,17.85
2019-02-21T02:08:59.447Z,18.82
2019-02-21T02:10:00.556Z,17.87
2019-02-21T02:11:01.664Z,19.27
2019-02-21T02:12:02.778Z,19.12
2019-02-21T02:13:03.894Z,18.40
2019-02-21T02:14:05.283Z,19.42
2019-02-21T02:15:07.769Z,19.05
2019-02-21T02:16:09.117Z,17.30
2019-02-21T02:17:10.251Z,19.15
2019-02-21T02:18:11.353Z,17.95
2019-02-21T02:19:12.467Z,17.27
2019-02-21T02:20:13.581Z,17.10
2019-02-21T02:21:14.936Z,18.37
2019-02-21T02:22:16.060Z,17.73
2019-02-21T02:23:17.182Z,17.62
2019-02-21T02:24:18.948Z,17.17
2019-02-21T02:25:20.050Z,16.90
2019-02-21T02:26:21.172Z,17.00
2019-02-21T02:27:22.276Z,16.77
2019-02-21T02:28:23.395Z,17.82
2019-02-21T02:29:24.517Z,17.75
2019-02-21T02:30:25.638Z,18.60
2019-02-21T02:31:26.734Z,17.98
2019-02-21T02:32:27.842Z,18.98
2019-02-21T02:33:28.990Z,18.30
2019-02-21T02:34:30.115Z,19.35
2019-02-21T02:35:31.229Z,17.82
2019-02-21T02:36:32.569Z,18.02
2019-02-21T02:37:33.731Z,18.98
2019-02-21T02:38:34.898Z,18.32
2019-02-21T02:39:36.011Z,18.75
2019-02-21T02:40:37.125Z,18.60
2019-02-21T02:41:38.249Z,18.42
2019-02-21T02:42:39.358Z,18.57
2019-02-21T02:43:40.479Z,18.40
2019-02-21T02:44:41.604Z,19.60
2019-02-21T02:45:42.721Z,18.52
2019-02-21T02:46:43.837Z,19.57
2019-02-21T02:47:45.507Z,18.85
2019-02-21T02:48:46.659Z,19.52
2019-02-21T02:49:48.011Z,19.73
2019-02-21T02:50:49.134Z,19.75
2019-02-21T02:51:50.486Z,20.70
2019-02-21T02:52:51.601Z,19.80
2019-02-21T02:53:52.995Z,20.10
2019-02-21T02:54:54.240Z,20.65
2019-02-21T02:55:55.351Z,19.40
2019-02-21T02:56:56.472Z,20.08
2019-02-21T02:57:57.679Z,20.55
2019-02-21T02:58:58.797Z,20.82
2019-02-21T02:59:59.917Z,20.10
2019-02-21T03:01:01.032Z,20.40
2019-02-21T03:02:02.433Z,21.90
2019-02-21T03:03:03.546Z,22.15
2019-02-21T03:04:04.692Z,22.77
2019-02-21T03:05:05.819Z,23.02
2019-02-21T03:06:06.939Z,23.70
2019-02-21T03:07:08.061Z,25.23
2019-02-21T03:08:09.169Z,25.15
2019-02-21T03:09:11.489Z,24.85
2019-02-21T03:10:13.794Z,23.18
2019-02-21T03:11:15.004Z,22.50
2019-02-21T03:12:16.126Z,23.02
2019-02-21T03:13:17.255Z,23.57
2019-02-21T03:14:18.367Z,22.73
2019-02-21T03:15:19.500Z,22.93
2019-02-21T03:16:20.598Z,22.90
2019-02-21T03:17:21.708Z,23.98
2019-02-21T03:18:23.060Z,22.98
2019-02-21T03:19:24.177Z,23.60
2019-02-21T03:20:25.291Z,24.07
2019-02-21T03:21:26.403Z,22.90
2019-02-21T03:22:27.528Z,22.87
2019-02-21T03:23:28.632Z,21.93
2019-02-21T03:24:29.749Z,23.07
2019-02-21T03:25:31.111Z,22.98
2019-02-21T03:26:32.235Z,23.27
2019-02-21T03:27:33.337Z,23.35
2019-02-21T03:28:34.445Z,25.17
2019-02-21T03:29:35.551Z,24.82
2019-02-21T03:30:36.694Z,25.12
2019-02-21T03:31:53.668Z,24.52
2019-02-21T03:32:40.825Z,24.70
2019-02-21T03:33:41.939Z,25.48
2019-02-21T03:34:43.040Z,26.00
2019-02-21T03:35:44.161Z,25.25
2019-02-21T03:36:45.501Z,25.35
2019-02-21T03:37:46.864Z,25.55
2019-02-21T03:38:47.969Z,24.80
2019-02-21T03:39:49.080Z,24.75
2019-02-21T03:40:50.432Z,24.47
2019-02-21T03:41:51.599Z,24.98
2019-02-21T03:42:53.016Z,25.57
2019-02-21T03:43:54.150Z,24.12
2019-02-21T03:44:55.333Z,23.10
2019-02-21T03:45:56.460Z,24.65
2019-02-21T03:46:57.817Z,26.07
2019-02-21T03:47:58.937Z,24.23
2019-02-21T03:49:00.044Z,26.00
2019-02-21T03:50:01.186Z,25.30
2019-02-21T03:51:02.625Z,24.67
2019-02-21T03:52:03.736Z,25.52
2019-02-21T03:53:04.843Z,25.12
2019-02-21T03:54:05.961Z,25.45
2019-02-21T03:55:07.079Z,27.05
2019-02-21T03:56:08.197Z,25.80
2019-02-21T03:57:09.296Z,27.00
2019-02-21T03:58:10.407Z,26.07
2019-02-21T03:59:11.516Z,26.02
2019-02-21T04:00:12.629Z,26.15
2019-02-21T04:01:14.762Z,25.82
2019-02-21T04:02:16.181Z,24.70
2019-02-21T04:03:17.288Z,25.35
2019-02-21T04:04:18.409Z,24.47
2019-02-21T04:05:19.521Z,24.82
2019-02-21T04:06:20.634Z,24.52
2019-02-21T04:07:22.151Z,24.65
2019-02-21T04:08:23.461Z,24.75
2019-02-21T04:09:24.570Z,23.18
2019-02-21T04:10:25.681Z,25.50
2019-02-21T04:11:26.800Z,23.55
2019-02-21T04:12:28.144Z,23.50
2019-02-21T04:13:29.488Z,23.95
2019-02-21T04:14:30.611Z,24.12
2019-02-21T04:15:31.722Z,23.35
2019-02-21T04:16:32.845Z,22.85
2019-02-21T04:17:33.960Z,23.32
2019-02-21T04:18:35.074Z,23.92
2019-02-21T04:19:36.417Z,22.60
2019-02-21T04:20:37.775Z,23.85
2019-02-21T04:21:38.897Z,23.45
2019-02-21T04:22:40.033Z,24.27
2019-02-21T04:23:41.239Z,24.45
2019-02-21T04:24:42.356Z,24.02
2019-02-21T04:25:43.478Z,22.40
2019-02-21T04:26:44.600Z,23.22
2019-02-21T04:27:45.712Z,24.30
2019-02-21T04:28:46.823Z,23.50
2019-02-21T04:29:48.174Z,22.60
2019-02-21T04:30:49.285Z,24.25
2019-02-21T04:31:50.410Z,22.93
2019-02-21T04:32:51.823Z,24.50
2019-02-21T04:33:52.994Z,23.70
2019-02-21T04:34:54.109Z,23.95
2019-02-21T04:35:55.220Z,22.32
2019-02-21T04:36:56.579Z,24.95
2019-02-21T04:37:57.693Z,23.85
2019-02-21T04:38:59.053Z,24.92
2019-02-21T04:40:00.322Z,23.70
2019-02-21T04:41:01.472Z,23.52
2019-02-21T04:42:02.596Z,23.87
2019-02-21T04:43:03.708Z,23.92
2019-02-21T04:44:04.822Z,23.38
2019-02-21T04:45:06.255Z,24.27
2019-02-21T04:46:07.666Z,23.15
2019-02-21T04:47:08.781Z,24.35
2019-02-21T04:48:09.895Z,24.98
2019-02-21T04:49:11.253Z,24.45
2019-02-21T04:50:12.463Z,25.17
2019-02-21T04:51:13.876Z,24.57
2019-02-21T04:52:14.996Z,26.25
2019-02-21T04:53:16.113Z,25.90
2019-02-21T04:54:17.217Z,26.90
2019-02-21T04:55:18.676Z,26.25
2019-02-21T04:56:19.793Z,26.20
2019-02-21T04:57:20.904Z,26.68
2019-02-21T04:58:22.018Z,26.15
2019-02-21T04:59:23.123Z,25.95
2019-02-21T05:00:24.477Z,25.17
2019-02-21T05:01:25.920Z,25.40
2019-02-21T05:02:29.483Z,24.80
2019-02-21T05:03:30.344Z,25.92
2019-02-21T05:04:31.853Z,25.50
2019-02-21T05:05:32.965Z,25.20
2019-02-21T05:06:34.092Z,25.15
2019-02-21T05:07:35.948Z,25.50
2019-02-21T05:08:37.534Z,26.23
2019-02-21T05:09:38.650Z,24.92
2019-02-21T05:10:39.763Z,25.32
2019-02-21T05:11:40.876Z,25.52
2019-02-21T05:12:42.240Z,25.02
2019-02-21T05:13:43.591Z,26.10
2019-02-21T05:14:44.751Z,25.65
2019-02-21T05:15:45.858Z,26.80
2019-02-21T05:16:46.984Z,26.85
2019-02-21T05:17:48.102Z,25.90
2019-02-21T05:18:49.208Z,26.23
2019-02-21T05:19:50.322Z,25.30
2019-02-21T05:20:51.428Z,26.68
2019-02-21T05:21:52.790Z,27.13
2019-02-21T05:22:53.904Z,24.85
2019-02-21T05:23:55.320Z,25.90
2019-02-21T05:24:56.429Z,26.15
2019-02-21T05:25:57.566Z,26.27
2019-02-21T05:27:00.593Z,26.45
2019-02-21T05:28:03.650Z,26.23
2019-02-21T05:29:06.737Z,25.43
2019-02-21T05:30:10.050Z,25.20
2019-02-21T05:31:13.093Z,25.08
2019-02-21T05:32:25.398Z,26.48
2019-02-21T05:33:45.285Z,25.05
2019-02-21T05:34:51.075Z,26.02
2019-02-21T05:35:57.120Z,24.82
2019-02-21T05:37:02.711Z,25.68
2019-02-21T05:38:07.809Z,25.75
2019-02-21T05:39:10.981Z,25.08
2019-02-21T05:40:16.762Z,27.27
2019-02-21T05:41:19.769Z,26.30
2019-02-21T05:42:29.980Z,26.27
2019-02-21T05:43:38.879Z,26.50
2019-02-21T05:44:45.044Z,25.75
2019-02-21T05:45:50.734Z,26.50
2019-02-21T05:46:56.614Z,28.40
2019-02-21T05:48:08.270Z,26.25
2019-02-21T05:49:16.911Z,27.40
2019-02-21T05:50:27.644Z,27.05
2019-02-21T05:51:42.736Z,26.52
2019-02-21T05:52:46.087Z,28.45
2019-02-21T05:53:49.112Z,26.30
2019-02-21T05:54:58.160Z,28.83
2019-02-21T05:56:07.046Z,28.75
2019-02-21T05:57:12.588Z,29.80
2019-02-21T05:58:15.596Z,27.30
2019-02-21T05:59:18.623Z,28.00
2019-02-21T06:00:27.361Z,28.70
2019-02-21T06:01:30.514Z,29.65
2019-02-21T06:02:53.076Z,29.30
2019-02-21T06:03:50.169Z,30.15
2019-02-21T06:04:53.196Z,28.50
2019-02-21T06:05:56.221Z,30.15
2019-02-21T06:07:11.544Z,29.50
2019-02-21T06:08:26.589Z,30.88
2019-02-21T06:09:32.377Z,29.77
2019-02-21T06:10:40.971Z,31.30
2019-02-21T06:11:43.984Z,31.65
2019-02-21T06:12:47.013Z,30.85
2019-02-21T06:13:50.032Z,32.70
2019-02-21T06:15:11.224Z,33.30
2019-02-21T06:16:20.246Z,31.73
2019-02-21T06:17:23.264Z,32.75
2019-02-21T06:18:38.040Z,31.45
2019-02-21T06:19:55.949Z,31.73
2019-02-21T06:20:58.979Z,33.20
2019-02-21T06:22:18.870Z,32.67
2019-02-21T06:23:39.331Z,33.45
2019-02-21T06:24:41.831Z,32.78
2019-02-21T06:25:53.036Z,33.80
2019-02-21T06:26:53.272Z,35.13
2019-02-21T06:27:58.434Z,33.08
2019-02-21T06:29:01.204Z,34.18
2019-02-21T06:30:05.520Z,34.03
2019-02-21T06:31:08.135Z,33.15
2019-02-21T06:32:14.131Z,33.23
2019-02-21T06:33:12.880Z,31.55
2019-02-21T06:34:14.006Z,31.75
2019-02-21T06:35:15.103Z,30.95
2019-02-21T06:36:16.214Z,32.83
2019-02-21T06:37:17.332Z,32.17
2019-02-21T06:38:18.546Z,32.50
2019-02-21T06:39:19.655Z,33.53
2019-02-21T06:40:20.772Z,34.23
2019-02-21T06:41:22.358Z,32.80
2019-02-21T06:42:23.881Z,34.75
2019-02-21T06:43:25.008Z,33.23
2019-02-21T06:44:26.131Z,33.80
2019-02-21T06:45:27.272Z,33.63
2019-02-21T06:46:28.447Z,34.27
2019-02-21T06:47:29.565Z,34.85
2019-02-21T06:48:34.846Z,35.75
2019-02-21T06:49:35.660Z,35.98
2019-02-21T06:50:36.853Z,34.70
2019-02-21T06:51:37.955Z,35.05
2019-02-21T06:52:40.706Z,34.58
2019-02-21T06:53:42.009Z,34.63
2019-02-21T06:54:43.116Z,34.18
2019-02-21T06:55:44.234Z,33.70
2019-02-21T06:56:45.348Z,31.62
2019-02-21T06:57:46.465Z,33.98
2019-02-21T06:58:47.590Z,32.85
2019-02-21T06:59:48.692Z,31.68
2019-02-21T07:00:49.864Z,33.02
2019-02-21T07:01:50.975Z,32.85
2019-02-21T07:02:54.299Z,33.28
2019-02-21T07:03:55.221Z,33.50
2019-02-21T07:04:56.781Z,31.97
2019-02-21T07:05:57.953Z,33.25
2019-02-21T07:06:59.177Z,34.05
2019-02-21T07:08:00.392Z,33.45
2019-02-21T07:09:01.508Z,32.88
2019-02-21T07:10:04.423Z,32.42
2019-02-21T07:11:06.618Z,32.38
2019-02-21T07:12:10.451Z,32.63
2019-02-21T07:13:11.007Z,32.53
2019-02-21T07:14:12.129Z,33.80
2019-02-21T07:15:15.017Z,32.83
2019-02-21T07:16:16.295Z,34.33
2019-02-21T07:17:17.460Z,32.23
2019-02-21T07:18:18.608Z,33.13
2019-02-21T07:19:19.730Z,34.23
2019-02-21T07:20:20.887Z,33.42
2019-02-21T07:21:21.997Z,32.63
2019-02-21T07:22:23.112Z,33.35
2019-02-21T07:23:24.731Z,32.35
2019-02-21T07:24:25.944Z,32.93
2019-02-21T07:25:28.959Z,34.10
2019-02-21T07:26:30.065Z,34.15
2019-02-21T07:27:31.176Z,33.65
2019-02-21T07:28:32.296Z,32.55
2019-02-21T07:29:33.421Z,32.80
2019-02-21T07:30:34.587Z,33.55
2019-02-21T07:31:35.691Z,31.50
2019-02-21T07:32:36.815Z,33.45
2019-02-21T07:33:37.932Z,35.00
2019-02-21T07:34:39.085Z,33.33
2019-02-21T07:35:40.276Z,35.33
2019-02-21T07:36:41.388Z,35.03
2019-02-21T07:37:42.505Z,34.35
2019-02-21T07:38:43.609Z,35.30
2019-02-21T07:39:44.741Z,33.08
2019-02-21T07:40:46.088Z,34.18
2019-02-21T07:41:47.198Z,34.03
2019-02-21T07:42:50.589Z,32.67
2019-02-21T07:43:51.934Z,33.25
2019-02-21T07:44:53.294Z,35.33
2019-02-21T07:45:54.445Z,33.50
2019-02-21T07:46:55.563Z,33.63
2019-02-21T07:47:56.675Z,34.35
2019-02-21T07:48:57.833Z,34.78
2019-02-21T07:49:58.961Z,35.00
2019-02-21T07:51:00.075Z,35.33
2019-02-21T07:52:01.184Z,34.95
2019-02-21T07:53:03.003Z,34.18
2019-02-21T07:54:04.208Z,33.38
2019-02-21T07:55:06.452Z,34.30
2019-02-21T07:56:07.573Z,33.90
2019-02-21T07:57:08.786Z,34.70
2019-02-21T07:58:09.894Z,33.30
2019-02-21T07:59:12.138Z,33.65
2019-02-21T08:00:13.445Z,35.10
2019-02-21T08:01:17.215Z,36.98
2019-02-21T08:02:17.576Z,35.80
2019-02-21T08:03:29.486Z,35.75
2019-02-21T08:04:21.741Z,37.23
2019-02-21T08:05:23.679Z,35.90
2019-02-21T08:06:25.264Z,37.70
2019-02-21T08:07:26.538Z,36.88
2019-02-21T08:08:27.780Z,36.98
2019-02-21T08:09:28.948Z,35.30
2019-02-21T08:10:33.584Z,34.55
2019-02-21T08:11:33.129Z,36.10
2019-02-21T08:12:34.238Z,35.13
2019-02-21T08:13:35.348Z,34.63
2019-02-21T08:14:36.467Z,36.53
2019-02-21T08:15:37.829Z,34.27
2019-02-21T08:16:38.935Z,35.40
2019-02-21T08:17:40.040Z,33.90
2019-02-21T08:18:41.397Z,34.18
2019-02-21T08:19:42.525Z,33.58
2019-02-21T08:20:43.632Z,34.55
2019-02-21T08:21:44.818Z,33.67
2019-02-21T08:22:45.970Z,32.05
2019-02-21T08:23:50.623Z,31.95
2019-02-21T08:24:50.380Z,31.97
2019-02-21T08:25:51.493Z,31.48
2019-02-21T08:26:52.595Z,32.55
2019-02-21T08:27:53.712Z,33.05
2019-02-21T08:28:54.825Z,31.82
2019-02-21T08:29:55.948Z,33.13
2019-02-21T08:30:58.136Z,32.28
2019-02-21T08:31:59.366Z,31.80
2019-02-21T08:33:04.902Z,32.50
2019-02-21T08:34:07.907Z,33.15
2019-02-21T08:35:09.032Z,31.40
2019-02-21T08:36:10.146Z,31.07
2019-02-21T08:37:11.251Z,33.28
2019-02-21T08:38:12.364Z,33.38
2019-02-21T08:39:13.474Z,31.93
2019-02-21T08:40:14.726Z,29.92
2019-02-21T08:41:15.924Z,30.08
2019-02-21T08:42:17.033Z,30.08
2019-02-21T08:43:18.131Z,31.62
2019-02-21T08:44:19.248Z,30.90
2019-02-21T08:45:20.433Z,31.75
2019-02-21T08:46:21.551Z,29.63
2019-02-21T08:47:22.673Z,31.60
2019-02-21T08:48:23.780Z,30.65
2019-02-21T08:49:24.954Z,31.73
2019-02-21T08:50:26.162Z,30.82
2019-02-21T08:51:27.263Z,28.90
2019-02-21T08:52:30.169Z,29.25
2019-02-21T08:53:31.673Z,29.15
2019-02-21T08:54:32.860Z,28.90
2019-02-21T08:55:34.228Z,28.77
2019-02-21T08:56:35.580Z,29.45
2019-02-21T08:57:36.693Z,30.02
2019-02-21T08:58:37.805Z,28.75
2019-02-21T08:59:38.904Z,28.30
2019-02-21T09:00:40.034Z,29.00
2019-02-21T09:01:41.145Z,28.52
2019-02-21T09:02:42.272Z,28.57
2019-02-21T09:03:43.380Z,29.40
2019-02-21T09:04:44.556Z,28.95
2019-02-21T09:05:45.680Z,29.27
2019-02-21T09:06:46.795Z,28.55
2019-02-21T09:07:47.912Z,30.15
2019-02-21T09:08:49.020Z,30.25
2019-02-21T09:09:50.136Z,30.43
2019-02-21T09:10:51.247Z,29.72
2019-02-21T09:11:53.864Z,28.55
2019-02-21T09:12:55.075Z,29.12
2019-02-21T09:13:56.216Z,29.40
2019-02-21T09:14:57.404Z,29.67
2019-02-21T09:15:58.523Z,29.35
2019-02-21T09:16:59.636Z,28.73
2019-02-21T09:18:00.749Z,27.85
2019-02-21T09:19:01.864Z,27.20
2019-02-21T09:20:03.681Z,27.55
2019-02-21T09:21:04.894Z,27.82
2019-02-21T09:22:06.047Z,26.93
2019-02-21T09:23:07.164Z,25.70
2019-02-21T09:24:08.276Z,25.02
2019-02-21T09:25:13.120Z,25.00
2019-02-21T09:26:14.240Z,26.30
2019-02-21T09:27:15.345Z,25.77
2019-02-21T09:28:16.559Z,25.00
2019-02-21T09:29:17.676Z,24.50
2019-02-21T09:30:18.785Z,24.07
2019-02-21T09:31:19.905Z,23.92
2019-02-21T09:32:21.028Z,25.00
2019-02-21T09:33:22.194Z,23.75
2019-02-21T09:34:23.296Z,24.07
2019-02-21T09:35:24.404Z,24.82
2019-02-21T09:36:25.761Z,24.45
2019-02-21T09:37:27.104Z,25.05
2019-02-21T09:38:28.452Z,23.98
2019-02-21T09:39:29.560Z,24.80
2019-02-21T09:40:30.681Z,24.25
2019-02-21T09:41:31.801Z,24.18
2019-02-21T09:42:32.908Z,24.63
2019-02-21T09:43:34.024Z,24.35
2019-02-21T09:44:35.909Z,23.00
2019-02-21T09:45:37.141Z,25.10
2019-02-21T09:46:40.573Z,23.32
2019-02-21T09:47:41.533Z,24.52
2019-02-21T09:48:42.636Z,23.87
2019-02-21T09:49:43.751Z,25.43
2019-02-21T09:50:44.868Z,23.25
2019-02-21T09:51:45.993Z,23.95
2019-02-21T09:52:47.102Z,24.50
2019-02-21T09:53:48.224Z,25.02
2019-02-21T09:54:49.328Z,22.45
2019-02-21T09:55:50.566Z,24.63
2019-02-21T09:56:53.125Z,25.10
2019-02-21T09:57:54.487Z,24.75
2019-02-21T09:58:55.596Z,24.18
2019-02-21T09:59:56.776Z,23.65
2019-02-21T10:00:57.942Z,23.50
2019-02-21T10:01:59.408Z,25.95
2019-02-21T10:03:00.539Z,25.75
2019-02-21T10:04:01.637Z,25.27
2019-02-21T10:05:05.565Z,25.55
2019-02-21T10:06:08.375Z,25.77
2019-02-21T10:07:09.596Z,25.25
2019-02-21T10:08:10.713Z,24.77
2019-02-21T10:09:11.828Z,25.85
2019-02-21T10:10:17.472Z,26.52
2019-02-21T10:11:18.833Z,25.08
2019-02-21T10:12:19.957Z,26.25
2019-02-21T10:13:21.068Z,26.35
2019-02-21T10:14:22.179Z,25.90
2019-02-21T10:15:23.284Z,27.37
2019-02-21T10:16:24.402Z,26.25
2019-02-21T10:17:25.529Z,27.82
2019-02-21T10:18:26.646Z,27.42
2019-02-21T10:19:27.756Z,26.75
2019-02-21T10:20:28.914Z,29.80
2019-02-21T10:21:30.060Z,29.70
2019-02-21T10:22:31.172Z,29.95
2019-02-21T10:23:32.312Z,30.50
2019-02-21T10:24:33.456Z,27.95
2019-02-21T10:25:34.554Z,29.15
2019-02-21T10:26:35.726Z,29.18
2019-02-21T10:27:36.907Z,30.23
2019-02-21T10:28:41.121Z,28.73
2019-02-21T10:29:42.229Z,31.50
2019-02-21T10:30:43.345Z,29.98
2019-02-21T10:31:44.465Z,28.90
2019-02-21T10:32:45.580Z,29.63
2019-02-21T10:33:47.508Z,32.28
2019-02-21T10:34:48.654Z,30.77
2019-02-21T10:35:49.779Z,29.57
2019-02-21T10:36:50.909Z,28.83
2019-02-21T10:37:52.026Z,29.40
2019-02-21T10:38:53.133Z,30.17
2019-02-21T10:39:54.269Z,29.50
2019-02-21T10:40:55.381Z,30.43
2019-02-21T10:41:56.504Z,27.87
2019-02-21T10:42:57.724Z,29.98
2019-02-21T10:43:58.840Z,32.33
2019-02-21T10:44:59.950Z,31.77
2019-02-21T10:46:01.114Z,29.98
2019-02-21T10:47:02.242Z,30.10
2019-02-21T10:48:03.356Z,28.27
2019-02-21T10:49:04.460Z,32.10
2019-02-21T10:50:13.998Z,29.10
2019-02-21T10:51:14.803Z,31.17
2019-02-21T10:52:16.164Z,32.40
2019-02-21T10:53:17.276Z,31.95
2019-02-21T10:54:18.384Z,31.82
2019-02-21T10:55:19.501Z,31.85
2019-02-21T10:56:20.621Z,30.40
2019-02-21T10:57:21.752Z,30.25
2019-02-21T10:58:22.866Z,30.08
2019-02-21T10:59:23.979Z,31.62
2019-02-21T11:00:28.622Z,29.30
2019-02-21T11:01:29.714Z,30.72
2019-02-21T11:02:30.841Z,29.50
2019-02-21T11:03:31.971Z,30.52
2019-02-21T11:04:33.078Z,32.25
2019-02-21T11:05:34.201Z,29.57
2019-02-21T11:06:35.831Z,29.87
2019-02-21T11:07:37.038Z,28.60
2019-02-21T11:08:38.185Z,29.57
2019-02-21T11:09:39.415Z,29.48
2019-02-21T11:10:40.537Z,27.17
2019-02-21T11:11:41.648Z,30.15
2019-02-21T11:12:42.782Z,29.32
2019-02-21T11:13:43.885Z,29.75
2019-02-21T11:14:47.750Z,28.55
2019-02-21T11:15:48.242Z,28.92
2019-02-21T11:16:49.660Z,29.45
2019-02-21T11:17:50.802Z,30.40
2019-02-21T11:18:51.908Z,28.90
2019-02-21T11:19:53.132Z,29.25
2019-02-21T11:20:54.240Z,30.30
2019-02-21T11:21:55.434Z,30.25
2019-02-21T11:22:56.677Z,30.08
2019-02-21T11:23:57.865Z,29.27
2019-02-21T11:24:58.977Z,31.00
2019-02-21T11:26:00.339Z,30.00
2019-02-21T11:27:01.462Z,29.42
2019-02-21T11:28:02.594Z,26.95
2019-02-21T11:29:03.713Z,29.92
2019-02-21T11:30:18.119Z,29.27
2019-02-21T11:31:19.241Z,28.98
2019-02-21T11:32:20.348Z,28.42
2019-02-21T11:33:21.491Z,29.05
2019-02-21T11:34:22.592Z,28.95
2019-02-21T11:35:23.716Z,29.12
2019-02-21T11:36:24.840Z,31.00
2019-02-21T11:37:25.960Z,29.05
2019-02-21T11:38:27.094Z,27.93
2019-02-21T11:39:28.220Z,29.55
2019-02-21T11:40:29.331Z,28.62
2019-02-21T11:41:30.491Z,29.72
2019-02-21T11:42:31.641Z,30.65
2019-02-21T11:43:33.244Z,30.55
2019-02-21T11:44:34.421Z,28.45
2019-02-21T11:45:36.953Z,29.02
2019-02-21T11:46:38.064Z,28.80
2019-02-21T11:47:39.233Z,28.10
2019-02-21T11:48:40.352Z,30.50
2019-02-21T11:49:41.954Z,29.27
2019-02-21T11:50:43.062Z,31.23
2019-02-21T11:51:44.180Z,28.12
2019-02-21T11:52:45.535Z,29.35
2019-02-21T11:53:46.663Z,28.23
2019-02-21T11:54:47.775Z,27.98
2019-02-21T11:55:48.902Z,29.05
2019-02-21T11:56:50.004Z,27.93
2019-02-21T11:57:51.626Z,28.42
2019-02-21T11:58:52.816Z,29.45
2019-02-21T11:59:53.925Z,27.40
2019-02-21T12:00:55.041Z,27.13
2019-02-21T12:01:56.153Z,25.57
2019-02-21T12:02:57.285Z,26.97
2019-02-21T12:03:58.409Z,26.60
2019-02-21T12:04:59.543Z,27.70
2019-02-21T12:06:00.656Z,26.50
2019-02-21T12:07:01.770Z,26.02
2019-02-21T12:08:02.904Z,27.25
2019-02-21T12:09:04.412Z,25.27
2019-02-21T12:10:08.128Z,26.68
2019-02-21T12:11:09.268Z,26.12
2019-02-21T12:12:10.595Z,26.52
2019-02-21T12:13:11.825Z,26.82
2019-02-21T12:14:12.962Z,26.35
2019-02-21T12:15:15.183Z,25.62
2019-02-21T12:16:16.288Z,26.80
2019-02-21T12:17:17.418Z,26.00
2019-02-21T12:18:18.536Z,25.90
2019-02-21T12:19:19.643Z,25.60
2019-02-21T12:20:20.770Z,26.95
2019-02-21T12:21:21.900Z,26.25
2019-02-21T12:22:22.994Z,24.75
2019-02-21T12:23:24.133Z,26.37
2019-02-21T12:24:25.263Z,24.07
2019-02-21T12:25:26.371Z,25.30
2019-02-21T12:26:27.485Z,25.92
2019-02-21T12:27:28.600Z,25.92
2019-02-21T12:28:29.726Z,25.60
2019-02-21T12:29:30.842Z,27.00
2019-02-21T12:30:33.411Z,25.15
2019-02-21T12:31:34.676Z,26.87
2019-02-21T12:32:35.793Z,28.17
2019-02-21T12:33:36.925Z,28.42
2019-02-21T12:34:38.053Z,26.35
2019-02-21T12:35:39.163Z,25.32
2019-02-21T12:36:40.345Z,24.70
2019-02-21T12:37:41.485Z,24.85
2019-02-21T12:38:42.837Z,25.35
2019-02-21T12:39:44.037Z,26.12
2019-02-21T12:40:45.154Z,27.05
2019-02-21T12:41:46.270Z,25.82
2019-02-21T12:42:47.385Z,25.15
2019-02-21T12:43:48.516Z,26.95
2019-02-21T12:44:49.659Z,25.90
2019-02-21T12:45:54.577Z,25.95
2019-02-21T12:46:55.785Z,27.07
2019-02-21T12:47:56.898Z,26.70
2019-02-21T12:48:58.028Z,25.88
2019-02-21T12:49:59.140Z,26.65
2019-02-21T12:51:00.270Z,24.07
2019-02-21T12:52:01.408Z,24.75
2019-02-21T12:53:02.508Z,22.50
2019-02-21T12:54:03.741Z,25.15
2019-02-21T12:55:07.064Z,25.37
2019-02-21T12:57:09.176Z,25.27
2019-02-21T12:58:10.293Z,25.77
2019-02-21T12:59:11.425Z,24.72
2019-02-21T13:00:21.367Z,25.27
2019-02-21T13:01:22.485Z,24.10
2019-02-21T13:02:23.600Z,26.77
2019-02-21T13:03:24.734Z,24.67
2019-02-21T13:04:25.861Z,24.77
2019-02-21T13:05:26.986Z,25.60
2019-02-21T13:06:28.087Z,26.68
2019-02-21T13:07:29.200Z,24.27
2019-02-21T13:08:30.322Z,25.75
2019-02-21T13:14:39.052Z,22.67
2019-02-21T13:15:40.545Z,25.25
2019-02-21T13:16:41.673Z,26.05
2019-02-21T13:17:42.798Z,25.35
2019-02-21T13:18:43.904Z,23.90
2019-02-21T13:19:45.035Z,24.80
2019-02-21T13:20:46.165Z,26.10
2019-02-21T13:21:47.367Z,24.20