createdAt,value
2017-09-18T00:01:10.417Z,91.10
2017-09-18T00:03:42.810Z,91.60
2017-09-18T00:06:15.267Z,91.80
2017-09-18T00:08:47.689Z,92.10
2017-09-18T00:11:20.065Z,91.60
2017-09-18T00:13:52.402Z,92.60
2017-09-18T00:16:24.866Z,93.20
2017-09-18T00:18:57.579Z,93.50
2017-09-18T00:21:29.841Z,94.70
2017-09-18T00:24:03.081Z,95.40
2017-09-18T00:26:35.354Z,95.50
2017-09-18T00:29:07.656Z,94.90
2017-09-18T00:31:40.770Z,97.00
2017-09-18T00:34:12.980Z,96.00
2017-09-18T00:36:46.090Z,97.90
2017-09-18T00:39:18.333Z,98.00
2017-09-18T00:41:50.740Z,97.80
2017-09-18T00:44:23.794Z,99.20
2017-09-18T00:46:55.997Z,99.30
2017-09-18T00:49:29.059Z,99.90
2017-09-18T00:52:02.074Z,99.90
2017-09-18T00:54:34.293Z,99.90
2017-09-18T00:57:06.686Z,99.90
2017-09-18T00:59:38.993Z,99.90
2017-09-18T01:02:12.124Z,99.80
2017-09-18T01:04:45.166Z,99.80
2017-09-18T01:07:17.641Z,99.90
2017-09-18T01:09:49.958Z,99.90
2017-09-18T01:12:22.373Z,99.50
2017-09-18T01:14:54.615Z,99.20
2017-09-18T01:17:26.950Z,98.50
2017-09-18T01:19:59.312Z,98.80
2017-09-18T01:22:31.598Z,98.00
2017-09-18T01:25:04.047Z,98.70
2017-09-18T01:27:36.324Z,98.20
2017-09-18T01:30:08.730Z,97.20
2017-09-18T01:32:41.089Z,96.40
2017-09-18T01:35:13.541Z,96.80
2017-09-18T01:37:45.816Z,96.70
2017-09-18T01:40:18.138Z,96.50
2017-09-18T01:42:50.613Z,97.10
2017-09-18T01:45:23.898Z,96.20
2017-09-18T01:47:56.986Z,97.90
2017-09-18T01:50:29.181Z,99.00
2017-09-18T01:53:01.414Z,99.20
2017-09-18T01:55:33.663Z,99.90
2017-09-18T01:58:06.051Z,99.90
2017-09-18T02:00:38.214Z,99.90
2017-09-18T02:03:10.384Z,99.90
2017-09-18T02:05:42.594Z,99.90
2017-09-18T02:08:14.961Z,99.90
2017-09-18T02:10:47.225Z,99.90
2017-09-18T02:13:19.493Z,99.90
2017-09-18T02:15:51.718Z,99.90
2017-09-18T02:18:24.793Z,99.90
2017-09-18T02:20:57.153Z,99.90
2017-09-18T02:23:29.405Z,99.90
2017-09-18T02:26:01.714Z,99.90
2017-09-18T02:28:34.070Z,99.90
2017-09-18T02:31:06.325Z,99.90
2017-09-18T02:33:38.837Z,99.90
2017-09-18T02:36:11.147Z,99.90
2017-09-18T02:38:43.436Z,99.90
2017-09-18T02:41:16.576Z,99.90
2017-09-18T02:43:48.754Z,99.90
2017-09-18T02:46:21.093Z,99.90
2017-09-18T02:48:53.477Z,99.90
2017-09-18T02:51:25.770Z,99.90
2017-09-18T02:53:58.806Z,99.90
2017-09-18T02:56:31.032Z,99.90
2017-09-18T02:59:03.471Z,99.90
2017-09-18T03:01:35.789Z,99.90
2017-09-18T03:04:08.133Z,99.90
2017-09-18T03:06:41.361Z,99.90
2017-09-18T03:09:13.577Z,99.90
2017-09-18T03:11:46.033Z,99.90
2017-09-18T03:14:18.268Z,99.90
2017-09-18T03:16:50.650Z,99.90
2017-09-18T03:19:23.113Z,99.90
2017-09-18T03:21:55.441Z,99.90
2017-09-18T03:24:27.774Z,99.90
2017-09-18T03:27:00.246Z,99.90
2017-09-18T03:29:32.682Z,99.90
2017-09-18T03:32:05.034Z,99.90
2017-09-18T03:34:37.375Z,99.90
2017-09-18T03:37:09.805Z,99.90
2017-09-18T03:39:42.174Z,99.90
2017-09-18T03:42:14.545Z,99.90
2017-09-18T03:44:46.818Z,99.90
2017-09-18T03:47:19.027Z,99.90
2017-09-18T03:49:51.413Z,99.90
2017-09-18T03:52:23.689Z,99.90
2017-09-18T03:54:55.959Z,99.90
2017-09-18T03:57:28.189Z,99.90
2017-09-18T04:00:00.588Z,99.90
2017-09-18T04:02:33.558Z,99.90
2017-09-18T04:05:06.784Z,99.90
2017-09-18T04:07:39.118Z,99.90
2017-09-18T04:10:11.220Z,99.90
2017-09-18T04:12:43.592Z,99.90
2017-09-18T04:15:15.965Z,99.90
2017-09-18T04:17:48.330Z,99.90
2017-09-18T04:20:20.651Z,99.90
2017-09-18T04:22:53.004Z,99.90
2017-09-18T04:25:25.237Z,99.90
2017-09-18T04:27:57.500Z,99.90
2017-09-18T04:30:29.880Z,99.90
2017-09-18T04:33:02.176Z,99.90
2017-09-18T04:35:34.370Z,99.90
2017-09-18T04:38:06.749Z,99.90
2017-09-18T04:40:38.969Z,99.90
2017-09-18T04:43:11.186Z,99.90
2017-09-18T04:45:43.456Z,99.90
2017-09-18T04:48:16.558Z,99.90
2017-09-18T04:50:48.879Z,99.90
2017-09-18T04:53:21.222Z,99.90
2017-09-18T04:55:53.517Z,99.90
2017-09-18T04:58:25.657Z,99.90
2017-09-18T05:00:57.973Z,99.90
2017-09-18T05:03:31.073Z,99.90
2017-09-18T05:06:03.456Z,99.90
2017-09-18T05:08:35.771Z,99.90
2017-09-18T05:11:07.905Z,99.90
2017-09-18T05:13:40.113Z,99.90
2017-09-18T05:16:12.324Z,99.90
2017-09-18T05:18:44.721Z,99.90
2017-09-18T05:21:16.969Z,99.90
2017-09-18T05:23:49.344Z,99.90
2017-09-18T05:26:21.569Z,99.90
2017-09-18T05:28:54.755Z,99.90
2017-09-18T05:31:27.052Z,99.90
2017-09-18T05:33:59.333Z,99.90
2017-09-18T05:36:31.689Z,99.90
2017-09-18T05:39:03.966Z,99.90
2017-09-18T05:41:36.186Z,99.90
2017-09-18T05:44:08.433Z,99.90
2017-09-18T05:46:40.573Z,99.90
2017-09-18T05:49:12.946Z,99.90
2017-09-18T05:51:45.264Z,99.90
2017-09-18T05:54:17.798Z,99.90
2017-09-18T05:56:50.109Z,99.90
2017-09-18T05:59:22.521Z,99.90
2017-09-18T06:01:54.721Z,99.90
2017-09-18T06:04:27.824Z,98.90
2017-09-18T06:06:59.989Z,98.70
2017-09-18T06:09:32.219Z,93.30
2017-09-18T06:12:04.508Z,88.20
2017-09-18T06:14:36.776Z,89.70
2017-09-18T06:17:09.010Z,84.40
2017-09-18T06:19:41.368Z,86.10
2017-09-18T06:22:13.739Z,84.30
2017-09-18T06:24:46.226Z,84.50
2017-09-18T06:27:18.348Z,81.30
2017-09-18T06:29:51.369Z,93.30
2017-09-18T06:32:24.255Z,98.60
2017-09-18T06:34:56.477Z,98.70
2017-09-18T06:37:28.837Z,99.90
2017-09-18T06:40:01.188Z,99.90
2017-09-18T06:42:33.631Z,99.90
2017-09-18T06:45:06.061Z,99.90
2017-09-18T06:47:38.472Z,99.90
2017-09-18T06:50:10.817Z,96.90
2017-09-18T06:52:43.069Z,86.40
2017-09-18T06:55:16.133Z,67.20
2017-09-18T06:57:48.336Z,67.20
2017-09-18T07:00:20.827Z,61.00
2017-09-18T07:02:53.222Z,60.70
2017-09-18T07:05:25.569Z,60.10
2017-09-18T07:07:57.873Z,58.10
2017-09-18T07:10:30.198Z,55.30
2017-09-18T07:13:02.423Z,55.10
2017-09-18T07:15:34.567Z,52.20
2017-09-18T07:18:06.893Z,54.40
2017-09-18T07:20:39.444Z,50.30
2017-09-18T07:23:12.714Z,50.30
2017-09-18T07:25:45.272Z,50.10
2017-09-18T07:28:17.546Z,51.00
2017-09-18T07:30:49.923Z,51.80
2017-09-18T07:33:23.054Z,50.80
2017-09-18T07:35:55.212Z,50.60
2017-09-18T07:38:27.757Z,47.30
2017-09-18T07:41:00.074Z,43.60
2017-09-18T07:43:32.291Z,42.50
2017-09-18T07:46:07.076Z,40.40
2017-09-18T07:48:39.371Z,40.40
2017-09-18T07:51:11.767Z,39.00
2017-09-18T07:53:44.157Z,38.20
2017-09-18T07:56:16.338Z,38.30
2017-09-18T07:58:48.707Z,38.40
2017-09-18T08:01:21.105Z,38.40
2017-09-18T08:03:53.667Z,40.60
2017-09-18T08:06:26.039Z,40.90
2017-09-18T08:08:58.584Z,42.20
2017-09-18T08:11:30.870Z,44.20
2017-09-18T08:14:03.370Z,41.00
2017-09-18T08:16:35.657Z,40.20
2017-09-18T08:19:08.838Z,39.00
2017-09-18T08:21:41.011Z,42.10
2017-09-18T08:24:13.641Z,39.50
2017-09-18T08:26:45.958Z,37.20
2017-09-18T08:29:18.214Z,39.10
2017-09-18T08:31:50.605Z,37.90
2017-09-18T08:34:22.818Z,37.80
2017-09-18T08:36:55.098Z,38.70
2017-09-18T08:39:27.333Z,37.20
2017-09-18T08:41:59.686Z,38.90
2017-09-18T08:44:32.006Z,38.00
2017-09-18T08:47:04.382Z,38.40
2017-09-18T08:49:37.373Z,38.50
2017-09-18T08:52:09.657Z,38.50
2017-09-18T08:54:42.006Z,38.60
2017-09-18T08:57:14.893Z,38.30
2017-09-18T08:59:47.261Z,37.50
2017-09-18T09:02:19.541Z,39.70
2017-09-18T09:04:52.013Z,38.90
2017-09-18T09:07:24.305Z,38.60
2017-09-18T09:09:57.370Z,38.40
2017-09-18T09:12:29.812Z,38.70
2017-09-18T09:15:02.202Z,38.10
2017-09-18T09:17:34.546Z,37.50
2017-09-18T09:20:06.972Z,37.90
2017-09-18T09:22:39.386Z,37.00
2017-09-18T09:25:11.969Z,33.20
2017-09-18T09:27:44.344Z,33.10
2017-09-18T09:30:17.004Z,34.50
2017-09-18T09:32:49.922Z,34.10
2017-09-18T09:35:24.048Z,33.80
2017-09-18T09:38:06.984Z,33.70
2017-09-18T09:40:40.990Z,34.10
2017-09-18T09:43:17.193Z,34.20
2017-09-18T09:45:49.648Z,34.20
2017-09-18T09:48:22.057Z,34.00
2017-09-18T09:50:55.292Z,32.30
2017-09-18T09:53:27.636Z,32.20
2017-09-18T09:55:59.926Z,33.10
2017-09-18T09:58:32.473Z,33.90
2017-09-18T10:01:04.653Z,36.00
2017-09-18T10:03:36.813Z,33.50
2017-09-18T10:06:09.185Z,32.80
2017-09-18T10:08:41.620Z,34.10
2017-09-18T10:11:13.783Z,33.10
2017-09-18T10:13:46.085Z,32.50
2017-09-18T10:16:18.465Z,31.20
2017-09-18T10:18:50.685Z,31.50
2017-09-18T10:21:23.171Z,31.70
2017-09-18T10:23:55.569Z,32.60
2017-09-18T10:26:28.980Z,31.70
2017-09-18T10:29:01.298Z,33.00
2017-09-18T10:31:34.541Z,33.90
2017-09-18T10:34:06.924Z,33.90
2017-09-18T10:36:39.204Z,33.40
2017-09-18T10:39:11.597Z,33.40
2017-09-18T10:41:43.981Z,35.50
2017-09-18T10:44:16.493Z,37.30
2017-09-18T10:46:49.461Z,35.20
2017-09-18T10:49:21.771Z,35.00
2017-09-18T10:51:54.138Z,33.00
2017-09-18T10:54:26.596Z,33.60
2017-09-18T10:56:58.809Z,32.20
2017-09-18T10:59:31.230Z,35.50
2017-09-18T11:02:03.525Z,35.30
2017-09-18T11:04:36.540Z,36.80
2017-09-18T11:07:08.721Z,36.60
2017-09-18T11:09:40.957Z,34.60
2017-09-18T11:12:13.362Z,32.20
2017-09-18T11:14:45.753Z,31.30
2017-09-18T11:17:18.754Z,32.00
2017-09-18T11:19:50.924Z,31.90
2017-09-18T11:22:23.278Z,32.80
2017-09-18T11:24:56.608Z,33.50
2017-09-18T11:27:28.893Z,33.50
2017-09-18T11:30:01.269Z,33.40
2017-09-18T11:32:33.541Z,35.50
2017-09-18T11:35:05.826Z,35.80
2017-09-18T11:37:38.321Z,34.30
2017-09-18T11:40:10.721Z,33.00
2017-09-18T11:42:42.934Z,31.30
2017-09-18T11:45:15.362Z,31.90
2017-09-18T11:47:47.618Z,31.40
2017-09-18T11:50:19.943Z,29.70
2017-09-18T11:52:52.345Z,31.10
2017-09-18T11:55:24.553Z,29.40
2017-09-18T11:57:56.948Z,30.90
2017-09-18T12:00:29.273Z,29.60
2017-09-18T12:03:01.532Z,29.20
2017-09-18T12:05:33.816Z,31.50
2017-09-18T12:08:06.786Z,30.10
2017-09-18T12:10:39.302Z,30.10
2017-09-18T12:13:11.465Z,29.70
2017-09-18T12:15:43.802Z,28.50
2017-09-18T12:18:16.025Z,28.80
2017-09-18T12:20:49.048Z,28.90
2017-09-18T12:23:21.195Z,29.00
2017-09-18T12:25:54.356Z,28.40
2017-09-18T12:28:26.615Z,28.00
2017-09-18T12:30:58.981Z,28.20
2017-09-18T12:33:31.498Z,27.70
2017-09-18T12:36:04.489Z,29.20
2017-09-18T12:38:36.712Z,29.30
2017-09-18T12:41:09.057Z,28.80
2017-09-18T12:43:41.591Z,28.80
2017-09-18T12:46:13.954Z,29.70
2017-09-18T12:48:46.417Z,30.10
2017-09-18T12:51:19.722Z,30.30
2017-09-18T12:53:52.349Z,30.40
2017-09-18T12:56:24.700Z,32.10
2017-09-18T12:58:57.041Z,34.70
2017-09-18T13:01:30.280Z,38.00
2017-09-18T13:04:02.465Z,37.40
2017-09-18T13:06:34.862Z,35.10
2017-09-18T13:09:07.894Z,34.00
2017-09-18T13:11:40.421Z,34.10
2017-09-18T13:14:12.653Z,33.00
2017-09-18T13:16:45.280Z,32.10
2017-09-18T13:19:17.527Z,32.60
2017-09-18T13:21:49.830Z,29.80
2017-09-18T13:24:23.693Z,30.00
2017-09-18T13:26:56.445Z,31.40
2017-09-18T13:29:29.050Z,32.00
2017-09-18T13:32:01.465Z,31.60
2017-09-18T13:34:34.960Z,29.80
2017-09-18T13:37:08.407Z,28.00
2017-09-18T13:39:41.506Z,31.90
2017-09-18T13:42:14.457Z,31.80
2017-09-18T13:44:47.434Z,33.50
2017-09-18T13:47:21.569Z,34.00
2017-09-18T13:49:55.452Z,34.80
2017-09-18T13:52:28.675Z,34.70
2017-09-18T13:55:01.028Z,34.70
2017-09-18T13:57:33.405Z,34.70
2017-09-18T14:00:05.774Z,33.60
2017-09-18T14:02:38.105Z,33.90
2017-09-18T14:05:10.505Z,34.20
2017-09-18T14:07:42.918Z,34.90
2017-09-18T14:10:15.324Z,34.40
2017-09-18T14:12:47.778Z,33.60
2017-09-18T14:15:20.105Z,33.00
2017-09-18T14:17:52.562Z,32.50
2017-09-18T14:20:26.724Z,32.80
2017-09-18T14:22:59.217Z,33.10
2017-09-18T14:25:31.584Z,32.30
2017-09-18T14:28:03.927Z,32.90
2017-09-18T14:30:36.414Z,34.20
2017-09-18T14:33:08.868Z,34.40
2017-09-18T14:35:41.363Z,33.70
2017-09-18T14:38:14.398Z,34.00
2017-09-18T14:40:46.730Z,34.00
2017-09-18T14:43:19.721Z,34.50
2017-09-18T14:45:52.238Z,37.10
2017-09-18T14:48:24.484Z,37.30
2017-09-18T14:50:56.954Z,38.00
2017-09-18T14:53:29.370Z,37.90
2017-09-18T14:56:02.294Z,38.60
2017-09-18T14:58:37.646Z,38.50
2017-09-18T15:01:10.710Z,40.30
2017-09-18T15:03:43.135Z,39.80
2017-09-18T15:06:15.517Z,40.20
2017-09-18T15:08:47.917Z,41.80
2017-09-18T15:11:20.292Z,40.80
2017-09-18T15:13:52.655Z,40.30
2017-09-18T15:16:25.267Z,41.90
2017-09-18T15:18:58.066Z,41.10
2017-09-18T15:21:32.616Z,42.20
2017-09-18T15:24:08.518Z,41.70
2017-09-18T15:26:41.820Z,42.10
2017-09-18T15:29:16.922Z,43.70
2017-09-18T15:31:51.885Z,44.20
2017-09-18T15:34:24.115Z,44.40
2017-09-18T15:36:56.315Z,44.90
2017-09-18T15:39:30.364Z,45.10
2017-09-18T15:42:02.529Z,44.80
2017-09-18T15:44:34.704Z,45.40
2017-09-18T15:47:07.105Z,45.20
2017-09-18T15:49:40.256Z,46.60
2017-09-18T15:52:12.482Z,46.50
2017-09-18T15:54:45.583Z,46.10
2017-09-18T15:57:19.235Z,46.10
2017-09-18T15:59:53.068Z,46.20
2017-09-18T16:02:25.416Z,46.50
2017-09-18T16:04:57.906Z,47.40
2017-09-18T16:07:30.898Z,46.90
2017-09-18T16:10:03.305Z,47.50
2017-09-18T16:12:36.414Z,47.90
2017-09-18T16:15:08.930Z,47.90
2017-09-18T16:17:41.249Z,48.40
2017-09-18T16:20:13.669Z,47.90
2017-09-18T16:22:46.064Z,48.90
2017-09-18T16:25:18.418Z,48.80
2017-09-18T16:27:50.813Z,49.10
2017-09-18T16:30:23.052Z,49.20
2017-09-18T16:32:55.370Z,49.40
2017-09-18T16:35:27.507Z,49.20
2017-09-18T16:38:00.817Z,49.20
2017-09-18T16:40:33.266Z,49.20
2017-09-18T16:43:05.610Z,49.80
2017-09-18T16:45:38.473Z,50.20
2017-09-18T16:48:12.160Z,50.10
2017-09-18T16:50:44.779Z,51.10
2017-09-18T16:53:17.060Z,51.60
2017-09-18T16:55:49.298Z,52.10
2017-09-18T16:58:21.724Z,52.40
2017-09-18T17:00:54.015Z,53.00
2017-09-18T17:03:27.069Z,54.20
2017-09-18T17:05:59.276Z,54.10
2017-09-18T17:08:32.172Z,54.20
2017-09-18T17:11:04.638Z,54.30
2017-09-18T17:13:36.892Z,55.00
2017-09-18T17:16:09.097Z,55.40
2017-09-18T17:18:41.425Z,55.70
2017-09-18T17:21:13.764Z,56.20
2017-09-18T17:23:46.822Z,56.50
2017-09-18T17:26:19.174Z,56.50
2017-09-18T17:28:52.162Z,56.70
2017-09-18T17:31:24.575Z,56.70
2017-09-18T17:33:56.829Z,57.20
2017-09-18T17:36:30.045Z,57.20
2017-09-18T17:39:02.290Z,57.60
2017-09-18T17:41:35.265Z,57.40
2017-09-18T17:44:08.232Z,57.90
2017-09-18T17:46:41.525Z,58.20
2017-09-18T17:49:14.284Z,58.20
2017-09-18T17:51:47.067Z,58.50
2017-09-18T17:54:20.306Z,58.50
2017-09-18T17:56:52.808Z,58.90
2017-09-18T17:59:25.163Z,59.20
2017-09-18T18:01:58.177Z,59.10
2017-09-18T18:04:30.429Z,59.10
2017-09-18T18:07:02.898Z,59.10
2017-09-18T18:09:35.296Z,58.70
2017-09-18T18:12:07.768Z,59.30
2017-09-18T18:14:40.093Z,60.10
2017-09-18T18:17:13.004Z,60.40
2017-09-18T18:19:45.460Z,60.50
2017-09-18T18:22:18.908Z,60.90
2017-09-18T18:24:51.175Z,60.80
2017-09-18T18:27:24.333Z,61.50
2017-09-18T18:29:56.520Z,61.50
2017-09-18T18:32:28.907Z,63.10
2017-09-18T18:35:01.354Z,62.40
2017-09-18T18:37:33.641Z,62.70
2017-09-18T18:40:05.904Z,63.50
2017-09-18T18:42:38.421Z,64.00
2017-09-18T18:45:10.741Z,64.70
2017-09-18T18:47:43.020Z,65.40
2017-09-18T18:50:15.436Z,66.30
2017-09-18T18:52:47.945Z,66.20
2017-09-18T18:55:21.047Z,66.00
2017-09-18T18:57:53.213Z,66.00
2017-09-18T19:00:25.553Z,66.10
2017-09-18T19:02:58.721Z,65.80
2017-09-18T19:05:31.279Z,65.80
2017-09-18T19:08:03.581Z,65.30
2017-09-18T19:10:35.968Z,65.70
2017-09-18T19:13:08.414Z,66.20
2017-09-18T19:15:40.643Z,66.30
2017-09-18T19:18:13.151Z,66.50
2017-09-18T19:20:45.622Z,66.40
2017-09-18T19:23:18.265Z,66.40
2017-09-18T19:25:51.076Z,67.00
2017-09-18T19:28:23.470Z,67.50
2017-09-18T19:30:55.743Z,68.90
2017-09-18T19:33:28.098Z,69.80
2017-09-18T19:36:00.741Z,70.60
2017-09-18T19:38:33.241Z,70.90
2017-09-18T19:41:05.504Z,71.60
2017-09-18T19:43:37.982Z,72.40
2017-09-18T19:46:10.236Z,73.10
2017-09-18T19:48:42.636Z,74.10
2017-09-18T19:51:14.935Z,74.80
2017-09-18T19:53:47.477Z,75.30
2017-09-18T19:56:19.724Z,75.80
2017-09-18T19:58:52.222Z,76.80
2017-09-18T20:01:24.586Z,77.70
2017-09-18T20:03:56.830Z,79.20
2017-09-18T20:06:29.260Z,80.00
2017-09-18T20:09:01.793Z,80.70
2017-09-18T20:11:34.317Z,81.20
2017-09-18T20:14:06.640Z,81.00
2017-09-18T20:16:39.105Z,82.10
2017-09-18T20:19:11.796Z,82.90
2017-09-18T20:21:44.731Z,83.40
2017-09-18T20:24:17.574Z,83.40
2017-09-18T20:26:50.689Z,82.60
2017-09-18T20:29:22.962Z,82.70
2017-09-18T20:31:55.377Z,83.00
2017-09-18T20:34:27.944Z,83.90
2017-09-18T20:37:01.152Z,84.10
2017-09-18T20:39:33.394Z,84.10
2017-09-18T20:42:05.602Z,84.60
2017-09-18T20:44:37.902Z,85.40
2017-09-18T20:47:10.909Z,85.30
2017-09-18T20:49:43.231Z,85.30
2017-09-18T20:52:16.311Z,85.40
2017-09-18T20:54:49.429Z,84.30
2017-09-18T20:57:22.506Z,84.00
2017-09-18T20:59:54.989Z,84.00
2017-09-18T21:02:27.377Z,84.50
2017-09-18T21:05:00.056Z,85.90
2017-09-18T21:07:32.462Z,86.80
2017-09-18T21:10:04.863Z,87.90
2017-09-18T21:12:37.584Z,87.60
2017-09-18T21:15:10.402Z,87.90
2017-09-18T21:17:43.150Z,88.10
2017-09-18T21:20:15.513Z,89.00
2017-09-18T21:22:47.785Z,90.00
2017-09-18T21:25:19.997Z,90.90
2017-09-18T21:27:52.535Z,91.60
2017-09-18T21:30:25.513Z,92.10
2017-09-18T21:32:57.810Z,92.10
2017-09-18T21:35:30.040Z,92.30
2017-09-18T21:38:02.424Z,93.20
2017-09-18T21:40:35.337Z,93.70
2017-09-18T21:43:08.396Z,93.80
2017-09-18T21:45:40.802Z,93.90
2017-09-18T21:48:13.528Z,94.50
2017-09-18T21:50:46.041Z,95.00
2017-09-18T21:53:18.620Z,95.50
2017-09-18T21:55:51.579Z,95.60
2017-09-18T21:58:24.334Z,96.20
2017-09-18T22:00:57.046Z,97.10
2017-09-18T22:03:29.297Z,97.20
2017-09-18T22:06:01.622Z,97.40
2017-09-18T22:08:34.718Z,96.40
2017-09-18T22:11:07.017Z,96.60
2017-09-18T22:13:40.004Z,95.90
2017-09-18T22:16:12.266Z,96.00
2017-09-18T22:18:44.577Z,96.60
2017-09-18T22:21:16.781Z,97.30
2017-09-18T22:23:48.939Z,97.70
2017-09-18T22:26:22.198Z,99.20
2017-09-18T22:28:55.218Z,99.00
2017-09-18T22:31:27.520Z,99.00
2017-09-18T22:33:59.821Z,98.80
2017-09-18T22:36:32.127Z,99.20
2017-09-18T22:39:04.439Z,99.70
2017-09-18T22:41:37.398Z,99.70
2017-09-18T22:44:09.542Z,99.80
2017-09-18T22:46:41.959Z,99.10
2017-09-18T22:49:14.313Z,99.00
2017-09-18T22:51:46.693Z,99.00
2017-09-18T22:54:19.001Z,99.70
2017-09-18T22:56:51.299Z,99.90
2017-09-18T22:59:23.509Z,99.90
2017-09-18T23:01:56.186Z,99.90
2017-09-18T23:04:28.638Z,99.20
2017-09-18T23:07:00.894Z,96.60
2017-09-18T23:09:33.209Z,95.20
2017-09-18T23:12:05.668Z,94.50
2017-09-18T23:14:38.086Z,96.60
2017-09-18T23:17:10.447Z,98.00
2017-09-18T23:19:42.716Z,98.80
2017-09-18T23:22:15.087Z,99.40
2017-09-18T23:24:48.249Z,99.90
2017-09-18T23:27:20.527Z,99.90
2017-09-18T23:29:52.771Z,99.90
2017-09-18T23:32:25.698Z,99.90
2017-09-18T23:34:57.943Z,99.90
2017-09-18T23:37:31.080Z,99.90
2017-09-18T23:40:03.358Z,99.90
2017-09-18T23:42:35.726Z,99.90
2017-09-18T23:45:08.135Z,99.90
2017-09-18T23:47:40.444Z,99.90
2017-09-18T23:50:12.914Z,99.90
2017-09-18T23:52:45.161Z,99.90
2017-09-18T23:55:17.622Z,99.90
2017-09-18T23:57:49.983Z,99.90
