createdAt,value
2023-01-01T00:01:21.931Z,99896.50
2023-01-01T00:03:50.348Z,99896.31
2023-01-01T00:06:17.094Z,99902.59
2023-01-01T00:08:43.760Z,99908.69
2023-01-01T00:11:11.159Z,99891.59
2023-01-01T00:13:39.046Z,99913.78
2023-01-01T00:16:06.893Z,99919.06
2023-01-01T00:18:34.265Z,99929.47
2023-01-01T00:21:02.870Z,99923.56
2023-01-01T00:23:29.582Z,99929.03
2023-01-01T00:25:56.247Z,99940.22
2023-01-01T00:28:22.923Z,99937.41
2023-01-01T00:30:49.696Z,99939.44
2023-01-01T00:33:16.356Z,99936.56
2023-01-01T00:35:43.063Z,99934.75
2023-01-01T00:38:09.736Z,99927.22
2023-01-01T00:40:36.389Z,99927.59
2023-01-01T00:43:03.228Z,99923.53
2023-01-01T00:45:29.877Z,99942.03
2023-01-01T00:47:56.553Z,99943.06
2023-01-01T00:50:23.331Z,99944.88
2023-01-01T00:52:50.280Z,99949.34
2023-01-01T00:55:17.427Z,99955.03
2023-01-01T00:57:44.181Z,99948.31
2023-01-01T01:00:11.748Z,99945.25
2023-01-01T01:02:38.800Z,99956.41
2023-01-01T01:05:06.234Z,99954.53
2023-01-01T01:07:36.866Z,99963.25
2023-01-01T01:10:03.880Z,99960.34
2023-01-01T01:12:30.574Z,99966.88
2023-01-01T01:14:57.289Z,99965.03
2023-01-01T01:17:23.981Z,99983.72
2023-01-01T01:19:50.847Z,99980.44
2023-01-01T01:22:20.514Z,99983.31
2023-01-01T01:24:51.086Z,99996.53
2023-01-01T01:27:17.777Z,99996.53
2023-01-01T01:29:44.491Z,99988.78
2023-01-01T01:32:11.893Z,100009.28
2023-01-01T01:34:38.583Z,100015.78
2023-01-01T01:37:05.284Z,100012.31
2023-01-01T01:39:32.082Z,100010.69
2023-01-01T01:41:58.741Z,100020.84
2023-01-01T01:44:35.367Z,100028.75
2023-01-01T01:47:03.276Z,100028.94
2023-01-01T01:49:32.366Z,100026.50
2023-01-01T01:52:00.619Z,100041.53
2023-01-01T01:54:28.181Z,100043.38
2023-01-01T01:56:57.615Z,100041.72
2023-01-01T01:59:27.229Z,100047.84
2023-01-01T02:01:54.171Z,100048.19
2023-01-01T02:04:21.287Z,100059.16
2023-01-01T02:07:31.159Z,100060.16
2023-01-01T02:09:58.574Z,100066.44
2023-01-01T02:12:26.551Z,100076.81
2023-01-01T02:14:53.307Z,100068.28
2023-01-01T02:17:29.412Z,100083.13
2023-01-01T02:20:01.707Z,100078.22
2023-01-01T02:22:38.989Z,100088.78
2023-01-01T02:25:15.406Z,100089.19
2023-01-01T02:27:50.707Z,100101.34
2023-01-01T02:30:18.235Z,100101.34
2023-01-01T02:32:47.662Z,100110.09
2023-01-01T02:35:25.520Z,100110.50
2023-01-01T02:37:55.362Z,100119.81
2023-01-01T02:40:23.465Z,100121.63
2023-01-01T02:42:51.354Z,100126.25
2023-01-01T02:45:17.988Z,100119.16
2023-01-01T02:47:44.757Z,100120.81
2023-01-01T02:50:14.644Z,100135.84
2023-01-01T02:52:44.523Z,100119.16
2023-01-01T02:55:20.558Z,100143.94
2023-01-01T02:57:52.064Z,100146.97
2023-01-01T03:00:19.929Z,100146.31
2023-01-01T03:02:56.900Z,100148.13
2023-01-01T03:05:24.809Z,100143.84
2023-01-01T03:07:51.717Z,100140.56
2023-01-01T03:10:21.422Z,100153.94
2023-01-01T03:12:54.875Z,100151.31
2023-01-01T03:15:22.775Z,100147.84
2023-01-01T03:17:59.453Z,100155.97
2023-01-01T03:20:28.542Z,100153.34
2023-01-01T03:22:56.376Z,100151.88
2023-01-01T03:25:25.443Z,100168.09
2023-01-01T03:27:56.826Z,100167.44
2023-01-01T03:30:23.841Z,100166.44
2023-01-01T03:33:00.855Z,100163.63
2023-01-01T03:35:30.844Z,100169.72
2023-01-01T03:37:59.804Z,100161.81
2023-01-01T03:40:27.762Z,100168.09
2023-01-01T03:42:57.043Z,100159.53
2023-01-01T03:45:27.528Z,100171.28
2023-01-01T03:47:55.033Z,100178.38
2023-01-01T03:50:25.880Z,100178.75
2023-01-01T03:53:02.634Z,100170.81
2023-01-01T03:55:30.475Z,100186.88
2023-01-01T03:58:02.043Z,100196.59
2023-01-01T04:00:33.529Z,100202.88
2023-01-01T04:03:01.449Z,100197.78
2023-01-01T04:05:29.686Z,100214.28
2023-01-01T04:07:56.788Z,100214.44
2023-01-01T04:10:24.874Z,100213.16
2023-01-01T04:12:53.436Z,100217.81
2023-01-01T04:15:21.884Z,100218.34
2023-01-01T04:17:48.562Z,100215.88
2023-01-01T04:20:15.733Z,100222.00
2023-01-01T04:22:42.582Z,100232.75
2023-01-01T04:25:10.305Z,100228.63
2023-01-01T04:27:37.499Z,100233.09
2023-01-01T04:30:06.646Z,100237.22
2023-01-01T04:32:33.329Z,100241.50
2023-01-01T04:35:00.412Z,100241.84
2023-01-01T04:37:27.398Z,100248.75
2023-01-01T04:39:54.057Z,100242.66
2023-01-01T04:42:20.803Z,100246.13
2023-01-01T04:44:47.495Z,100249.75
2023-01-01T04:47:14.240Z,100248.47
2023-01-01T04:49:40.859Z,100252.94
2023-01-01T04:52:07.620Z,100252.50
2023-01-01T04:54:34.288Z,100250.84
2023-01-01T04:57:01.092Z,100248.38
2023-01-01T04:59:29.169Z,100260.13
2023-01-01T05:01:55.935Z,100266.03
2023-01-01T05:04:22.877Z,100266.22
2023-01-01T05:06:49.528Z,100265.75
2023-01-01T05:09:16.489Z,100266.78
2023-01-01T05:11:43.124Z,100270.41
2023-01-01T05:14:09.836Z,100275.84
2023-01-01T05:16:38.069Z,100263.47
2023-01-01T05:19:05.203Z,100272.38
2023-01-01T05:21:33.259Z,100277.03
2023-01-01T05:24:01.188Z,100275.19
2023-01-01T05:26:29.297Z,100277.66
2023-01-01T05:28:56.654Z,100292.50
2023-01-01T05:31:25.171Z,100285.25
2023-01-01T05:33:52.860Z,100275.31
2023-01-01T05:36:21.252Z,100284.69
2023-01-01T05:38:48.628Z,100292.91
2023-01-01T05:41:16.151Z,100299.00
2023-01-01T05:43:43.369Z,100312.66
2023-01-01T05:46:15.241Z,100299.63
2023-01-01T05:48:42.127Z,100298.25
2023-01-01T05:51:10.390Z,100296.44
2023-01-01T05:53:37.186Z,100300.72
2023-01-01T05:56:04.491Z,100303.38
2023-01-01T05:58:32.062Z,100296.44
2023-01-01T06:01:05.650Z,100305.34
2023-01-01T06:03:32.299Z,100310.84
2023-01-01T06:06:02.899Z,100317.75
2023-01-01T06:08:29.604Z,100323.22
2023-01-01T06:11:05.555Z,100336.88
2023-01-01T06:13:32.222Z,100342.81
2023-01-01T06:15:59.921Z,100334.22
2023-01-01T06:18:29.056Z,100332.25
2023-01-01T06:20:55.705Z,100339.97
2023-01-01T06:23:22.373Z,100334.88
2023-01-01T06:25:49.046Z,100339.50
2023-01-01T06:28:15.700Z,100352.09
2023-01-01T06:30:43.674Z,100353.91
2023-01-01T06:33:10.330Z,100351.25
2023-01-01T06:35:36.995Z,100357.53
2023-01-01T06:38:03.621Z,100364.47
2023-01-01T06:40:30.248Z,100357.53
2023-01-01T06:42:56.934Z,100356.72
2023-01-01T06:45:23.650Z,100361.53
2023-01-01T06:47:50.249Z,100369.78
2023-01-01T06:50:16.923Z,100388.63
2023-01-01T06:52:43.617Z,100388.78
2023-01-01T06:55:10.338Z,100390.59
2023-01-01T06:57:36.982Z,100393.25
2023-01-01T07:00:03.855Z,100404.16
2023-01-01T07:02:30.660Z,100415.34
2023-01-01T07:04:57.437Z,100416.84
2023-01-01T07:07:24.276Z,100413.53
2023-01-01T07:09:50.945Z,100420.63
2023-01-01T07:12:17.628Z,100428.75
2023-01-01T07:14:44.295Z,100442.75
2023-01-01T07:17:10.912Z,100438.47
2023-01-01T07:19:37.678Z,100436.16
2023-01-01T07:22:04.366Z,100428.44
2023-01-01T07:24:31.009Z,100439.00
2023-01-01T07:26:57.707Z,100432.44
2023-01-01T07:29:24.320Z,100438.69
2023-01-01T07:31:51.091Z,100422.88
2023-01-01T07:34:19.949Z,100431.63
2023-01-01T07:36:46.661Z,100437.88
2023-01-01T07:39:13.339Z,100442.69
2023-01-01T07:41:39.958Z,100441.22
2023-01-01T07:44:06.790Z,100443.84
2023-01-01T07:46:35.129Z,100435.94
2023-01-01T07:49:02.354Z,100437.91
2023-01-01T07:51:29.045Z,100440.38
2023-01-01T07:53:58.236Z,100436.09
2023-01-01T07:56:29.098Z,100453.41
2023-01-01T07:58:55.726Z,100448.13
2023-01-01T08:01:22.435Z,100453.25
2023-01-01T08:03:53.002Z,100463.59
2023-01-01T08:06:19.683Z,100474.16
2023-01-01T08:08:46.366Z,100475.16
2023-01-01T08:11:13.095Z,100474.16
2023-01-01T08:13:39.735Z,100480.09
2023-01-01T08:16:06.868Z,100475.81
2023-01-01T08:18:33.600Z,100482.56
2023-01-01T08:21:00.307Z,100475.13
2023-01-01T08:23:26.979Z,100481.03
2023-01-01T08:25:53.589Z,100484.16
2023-01-01T08:28:20.303Z,100489.09
2023-01-01T08:30:47.037Z,100492.72
2023-01-01T08:33:13.665Z,100490.56
2023-01-01T08:35:41.874Z,100490.22
2023-01-01T08:38:11.078Z,100499.78
2023-01-01T08:40:37.908Z,100503.56
2023-01-01T08:43:04.709Z,100499.31
2023-01-01T08:45:31.366Z,100499.94
2023-01-01T08:47:58.083Z,100503.41
2023-01-01T08:50:24.773Z,100504.06
2023-01-01T08:52:51.427Z,100505.06
2023-01-01T08:55:18.194Z,100501.59
2023-01-01T08:57:44.825Z,100499.94
2023-01-01T09:00:13.885Z,100499.94
2023-01-01T09:02:40.685Z,100504.22
2023-01-01T09:05:07.974Z,100507.84
2023-01-01T09:07:34.620Z,100514.63
2023-01-01T09:10:01.286Z,100503.88
2023-01-01T09:12:27.967Z,100509.16
2023-01-01T09:14:54.585Z,100515.09
2023-01-01T09:17:21.267Z,100511.91
2023-01-01T09:19:48.017Z,100512.06
2023-01-01T09:22:14.684Z,100515.16
2023-01-01T09:24:41.267Z,100520.06
2023-01-01T09:27:07.921Z,100525.03
2023-01-01T09:29:34.673Z,100533.13
2023-01-01T09:32:01.494Z,100526.69
2023-01-01T09:34:28.398Z,100547.81
2023-01-01T09:36:55.261Z,100546.28
2023-01-01T09:39:22.196Z,100551.38
2023-01-01T09:41:52.415Z,100550.03
2023-01-01T09:44:20.585Z,100555.78
2023-01-01T09:46:47.946Z,100574.28
2023-01-01T09:49:18.520Z,100575.28
2023-01-01T09:51:52.441Z,100581.38
2023-01-01T09:54:33.712Z,100583.03
2023-01-01T09:57:02.177Z,100583.13
2023-01-01T09:59:29.055Z,100590.75
2023-01-01T10:02:01.534Z,100584.66
2023-01-01T10:04:29.741Z,100585.47
2023-01-01T10:07:07.142Z,100596.50
2023-01-01T10:09:42.687Z,100592.88
2023-01-01T10:12:21.584Z,100597.31
2023-01-01T10:14:56.480Z,100596.97
2023-01-01T10:17:32.091Z,100602.91
2023-01-01T10:20:01.399Z,100600.09
2023-01-01T10:22:32.919Z,100597.09
2023-01-01T10:25:03.454Z,100593.28
2023-01-01T10:27:34.486Z,100599.03
2023-01-01T10:30:04.669Z,100597.16
2023-01-01T10:32:34.599Z,100599.25
2023-01-01T10:35:02.967Z,100590.50
2023-01-01T10:37:33.871Z,100594.63
2023-01-01T10:40:03.556Z,100585.03
2023-01-01T10:42:30.320Z,100588.34
2023-01-01T10:44:58.015Z,100582.06
2023-01-01T10:47:29.232Z,100585.34
2023-01-01T10:49:56.880Z,100591.00
2023-01-01T10:52:26.511Z,100587.34
2023-01-01T10:54:53.504Z,100588.50
2023-01-01T10:57:30.321Z,100582.84
2023-01-01T11:00:09.860Z,100591.81
2023-01-01T11:02:37.630Z,100582.69
2023-01-01T11:05:19.245Z,100586.00
2023-01-01T11:07:48.280Z,100580.50
2023-01-01T11:10:25.817Z,100584.81
2023-01-01T11:13:10.088Z,100594.22
2023-01-01T11:15:39.444Z,100580.44
2023-01-01T11:18:07.466Z,100586.38
2023-01-01T11:20:34.701Z,100576.63
2023-01-01T11:23:17.210Z,100575.28
2023-01-01T11:25:57.075Z,100562.50
2023-01-01T11:28:24.911Z,100561.50
2023-01-01T11:31:00.344Z,100555.19
2023-01-01T11:33:27.953Z,100557.84
2023-01-01T11:35:55.773Z,100560.31
2023-01-01T11:38:29.485Z,100559.78
2023-01-01T11:41:01.714Z,100561.69
2023-01-01T11:43:29.361Z,100562.97
2023-01-01T11:45:58.422Z,100564.63
2023-01-01T11:48:28.411Z,100559.34
2023-01-01T11:50:55.599Z,100559.34
2023-01-01T11:53:22.681Z,100560.16
2023-01-01T11:55:53.062Z,100552.22
2023-01-01T11:58:23.690Z,100547.94
2023-01-01T12:00:52.832Z,100555.88
2023-01-01T12:03:32.901Z,100556.41
2023-01-01T12:06:12.390Z,100563.34
2023-01-01T12:08:42.894Z,100554.59
2023-01-01T12:11:10.027Z,100558.22
2023-01-01T12:13:44.672Z,100563.53
2023-01-01T12:16:15.957Z,100559.34
2023-01-01T12:18:47.962Z,100561.00
2023-01-01T12:21:18.891Z,100556.97
2023-01-01T12:23:45.868Z,100555.81
2023-01-01T12:26:22.753Z,100555.59
2023-01-01T12:28:59.204Z,100561.53
2023-01-01T12:31:29.448Z,100557.91
2023-01-01T12:33:57.485Z,100563.19
2023-01-01T12:36:34.589Z,100554.22
2023-01-01T12:39:06.840Z,100548.13
2023-01-01T12:41:42.104Z,100548.31
2023-01-01T12:44:20.908Z,100551.94
2023-01-01T12:46:49.619Z,100547.31
2023-01-01T12:49:23.789Z,100542.19
2023-01-01T12:51:50.901Z,100547.31
2023-01-01T12:54:28.045Z,100547.94
2023-01-01T12:57:04.920Z,100549.13
2023-01-01T12:59:36.606Z,100550.97
2023-01-01T13:02:12.550Z,100548.94
2023-01-01T13:04:40.616Z,100554.06
2023-01-01T13:07:09.858Z,100551.41
2023-01-01T13:09:39.783Z,100553.69
2023-01-01T13:12:09.941Z,100548.03
2023-01-01T13:14:39.457Z,100555.97
2023-01-01T13:17:17.590Z,100542.09
2023-01-01T13:19:44.591Z,100541.91
2023-01-01T13:22:20.601Z,100540.28
2023-01-01T13:24:56.740Z,100532.53
2023-01-01T13:27:33.061Z,100533.72
2023-01-01T13:29:59.944Z,100537.56
2023-01-01T13:32:26.829Z,100535.69
2023-01-01T13:35:03.646Z,100539.38
2023-01-01T13:37:31.374Z,100541.75
2023-01-01T13:39:58.429Z,100541.91
2023-01-01T13:42:34.610Z,100529.69
2023-01-01T13:45:01.632Z,100533.34
2023-01-01T13:47:34.494Z,100532.88
2023-01-01T13:50:12.465Z,100523.13
2023-01-01T13:52:48.475Z,100520.66
2023-01-01T13:55:24.661Z,100514.38
2023-01-01T13:57:52.751Z,100513.19
2023-01-01T14:00:20.370Z,100508.34
2023-01-01T14:02:50.327Z,100508.81
2023-01-01T14:05:22.652Z,100514.47
2023-01-01T14:07:52.862Z,100507.53
2023-01-01T14:10:21.258Z,100507.53
2023-01-01T14:12:48.957Z,100510.34
2023-01-01T14:15:16.763Z,100513.81
2023-01-01T14:17:44.600Z,100514.63
2023-01-01T14:20:15.442Z,100509.19
2023-01-01T14:22:43.851Z,100500.41
2023-01-01T14:25:15.142Z,100496.78
2023-01-01T14:27:43.468Z,100485.38
2023-01-01T14:30:19.629Z,100491.47
2023-01-01T14:32:46.531Z,100490.66
2023-01-01T14:35:17.382Z,100480.44
2023-01-01T14:37:44.741Z,100488.56
2023-01-01T14:40:26.995Z,100485.91
2023-01-01T14:42:56.498Z,100487.09
2023-01-01T14:45:23.660Z,100487.75
2023-01-01T14:47:52.736Z,100486.09
2023-01-01T14:50:24.418Z,100476.69
2023-01-01T14:52:53.391Z,100480.38
2023-01-01T14:55:20.744Z,100474.03
2023-01-01T14:57:49.539Z,100471.78
2023-01-01T15:00:25.703Z,100471.78
2023-01-01T15:02:52.817Z,100472.59
2023-01-01T15:05:23.103Z,100471.94
2023-01-01T15:07:58.233Z,100478.25
2023-01-01T15:10:27.470Z,100482.25
2023-01-01T15:12:54.964Z,100488.38
2023-01-01T15:15:31.450Z,100478.63
2023-01-01T15:17:58.201Z,100471.69
2023-01-01T15:20:25.063Z,100464.94
2023-01-01T15:22:53.072Z,100475.88
2023-01-01T15:25:20.216Z,100480.53
2023-01-01T15:27:49.713Z,100480.72
2023-01-01T15:30:25.084Z,100497.94
2023-01-01T15:32:52.580Z,100494.66
2023-01-01T15:35:24.887Z,100493.19
2023-01-01T15:38:00.146Z,100480.31
2023-01-01T15:40:29.541Z,100471.78
2023-01-01T15:42:57.615Z,100477.88
2023-01-01T15:45:25.828Z,100477.69
2023-01-01T15:47:53.931Z,100474.25
2023-01-01T15:50:25.240Z,100483.16
2023-01-01T15:52:56.102Z,100483.50
2023-01-01T15:55:26.171Z,100476.63
2023-01-01T15:57:53.109Z,100475.59
2023-01-01T16:00:22.020Z,100472.13
2023-01-01T16:02:50.437Z,100470.69
2023-01-01T16:05:19.471Z,100464.56
2023-01-01T16:07:46.278Z,100460.28
2023-01-01T16:10:15.627Z,100454.38
2023-01-01T16:12:42.678Z,100455.53
2023-01-01T16:15:15.049Z,100453.72
2023-01-01T16:17:42.017Z,100456.19
2023-01-01T16:20:14.186Z,100461.81
2023-01-01T16:22:41.082Z,100454.09
2023-01-01T16:25:17.717Z,100455.09
2023-01-01T16:27:44.587Z,100447.16
2023-01-01T16:30:12.113Z,100449.13
2023-01-01T16:32:39.027Z,100454.25
2023-01-01T16:35:11.689Z,100449.69
2023-01-01T16:37:38.778Z,100453.69
2023-01-01T16:40:06.823Z,100448.59
2023-01-01T16:42:33.698Z,100438.22
2023-01-01T16:45:00.575Z,100441.66
2023-01-01T16:47:27.347Z,100432.94
2023-01-01T16:49:54.214Z,100442.19
2023-01-01T16:52:21.105Z,100436.06
2023-01-01T16:54:48.457Z,100451.94
2023-01-01T16:57:15.405Z,100447.47
2023-01-01T16:59:42.195Z,100447.97
2023-01-01T17:02:10.764Z,100439.22
2023-01-01T17:04:37.504Z,100446.66
2023-01-01T17:07:04.305Z,100441.91
2023-01-01T17:09:31.226Z,100443.09
2023-01-01T17:11:58.024Z,100431.06
2023-01-01T17:14:24.868Z,100421.69
2023-01-01T17:16:55.791Z,100425.50
2023-01-01T17:19:22.759Z,100422.84
2023-01-01T17:21:50.080Z,100427.13
2023-01-01T17:24:18.862Z,100431.59
2023-01-01T17:26:46.049Z,100436.88
2023-01-01T17:29:12.904Z,100432.41
2023-01-01T17:31:39.819Z,100440.19
2023-01-01T17:34:06.912Z,100447.09
2023-01-01T17:36:34.191Z,100449.75
2023-01-01T17:39:01.069Z,100438.34
2023-01-01T17:41:27.876Z,100449.25
2023-01-01T17:43:54.674Z,100447.78
2023-01-01T17:46:23.410Z,100449.44
2023-01-01T17:48:50.665Z,100452.06
2023-01-01T17:51:18.452Z,100444.16
2023-01-01T17:56:14.863Z,100460.75
2023-01-01T17:58:42.250Z,100463.63
2023-01-01T18:01:18.784Z,100466.34
2023-01-01T18:03:45.719Z,100478.28
2023-01-01T18:06:12.666Z,100463.88
2023-01-01T18:08:39.521Z,100469.19
2023-01-01T18:11:06.506Z,100463.59
2023-01-01T18:13:33.358Z,100465.13
2023-01-01T18:16:01.426Z,100456.91
2023-01-01T18:18:31.159Z,100468.97
2023-01-01T18:21:01.895Z,100464.88
2023-01-01T18:23:32.131Z,100469.84
2023-01-01T18:26:01.154Z,100459.66
2023-01-01T18:28:28.147Z,100462.78
2023-01-01T18:30:54.967Z,100471.19
2023-01-01T18:33:21.747Z,100477.97
2023-01-01T18:35:48.769Z,100483.13
2023-01-01T18:38:16.090Z,100479.81
2023-01-01T18:40:48.012Z,100469.44
2023-01-01T18:43:20.754Z,100468.81
2023-01-01T18:45:47.403Z,100476.25
2023-01-01T18:48:15.810Z,100465.03
2023-01-01T18:50:42.432Z,100468.50
2023-01-01T18:53:09.052Z,100471.97
2023-01-01T18:55:36.827Z,100474.59
2023-01-01T18:58:16.460Z,100481.69
2023-01-01T19:00:43.169Z,100478.22
2023-01-01T19:03:14.843Z,100470.66
2023-01-01T19:05:41.563Z,100464.56
2023-01-01T19:08:08.178Z,100460.44
2023-01-01T19:10:41.114Z,100460.75
2023-01-01T19:13:15.301Z,100450.38
2023-01-01T19:15:44.442Z,100461.91
2023-01-01T19:18:31.380Z,100464.06
2023-01-01T19:20:57.999Z,100463.41
2023-01-01T19:23:24.847Z,100459.09
2023-01-01T19:25:52.164Z,100462.75
2023-01-01T19:28:18.769Z,100449.91
2023-01-01T19:30:45.845Z,100453.72
2023-01-01T19:33:12.897Z,100453.72
2023-01-01T19:35:39.720Z,100451.72
2023-01-01T19:38:06.353Z,100444.31
2023-01-01T19:40:33.069Z,100446.47
2023-01-01T19:42:59.992Z,100458.16
2023-01-01T19:45:26.675Z,100452.09
2023-01-01T19:47:53.361Z,100440.88
2023-01-01T19:50:21.419Z,100432.81
2023-01-01T19:52:48.449Z,100438.09
2023-01-01T19:55:15.112Z,100446.81
2023-01-01T19:57:41.706Z,100441.88
2023-01-01T20:00:08.649Z,100440.41
2023-01-01T20:02:46.951Z,100440.56
2023-01-01T20:05:14.452Z,100438.91
2023-01-01T20:07:41.150Z,100427.06
2023-01-01T20:10:08.069Z,100419.34
2023-01-01T20:12:34.692Z,100422.78
2023-01-01T20:15:01.292Z,100421.16
2023-01-01T20:17:27.953Z,100431.69
2023-01-01T20:19:54.989Z,100439.41
2023-01-01T20:22:22.225Z,100450.31
2023-01-01T20:24:48.839Z,100453.09
2023-01-01T20:27:23.459Z,100450.63
2023-01-01T20:29:50.976Z,100450.63
2023-01-01T20:32:17.651Z,100452.44
2023-01-01T20:34:44.644Z,100455.06
2023-01-01T20:37:29.837Z,100456.38
2023-01-01T20:39:56.575Z,100451.63
2023-01-01T20:42:23.432Z,100449.34
2023-01-01T20:44:50.096Z,100449.50
2023-01-01T20:47:16.831Z,100437.97
2023-01-01T20:49:43.586Z,100428.59
2023-01-01T20:52:10.291Z,100438.47
2023-01-01T20:54:37.060Z,100443.91
2023-01-01T20:57:03.699Z,100443.41
2023-01-01T20:59:36.838Z,100444.41
2023-01-01T21:02:08.361Z,100440.28
2023-01-01T21:04:39.208Z,100433.38
2023-01-01T21:07:07.649Z,100429.09
2023-01-01T21:09:34.317Z,100427.59
2023-01-01T21:12:02.173Z,100429.91
2023-01-01T21:14:29.246Z,100433.38
2023-01-01T21:16:55.956Z,100431.22
2023-01-01T21:19:26.720Z,100419.41
2023-01-01T21:21:55.991Z,100419.22
2023-01-01T21:24:25.092Z,100426.47
2023-01-01T21:26:53.733Z,100429.25
2023-01-01T21:29:21.489Z,100431.88
2023-01-01T21:31:51.258Z,100434.53
2023-01-01T21:34:24.072Z,100434.88
2023-01-01T21:36:51.152Z,100430.25
2023-01-01T21:39:22.051Z,100430.56
2023-01-01T21:41:48.732Z,100438.81
2023-01-01T21:44:15.830Z,100434.22
2023-01-01T21:46:47.252Z,100429.59
2023-01-01T21:49:28.265Z,100423.84
2023-01-01T21:51:56.981Z,100419.56
2023-01-01T21:54:30.701Z,100439.78
2023-01-01T21:56:58.865Z,100432.41
2023-01-01T21:59:28.387Z,100435.81
2023-01-01T22:01:55.297Z,100436.66
2023-01-01T22:04:22.979Z,100448.00
2023-01-01T22:07:30.838Z,100440.59
2023-01-01T22:09:56.021Z,100441.44
2023-01-01T22:12:30.146Z,100428.44
2023-01-01T22:14:58.314Z,100420.38
2023-01-01T22:17:25.170Z,100424.50
2023-01-01T22:19:53.014Z,100430.41
2023-01-01T22:22:21.556Z,100434.53
2023-01-01T22:24:58.982Z,100444.88
2023-01-01T22:27:27.833Z,100431.56
2023-01-01T22:29:55.580Z,100428.25
2023-01-01T22:32:28.174Z,100422.34
2023-01-01T22:35:13.543Z,100431.56
2023-01-01T22:37:41.249Z,100429.91
2023-01-01T22:40:16.947Z,100432.41
2023-01-01T22:42:49.853Z,100440.09
2023-01-01T22:45:17.172Z,100442.75
2023-01-01T22:47:46.750Z,100432.22
2023-01-01T22:50:21.605Z,100437.66
2023-01-01T22:52:48.355Z,100468.56
2023-01-01T22:55:15.324Z,100479.09
2023-01-01T22:57:42.005Z,100483.06
2023-01-01T23:00:09.452Z,100484.84
2023-01-01T23:02:46.130Z,100477.78
2023-01-01T23:05:12.808Z,100481.06
2023-01-01T23:07:42.135Z,100451.13
2023-01-01T23:10:10.401Z,100449.31
2023-01-01T23:12:37.101Z,100473.34
2023-01-01T23:15:22.735Z,100488.63
2023-01-01T23:17:49.361Z,100466.25
2023-01-01T23:20:16.009Z,100459.34
2023-01-01T23:22:45.987Z,100472.00
2023-01-01T23:25:15.180Z,100468.56
2023-01-01T23:27:42.462Z,100457.38
2023-01-01T23:30:09.273Z,100456.56
2023-01-01T23:32:45.520Z,100462.94
2023-01-01T23:35:12.326Z,100453.25
2023-01-01T23:37:39.309Z,100463.28
2023-01-01T23:40:06.437Z,100470.50
2023-01-01T23:42:36.737Z,100490.72
2023-01-01T23:45:03.594Z,100472.66
2023-01-01T23:47:30.207Z,100470.66
2023-01-01T23:49:56.945Z,100474.78
2023-01-01T23:52:23.699Z,100480.72
2023-01-01T23:54:50.339Z,100473.81
2023-01-01T23:57:17.001Z,100481.19
2023-01-01T23:59:43.661Z,100483.16
