createdAt,value
2018-12-03T00:00:29.982Z,12.10
2018-12-03T00:01:38.664Z,12.00
2018-12-03T00:02:42.258Z,12.10
2018-12-03T00:03:45.585Z,12.10
2018-12-03T00:04:48.961Z,12.10
2018-12-03T00:05:52.314Z,12.10
2018-12-03T00:06:55.722Z,12.10
2018-12-03T00:07:59.061Z,12.10
2018-12-03T00:09:02.684Z,12.20
2018-12-03T00:10:07.487Z,12.20
2018-12-03T00:11:10.825Z,12.20
2018-12-03T00:12:14.161Z,12.20
2018-12-03T00:13:17.503Z,12.20
2018-12-03T00:14:20.868Z,12.20
2018-12-03T00:15:24.221Z,12.20
2018-12-03T00:16:27.577Z,12.20
2018-12-03T00:17:30.906Z,12.20
2018-12-03T00:18:34.231Z,12.20
2018-12-03T00:19:37.555Z,12.20
2018-12-03T00:20:40.924Z,12.30
2018-12-03T00:21:44.260Z,12.20
2018-12-03T00:22:47.590Z,12.20
2018-12-03T00:23:50.918Z,12.20
2018-12-03T00:24:54.304Z,12.20
2018-12-03T00:25:57.671Z,12.30
2018-12-03T00:27:00.998Z,12.20
2018-12-03T00:28:04.337Z,12.20
2018-12-03T00:29:07.705Z,12.20
2018-12-03T00:30:11.061Z,12.20
2018-12-03T00:31:14.386Z,12.20
2018-12-03T00:32:17.713Z,12.20
2018-12-03T00:33:21.042Z,12.20
2018-12-03T00:34:24.388Z,12.20
2018-12-03T00:35:27.725Z,12.30
2018-12-03T00:36:31.090Z,12.20
2018-12-03T00:37:34.422Z,12.20
2018-12-03T00:38:37.755Z,12.20
2018-12-03T00:39:41.087Z,12.20
2018-12-03T00:40:44.434Z,12.20
2018-12-03T00:41:47.847Z,12.10
2018-12-03T00:42:51.174Z,12.10
2018-12-03T00:43:54.490Z,12.10
2018-12-03T00:44:57.845Z,12.10
2018-12-03T00:46:01.169Z,12.10
2018-12-03T00:47:04.558Z,12.10
2018-12-03T00:48:07.902Z,12.20
2018-12-03T00:49:11.293Z,12.20
2018-12-03T00:50:14.640Z,12.20
2018-12-03T00:51:18.009Z,12.20
2018-12-03T00:52:21.369Z,12.20
2018-12-03T00:53:24.694Z,12.20
2018-12-03T00:54:28.069Z,12.30
2018-12-03T00:55:31.430Z,12.20
2018-12-03T00:56:34.783Z,12.20
2018-12-03T00:57:38.137Z,12.20
2018-12-03T00:58:41.457Z,12.20
2018-12-03T00:59:44.793Z,12.20
2018-12-03T01:00:48.122Z,12.20
2018-12-03T01:01:51.469Z,12.20
2018-12-03T01:02:54.833Z,12.20
2018-12-03T01:03:58.205Z,12.20
2018-12-03T01:05:01.538Z,12.20
2018-12-03T01:06:05.725Z,12.20
2018-12-03T01:07:09.116Z,12.20
2018-12-03T01:08:12.510Z,12.20
2018-12-03T01:09:15.841Z,12.20
2018-12-03T01:10:19.186Z,12.20
2018-12-03T01:11:22.509Z,12.20
2018-12-03T01:12:25.866Z,12.20
2018-12-03T01:13:29.218Z,12.10
2018-12-03T01:14:32.562Z,12.10
2018-12-03T01:15:35.936Z,12.20
2018-12-03T01:16:39.264Z,12.20
2018-12-03T01:17:42.629Z,12.20
2018-12-03T01:18:45.953Z,12.20
2018-12-03T01:19:49.280Z,12.20
2018-12-03T01:20:52.627Z,12.10
2018-12-03T01:21:55.989Z,12.20
2018-12-03T01:22:59.327Z,12.20
2018-12-03T01:24:02.710Z,12.20
2018-12-03T01:25:06.306Z,12.20
2018-12-03T01:26:09.672Z,12.20
2018-12-03T01:27:13.007Z,12.20
2018-12-03T01:28:16.352Z,12.20
2018-12-03T01:29:19.673Z,12.20
2018-12-03T01:30:23.006Z,12.10
2018-12-03T01:31:26.361Z,12.10
2018-12-03T01:32:29.685Z,12.10
2018-12-03T01:33:33.028Z,12.10
2018-12-03T01:34:36.405Z,12.10
2018-12-03T01:35:39.793Z,12.10
2018-12-03T01:36:43.123Z,12.10
2018-12-03T01:37:46.462Z,12.10
2018-12-03T01:38:49.788Z,12.10
2018-12-03T01:39:53.127Z,12.10
2018-12-03T01:40:56.510Z,12.10
2018-12-03T01:41:59.858Z,12.10
2018-12-03T01:43:03.185Z,12.10
2018-12-03T01:44:06.505Z,12.10
2018-12-03T01:45:11.913Z,12.10
2018-12-03T01:46:15.279Z,12.00
2018-12-03T01:47:18.607Z,12.00
2018-12-03T01:48:21.942Z,12.10
2018-12-03T01:49:25.263Z,12.10
2018-12-03T01:50:28.635Z,12.10
2018-12-03T01:51:31.981Z,12.00
2018-12-03T01:52:35.317Z,12.00
2018-12-03T01:53:38.650Z,12.00
2018-12-03T01:54:42.056Z,12.00
2018-12-03T01:55:45.385Z,12.00
2018-12-03T01:56:48.962Z,12.00
2018-12-03T01:57:52.300Z,12.00
2018-12-03T01:58:55.629Z,12.00
2018-12-03T01:59:58.993Z,12.00
2018-12-03T02:01:02.313Z,12.00
2018-12-03T02:02:05.765Z,12.00
2018-12-03T02:03:09.094Z,12.00
2018-12-03T02:04:12.438Z,12.00
2018-12-03T02:05:15.997Z,11.90
2018-12-03T02:06:19.321Z,12.00
2018-12-03T02:07:22.663Z,11.90
2018-12-03T02:08:26.038Z,12.00
2018-12-03T02:09:29.362Z,12.00
2018-12-03T02:10:32.670Z,12.00
2018-12-03T02:11:35.986Z,12.00
2018-12-03T02:12:39.369Z,12.00
2018-12-03T02:13:42.939Z,12.10
2018-12-03T02:14:46.265Z,12.10
2018-12-03T02:15:49.585Z,12.10
2018-12-03T02:16:52.935Z,12.10
2018-12-03T02:17:56.259Z,12.10
2018-12-03T02:18:59.601Z,12.10
2018-12-03T02:20:02.945Z,12.00
2018-12-03T02:21:06.265Z,12.00
2018-12-03T02:22:09.614Z,12.10
2018-12-03T02:23:12.940Z,12.10
2018-12-03T02:24:16.265Z,12.00
2018-12-03T02:25:19.597Z,12.00
2018-12-03T02:26:22.921Z,12.10
2018-12-03T02:27:26.284Z,12.00
2018-12-03T02:28:29.618Z,12.10
2018-12-03T02:29:32.978Z,12.10
2018-12-03T02:30:36.309Z,12.10
2018-12-03T02:31:39.635Z,12.10
2018-12-03T02:32:43.286Z,12.10
2018-12-03T02:33:46.605Z,12.10
2018-12-03T02:34:49.965Z,12.10
2018-12-03T02:35:53.283Z,12.10
2018-12-03T02:36:56.649Z,12.10
2018-12-03T02:37:59.969Z,12.10
2018-12-03T02:39:03.610Z,12.10
2018-12-03T02:40:11.056Z,12.10
2018-12-03T02:41:14.380Z,12.10
2018-12-03T02:42:17.697Z,12.10
2018-12-03T02:43:21.014Z,12.20
2018-12-03T02:44:24.368Z,12.10
2018-12-03T02:45:27.686Z,12.10
2018-12-03T02:46:31.006Z,12.20
2018-12-03T02:47:34.318Z,12.20
2018-12-03T02:48:37.633Z,12.20
2018-12-03T02:49:41.001Z,12.10
2018-12-03T02:50:44.330Z,12.10
2018-12-03T02:51:47.663Z,12.10
2018-12-03T02:52:50.984Z,12.10
2018-12-03T02:53:54.301Z,12.20
2018-12-03T02:54:57.657Z,12.10
2018-12-03T02:56:01.002Z,12.10
2018-12-03T02:57:04.381Z,12.10
2018-12-03T02:58:07.705Z,12.20
2018-12-03T02:59:11.028Z,12.20
2018-12-03T03:00:16.101Z,12.20
2018-12-03T03:01:19.478Z,12.20
2018-12-03T03:02:22.854Z,12.20
2018-12-03T03:03:26.179Z,12.20
2018-12-03T03:04:29.540Z,12.20
2018-12-03T03:05:32.859Z,12.20
2018-12-03T03:06:36.185Z,12.20
2018-12-03T03:07:39.556Z,12.20
2018-12-03T03:08:42.910Z,12.20
2018-12-03T03:09:46.227Z,12.20
2018-12-03T03:10:49.563Z,12.20
2018-12-03T03:11:52.874Z,12.20
2018-12-03T03:12:56.191Z,12.20
2018-12-03T03:13:59.589Z,12.10
2018-12-03T03:15:02.990Z,12.10
2018-12-03T03:16:06.311Z,12.10
2018-12-03T03:17:09.633Z,12.10
2018-12-03T03:18:12.949Z,12.10
2018-12-03T03:19:16.370Z,12.10
2018-12-03T03:20:19.682Z,12.10
2018-12-03T03:21:23.005Z,12.10
2018-12-03T03:22:26.321Z,12.10
2018-12-03T03:23:29.642Z,12.10
2018-12-03T03:24:33.014Z,12.10
2018-12-03T03:25:36.382Z,12.10
2018-12-03T03:26:39.689Z,12.10
2018-12-03T03:27:43.006Z,12.10
2018-12-03T03:28:46.326Z,12.10
2018-12-03T03:29:49.682Z,12.00
2018-12-03T03:30:53.042Z,12.10
2018-12-03T03:31:56.401Z,12.10
2018-12-03T03:32:59.759Z,12.00
2018-12-03T03:34:03.081Z,12.00
2018-12-03T03:35:07.954Z,12.00
2018-12-03T03:36:11.261Z,12.00
2018-12-03T03:37:14.625Z,12.00
2018-12-03T03:38:17.941Z,12.00
2018-12-03T03:39:21.257Z,12.00
2018-12-03T03:40:24.581Z,12.00
2018-12-03T03:41:27.930Z,12.00
2018-12-03T03:42:31.294Z,12.10
2018-12-03T03:43:34.617Z,12.00
2018-12-03T03:44:37.941Z,12.00
2018-12-03T03:45:41.269Z,12.00
2018-12-03T03:46:44.670Z,12.00
2018-12-03T03:47:47.985Z,12.00
2018-12-03T03:48:51.314Z,12.00
2018-12-03T03:49:54.636Z,12.00
2018-12-03T03:50:57.948Z,12.00
2018-12-03T03:52:01.335Z,12.00
2018-12-03T03:53:04.907Z,12.00
2018-12-03T03:54:08.231Z,12.00
2018-12-03T03:55:11.563Z,12.00
2018-12-03T03:56:14.894Z,12.00
2018-12-03T03:57:18.252Z,12.00
2018-12-03T03:58:21.577Z,12.00
2018-12-03T03:59:24.906Z,12.00
2018-12-03T04:00:28.238Z,12.00
2018-12-03T04:01:31.566Z,12.00
2018-12-03T04:02:34.943Z,12.00
2018-12-03T04:03:38.261Z,12.00
2018-12-03T04:04:41.577Z,12.00
2018-12-03T04:05:44.921Z,12.00
2018-12-03T04:06:48.244Z,12.00
2018-12-03T04:07:51.629Z,12.00
2018-12-03T04:08:54.955Z,12.00
2018-12-03T04:09:58.287Z,12.00
2018-12-03T04:11:01.671Z,12.10
2018-12-03T04:12:05.238Z,12.00
2018-12-03T04:13:08.598Z,12.00
2018-12-03T04:14:12.012Z,12.10
2018-12-03T04:15:15.990Z,12.10
2018-12-03T04:16:19.329Z,12.10
2018-12-03T04:17:22.646Z,12.00
2018-12-03T04:18:25.977Z,12.10
2018-12-03T04:19:29.338Z,12.10
2018-12-03T04:20:32.710Z,12.00
2018-12-03T04:21:36.034Z,12.00
2018-12-03T04:22:39.354Z,12.00
2018-12-03T04:23:42.681Z,12.00
2018-12-03T04:24:46.025Z,12.00
2018-12-03T04:25:49.366Z,12.00
2018-12-03T04:26:52.714Z,11.90
2018-12-03T04:27:56.027Z,11.90
2018-12-03T04:28:59.346Z,12.00
2018-12-03T04:30:02.672Z,12.00
2018-12-03T04:31:06.018Z,12.00
2018-12-03T04:32:09.392Z,12.00
2018-12-03T04:33:14.193Z,12.00
2018-12-03T04:34:17.509Z,12.00
2018-12-03T04:35:20.965Z,11.90
2018-12-03T04:36:24.285Z,12.00
2018-12-03T04:37:27.657Z,11.90
2018-12-03T04:38:31.010Z,12.00
2018-12-03T04:39:34.335Z,11.90
2018-12-03T04:40:37.687Z,12.00
2018-12-03T04:41:41.014Z,11.90
2018-12-03T04:42:44.389Z,11.90
2018-12-03T04:43:47.716Z,12.00
2018-12-03T04:44:51.041Z,12.00
2018-12-03T04:45:54.379Z,11.90
2018-12-03T04:46:57.754Z,12.00
2018-12-03T04:48:01.121Z,12.00
2018-12-03T04:49:04.549Z,12.00
2018-12-03T04:50:10.905Z,12.00
2018-12-03T04:51:14.226Z,11.90
2018-12-03T04:52:17.554Z,12.00
2018-12-03T04:53:20.918Z,11.90
2018-12-03T04:54:24.242Z,12.00
2018-12-03T04:55:27.583Z,12.00
2018-12-03T04:56:30.904Z,12.00
2018-12-03T04:57:34.227Z,12.00
2018-12-03T04:58:37.663Z,12.00
2018-12-03T04:59:40.983Z,12.00
2018-12-03T05:00:44.301Z,12.00
2018-12-03T05:01:47.614Z,12.00
2018-12-03T05:02:51.881Z,12.00
2018-12-03T05:03:55.249Z,12.00
2018-12-03T05:04:58.566Z,12.00
2018-12-03T05:06:01.885Z,12.00
2018-12-03T05:07:05.246Z,12.10
2018-12-03T05:08:08.612Z,12.00
2018-12-03T05:09:11.976Z,12.00
2018-12-03T05:10:17.306Z,12.10
2018-12-03T05:11:20.633Z,12.10
2018-12-03T05:12:23.952Z,12.10
2018-12-03T05:13:27.305Z,12.10
2018-12-03T05:14:30.702Z,12.10
2018-12-03T05:15:34.030Z,12.10
2018-12-03T05:16:37.358Z,12.10
2018-12-03T05:17:40.969Z,12.10
2018-12-03T05:18:44.293Z,12.10
2018-12-03T05:19:47.934Z,12.10
2018-12-03T05:20:51.262Z,12.10
2018-12-03T05:21:54.581Z,12.10
2018-12-03T05:22:57.922Z,12.10
2018-12-03T05:24:04.333Z,12.10
2018-12-03T05:25:04.906Z,12.10
2018-12-03T05:26:08.221Z,12.10
2018-12-03T05:27:11.554Z,12.10
2018-12-03T05:28:14.889Z,12.10
2018-12-03T05:29:18.211Z,12.10
2018-12-03T05:30:21.590Z,12.10
2018-12-03T05:31:24.921Z,12.10
2018-12-03T05:32:28.246Z,12.10
2018-12-03T05:33:31.561Z,12.10
2018-12-03T05:34:34.889Z,12.10
2018-12-03T05:35:38.246Z,12.10
2018-12-03T05:36:41.573Z,12.10
2018-12-03T05:37:44.956Z,12.10
2018-12-03T05:38:48.296Z,12.10
2018-12-03T05:39:51.636Z,12.10
2018-12-03T05:40:54.973Z,12.10
2018-12-03T05:41:58.332Z,12.10
2018-12-03T05:43:01.721Z,12.10
2018-12-03T05:44:05.065Z,12.10
2018-12-03T05:45:09.375Z,12.10
2018-12-03T05:46:12.721Z,12.10
2018-12-03T05:47:16.085Z,12.10
2018-12-03T05:48:19.470Z,12.10
2018-12-03T05:49:22.807Z,12.10
2018-12-03T05:50:26.142Z,12.10
2018-12-03T05:51:29.502Z,12.10
2018-12-03T05:52:32.821Z,12.10
2018-12-03T05:53:36.188Z,12.10
2018-12-03T05:54:39.518Z,12.00
2018-12-03T05:55:42.869Z,12.00
2018-12-03T05:56:46.197Z,12.10
2018-12-03T05:57:49.512Z,12.10
2018-12-03T05:58:52.868Z,12.10
2018-12-03T05:59:56.202Z,12.10
2018-12-03T06:00:59.565Z,12.10
2018-12-03T06:02:02.883Z,12.00
2018-12-03T06:03:06.360Z,11.90
2018-12-03T06:04:09.693Z,11.90
2018-12-03T06:05:13.930Z,11.90
2018-12-03T06:06:17.333Z,11.90
2018-12-03T06:07:20.645Z,11.90
2018-12-03T06:08:23.976Z,11.90
2018-12-03T06:10:37.008Z,11.90
2018-12-03T06:11:40.409Z,11.90
2018-12-03T06:12:43.744Z,12.00
2018-12-03T06:13:47.066Z,12.00
2018-12-03T06:14:50.400Z,12.00
2018-12-03T06:15:53.731Z,12.00
2018-12-03T06:16:57.138Z,12.00
2018-12-03T06:18:00.459Z,12.00
2018-12-03T06:19:03.809Z,11.90
2018-12-03T06:20:09.082Z,11.90
2018-12-03T06:21:12.405Z,12.00
2018-12-03T06:22:15.807Z,11.90
2018-12-03T06:23:19.127Z,12.00
2018-12-03T06:24:22.471Z,11.90
2018-12-03T06:25:27.314Z,11.90
2018-12-03T06:26:30.628Z,11.90
2018-12-03T06:27:33.981Z,11.90
2018-12-03T06:28:37.314Z,11.90
2018-12-03T06:29:40.641Z,11.90
2018-12-03T06:30:43.994Z,11.90
2018-12-03T06:31:47.346Z,11.90
2018-12-03T06:32:50.662Z,11.90
2018-12-03T06:33:53.998Z,11.90
2018-12-03T06:34:57.370Z,11.90
2018-12-03T06:36:00.685Z,11.90
2018-12-03T06:37:04.092Z,11.90
2018-12-03T06:38:07.416Z,11.90
2018-12-03T06:39:10.798Z,11.90
2018-12-03T06:40:23.050Z,11.90
2018-12-03T06:41:26.371Z,11.90
2018-12-03T06:42:29.753Z,11.90
2018-12-03T06:43:33.114Z,11.90
2018-12-03T06:44:36.438Z,11.90
2018-12-03T06:45:39.836Z,12.00
2018-12-03T06:46:43.158Z,12.00
2018-12-03T06:47:51.770Z,12.00
2018-12-03T06:48:55.134Z,11.90
2018-12-03T06:49:58.457Z,11.90
2018-12-03T06:51:01.813Z,11.80
2018-12-03T06:52:05.229Z,11.70
2018-12-03T06:53:08.585Z,11.60
2018-12-03T06:54:11.917Z,11.50
2018-12-03T06:55:15.234Z,11.40
2018-12-03T06:56:18.602Z,11.40
2018-12-03T06:57:21.937Z,11.40
2018-12-03T06:58:25.311Z,11.40
2018-12-03T06:59:28.660Z,11.50
2018-12-03T07:00:32.014Z,11.50
2018-12-03T07:01:35.346Z,11.60
2018-12-03T07:02:38.714Z,11.60
2018-12-03T07:03:42.078Z,11.60
2018-12-03T07:04:45.408Z,11.50
2018-12-03T07:05:49.248Z,11.50
2018-12-03T07:06:52.566Z,11.50
2018-12-03T07:07:57.541Z,11.40
2018-12-03T07:09:00.909Z,11.40
2018-12-03T07:10:05.118Z,11.40
2018-12-03T07:11:08.506Z,11.40
2018-12-03T07:12:11.826Z,11.40
2018-12-03T07:13:17.817Z,11.30
2018-12-03T07:14:21.209Z,11.30
2018-12-03T07:15:24.536Z,11.30
2018-12-03T07:16:27.886Z,11.30
2018-12-03T07:17:31.213Z,11.30
2018-12-03T07:18:34.660Z,11.30
2018-12-03T07:19:38.028Z,11.30
2018-12-03T07:20:41.401Z,11.20
2018-12-03T07:21:44.738Z,11.20
2018-12-03T07:22:48.065Z,11.20
2018-12-03T07:23:51.410Z,11.20
2018-12-03T07:24:54.772Z,11.20
2018-12-03T07:25:58.131Z,11.20
2018-12-03T07:27:01.460Z,11.20
2018-12-03T07:28:04.831Z,11.20
2018-12-03T07:29:08.198Z,11.20
2018-12-03T07:30:14.627Z,11.20
2018-12-03T07:31:17.957Z,11.20
2018-12-03T07:32:21.290Z,11.20
2018-12-03T07:33:24.632Z,11.10
2018-12-03T07:34:27.998Z,11.10
2018-12-03T07:35:31.381Z,11.20
2018-12-03T07:36:34.706Z,11.20
2018-12-03T07:37:38.078Z,11.20
2018-12-03T07:38:41.405Z,11.20
2018-12-03T07:39:44.723Z,11.20
2018-12-03T07:40:48.066Z,11.20
2018-12-03T07:41:51.394Z,11.20
2018-12-03T07:42:54.753Z,11.20
2018-12-03T07:43:58.070Z,11.20
2018-12-03T07:45:01.407Z,11.20
2018-12-03T07:46:04.962Z,11.20
2018-12-03T07:47:08.285Z,11.20
2018-12-03T07:48:11.647Z,11.30
2018-12-03T07:49:14.977Z,11.30
2018-12-03T07:50:19.737Z,11.30
2018-12-03T07:51:23.058Z,11.30
2018-12-03T07:52:26.394Z,11.30
2018-12-03T07:53:29.754Z,11.30
2018-12-03T07:54:33.075Z,11.30
2018-12-03T07:55:36.430Z,11.30
2018-12-03T07:56:39.761Z,11.30
2018-12-03T07:57:45.580Z,11.30
2018-12-03T07:58:48.906Z,11.30
2018-12-03T07:59:52.245Z,11.30
2018-12-03T08:00:56.494Z,11.30
2018-12-03T08:01:59.843Z,11.30
2018-12-03T08:03:03.171Z,11.30
2018-12-03T08:04:06.518Z,11.30
2018-12-03T08:05:10.761Z,11.30
2018-12-03T08:06:14.090Z,11.30
2018-12-03T08:07:17.413Z,11.40
2018-12-03T08:08:20.776Z,11.40
2018-12-03T08:09:24.093Z,11.40
2018-12-03T08:10:27.432Z,11.40
2018-12-03T08:11:30.777Z,11.40
2018-12-03T08:12:34.163Z,11.50
2018-12-03T08:13:37.506Z,11.50
2018-12-03T08:14:40.827Z,11.50
2018-12-03T08:15:44.166Z,11.50
2018-12-03T08:16:47.476Z,11.50
2018-12-03T08:17:55.525Z,11.50
2018-12-03T08:18:58.842Z,11.60
2018-12-03T08:20:02.159Z,11.60
2018-12-03T08:21:08.159Z,11.60
2018-12-03T08:22:12.669Z,11.60
2018-12-03T08:23:20.714Z,11.60
2018-12-03T08:24:24.030Z,11.70
2018-12-03T08:25:27.386Z,11.70
2018-12-03T08:26:30.802Z,11.70
2018-12-03T08:27:34.128Z,11.70
2018-12-03T08:28:37.453Z,11.70
2018-12-03T08:29:40.779Z,11.70
2018-12-03T08:30:44.111Z,11.70
2018-12-03T08:31:47.482Z,11.70
2018-12-03T08:32:50.813Z,11.80
2018-12-03T08:33:54.140Z,11.80
2018-12-03T08:34:57.473Z,11.80
2018-12-03T08:36:00.810Z,11.80
2018-12-03T08:37:04.173Z,11.80
2018-12-03T08:38:07.503Z,11.90
2018-12-03T08:39:11.433Z,11.90
2018-12-03T08:40:18.709Z,11.90
2018-12-03T08:41:22.033Z,12.00
2018-12-03T08:42:25.354Z,12.00
2018-12-03T08:43:28.697Z,12.00
2018-12-03T08:44:32.051Z,12.00
2018-12-03T08:45:35.413Z,12.00
2018-12-03T08:46:38.732Z,12.00
2018-12-03T08:47:42.074Z,12.00
2018-12-03T08:48:45.434Z,11.90
2018-12-03T08:49:48.757Z,12.00
2018-12-03T08:50:52.097Z,12.00
2018-12-03T08:51:55.426Z,12.10
2018-12-03T08:52:59.192Z,12.10
2018-12-03T08:54:02.568Z,12.10
2018-12-03T08:55:10.383Z,12.10
2018-12-03T08:56:13.790Z,12.10
2018-12-03T08:57:17.133Z,12.10
2018-12-03T08:58:20.468Z,12.10
2018-12-03T08:59:23.843Z,12.20
2018-12-03T09:00:29.565Z,12.20
2018-12-03T09:01:32.908Z,12.20
2018-12-03T09:02:36.238Z,12.20
2018-12-03T09:03:40.098Z,12.20
2018-12-03T09:04:43.522Z,12.20
2018-12-03T09:05:46.837Z,12.20
2018-12-03T09:06:50.171Z,12.20
2018-12-03T09:07:53.499Z,12.20
2018-12-03T09:08:56.817Z,12.20
2018-12-03T09:10:00.168Z,12.20
2018-12-03T09:11:03.518Z,12.20
2018-12-03T09:12:06.873Z,12.20
2018-12-03T09:13:25.877Z,12.20
2018-12-03T09:14:31.877Z,12.20
2018-12-03T09:15:35.203Z,12.30
2018-12-03T09:16:38.561Z,12.20
2018-12-03T09:17:41.881Z,12.20
2018-12-03T09:18:45.202Z,12.20
2018-12-03T09:19:50.145Z,12.30
2018-12-03T09:20:53.462Z,12.40
2018-12-03T09:21:56.763Z,12.40
2018-12-03T09:23:00.105Z,12.40
2018-12-03T09:24:03.437Z,12.40
2018-12-03T09:25:09.993Z,12.40
2018-12-03T09:26:13.949Z,12.40
2018-12-03T09:27:17.306Z,12.50
2018-12-03T09:28:20.621Z,12.60
2018-12-03T09:29:23.965Z,12.60
2018-12-03T09:30:27.931Z,12.60
2018-12-03T09:31:30.644Z,12.60
2018-12-03T09:32:34.333Z,12.60
2018-12-03T09:33:37.658Z,12.60
2018-12-03T09:34:41.044Z,12.70
2018-12-03T09:35:44.382Z,12.60
2018-12-03T09:36:47.697Z,12.60
2018-12-03T09:37:51.018Z,12.60
2018-12-03T09:39:08.809Z,12.70
2018-12-03T09:40:14.282Z,12.70
2018-12-03T09:41:17.638Z,12.70
2018-12-03T09:42:20.950Z,12.70
2018-12-03T09:43:24.269Z,12.70
2018-12-03T09:44:27.628Z,12.70
2018-12-03T09:45:30.973Z,12.70
2018-12-03T09:46:34.301Z,12.70
2018-12-03T09:47:39.086Z,12.70
2018-12-03T09:48:42.455Z,12.70
2018-12-03T09:49:45.779Z,12.70
2018-12-03T09:50:49.161Z,12.70
2018-12-03T09:51:52.494Z,12.70
2018-12-03T09:52:56.189Z,12.80
2018-12-03T09:53:59.629Z,12.80
2018-12-03T09:55:02.964Z,12.80
2018-12-03T09:56:06.710Z,12.80
2018-12-03T09:57:10.045Z,12.80
2018-12-03T09:58:15.102Z,12.80
2018-12-03T09:59:19.999Z,12.80
2018-12-03T10:00:23.334Z,12.80
2018-12-03T10:01:26.667Z,12.80
2018-12-03T10:02:30.019Z,12.80
2018-12-03T10:03:39.195Z,12.80
2018-12-03T10:04:45.050Z,12.70
2018-12-03T10:05:52.234Z,12.80
2018-12-03T10:06:55.553Z,12.70
2018-12-03T10:07:58.898Z,12.80
2018-12-03T10:09:02.278Z,12.80
2018-12-03T10:10:13.257Z,12.80
2018-12-03T10:11:16.591Z,12.70
2018-12-03T10:12:19.927Z,12.70
2018-12-03T10:13:23.299Z,12.70
2018-12-03T10:14:26.666Z,12.70
2018-12-03T10:15:30.012Z,12.70
2018-12-03T10:16:33.361Z,12.60
2018-12-03T10:17:36.682Z,12.60
2018-12-03T10:18:40.055Z,12.60
2018-12-03T10:19:43.429Z,12.60
2018-12-03T10:20:49.988Z,12.50
2018-12-03T10:21:53.349Z,12.60
2018-12-03T10:22:56.681Z,12.50
2018-12-03T10:24:00.035Z,12.60
2018-12-03T10:25:09.422Z,12.50
2018-12-03T10:26:13.878Z,12.60
2018-12-03T10:27:17.217Z,12.50
2018-12-03T10:28:20.711Z,12.50
2018-12-03T10:29:24.025Z,12.60
2018-12-03T10:30:27.425Z,12.60
2018-12-03T10:31:30.773Z,12.60
2018-12-03T10:32:34.090Z,12.60
2018-12-03T10:33:37.449Z,12.60
2018-12-03T10:34:40.790Z,12.70
2018-12-03T10:35:44.110Z,12.70
2018-12-03T10:36:54.153Z,12.60
2018-12-03T10:37:57.518Z,12.70
2018-12-03T10:39:00.837Z,12.60
2018-12-03T10:40:07.594Z,12.60
2018-12-03T10:41:17.326Z,12.70
2018-12-03T10:42:20.658Z,12.70
2018-12-03T10:43:24.048Z,12.70
2018-12-03T10:44:27.410Z,12.80
2018-12-03T10:45:30.762Z,12.90
2018-12-03T10:46:34.083Z,13.00
2018-12-03T10:47:37.401Z,13.10
2018-12-03T10:48:40.760Z,13.30
2018-12-03T10:49:44.098Z,13.50
2018-12-03T10:50:47.434Z,13.60
2018-12-03T10:51:50.826Z,13.70
2018-12-03T10:52:54.204Z,13.70
2018-12-03T10:53:57.582Z,13.80
2018-12-03T10:55:00.921Z,13.80
2018-12-03T10:56:04.306Z,13.80
2018-12-03T10:57:08.865Z,13.80
2018-12-03T10:58:14.500Z,13.90
2018-12-03T10:59:17.988Z,13.90
2018-12-03T11:00:26.757Z,14.00
2018-12-03T11:01:34.353Z,14.00
2018-12-03T11:02:43.118Z,14.30
2018-12-03T11:03:51.929Z,14.50
2018-12-03T11:05:00.605Z,14.60
2018-12-03T11:06:09.737Z,14.50
2018-12-03T11:07:14.317Z,14.40
2018-12-03T11:08:22.031Z,14.40
2018-12-03T11:09:32.985Z,14.30
2018-12-03T11:10:34.440Z,14.20
2018-12-03T11:11:37.847Z,14.10
2018-12-03T11:12:41.169Z,14.00
2018-12-03T11:13:44.517Z,14.00
2018-12-03T11:14:47.871Z,14.00
2018-12-03T11:15:52.231Z,14.00
2018-12-03T11:16:55.270Z,14.00
2018-12-03T11:17:59.173Z,14.00
2018-12-03T11:19:02.562Z,14.00
2018-12-03T11:20:06.652Z,13.90
2018-12-03T11:21:10.009Z,13.90
2018-12-03T11:22:13.386Z,13.90
2018-12-03T11:23:19.969Z,13.90
2018-12-03T11:24:23.318Z,13.90
2018-12-03T11:25:29.405Z,13.90
2018-12-03T11:26:37.053Z,13.90
2018-12-03T11:27:41.220Z,14.00
2018-12-03T11:28:46.982Z,14.10
2018-12-03T11:29:50.357Z,14.20
2018-12-03T11:30:54.924Z,14.20
2018-12-03T11:31:58.253Z,14.40
2018-12-03T11:33:01.610Z,14.40
2018-12-03T11:34:05.087Z,14.60
2018-12-03T11:35:09.842Z,14.90
2018-12-03T11:36:13.174Z,15.10
2018-12-03T11:37:18.465Z,15.30
2018-12-03T11:38:30.911Z,15.60
2018-12-03T11:39:43.650Z,15.80
2018-12-03T11:40:52.669Z,15.60
2018-12-03T11:42:04.068Z,15.40
2018-12-03T11:43:07.414Z,15.20
2018-12-03T11:44:10.749Z,15.00
2018-12-03T11:45:14.125Z,14.80
2018-12-03T11:46:17.482Z,14.60
2018-12-03T11:47:20.816Z,14.50
2018-12-03T11:48:24.141Z,14.30
2018-12-03T11:49:27.465Z,14.30
2018-12-03T11:50:30.820Z,14.20
2018-12-03T11:51:34.145Z,14.10
2018-12-03T11:52:37.484Z,14.00
2018-12-03T11:53:40.842Z,14.00
2018-12-03T11:54:44.180Z,14.00
2018-12-03T11:55:47.530Z,13.90
2018-12-03T11:56:50.896Z,13.80
2018-12-03T11:57:54.224Z,13.80
2018-12-03T11:58:57.567Z,13.80
2018-12-03T12:00:00.910Z,13.80
2018-12-03T12:01:04.233Z,13.80
2018-12-03T12:02:07.629Z,13.70
2018-12-03T12:03:10.962Z,13.80
2018-12-03T12:04:14.302Z,13.70
2018-12-03T12:05:17.682Z,13.70
2018-12-03T12:06:21.054Z,13.70
2018-12-03T12:07:24.402Z,13.80
2018-12-03T12:08:27.734Z,13.80
2018-12-03T12:09:31.094Z,13.90
2018-12-03T12:10:34.421Z,13.80
2018-12-03T12:11:44.496Z,13.80
2018-12-03T12:12:47.859Z,13.80
2018-12-03T12:13:51.178Z,13.70
2018-12-03T12:14:54.494Z,13.70
2018-12-03T12:15:57.825Z,13.60
2018-12-03T12:17:01.145Z,13.70
2018-12-03T12:18:04.537Z,13.60
2018-12-03T12:19:07.873Z,13.60
2018-12-03T12:20:11.475Z,13.60
2018-12-03T12:21:14.805Z,13.50
2018-12-03T12:22:18.125Z,13.40
2018-12-03T12:23:21.498Z,13.40
2018-12-03T12:24:24.838Z,13.40
2018-12-03T12:25:28.157Z,13.40
2018-12-03T12:26:31.511Z,13.40
2018-12-03T12:27:34.861Z,13.40
2018-12-03T12:28:38.382Z,13.30
2018-12-03T12:29:41.546Z,13.30
2018-12-03T12:30:44.885Z,13.30
2018-12-03T12:31:48.232Z,13.30
2018-12-03T12:32:51.584Z,13.40
2018-12-03T12:33:54.917Z,13.30
2018-12-03T12:34:58.231Z,13.30
2018-12-03T12:36:01.614Z,13.30
2018-12-03T12:37:04.943Z,13.40
2018-12-03T12:38:08.286Z,13.40
2018-12-03T12:39:11.625Z,13.40
2018-12-03T12:40:14.976Z,13.30
2018-12-03T12:41:18.341Z,13.30
2018-12-03T12:42:21.671Z,13.30
2018-12-03T12:43:25.051Z,13.30
2018-12-03T12:44:28.381Z,13.40
2018-12-03T12:45:36.786Z,13.40
2018-12-03T12:46:42.573Z,13.40
2018-12-03T12:47:46.042Z,13.40
2018-12-03T12:48:49.365Z,13.40
2018-12-03T12:49:52.721Z,13.40
2018-12-03T12:51:02.334Z,13.40
2018-12-03T12:52:06.682Z,13.40
2018-12-03T12:53:10.038Z,13.30
2018-12-03T12:54:13.388Z,13.30
2018-12-03T12:55:16.790Z,13.30
2018-12-03T12:56:20.130Z,13.30
2018-12-03T12:57:49.309Z,13.30
2018-12-03T12:58:51.846Z,13.30
2018-12-03T12:59:54.408Z,13.20
2018-12-03T13:00:56.968Z,13.30
2018-12-03T13:01:59.479Z,13.20
2018-12-03T13:03:01.997Z,13.20
2018-12-03T13:04:04.801Z,13.30
2018-12-03T13:05:07.441Z,13.30
2018-12-03T13:06:09.942Z,13.30
2018-12-03T13:07:12.459Z,13.40
2018-12-03T13:08:14.974Z,13.40
2018-12-03T13:09:17.474Z,13.40
2018-12-03T13:10:20.077Z,13.40
2018-12-03T13:11:22.583Z,13.40
2018-12-03T13:12:25.085Z,13.40
2018-12-03T13:13:27.591Z,13.50
2018-12-03T13:14:30.174Z,13.50
2018-12-03T13:15:32.683Z,13.50
2018-12-03T13:16:35.181Z,13.50
2018-12-03T13:17:37.761Z,13.40
2018-12-03T13:18:40.267Z,13.40
2018-12-03T13:19:42.817Z,13.40
2018-12-03T13:20:45.316Z,13.40
2018-12-03T13:21:47.829Z,13.40
2018-12-03T13:22:50.329Z,13.40
2018-12-03T13:23:52.839Z,13.40
2018-12-03T13:24:55.379Z,13.40
2018-12-03T13:25:57.997Z,13.50
2018-12-03T13:27:00.551Z,13.60
2018-12-03T13:28:03.063Z,13.70
2018-12-03T13:29:05.670Z,13.80
2018-12-03T13:30:08.276Z,13.90
2018-12-03T13:31:10.811Z,14.10
2018-12-03T13:32:13.368Z,14.20
2018-12-03T13:33:15.878Z,14.30
2018-12-03T13:34:18.387Z,14.40
2018-12-03T13:35:20.949Z,14.40
2018-12-03T13:36:23.454Z,14.40
2018-12-03T13:37:26.084Z,14.30
2018-12-03T13:38:28.591Z,14.20
2018-12-03T13:39:31.102Z,14.20
2018-12-03T13:40:33.654Z,14.10
2018-12-03T13:41:36.157Z,14.10