createdAt,value
2023-05-16T00:00:48.922Z,8.65
2023-05-16T00:03:16.017Z,7.63
2023-05-16T00:05:43.014Z,6.05
2023-05-16T00:08:09.987Z,8.13
2023-05-16T00:10:37.944Z,6.63
2023-05-16T00:13:05.082Z,5.93
2023-05-16T00:15:32.099Z,6.47
2023-05-16T00:17:59.759Z,5.88
2023-05-16T00:20:28.508Z,7.72
2023-05-16T00:22:56.254Z,6.35
2023-05-16T00:25:23.669Z,6.20
2023-05-16T00:27:50.740Z,5.78
2023-05-16T00:30:17.788Z,6.95
2023-05-16T00:32:45.539Z,7.40
2023-05-16T00:35:12.741Z,6.05
2023-05-16T00:37:40.024Z,6.45
2023-05-16T00:40:07.745Z,7.38
2023-05-16T00:42:36.370Z,6.85
2023-05-16T00:45:04.851Z,5.60
2023-05-16T00:47:33.265Z,9.43
2023-05-16T00:50:00.902Z,5.75
2023-05-16T00:52:28.753Z,5.75
2023-05-16T00:54:55.710Z,5.82
2023-05-16T00:57:23.437Z,6.03
2023-05-16T00:59:50.814Z,6.05
2023-05-16T01:02:18.209Z,6.28
2023-05-16T01:04:46.191Z,6.32
2023-05-16T01:07:13.198Z,6.15
2023-05-16T01:09:41.371Z,6.13
2023-05-16T01:12:38.751Z,6.50
2023-05-16T01:15:11.086Z,5.95
2023-05-16T01:17:54.681Z,6.93
2023-05-16T01:20:38.630Z,6.53
2023-05-16T01:23:05.855Z,6.30
2023-05-16T01:25:48.452Z,6.05
2023-05-16T01:28:17.678Z,6.05
2023-05-16T01:30:45.010Z,7.18
2023-05-16T01:33:12.766Z,7.32
2023-05-16T01:35:54.482Z,10.68
2023-05-16T01:38:36.753Z,8.15
2023-05-16T01:41:16.229Z,8.52
2023-05-16T01:43:46.650Z,7.47
2023-05-16T01:46:30.070Z,8.13
2023-05-16T01:49:25.610Z,7.43
2023-05-16T01:51:57.274Z,10.52
2023-05-16T01:54:26.577Z,8.75
2023-05-16T01:56:56.558Z,9.73
2023-05-16T01:59:26.375Z,8.73
2023-05-16T02:01:55.438Z,9.20
2023-05-16T02:04:22.597Z,8.75
2023-05-16T02:06:49.865Z,8.70
2023-05-16T02:09:17.070Z,9.30
2023-05-16T02:11:44.071Z,9.32
2023-05-16T02:14:11.057Z,8.95
2023-05-16T02:16:38.158Z,8.23
2023-05-16T02:19:05.190Z,8.75
2023-05-16T02:21:32.239Z,9.43
2023-05-16T02:23:59.184Z,8.98
2023-05-16T02:26:27.142Z,11.15
2023-05-16T02:28:54.525Z,9.82
2023-05-16T02:31:28.862Z,8.80
2023-05-16T02:33:56.048Z,9.07
2023-05-16T02:36:23.049Z,9.25
2023-05-16T02:38:50.116Z,10.63
2023-05-16T02:41:17.088Z,9.32
2023-05-16T02:43:46.802Z,9.30
2023-05-16T02:46:24.943Z,8.73
2023-05-16T02:48:52.302Z,9.65
2023-05-16T02:51:22.153Z,10.25
2023-05-16T02:53:50.819Z,11.23
2023-05-16T02:56:18.795Z,11.40
2023-05-16T02:58:50.640Z,9.88
2023-05-16T03:01:18.665Z,13.15
2023-05-16T03:03:45.956Z,9.80
2023-05-16T03:06:13.264Z,10.02
2023-05-16T03:08:40.360Z,10.85
2023-05-16T03:11:07.296Z,10.05
2023-05-16T03:13:34.258Z,12.30
2023-05-16T03:16:01.593Z,10.55
2023-05-16T03:18:28.706Z,13.57
2023-05-16T03:20:56.307Z,11.13
2023-05-16T03:23:24.511Z,12.75
2023-05-16T03:25:51.581Z,12.88
2023-05-16T03:28:21.411Z,12.27
2023-05-16T03:30:48.498Z,12.57
2023-05-16T03:33:15.557Z,12.65
2023-05-16T03:35:43.523Z,13.98
2023-05-16T03:38:10.709Z,11.90
2023-05-16T03:40:37.769Z,11.32
2023-05-16T03:43:04.855Z,11.85
2023-05-16T03:45:32.892Z,11.68
2023-05-16T03:48:00.425Z,11.75
2023-05-16T03:50:27.399Z,12.05
2023-05-16T03:52:54.949Z,12.23
2023-05-16T03:55:22.262Z,11.05
2023-05-16T03:57:50.287Z,12.65
2023-05-16T04:00:18.052Z,10.48
2023-05-16T04:02:45.405Z,12.13
2023-05-16T04:05:14.190Z,13.60
2023-05-16T04:07:41.591Z,9.88
2023-05-16T04:10:09.980Z,11.02
2023-05-16T04:12:37.254Z,10.75
2023-05-16T04:15:05.766Z,10.73
2023-05-16T04:17:33.577Z,10.45
2023-05-16T04:20:01.095Z,9.93
2023-05-16T04:22:28.015Z,16.02
2023-05-16T04:24:55.142Z,10.05
2023-05-16T04:27:22.450Z,9.85
2023-05-16T04:29:50.645Z,11.55
2023-05-16T04:32:18.360Z,10.38
2023-05-16T04:34:46.838Z,11.25
2023-05-16T04:37:14.221Z,12.82
2023-05-16T04:39:41.791Z,11.15
2023-05-16T04:42:08.966Z,11.30
2023-05-16T04:44:36.241Z,12.90
2023-05-16T04:47:03.220Z,10.65
2023-05-16T04:49:31.296Z,12.38
2023-05-16T04:51:58.516Z,12.32
2023-05-16T04:54:26.479Z,13.25
2023-05-16T04:56:54.059Z,12.02
2023-05-16T04:59:22.441Z,13.32
2023-05-16T05:01:49.708Z,12.07
2023-05-16T05:04:17.917Z,13.02
2023-05-16T05:06:45.451Z,11.10
2023-05-16T05:09:12.685Z,11.07
2023-05-16T05:11:39.711Z,10.93
2023-05-16T05:14:06.688Z,11.25
2023-05-16T05:16:33.722Z,9.35
2023-05-16T05:19:01.078Z,10.32
2023-05-16T05:21:28.142Z,11.32
2023-05-16T05:23:55.065Z,10.18
2023-05-16T05:26:22.356Z,10.98
2023-05-16T05:29:00.999Z,11.57
2023-05-16T05:31:36.108Z,10.27
2023-05-16T05:34:03.710Z,11.50
2023-05-16T05:36:31.280Z,11.15
2023-05-16T05:38:58.324Z,10.10
2023-05-16T05:41:26.438Z,10.65
2023-05-16T05:43:53.423Z,10.98
2023-05-16T05:46:20.640Z,12.55
2023-05-16T05:48:47.746Z,12.98
2023-05-16T05:51:15.917Z,13.00
2023-05-16T05:53:42.948Z,11.80
2023-05-16T05:56:09.994Z,11.75
2023-05-16T05:58:36.958Z,11.00
2023-05-16T06:01:04.246Z,13.70
2023-05-16T06:03:31.876Z,11.13
2023-05-16T06:06:00.534Z,11.57
2023-05-16T06:08:27.620Z,13.93
2023-05-16T06:10:54.626Z,12.98
2023-05-16T06:13:21.634Z,13.40
2023-05-16T06:15:52.661Z,12.68
2023-05-16T06:18:20.276Z,16.73
2023-05-16T06:20:48.993Z,14.68
2023-05-16T06:23:19.283Z,13.45
2023-05-16T06:25:48.659Z,14.70
2023-05-16T06:28:15.801Z,21.75
2023-05-16T06:30:43.809Z,15.77
2023-05-16T06:33:10.919Z,14.25
2023-05-16T06:35:38.420Z,15.15
2023-05-16T06:38:05.400Z,12.25
2023-05-16T06:40:32.572Z,13.23
2023-05-16T06:42:59.549Z,12.88
2023-05-16T06:45:27.075Z,14.05
2023-05-16T06:47:56.643Z,12.15
2023-05-16T06:50:24.703Z,14.70
2023-05-16T06:52:54.358Z,15.75
2023-05-16T06:55:21.781Z,14.60
2023-05-16T06:57:48.812Z,13.82
2023-05-16T07:00:16.312Z,15.98
2023-05-16T07:02:43.456Z,15.05
2023-05-16T07:05:10.690Z,12.52
2023-05-16T07:07:37.817Z,13.15
2023-05-16T07:10:05.175Z,14.25
2023-05-16T07:12:32.208Z,13.70
2023-05-16T07:14:59.774Z,16.25
2023-05-16T07:17:27.056Z,14.68
2023-05-16T07:19:54.046Z,13.43
2023-05-16T07:22:21.097Z,12.23
2023-05-16T07:24:48.138Z,12.13
2023-05-16T07:27:15.217Z,12.48
2023-05-16T07:29:42.296Z,10.43
2023-05-16T07:32:09.284Z,14.02
2023-05-16T07:34:36.371Z,11.35
2023-05-16T07:37:03.633Z,11.75
2023-05-16T07:39:30.766Z,10.45
2023-05-16T07:41:58.449Z,12.32
2023-05-16T07:44:27.267Z,13.13
2023-05-16T07:46:54.675Z,9.75
2023-05-16T07:49:23.210Z,9.52
2023-05-16T07:51:50.784Z,10.55
2023-05-16T07:54:18.019Z,8.88
2023-05-16T07:56:45.036Z,9.32
2023-05-16T07:59:12.556Z,9.98
2023-05-16T08:01:39.589Z,11.27
2023-05-16T08:04:06.930Z,10.55
2023-05-16T08:06:37.281Z,9.10
2023-05-16T08:09:04.812Z,9.80
2023-05-16T08:11:33.105Z,9.32
2023-05-16T08:14:00.221Z,9.70
2023-05-16T08:16:27.384Z,9.07
2023-05-16T08:18:54.547Z,10.77
2023-05-16T08:21:21.570Z,7.53
2023-05-16T08:23:49.131Z,9.30
2023-05-16T08:26:18.295Z,9.98
2023-05-16T08:28:46.103Z,10.55
2023-05-16T08:31:13.246Z,11.32
2023-05-16T08:33:40.412Z,12.55
2023-05-16T08:36:08.017Z,11.27
2023-05-16T08:38:35.089Z,6.85
2023-05-16T08:41:02.234Z,9.07
2023-05-16T08:43:29.658Z,7.03
2023-05-16T08:45:56.908Z,8.68
2023-05-16T08:48:26.668Z,8.30
2023-05-16T08:50:54.038Z,7.45
2023-05-16T08:53:33.117Z,7.93
2023-05-16T08:56:01.312Z,7.20
2023-05-16T08:58:30.252Z,7.70
2023-05-16T09:00:57.617Z,6.38
2023-05-16T09:03:25.583Z,6.60
2023-05-16T09:05:52.799Z,5.00
2023-05-16T09:08:20.340Z,6.47
2023-05-16T09:10:47.396Z,5.93
2023-05-16T09:13:15.155Z,7.03
2023-05-16T09:15:42.317Z,6.32
2023-05-16T09:18:14.224Z,8.85
2023-05-16T09:20:49.096Z,7.97
2023-05-16T09:23:23.944Z,8.30
2023-05-16T09:25:53.529Z,7.77
2023-05-16T09:28:20.788Z,7.40
2023-05-16T09:30:48.983Z,6.90
2023-05-16T09:33:16.400Z,9.13
2023-05-16T09:35:45.342Z,6.28
2023-05-16T09:38:18.890Z,5.88
2023-05-16T09:40:46.764Z,6.05
2023-05-16T09:43:17.677Z,8.45
2023-05-16T09:45:49.306Z,6.35
2023-05-16T09:48:18.114Z,7.32
2023-05-16T09:50:54.386Z,8.98
2023-05-16T09:53:29.043Z,5.07
2023-05-16T09:56:16.265Z,6.80
2023-05-16T09:58:46.021Z,5.82
2023-05-16T10:01:13.809Z,6.25
2023-05-16T10:03:43.914Z,6.28
2023-05-16T10:06:13.813Z,5.18
2023-05-16T10:08:43.151Z,6.30
2023-05-16T10:11:11.131Z,8.13
2023-05-16T10:13:39.938Z,4.80
2023-05-16T10:16:14.826Z,4.70
2023-05-16T10:18:43.493Z,4.67
2023-05-16T10:21:15.232Z,4.95
2023-05-16T10:23:44.011Z,5.82
2023-05-16T10:26:14.340Z,5.38
2023-05-16T10:28:43.827Z,4.90
2023-05-16T10:31:11.929Z,4.60
2023-05-16T10:33:39.749Z,5.25
2023-05-16T10:36:11.170Z,4.43
2023-05-16T10:38:40.193Z,3.60
2023-05-16T10:41:08.866Z,6.78
2023-05-16T10:43:36.854Z,5.22
2023-05-16T10:46:13.032Z,5.07
2023-05-16T10:48:41.549Z,3.90
2023-05-16T10:51:24.204Z,3.72
2023-05-16T10:53:55.523Z,6.03
2023-05-16T10:56:27.587Z,3.97
2023-05-16T10:58:56.119Z,3.83
2023-05-16T11:01:36.233Z,3.60
2023-05-16T11:04:06.654Z,5.35
2023-05-16T11:06:43.091Z,5.28
2023-05-16T11:09:16.108Z,3.83
2023-05-16T11:11:52.177Z,3.33
2023-05-16T11:14:21.958Z,4.43
2023-05-16T11:17:00.455Z,4.22
2023-05-16T11:19:35.877Z,4.28
2023-05-16T11:22:23.882Z,6.90
2023-05-16T11:25:07.097Z,4.32
2023-05-16T11:27:46.596Z,4.68
2023-05-16T11:30:19.553Z,4.20
2023-05-16T11:32:48.438Z,4.13
2023-05-16T11:35:17.946Z,4.68
2023-05-16T11:37:47.129Z,3.88
2023-05-16T11:40:15.845Z,4.20
2023-05-16T11:42:45.334Z,5.63
2023-05-16T11:45:17.884Z,3.47
2023-05-16T11:47:48.284Z,4.50
2023-05-16T11:50:20.974Z,4.22
2023-05-16T11:52:56.832Z,3.90
2023-05-16T11:55:41.091Z,3.80
2023-05-16T11:58:10.350Z,4.30
2023-05-16T12:00:37.571Z,4.82
2023-05-16T12:03:06.397Z,3.05
2023-05-16T12:05:35.361Z,4.03
2023-05-16T12:08:04.961Z,3.70
2023-05-16T12:10:34.800Z,3.53
2023-05-16T12:13:02.737Z,2.78
2023-05-16T12:15:30.269Z,3.03
2023-05-16T12:17:57.735Z,4.07
2023-05-16T12:20:26.332Z,4.13
2023-05-16T12:22:53.460Z,3.65
2023-05-16T12:25:30.222Z,3.25
2023-05-16T12:28:00.393Z,3.30
2023-05-16T12:30:30.550Z,4.00
2023-05-16T12:32:59.982Z,3.25
2023-05-16T12:35:33.335Z,2.55
2023-05-16T12:38:03.835Z,3.63
2023-05-16T12:40:31.271Z,3.47
2023-05-16T12:42:58.442Z,6.25
2023-05-16T12:45:28.090Z,8.43
2023-05-16T12:47:55.489Z,4.80
2023-05-16T12:50:25.031Z,4.47
2023-05-16T12:52:54.123Z,1.95
2023-05-16T12:55:22.976Z,2.22
2023-05-16T12:57:52.378Z,3.03
2023-05-16T13:00:21.259Z,2.28
2023-05-16T13:02:48.885Z,3.53
2023-05-16T13:05:17.574Z,2.58
2023-05-16T13:07:44.783Z,4.88
2023-05-16T13:10:12.818Z,3.83
2023-05-16T13:12:41.392Z,2.75
2023-05-16T13:15:10.489Z,2.50
2023-05-16T13:17:42.031Z,2.38
2023-05-16T13:20:10.368Z,2.55
2023-05-16T13:22:37.776Z,2.75
2023-05-16T13:25:06.857Z,2.33
2023-05-16T13:27:36.188Z,2.83
2023-05-16T13:30:04.346Z,3.50
2023-05-16T13:32:31.619Z,4.25
2023-05-16T13:34:58.740Z,4.85
2023-05-16T13:37:25.856Z,5.00
2023-05-16T13:39:54.911Z,8.77
2023-05-16T13:42:22.506Z,6.13
2023-05-16T13:44:50.119Z,5.30
2023-05-16T13:47:32.908Z,3.42
2023-05-16T13:50:10.113Z,4.45
2023-05-16T13:52:38.512Z,4.60
2023-05-16T13:55:06.529Z,3.50
2023-05-16T13:57:33.710Z,4.70
2023-05-16T14:02:40.591Z,5.10
2023-05-16T14:05:10.914Z,2.90
2023-05-16T14:07:38.225Z,4.90
2023-05-16T14:10:07.067Z,4.20
2023-05-16T14:12:34.467Z,4.15
2023-05-16T14:15:01.794Z,5.57
2023-05-16T14:17:35.150Z,3.42
2023-05-16T14:20:08.989Z,4.88
2023-05-16T14:22:36.621Z,4.03
2023-05-16T14:25:03.797Z,6.60
2023-05-16T14:27:30.860Z,3.10
2023-05-16T14:29:59.025Z,4.30
2023-05-16T14:32:26.182Z,4.15
2023-05-16T14:34:53.905Z,4.25
2023-05-16T14:37:21.082Z,4.57
2023-05-16T14:39:50.968Z,3.70
2023-05-16T14:42:18.294Z,2.75
2023-05-16T14:44:45.407Z,2.70
2023-05-16T14:47:13.821Z,3.13
2023-05-16T14:49:41.357Z,4.35
2023-05-16T14:52:08.307Z,4.15
2023-05-16T14:54:35.686Z,2.97
2023-05-16T14:57:04.083Z,4.43
2023-05-16T14:59:31.577Z,3.95
2023-05-16T15:01:59.541Z,3.10
2023-05-16T15:04:28.861Z,5.75
2023-05-16T15:06:56.005Z,5.28
2023-05-16T15:09:23.077Z,7.55
2023-05-16T15:11:50.035Z,6.85
2023-05-16T15:14:17.015Z,7.38
2023-05-16T15:16:44.149Z,6.78
2023-05-16T15:19:11.642Z,7.28
2023-05-16T15:21:38.924Z,5.78
2023-05-16T15:24:06.799Z,7.70
2023-05-16T15:26:35.306Z,4.97
2023-05-16T15:29:02.743Z,7.38
2023-05-16T15:31:32.252Z,6.78
2023-05-16T15:33:59.369Z,6.30
2023-05-16T15:36:27.375Z,6.32
2023-05-16T15:38:54.352Z,4.38
2023-05-16T15:41:43.249Z,4.53
2023-05-16T15:44:09.024Z,4.13
2023-05-16T15:46:36.160Z,6.18
2023-05-16T15:49:04.687Z,3.05
2023-05-16T15:51:32.211Z,5.32
2023-05-16T15:53:59.202Z,3.83
2023-05-16T15:56:26.478Z,4.63
2023-05-16T15:58:55.792Z,4.28
2023-05-16T16:01:22.893Z,5.03
2023-05-16T16:03:53.416Z,3.10
2023-05-16T16:06:23.568Z,4.35
2023-05-16T16:08:51.989Z,4.57
2023-05-16T16:11:25.157Z,5.20
2023-05-16T16:13:52.236Z,4.05
2023-05-16T16:16:20.796Z,5.85
2023-05-16T16:18:56.485Z,4.78
2023-05-16T16:23:54.924Z,3.83
2023-05-16T16:26:23.330Z,4.45
2023-05-16T16:28:50.594Z,4.80
2023-05-16T16:31:18.944Z,5.35
2023-05-16T16:33:49.259Z,5.22
2023-05-16T16:36:27.726Z,9.88
2023-05-16T16:38:57.571Z,5.45
2023-05-16T16:41:25.602Z,2.75
2023-05-16T16:43:54.274Z,4.50
2023-05-16T16:46:24.600Z,3.67
2023-05-16T16:48:56.624Z,7.03
2023-05-16T16:51:23.839Z,6.50
2023-05-16T16:53:51.082Z,4.65
2023-05-16T16:56:18.177Z,5.50
2023-05-16T16:58:45.358Z,5.60
2023-05-16T17:01:12.945Z,5.88
2023-05-16T17:03:40.129Z,4.00
2023-05-16T17:06:08.237Z,4.75
2023-05-16T17:08:35.315Z,5.93
2023-05-16T17:11:05.317Z,4.93
2023-05-16T17:13:34.050Z,5.53
2023-05-16T17:16:04.712Z,5.22
2023-05-16T17:18:34.617Z,5.68
2023-05-16T17:21:02.058Z,5.28
2023-05-16T17:23:29.166Z,4.63
2023-05-16T17:25:56.344Z,7.13
2023-05-16T17:28:23.401Z,5.35
2023-05-16T17:30:50.644Z,5.22
2023-05-16T17:33:19.072Z,5.20
2023-05-16T17:35:46.350Z,5.78
2023-05-16T17:38:13.516Z,8.13
2023-05-16T17:40:40.611Z,3.85
2023-05-16T17:43:07.729Z,2.72
2023-05-16T17:45:34.812Z,4.55
2023-05-16T17:48:02.329Z,5.72
2023-05-16T17:50:30.255Z,6.13
2023-05-16T17:52:57.466Z,6.95
2023-05-16T17:55:24.784Z,4.15
2023-05-16T17:57:51.866Z,6.65
2023-05-16T18:00:19.511Z,5.60
2023-05-16T18:02:46.603Z,2.30
2023-05-16T18:05:14.089Z,2.90
2023-05-16T18:07:41.180Z,4.63
2023-05-16T18:10:10.802Z,4.10
2023-05-16T18:12:38.937Z,5.65
2023-05-16T18:15:06.882Z,6.90
2023-05-16T18:17:34.734Z,4.20
2023-05-16T18:20:09.584Z,4.20
2023-05-16T18:22:37.698Z,3.95
2023-05-16T18:25:06.085Z,3.85
2023-05-16T18:27:33.810Z,4.85
2023-05-16T18:30:01.810Z,4.35
2023-05-16T18:32:29.107Z,6.53
2023-05-16T18:34:57.733Z,5.47
2023-05-16T18:37:25.280Z,4.03
2023-05-16T18:39:53.716Z,4.57
2023-05-16T18:42:21.417Z,4.25
2023-05-16T18:44:50.379Z,3.13
2023-05-16T18:47:17.629Z,3.60
2023-05-16T18:49:44.727Z,4.80
2023-05-16T18:52:13.297Z,6.00
2023-05-16T18:54:41.078Z,4.07
2023-05-16T18:57:08.469Z,3.55
2023-05-16T18:59:36.094Z,6.00
2023-05-16T19:02:04.511Z,5.47
2023-05-16T19:04:31.815Z,5.32
2023-05-16T19:07:00.020Z,4.20
2023-05-16T19:09:28.734Z,7.15
2023-05-16T19:11:56.488Z,3.15
2023-05-16T19:14:24.670Z,4.30
2023-05-16T19:16:52.532Z,5.93
2023-05-16T19:19:19.886Z,4.80
2023-05-16T19:21:47.119Z,7.22
2023-05-16T19:24:14.290Z,7.50
2023-05-16T19:26:41.406Z,5.25
2023-05-16T19:29:11.001Z,8.50
2023-05-16T19:31:38.007Z,11.68
2023-05-16T19:34:05.714Z,9.25
2023-05-16T19:36:33.883Z,8.63
2023-05-16T19:39:00.878Z,8.02
2023-05-16T19:41:28.139Z,10.13
2023-05-16T19:43:55.413Z,8.25
2023-05-16T19:46:24.366Z,8.07
2023-05-16T19:48:51.493Z,9.15
2023-05-16T19:51:29.572Z,10.30
2023-05-16T19:54:04.790Z,9.32
2023-05-16T19:56:31.928Z,8.50
2023-05-16T19:58:59.131Z,8.27
2023-05-16T20:01:26.278Z,8.20
2023-05-16T20:03:53.536Z,8.10
2023-05-16T20:06:20.649Z,9.23
2023-05-16T20:08:47.775Z,7.60
2023-05-16T20:11:14.949Z,6.18
2023-05-16T20:13:41.918Z,6.30
2023-05-16T20:16:08.925Z,6.97
2023-05-16T20:18:36.407Z,6.70
2023-05-16T20:21:04.804Z,5.70
2023-05-16T20:23:32.221Z,5.93
2023-05-16T20:25:59.287Z,5.10
2023-05-16T20:28:26.238Z,4.35
2023-05-16T20:30:53.206Z,4.78
2023-05-16T20:33:20.546Z,3.50
2023-05-16T20:35:47.824Z,4.78
2023-05-16T20:38:16.800Z,7.75
2023-05-16T20:40:43.881Z,3.10
2023-05-16T20:43:13.071Z,4.18
2023-05-16T20:45:40.450Z,3.20
2023-05-16T20:48:07.800Z,3.10
2023-05-16T20:50:39.025Z,4.95
2023-05-16T20:53:06.237Z,2.35
2023-05-16T20:55:33.325Z,4.03
2023-05-16T20:58:00.915Z,3.95
2023-05-16T21:00:28.063Z,2.63
2023-05-16T21:02:55.373Z,3.92
2023-05-16T21:05:25.768Z,3.20
2023-05-16T21:07:54.381Z,3.60
2023-05-16T21:10:21.369Z,7.82
2023-05-16T21:12:48.474Z,4.35
2023-05-16T21:15:15.651Z,4.43
2023-05-16T21:17:42.913Z,4.13
2023-05-16T21:20:10.596Z,4.55
2023-05-16T21:22:37.739Z,5.82
2023-05-16T21:25:05.321Z,5.93
2023-05-16T21:27:33.029Z,3.83
2023-05-16T21:30:00.036Z,2.75
2023-05-16T21:32:32.390Z,4.32
2023-05-16T21:35:01.329Z,4.28
2023-05-16T21:37:28.687Z,3.30
2023-05-16T21:39:55.778Z,6.25
2023-05-16T21:42:23.887Z,4.68
2023-05-16T21:44:51.653Z,3.40
2023-05-16T21:47:18.747Z,2.25
2023-05-16T21:49:45.721Z,2.38
2023-05-16T21:52:14.335Z,1.90
2023-05-16T21:54:41.310Z,2.60
2023-05-16T21:57:08.326Z,2.90
2023-05-16T21:59:35.498Z,1.05
2023-05-16T22:02:02.497Z,3.05
2023-05-16T22:04:31.005Z,2.17
2023-05-16T22:06:58.002Z,3.45
2023-05-16T22:09:25.025Z,3.05
2023-05-16T22:11:52.116Z,3.20
2023-05-16T22:14:19.239Z,2.30
2023-05-16T22:16:46.316Z,2.08
2023-05-16T22:19:13.348Z,2.40
2023-05-16T22:21:40.518Z,2.38
2023-05-16T22:24:07.720Z,3.67
2023-05-16T22:26:35.281Z,2.65
2023-05-16T22:29:02.312Z,4.47
2023-05-16T22:31:29.391Z,3.00
2023-05-16T22:33:56.602Z,5.85
2023-05-16T22:36:23.678Z,4.60
2023-05-16T22:38:51.341Z,4.65
2023-05-16T22:41:18.564Z,2.72
2023-05-16T22:43:45.732Z,3.03
2023-05-16T22:46:13.307Z,3.33
2023-05-16T22:48:40.658Z,2.15
2023-05-16T22:51:07.873Z,2.67
2023-05-16T22:53:34.912Z,2.65
2023-05-16T22:56:02.238Z,3.53
2023-05-16T22:58:30.570Z,1.80
2023-05-16T23:00:58.196Z,3.30
2023-05-16T23:03:25.343Z,3.15
2023-05-16T23:05:52.715Z,2.28
2023-05-16T23:08:19.788Z,2.42
2023-05-16T23:10:46.909Z,2.53
2023-05-16T23:13:14.187Z,2.70
2023-05-16T23:15:42.279Z,2.80
2023-05-16T23:18:09.522Z,2.33
2023-05-16T23:20:36.688Z,2.63
2023-05-16T23:23:04.232Z,3.40
2023-05-16T23:25:31.580Z,1.90
2023-05-16T23:27:58.762Z,1.75
2023-05-16T23:30:25.785Z,2.42
2023-05-16T23:32:53.435Z,2.05
2023-05-16T23:35:20.662Z,2.97
2023-05-16T23:37:47.779Z,2.40
2023-05-16T23:40:14.799Z,3.20
2023-05-16T23:42:42.278Z,3.17
2023-05-16T23:45:10.373Z,2.08
2023-05-16T23:47:38.249Z,2.92
2023-05-16T23:50:06.136Z,2.25
2023-05-16T23:52:33.198Z,4.90
2023-05-16T23:55:00.262Z,1.98
2023-05-16T23:57:28.293Z,2.25
2023-05-16T23:59:55.471Z,2.55
