createdAt,value
2019-05-17T00:04:49.698Z,100.00
2019-05-17T00:07:18.382Z,100.00
2019-05-17T00:09:47.973Z,100.00
2019-05-17T00:12:17.876Z,100.00
2019-05-17T00:17:19.257Z,100.00
2019-05-17T00:22:29.263Z,100.00
2019-05-17T00:24:58.305Z,100.00
2019-05-17T00:27:27.708Z,100.00
2019-05-17T00:29:57.240Z,100.00
2019-05-17T00:32:27.446Z,100.00
2019-05-17T00:37:37.378Z,100.00
2019-05-17T00:40:07.722Z,100.00
2019-05-17T00:42:37.414Z,100.00
2019-05-17T00:45:06.917Z,100.00
2019-05-17T00:47:37.422Z,100.00
2019-05-17T00:50:07.542Z,100.00
2019-05-17T00:52:36.996Z,100.00
2019-05-17T00:55:06.879Z,100.00
2019-05-17T01:00:17.047Z,100.00
2019-05-17T01:05:32.302Z,100.00
2019-05-17T01:08:03.138Z,100.00
2019-05-17T01:10:32.868Z,100.00
2019-05-17T01:15:41.260Z,100.00
2019-05-17T01:18:09.996Z,100.00
2019-05-17T01:20:38.640Z,100.00
2019-05-17T01:23:07.904Z,100.00
2019-05-17T01:25:37.296Z,100.00
2019-05-17T01:30:47.414Z,100.00
2019-05-17T01:33:17.077Z,100.00
2019-05-17T01:35:46.680Z,100.00
2019-05-17T01:38:17.735Z,100.00
2019-05-17T01:40:46.524Z,100.00
2019-05-17T01:43:16.690Z,100.00
2019-05-17T01:45:48.070Z,100.00
2019-05-17T01:48:17.093Z,100.00
2019-05-17T01:50:46.487Z,100.00
2019-05-17T01:53:16.594Z,100.00
2019-05-17T01:55:46.593Z,100.00
2019-05-17T01:58:16.382Z,100.00
2019-05-17T02:00:46.516Z,100.00
2019-05-17T02:03:17.341Z,100.00
2019-05-17T02:08:26.428Z,100.00
2019-05-17T02:10:57.368Z,100.00
2019-05-17T02:13:26.806Z,100.00
2019-05-17T02:15:56.420Z,100.00
2019-05-17T02:18:26.663Z,100.00
2019-05-17T02:20:57.095Z,100.00
2019-05-17T02:23:27.025Z,100.00
2019-05-17T02:25:57.202Z,100.00
2019-05-17T02:28:26.120Z,100.00
2019-05-17T02:30:55.605Z,100.00
2019-05-17T02:33:25.031Z,100.00
2019-05-17T02:38:33.231Z,100.00
2019-05-17T02:41:03.203Z,100.00
2019-05-17T02:46:13.598Z,100.00
2019-05-17T02:48:43.056Z,100.00
2019-05-17T02:51:13.169Z,100.00
2019-05-17T02:53:42.898Z,100.00
2019-05-17T02:56:13.395Z,100.00
2019-05-17T02:58:43.929Z,100.00
2019-05-17T03:03:52.918Z,100.00
2019-05-17T03:06:22.808Z,100.00
2019-05-17T03:08:52.499Z,100.00
2019-05-17T03:14:03.932Z,100.00
2019-05-17T03:16:33.913Z,100.00
2019-05-17T03:19:04.193Z,100.00
2019-05-17T03:21:33.763Z,100.00
2019-05-17T03:24:03.405Z,100.00
2019-05-17T03:26:32.951Z,100.00
2019-05-17T03:29:22.785Z,100.00
2019-05-17T03:31:59.464Z,100.00
2019-05-17T03:37:06.165Z,100.00
2019-05-17T03:39:33.904Z,100.00
2019-05-17T03:42:02.827Z,100.00
2019-05-17T03:44:33.252Z,100.00
2019-05-17T03:49:43.683Z,100.00
2019-05-17T03:52:13.525Z,100.00
2019-05-17T03:54:42.989Z,100.00
2019-05-17T03:59:52.519Z,100.00
2019-05-17T04:02:23.038Z,100.00
2019-05-17T04:04:53.081Z,100.00
2019-05-17T04:07:23.560Z,100.00
2019-05-17T04:12:33.137Z,100.00
2019-05-17T04:15:03.218Z,100.00
2019-05-17T04:17:32.928Z,100.00
2019-05-17T04:20:03.918Z,100.00
2019-05-17T04:22:33.515Z,100.00
2019-05-17T04:25:03.078Z,100.00
2019-05-17T04:27:32.783Z,100.00
2019-05-17T04:32:39.223Z,100.00
2019-05-17T04:35:07.967Z,100.00
2019-05-17T04:37:38.634Z,100.00
2019-05-17T04:40:08.435Z,100.00
2019-05-17T04:42:37.252Z,100.00
2019-05-17T04:45:06.902Z,100.00
2019-05-17T04:47:36.321Z,100.00
2019-05-17T04:50:05.198Z,100.00
2019-05-17T04:52:33.942Z,100.00
2019-05-17T04:55:04.331Z,100.00
2019-05-17T05:00:14.052Z,100.00
2019-05-17T05:02:43.975Z,100.00
2019-05-17T05:05:14.609Z,100.00
2019-05-17T05:07:43.990Z,100.00
2019-05-17T05:10:13.926Z,100.00
2019-05-17T05:12:44.215Z,100.00
2019-05-17T05:15:13.917Z,100.00
2019-05-17T05:17:43.060Z,100.00
2019-05-17T05:20:13.694Z,100.00
2019-05-17T05:22:43.305Z,100.00
2019-05-17T05:25:12.834Z,100.00
2019-05-17T05:30:19.308Z,100.00
2019-05-17T05:35:32.789Z,100.00
2019-05-17T05:38:02.601Z,100.00
2019-05-17T05:40:32.080Z,100.00
2019-05-17T05:45:41.712Z,100.00
2019-05-17T05:48:12.943Z,100.00
2019-05-17T05:53:18.747Z,100.00
2019-05-17T05:55:47.607Z,100.00
2019-05-17T05:58:16.645Z,100.00
2019-05-17T06:03:22.857Z,100.00
2019-05-17T06:05:52.509Z,100.00
2019-05-17T06:08:22.674Z,100.00
2019-05-17T06:10:53.140Z,100.00
2019-05-17T06:13:22.786Z,100.00
2019-05-17T06:18:31.865Z,100.00
2019-05-17T06:21:02.992Z,100.00
2019-05-17T06:23:33.106Z,100.00
2019-05-17T06:26:03.864Z,100.00
2019-05-17T06:28:33.419Z,100.00
2019-05-17T06:31:02.834Z,100.00
2019-05-17T06:33:34.705Z,100.00
2019-05-17T06:36:02.933Z,100.00
2019-05-17T06:38:32.833Z,96.84
2019-05-17T06:41:01.824Z,97.81
2019-05-17T06:43:32.232Z,94.30
2019-05-17T06:46:01.957Z,97.98
2019-05-17T06:51:08.508Z,95.37
2019-05-17T06:53:37.780Z,92.98
2019-05-17T06:56:06.803Z,93.63
2019-05-17T06:58:35.655Z,94.32
2019-05-17T07:01:04.446Z,92.93
2019-05-17T07:03:33.162Z,92.81
2019-05-17T07:06:03.782Z,92.16
2019-05-17T07:08:32.684Z,93.14
2019-05-17T07:11:01.779Z,86.29
2019-05-17T07:13:30.452Z,84.88
2019-05-17T07:15:59.690Z,88.41
2019-05-17T07:18:30.081Z,86.31
2019-05-17T07:23:39.638Z,84.87
2019-05-17T07:26:09.791Z,83.77
2019-05-17T07:28:40.405Z,84.89
2019-05-17T07:31:10.174Z,84.23
2019-05-17T07:33:39.961Z,82.62
2019-05-17T07:36:10.193Z,83.51
2019-05-17T07:38:39.632Z,79.61
2019-05-17T07:41:10.062Z,79.01
2019-05-17T07:43:40.549Z,80.43
2019-05-17T07:46:09.684Z,84.13
2019-05-17T07:51:16.007Z,85.10
2019-05-17T07:53:44.654Z,82.76
2019-05-17T07:56:13.316Z,81.68
2019-05-17T07:58:42.449Z,79.28
2019-05-17T08:01:11.547Z,77.36
2019-05-17T08:03:40.780Z,80.11
2019-05-17T08:08:50.114Z,80.76
2019-05-17T08:11:19.653Z,80.82
2019-05-17T08:13:50.495Z,80.28
2019-05-17T08:19:00.388Z,79.37
2019-05-17T08:21:30.594Z,80.38
2019-05-17T08:24:00.148Z,80.25
2019-05-17T08:29:14.974Z,78.03
2019-05-17T08:31:47.007Z,77.99
2019-05-17T08:37:01.808Z,77.00
2019-05-17T08:42:33.051Z,73.80
2019-05-17T08:47:51.048Z,74.31
2019-05-17T08:50:22.506Z,72.60
2019-05-17T08:52:59.816Z,75.46
2019-05-17T08:55:34.059Z,73.83
2019-05-17T09:00:50.738Z,73.85
2019-05-17T09:03:30.331Z,71.44
2019-05-17T09:06:02.422Z,71.25
2019-05-17T09:11:27.260Z,71.71
2019-05-17T09:14:02.121Z,74.03
2019-05-17T09:19:16.564Z,74.24
2019-05-17T09:21:53.565Z,74.79
2019-05-17T09:24:26.066Z,75.58
2019-05-17T09:26:59.889Z,72.43
2019-05-17T09:29:33.647Z,70.73
2019-05-17T09:34:49.868Z,73.12
2019-05-17T09:40:17.176Z,73.04
2019-05-17T09:42:52.097Z,72.71
2019-05-17T09:45:23.120Z,73.88
2019-05-17T09:50:36.040Z,73.50
2019-05-17T09:55:53.896Z,72.58
2019-05-17T09:58:36.108Z,74.71
2019-05-17T10:01:03.132Z,71.28
2019-05-17T10:03:39.722Z,70.13
2019-05-17T10:06:12.580Z,71.85
2019-05-17T10:08:51.210Z,70.32
2019-05-17T10:14:28.206Z,72.47
2019-05-17T10:16:53.915Z,71.48
2019-05-17T10:22:13.764Z,71.18
2019-05-17T10:27:41.907Z,72.11
2019-05-17T10:30:20.928Z,70.87
2019-05-17T10:35:34.930Z,70.88
2019-05-17T10:40:49.878Z,70.02
2019-05-17T10:46:11.254Z,69.00
2019-05-17T10:48:49.900Z,69.65
2019-05-17T10:54:21.152Z,67.25
2019-05-17T10:56:55.767Z,67.63
2019-05-17T11:02:19.493Z,66.21
2019-05-17T11:07:30.819Z,63.54
2019-05-17T11:10:24.398Z,64.62
2019-05-17T11:15:44.286Z,63.46
2019-05-17T11:18:24.180Z,66.40
2019-05-17T11:21:04.849Z,65.21
2019-05-17T11:26:28.437Z,62.72
2019-05-17T11:28:59.218Z,58.47
2019-05-17T11:34:14.539Z,61.53
2019-05-17T11:36:45.860Z,62.70
2019-05-17T11:39:19.616Z,60.57
2019-05-17T11:41:52.918Z,55.10
2019-05-17T11:44:30.166Z,58.15
2019-05-17T11:49:54.088Z,59.92
2019-05-17T11:55:07.695Z,59.25
2019-05-17T11:57:43.144Z,58.51
2019-05-17T12:02:59.110Z,59.18
2019-05-17T12:05:42.114Z,57.20
2019-05-17T12:08:20.887Z,57.45
2019-05-17T12:10:56.524Z,59.61
2019-05-17T12:13:28.395Z,60.92
2019-05-17T12:18:57.918Z,61.75
2019-05-17T12:21:38.313Z,59.93
2019-05-17T12:24:16.358Z,59.46
2019-05-17T12:27:01.098Z,57.46
2019-05-17T12:32:27.296Z,56.41
2019-05-17T12:35:01.142Z,57.40
2019-05-17T12:40:17.483Z,54.65
2019-05-17T12:42:56.736Z,55.84
2019-05-17T12:45:27.778Z,56.16
2019-05-17T12:50:40.204Z,57.06
2019-05-17T12:53:16.723Z,56.80
2019-05-17T12:55:54.643Z,57.63
2019-05-17T13:01:14.901Z,56.52
2019-05-17T13:06:31.718Z,55.20
2019-05-17T13:09:05.850Z,55.50
2019-05-17T13:14:21.745Z,55.78
2019-05-17T13:16:52.941Z,56.24
2019-05-17T13:19:26.765Z,54.99
2019-05-17T13:22:03.348Z,57.15
2019-05-17T13:24:36.913Z,58.07
2019-05-17T13:30:00.760Z,56.17
2019-05-17T13:32:37.516Z,57.16
2019-05-17T13:38:07.989Z,57.31
2019-05-17T13:40:44.634Z,56.70
2019-05-17T13:43:20.162Z,56.85
2019-05-17T13:45:58.884Z,55.72
2019-05-17T13:48:34.371Z,56.70
2019-05-17T13:51:06.687Z,56.48
2019-05-17T13:53:49.405Z,57.43
2019-05-17T13:58:51.857Z,56.73
2019-05-17T14:04:23.077Z,59.12
2019-05-17T14:09:48.182Z,58.21
2019-05-17T14:12:20.764Z,59.44
2019-05-17T14:14:51.564Z,58.18
2019-05-17T14:17:26.221Z,59.31
2019-05-17T14:20:05.644Z,59.76
2019-05-17T14:22:36.957Z,59.44
2019-05-17T14:27:59.661Z,58.54
2019-05-17T14:30:38.615Z,58.30
2019-05-17T14:33:14.007Z,58.95
2019-05-17T14:38:40.028Z,58.85
2019-05-17T14:41:25.166Z,58.99
2019-05-17T14:44:08.313Z,58.62
2019-05-17T14:49:35.258Z,58.33
2019-05-17T14:52:13.045Z,59.14
2019-05-17T14:54:58.422Z,57.98
2019-05-17T15:00:34.588Z,57.41
2019-05-17T15:03:13.018Z,58.28
2019-05-17T15:05:47.949Z,58.11
2019-05-17T15:11:21.281Z,59.43
2019-05-17T15:19:51.588Z,59.65
2019-05-17T15:22:35.061Z,60.57
2019-05-17T15:25:14.961Z,59.39
2019-05-17T15:30:50.116Z,59.81
2019-05-17T15:33:46.307Z,58.35
2019-05-17T15:36:31.892Z,56.67
2019-05-17T15:39:09.000Z,56.38
2019-05-17T15:42:10.823Z,56.11
2019-05-17T15:48:09.233Z,57.27
2019-05-17T15:50:44.064Z,56.57
2019-05-17T15:53:26.211Z,58.19
2019-05-17T15:56:02.831Z,57.53
2019-05-17T16:01:23.374Z,54.76
2019-05-17T16:04:17.213Z,55.16
2019-05-17T16:07:07.030Z,55.12
2019-05-17T16:13:02.551Z,54.38
2019-05-17T16:15:35.377Z,55.04
2019-05-17T16:18:19.352Z,55.52
2019-05-17T16:21:03.788Z,55.24
2019-05-17T16:26:35.208Z,54.66
2019-05-17T16:29:35.525Z,54.87
2019-05-17T16:32:21.751Z,54.81
2019-05-17T16:37:41.255Z,55.32
2019-05-17T16:40:26.519Z,55.88
2019-05-17T16:43:17.993Z,55.39
2019-05-17T16:46:03.379Z,56.33
2019-05-17T16:51:35.312Z,57.55
2019-05-17T16:57:07.292Z,55.72
2019-05-17T16:59:53.367Z,56.24
2019-05-17T17:05:30.744Z,56.07
2019-05-17T17:08:23.550Z,55.72
2019-05-17T17:11:05.188Z,55.69
2019-05-17T17:13:44.314Z,55.25
2019-05-17T17:19:11.504Z,56.19
2019-05-17T17:21:47.904Z,57.52
2019-05-17T17:27:40.578Z,57.97
2019-05-17T17:30:12.788Z,58.64
2019-05-17T17:35:39.815Z,57.27
2019-05-17T17:38:16.542Z,58.14
2019-05-17T17:44:00.136Z,58.79
2019-05-17T17:47:09.673Z,57.94
2019-05-17T17:50:06.120Z,57.71
2019-05-17T17:55:49.861Z,58.65
2019-05-17T18:01:46.270Z,58.78
2019-05-17T18:04:20.447Z,59.22
2019-05-17T18:10:11.322Z,61.11
2019-05-17T18:12:52.207Z,60.76
2019-05-17T18:15:41.004Z,61.14
2019-05-17T18:18:19.943Z,61.03
2019-05-17T18:23:49.750Z,62.39
2019-05-17T18:26:38.814Z,62.96
2019-05-17T18:34:56.499Z,63.35
2019-05-17T18:37:29.713Z,63.09
2019-05-17T18:40:09.325Z,64.14
2019-05-17T18:42:45.389Z,65.20
2019-05-17T18:48:03.529Z,66.36
2019-05-17T18:50:39.354Z,65.24
2019-05-17T18:53:16.935Z,66.68
2019-05-17T18:56:01.681Z,67.08
2019-05-17T18:58:53.535Z,67.70
2019-05-17T19:05:23.064Z,68.81
2019-05-17T19:08:14.996Z,68.68
2019-05-17T19:14:24.441Z,68.55
2019-05-17T19:20:23.857Z,70.18
2019-05-17T19:23:40.546Z,70.81
2019-05-17T19:29:27.955Z,71.84
2019-05-17T19:35:07.997Z,73.66
2019-05-17T19:38:18.736Z,73.55
2019-05-17T19:43:51.073Z,73.64
2019-05-17T19:46:47.397Z,74.03
2019-05-17T19:49:29.206Z,74.19
2019-05-17T19:55:09.669Z,74.59
2019-05-17T19:58:21.207Z,75.51
2019-05-17T20:01:13.938Z,75.70
2019-05-17T20:04:20.959Z,76.28
2019-05-17T20:10:19.773Z,77.10
2019-05-17T20:13:46.054Z,76.85
2019-05-17T20:17:04.921Z,77.85
2019-05-17T20:20:10.076Z,78.13
2019-05-17T20:26:13.913Z,79.42
2019-05-17T20:35:17.959Z,81.72
2019-05-17T20:38:44.542Z,80.46
2019-05-17T20:44:36.234Z,80.27
2019-05-17T20:47:43.984Z,80.81
2019-05-17T20:50:31.563Z,80.67
2019-05-17T20:56:33.456Z,80.91
2019-05-17T20:59:15.497Z,82.22
2019-05-17T21:01:57.239Z,83.34
2019-05-17T21:04:47.937Z,83.67
2019-05-17T21:10:22.191Z,83.46
2019-05-17T21:13:14.165Z,84.56
2019-05-17T21:16:00.749Z,86.61
2019-05-17T21:21:52.371Z,83.18
2019-05-17T21:27:55.214Z,85.30
2019-05-17T21:30:41.257Z,85.12
2019-05-17T21:33:31.784Z,86.25
2019-05-17T21:39:21.583Z,87.89
2019-05-17T21:42:23.215Z,88.43
2019-05-17T21:48:20.233Z,87.34
2019-05-17T21:53:59.586Z,89.02
2019-05-17T21:56:37.338Z,88.83
2019-05-17T21:59:41.330Z,87.38
2019-05-17T22:02:30.727Z,88.58
2019-05-17T22:05:19.992Z,89.12
2019-05-17T22:08:13.306Z,91.08
2019-05-17T22:11:17.988Z,89.31
2019-05-17T22:17:25.554Z,88.42
2019-05-17T22:23:08.293Z,87.69
2019-05-17T22:26:04.829Z,90.50
2019-05-17T22:31:39.070Z,90.13
2019-05-17T22:38:00.219Z,89.52
2019-05-17T22:40:51.862Z,90.08
2019-05-17T22:43:45.043Z,96.07
2019-05-17T22:52:31.485Z,92.93
2019-05-17T22:55:18.490Z,93.56
2019-05-17T23:01:33.994Z,92.63
2019-05-17T23:04:55.262Z,94.59
2019-05-17T23:11:15.816Z,95.32
2019-05-17T23:14:03.514Z,94.59
2019-05-17T23:20:26.392Z,92.05
2019-05-17T23:23:45.100Z,94.27
2019-05-17T23:26:57.698Z,94.46
2019-05-17T23:33:14.316Z,94.85
2019-05-17T23:36:16.293Z,96.10
2019-05-17T23:39:37.728Z,96.15
2019-05-17T23:42:14.141Z,95.85
2019-05-17T23:45:14.380Z,94.91
2019-05-17T23:48:11.036Z,96.12
2019-05-17T23:50:57.850Z,96.97
2019-05-17T23:57:10.464Z,97.95
