createdAt,value
2023-03-12T00:00:06.864Z,24.3
2023-03-12T00:05:10.023Z,33.2
2023-03-12T00:10:06.267Z,61.3
2023-03-12T00:15:06.548Z,27.7
2023-03-12T00:20:06.369Z,27.9
2023-03-12T00:25:06.705Z,21.7
2023-03-12T00:30:07.025Z,19.4
2023-03-12T00:35:06.397Z,22.4
2023-03-12T00:40:06.731Z,31.1
2023-03-12T00:45:07.080Z,34
2023-03-12T00:50:06.469Z,79.1
2023-03-12T00:55:06.811Z,45.1
2023-03-12T01:00:06.342Z,56.7
2023-03-12T01:05:06.491Z,62
2023-03-12T01:10:07.055Z,56.6
2023-03-12T01:15:06.432Z,77.5
2023-03-12T01:20:06.816Z,51.5
2023-03-12T01:25:06.147Z,27.6
2023-03-12T01:30:06.427Z,22.1
2023-03-12T01:35:06.744Z,22.3
2023-03-12T01:40:06.463Z,20.3
2023-03-12T01:45:06.138Z,18.2
2023-03-12T01:50:06.848Z,21.6
2023-03-12T01:55:06.269Z,17.6
2023-03-12T02:00:06.841Z,25.4
2023-03-12T02:05:06.883Z,21.3
2023-03-12T02:10:06.845Z,28.8
2023-03-12T02:15:06.195Z,29.3
2023-03-12T02:20:06.564Z,35.8
2023-03-12T02:25:07.067Z,36.8
2023-03-12T02:30:06.478Z,15.6
2023-03-12T02:35:06.977Z,13.3
2023-03-12T02:40:06.444Z,15
2023-03-12T02:45:06.370Z,13.9
2023-03-12T02:50:06.991Z,15.5
2023-03-12T02:55:06.339Z,9.9
2023-03-12T03:00:06.662Z,13.6
2023-03-12T03:05:06.840Z,9.8
2023-03-12T03:10:06.191Z,12.2
2023-03-12T03:15:06.407Z,8.8
2023-03-12T03:20:06.767Z,8.5
2023-03-12T03:25:07.110Z,6.4
2023-03-12T03:30:06.534Z,8.9
2023-03-12T03:35:06.872Z,9.2
2023-03-12T03:40:06.334Z,9.3
2023-03-12T03:45:06.630Z,10.3
2023-03-12T03:50:06.161Z,9.4
2023-03-12T03:55:06.466Z,14.1
2023-03-12T04:00:06.507Z,19.9
2023-03-12T04:05:06.779Z,17.9
2023-03-12T04:10:06.151Z,16.7
2023-03-12T04:15:06.386Z,28.4
2023-03-12T04:20:06.728Z,16.5
2023-03-12T04:25:06.086Z,18.4
2023-03-12T04:30:06.381Z,13.8
2023-03-12T04:35:06.689Z,18.9
2023-03-12T04:40:06.065Z,18
2023-03-12T04:45:06.495Z,31.4
2023-03-12T04:50:06.954Z,26
2023-03-12T04:55:06.275Z,28.5
2023-03-12T05:00:06.834Z,19.3
2023-03-12T05:05:06.914Z,17.6
2023-03-12T05:10:06.324Z,25
2023-03-12T05:15:06.618Z,16.4
2023-03-12T05:20:06.180Z,15
2023-03-12T05:25:06.518Z,9.2
2023-03-12T05:30:06.934Z,11.6
2023-03-12T05:35:06.197Z,15.4
2023-03-12T05:40:06.616Z,10.2
2023-03-12T05:45:06.922Z,6.7
2023-03-12T05:50:06.230Z,22.7
2023-03-12T05:55:06.476Z,6.1
2023-03-12T06:00:06.927Z,6
2023-03-12T06:05:06.512Z,7.6
2023-03-12T06:10:06.135Z,10
2023-03-12T06:15:06.550Z,9.4
2023-03-12T06:20:06.861Z,14.1
2023-03-12T06:25:06.279Z,5.7
2023-03-12T06:30:06.612Z,6.6
2023-03-12T06:35:06.982Z,6.8
2023-03-12T06:40:06.404Z,12.2
2023-03-12T06:45:06.758Z,10
2023-03-12T06:50:07.076Z,4.3
2023-03-12T06:55:06.294Z,10.3
2023-03-12T07:00:06.682Z,6.8
2023-03-12T07:05:06.885Z,7.5
2023-03-12T07:10:06.335Z,15.7
2023-03-12T07:15:06.666Z,7.2
2023-03-12T07:20:07.016Z,12.5
2023-03-12T07:25:06.127Z,7.5
2023-03-12T07:30:06.750Z,8.2
2023-03-12T07:35:06.119Z,5.5
2023-03-12T07:40:06.518Z,6.7
2023-03-12T07:45:06.939Z,7.5
2023-03-12T07:50:06.284Z,7.5
2023-03-12T07:55:06.625Z,9.6
2023-03-12T08:00:07.065Z,5.7
2023-03-12T08:05:06.175Z,8.7
2023-03-12T08:10:06.689Z,8.2
2023-03-12T08:15:07.084Z,8.9
2023-03-12T08:20:06.505Z,9.5
2023-03-12T08:25:06.936Z,6.5
2023-03-12T08:30:06.264Z,11.7
2023-03-12T08:35:06.594Z,6.4
2023-03-12T08:40:06.917Z,8.8
2023-03-12T08:45:06.208Z,12.2
2023-03-12T08:50:06.567Z,8.3
2023-03-12T08:55:06.881Z,7.8
2023-03-12T09:00:06.300Z,7.3
2023-03-12T09:05:06.367Z,6.6
2023-03-12T09:10:06.773Z,3.7
2023-03-12T09:15:06.429Z,8.8
2023-03-12T09:20:06.600Z,8.6
2023-03-12T09:25:06.986Z,6.7
2023-03-12T09:30:06.273Z,5.4
2023-03-12T09:35:06.656Z,9.6
2023-03-12T09:40:06.147Z,5.6
2023-03-12T09:45:06.694Z,6.6
2023-03-12T09:50:06.739Z,7.7
2023-03-12T09:55:06.106Z,8.7
2023-03-12T10:00:06.490Z,7.9
2023-03-12T10:05:06.385Z,5
2023-03-12T10:10:06.297Z,6.8
2023-03-12T10:15:06.401Z,8.1
2023-03-12T10:20:06.523Z,6.1
2023-03-12T10:25:06.303Z,10.3
2023-03-12T10:30:06.140Z,4.8
2023-03-12T10:35:06.455Z,4.4
2023-03-12T10:40:06.669Z,6.3
2023-03-12T10:45:06.525Z,13.9
2023-03-12T10:50:07.058Z,6.8
2023-03-12T10:55:06.979Z,6.8
2023-03-12T11:00:06.264Z,8.2
2023-03-12T11:05:06.298Z,4.1
2023-03-12T11:10:06.684Z,5.9
2023-03-12T11:15:06.885Z,6.9
2023-03-12T11:20:06.511Z,5.4
2023-03-12T11:25:06.861Z,12
2023-03-12T11:30:06.266Z,8.8
2023-03-12T11:35:06.913Z,7.8
2023-03-12T11:40:06.336Z,7.2
2023-03-12T11:45:07.056Z,7
2023-03-12T11:50:06.651Z,8.7
2023-03-12T11:55:06.796Z,4.9
2023-03-12T12:00:06.311Z,7.5
2023-03-12T12:05:06.858Z,4.9
2023-03-12T12:10:06.869Z,3.5
2023-03-12T12:15:06.813Z,13.2
2023-03-12T12:20:06.583Z,7.1
2023-03-12T12:25:06.151Z,9.7
2023-03-12T12:30:06.111Z,5.4
2023-03-12T12:35:06.220Z,4.8
2023-03-12T12:40:06.167Z,6
2023-03-12T12:45:06.850Z,8.8
2023-03-12T12:50:06.693Z,7.3
2023-03-12T12:55:06.371Z,10.8
2023-03-12T13:00:07.004Z,6.2
2023-03-12T13:05:06.089Z,5.3
2023-03-12T13:10:06.331Z,6.9
2023-03-12T13:15:06.276Z,10.7
2023-03-12T13:20:06.883Z,8.6
2023-03-12T13:25:06.540Z,6.7
2023-03-12T13:30:06.402Z,8.3
2023-03-12T13:35:06.147Z,6.2
2023-03-12T13:40:06.179Z,5.5
2023-03-12T13:45:06.239Z,8.2
2023-03-12T13:50:06.627Z,8.5
2023-03-12T13:55:06.233Z,10.4
2023-03-12T14:00:07.106Z,15.3
2023-03-12T14:05:06.438Z,9
2023-03-12T14:10:06.594Z,7.9
2023-03-12T14:15:06.617Z,6.3
2023-03-12T14:20:06.773Z,7
2023-03-12T14:25:07.049Z,36.2
2023-03-12T14:30:06.600Z,28.5
2023-03-12T14:35:06.492Z,68.4
2023-03-12T14:40:06.735Z,88.5
2023-03-12T14:45:06.892Z,113.3
2023-03-12T14:50:07.048Z,126.5
2023-03-12T14:55:07.086Z,90.2
2023-03-12T15:00:06.507Z,62.4
2023-03-12T15:05:06.544Z,62.3
2023-03-12T15:10:06.255Z,86.1
2023-03-12T15:15:06.449Z,57.7
2023-03-12T15:20:06.810Z,62.5
2023-03-12T15:25:06.136Z,138.4
2023-03-12T15:30:06.563Z,33.7
2023-03-12T15:35:06.928Z,69.8
2023-03-12T15:40:06.428Z,25.6
2023-03-12T15:45:07.128Z,8.7
2023-03-12T15:50:07.012Z,14.6
2023-03-12T15:55:06.267Z,56.3
2023-03-12T16:00:06.646Z,62.8
2023-03-12T16:05:06.559Z,54.2
2023-03-12T16:10:06.426Z,30.3
2023-03-12T16:15:06.609Z,30.7
2023-03-12T16:20:06.115Z,13.9
2023-03-12T16:25:06.395Z,14.6
2023-03-12T16:30:06.758Z,15.3
2023-03-12T16:35:06.061Z,17.3
2023-03-12T16:40:06.453Z,25.5
2023-03-12T16:45:07.059Z,24.1
2023-03-12T16:50:06.340Z,25.8
2023-03-12T16:55:06.956Z,34.7
2023-03-12T17:00:06.292Z,21.1
2023-03-12T17:05:06.353Z,22.1
2023-03-12T17:10:06.824Z,20.7
2023-03-12T17:15:06.164Z,41.1
2023-03-12T17:20:06.484Z,29.9
2023-03-12T17:25:06.900Z,21.5
2023-03-12T17:30:06.521Z,11.1
2023-03-12T17:35:06.826Z,15.4
2023-03-12T17:40:06.244Z,18.4
2023-03-12T17:45:06.550Z,15.8
2023-03-12T17:50:06.837Z,22.5
2023-03-12T17:55:06.165Z,16.9
2023-03-12T18:00:06.578Z,24.4
2023-03-12T18:05:06.541Z,26.2
2023-03-12T18:10:06.494Z,78.9
2023-03-12T18:15:06.779Z,85.4
2023-03-12T18:20:06.099Z,74.1
2023-03-12T18:25:06.357Z,83
2023-03-12T18:30:06.805Z,75.6
2023-03-12T18:35:06.165Z,99.5
2023-03-12T18:40:06.408Z,139
2023-03-12T18:45:06.755Z,116.8
2023-03-12T18:50:06.111Z,102.9
2023-03-12T18:55:06.435Z,97.1
2023-03-12T19:00:06.897Z,85
2023-03-12T19:05:06.868Z,84.1
2023-03-12T19:10:06.296Z,89.6
2023-03-12T19:15:06.573Z,83.1
2023-03-12T19:20:06.808Z,87.2
2023-03-12T19:25:06.165Z,109.2
2023-03-12T19:30:06.524Z,97.1
2023-03-12T19:35:06.842Z,121.8
2023-03-12T19:40:06.826Z,136.1
2023-03-12T19:45:06.129Z,162.3
2023-03-12T19:50:06.228Z,98.3
2023-03-12T19:55:06.459Z,141.5
2023-03-12T20:00:06.968Z,190.1
2023-03-12T20:05:06.081Z,159.7
2023-03-12T20:10:06.432Z,155.3
2023-03-12T20:15:06.730Z,151.4
2023-03-12T20:20:07.062Z,103.2
2023-03-12T20:25:06.221Z,123.3
2023-03-12T20:30:06.583Z,109.7
2023-03-12T20:35:06.839Z,110.5
2023-03-12T20:40:06.155Z,53.8
2023-03-12T20:45:06.947Z,60
2023-03-12T20:50:07.064Z,90
2023-03-12T20:55:06.356Z,89.3
2023-03-12T21:00:07.174Z,83.7
2023-03-12T21:05:06.289Z,91.4
2023-03-12T21:10:07.081Z,73.4
2023-03-12T21:15:06.644Z,80.3
2023-03-12T21:20:06.732Z,67.6
2023-03-12T21:25:06.830Z,76.6
2023-03-12T21:30:06.861Z,70.6
2023-03-12T21:35:07.194Z,56.9
2023-03-12T21:40:07.161Z,54.4
2023-03-12T21:45:06.968Z,69.8
2023-03-12T21:50:06.806Z,36.8
2023-03-12T21:55:06.711Z,29.4
2023-03-12T22:00:06.306Z,38.6
2023-03-12T22:05:06.462Z,55.2
2023-03-12T22:10:06.327Z,45
2023-03-12T22:15:06.389Z,32
2023-03-12T22:20:06.998Z,38.7
2023-03-12T22:25:06.934Z,40.6
2023-03-12T22:30:06.671Z,38
2023-03-12T22:35:07.159Z,30.6
2023-03-12T22:40:06.326Z,28.8
2023-03-12T22:45:07.172Z,29.7
2023-03-12T22:50:06.476Z,27.6
2023-03-12T22:55:06.841Z,21.7
2023-03-12T23:00:07.460Z,47.9
2023-03-12T23:05:07.320Z,37.6
2023-03-12T23:10:06.922Z,45.5
2023-03-12T23:15:06.282Z,49.6
2023-03-12T23:20:06.630Z,36.8
2023-03-12T23:25:07.101Z,36.2
2023-03-12T23:30:07.333Z,23.3
2023-03-12T23:35:06.897Z,17.5
2023-03-12T23:40:06.893Z,20.2
2023-03-12T23:45:06.853Z,31.4
2023-03-12T23:50:06.976Z,40.1
2023-03-12T23:55:06.986Z,41.1
