createdAt,value
2023-06-07T00:02:51.293Z,3.7725752508361206
2023-06-07T00:09:14.565Z,2.4046822742474916
2023-06-07T00:15:36.201Z,1.4481605351170568
2023-06-07T00:23:48.768Z,2.17056856187291
2023-06-07T00:31:05.890Z,2.3812709030100336
2023-06-07T00:43:49.230Z,1.3311036789297659
2023-06-07T01:04:48.149Z,1.0033444816053512
2023-06-07T01:11:07.403Z,0.9899665551839465
2023-06-07T01:17:29.760Z,1.5250836120401339
2023-06-07T01:23:51.872Z,1.8494983277591974
2023-06-07T01:30:16.616Z,2.0334448160535117
2023-06-07T01:36:41.674Z,1.9464882943143813
2023-06-07T01:43:06.140Z,1.62876254180602
2023-06-07T01:49:29.608Z,2.1036789297658864
2023-06-07T01:59:18.418Z,2.3244147157190636
2023-06-07T02:05:42.150Z,1.6187290969899666
2023-06-07T02:12:04.597Z,1.665551839464883
2023-06-07T02:18:27.406Z,1.7892976588628762
2023-06-07T02:24:50.420Z,1.9130434782608696
2023-06-07T02:36:40.844Z,1.979933110367893
2023-06-07T02:43:03.840Z,2.431438127090301
2023-06-07T02:57:04.263Z,1.9163879598662208
2023-06-07T03:03:25.783Z,1.9765886287625418
2023-06-07T03:09:46.677Z,2.4347826086956523
2023-06-07T03:16:12.506Z,2.5652173913043477
2023-06-07T03:23:44.465Z,2.331103678929766
2023-06-07T03:30:10.492Z,1.839464882943144
2023-06-07T03:36:36.176Z,1.8896321070234114
2023-06-07T03:43:00.140Z,1.6521739130434783
2023-06-07T03:49:23.563Z,2.140468227424749
2023-06-07T03:55:48.836Z,1.7424749163879598
2023-06-07T04:05:13.324Z,2.4816053511705687
2023-06-07T04:19:13.414Z,1.7759197324414715
2023-06-07T04:25:36.919Z,1.5986622073578596
2023-06-07T04:33:53.263Z,1.7759197324414715
2023-06-07T04:40:19.153Z,2.94314381270903
2023-06-07T04:48:06.400Z,2.040133779264214
2023-06-07T04:54:32.654Z,1.7525083612040133
2023-06-07T05:01:02.580Z,2.4648829431438126
2023-06-07T05:07:30.570Z,2.0100334448160537
2023-06-07T05:15:29.285Z,2.8896321070234112
2023-06-07T05:25:53.397Z,3.899665551839465
2023-06-07T05:40:12.208Z,3.8729096989966556
2023-06-07T05:46:36.494Z,3.250836120401338
2023-06-07T05:53:00.700Z,1.471571906354515
2023-06-07T05:59:24.196Z,1.8160535117056855
2023-06-07T06:06:49.822Z,1.334448160535117
2023-06-07T06:13:12.990Z,1.5351170568561874
2023-06-07T06:19:39.621Z,1.7224080267558528
2023-06-07T06:26:04.044Z,1.2508361204013378
2023-06-07T06:36:01.293Z,2.4347826086956523
2023-06-07T06:49:53.423Z,2.140468227424749
2023-06-07T06:56:16.880Z,1.8494983277591974
2023-06-07T07:02:38.482Z,1.3210702341137124
2023-06-07T07:09:00.958Z,1.140468227424749
2023-06-07T07:15:34.157Z,1.117056856187291
2023-06-07T07:21:57.246Z,1.471571906354515
2023-06-07T07:31:29.358Z,1.3846153846153846
2023-06-07T07:37:54.388Z,1.3578595317725752
2023-06-07T07:44:23.296Z,0.8762541806020067
2023-06-07T07:54:49.084Z,1.1973244147157192
2023-06-07T08:01:13.560Z,1.5384615384615385
2023-06-07T08:07:38.693Z,1.6555183946488294
2023-06-07T08:14:03.374Z,1.3779264214046822
2023-06-07T08:20:28.087Z,1.7090301003344481
2023-06-07T08:26:51.984Z,0.9966555183946488
2023-06-07T08:35:05.698Z,1.5618729096989967
2023-06-07T08:47:30.231Z,1.1839464882943145
2023-06-07T08:53:53.452Z,0.5284280936454849
2023-06-07T09:00:16.249Z,1.173913043478261
2023-06-07T09:10:39.650Z,1.5785953177257526
2023-06-07T09:18:57.515Z,1.6321070234113713
2023-06-07T09:25:26.171Z,0.9130434782608695
2023-06-07T09:31:52.351Z,1.2775919732441472
2023-06-07T09:48:46.614Z,2.0033444816053514
2023-06-07T09:55:10.832Z,1.1806020066889633
2023-06-07T10:06:13.234Z,0.9096989966555183
2023-06-07T10:12:37.189Z,1.2274247491638797
2023-06-07T10:19:00.127Z,1.471571906354515
2023-06-07T10:28:55.843Z,2.1036789297658864
2023-06-07T10:38:21.017Z,0.6889632107023411
2023-06-07T10:44:47.054Z,1.2173913043478262
2023-06-07T10:51:11.893Z,0.7023411371237458
2023-06-07T10:57:37.130Z,1.4849498327759196
2023-06-07T11:04:02.572Z,1.0836120401337792
2023-06-07T11:16:24.538Z,0.7391304347826086
2023-06-07T11:24:53.761Z,0.5886287625418061
2023-06-07T11:31:18.021Z,1.5016722408026757
2023-06-07T11:37:42.139Z,0.8561872909698997
2023-06-07T11:44:06.405Z,0.9765886287625418
2023-06-07T11:50:30.960Z,1.0167224080267558
2023-06-07T12:00:31.140Z,0.9765886287625418
2023-06-07T12:06:55.219Z,0.919732441471572
2023-06-07T12:13:19.276Z,0.8093645484949833
2023-06-07T12:19:43.619Z,1.351170568561873
2023-06-07T12:26:07.731Z,0.6220735785953178
2023-06-07T12:32:32.260Z,0.5618729096989966
2023-06-07T12:38:56.317Z,0.8862876254180602
2023-06-07T12:45:20.154Z,0.8260869565217391
2023-06-07T12:51:44.106Z,0.6153846153846154
2023-06-07T12:58:08.599Z,0.46153846153846156
2023-06-07T13:06:03.612Z,0.9331103678929766
2023-06-07T13:12:27.341Z,0.5484949832775919
2023-06-07T13:18:51.909Z,0.9498327759197325
2023-06-07T13:25:43.861Z,0.6889632107023411
2023-06-07T13:32:07.919Z,0.5284280936454849
2023-06-07T13:45:05.525Z,1.0367892976588629
2023-06-07T13:51:28.734Z,0.6956521739130435
2023-06-07T14:03:20.554Z,0.7224080267558528
2023-06-07T14:09:45.333Z,0.8160535117056856
2023-06-07T14:16:10.139Z,0.9297658862876255
2023-06-07T14:23:44.946Z,0.6622073578595318
2023-06-07T14:30:09.397Z,0.9297658862876255
2023-06-07T14:41:37.591Z,0.8561872909698997
2023-06-07T14:57:10.042Z,1.2709030100334449
2023-06-07T15:03:39.716Z,1.2842809364548495
2023-06-07T15:10:03.460Z,2.197324414715719
2023-06-07T15:16:27.727Z,1.4247491638795986
2023-06-07T15:23:51.157Z,1.471571906354515
2023-06-07T15:30:15.464Z,1.0735785953177257
2023-06-07T15:36:38.198Z,0.802675585284281
2023-06-07T15:43:00.790Z,0.8963210702341137
2023-06-07T15:50:36.501Z,1.4280936454849498
2023-06-07T15:56:59.369Z,1.3578595317725752
2023-06-07T16:07:39.948Z,1.0033444816053512
2023-06-07T16:14:03.189Z,1.3043478260869565
2023-06-07T16:20:26.478Z,0.9732441471571907
2023-06-07T16:26:51.172Z,1.1337792642140467
2023-06-07T16:33:16.414Z,1.394648829431438
2023-06-07T16:39:40.576Z,1.1638795986622072
2023-06-07T16:46:02.944Z,1.2307692307692308
2023-06-07T16:54:49.803Z,1.0100334448160535
2023-06-07T17:09:08.158Z,0.939799331103679
2023-06-07T17:15:32.441Z,1.1304347826086956
2023-06-07T17:21:57.764Z,1.6755852842809364
2023-06-07T17:28:20.389Z,1.2173913043478262
2023-06-07T17:34:42.518Z,1.0434782608695652
2023-06-07T17:41:04.049Z,0.9331103678929766
2023-06-07T17:47:27.022Z,0.9230769230769231
2023-06-07T17:53:51.410Z,0.7625418060200669
2023-06-07T18:00:14.525Z,0.8294314381270903
2023-06-07T18:06:37.731Z,0.7424749163879598
2023-06-07T18:16:31.302Z,0.882943143812709
2023-06-07T18:33:17.093Z,1.1036789297658862
2023-06-07T18:39:39.425Z,1.173913043478261
2023-06-07T18:46:01.812Z,1.3846153846153846
2023-06-07T18:52:24.822Z,1.0668896321070234
2023-06-07T19:04:37.770Z,1.394648829431438
2023-06-07T19:11:00.627Z,1.4214046822742474
2023-06-07T19:17:24.904Z,1.7558528428093645
2023-06-07T19:29:11.103Z,1.2575250836120402
2023-06-07T19:35:33.763Z,1.6956521739130435
2023-06-07T19:44:54.671Z,1.3578595317725752
2023-06-07T19:51:14.708Z,1.6187290969899666
2023-06-07T19:57:34.825Z,1.1638795986622072
2023-06-07T20:03:54.721Z,1.3311036789297659
2023-06-07T20:10:14.925Z,1.7224080267558528
2023-06-07T20:16:36.003Z,2.05685618729097
2023-06-07T20:22:55.336Z,1.528428093645485
2023-06-07T20:29:17.890Z,1.5217391304347827
2023-06-07T20:35:42.455Z,1.0301003344481605
2023-06-07T20:48:20.922Z,1.4180602006688963
2023-06-07T20:54:44.050Z,1.5518394648829432
2023-06-07T21:01:06.031Z,1.0033444816053512
2023-06-07T21:16:35.346Z,1.8662207357859533
2023-06-07T21:22:58.239Z,1.7892976588628762
2023-06-07T21:29:17.920Z,1.645484949832776
2023-06-07T21:35:38.420Z,1.4046822742474916
2023-06-07T21:43:01.924Z,2.280936454849498
2023-06-07T21:49:20.616Z,1.5117056856187292
2023-06-07T22:00:19.922Z,2.1872909698996654
2023-06-07T22:06:41.016Z,1.879598662207358
2023-06-07T22:12:59.835Z,1.826086956521739
2023-06-07T22:19:19.216Z,2.551839464882943
2023-06-07T22:25:41.805Z,2.4448160535117056
2023-06-07T22:32:02.036Z,1.2207357859531773
2023-06-07T22:38:23.608Z,1.1471571906354514
2023-06-07T22:44:42.707Z,2.347826086956522
2023-06-07T22:56:51.515Z,2.809364548494983
2023-06-07T23:03:11.244Z,1.8561872909698998
2023-06-07T23:09:30.641Z,1.6354515050167224
2023-06-07T23:15:49.688Z,2.3812709030100336
2023-06-07T23:22:08.848Z,1.565217391304348
2023-06-07T23:32:03.107Z,1.5719063545150502
2023-06-07T23:38:22.728Z,1.2909698996655519
2023-06-07T23:50:28.877Z,1.4381270903010033
2023-06-07T23:56:47.739Z,1.2508361204013378
