createdAt,value
2022-10-11T00:01:01.793Z,15.90
2022-10-11T00:03:30.013Z,15.90
2022-10-11T00:05:58.170Z,15.80
2022-10-11T00:08:26.255Z,15.70
2022-10-11T00:10:58.817Z,15.70
2022-10-11T00:13:28.797Z,15.60
2022-10-11T00:15:58.059Z,15.50
2022-10-11T00:18:26.857Z,15.50
2022-10-11T00:21:02.833Z,15.40
2022-10-11T00:23:30.961Z,15.40
2022-10-11T00:26:00.913Z,15.30
2022-10-11T00:28:30.634Z,15.30
2022-10-11T00:30:58.784Z,15.30
2022-10-11T00:33:27.105Z,15.20
2022-10-11T00:35:55.203Z,15.20
2022-10-11T00:38:23.296Z,15.10
2022-10-11T00:40:51.363Z,15.10
2022-10-11T00:43:21.399Z,15.00
2022-10-11T00:46:28.475Z,15.00
2022-10-11T00:49:01.561Z,14.90
2022-10-11T00:51:39.374Z,14.90
2022-10-11T00:54:12.448Z,14.80
2022-10-11T00:56:41.902Z,14.80
2022-10-11T00:59:14.632Z,14.80
2022-10-11T01:01:44.159Z,14.60
2022-10-11T01:04:12.292Z,14.60
2022-10-11T01:06:41.378Z,14.50
2022-10-11T01:09:10.857Z,14.40
2022-10-11T01:11:42.690Z,14.40
2022-10-11T01:14:40.701Z,14.30
2022-10-11T01:17:20.972Z,14.20
2022-10-11T01:20:25.157Z,14.10
2022-10-11T01:23:07.954Z,14.10
2022-10-11T01:25:45.646Z,14.00
2022-10-11T01:28:27.697Z,13.90
2022-10-11T01:31:02.988Z,13.90
2022-10-11T01:33:36.954Z,13.80
2022-10-11T01:36:13.510Z,13.80
2022-10-11T01:38:45.490Z,13.70
2022-10-11T01:41:17.971Z,13.60
2022-10-11T01:43:46.940Z,13.60
2022-10-11T01:46:17.979Z,13.60
2022-10-11T01:48:50.958Z,13.60
2022-10-11T01:51:21.152Z,13.60
2022-10-11T01:54:15.472Z,13.50
2022-10-11T01:57:10.763Z,13.50
2022-10-11T01:59:50.631Z,13.50
2022-10-11T02:02:32.738Z,13.40
2022-10-11T02:05:06.620Z,13.30
2022-10-11T02:07:42.619Z,13.30
2022-10-11T02:10:15.810Z,13.20
2022-10-11T02:12:49.632Z,13.20
2022-10-11T02:15:19.899Z,13.10
2022-10-11T02:17:55.328Z,13.10
2022-10-11T02:20:26.183Z,13.00
2022-10-11T02:23:01.065Z,13.00
2022-10-11T02:25:33.346Z,12.90
2022-10-11T02:28:05.520Z,12.80
2022-10-11T02:30:34.969Z,12.70
2022-10-11T02:33:25.316Z,12.70
2022-10-11T02:35:59.978Z,12.60
2022-10-11T02:38:34.077Z,12.50
2022-10-11T02:41:07.435Z,12.40
2022-10-11T02:43:37.515Z,12.30
2022-10-11T02:46:08.837Z,12.20
2022-10-11T02:48:39.860Z,12.10
2022-10-11T02:51:14.328Z,12.10
2022-10-11T02:53:42.594Z,12.00
2022-10-11T02:56:10.913Z,11.90
2022-10-11T02:58:39.179Z,11.90
2022-10-11T03:01:07.677Z,11.90
2022-10-11T03:03:36.047Z,11.80
2022-10-11T03:06:06.459Z,11.70
2022-10-11T03:08:35.405Z,11.70
2022-10-11T03:11:03.608Z,11.60
2022-10-11T03:13:31.848Z,11.60
2022-10-11T03:16:07.438Z,11.50
2022-10-11T03:18:35.823Z,11.40
2022-10-11T03:21:05.475Z,11.30
2022-10-11T03:23:33.704Z,11.20
2022-10-11T03:26:02.222Z,11.10
2022-10-11T03:28:30.758Z,11.00
2022-10-11T03:30:59.238Z,11.00
2022-10-11T03:33:27.541Z,10.90
2022-10-11T03:35:56.211Z,10.90
2022-10-11T03:38:25.866Z,10.90
2022-10-11T03:40:54.115Z,10.80
2022-10-11T03:43:22.374Z,10.80
2022-10-11T03:45:50.631Z,10.80
2022-10-11T03:48:18.832Z,10.70
2022-10-11T03:50:47.087Z,10.70
2022-10-11T03:53:15.297Z,10.70
2022-10-11T03:55:45.484Z,10.70
2022-10-11T03:58:13.750Z,10.60
2022-10-11T04:00:41.984Z,10.60
2022-10-11T04:03:10.212Z,10.60
2022-10-11T04:05:38.546Z,10.50
2022-10-11T04:08:11.821Z,10.50
2022-10-11T04:10:40.839Z,10.50
2022-10-11T04:13:11.575Z,10.40
2022-10-11T04:15:41.371Z,10.40
2022-10-11T04:18:09.950Z,10.30
2022-10-11T04:20:38.211Z,10.30
2022-10-11T04:23:06.455Z,10.30
2022-10-11T04:25:34.743Z,10.30
2022-10-11T04:28:02.977Z,10.20
2022-10-11T04:30:32.554Z,10.10
2022-10-11T04:33:00.842Z,10.10
2022-10-11T04:35:29.138Z,10.00
2022-10-11T04:37:57.378Z,10.00
2022-10-11T04:40:25.657Z,10.00
2022-10-11T04:42:53.941Z,9.90
2022-10-11T04:45:22.431Z,9.80
2022-10-11T04:47:52.066Z,9.80
2022-10-11T04:50:20.479Z,9.70
2022-10-11T04:52:48.737Z,9.70
2022-10-11T04:55:17.073Z,9.60
2022-10-11T04:57:45.299Z,9.50
2022-10-11T05:00:14.570Z,9.50
2022-10-11T05:02:42.831Z,9.40
2022-10-11T05:05:13.042Z,9.40
2022-10-11T05:07:41.244Z,9.30
2022-10-11T05:10:10.599Z,9.30
2022-10-11T05:12:38.866Z,9.30
2022-10-11T05:15:08.611Z,9.20
2022-10-11T05:17:36.930Z,9.20
2022-10-11T05:20:06.055Z,9.10
2022-10-11T05:22:35.748Z,9.10
2022-10-11T05:25:03.986Z,9.00
2022-10-11T05:27:32.222Z,9.00
2022-10-11T05:30:00.439Z,9.00
2022-10-11T05:32:28.649Z,9.00
2022-10-11T05:34:56.920Z,8.90
2022-10-11T05:37:25.180Z,8.90
2022-10-11T05:39:54.946Z,8.90
2022-10-11T05:42:23.177Z,8.90
2022-10-11T05:44:51.365Z,8.90
2022-10-11T05:47:19.598Z,8.90
2022-10-11T05:49:47.830Z,9.00
2022-10-11T05:52:19.817Z,9.00
2022-10-11T05:54:48.286Z,9.00
2022-10-11T05:57:18.286Z,9.00
2022-10-11T05:59:46.688Z,9.00
2022-10-11T06:02:15.110Z,9.10
2022-10-11T06:04:43.337Z,9.10
2022-10-11T06:07:11.637Z,9.10
2022-10-11T06:09:40.102Z,9.20
2022-10-11T06:12:08.525Z,9.20
2022-10-11T06:14:38.632Z,9.30
2022-10-11T06:17:06.902Z,9.30
2022-10-11T06:19:35.163Z,9.40
2022-10-11T06:22:03.478Z,9.50
2022-10-11T06:24:31.712Z,9.60
2022-10-11T06:27:00.465Z,9.70
2022-10-11T06:29:28.667Z,9.80
2022-10-11T06:31:58.496Z,10.00
2022-10-11T06:34:26.919Z,10.20
2022-10-11T06:36:55.202Z,10.40
2022-10-11T06:39:23.395Z,10.60
2022-10-11T06:41:51.609Z,10.90
2022-10-11T06:44:19.826Z,11.10
2022-10-11T06:46:48.037Z,11.40
2022-10-11T06:49:22.925Z,11.70
2022-10-11T06:51:53.696Z,12.00
2022-10-11T06:54:21.928Z,12.20
2022-10-11T06:56:50.145Z,12.50
2022-10-11T06:59:20.191Z,12.70
2022-10-11T07:01:48.451Z,13.00
2022-10-11T07:04:18.201Z,13.30
2022-10-11T07:06:46.407Z,13.60
2022-10-11T07:09:14.639Z,13.80
2022-10-11T07:12:32.548Z,14.20
2022-10-11T07:15:07.209Z,14.50
2022-10-11T07:17:48.679Z,14.80
2022-10-11T07:21:07.559Z,15.10
2022-10-11T07:23:37.244Z,15.30
2022-10-11T07:26:15.088Z,15.60
2022-10-11T07:28:46.237Z,15.80
2022-10-11T07:31:21.599Z,16.00
2022-10-11T07:34:03.932Z,16.20
2022-10-11T07:39:32.280Z,16.70
2022-10-11T07:42:00.526Z,16.90
2022-10-11T07:44:28.801Z,17.00
2022-10-11T07:46:57.016Z,17.20
2022-10-11T07:49:25.271Z,17.50
2022-10-11T07:51:54.873Z,17.70
2022-10-11T07:54:23.101Z,18.00
2022-10-11T07:56:51.292Z,18.30
2022-10-11T08:00:00.134Z,18.60
2022-10-11T08:02:32.311Z,18.90
2022-10-11T08:05:00.643Z,19.20
2022-10-11T08:07:30.470Z,19.50
2022-10-11T08:09:58.861Z,19.80
2022-10-11T08:15:18.596Z,20.30
2022-10-11T08:17:49.893Z,20.60
2022-10-11T08:20:18.152Z,20.90
2022-10-11T08:22:47.938Z,21.10
2022-10-11T08:25:16.274Z,21.30
2022-10-11T08:27:44.537Z,21.50
2022-10-11T08:30:14.133Z,21.60
2022-10-11T08:32:42.333Z,21.80
2022-10-11T08:43:17.897Z,22.40
2022-10-11T08:49:47.393Z,22.80
2022-10-11T08:52:22.503Z,23.00
2022-10-11T08:55:01.360Z,23.20
2022-10-11T08:57:33.036Z,23.30
2022-10-11T09:00:09.766Z,23.40
2022-10-11T09:03:07.124Z,23.50
2022-10-11T09:14:41.975Z,24.30
2022-10-11T09:17:29.052Z,24.60
2022-10-11T09:20:21.137Z,24.80
2022-10-11T09:22:57.652Z,24.90
2022-10-11T09:25:32.597Z,25.00
2022-10-11T09:28:12.053Z,25.10
2022-10-11T09:30:47.922Z,25.20
2022-10-11T09:33:22.107Z,25.30
2022-10-11T09:35:52.144Z,25.40
2022-10-11T09:38:32.274Z,25.40
2022-10-11T09:41:07.315Z,25.50
2022-10-11T09:44:02.218Z,25.60
2022-10-11T09:46:35.987Z,25.70
2022-10-11T09:49:11.369Z,25.80
2022-10-11T09:51:42.093Z,25.60
2022-10-11T09:54:13.100Z,25.50
2022-10-11T09:57:01.784Z,25.20
2022-10-11T09:59:32.322Z,24.90
2022-10-11T10:02:22.633Z,24.60
2022-10-11T10:04:59.576Z,24.20
2022-10-11T10:07:28.391Z,24.00
2022-10-11T10:09:56.726Z,23.70
2022-10-11T10:12:28.519Z,23.40
2022-10-11T10:15:04.277Z,23.00
2022-10-11T10:17:32.959Z,22.60
2022-10-11T10:20:05.619Z,22.50
2022-10-11T10:22:36.414Z,22.50
2022-10-11T10:25:08.137Z,22.50
2022-10-11T10:27:36.500Z,22.50
2022-10-11T10:30:17.117Z,22.50
2022-10-11T10:32:54.066Z,22.50
2022-10-11T10:35:33.339Z,22.50
2022-10-11T10:38:33.117Z,22.50
2022-10-11T10:41:05.843Z,22.60
2022-10-11T10:43:37.469Z,22.90
2022-10-11T10:46:25.941Z,23.20
2022-10-11T10:49:28.803Z,23.50
2022-10-11T10:52:03.217Z,23.70
2022-10-11T10:54:41.531Z,24.10
2022-10-11T10:57:17.486Z,24.40
2022-10-11T11:00:05.414Z,24.50
2022-10-11T11:02:45.624Z,24.70
2022-10-11T11:05:24.582Z,24.70
2022-10-11T11:08:01.541Z,24.70
2022-10-11T11:10:36.782Z,24.70
2022-10-11T11:13:19.013Z,24.60
2022-10-11T11:15:54.579Z,24.50
2022-10-11T11:18:35.551Z,24.50
2022-10-11T11:21:20.135Z,24.40
2022-10-11T11:23:57.555Z,24.40
2022-10-11T11:26:35.107Z,24.50
2022-10-11T11:29:24.330Z,24.50
2022-10-11T11:32:12.882Z,24.60
2022-10-11T11:34:46.697Z,24.60
2022-10-11T11:37:24.663Z,24.80
2022-10-11T11:39:58.270Z,24.90
2022-10-11T11:42:32.190Z,25.10
2022-10-11T11:45:06.634Z,25.20
2022-10-11T11:47:38.968Z,25.40
2022-10-11T11:50:22.530Z,25.50
2022-10-11T11:52:55.266Z,25.50
2022-10-11T11:55:32.491Z,25.50
2022-10-11T11:58:24.683Z,25.50
2022-10-11T12:01:08.692Z,25.40
2022-10-11T12:03:42.213Z,25.40
2022-10-11T12:06:30.127Z,25.40
2022-10-11T12:09:08.980Z,25.30
2022-10-11T12:11:52.343Z,25.20
2022-10-11T12:14:28.304Z,25.10
2022-10-11T12:17:15.178Z,25.10
2022-10-11T12:19:58.657Z,25.20
2022-10-11T12:22:53.954Z,25.40
2022-10-11T12:25:39.674Z,25.60
2022-10-11T12:28:48.760Z,25.70
2022-10-11T12:31:25.182Z,25.90
2022-10-11T12:34:17.280Z,26.10
2022-10-11T12:36:47.086Z,26.20
2022-10-11T12:39:51.959Z,26.20
2022-10-11T12:42:27.188Z,26.30
2022-10-11T12:45:30.316Z,26.40
2022-10-11T12:48:21.625Z,26.30
2022-10-11T12:51:02.831Z,26.20
2022-10-11T12:54:26.557Z,26.20
2022-10-11T12:57:02.546Z,26.30
2022-10-11T12:59:33.458Z,26.40
2022-10-11T13:02:02.342Z,26.40
2022-10-11T13:04:34.614Z,26.50
2022-10-11T13:07:07.570Z,26.40
2022-10-11T13:09:36.928Z,26.30
2022-10-11T13:12:14.684Z,26.20
2022-10-11T13:14:46.200Z,26.00
2022-10-11T13:17:20.611Z,25.80
2022-10-11T13:20:00.028Z,25.60
2022-10-11T13:22:28.715Z,25.50
2022-10-11T13:24:58.124Z,25.50
2022-10-11T13:27:28.579Z,25.60
2022-10-11T13:30:02.218Z,25.80
2022-10-11T13:32:32.372Z,25.80
2022-10-11T13:35:05.344Z,25.80
2022-10-11T13:37:39.411Z,25.90
2022-10-11T13:40:13.639Z,25.90
2022-10-11T13:42:42.328Z,26.00
2022-10-11T13:45:13.652Z,26.00
2022-10-11T13:47:42.008Z,26.10
2022-10-11T13:50:24.123Z,26.20
2022-10-11T13:52:56.601Z,26.10
2022-10-11T13:55:28.001Z,26.10
2022-10-11T13:57:57.647Z,25.90
2022-10-11T14:00:32.941Z,25.70
2022-10-11T14:03:04.634Z,25.50
2022-10-11T14:05:37.513Z,25.30
2022-10-11T14:08:09.067Z,25.00
2022-10-11T14:10:37.390Z,24.80
2022-10-11T14:13:21.866Z,24.50
2022-10-11T14:16:05.141Z,24.30
2022-10-11T14:18:39.960Z,24.00
2022-10-11T14:21:29.397Z,23.70
2022-10-11T14:23:59.593Z,23.50
2022-10-11T14:26:32.166Z,23.30
2022-10-11T14:29:02.615Z,23.20
2022-10-11T14:31:31.282Z,23.20
2022-10-11T14:33:59.776Z,23.10
2022-10-11T14:36:29.412Z,23.00
2022-10-11T14:38:57.627Z,22.80
2022-10-11T14:41:25.965Z,22.70
2022-10-11T14:43:56.403Z,22.60
2022-10-11T14:46:27.119Z,22.50
2022-10-11T14:48:56.709Z,22.40
2022-10-11T14:51:30.751Z,22.40
2022-10-11T14:53:59.314Z,22.40
2022-10-11T14:56:27.620Z,22.40
2022-10-11T14:58:55.871Z,22.30
2022-10-11T15:01:24.144Z,22.30
2022-10-11T15:03:52.461Z,22.20
2022-10-11T15:06:24.351Z,22.20
2022-10-11T15:08:54.048Z,22.20
2022-10-11T15:11:24.009Z,22.20
2022-10-11T15:13:52.443Z,22.20
2022-10-11T15:16:22.203Z,22.30
2022-10-11T15:18:52.172Z,22.30
2022-10-11T15:21:22.043Z,22.30
2022-10-11T15:23:51.327Z,22.20
2022-10-11T15:26:23.998Z,22.10
2022-10-11T15:28:53.531Z,22.00
2022-10-11T15:31:22.525Z,21.90
2022-10-11T15:33:52.104Z,21.60
2022-10-11T15:36:23.052Z,21.50
2022-10-11T15:38:51.505Z,21.20
2022-10-11T15:41:21.364Z,21.10
2022-10-11T15:43:50.347Z,20.90
2022-10-11T15:46:20.988Z,20.60
2022-10-11T15:48:50.637Z,20.40
2022-10-11T15:51:19.242Z,20.20
2022-10-11T15:53:48.588Z,19.90
2022-10-11T15:56:19.436Z,19.70
2022-10-11T15:58:49.047Z,19.50
2022-10-11T16:01:19.228Z,19.30
2022-10-11T16:03:48.574Z,19.20
2022-10-11T16:06:17.227Z,19.00
2022-10-11T16:08:45.661Z,18.90
2022-10-11T16:11:14.971Z,18.70
2022-10-11T16:13:43.201Z,18.60
2022-10-11T16:16:13.239Z,18.50
2022-10-11T16:18:41.591Z,18.40
2022-10-11T16:21:11.705Z,18.30
2022-10-11T16:23:40.365Z,18.20
2022-10-11T16:26:10.939Z,18.10
2022-10-11T16:28:39.857Z,18.00
2022-10-11T16:31:09.504Z,18.00
2022-10-11T16:33:45.825Z,17.90
2022-10-11T16:36:35.540Z,17.80
2022-10-11T16:39:08.216Z,17.70
2022-10-11T16:41:36.549Z,17.60
2022-10-11T16:44:05.061Z,17.60
2022-10-11T16:46:34.145Z,17.50
2022-10-11T16:49:04.154Z,17.40
2022-10-11T16:51:32.590Z,17.30
2022-10-11T16:54:00.976Z,17.20
2022-10-11T16:56:29.267Z,17.10
2022-10-11T16:58:58.026Z,17.10
2022-10-11T17:01:27.156Z,17.00
2022-10-11T17:03:55.823Z,16.90
2022-10-11T17:06:25.818Z,16.80
2022-10-11T17:08:54.171Z,16.60
2022-10-11T17:11:22.728Z,16.50
2022-10-11T17:13:53.480Z,16.30
2022-10-11T17:16:22.619Z,16.20
2022-10-11T17:18:51.482Z,16.00
2022-10-11T17:21:20.819Z,15.90
2022-10-11T17:23:50.900Z,15.70
2022-10-11T17:26:21.755Z,15.60
2022-10-11T17:28:50.135Z,15.50
2022-10-11T17:31:18.649Z,15.40
2022-10-11T17:33:46.891Z,15.30
2022-10-11T17:36:19.744Z,15.20
2022-10-11T17:38:50.152Z,15.10
2022-10-11T17:41:19.079Z,15.00
2022-10-11T17:43:47.663Z,14.90
2022-10-11T17:46:17.199Z,14.80
2022-10-11T17:48:45.699Z,14.70
2022-10-11T17:51:16.226Z,14.70
2022-10-11T17:53:45.335Z,14.60
2022-10-11T17:56:16.883Z,14.60
2022-10-11T17:58:45.278Z,14.50
2022-10-11T18:01:16.128Z,14.50
2022-10-11T18:03:45.058Z,14.40
2022-10-11T18:06:14.941Z,14.30
2022-10-11T18:08:43.308Z,14.20
2022-10-11T18:11:13.293Z,14.10
2022-10-11T18:13:46.350Z,14.00
2022-10-11T18:16:16.491Z,13.90
2022-10-11T18:18:45.330Z,13.90
2022-10-11T18:21:14.075Z,13.80
2022-10-11T18:23:42.918Z,13.60
2022-10-11T18:26:13.064Z,13.60
2022-10-11T18:28:43.327Z,13.50
2022-10-11T18:31:14.703Z,13.40
2022-10-11T18:33:45.591Z,13.40
2022-10-11T18:36:15.608Z,13.40
2022-10-11T18:38:46.736Z,13.30
2022-10-11T18:41:19.729Z,13.30
2022-10-11T18:44:02.280Z,13.20
2022-10-11T18:46:31.816Z,13.10
2022-10-11T18:49:02.216Z,13.10
2022-10-11T18:51:38.538Z,13.10
2022-10-11T18:54:12.874Z,13.10
2022-10-11T18:56:44.055Z,13.10
2022-10-11T18:59:16.673Z,13.00
2022-10-11T19:01:46.532Z,13.00
2022-10-11T19:07:14.039Z,12.80
2022-10-11T19:09:52.757Z,12.80
2022-10-11T19:12:26.817Z,12.70
2022-10-11T19:14:57.474Z,12.60
2022-10-11T19:17:31.812Z,12.50
2022-10-11T19:20:04.349Z,12.40
2022-10-11T19:22:35.977Z,12.30
2022-10-11T19:25:17.951Z,12.30
2022-10-11T19:27:51.031Z,12.20
2022-10-11T19:30:24.148Z,12.10
2022-10-11T19:33:00.901Z,12.10
2022-10-11T19:35:29.271Z,12.00
2022-10-11T19:38:12.362Z,11.90
2022-10-11T19:40:41.005Z,11.90
2022-10-11T19:43:11.618Z,11.80
2022-10-11T19:45:41.765Z,11.80
2022-10-11T19:48:10.437Z,11.80
2022-10-11T19:50:48.032Z,11.70
2022-10-11T19:53:16.682Z,11.70
2022-10-11T19:55:46.607Z,11.70
2022-10-11T19:58:15.007Z,11.60
2022-10-11T20:00:45.088Z,11.60
2022-10-11T20:03:13.396Z,11.50
2022-10-11T20:05:41.710Z,11.50
2022-10-11T20:08:10.257Z,11.40
2022-10-11T20:10:38.683Z,11.40
2022-10-11T20:13:11.540Z,11.30
2022-10-11T20:15:40.141Z,11.30
2022-10-11T20:18:09.835Z,11.20
2022-10-11T20:20:38.125Z,11.20
2022-10-11T20:23:06.406Z,11.20
2022-10-11T20:25:34.602Z,11.20
2022-10-11T20:28:04.975Z,11.20
2022-10-11T20:30:34.615Z,11.10
2022-10-11T20:33:03.352Z,11.10
2022-10-11T20:35:35.531Z,11.10
2022-10-11T20:38:04.701Z,11.10
2022-10-11T20:40:34.736Z,11.00
2022-10-11T20:43:05.316Z,11.00
2022-10-11T20:45:36.859Z,11.00
2022-10-11T20:48:08.311Z,11.00
2022-10-11T20:50:40.861Z,11.00
2022-10-11T20:53:16.415Z,10.90
2022-10-11T20:56:20.296Z,10.90
2022-10-11T20:58:54.721Z,10.90
2022-10-11T21:01:29.580Z,10.90
2022-10-11T21:03:59.759Z,10.80
2022-10-11T21:06:31.445Z,10.80
2022-10-11T21:09:03.700Z,10.70
2022-10-11T21:11:34.224Z,10.70
2022-10-11T21:14:05.866Z,10.70
2022-10-11T21:16:38.194Z,10.70
2022-10-11T21:19:07.998Z,10.60
2022-10-11T21:21:39.063Z,10.60
2022-10-11T21:24:12.322Z,10.60
2022-10-11T21:26:43.321Z,10.50
2022-10-11T21:29:14.326Z,10.50
2022-10-11T21:31:47.582Z,10.50
2022-10-11T21:34:18.630Z,10.50
2022-10-11T21:36:48.890Z,10.40
2022-10-11T21:39:17.586Z,10.40
2022-10-11T21:41:45.870Z,10.50
2022-10-11T21:44:14.154Z,10.30
2022-10-11T21:47:05.639Z,10.30
2022-10-11T21:49:30.573Z,10.30
2022-10-11T21:52:00.256Z,10.20
2022-10-11T21:54:28.524Z,10.20
2022-10-11T21:56:56.837Z,10.10
2022-10-11T21:59:25.117Z,10.10
2022-10-11T22:01:55.036Z,10.10
2022-10-11T22:04:26.518Z,10.00
2022-10-11T22:06:54.751Z,10.00
2022-10-11T22:09:25.088Z,9.90
2022-10-11T22:11:53.527Z,9.90
2022-10-11T22:14:26.651Z,9.90
2022-10-11T22:16:55.343Z,9.80
2022-10-11T22:19:23.889Z,9.80
2022-10-11T22:21:52.475Z,9.80
2022-10-11T22:24:20.714Z,9.70
2022-10-11T22:26:50.349Z,9.70
2022-10-11T22:29:18.586Z,9.70
2022-10-11T22:31:46.828Z,9.60
2022-10-11T22:34:15.058Z,9.60
2022-10-11T22:36:43.483Z,9.60
2022-10-11T22:39:11.763Z,9.60
2022-10-11T22:41:40.052Z,9.50
2022-10-11T22:44:09.770Z,9.50
2022-10-11T22:46:38.163Z,9.50
2022-10-11T22:49:06.511Z,9.50
2022-10-11T22:51:34.747Z,9.50
2022-10-11T22:54:02.938Z,9.50
2022-10-11T22:56:31.134Z,9.50
2022-10-11T22:59:00.423Z,9.50
2022-10-11T23:01:30.095Z,9.40
2022-10-11T23:03:58.397Z,9.50
2022-10-11T23:06:26.679Z,9.50
2022-10-11T23:09:12.622Z,9.40
2022-10-11T23:12:45.451Z,9.40
2022-10-11T23:15:16.884Z,9.40
2022-10-11T23:18:23.766Z,9.40
2022-10-11T23:20:53.417Z,9.30
2022-10-11T23:23:24.276Z,9.30
2022-10-11T23:26:02.279Z,9.30
2022-10-11T23:28:30.544Z,9.20
2022-10-11T23:30:58.790Z,9.20
2022-10-11T23:33:28.796Z,9.20
2022-10-11T23:35:58.383Z,9.20
2022-10-11T23:38:26.601Z,9.10
2022-10-11T23:40:54.824Z,9.00
2022-10-11T23:43:23.077Z,9.00
2022-10-11T23:45:51.299Z,9.00
2022-10-11T23:48:19.760Z,9.00
2022-10-11T23:50:48.230Z,8.80
2022-10-11T23:53:17.846Z,8.90
2022-10-11T23:55:46.232Z,8.80
2022-10-11T23:58:14.548Z,8.80
