createdAt,value
2019-06-15T00:02:21.411Z,24.50
2019-06-15T00:04:50.286Z,24.50
2019-06-15T00:07:19.129Z,24.50
2019-06-15T00:09:47.945Z,24.50
2019-06-15T00:12:16.880Z,24.50
2019-06-15T00:14:45.647Z,24.50
2019-06-15T00:17:14.463Z,24.50
2019-06-15T00:19:43.327Z,24.50
2019-06-15T00:22:12.104Z,24.50
2019-06-15T00:24:40.922Z,24.40
2019-06-15T00:27:09.727Z,24.40
2019-06-15T00:29:38.577Z,24.50
2019-06-15T00:32:07.524Z,24.40
2019-06-15T00:34:36.299Z,24.40
2019-06-15T00:37:05.076Z,24.40
2019-06-15T00:39:33.915Z,24.40
2019-06-15T00:42:02.731Z,24.40
2019-06-15T00:44:31.576Z,24.40
2019-06-15T00:47:00.355Z,24.40
2019-06-15T00:49:29.236Z,24.40
2019-06-15T00:51:58.038Z,24.40
2019-06-15T00:54:27.128Z,24.40
2019-06-15T00:56:55.927Z,24.40
2019-06-15T00:59:24.771Z,24.40
2019-06-15T01:01:53.589Z,24.40
2019-06-15T01:04:22.383Z,24.40
2019-06-15T01:06:51.168Z,24.40
2019-06-15T01:09:19.955Z,24.40
2019-06-15T01:11:48.798Z,24.40
2019-06-15T01:14:17.598Z,24.40
2019-06-15T01:16:46.395Z,24.40
2019-06-15T01:19:15.386Z,24.40
2019-06-15T01:21:44.295Z,24.40
2019-06-15T01:24:13.096Z,24.40
2019-06-15T01:26:41.878Z,24.40
2019-06-15T01:29:10.681Z,24.40
2019-06-15T01:31:39.510Z,24.40
2019-06-15T01:34:08.383Z,24.40
2019-06-15T01:36:37.268Z,24.40
2019-06-15T01:39:06.404Z,24.40
2019-06-15T01:41:35.160Z,24.40
2019-06-15T01:44:03.926Z,24.40
2019-06-15T01:46:32.761Z,24.40
2019-06-15T01:49:01.636Z,24.40
2019-06-15T01:51:30.458Z,24.40
2019-06-15T01:53:59.409Z,24.30
2019-06-15T01:56:28.292Z,24.30
2019-06-15T01:58:57.055Z,24.30
2019-06-15T02:01:25.844Z,24.30
2019-06-15T02:03:54.682Z,24.30
2019-06-15T02:06:23.473Z,24.30
2019-06-15T02:08:52.358Z,24.30
2019-06-15T02:11:21.203Z,24.30
2019-06-15T02:13:50.019Z,24.30
2019-06-15T02:16:18.807Z,24.30
2019-06-15T02:18:47.670Z,24.30
2019-06-15T02:21:16.503Z,24.30
2019-06-15T02:23:45.306Z,24.30
2019-06-15T02:26:14.283Z,24.30
2019-06-15T02:28:43.103Z,24.20
2019-06-15T02:31:11.886Z,24.20
2019-06-15T02:33:40.821Z,24.20
2019-06-15T02:36:09.739Z,24.20
2019-06-15T02:38:38.528Z,24.20
2019-06-15T02:41:07.423Z,24.30
2019-06-15T02:43:36.276Z,24.20
2019-06-15T02:46:05.055Z,24.20
2019-06-15T02:48:33.947Z,24.20
2019-06-15T02:51:02.739Z,24.20
2019-06-15T02:53:31.583Z,24.20
2019-06-15T02:56:00.467Z,24.20
2019-06-15T02:58:29.280Z,24.20
2019-06-15T03:01:06.986Z,24.20
2019-06-15T03:03:35.972Z,24.10
2019-06-15T03:06:05.253Z,24.10
2019-06-15T03:08:34.103Z,24.10
2019-06-15T03:11:03.082Z,24.20
2019-06-15T03:13:32.689Z,24.10
2019-06-15T03:16:01.543Z,24.10
2019-06-15T03:18:30.340Z,24.10
2019-06-15T03:20:59.284Z,24.10
2019-06-15T03:23:28.142Z,24.10
2019-06-15T03:26:05.070Z,24.10
2019-06-15T03:28:27.418Z,24.10
2019-06-15T03:30:56.581Z,24.10
2019-06-15T03:33:25.426Z,24.10
2019-06-15T03:35:54.334Z,24.10
2019-06-15T03:38:23.138Z,24.10
2019-06-15T03:40:51.908Z,24.10
2019-06-15T03:43:20.682Z,24.10
2019-06-15T03:45:49.525Z,24.00
2019-06-15T03:48:18.309Z,24.10
2019-06-15T03:50:48.384Z,24.00
2019-06-15T03:53:36.468Z,24.00
2019-06-15T03:56:20.273Z,24.00
2019-06-15T03:58:35.805Z,24.00
2019-06-15T04:01:17.598Z,24.00
2019-06-15T04:03:46.351Z,24.00
2019-06-15T04:06:15.133Z,24.00
2019-06-15T04:08:45.737Z,24.00
2019-06-15T04:11:14.569Z,24.00
2019-06-15T04:13:43.635Z,24.00
2019-06-15T04:16:12.503Z,24.00
2019-06-15T04:18:41.357Z,24.00
2019-06-15T04:21:10.120Z,24.00
2019-06-15T04:23:38.941Z,24.00
2019-06-15T04:26:07.761Z,24.00
2019-06-15T04:28:36.639Z,24.00
2019-06-15T04:31:05.441Z,24.00
2019-06-15T04:33:34.265Z,24.00
2019-06-15T04:36:03.298Z,24.00
2019-06-15T04:38:32.118Z,24.00
2019-06-15T04:41:01.627Z,24.00
2019-06-15T04:43:30.647Z,24.00
2019-06-15T04:45:59.438Z,24.00
2019-06-15T04:48:28.323Z,24.00
2019-06-15T04:50:57.171Z,24.00
2019-06-15T04:53:26.046Z,24.00
2019-06-15T04:55:54.896Z,24.00
2019-06-15T04:58:23.663Z,24.00
2019-06-15T05:00:52.429Z,24.00
2019-06-15T05:03:21.227Z,24.00
2019-06-15T05:05:50.045Z,24.00
2019-06-15T05:08:18.884Z,24.00
2019-06-15T05:10:47.762Z,24.00
2019-06-15T05:13:16.538Z,24.00
2019-06-15T05:15:45.271Z,24.10
2019-06-15T05:18:14.137Z,24.00
2019-06-15T05:20:43.022Z,24.00
2019-06-15T05:23:11.812Z,24.10
2019-06-15T05:25:40.600Z,24.00
2019-06-15T05:28:09.474Z,24.00
2019-06-15T05:30:38.311Z,24.00
2019-06-15T05:33:07.092Z,24.00
2019-06-15T05:35:35.871Z,24.00
2019-06-15T05:38:04.649Z,24.10
2019-06-15T05:40:33.423Z,24.20
2019-06-15T05:43:02.320Z,24.30
2019-06-15T05:45:31.139Z,24.50
2019-06-15T05:47:59.925Z,24.70
2019-06-15T05:50:28.729Z,24.80
2019-06-15T05:52:57.516Z,24.90
2019-06-15T05:55:26.319Z,25.00
2019-06-15T05:57:55.155Z,25.00
2019-06-15T06:00:25.301Z,25.10
2019-06-15T06:02:54.152Z,25.10
2019-06-15T06:05:22.952Z,25.10
2019-06-15T06:07:51.829Z,25.10
2019-06-15T06:10:39.920Z,25.00
2019-06-15T06:13:08.827Z,24.90
2019-06-15T06:15:37.687Z,24.80
2019-06-15T06:18:06.620Z,24.70
2019-06-15T06:20:35.410Z,24.60
2019-06-15T06:23:04.231Z,24.50
2019-06-15T06:25:32.997Z,24.50
2019-06-15T06:28:02.027Z,24.40
2019-06-15T06:30:30.863Z,24.40
2019-06-15T06:32:59.641Z,24.40
2019-06-15T06:35:28.454Z,24.40
2019-06-15T06:37:57.216Z,24.30
2019-06-15T06:40:25.976Z,24.30
2019-06-15T06:42:56.044Z,24.30
2019-06-15T06:45:25.082Z,24.30
2019-06-15T06:47:56.567Z,24.30
2019-06-15T06:50:25.710Z,24.30
2019-06-15T06:52:54.560Z,24.30
2019-06-15T06:55:23.412Z,24.30
2019-06-15T06:57:57.130Z,24.30
2019-06-15T07:00:24.710Z,24.30
2019-06-15T07:02:53.709Z,24.30
2019-06-15T07:05:23.043Z,24.20
2019-06-15T07:07:52.479Z,24.30
2019-06-15T07:10:21.703Z,24.20
2019-06-15T07:12:50.927Z,24.20
2019-06-15T07:15:20.223Z,24.20
2019-06-15T07:17:49.054Z,24.20
2019-06-15T07:20:18.023Z,24.10
2019-06-15T07:22:46.873Z,24.20
2019-06-15T07:25:15.705Z,24.10
2019-06-15T07:27:46.665Z,24.10
2019-06-15T07:30:16.388Z,24.10
2019-06-15T07:32:45.240Z,24.10
2019-06-15T07:35:15.189Z,24.10
2019-06-15T07:37:44.007Z,24.10
2019-06-15T07:40:12.882Z,24.10
2019-06-15T07:42:41.730Z,24.10
2019-06-15T07:45:11.472Z,24.20
2019-06-15T07:47:40.329Z,24.10
2019-06-15T07:50:09.111Z,24.10
2019-06-15T07:52:37.892Z,24.10
2019-06-15T07:55:07.171Z,24.20
2019-06-15T07:57:35.935Z,24.30
2019-06-15T08:00:05.867Z,24.20
2019-06-15T08:02:34.774Z,24.20
2019-06-15T08:05:04.174Z,24.20
2019-06-15T08:07:32.928Z,24.30
2019-06-15T08:10:01.809Z,24.30
2019-06-15T08:12:30.734Z,24.30
2019-06-15T08:14:59.874Z,24.20
2019-06-15T08:17:28.831Z,24.20
2019-06-15T08:19:57.668Z,24.20
2019-06-15T08:22:26.423Z,24.20
2019-06-15T08:24:55.228Z,24.30
2019-06-15T08:27:24.004Z,24.30
2019-06-15T08:29:52.795Z,24.30
2019-06-15T08:32:21.618Z,24.30
2019-06-15T08:34:50.518Z,24.30
2019-06-15T08:37:19.458Z,24.30
2019-06-15T08:39:48.395Z,24.30
2019-06-15T08:42:17.184Z,24.30
2019-06-15T08:44:45.963Z,24.30
2019-06-15T08:47:14.812Z,24.30
2019-06-15T08:49:43.625Z,24.30
2019-06-15T08:52:12.390Z,24.30
2019-06-15T08:54:41.210Z,24.30
2019-06-15T08:57:09.947Z,24.30
2019-06-15T08:59:38.764Z,24.20
2019-06-15T09:02:07.655Z,24.20
2019-06-15T09:04:37.163Z,24.20
2019-06-15T09:07:06.028Z,24.20
2019-06-15T09:09:34.930Z,24.20
2019-06-15T09:12:03.878Z,24.20
2019-06-15T09:14:32.743Z,24.20
2019-06-15T09:17:01.612Z,24.10
2019-06-15T09:19:30.374Z,24.10
2019-06-15T09:21:59.204Z,24.10
2019-06-15T09:24:28.239Z,24.10
2019-06-15T09:26:57.134Z,24.20
2019-06-15T09:29:26.019Z,24.20
2019-06-15T09:31:54.906Z,24.20
2019-06-15T09:34:23.693Z,24.20
2019-06-15T09:36:52.549Z,24.20
2019-06-15T09:39:21.457Z,24.20
2019-06-15T09:41:50.287Z,24.20
2019-06-15T09:44:19.228Z,24.30
2019-06-15T09:46:48.098Z,24.30
2019-06-15T09:49:16.878Z,24.30
2019-06-15T09:51:45.746Z,24.30
2019-06-15T09:54:14.548Z,24.30
2019-06-15T09:56:43.348Z,24.30
2019-06-15T09:59:25.302Z,24.30
2019-06-15T10:01:42.795Z,24.30
2019-06-15T10:04:11.639Z,24.40
2019-06-15T10:06:40.459Z,24.40
2019-06-15T10:09:09.412Z,24.40
2019-06-15T10:11:38.510Z,24.40
2019-06-15T10:14:07.383Z,24.40
2019-06-15T10:16:36.221Z,24.40
2019-06-15T10:19:05.142Z,24.40
2019-06-15T10:21:34.370Z,24.40
2019-06-15T10:24:03.235Z,24.40
2019-06-15T10:26:32.048Z,24.40
2019-06-15T10:29:00.935Z,24.40
2019-06-15T10:31:29.895Z,24.50
2019-06-15T10:33:58.723Z,24.50
2019-06-15T10:36:27.504Z,24.50
2019-06-15T10:38:56.816Z,24.50
2019-06-15T10:41:25.612Z,24.40
2019-06-15T10:43:54.366Z,24.40
2019-06-15T10:46:23.207Z,24.40
2019-06-15T10:48:52.090Z,24.40
2019-06-15T10:51:20.970Z,24.40
2019-06-15T10:53:49.809Z,24.40
2019-06-15T10:56:18.601Z,24.40
2019-06-15T10:58:47.530Z,24.40
2019-06-15T11:01:16.373Z,24.40
2019-06-15T11:03:45.176Z,24.40
2019-06-15T11:06:13.989Z,24.50
2019-06-15T11:08:42.756Z,24.40
2019-06-15T11:11:22.216Z,24.40
2019-06-15T11:13:51.084Z,24.40
2019-06-15T11:16:19.994Z,24.40
2019-06-15T11:18:48.831Z,24.40
2019-06-15T11:21:17.608Z,24.50
2019-06-15T11:23:46.378Z,24.50
2019-06-15T11:26:15.277Z,24.40
2019-06-15T11:28:44.039Z,24.40
2019-06-15T11:31:12.865Z,24.50
2019-06-15T11:33:41.677Z,24.50
2019-06-15T11:36:10.551Z,24.50
2019-06-15T11:38:39.488Z,24.50
2019-06-15T11:41:08.367Z,24.50
2019-06-15T11:43:37.141Z,24.50
2019-06-15T11:46:05.977Z,24.50
2019-06-15T11:48:34.794Z,24.50
2019-06-15T11:51:03.691Z,24.60
2019-06-15T11:53:32.569Z,24.60
2019-06-15T11:56:01.593Z,24.60
2019-06-15T11:58:30.479Z,24.60
2019-06-15T12:00:59.348Z,24.60
2019-06-15T12:03:28.164Z,24.60
2019-06-15T12:05:56.979Z,24.60
2019-06-15T12:08:25.812Z,24.60
2019-06-15T12:10:54.743Z,24.60
2019-06-15T12:13:23.639Z,24.60
2019-06-15T12:15:52.579Z,24.60
2019-06-15T12:18:21.588Z,24.60
2019-06-15T12:20:50.544Z,24.70
2019-06-15T12:23:19.331Z,24.70
2019-06-15T12:25:48.173Z,24.70
2019-06-15T12:28:16.940Z,24.70
2019-06-15T12:30:47.645Z,24.70
2019-06-15T12:33:16.582Z,24.80
2019-06-15T12:35:45.363Z,24.80
2019-06-15T12:38:14.208Z,24.80
2019-06-15T12:40:42.996Z,24.80
2019-06-15T12:43:11.787Z,24.80
2019-06-15T12:45:41.267Z,24.80
2019-06-15T12:48:10.059Z,24.80
2019-06-15T12:50:38.811Z,24.80
2019-06-15T12:53:07.639Z,24.80
2019-06-15T12:55:36.455Z,24.70
2019-06-15T12:58:05.362Z,24.70
2019-06-15T13:00:37.154Z,24.70
2019-06-15T13:03:06.196Z,24.70
2019-06-15T13:05:35.273Z,24.70
2019-06-15T13:08:04.222Z,24.70
2019-06-15T13:10:33.125Z,24.70
2019-06-15T13:13:01.901Z,24.70
2019-06-15T13:15:30.683Z,24.70
2019-06-15T13:17:59.516Z,24.70
2019-06-15T13:20:28.778Z,24.70
2019-06-15T13:22:57.683Z,24.70
2019-06-15T13:25:28.424Z,24.80
2019-06-15T13:27:57.280Z,24.80
2019-06-15T13:30:26.062Z,24.80
2019-06-15T13:32:55.027Z,24.80
2019-06-15T13:35:23.874Z,24.80
2019-06-15T13:37:52.752Z,24.80
2019-06-15T13:40:22.005Z,24.80
2019-06-15T13:42:50.866Z,24.80
2019-06-15T13:45:20.366Z,24.90
2019-06-15T13:47:49.168Z,24.90
2019-06-15T13:50:18.414Z,24.90
2019-06-15T13:52:47.237Z,24.90
2019-06-15T13:55:16.012Z,24.90
2019-06-15T13:57:44.779Z,25.00
2019-06-15T14:00:13.571Z,25.00
2019-06-15T14:02:42.371Z,25.10
2019-06-15T14:05:12.145Z,25.00
2019-06-15T14:07:41.000Z,25.00
2019-06-15T14:10:09.871Z,25.00
2019-06-15T14:12:38.718Z,25.10
2019-06-15T14:15:07.600Z,25.10
2019-06-15T14:17:39.652Z,25.10
2019-06-15T14:20:07.359Z,25.20
2019-06-15T14:22:36.167Z,25.20
2019-06-15T14:25:05.617Z,25.20
2019-06-15T14:27:34.416Z,25.20
2019-06-15T14:30:03.219Z,25.20
2019-06-15T14:32:32.183Z,25.30
2019-06-15T14:35:01.155Z,25.30
2019-06-15T14:37:33.636Z,25.30
2019-06-15T14:40:02.433Z,25.40
2019-06-15T14:42:31.277Z,25.30
2019-06-15T14:45:00.055Z,25.40
2019-06-15T14:47:28.864Z,25.40
2019-06-15T14:49:57.750Z,25.40
2019-06-15T14:52:26.528Z,25.40
2019-06-15T14:54:56.697Z,25.40
2019-06-15T14:57:27.107Z,25.50
2019-06-15T15:00:04.039Z,25.40
2019-06-15T15:02:26.583Z,25.40
2019-06-15T15:04:56.482Z,25.40
2019-06-15T15:07:26.407Z,25.40
2019-06-15T15:09:56.675Z,25.40
2019-06-15T15:12:26.559Z,25.40
2019-06-15T15:14:56.540Z,25.40
2019-06-15T15:17:26.957Z,25.40
2019-06-15T15:19:57.309Z,25.30
2019-06-15T15:22:26.916Z,25.30
2019-06-15T15:24:56.218Z,25.30
2019-06-15T15:27:27.002Z,25.30
2019-06-15T15:29:57.031Z,25.30
2019-06-15T15:32:31.218Z,25.40
2019-06-15T15:34:56.683Z,25.40
2019-06-15T15:37:26.742Z,25.40
2019-06-15T15:39:56.514Z,25.40
2019-06-15T15:42:26.742Z,25.40
2019-06-15T15:44:56.623Z,25.40
2019-06-15T15:47:27.424Z,25.40
2019-06-15T15:49:57.634Z,25.40
2019-06-15T15:52:27.225Z,25.40
2019-06-15T15:54:56.700Z,25.50
2019-06-15T15:57:26.693Z,25.40
2019-06-15T15:59:56.374Z,25.40
2019-06-15T16:02:35.522Z,25.40
2019-06-15T16:04:57.510Z,25.40
2019-06-15T16:07:27.726Z,25.40
2019-06-15T16:09:57.018Z,25.30
2019-06-15T16:12:25.904Z,25.30
2019-06-15T16:14:56.486Z,25.30
2019-06-15T16:17:26.831Z,25.30
2019-06-15T16:19:56.465Z,25.30
2019-06-15T16:22:26.312Z,25.30
2019-06-15T16:24:56.446Z,25.30
2019-06-15T16:27:26.478Z,25.30
2019-06-15T16:29:56.954Z,25.30
2019-06-15T16:32:26.349Z,25.30
2019-06-15T16:34:55.704Z,25.30
2019-06-15T16:37:26.051Z,25.30
2019-06-15T16:39:55.054Z,25.30
2019-06-15T16:42:23.909Z,25.30
2019-06-15T16:44:52.702Z,25.30
2019-06-15T16:47:21.662Z,25.30
2019-06-15T16:49:50.507Z,25.30
2019-06-15T16:52:19.403Z,25.30
2019-06-15T16:54:48.251Z,25.40
2019-06-15T16:57:17.053Z,25.30
2019-06-15T16:59:46.779Z,25.30
2019-06-15T17:02:17.161Z,25.30
2019-06-15T17:04:46.757Z,25.40
2019-06-15T17:07:17.418Z,25.30
2019-06-15T17:09:46.590Z,25.30
2019-06-15T17:12:16.846Z,25.30
2019-06-15T17:14:46.010Z,25.30
2019-06-15T17:17:17.152Z,25.40
2019-06-15T17:19:46.777Z,25.40
2019-06-15T17:22:20.764Z,25.40
2019-06-15T17:24:46.494Z,25.40
2019-06-15T17:27:17.058Z,25.40
2019-06-15T17:29:46.918Z,25.40
2019-06-15T17:32:17.091Z,25.40
2019-06-15T17:34:46.978Z,25.40
2019-06-15T17:37:17.208Z,25.40
2019-06-15T17:39:46.816Z,25.40
2019-06-15T17:42:16.409Z,25.50
2019-06-15T17:44:46.161Z,25.40
2019-06-15T17:47:16.908Z,25.50
2019-06-15T17:49:46.907Z,25.50
2019-06-15T17:52:16.824Z,25.50
2019-06-15T17:54:46.669Z,25.50
2019-06-15T17:57:15.849Z,25.50
2019-06-15T17:59:46.870Z,25.50
2019-06-15T18:02:17.166Z,25.50
2019-06-15T18:04:47.577Z,25.50
2019-06-15T18:07:16.913Z,25.40
2019-06-15T18:09:46.594Z,25.40
2019-06-15T18:12:16.247Z,25.40
2019-06-15T18:14:46.420Z,25.40
2019-06-15T18:17:17.235Z,25.40
2019-06-15T18:19:47.013Z,25.40
2019-06-15T18:22:16.977Z,25.40
2019-06-15T18:24:46.705Z,25.40
2019-06-15T18:27:16.975Z,25.40
2019-06-15T18:29:46.415Z,25.40
2019-06-15T18:32:17.109Z,25.40
2019-06-15T18:34:46.554Z,25.40
2019-06-15T18:37:17.296Z,25.40
2019-06-15T18:39:46.821Z,25.40
2019-06-15T18:42:16.354Z,25.40
2019-06-15T18:44:47.658Z,25.40
2019-06-15T18:47:16.465Z,25.30
2019-06-15T18:49:47.387Z,25.30
2019-06-15T18:52:17.090Z,25.40
2019-06-15T18:54:46.737Z,25.40
2019-06-15T18:57:17.598Z,25.30
2019-06-15T18:59:47.452Z,25.40
2019-06-15T19:02:16.362Z,25.30
2019-06-15T19:04:45.235Z,25.30
2019-06-15T19:07:16.052Z,25.30
2019-06-15T19:09:46.609Z,25.30
2019-06-15T19:12:18.552Z,25.40
2019-06-15T19:14:47.075Z,25.30
2019-06-15T19:17:16.624Z,25.30
2019-06-15T19:19:46.757Z,25.30
2019-06-15T19:22:17.142Z,25.30
2019-06-15T19:24:50.299Z,25.30
2019-06-15T19:27:16.654Z,25.30
2019-06-15T19:29:46.532Z,25.30
2019-06-15T19:32:17.316Z,25.30
2019-06-15T19:34:50.640Z,25.30
2019-06-15T19:37:17.451Z,25.30
2019-06-15T19:39:46.528Z,25.30
2019-06-15T19:42:15.468Z,25.30
2019-06-15T19:44:44.275Z,25.30
2019-06-15T19:47:13.051Z,25.30
2019-06-15T19:49:41.820Z,25.30
2019-06-15T19:52:10.624Z,25.30
2019-06-15T19:54:39.447Z,25.30
2019-06-15T19:57:08.200Z,25.30
2019-06-15T19:59:36.972Z,25.30
2019-06-15T20:02:07.163Z,25.30
2019-06-15T20:04:36.301Z,25.30
2019-06-15T20:07:06.563Z,25.20
2019-06-15T20:09:37.069Z,25.20
2019-06-15T20:12:06.573Z,25.20
2019-06-15T20:14:36.791Z,25.20
2019-06-15T20:17:07.356Z,25.20
2019-06-15T20:19:37.649Z,25.20
2019-06-15T20:22:06.880Z,25.20
2019-06-15T20:24:36.499Z,25.20
2019-06-15T20:27:10.062Z,25.20
2019-06-15T20:29:36.194Z,25.20
2019-06-15T20:32:06.858Z,25.20
2019-06-15T20:34:37.159Z,25.20
2019-06-15T20:37:06.345Z,25.20
2019-06-15T20:39:36.322Z,25.20
2019-06-15T20:42:07.904Z,25.30
2019-06-15T20:44:36.785Z,25.20
2019-06-15T20:47:06.549Z,25.20
2019-06-15T20:49:37.012Z,25.20
2019-06-15T20:52:07.111Z,25.20
2019-06-15T20:54:36.100Z,25.20
2019-06-15T20:57:06.375Z,25.20
2019-06-15T20:59:36.963Z,25.20
2019-06-15T21:02:06.730Z,25.20
2019-06-15T21:04:36.391Z,25.20
2019-06-15T21:07:06.624Z,25.20
2019-06-15T21:09:36.323Z,25.20
2019-06-15T21:12:06.603Z,25.30
2019-06-15T21:14:36.542Z,25.20
2019-06-15T21:17:06.805Z,25.20
2019-06-15T21:19:36.189Z,25.20
2019-06-15T21:22:06.307Z,25.20
2019-06-15T21:24:37.338Z,25.20
2019-06-15T21:27:06.351Z,25.20
2019-06-15T21:29:36.986Z,25.20
2019-06-15T21:32:06.058Z,25.20
2019-06-15T21:34:36.183Z,25.20
2019-06-15T21:37:06.614Z,25.20
2019-06-15T21:39:36.447Z,25.20
2019-06-15T21:42:05.833Z,25.20
2019-06-15T21:44:36.157Z,25.20
2019-06-15T21:47:06.938Z,25.20
2019-06-15T21:49:36.042Z,25.20
2019-06-15T21:52:06.946Z,25.20
2019-06-15T21:54:36.008Z,25.20
2019-06-15T21:57:07.043Z,25.20
2019-06-15T21:59:36.934Z,25.20
2019-06-15T22:02:07.004Z,25.20
2019-06-15T22:04:36.841Z,25.20
2019-06-15T22:07:06.592Z,25.20
2019-06-15T22:09:36.451Z,25.20
2019-06-15T22:12:06.831Z,25.20
2019-06-15T22:14:36.079Z,25.10
2019-06-15T22:17:06.743Z,25.10
2019-06-15T22:19:36.886Z,25.10
2019-06-15T22:22:07.470Z,25.10
2019-06-15T22:24:36.788Z,25.10
2019-06-15T22:27:06.693Z,25.10
2019-06-15T22:29:36.520Z,25.00
2019-06-15T22:32:06.818Z,25.00
2019-06-15T22:34:36.426Z,25.00
2019-06-15T22:37:06.918Z,25.00
2019-06-15T22:39:37.070Z,25.00
2019-06-15T22:42:06.893Z,25.00
2019-06-15T22:44:37.276Z,25.00
2019-06-15T22:47:06.879Z,25.00
2019-06-15T22:49:37.853Z,24.90
2019-06-15T22:52:06.764Z,24.90
2019-06-15T22:54:37.672Z,24.90
2019-06-15T22:57:06.315Z,24.90
2019-06-15T22:59:35.228Z,24.90
2019-06-15T23:02:03.993Z,24.90
2019-06-15T23:04:32.809Z,24.90
2019-06-15T23:07:01.639Z,24.90
2019-06-15T23:09:30.506Z,24.90
2019-06-15T23:11:59.287Z,24.90
2019-06-15T23:14:28.107Z,24.90
2019-06-15T23:16:56.984Z,24.90
2019-06-15T23:19:26.199Z,24.90
2019-06-15T23:21:57.235Z,24.90
2019-06-15T23:24:27.195Z,24.90
2019-06-15T23:26:57.136Z,24.80
2019-06-15T23:29:27.144Z,24.80
2019-06-15T23:31:57.258Z,24.80
2019-06-15T23:34:27.026Z,24.90
2019-06-15T23:37:00.696Z,24.80
2019-06-15T23:39:28.429Z,24.80
2019-06-15T23:41:57.209Z,24.80
2019-06-15T23:44:27.003Z,24.80
2019-06-15T23:46:55.970Z,24.80
2019-06-15T23:49:26.814Z,24.80
2019-06-15T23:51:57.316Z,24.80
2019-06-15T23:54:27.898Z,24.80
2019-06-15T23:56:56.943Z,24.70
2019-06-15T23:59:26.437Z,24.70
