createdAt,value
2022-08-14T00:03:59.300Z,9.60
2022-08-14T00:06:25.635Z,9.77
2022-08-14T00:08:14.458Z,10.77
2022-08-14T00:10:51.960Z,11.27
2022-08-14T00:12:24.763Z,10.63
2022-08-14T00:14:29.581Z,11.27
2022-08-14T00:16:40.864Z,13.10
2022-08-14T00:19:06.894Z,10.80
2022-08-14T00:20:44.617Z,10.07
2022-08-14T00:22:57.536Z,9.20
2022-08-14T00:24:55.557Z,9.80
2022-08-14T00:29:15.780Z,11.37
2022-08-14T00:31:19.708Z,12.47
2022-08-14T00:33:39.258Z,12.30
2022-08-14T00:36:39.095Z,12.33
2022-08-14T00:37:39.082Z,12.53
2022-08-14T00:39:44.388Z,11.87
2022-08-14T00:41:50.071Z,13.17
2022-08-14T00:43:53.895Z,14.70
2022-08-14T00:46:00.982Z,14.77
2022-08-14T00:50:23.682Z,12.27
2022-08-14T00:52:31.076Z,14.53
2022-08-14T00:54:38.303Z,12.27
2022-08-14T00:56:41.872Z,13.17
2022-08-14T00:58:48.327Z,12.50
2022-08-14T01:00:57.351Z,12.03
2022-08-14T01:05:16.930Z,13.43
2022-08-14T01:07:22.450Z,13.30
2022-08-14T01:09:26.243Z,12.10
2022-08-14T01:11:35.534Z,11.90
2022-08-14T01:13:42.984Z,14.03
2022-08-14T01:15:57.619Z,12.00
2022-08-14T01:18:08.885Z,11.23
2022-08-14T01:20:31.105Z,11.03
2022-08-14T01:24:51.464Z,12.73
2022-08-14T01:26:55.408Z,11.37
2022-08-14T01:28:59.712Z,11.00
2022-08-14T01:31:05.264Z,11.50
2022-08-14T01:33:12.385Z,11.70
2022-08-14T01:36:03.477Z,12.40
2022-08-14T01:37:24.770Z,13.63
2022-08-14T01:39:32.303Z,12.70
2022-08-14T01:41:36.535Z,11.93
2022-08-14T01:43:56.408Z,12.93
2022-08-14T01:46:06.242Z,11.97
2022-08-14T01:50:17.666Z,11.90
2022-08-14T01:52:33.930Z,11.83
2022-08-14T01:54:37.881Z,12.67
2022-08-14T01:56:39.273Z,12.00
2022-08-14T01:58:57.358Z,12.43
2022-08-14T02:00:53.685Z,12.97
2022-08-14T02:02:57.947Z,11.80
2022-08-14T02:05:01.657Z,12.37
2022-08-14T02:07:06.943Z,13.60
2022-08-14T02:09:19.340Z,12.30
2022-08-14T02:11:20.559Z,12.10
2022-08-14T02:13:24.117Z,12.90
2022-08-14T02:15:27.692Z,13.27
2022-08-14T02:19:52.903Z,13.23
2022-08-14T02:22:02.816Z,13.43
2022-08-14T02:24:06.836Z,14.07
2022-08-14T02:26:24.994Z,13.33
2022-08-14T02:28:56.950Z,11.83
2022-08-14T02:30:31.416Z,12.73
2022-08-14T02:32:37.079Z,13.73
2022-08-14T02:34:41.429Z,13.37
2022-08-14T02:37:04.485Z,13.37
2022-08-14T02:38:51.848Z,13.53
2022-08-14T02:40:56.183Z,13.00
2022-08-14T02:42:59.995Z,12.50
2022-08-14T02:47:22.772Z,13.30
2022-08-14T02:49:33.862Z,12.53
2022-08-14T02:51:34.664Z,13.37
2022-08-14T02:53:42.291Z,12.43
2022-08-14T02:55:46.651Z,16.77
2022-08-14T02:58:02.934Z,14.90
2022-08-14T02:59:59.795Z,12.57
2022-08-14T03:02:04.516Z,12.30
2022-08-14T03:04:10.538Z,12.43
2022-08-14T03:08:32.707Z,12.43
2022-08-14T03:10:36.956Z,12.43
2022-08-14T03:12:42.338Z,11.33
2022-08-14T03:14:48.944Z,13.10
2022-08-14T03:16:53.127Z,13.23
2022-08-14T03:18:59.919Z,12.70
2022-08-14T03:21:07.431Z,11.70
2022-08-14T03:25:30.531Z,12.93
2022-08-14T03:27:35.346Z,13.50
2022-08-14T03:29:40.729Z,13.13
2022-08-14T03:31:45.175Z,11.90
2022-08-14T03:33:51.732Z,11.60
2022-08-14T03:35:59.862Z,12.20
2022-08-14T03:40:24.924Z,12.13
2022-08-14T03:42:30.967Z,12.03
2022-08-14T03:45:18.800Z,12.50
2022-08-14T03:46:52.962Z,13.07
2022-08-14T03:48:47.806Z,12.37
2022-08-14T03:50:53.483Z,12.20
2022-08-14T03:53:00.587Z,11.77
2022-08-14T03:55:06.421Z,13.07
2022-08-14T03:59:28.493Z,11.97
2022-08-14T04:01:39.265Z,11.57
2022-08-14T04:03:37.412Z,11.50
2022-08-14T04:05:42.885Z,15.00
2022-08-14T04:08:00.097Z,13.73
2022-08-14T04:09:52.612Z,15.23
2022-08-14T04:11:58.281Z,15.70
2022-08-14T04:14:02.180Z,14.33
2022-08-14T04:16:12.638Z,15.20
2022-08-14T04:20:51.600Z,16.97
2022-08-14T04:22:56.300Z,16.90
2022-08-14T04:25:04.840Z,15.47
2022-08-14T04:27:08.116Z,14.67
2022-08-14T04:29:14.984Z,14.27
2022-08-14T04:31:25.102Z,14.97
2022-08-14T04:33:26.499Z,14.43
2022-08-14T04:35:56.088Z,14.73
2022-08-14T04:37:55.288Z,15.27
2022-08-14T04:40:17.360Z,14.93
2022-08-14T04:42:39.300Z,15.63
2022-08-14T04:44:44.685Z,17.33
2022-08-14T04:47:09.634Z,17.33
2022-08-14T04:49:15.083Z,17.07
2022-08-14T04:53:42.756Z,14.63
2022-08-14T04:55:46.796Z,14.57
2022-08-14T04:57:52.251Z,16.10
2022-08-14T04:59:56.331Z,16.00
2022-08-14T05:01:59.821Z,14.87
2022-08-14T05:04:04.932Z,17.63
2022-08-14T05:08:32.430Z,15.33
2022-08-14T05:10:42.166Z,15.27
2022-08-14T05:13:13.781Z,13.80
2022-08-14T05:14:54.983Z,13.80
2022-08-14T05:16:57.296Z,14.13
2022-08-14T05:19:17.870Z,14.53
2022-08-14T05:22:00.240Z,14.33
2022-08-14T05:23:19.549Z,14.33
2022-08-14T05:27:39.280Z,16.17
2022-08-14T05:29:44.333Z,15.10
2022-08-14T05:31:47.967Z,14.33
2022-08-14T05:33:56.427Z,13.47
2022-08-14T05:36:00.600Z,14.60
2022-08-14T05:38:10.692Z,13.50
2022-08-14T05:42:34.401Z,14.97
2022-08-14T05:44:36.795Z,14.30
2022-08-14T05:46:40.294Z,13.60
2022-08-14T05:48:48.256Z,15.60
2022-08-14T05:50:51.925Z,15.17
2022-08-14T05:52:57.860Z,20.17
2022-08-14T05:55:03.183Z,15.17
2022-08-14T05:57:06.988Z,17.37
2022-08-14T05:59:12.455Z,17.50
2022-08-14T06:03:31.935Z,15.93
2022-08-14T06:05:38.813Z,15.90
2022-08-14T06:07:41.955Z,16.77
2022-08-14T06:09:51.093Z,13.43
2022-08-14T06:11:52.838Z,16.13
2022-08-14T06:13:56.363Z,17.57
2022-08-14T06:16:00.204Z,14.93
2022-08-14T06:18:04.477Z,15.23
2022-08-14T06:20:10.347Z,15.27
2022-08-14T06:22:14.007Z,16.27
2022-08-14T06:24:20.136Z,14.90
2022-08-14T06:28:39.204Z,14.37
2022-08-14T06:30:47.074Z,17.07
2022-08-14T06:32:52.813Z,15.27
2022-08-14T06:35:03.290Z,14.50
2022-08-14T06:37:02.055Z,15.43
2022-08-14T06:39:09.904Z,15.10
2022-08-14T06:41:11.081Z,15.50
2022-08-14T06:43:16.102Z,16.50
2022-08-14T06:45:20.914Z,15.23
2022-08-14T06:49:48.557Z,15.07
2022-08-14T06:51:46.677Z,14.37
2022-08-14T06:53:52.223Z,14.57
2022-08-14T06:56:00.614Z,15.80
2022-08-14T06:58:03.348Z,15.07
2022-08-14T07:00:10.279Z,13.93
2022-08-14T07:02:33.895Z,15.37
2022-08-14T07:04:56.995Z,15.13
2022-08-14T07:09:23.105Z,17.73
2022-08-14T07:11:25.597Z,14.93
2022-08-14T07:15:50.215Z,17.80
2022-08-14T07:17:55.707Z,15.17
2022-08-14T07:20:01.183Z,20.67
2022-08-14T07:22:05.437Z,14.90
2022-08-14T07:24:21.486Z,15.33
2022-08-14T07:28:43.206Z,16.63
2022-08-14T07:30:50.803Z,14.33
2022-08-14T07:32:48.000Z,14.67
2022-08-14T07:34:52.523Z,14.20
2022-08-14T07:37:00.802Z,18.70
2022-08-14T07:39:12.008Z,16.83
2022-08-14T07:41:12.001Z,14.37
2022-08-14T07:43:15.921Z,14.50
2022-08-14T07:47:39.962Z,11.97
2022-08-14T07:49:51.309Z,13.90
2022-08-14T07:54:16.400Z,13.27
2022-08-14T07:58:39.058Z,11.83
2022-08-14T08:00:44.113Z,13.10
2022-08-14T08:02:55.906Z,11.33
2022-08-14T08:09:35.971Z,14.10
2022-08-14T08:11:43.155Z,11.67
2022-08-14T08:13:54.412Z,15.90
2022-08-14T08:18:27.314Z,15.27
2022-08-14T08:20:24.836Z,12.80
2022-08-14T08:22:32.324Z,13.07
2022-08-14T08:26:52.115Z,13.47
2022-08-14T08:31:17.146Z,11.93
2022-08-14T08:33:32.353Z,13.03
2022-08-14T08:35:46.372Z,13.40
2022-08-14T08:37:43.690Z,13.93
2022-08-14T08:40:03.466Z,13.33
2022-08-14T08:41:54.040Z,11.67
2022-08-14T08:44:05.434Z,12.40
2022-08-14T08:46:21.565Z,11.83
2022-08-14T08:48:17.734Z,11.53
2022-08-14T08:50:31.265Z,11.13
2022-08-14T08:52:33.247Z,11.60
2022-08-14T08:54:37.348Z,11.50
2022-08-14T08:56:43.947Z,10.83
2022-08-14T08:58:48.460Z,13.60
2022-08-14T09:00:55.050Z,13.53
2022-08-14T09:03:02.617Z,9.97
2022-08-14T09:05:07.395Z,11.20
2022-08-14T09:07:13.989Z,11.53
2022-08-14T09:09:21.960Z,12.03
2022-08-14T09:11:25.859Z,11.73
2022-08-14T09:13:30.930Z,14.53
2022-08-14T09:15:42.728Z,12.33
2022-08-14T09:17:44.014Z,10.97
2022-08-14T09:19:48.228Z,11.37
2022-08-14T09:21:54.913Z,11.57
2022-08-14T09:24:28.442Z,11.07
2022-08-14T09:26:20.980Z,11.47
2022-08-14T09:28:34.575Z,10.93
2022-08-14T09:30:50.116Z,11.23
2022-08-14T09:33:24.291Z,10.60
2022-08-14T09:35:35.915Z,10.10
2022-08-14T09:37:50.675Z,12.47
2022-08-14T09:40:20.867Z,10.83
2022-08-14T09:42:50.201Z,9.80
2022-08-14T09:47:14.759Z,10.87
2022-08-14T09:49:31.563Z,10.47
2022-08-14T09:51:58.291Z,11.90
2022-08-14T09:54:18.399Z,10.70
2022-08-14T09:56:30.122Z,10.23
2022-08-14T09:58:27.216Z,11.20
2022-08-14T10:00:40.139Z,10.70
2022-08-14T10:02:54.448Z,10.27
2022-08-14T10:07:23.138Z,10.00
2022-08-14T10:09:27.588Z,9.20
2022-08-14T10:11:36.000Z,9.80
2022-08-14T10:13:52.867Z,10.30
2022-08-14T10:18:24.375Z,12.10
2022-08-14T10:20:40.428Z,10.50
2022-08-14T10:23:12.342Z,9.53
2022-08-14T10:24:55.879Z,10.50
2022-08-14T10:27:01.756Z,11.50
2022-08-14T10:29:18.959Z,13.13
2022-08-14T10:31:20.459Z,13.80
2022-08-14T10:33:29.103Z,12.93
2022-08-14T10:35:41.598Z,11.30
2022-08-14T10:37:49.633Z,13.97
2022-08-14T10:40:05.844Z,11.50
2022-08-14T10:42:18.267Z,11.10
2022-08-14T10:44:21.277Z,14.00
2022-08-14T10:47:41.429Z,13.07
2022-08-14T10:48:37.178Z,15.23
2022-08-14T10:50:34.856Z,17.77
2022-08-14T10:52:43.055Z,11.00
2022-08-14T10:54:47.780Z,13.37
2022-08-14T10:56:51.327Z,11.63
2022-08-14T10:59:02.599Z,13.20
2022-08-14T11:03:56.917Z,12.30
2022-08-14T11:05:45.124Z,15.07
2022-08-14T11:07:59.718Z,11.33
2022-08-14T11:10:05.588Z,13.63
2022-08-14T11:14:26.725Z,15.53
2022-08-14T11:16:30.887Z,11.80
2022-08-14T11:18:40.151Z,9.23
2022-08-14T11:20:45.523Z,9.17
2022-08-14T11:22:57.789Z,9.63
2022-08-14T11:25:02.705Z,9.43
2022-08-14T11:27:09.130Z,9.80
2022-08-14T11:29:13.830Z,9.70
2022-08-14T11:31:20.177Z,11.20
2022-08-14T11:33:25.021Z,10.77
2022-08-14T11:35:44.063Z,12.83
2022-08-14T11:37:40.715Z,8.77
2022-08-14T11:39:40.245Z,9.45
2022-08-14T11:41:55.521Z,9.95
2022-08-14T11:43:56.227Z,9.47
2022-08-14T11:45:57.173Z,9.07
2022-08-14T11:50:33.928Z,9.90
2022-08-14T11:52:34.292Z,10.80
2022-08-14T11:54:40.199Z,9.10
2022-08-14T11:59:00.315Z,11.17
2022-08-14T12:01:06.760Z,11.67
2022-08-14T12:03:14.399Z,10.43
2022-08-14T12:05:16.793Z,8.13
2022-08-14T12:07:21.682Z,9.10
2022-08-14T12:09:30.563Z,9.63
2022-08-14T12:11:43.258Z,11.10
2022-08-14T12:13:55.750Z,9.23
2022-08-14T12:18:19.746Z,10.63
2022-08-14T12:20:30.255Z,9.57
2022-08-14T12:22:37.533Z,9.27
2022-08-14T12:24:43.418Z,8.77
2022-08-14T12:29:13.899Z,9.03
2022-08-14T12:33:34.595Z,8.43
2022-08-14T12:35:41.835Z,8.87
2022-08-14T12:40:19.473Z,9.37
2022-08-14T12:44:42.310Z,8.60
2022-08-14T12:46:46.585Z,9.67
2022-08-14T12:51:06.963Z,11.63
2022-08-14T12:53:14.656Z,10.30
2022-08-14T12:55:20.542Z,9.43
2022-08-14T12:59:42.806Z,9.43
2022-08-14T13:04:08.071Z,10.23
2022-08-14T13:06:14.585Z,13.67
2022-08-14T13:08:33.515Z,9.83
2022-08-14T13:13:02.962Z,9.87
2022-08-14T13:15:08.975Z,9.43
2022-08-14T13:17:13.676Z,8.65
2022-08-14T13:19:18.521Z,8.97
2022-08-14T13:23:48.399Z,9.10
2022-08-14T13:25:56.296Z,8.87
2022-08-14T13:28:00.915Z,8.38
2022-08-14T13:30:10.421Z,7.70
2022-08-14T13:32:15.048Z,7.90
2022-08-14T13:34:21.745Z,8.33
2022-08-14T13:36:54.455Z,8.08
2022-08-14T13:40:51.539Z,8.60
2022-08-14T13:42:57.667Z,9.13
2022-08-14T13:47:19.484Z,7.97
2022-08-14T13:51:45.566Z,8.03
2022-08-14T13:54:08.367Z,7.77
2022-08-14T13:55:58.111Z,8.53
2022-08-14T14:00:21.860Z,7.30
2022-08-14T14:02:31.977Z,7.67
2022-08-14T14:06:51.453Z,8.98
2022-08-14T14:08:59.169Z,8.65
2022-08-14T14:11:03.448Z,8.30
2022-08-14T14:13:07.666Z,8.05
2022-08-14T14:15:14.643Z,9.67
2022-08-14T14:17:24.596Z,8.78
2022-08-14T14:24:06.345Z,8.90
2022-08-14T14:26:16.196Z,9.50
2022-08-14T14:28:24.537Z,9.78
2022-08-14T14:30:46.200Z,9.45
2022-08-14T14:34:57.635Z,10.03
2022-08-14T14:39:20.380Z,9.80
2022-08-14T14:41:25.879Z,9.50
2022-08-14T14:43:31.989Z,8.60
2022-08-14T14:47:58.930Z,8.75
2022-08-14T14:50:00.511Z,9.30
2022-08-14T14:52:05.441Z,8.78
2022-08-14T14:54:09.871Z,8.68
2022-08-14T14:56:50.513Z,8.85
2022-08-14T14:58:22.807Z,10.23
2022-08-14T15:00:30.951Z,9.35
2022-08-14T15:04:51.872Z,8.93
2022-08-14T15:06:55.950Z,7.93
2022-08-14T15:11:16.991Z,8.85
2022-08-14T15:13:21.440Z,8.33
2022-08-14T15:15:25.704Z,9.60
2022-08-14T15:19:57.026Z,8.60
2022-08-14T15:21:55.693Z,8.13
2022-08-14T15:23:59.969Z,9.35
2022-08-14T15:28:21.170Z,11.57
2022-08-14T15:30:32.332Z,8.20
2022-08-14T15:32:31.852Z,8.45
2022-08-14T15:36:53.557Z,9.05
2022-08-14T15:38:59.428Z,8.05
2022-08-14T15:41:04.903Z,8.35
2022-08-14T15:43:13.031Z,7.90
2022-08-14T15:47:35.248Z,9.38
2022-08-14T15:51:59.036Z,9.90
2022-08-14T15:54:04.624Z,9.23
2022-08-14T15:58:26.752Z,8.40
2022-08-14T16:00:51.762Z,8.65
2022-08-14T16:02:56.853Z,8.65
2022-08-14T16:05:01.090Z,8.35
2022-08-14T16:07:06.642Z,7.80
2022-08-14T16:09:13.352Z,7.50
2022-08-14T16:11:18.827Z,7.65
2022-08-14T16:13:39.661Z,7.87
2022-08-14T16:15:28.936Z,8.53
2022-08-14T16:19:50.177Z,9.15
2022-08-14T16:22:03.598Z,9.65
2022-08-14T16:26:29.368Z,7.25
2022-08-14T16:30:51.146Z,7.25
2022-08-14T16:32:59.412Z,7.65
2022-08-14T16:37:20.209Z,8.20
2022-08-14T16:41:51.086Z,8.73
2022-08-14T16:43:53.701Z,8.83
2022-08-14T16:46:00.162Z,9.27
2022-08-14T16:50:40.370Z,7.53
2022-08-14T16:52:44.961Z,7.28
2022-08-14T16:54:44.723Z,7.20
2022-08-14T17:01:30.978Z,6.92
2022-08-14T17:03:42.247Z,8.00
2022-08-14T17:08:31.753Z,7.30
2022-08-14T17:10:27.967Z,7.10
2022-08-14T17:12:35.019Z,6.73
2022-08-14T17:17:15.372Z,6.77
2022-08-14T17:19:39.595Z,7.10
2022-08-14T17:24:56.261Z,7.67
2022-08-14T17:26:36.515Z,7.17
2022-08-14T17:28:51.256Z,7.03
2022-08-14T17:30:53.111Z,8.13
2022-08-14T17:35:16.491Z,8.50
2022-08-14T17:37:28.891Z,8.90
2022-08-14T17:42:03.313Z,8.73
2022-08-14T17:46:17.631Z,9.27
2022-08-14T17:49:10.940Z,8.67
2022-08-14T17:52:59.688Z,8.17
2022-08-14T17:55:05.978Z,9.20
2022-08-14T17:57:13.384Z,8.10
2022-08-14T18:01:35.125Z,8.37
2022-08-14T18:03:50.058Z,9.17
2022-08-14T18:08:32.389Z,8.67
2022-08-14T18:10:56.186Z,7.93
2022-08-14T18:14:48.256Z,9.53
2022-08-14T18:19:01.610Z,9.67
2022-08-14T18:21:41.086Z,9.27
2022-08-14T18:25:29.317Z,7.63
2022-08-14T18:27:37.393Z,9.13
2022-08-14T18:32:00.225Z,8.40
2022-08-14T18:34:31.985Z,6.50
2022-08-14T18:36:46.769Z,6.30
2022-08-14T18:41:36.323Z,7.57
2022-08-14T18:46:00.732Z,8.40
2022-08-14T18:50:30.727Z,8.73
2022-08-14T18:55:53.371Z,9.70
2022-08-14T19:03:11.180Z,9.30
2022-08-14T19:05:18.755Z,8.60
2022-08-14T19:07:25.292Z,8.90
2022-08-14T19:10:05.894Z,9.27
2022-08-14T19:12:10.698Z,8.90
2022-08-14T19:14:18.835Z,7.67
2022-08-14T19:18:50.025Z,7.87
2022-08-14T19:20:55.862Z,8.27
2022-08-14T19:25:54.840Z,7.23
2022-08-14T19:30:32.029Z,10.40
2022-08-14T19:32:41.104Z,10.20
2022-08-14T19:37:06.022Z,9.97
2022-08-14T19:41:29.414Z,8.87
2022-08-14T19:43:55.998Z,8.90
2022-08-14T19:45:40.235Z,9.80
2022-08-14T19:50:24.767Z,10.07
2022-08-14T19:52:17.381Z,9.60
2022-08-14T19:54:15.777Z,10.87
2022-08-14T19:56:28.692Z,10.87
2022-08-14T19:58:30.004Z,10.90
2022-08-14T20:02:50.148Z,19.50
2022-08-14T20:04:59.567Z,14.77
2022-08-14T20:07:08.916Z,16.33
2022-08-14T20:11:06.716Z,19.90
2022-08-14T20:12:00.189Z,10.70
2022-08-14T20:13:33.129Z,13.07
2022-08-14T20:15:46.828Z,10.07
2022-08-14T20:17:50.090Z,10.33
2022-08-14T20:19:55.624Z,11.17
2022-08-14T20:22:34.776Z,10.40
2022-08-14T20:24:31.225Z,10.67
2022-08-14T20:26:31.666Z,10.40
2022-08-14T20:28:32.335Z,9.93
2022-08-14T20:30:37.360Z,10.30
2022-08-14T20:32:45.652Z,13.47
2022-08-14T20:34:51.659Z,13.00
2022-08-14T20:37:09.891Z,9.63
2022-08-14T20:39:15.675Z,9.63
2022-08-14T20:41:20.851Z,8.20
2022-08-14T20:43:46.075Z,10.80
2022-08-14T20:45:51.179Z,9.17
2022-08-14T20:48:01.005Z,8.97
2022-08-14T20:50:20.202Z,9.37
2022-08-14T20:52:26.808Z,10.90
2022-08-14T20:56:47.899Z,9.43
2022-08-14T20:58:51.783Z,10.20
2022-08-14T21:00:57.387Z,11.13
2022-08-14T21:03:22.893Z,10.53
2022-08-14T21:05:34.123Z,10.23
2022-08-14T21:07:36.611Z,9.93
2022-08-14T21:12:03.411Z,11.43
2022-08-14T21:16:34.682Z,10.80
2022-08-14T21:20:49.192Z,10.40
2022-08-14T21:22:53.090Z,12.60
2022-08-14T21:25:01.557Z,10.73
2022-08-14T21:29:25.302Z,11.70
2022-08-14T21:31:29.559Z,12.07
2022-08-14T21:35:54.712Z,9.10
2022-08-14T21:40:39.834Z,9.67
2022-08-14T21:42:21.407Z,9.70
2022-08-14T21:46:46.166Z,10.13
2022-08-14T21:48:49.728Z,9.33
2022-08-14T21:51:01.339Z,9.10
2022-08-14T21:53:03.843Z,9.33
2022-08-14T21:57:53.531Z,9.00
2022-08-14T21:59:31.867Z,8.67
2022-08-14T22:03:57.381Z,9.03
2022-08-14T22:06:02.338Z,11.80
2022-08-14T22:10:24.310Z,12.17
2022-08-14T22:15:08.395Z,11.00
2022-08-14T22:17:16.178Z,9.80
2022-08-14T22:21:35.540Z,11.30
2022-08-14T22:25:55.661Z,8.53
2022-08-14T22:27:59.309Z,8.87
2022-08-14T22:30:05.394Z,9.73
2022-08-14T22:32:09.171Z,10.37
2022-08-14T22:36:45.849Z,10.20
2022-08-14T22:38:51.268Z,9.67
2022-08-14T22:43:11.632Z,9.40
2022-08-14T22:47:40.558Z,9.90
2022-08-14T22:51:52.304Z,9.73
2022-08-14T22:53:58.096Z,10.00
2022-08-14T22:56:01.784Z,9.63
2022-08-14T22:58:07.190Z,9.47
2022-08-14T23:00:15.118Z,9.90
2022-08-14T23:02:29.999Z,9.73
2022-08-14T23:04:34.885Z,11.03
2022-08-14T23:09:34.792Z,9.80
2022-08-14T23:11:04.079Z,9.63
2022-08-14T23:15:24.863Z,9.43
2022-08-14T23:19:49.102Z,9.20
2022-08-14T23:21:56.203Z,8.90
2022-08-14T23:24:00.716Z,9.97
2022-08-14T23:26:49.846Z,9.77
2022-08-14T23:28:33.430Z,9.40
2022-08-14T23:30:34.231Z,9.13
2022-08-14T23:32:28.298Z,9.33
2022-08-14T23:34:37.187Z,9.10
2022-08-14T23:38:59.740Z,10.87
2022-08-14T23:41:08.699Z,10.27
2022-08-14T23:43:15.444Z,11.90
2022-08-14T23:45:19.345Z,11.67
2022-08-14T23:47:26.596Z,11.07
2022-08-14T23:49:56.708Z,11.03
2022-08-14T23:51:38.540Z,12.20
2022-08-14T23:53:48.390Z,10.90
2022-08-14T23:55:54.599Z,12.50
2022-08-14T23:57:59.285Z,12.10
