createdAt,value
2022-08-17T00:00:42.699Z,19.30
2022-08-17T00:01:52.995Z,19.30
2022-08-17T00:02:57.023Z,19.30
2022-08-17T00:04:00.855Z,19.30
2022-08-17T00:05:02.884Z,19.30
2022-08-17T00:06:08.584Z,19.30
2022-08-17T00:07:10.945Z,19.30
2022-08-17T00:08:15.303Z,19.30
2022-08-17T00:09:18.363Z,19.30
2022-08-17T00:10:23.325Z,19.30
2022-08-17T00:11:28.705Z,19.30
2022-08-17T00:12:42.317Z,19.30
2022-08-17T00:13:51.182Z,19.30
2022-08-17T00:14:57.995Z,19.30
2022-08-17T00:16:06.748Z,19.20
2022-08-17T00:17:09.721Z,19.20
2022-08-17T00:19:05.734Z,19.10
2022-08-17T00:19:34.877Z,19.10
2022-08-17T00:20:37.013Z,19.20
2022-08-17T00:22:33.120Z,19.20
2022-08-17T00:23:14.230Z,19.20
2022-08-17T00:24:17.269Z,19.20
2022-08-17T00:25:20.938Z,19.20
2022-08-17T00:26:43.656Z,19.20
2022-08-17T00:27:47.981Z,19.20
2022-08-17T00:28:52.042Z,19.20
2022-08-17T00:29:55.061Z,19.20
2022-08-17T00:30:57.903Z,19.20
2022-08-17T00:33:13.569Z,19.20
2022-08-17T00:33:28.270Z,19.20
2022-08-17T00:34:31.426Z,19.10
2022-08-17T00:35:35.285Z,19.20
2022-08-17T00:36:38.441Z,19.20
2022-08-17T00:37:40.665Z,19.20
2022-08-17T00:38:44.009Z,19.20
2022-08-17T00:39:46.087Z,19.20
2022-08-17T00:40:51.839Z,19.10
2022-08-17T00:41:57.738Z,19.10
2022-08-17T00:43:11.346Z,19.10
2022-08-17T00:44:16.414Z,19.10
2022-08-17T00:45:20.299Z,19.10
2022-08-17T00:46:26.329Z,19.10
2022-08-17T00:47:28.573Z,19.10
2022-08-17T00:48:32.437Z,19.10
2022-08-17T00:49:34.414Z,19.10
2022-08-17T00:50:37.974Z,19.10
2022-08-17T00:51:45.254Z,19.10
2022-08-17T00:52:53.399Z,19.10
2022-08-17T00:54:01.875Z,19.10
2022-08-17T00:55:06.267Z,19.00
2022-08-17T00:56:13.061Z,19.00
2022-08-17T00:57:19.166Z,19.00
2022-08-17T00:58:35.759Z,19.10
2022-08-17T00:59:45.105Z,19.10
2022-08-17T01:00:48.182Z,19.00
2022-08-17T01:01:53.079Z,19.00
2022-08-17T01:02:59.053Z,19.10
2022-08-17T01:04:03.554Z,19.10
2022-08-17T01:05:07.586Z,19.10
2022-08-17T01:06:11.598Z,19.10
2022-08-17T01:07:14.783Z,19.10
2022-08-17T01:08:20.474Z,19.00
2022-08-17T01:09:22.634Z,19.00
2022-08-17T01:11:00.532Z,19.00
2022-08-17T01:11:52.325Z,19.00
2022-08-17T01:12:55.607Z,19.00
2022-08-17T01:13:57.614Z,19.00
2022-08-17T01:15:01.974Z,18.90
2022-08-17T01:16:08.506Z,19.00
2022-08-17T01:17:12.149Z,18.90
2022-08-17T01:18:14.650Z,18.90
2022-08-17T01:19:20.801Z,18.90
2022-08-17T01:20:23.036Z,18.90
2022-08-17T01:21:32.427Z,18.90
2022-08-17T01:22:35.818Z,18.90
2022-08-17T01:23:41.965Z,18.90
2022-08-17T01:24:47.315Z,18.90
2022-08-17T01:25:52.172Z,18.80
2022-08-17T01:26:54.241Z,18.80
2022-08-17T01:27:59.802Z,18.90
2022-08-17T01:29:03.901Z,18.80
2022-08-17T01:30:57.948Z,18.80
2022-08-17T01:31:38.074Z,18.80
2022-08-17T01:32:41.110Z,18.80
2022-08-17T01:33:43.231Z,18.80
2022-08-17T01:34:50.564Z,18.70
2022-08-17T01:35:52.951Z,18.70
2022-08-17T01:36:58.393Z,18.80
2022-08-17T01:38:01.974Z,18.80
2022-08-17T01:39:06.493Z,18.80
2022-08-17T01:40:15.492Z,18.80
2022-08-17T01:41:19.891Z,18.80
2022-08-17T01:42:26.596Z,18.80
2022-08-17T01:43:32.980Z,18.70
2022-08-17T01:44:35.511Z,18.80
2022-08-17T01:45:46.230Z,18.80
2022-08-17T01:46:48.384Z,18.80
2022-08-17T01:47:52.249Z,18.90
2022-08-17T01:48:57.458Z,18.90
2022-08-17T01:50:07.478Z,18.90
2022-08-17T01:51:09.602Z,18.80
2022-08-17T01:52:13.636Z,18.80
2022-08-17T01:53:21.260Z,18.80
2022-08-17T01:54:26.238Z,18.70
2022-08-17T01:55:37.230Z,18.80
2022-08-17T01:56:43.119Z,18.70
2022-08-17T01:57:49.084Z,18.70
2022-08-17T01:58:52.253Z,18.70
2022-08-17T01:59:54.474Z,18.70
2022-08-17T02:01:01.017Z,18.70
2022-08-17T02:02:05.232Z,18.60
2022-08-17T02:03:08.813Z,18.70
2022-08-17T02:04:12.194Z,18.60
2022-08-17T02:05:15.467Z,18.60
2022-08-17T02:06:27.271Z,18.70
2022-08-17T02:07:31.313Z,18.70
2022-08-17T02:08:37.015Z,18.60
2022-08-17T02:09:43.730Z,18.60
2022-08-17T02:10:55.067Z,18.60
2022-08-17T02:12:00.363Z,18.60
2022-08-17T02:13:23.742Z,18.70
2022-08-17T02:14:26.360Z,18.70
2022-08-17T02:15:29.646Z,18.70
2022-08-17T02:16:37.652Z,18.60
2022-08-17T02:17:41.595Z,18.60
2022-08-17T02:18:43.977Z,18.70
2022-08-17T02:19:47.012Z,18.70
2022-08-17T02:20:49.174Z,18.60
2022-08-17T02:21:54.757Z,18.60
2022-08-17T02:22:57.994Z,18.50
2022-08-17T02:24:02.774Z,18.50
2022-08-17T02:25:09.273Z,18.50
2022-08-17T02:26:25.759Z,18.50
2022-08-17T02:27:29.235Z,18.60
2022-08-17T02:28:32.220Z,18.60
2022-08-17T02:29:34.317Z,18.50
2022-08-17T02:30:59.932Z,18.50
2022-08-17T02:32:00.218Z,18.60
2022-08-17T02:33:04.325Z,18.60
2022-08-17T02:34:08.604Z,18.60
2022-08-17T02:35:13.350Z,18.50
2022-08-17T02:36:15.360Z,18.50
2022-08-17T02:37:18.712Z,18.50
2022-08-17T02:38:20.692Z,18.50
2022-08-17T02:39:25.122Z,18.50
2022-08-17T02:40:35.665Z,18.50
2022-08-17T02:41:40.893Z,18.50
2022-08-17T02:42:45.126Z,18.50
2022-08-17T02:43:48.145Z,18.50
2022-08-17T02:44:50.122Z,18.50
2022-08-17T02:45:53.095Z,18.50
2022-08-17T02:46:55.366Z,18.50
2022-08-17T02:47:58.350Z,18.40
2022-08-17T02:49:00.760Z,18.40
2022-08-17T02:50:03.898Z,18.40
2022-08-17T02:51:06.104Z,18.30
2022-08-17T02:52:09.226Z,18.40
2022-08-17T02:53:11.232Z,18.40
2022-08-17T02:54:39.654Z,18.40
2022-08-17T02:55:41.619Z,18.40
2022-08-17T02:56:43.711Z,18.40
2022-08-17T02:57:47.250Z,18.40
2022-08-17T02:58:49.486Z,18.40
2022-08-17T02:59:52.469Z,18.30
2022-08-17T03:00:54.465Z,18.30
2022-08-17T03:01:57.552Z,18.30
2022-08-17T03:03:00.738Z,18.30
2022-08-17T03:04:03.927Z,18.30
2022-08-17T03:05:07.166Z,18.30
2022-08-17T03:06:10.770Z,18.30
2022-08-17T03:07:12.801Z,18.30
2022-08-17T03:08:16.410Z,18.30
2022-08-17T03:09:18.410Z,18.30
2022-08-17T03:10:22.583Z,18.40
2022-08-17T03:11:25.969Z,18.40
2022-08-17T03:12:32.616Z,18.40
2022-08-17T03:13:34.674Z,18.40
2022-08-17T03:14:41.299Z,18.40
2022-08-17T03:15:45.280Z,18.30
2022-08-17T03:16:48.337Z,18.30
2022-08-17T03:17:52.029Z,18.30
2022-08-17T03:18:55.185Z,18.30
2022-08-17T03:19:57.166Z,18.30
2022-08-17T03:21:04.146Z,18.30
2022-08-17T03:22:08.815Z,18.30
2022-08-17T03:23:31.535Z,18.40
2022-08-17T03:24:33.996Z,18.30
2022-08-17T03:25:44.016Z,18.30
2022-08-17T03:26:47.498Z,18.30
2022-08-17T03:27:51.420Z,18.40
2022-08-17T03:28:54.809Z,18.40
2022-08-17T03:29:56.798Z,18.40
2022-08-17T03:30:59.801Z,18.30
2022-08-17T03:32:10.942Z,18.30
2022-08-17T03:33:14.011Z,18.40
2022-08-17T03:34:16.708Z,18.30
2022-08-17T03:35:23.231Z,18.30
2022-08-17T03:36:26.202Z,18.30
2022-08-17T03:37:28.256Z,18.30
2022-08-17T03:38:39.427Z,18.30
2022-08-17T03:39:41.638Z,18.30
2022-08-17T03:40:58.109Z,18.20
2022-08-17T03:42:07.861Z,18.20
2022-08-17T03:43:32.915Z,18.10
2022-08-17T03:44:35.311Z,18.20
2022-08-17T03:45:56.278Z,18.10
2022-08-17T03:47:16.730Z,18.20
2022-08-17T03:48:37.138Z,18.20
2022-08-17T03:49:57.671Z,18.20
2022-08-17T03:51:18.072Z,18.20
2022-08-17T03:52:38.755Z,18.20
2022-08-17T03:54:07.760Z,18.20
2022-08-17T03:55:30.753Z,18.30
2022-08-17T03:56:45.557Z,18.30
2022-08-17T03:57:50.258Z,16.70
2022-08-17T03:58:52.247Z,18.30
2022-08-17T03:59:56.198Z,18.30
2022-08-17T04:00:58.224Z,18.30
2022-08-17T04:02:07.402Z,18.30
2022-08-17T04:03:09.484Z,18.30
2022-08-17T04:04:13.137Z,18.30
2022-08-17T04:05:15.205Z,18.30
2022-08-17T04:06:18.174Z,18.30
2022-08-17T04:07:21.600Z,18.30
2022-08-17T04:08:24.594Z,18.20
2022-08-17T04:09:26.881Z,18.20
2022-08-17T04:10:30.616Z,18.20
2022-08-17T04:11:36.790Z,18.20
2022-08-17T04:12:49.058Z,18.20
2022-08-17T04:13:52.825Z,18.10
2022-08-17T04:14:55.955Z,18.10
2022-08-17T04:15:59.894Z,18.10
2022-08-17T04:17:03.046Z,18.20
2022-08-17T04:18:06.954Z,18.10
2022-08-17T04:19:10.474Z,18.20
2022-08-17T04:20:13.348Z,18.20
2022-08-17T04:21:16.318Z,18.10
2022-08-17T04:22:30.386Z,18.10
2022-08-17T04:23:37.831Z,18.10
2022-08-17T04:24:39.806Z,18.10
2022-08-17T04:25:45.385Z,18.10
2022-08-17T04:26:52.241Z,18.00
2022-08-17T04:27:56.797Z,18.10
2022-08-17T04:29:00.205Z,18.10
2022-08-17T04:30:03.565Z,18.10
2022-08-17T04:31:05.807Z,18.10
2022-08-17T04:32:10.174Z,18.10
2022-08-17T04:33:14.015Z,18.10
2022-08-17T04:34:19.891Z,18.10
2022-08-17T04:35:24.645Z,18.10
2022-08-17T04:36:28.258Z,18.10
2022-08-17T04:37:30.254Z,18.20
2022-08-17T04:38:37.294Z,18.10
2022-08-17T04:39:39.299Z,18.20
2022-08-17T04:41:00.554Z,18.20
2022-08-17T04:42:16.921Z,18.20
2022-08-17T04:43:22.970Z,18.20
2022-08-17T04:44:37.381Z,18.30
2022-08-17T04:45:40.698Z,18.30
2022-08-17T04:46:58.030Z,18.20
2022-08-17T04:48:00.413Z,18.20
2022-08-17T04:49:06.225Z,18.20
2022-08-17T04:50:09.250Z,18.20
2022-08-17T04:51:14.342Z,18.20
2022-08-17T04:52:29.875Z,18.30
2022-08-17T04:53:40.518Z,18.30
2022-08-17T04:54:43.507Z,18.30
2022-08-17T04:55:45.602Z,18.30
2022-08-17T04:56:49.130Z,18.30
2022-08-17T04:57:51.135Z,18.30
2022-08-17T04:58:55.711Z,18.30
2022-08-17T04:59:59.061Z,18.30
2022-08-17T05:01:02.467Z,18.30
2022-08-17T05:02:04.698Z,18.30
2022-08-17T05:03:07.943Z,18.30
2022-08-17T05:04:33.130Z,18.30
2022-08-17T05:05:40.035Z,18.30
2022-08-17T05:06:43.014Z,18.30
2022-08-17T05:07:44.994Z,18.30
2022-08-17T05:08:48.029Z,18.30
2022-08-17T05:09:50.022Z,18.30
2022-08-17T05:10:53.094Z,18.40
2022-08-17T05:11:55.343Z,18.30
2022-08-17T05:13:00.593Z,18.40
2022-08-17T05:14:03.253Z,18.40
2022-08-17T05:15:12.511Z,18.40
2022-08-17T05:16:14.476Z,18.40
2022-08-17T05:17:17.454Z,18.30
2022-08-17T05:18:19.496Z,18.40
2022-08-17T05:19:22.497Z,18.40
2022-08-17T05:20:25.617Z,18.40
2022-08-17T05:21:29.170Z,18.40
2022-08-17T05:22:31.274Z,18.50
2022-08-17T05:23:41.842Z,18.50
2022-08-17T05:24:53.456Z,18.50
2022-08-17T05:25:56.399Z,18.50
2022-08-17T05:27:02.682Z,18.50
2022-08-17T05:28:19.995Z,18.50
2022-08-17T05:29:35.591Z,18.50
2022-08-17T05:30:40.363Z,18.50
2022-08-17T05:31:43.345Z,18.40
2022-08-17T05:32:53.032Z,18.50
2022-08-17T05:33:56.163Z,18.50
2022-08-17T05:34:59.988Z,18.50
2022-08-17T05:36:05.115Z,18.50
2022-08-17T05:37:07.122Z,18.50
2022-08-17T05:38:10.211Z,18.60
2022-08-17T05:39:16.822Z,18.60
2022-08-17T05:40:20.843Z,18.60
2022-08-17T05:41:23.830Z,18.60
2022-08-17T05:42:25.850Z,18.60
2022-08-17T05:43:30.219Z,18.60
2022-08-17T05:44:32.221Z,18.60
2022-08-17T05:45:46.114Z,18.60
2022-08-17T05:47:02.609Z,18.60
2022-08-17T05:48:04.852Z,18.60
2022-08-17T05:49:09.505Z,18.70
2022-08-17T05:50:27.099Z,18.70
2022-08-17T05:51:55.437Z,18.70
2022-08-17T05:53:05.359Z,18.60
2022-08-17T05:54:28.502Z,18.70
2022-08-17T05:55:39.395Z,18.70
2022-08-17T05:57:08.317Z,18.70
2022-08-17T05:58:20.693Z,18.70
2022-08-17T05:59:34.170Z,18.70
2022-08-17T06:00:43.233Z,18.80
2022-08-17T06:01:57.674Z,18.80
2022-08-17T06:03:16.402Z,18.80
2022-08-17T06:04:30.173Z,18.80
2022-08-17T06:05:49.794Z,18.80
2022-08-17T06:06:58.843Z,18.90
2022-08-17T06:08:08.717Z,18.90
2022-08-17T06:09:28.820Z,18.90
2022-08-17T06:10:38.668Z,18.90
2022-08-17T06:11:53.715Z,19.00
2022-08-17T06:13:04.457Z,19.00
2022-08-17T06:14:20.534Z,19.00
2022-08-17T06:15:32.196Z,19.10
2022-08-17T06:16:38.848Z,19.10
2022-08-17T06:17:43.360Z,19.20
2022-08-17T06:18:52.945Z,19.20
2022-08-17T06:20:00.264Z,19.20
2022-08-17T06:21:05.876Z,19.30
2022-08-17T06:22:11.957Z,19.30
2022-08-17T06:23:24.447Z,19.30
2022-08-17T06:24:35.204Z,19.30
2022-08-17T06:25:44.272Z,19.30
2022-08-17T06:26:47.694Z,19.30
2022-08-17T06:27:54.225Z,19.30
2022-08-17T06:29:02.794Z,19.30
2022-08-17T06:30:09.382Z,19.40
2022-08-17T06:31:19.961Z,19.40
2022-08-17T06:32:23.211Z,19.40
2022-08-17T06:33:32.177Z,19.40
2022-08-17T06:34:38.298Z,19.50
2022-08-17T06:35:47.815Z,19.50
2022-08-17T06:36:58.221Z,19.50
2022-08-17T06:38:09.727Z,19.50
2022-08-17T06:39:41.244Z,19.60
2022-08-17T06:41:05.413Z,19.60
2022-08-17T06:43:02.716Z,19.60
2022-08-17T06:44:00.736Z,19.60
2022-08-17T06:45:08.492Z,19.60
2022-08-17T06:46:19.393Z,19.70
2022-08-17T06:47:29.290Z,19.70
2022-08-17T06:48:40.969Z,19.70
2022-08-17T06:49:55.194Z,19.70
2022-08-17T06:51:03.110Z,19.70
2022-08-17T06:52:20.432Z,19.70
2022-08-17T06:53:45.683Z,19.80
2022-08-17T06:54:56.241Z,19.80
2022-08-17T06:56:03.366Z,19.80
2022-08-17T06:57:12.472Z,19.80
2022-08-17T06:58:19.315Z,19.90
2022-08-17T06:59:26.149Z,19.90
2022-08-17T07:00:39.324Z,19.90
2022-08-17T07:01:43.541Z,19.90
2022-08-17T07:02:54.285Z,19.90
2022-08-17T07:04:06.367Z,19.90
2022-08-17T07:05:18.501Z,20.00
2022-08-17T07:06:24.310Z,20.00
2022-08-17T07:07:44.804Z,20.00
2022-08-17T07:08:54.507Z,20.10
2022-08-17T07:10:00.871Z,20.10
2022-08-17T07:11:08.868Z,20.10
2022-08-17T07:12:16.093Z,20.20
2022-08-17T07:13:30.644Z,20.20
2022-08-17T07:14:38.741Z,20.20
2022-08-17T07:15:42.973Z,20.20
2022-08-17T07:16:50.043Z,20.20
2022-08-17T07:17:52.241Z,20.20
2022-08-17T07:18:57.825Z,20.20
2022-08-17T07:20:06.237Z,20.30
2022-08-17T07:21:25.847Z,20.30
2022-08-17T07:22:55.329Z,20.30
2022-08-17T07:24:29.512Z,20.30
2022-08-17T07:25:33.730Z,20.30
2022-08-17T07:26:35.774Z,20.30
2022-08-17T07:27:41.753Z,20.30
2022-08-17T07:28:44.789Z,20.40
2022-08-17T07:29:52.754Z,20.40
2022-08-17T07:30:56.024Z,20.40
2022-08-17T07:31:58.500Z,20.40
2022-08-17T07:33:08.393Z,20.40
2022-08-17T07:34:16.389Z,20.40
2022-08-17T07:35:22.065Z,20.40
2022-08-17T07:36:33.613Z,20.40
2022-08-17T07:37:38.893Z,20.40
2022-08-17T07:38:57.640Z,20.40
2022-08-17T07:40:16.048Z,20.40
2022-08-17T07:41:21.847Z,20.50
2022-08-17T07:42:24.008Z,20.50
2022-08-17T07:43:29.462Z,20.50
2022-08-17T07:44:35.334Z,20.50
2022-08-17T07:46:09.502Z,20.50
2022-08-17T07:47:35.047Z,20.50
2022-08-17T07:48:38.805Z,20.50
2022-08-17T07:49:44.631Z,20.50
2022-08-17T07:50:49.390Z,20.50
2022-08-17T07:52:47.989Z,20.50
2022-08-17T07:53:26.906Z,20.50
2022-08-17T07:54:33.214Z,20.60
2022-08-17T07:55:40.455Z,20.60
2022-08-17T07:56:46.092Z,20.60
2022-08-17T07:57:57.374Z,20.60
2022-08-17T07:59:09.382Z,20.60
2022-08-17T08:00:23.765Z,20.60
2022-08-17T08:01:39.401Z,20.60
2022-08-17T08:02:48.396Z,20.60
2022-08-17T08:03:52.715Z,20.60
2022-08-17T08:05:06.784Z,20.60
2022-08-17T08:06:21.828Z,20.70
2022-08-17T08:07:29.480Z,20.70
2022-08-17T08:08:37.989Z,20.70
2022-08-17T08:09:42.174Z,20.60
2022-08-17T08:10:45.572Z,20.70
2022-08-17T08:11:48.423Z,20.70
2022-08-17T08:13:05.734Z,20.70
2022-08-17T08:14:28.316Z,20.70
2022-08-17T08:15:38.350Z,20.70
2022-08-17T08:16:56.358Z,20.70
2022-08-17T08:18:01.363Z,20.70
2022-08-17T08:19:03.556Z,20.70
2022-08-17T08:20:51.358Z,20.70
2022-08-17T08:21:39.055Z,20.70
2022-08-17T08:22:53.167Z,20.80
2022-08-17T08:24:01.039Z,20.70
2022-08-17T08:25:14.250Z,20.80
2022-08-17T08:26:26.421Z,20.70
2022-08-17T08:27:43.902Z,20.80
2022-08-17T08:28:55.633Z,20.80
2022-08-17T08:30:05.023Z,20.70
2022-08-17T08:31:19.078Z,20.80
2022-08-17T08:32:36.813Z,20.70
2022-08-17T08:33:55.030Z,20.80
2022-08-17T08:35:03.967Z,20.80
2022-08-17T08:37:12.639Z,20.80
2022-08-17T08:37:51.736Z,20.80
2022-08-17T08:39:01.264Z,20.80
2022-08-17T08:40:12.079Z,20.80
2022-08-17T08:41:34.254Z,20.80
2022-08-17T08:42:45.499Z,20.80
2022-08-17T08:44:00.735Z,20.80
2022-08-17T08:45:14.307Z,20.90
2022-08-17T08:46:28.972Z,20.80
2022-08-17T08:47:48.461Z,20.80
2022-08-17T08:49:11.950Z,20.90
2022-08-17T08:50:31.815Z,20.80
2022-08-17T08:51:49.452Z,20.90
2022-08-17T08:53:32.046Z,20.90
2022-08-17T08:54:41.510Z,20.90
2022-08-17T08:55:54.017Z,20.90
2022-08-17T08:58:42.068Z,20.90
2022-08-17T09:00:02.981Z,20.90
2022-08-17T09:01:17.282Z,21.00
2022-08-17T09:02:37.421Z,20.90
2022-08-17T09:04:19.666Z,20.90
2022-08-17T09:05:33.833Z,21.00
2022-08-17T09:06:48.909Z,20.90
2022-08-17T09:07:59.331Z,21.00
2022-08-17T09:09:13.773Z,21.00
2022-08-17T09:10:25.836Z,21.00
2022-08-17T09:11:35.901Z,21.00
2022-08-17T09:13:10.321Z,21.00
2022-08-17T09:14:21.355Z,21.00
2022-08-17T09:15:29.755Z,21.00
2022-08-17T09:16:37.646Z,21.00
2022-08-17T09:17:47.998Z,21.00
2022-08-17T09:19:00.417Z,21.00
2022-08-17T09:20:28.211Z,21.00
2022-08-17T09:21:47.740Z,21.10
2022-08-17T09:22:57.620Z,21.10
2022-08-17T09:24:06.283Z,21.10
2022-08-17T09:25:12.002Z,21.10
2022-08-17T09:26:26.364Z,21.10
2022-08-17T09:27:34.639Z,21.10
2022-08-17T09:28:39.077Z,21.10
2022-08-17T09:29:48.110Z,21.10
2022-08-17T09:30:53.422Z,21.00
2022-08-17T09:31:57.741Z,21.10
2022-08-17T09:33:07.362Z,21.10
2022-08-17T09:34:14.764Z,21.10
2022-08-17T09:35:22.741Z,21.10
2022-08-17T09:36:31.259Z,21.10
2022-08-17T09:37:44.070Z,21.10
2022-08-17T09:38:57.812Z,21.20
2022-08-17T09:40:10.734Z,21.20
2022-08-17T09:41:17.798Z,21.20
2022-08-17T09:42:26.164Z,21.30
2022-08-17T09:43:39.515Z,21.20
2022-08-17T09:44:56.345Z,21.30
2022-08-17T09:46:03.926Z,21.30
2022-08-17T09:47:12.512Z,21.30
2022-08-17T09:48:21.106Z,21.40
2022-08-17T09:49:30.516Z,21.50
2022-08-17T09:51:03.507Z,21.50
2022-08-17T09:52:10.942Z,21.60
2022-08-17T09:53:13.205Z,21.60
2022-08-17T09:54:38.726Z,21.70
2022-08-17T09:56:04.132Z,21.90
2022-08-17T09:57:31.348Z,22.70
2022-08-17T09:58:44.106Z,23.70
2022-08-17T10:00:00.491Z,25.00
2022-08-17T10:01:12.901Z,25.70
2022-08-17T10:02:56.194Z,26.20
2022-08-17T10:04:29.614Z,26.80
2022-08-17T10:05:40.006Z,27.00
2022-08-17T10:06:50.926Z,26.70
2022-08-17T10:08:00.255Z,26.30
2022-08-17T10:09:08.810Z,26.10
2022-08-17T10:10:19.610Z,26.20
2022-08-17T10:11:51.861Z,26.80
2022-08-17T10:13:00.675Z,27.00
2022-08-17T10:14:37.297Z,27.00
2022-08-17T10:15:44.468Z,27.30
2022-08-17T10:16:55.966Z,27.60
2022-08-17T10:18:12.271Z,27.40
2022-08-17T10:19:22.974Z,27.10
2022-08-17T10:20:30.722Z,26.70
2022-08-17T10:22:00.603Z,26.60
2022-08-17T10:23:27.038Z,26.90
2022-08-17T10:25:21.331Z,27.50
2022-08-17T10:26:20.161Z,27.30
2022-08-17T10:27:30.726Z,26.50
2022-08-17T10:28:40.359Z,26.00
2022-08-17T10:29:49.757Z,25.60
2022-08-17T10:31:16.654Z,25.20
2022-08-17T10:32:29.399Z,24.90
2022-08-17T10:33:46.842Z,24.50
2022-08-17T10:35:12.946Z,24.30
2022-08-17T10:36:21.200Z,24.10
2022-08-17T10:37:46.566Z,23.80
2022-08-17T10:38:59.993Z,23.70
2022-08-17T10:40:32.479Z,23.60
2022-08-17T10:41:42.240Z,23.50
2022-08-17T10:42:50.234Z,23.50
2022-08-17T10:44:40.013Z,23.50
2022-08-17T10:45:31.565Z,23.40
2022-08-17T10:46:52.364Z,23.40
2022-08-17T10:48:04.843Z,23.40
2022-08-17T10:49:30.770Z,23.30
2022-08-17T10:50:58.256Z,23.30
2022-08-17T10:52:04.620Z,23.30
2022-08-17T10:53:06.796Z,23.20
2022-08-17T10:54:35.975Z,23.30
2022-08-17T10:55:41.011Z,23.30
2022-08-17T10:56:46.910Z,23.20
2022-08-17T10:57:54.749Z,23.30
2022-08-17T10:58:58.181Z,23.30
2022-08-17T11:00:02.713Z,23.30
2022-08-17T11:01:12.751Z,23.30
2022-08-17T11:02:27.985Z,23.30
2022-08-17T11:03:32.888Z,23.20
2022-08-17T11:04:51.479Z,23.20
2022-08-17T11:06:02.725Z,23.20
2022-08-17T11:07:12.526Z,23.20
2022-08-17T11:09:03.191Z,23.20
2022-08-17T11:10:24.415Z,23.10
2022-08-17T11:11:47.439Z,23.10
2022-08-17T11:13:01.311Z,23.10
2022-08-17T11:15:04.546Z,23.10
2022-08-17T11:16:34.395Z,23.10
2022-08-17T11:18:09.477Z,23.00
2022-08-17T11:19:53.646Z,23.00
2022-08-17T11:21:27.256Z,23.00
2022-08-17T11:22:52.478Z,23.10
2022-08-17T11:24:15.500Z,23.00
2022-08-17T11:25:20.870Z,23.00
2022-08-17T11:26:26.315Z,23.00
2022-08-17T11:27:32.714Z,23.00
2022-08-17T11:28:48.919Z,23.00
2022-08-17T11:30:01.813Z,24.10
2022-08-17T11:31:10.021Z,23.00
2022-08-17T11:32:30.236Z,23.00
2022-08-17T11:34:01.250Z,23.00
2022-08-17T11:35:12.937Z,23.00
2022-08-17T11:36:29.697Z,23.10
2022-08-17T11:37:46.818Z,23.00
2022-08-17T11:38:58.022Z,23.00
2022-08-17T11:40:36.021Z,23.00
2022-08-17T11:41:51.002Z,23.00
2022-08-17T11:43:07.502Z,23.00
2022-08-17T11:44:34.798Z,23.00
2022-08-17T11:45:54.687Z,23.00
2022-08-17T11:47:27.898Z,23.00
2022-08-17T11:48:56.626Z,23.00
2022-08-17T11:50:44.858Z,23.00
2022-08-17T11:52:16.366Z,23.10
2022-08-17T11:54:21.458Z,23.10
2022-08-17T11:55:57.520Z,23.10
2022-08-17T11:57:02.602Z,23.10
2022-08-17T11:58:25.542Z,23.10
2022-08-17T12:00:10.511Z,23.10
2022-08-17T12:01:56.706Z,23.10
2022-08-17T12:03:23.453Z,23.10
2022-08-17T12:04:28.890Z,23.10
2022-08-17T12:05:35.038Z,23.10
2022-08-17T12:06:50.094Z,23.10
2022-08-17T12:08:01.334Z,23.10
2022-08-17T12:09:11.670Z,23.10
2022-08-17T12:10:17.289Z,23.10
2022-08-17T12:11:56.266Z,23.10
2022-08-17T12:12:53.458Z,23.10
2022-08-17T12:13:58.790Z,23.10
2022-08-17T12:15:10.724Z,23.10
2022-08-17T12:16:18.803Z,23.10
2022-08-17T12:17:52.274Z,23.20
2022-08-17T12:18:51.546Z,23.30
2022-08-17T12:19:55.146Z,23.90
2022-08-17T12:21:20.822Z,24.50
2022-08-17T12:22:29.331Z,25.00
2022-08-17T12:23:41.686Z,25.60
2022-08-17T12:24:56.801Z,25.70
2022-08-17T12:26:05.104Z,25.60
2022-08-17T12:27:11.512Z,25.20
2022-08-17T12:28:26.820Z,24.90
2022-08-17T12:29:35.653Z,24.60
2022-08-17T12:30:42.059Z,24.30
2022-08-17T12:31:48.165Z,24.10
2022-08-17T12:32:51.434Z,23.80
2022-08-17T12:33:54.059Z,23.70
2022-08-17T12:34:57.306Z,23.60
2022-08-17T12:36:04.140Z,23.50
2022-08-17T12:37:15.198Z,23.40
2022-08-17T12:38:26.823Z,23.40
2022-08-17T12:39:36.525Z,23.40
2022-08-17T12:40:38.601Z,23.30
2022-08-17T12:41:44.445Z,23.30
2022-08-17T12:42:56.191Z,23.40
2022-08-17T12:44:02.053Z,23.30
2022-08-17T12:45:06.593Z,23.30
2022-08-17T12:46:18.908Z,23.30
2022-08-17T12:47:23.462Z,23.30
2022-08-17T12:48:26.801Z,23.30
2022-08-17T12:49:33.089Z,23.30
2022-08-17T12:50:37.117Z,23.30
2022-08-17T12:51:43.974Z,23.30
2022-08-17T12:52:46.989Z,23.30
2022-08-17T12:53:54.903Z,23.30
2022-08-17T12:55:01.867Z,23.30
2022-08-17T12:56:12.014Z,23.30
2022-08-17T12:57:19.583Z,23.30
2022-08-17T12:58:25.249Z,23.30
2022-08-17T12:59:28.665Z,23.40
2022-08-17T13:00:35.619Z,23.40
2022-08-17T13:01:41.843Z,23.40
2022-08-17T13:02:49.399Z,23.40
2022-08-17T13:03:54.713Z,23.40
2022-08-17T13:05:00.394Z,23.40
2022-08-17T13:06:06.195Z,23.40
2022-08-17T13:07:08.238Z,23.40
2022-08-17T13:08:17.458Z,23.40
2022-08-17T13:09:21.965Z,23.40
2022-08-17T13:10:39.346Z,23.40
2022-08-17T13:11:48.642Z,23.00
2022-08-17T13:12:52.532Z,23.40
2022-08-17T13:13:56.162Z,23.40
2022-08-17T13:14:59.323Z,23.50
2022-08-17T13:16:05.104Z,23.50
2022-08-17T13:17:13.370Z,23.40
2022-08-17T13:18:41.457Z,23.50
2022-08-17T13:19:49.620Z,23.60
2022-08-17T13:20:54.260Z,23.50
2022-08-17T13:21:59.421Z,23.50
2022-08-17T13:23:12.043Z,23.50
2022-08-17T13:24:19.034Z,23.50
2022-08-17T13:25:22.039Z,23.50
2022-08-17T13:26:29.346Z,23.40
2022-08-17T13:27:33.773Z,23.40
2022-08-17T13:28:37.578Z,23.50
2022-08-17T13:29:53.026Z,23.50
2022-08-17T13:31:24.107Z,23.50
2022-08-17T13:32:36.173Z,23.50
2022-08-17T13:33:44.593Z,23.50
2022-08-17T13:35:12.132Z,23.50
2022-08-17T13:36:12.777Z,23.50
2022-08-17T13:37:29.902Z,23.50
2022-08-17T13:38:45.667Z,23.50
2022-08-17T13:39:47.767Z,23.60
2022-08-17T13:40:54.068Z,23.60
2022-08-17T13:41:56.124Z,23.60
2022-08-17T13:42:59.962Z,23.60
2022-08-17T13:44:04.231Z,23.60
2022-08-17T13:45:38.759Z,23.60
2022-08-17T13:46:55.893Z,23.60
2022-08-17T13:48:14.383Z,23.60
2022-08-17T13:49:20.825Z,23.60
2022-08-17T13:50:22.898Z,23.70
2022-08-17T13:51:32.479Z,23.70
2022-08-17T13:52:38.145Z,23.60
2022-08-17T13:53:57.521Z,23.70
2022-08-17T13:55:04.233Z,23.60
2022-08-17T13:56:31.748Z,23.60
2022-08-17T13:57:31.942Z,23.50
2022-08-17T13:58:37.775Z,23.60
2022-08-17T13:59:54.785Z,23.60
2022-08-17T14:00:58.621Z,23.50
2022-08-17T14:02:02.561Z,23.60
2022-08-17T14:03:06.803Z,23.50
2022-08-17T14:04:11.206Z,23.60
2022-08-17T14:05:15.673Z,23.50
2022-08-17T14:06:22.180Z,23.50
2022-08-17T14:07:41.182Z,23.50
2022-08-17T14:08:43.171Z,23.60
2022-08-17T14:09:53.201Z,23.50
2022-08-17T14:10:59.235Z,23.60
2022-08-17T14:12:03.011Z,23.60
2022-08-17T14:13:06.826Z,23.60
2022-08-17T14:15:14.097Z,23.50
2022-08-17T14:16:16.915Z,23.50
2022-08-17T14:17:20.548Z,23.40
2022-08-17T14:18:34.266Z,23.40
2022-08-17T14:19:45.601Z,23.40
2022-08-17T14:20:49.980Z,23.40
2022-08-17T14:21:56.428Z,23.40
2022-08-17T14:22:59.499Z,23.40
2022-08-17T14:24:01.598Z,23.40
2022-08-17T14:25:05.519Z,23.40
2022-08-17T14:26:12.568Z,23.40
2022-08-17T14:27:17.974Z,23.40
2022-08-17T14:28:20.010Z,23.30
2022-08-17T14:29:24.309Z,23.30
2022-08-17T14:30:29.847Z,23.30
2022-08-17T14:31:37.273Z,23.30
2022-08-17T14:32:41.941Z,23.30
2022-08-17T14:34:47.313Z,23.30
2022-08-17T14:35:53.456Z,23.30
2022-08-17T14:36:56.932Z,23.30
2022-08-17T14:37:59.001Z,23.30
2022-08-17T14:39:01.988Z,23.30
2022-08-17T14:40:07.974Z,23.30
2022-08-17T14:41:11.039Z,23.30
2022-08-17T14:42:13.222Z,23.30
2022-08-17T14:43:17.797Z,23.30
2022-08-17T14:44:19.797Z,23.20
2022-08-17T14:45:30.294Z,23.20
2022-08-17T14:46:36.341Z,23.20
2022-08-17T14:47:40.220Z,23.30
2022-08-17T14:48:43.217Z,23.20
2022-08-17T14:49:48.273Z,23.20
2022-08-17T14:50:52.826Z,23.20
2022-08-17T14:51:54.884Z,23.20
2022-08-17T14:52:58.271Z,23.20
2022-08-17T14:54:04.614Z,23.20
2022-08-17T14:55:07.929Z,23.20
2022-08-17T14:56:10.927Z,23.10
2022-08-17T14:57:33.046Z,23.10
2022-08-17T14:58:37.377Z,23.10
2022-08-17T14:59:40.430Z,23.10
2022-08-17T15:00:43.626Z,23.10
2022-08-17T15:02:53.634Z,23.10
2022-08-17T15:03:55.654Z,23.10
2022-08-17T15:05:00.698Z,23.10