createdAt,value
2023-05-01T13:39:38.880Z,15.47
2023-05-01T13:42:08.065Z,12.73
2023-05-01T13:44:36.952Z,10.40
2023-05-01T13:47:06.155Z,8.90
2023-05-01T13:49:35.253Z,8.30
2023-05-01T13:52:04.261Z,7.73
2023-05-01T13:54:33.128Z,6.70
2023-05-01T13:57:02.339Z,6.65
2023-05-01T13:59:31.320Z,6.07
2023-05-01T14:02:00.451Z,6.17
2023-05-01T14:04:29.522Z,5.20
2023-05-01T14:06:58.402Z,5.20
2023-05-01T14:09:27.509Z,4.97
2023-05-01T14:11:56.707Z,4.65
2023-05-01T14:14:26.010Z,4.22
2023-05-01T14:16:54.910Z,5.15
2023-05-01T14:19:23.818Z,4.77
2023-05-01T14:21:52.876Z,4.15
2023-05-01T14:24:21.843Z,4.28
2023-05-01T14:26:50.760Z,4.17
2023-05-01T14:29:19.859Z,3.98
2023-05-01T14:31:48.960Z,3.75
2023-05-01T14:34:17.964Z,3.73
2023-05-01T14:36:47.251Z,3.80
2023-05-01T14:39:16.133Z,3.80
2023-05-01T14:41:45.356Z,3.40
2023-05-01T14:44:14.431Z,3.30
2023-05-01T14:46:43.781Z,3.55
2023-05-01T14:49:12.833Z,4.03
2023-05-01T14:51:41.935Z,4.12
2023-05-01T14:54:11.232Z,3.80
2023-05-01T14:56:40.189Z,3.65
2023-05-01T14:59:09.115Z,3.72
2023-05-01T15:01:38.289Z,3.42
2023-05-01T15:04:07.412Z,3.70
2023-05-01T15:06:36.525Z,3.65
2023-05-01T15:09:05.420Z,3.80
2023-05-01T15:11:34.606Z,3.55
2023-05-01T15:14:03.706Z,4.00
2023-05-01T15:16:32.743Z,4.10
2023-05-01T15:19:02.328Z,4.28
2023-05-01T15:21:31.291Z,4.70
2023-05-01T15:24:00.497Z,4.53
2023-05-01T15:26:30.118Z,5.25
2023-05-01T15:28:59.303Z,4.72
2023-05-01T15:31:28.547Z,4.67
2023-05-01T15:33:57.521Z,5.10
2023-05-01T15:36:26.487Z,4.85
2023-05-01T15:38:55.477Z,4.97
2023-05-01T15:41:24.578Z,4.70
2023-05-01T15:43:53.780Z,4.37
2023-05-01T15:46:22.744Z,4.57
2023-05-01T15:48:51.964Z,4.45
2023-05-01T15:51:21.163Z,4.90
2023-05-01T15:53:50.236Z,4.47
2023-05-01T15:56:19.140Z,4.72
2023-05-01T15:58:48.241Z,4.70
2023-05-01T16:01:17.324Z,4.83
2023-05-01T16:03:46.535Z,4.70
2023-05-01T16:06:15.779Z,4.65
2023-05-01T16:08:45.232Z,4.70
2023-05-01T16:11:14.228Z,4.95
2023-05-01T16:13:43.113Z,4.57
2023-05-01T16:16:12.391Z,4.53
2023-05-01T16:18:41.412Z,4.65
2023-05-01T16:21:10.293Z,4.70
2023-05-01T16:23:39.500Z,4.65
2023-05-01T16:26:08.596Z,4.35
2023-05-01T16:28:37.716Z,4.70
2023-05-01T16:31:15.981Z,4.95
2023-05-01T16:33:36.693Z,4.67
2023-05-01T16:36:05.698Z,4.42
2023-05-01T16:38:34.688Z,4.78
2023-05-01T16:41:03.866Z,4.90
2023-05-01T16:43:33.092Z,4.85
2023-05-01T16:46:02.002Z,4.75
2023-05-01T16:48:30.959Z,4.67
2023-05-01T16:50:59.858Z,5.00
2023-05-01T16:53:28.953Z,5.10
2023-05-01T16:55:58.153Z,5.20
2023-05-01T16:58:27.016Z,4.50
2023-05-01T17:00:55.928Z,4.90
2023-05-01T17:03:24.816Z,5.23
2023-05-01T17:05:54.029Z,4.70
2023-05-01T17:08:23.223Z,5.40
2023-05-01T17:10:52.207Z,5.25
2023-05-01T17:13:21.279Z,5.15
2023-05-01T17:15:50.338Z,5.10
2023-05-01T17:18:19.290Z,5.17
2023-05-01T17:20:48.190Z,5.03
2023-05-01T17:23:17.494Z,5.28
2023-05-01T17:25:46.478Z,4.70
2023-05-01T17:28:15.570Z,4.95
2023-05-01T17:30:44.573Z,5.10
2023-05-01T17:33:13.702Z,4.90
2023-05-01T17:35:42.651Z,4.87
2023-05-01T17:38:11.647Z,5.40
2023-05-01T17:40:40.543Z,5.05
2023-05-01T17:43:09.541Z,5.12
2023-05-01T17:45:38.487Z,5.33
2023-05-01T17:48:07.592Z,5.17
2023-05-01T17:50:36.830Z,5.40
2023-05-01T17:53:06.131Z,5.20
2023-05-01T17:55:35.138Z,5.08
2023-05-01T17:58:04.324Z,5.28
2023-05-01T18:00:33.528Z,5.00
2023-05-01T18:03:02.505Z,5.20
2023-05-01T18:05:31.605Z,5.28
2023-05-01T18:08:01.037Z,5.10
2023-05-01T18:10:30.096Z,5.03
2023-05-01T18:12:59.097Z,4.73
2023-05-01T18:15:28.191Z,5.15
2023-05-01T18:17:57.091Z,5.70
2023-05-01T18:20:26.278Z,4.78
2023-05-01T18:22:55.272Z,4.90
2023-05-01T18:25:24.155Z,4.85
2023-05-01T18:27:53.056Z,5.28
2023-05-01T18:30:22.052Z,4.95
2023-05-01T18:32:51.520Z,5.03
2023-05-01T18:35:20.635Z,5.15
2023-05-01T18:37:49.763Z,4.92
2023-05-01T18:40:18.632Z,4.90
2023-05-01T18:42:47.646Z,4.90
2023-05-01T18:45:16.526Z,5.20
2023-05-01T18:47:45.864Z,5.47
2023-05-01T18:50:14.825Z,4.95
2023-05-01T18:52:44.129Z,5.33
2023-05-01T18:55:13.422Z,5.10
2023-05-01T18:57:42.707Z,5.60
2023-05-01T19:00:11.927Z,5.10
2023-05-01T19:02:41.306Z,4.95
2023-05-01T19:05:10.873Z,5.45
2023-05-01T19:07:40.014Z,5.20
2023-05-01T19:10:09.337Z,5.25
2023-05-01T19:12:38.520Z,5.03
2023-05-01T19:15:07.819Z,5.60
2023-05-01T19:17:37.316Z,5.80
2023-05-01T19:20:06.823Z,5.30
2023-05-01T19:22:35.916Z,4.95
2023-05-01T19:25:04.843Z,5.58
2023-05-01T19:27:34.016Z,5.17
2023-05-01T19:30:03.299Z,5.35
2023-05-01T19:32:32.454Z,5.40
2023-05-01T19:35:01.827Z,5.60
2023-05-01T19:37:31.209Z,6.00
2023-05-01T19:40:00.947Z,5.40
2023-05-01T19:42:30.640Z,5.67
2023-05-01T19:44:59.951Z,5.22
2023-05-01T19:47:29.273Z,5.42
2023-05-01T19:49:58.781Z,5.70
2023-05-01T19:52:28.353Z,5.50
2023-05-01T19:54:57.543Z,5.53
2023-05-01T19:57:26.851Z,5.42
2023-05-01T19:59:56.048Z,5.42
2023-05-01T20:02:25.513Z,5.33
2023-05-01T20:04:55.056Z,5.00
2023-05-01T20:07:24.465Z,5.45
2023-05-01T20:09:53.966Z,5.83
2023-05-01T20:12:23.371Z,5.42
2023-05-01T20:14:52.675Z,5.43
2023-05-01T20:17:21.871Z,5.45
2023-05-01T20:19:51.176Z,5.53
2023-05-01T20:22:20.578Z,5.53
2023-05-01T20:24:50.089Z,5.42
2023-05-01T20:27:19.288Z,5.45
2023-05-01T20:29:48.582Z,5.43
2023-05-01T20:32:17.683Z,5.28
2023-05-01T20:34:46.875Z,4.70
2023-05-01T20:37:15.754Z,5.20
2023-05-01T20:39:44.973Z,5.33
2023-05-01T20:42:14.570Z,5.65
2023-05-01T20:44:43.658Z,5.70
2023-05-01T20:47:12.870Z,5.67
2023-05-01T20:49:42.296Z,5.58
2023-05-01T20:52:11.565Z,5.17
2023-05-01T20:54:40.758Z,5.27
2023-05-01T20:57:10.076Z,5.40
2023-05-01T20:59:39.162Z,5.55
2023-05-01T21:02:08.586Z,5.95
2023-05-01T21:04:37.751Z,5.20
2023-05-01T21:07:06.965Z,5.67
2023-05-01T21:09:36.178Z,5.40
2023-05-01T21:12:05.148Z,5.03
2023-05-01T21:14:34.849Z,5.20
2023-05-01T21:17:03.764Z,5.22
2023-05-01T21:19:33.050Z,5.15
2023-05-01T21:22:02.262Z,5.12
2023-05-01T21:24:31.239Z,5.37
2023-05-01T21:27:00.334Z,5.30
2023-05-01T21:29:29.640Z,5.07
2023-05-01T21:31:59.050Z,5.40
2023-05-01T21:34:28.336Z,4.70
2023-05-01T21:36:57.432Z,4.77
2023-05-01T21:39:26.748Z,4.15
2023-05-01T21:41:56.142Z,4.25
2023-05-01T21:44:25.129Z,4.65
2023-05-01T21:46:54.512Z,4.72
2023-05-01T21:49:23.738Z,4.85
2023-05-01T21:51:53.043Z,4.90
2023-05-01T21:54:22.126Z,4.37
2023-05-01T21:56:51.332Z,4.12
2023-05-01T21:59:20.216Z,4.53
2023-05-01T22:01:49.314Z,4.35
2023-05-01T22:04:18.635Z,4.62
2023-05-01T22:06:48.139Z,4.80
2023-05-01T22:09:17.315Z,4.55
2023-05-01T22:11:46.413Z,5.10
2023-05-01T22:14:15.822Z,5.42
2023-05-01T22:16:44.941Z,5.10
2023-05-01T22:19:14.523Z,5.90
2023-05-01T22:21:43.722Z,5.65
2023-05-01T22:24:12.608Z,5.55
2023-05-01T22:26:41.703Z,5.33
2023-05-01T22:29:11.139Z,6.37
2023-05-01T22:31:40.652Z,6.10
2023-05-01T22:34:09.811Z,5.85
2023-05-01T22:36:39.219Z,6.80
2023-05-01T22:39:08.313Z,6.40
2023-05-01T22:41:37.510Z,7.57
2023-05-01T22:44:06.815Z,7.37
2023-05-01T22:46:36.266Z,7.40
2023-05-01T22:49:05.521Z,7.85
2023-05-01T22:51:34.715Z,8.08
2023-05-01T22:54:03.919Z,7.90
2023-05-01T22:56:33.324Z,8.57
2023-05-01T22:59:02.621Z,8.63
2023-05-01T23:01:31.657Z,8.35
2023-05-01T23:04:01.129Z,9.05
2023-05-01T23:06:30.546Z,8.50
2023-05-01T23:08:59.709Z,8.45
2023-05-01T23:11:28.902Z,8.35
2023-05-01T23:13:58.105Z,8.95
2023-05-01T23:16:27.268Z,9.03
2023-05-01T23:18:56.408Z,9.00
2023-05-01T23:21:25.812Z,9.28
2023-05-01T23:23:55.206Z,9.48
2023-05-01T23:26:24.198Z,9.37
2023-05-01T23:28:53.624Z,9.35
2023-05-01T23:31:22.983Z,9.20
2023-05-01T23:33:51.897Z,9.55
2023-05-01T23:36:21.307Z,9.80
2023-05-01T23:38:50.602Z,9.88
2023-05-01T23:41:19.900Z,9.90
2023-05-01T23:43:49.211Z,9.90
2023-05-01T23:46:18.422Z,10.68
2023-05-01T23:48:47.498Z,10.60
2023-05-01T23:51:16.699Z,10.05
2023-05-01T23:53:45.901Z,10.60
2023-05-01T23:56:15.299Z,9.98
2023-05-01T23:58:44.501Z,10.73
