createdAt,value
2022-12-25T00:03:16.957Z,1011.6944056644517
2022-12-25T00:08:13.153Z,1011.7889246438151
2022-12-25T00:13:09.390Z,1011.7347865007148
2022-12-25T00:18:05.631Z,1011.8868441784502
2022-12-25T00:23:01.880Z,1011.9669497348966
2022-12-25T00:27:58.151Z,1011.9311389218789
2022-12-25T00:32:54.419Z,1011.8739998745741
2022-12-25T00:37:50.727Z,1011.8523847770722
2022-12-25T00:42:47.926Z,1011.8916776834599
2022-12-25T00:47:43.198Z,1011.8184273218977
2022-12-25T00:52:38.440Z,1011.8761859506923
2022-12-25T00:57:35.724Z,1012.0508354722566
2022-12-25T01:02:32.172Z,1012.1259652885108
2022-12-25T01:07:28.241Z,1012.1721960972457
2022-12-25T01:12:24.500Z,1012.1496005327976
2022-12-25T01:17:20.765Z,1012.1182224288153
2022-12-25T01:22:17.022Z,1012.125628027736
2022-12-25T01:27:13.268Z,1012.2022524268118
2022-12-25T01:32:09.562Z,1012.3045454097487
2022-12-25T01:37:04.763Z,1012.3159624211617
2022-12-25T01:42:00.088Z,1012.3936228192765
2022-12-25T01:46:56.322Z,1012.46262782282
2022-12-25T01:51:57.587Z,1012.4049311195355
2022-12-25T01:56:54.856Z,1012.3599619073298
2022-12-25T02:01:51.337Z,1012.3721709945411
2022-12-25T02:06:48.360Z,1012.3300093002122
2022-12-25T02:11:44.576Z,1012.4604917480141
2022-12-25T02:16:56.808Z,1012.4321425535959
2022-12-25T02:22:01.090Z,1012.4649801044358
2022-12-25T02:27:08.301Z,1012.4515150682435
2022-12-25T02:32:14.565Z,1012.4730354471096
2022-12-25T02:37:16.743Z,1012.4646399259296
2022-12-25T02:42:18.045Z,1012.4364719303062
2022-12-25T02:47:16.270Z,1012.5244230599826
2022-12-25T02:52:15.532Z,1012.5155143577479
2022-12-25T02:57:14.766Z,1012.5268205000677
2022-12-25T03:02:12.255Z,1012.4534214619249
2022-12-25T03:07:10.297Z,1012.5085404818434
2022-12-25T03:12:09.547Z,1012.5633544085151
2022-12-25T03:17:05.850Z,1012.6546813098165
2022-12-25T03:22:03.029Z,1012.6778106122745
2022-12-25T03:26:59.324Z,1012.5709028026052
2022-12-25T03:32:03.537Z,1012.5252055170413
2022-12-25T03:37:10.808Z,1012.6491776924846
2022-12-25T03:42:13.054Z,1012.7081851430634
2022-12-25T03:47:16.253Z,1012.7889670807707
2022-12-25T03:52:15.542Z,1012.7965314570148
2022-12-25T03:57:12.782Z,1012.8708720743858
2022-12-25T04:02:09.163Z,1012.8771510003518
2022-12-25T04:07:05.310Z,1013.0036873724664
2022-12-25T04:12:02.737Z,1013.0905951193521
2022-12-25T04:16:59.794Z,1013.0949478448873
2022-12-25T04:21:56.099Z,1013.1139856588452
2022-12-25T04:26:52.329Z,1013.1409132691981
2022-12-25T04:31:48.620Z,1013.0612804393486
2022-12-25T04:36:44.867Z,1012.9904449842958
2022-12-25T04:41:42.084Z,1013.0746109614705
2022-12-25T04:46:37.433Z,1013.2164939709597
2022-12-25T04:51:38.642Z,1013.281691232256
2022-12-25T04:56:38.534Z,1013.2188987235182
2022-12-25T05:01:36.279Z,1013.2426218658127
2022-12-25T05:06:32.379Z,1013.2292949151471
2022-12-25T05:11:30.646Z,1013.2424034673277
2022-12-25T05:16:26.949Z,1013.3739333972572
2022-12-25T05:21:23.125Z,1013.3746590858063
2022-12-25T05:26:21.405Z,1013.4105857826659
2022-12-25T05:31:17.724Z,1013.4847561770939
2022-12-25T05:36:13.932Z,1013.5700554975925
2022-12-25T05:41:11.155Z,1013.5789973219111
2022-12-25T05:46:07.498Z,1013.4958745010259
2022-12-25T05:51:04.725Z,1013.4789454039119
2022-12-25T05:56:01.964Z,1013.5350086349986
2022-12-25T06:00:58.229Z,1013.5506156809877
2022-12-25T06:05:54.479Z,1013.4208635438778
2022-12-25T06:10:50.710Z,1013.4465110265945
2022-12-25T06:15:46.988Z,1013.4993061403882
2022-12-25T06:20:43.241Z,1013.6696948524783
2022-12-25T06:25:39.480Z,1013.6887193922136
2022-12-25T06:30:35.828Z,1013.7155646651897
2022-12-25T06:40:37.278Z,1013.8991834322852
2022-12-25T06:45:35.105Z,1013.9239911683981
2022-12-25T06:50:31.846Z,1013.982374554906
2022-12-25T06:55:28.040Z,1013.9895814592938
2022-12-25T07:00:24.299Z,1014.0314801378563
2022-12-25T07:05:20.593Z,1014.110421111301
2022-12-25T07:10:16.837Z,1014.0772659959571
2022-12-25T07:15:13.127Z,1014.1878154322982
2022-12-25T07:20:09.315Z,1014.2450641737868
2022-12-25T07:25:05.603Z,1014.2316332983074
2022-12-25T07:30:01.855Z,1014.4331955778152
2022-12-25T07:34:58.129Z,1014.4856600226458
2022-12-25T07:39:54.366Z,1014.4797062294565
2022-12-25T07:44:50.624Z,1014.458663526088
2022-12-25T07:49:46.883Z,1014.5844151045256
2022-12-25T07:54:43.196Z,1014.6099095813639
2022-12-25T07:59:39.381Z,1014.5102415943478
2022-12-25T08:04:35.692Z,1014.5295726276964
2022-12-25T08:09:34.912Z,1014.5578682461096
2022-12-25T08:14:31.173Z,1014.6738544130653
2022-12-25T08:19:27.439Z,1014.7398119260512
2022-12-25T08:24:23.686Z,1014.7417505759997
2022-12-25T08:29:19.931Z,1014.8968245675256
2022-12-25T08:34:15.222Z,1014.9795032212435
2022-12-25T08:39:11.500Z,1014.9913660982555
2022-12-25T08:44:07.731Z,1014.8791002297227
2022-12-25T08:49:04.011Z,1015.0732780957968
2022-12-25T08:54:00.263Z,1015.1767972029066
2022-12-25T08:58:57.524Z,1015.2387444331866
2022-12-25T09:03:52.812Z,1015.2605436558391
2022-12-25T09:08:49.970Z,1015.3199563944429
2022-12-25T09:13:46.292Z,1015.3630631971547
2022-12-25T09:18:42.595Z,1015.4198223246998
2022-12-25T09:23:38.806Z,1015.4769629000921
2022-12-25T09:28:35.103Z,1015.3411634159813
2022-12-25T09:33:31.351Z,1015.3668754971451
2022-12-25T09:38:27.608Z,1015.3127940883745
2022-12-25T09:43:26.887Z,1015.315532842737
2022-12-25T09:48:23.113Z,1015.2998530253005
2022-12-25T09:53:23.373Z,1015.3391089605382
2022-12-25T09:58:21.619Z,1015.2346112194676
2022-12-25T10:03:31.904Z,1015.3091113260726
2022-12-25T10:08:47.081Z,1015.3631644289665
2022-12-25T10:13:57.261Z,1015.3574119264391
2022-12-25T10:19:06.523Z,1015.3337986593635
2022-12-25T10:24:07.730Z,1015.3709089062736
2022-12-25T10:34:13.235Z,1015.3161619955043
2022-12-25T10:39:11.542Z,1015.3342260226558
2022-12-25T10:49:20.982Z,1015.2938443325594
2022-12-25T10:54:20.198Z,1015.2657678011134
2022-12-25T10:59:16.492Z,1015.3407505457228
2022-12-25T11:04:17.723Z,1015.243468398303
2022-12-25T11:09:15.993Z,1015.1322869955641
2022-12-25T11:14:18.213Z,1015.2500309520922
2022-12-25T11:26:59.327Z,1015.1896752110587
2022-12-25T11:32:01.570Z,1015.1599940572728
2022-12-25T11:42:12.076Z,1015.1686845386181
2022-12-25T11:47:15.290Z,1015.0844947144684
2022-12-25T11:52:13.533Z,1015.0497372235725
2022-12-25T11:57:10.821Z,1015.0862455113082
2022-12-25T12:02:16.204Z,1015.0741961231847
2022-12-25T12:07:21.300Z,1015.124413500348
2022-12-25T12:12:26.540Z,1015.0357063385495
2022-12-25T12:17:22.755Z,1015.0498165052737
2022-12-25T12:22:21.037Z,1015.063921101067
2022-12-25T12:27:21.284Z,1014.976165874083
2022-12-25T12:32:25.478Z,1015.0228210975416
2022-12-25T12:37:25.776Z,1015.0432816265067
2022-12-25T12:42:24.028Z,1015.0517869882882
2022-12-25T12:47:30.277Z,1015.1363865953716
2022-12-25T12:52:36.499Z,1015.1237883971255
2022-12-25T12:57:34.736Z,1015.0751320268218
2022-12-25T13:02:50.127Z,1015.0944496193556
2022-12-25T13:07:56.213Z,1015.0914129810732
2022-12-25T13:12:54.478Z,1015.1924953188992
2022-12-25T13:17:54.708Z,1015.102617941103
2022-12-25T13:22:54.927Z,1015.2164061906797
2022-12-25T13:27:55.186Z,1015.0195261956599
2022-12-25T13:32:53.519Z,1015.0254916734602
2022-12-25T13:37:50.686Z,1015.0650486015115
2022-12-25T13:42:48.923Z,1015.1027685995075
2022-12-25T13:47:54.644Z,1015.1299919293539
2022-12-25T13:52:49.551Z,1015.1279075026799
2022-12-25T13:57:46.730Z,1015.1955782967405
2022-12-25T14:02:49.119Z,1015.1409025010638
2022-12-25T14:07:50.262Z,1015.1574642714816
2022-12-25T14:12:47.478Z,1015.1844707838167
2022-12-25T14:17:43.766Z,1015.2588245344486
2022-12-25T14:22:48.044Z,1015.3124367063289
2022-12-25T14:27:50.215Z,1015.2740368089122
2022-12-25T14:32:49.466Z,1015.2988524283256
2022-12-25T14:37:48.720Z,1015.3050856662189
2022-12-25T14:42:54.972Z,1015.1965733185858
2022-12-25T14:47:53.178Z,1015.3647043877702
2022-12-25T14:52:50.436Z,1015.436622507481
2022-12-25T14:57:50.728Z,1015.5821842875229
2022-12-25T15:02:50.322Z,1015.6597074650774
2022-12-25T15:08:00.193Z,1015.6636090260358
2022-12-25T15:12:56.493Z,1015.6336054494541
2022-12-25T15:17:55.720Z,1015.5181212594856
2022-12-25T15:23:18.550Z,1015.5740922108506
2022-12-25T15:27:53.210Z,1015.6856049692288
2022-12-25T15:32:50.481Z,1015.7028108983603
2022-12-25T15:37:46.743Z,1015.5885105142323
2022-12-25T15:42:44.994Z,1015.4277339112222
2022-12-25T15:47:41.229Z,1015.4315354417599
2022-12-25T15:52:37.479Z,1015.3689928437161
2022-12-25T15:57:33.742Z,1015.3968622321561
2022-12-25T16:02:31.069Z,1015.3275225745549
2022-12-25T16:07:27.298Z,1015.3154513511164
2022-12-25T16:12:23.555Z,1015.4817239083152
2022-12-25T16:17:19.822Z,1015.4856133892566
2022-12-25T16:22:19.035Z,1015.3805589927778
2022-12-25T16:27:15.300Z,1015.3279522629032
2022-12-25T16:32:11.568Z,1015.29563866419
2022-12-25T16:37:07.814Z,1015.240888398743
2022-12-25T16:42:04.077Z,1015.3101875241686
2022-12-25T16:47:00.513Z,1015.3743666252221
2022-12-25T16:51:56.607Z,1015.2625216259277
2022-12-25T16:56:52.845Z,1015.3064318931264
2022-12-25T17:01:50.205Z,1015.3106027746273
2022-12-25T17:06:48.344Z,1015.251775971327
2022-12-25T17:11:44.633Z,1015.2745798596942
2022-12-25T17:16:44.978Z,1015.2847936699318
2022-12-25T17:21:41.145Z,1015.2581307690651
2022-12-25T17:26:37.423Z,1015.183274500942
2022-12-25T17:31:33.687Z,1015.0915399922445
2022-12-25T17:36:32.920Z,1015.1243598947997
2022-12-25T17:41:29.165Z,1015.1615222455648
2022-12-25T17:46:26.478Z,1015.1000445505093
2022-12-25T17:51:24.855Z,1015.02222141523
2022-12-25T17:56:21.903Z,1015.1441651082723
2022-12-25T18:01:17.246Z,1015.1626139565452
2022-12-25T18:06:15.447Z,1015.1658096672115
2022-12-25T18:11:15.686Z,1015.0830490589171
2022-12-25T18:16:12.202Z,1015.0972888995165
2022-12-25T18:21:08.223Z,1015.1756537066341
2022-12-25T18:26:05.492Z,1015.2224280107845
2022-12-25T18:31:01.887Z,1015.1428436046336
2022-12-25T18:35:59.007Z,1015.0833465742705
2022-12-25T18:40:56.231Z,1015.0306338482349
2022-12-25T18:45:56.571Z,1014.9699138352471
2022-12-25T18:50:54.772Z,1014.8577681098137
2022-12-25T18:55:51.037Z,1014.7929601524032
2022-12-25T19:00:47.324Z,1014.764779804261
2022-12-25T19:05:43.544Z,1014.6737647440347
2022-12-25T19:10:39.781Z,1014.6033463892796
2022-12-25T19:15:40.027Z,1014.6097821813436
2022-12-25T19:20:38.481Z,1014.5604408510928
2022-12-25T19:25:34.543Z,1014.6732110498572
2022-12-25T19:30:30.979Z,1014.5412246909202
2022-12-25T19:35:27.062Z,1014.3987402887161
2022-12-25T19:40:23.374Z,1014.2367390858662
2022-12-25T19:45:19.585Z,1014.3089426965249
2022-12-25T19:50:15.864Z,1014.4522067317469
2022-12-25T19:55:12.102Z,1014.4796065184382
2022-12-25T20:00:08.385Z,1014.5598912380732
2022-12-25T20:05:04.642Z,1014.6083543084382
2022-12-25T20:10:00.903Z,1014.6865674783155
2022-12-25T20:14:57.328Z,1014.7321213861145
2022-12-25T20:19:53.433Z,1014.6648270655174
2022-12-25T20:24:49.659Z,1014.6108914937607
2022-12-25T20:29:46.108Z,1014.5667765494208
2022-12-25T20:34:43.203Z,1014.6166768207645
2022-12-25T20:39:40.452Z,1014.6289721256173
2022-12-25T20:44:36.681Z,1014.675121387324
2022-12-25T20:49:42.954Z,1014.700081800252
2022-12-25T20:54:39.203Z,1014.7770304642783
2022-12-25T20:59:37.884Z,1014.7178546028418
2022-12-25T21:04:34.680Z,1014.8139642018775
2022-12-25T21:09:30.997Z,1014.7384613285635
2022-12-25T21:14:27.247Z,1014.7256958305296
2022-12-25T21:19:25.455Z,1014.7336800175653
2022-12-25T21:24:21.742Z,1014.7135446350352
2022-12-25T21:29:18.033Z,1014.6374833543252
2022-12-25T21:34:14.317Z,1014.6510418392842
2022-12-25T21:39:10.524Z,1014.6695489112124
2022-12-25T21:44:07.827Z,1014.5191308566796
2022-12-25T21:49:05.059Z,1014.4613835565585
2022-12-25T21:54:01.326Z,1014.4336854524854
2022-12-25T21:58:58.553Z,1014.471954846503
2022-12-25T22:03:54.800Z,1014.3486101852079
2022-12-25T22:08:51.091Z,1014.2141328989383
2022-12-25T22:13:47.318Z,1014.2387951125088
2022-12-25T22:18:43.600Z,1014.2244835627478
2022-12-25T22:23:38.852Z,1014.208955934659
2022-12-25T22:28:34.104Z,1014.2688859648863
2022-12-25T22:33:30.364Z,1014.162302107285
2022-12-25T22:38:26.630Z,1014.1468035737483
2022-12-25T22:43:43.386Z,1014.1224318298924
2022-12-25T22:48:26.155Z,1014.0910234014224
2022-12-25T22:53:22.427Z,1014.0209334650485
2022-12-25T22:58:17.646Z,1013.9753675458571
2022-12-25T23:03:13.970Z,1013.7364486566973
2022-12-25T23:08:10.171Z,1013.7164684894185
2022-12-25T23:13:06.502Z,1013.6072661720984
2022-12-25T23:18:02.712Z,1013.605718400078
2022-12-25T23:22:58.961Z,1013.5835142039318
2022-12-25T23:27:55.226Z,1013.4751845746223
2022-12-25T23:32:52.496Z,1013.5665455419152
2022-12-25T23:37:48.736Z,1013.556245493569
2022-12-25T23:42:44.988Z,1013.3077665589798
2022-12-25T23:47:41.276Z,1013.3704446530445
2022-12-25T23:52:37.503Z,1013.4123557792988
2022-12-25T23:57:33.785Z,1013.6546166483595
