createdAt,value
2022-09-30T00:00:32.613Z,21.27
2022-09-30T00:01:32.662Z,21.28
2022-09-30T00:02:32.577Z,21.28
2022-09-30T00:03:32.569Z,21.29
2022-09-30T00:04:32.570Z,21.29
2022-09-30T00:05:32.556Z,21.28
2022-09-30T00:06:32.560Z,21.28
2022-09-30T00:07:32.558Z,21.29
2022-09-30T00:08:32.518Z,21.28
2022-09-30T00:09:32.575Z,21.29
2022-09-30T00:10:32.600Z,21.29
2022-09-30T00:11:32.497Z,21.27
2022-09-30T00:12:33.467Z,21.29
2022-09-30T00:13:32.466Z,21.28
2022-09-30T00:14:32.448Z,21.28
2022-09-30T00:15:32.446Z,21.29
2022-09-30T00:16:32.470Z,21.28
2022-09-30T00:17:32.498Z,21.28
2022-09-30T00:18:32.425Z,21.28
2022-09-30T00:19:32.406Z,21.28
2022-09-30T00:20:32.389Z,21.31
2022-09-30T00:21:32.387Z,21.29
2022-09-30T00:22:32.378Z,21.27
2022-09-30T00:23:32.380Z,21.28
2022-09-30T00:24:32.386Z,21.28
2022-09-30T00:25:32.357Z,21.29
2022-09-30T00:26:32.367Z,21.29
2022-09-30T00:27:32.316Z,21.28
2022-09-30T00:28:32.307Z,21.27
2022-09-30T00:29:32.286Z,21.28
2022-09-30T00:30:32.286Z,21.29
2022-09-30T00:31:32.398Z,21.29
2022-09-30T00:32:32.292Z,21.27
2022-09-30T00:33:32.258Z,21.28
2022-09-30T00:34:32.249Z,21.28
2022-09-30T00:35:32.237Z,21.27
2022-09-30T00:36:32.239Z,21.27
2022-09-30T00:37:32.219Z,21.28
2022-09-30T00:38:32.217Z,21.28
2022-09-30T00:39:32.186Z,21.28
2022-09-30T00:40:32.198Z,21.28
2022-09-30T00:41:32.166Z,21.31
2022-09-30T00:42:32.194Z,21.27
2022-09-30T00:43:32.147Z,21.29
2022-09-30T00:44:32.136Z,21.29
2022-09-30T00:45:33.816Z,21.29
2022-09-30T00:46:32.202Z,21.28
2022-09-30T00:47:32.139Z,21.28
2022-09-30T00:48:32.099Z,21.29
2022-09-30T00:49:32.088Z,21.28
2022-09-30T00:50:32.099Z,21.28
2022-09-30T00:51:32.098Z,21.29
2022-09-30T00:52:32.100Z,21.28
2022-09-30T00:53:32.051Z,21.28
2022-09-30T00:54:32.048Z,21.28
2022-09-30T00:55:32.038Z,21.28
2022-09-30T00:56:32.128Z,21.28
2022-09-30T00:57:32.040Z,21.27
2022-09-30T00:58:32.018Z,21.28
2022-09-30T00:59:31.988Z,21.28
2022-09-30T01:00:32.030Z,21.28
2022-09-30T01:01:31.968Z,21.28
2022-09-30T01:02:31.968Z,21.28
2022-09-30T01:03:31.949Z,21.28
2022-09-30T01:04:31.931Z,21.29
2022-09-30T01:05:31.921Z,21.29
2022-09-30T01:06:31.919Z,21.29
2022-09-30T01:07:31.939Z,21.29
2022-09-30T01:08:32.019Z,21.28
2022-09-30T01:09:31.975Z,21.29
2022-09-30T01:10:31.900Z,21.29
2022-09-30T01:11:31.867Z,21.29
2022-09-30T01:12:31.848Z,21.29
2022-09-30T01:13:31.838Z,21.28
2022-09-30T01:14:31.828Z,21.31
2022-09-30T01:15:31.843Z,21.28
2022-09-30T01:16:32.026Z,21.28
2022-09-30T01:17:31.801Z,21.28
2022-09-30T01:18:31.787Z,21.29
2022-09-30T01:19:31.782Z,21.29
2022-09-30T01:20:31.769Z,21.28
2022-09-30T01:21:31.787Z,21.28
2022-09-30T01:22:31.769Z,21.28
2022-09-30T01:23:31.741Z,21.28
2022-09-30T01:24:31.720Z,21.29
2022-09-30T01:25:31.711Z,21.28
2022-09-30T01:26:42.459Z,21.28
2022-09-30T01:27:31.729Z,21.27
2022-09-30T01:28:31.679Z,21.29
2022-09-30T01:29:31.668Z,21.28
2022-09-30T01:30:31.658Z,21.28
2022-09-30T01:31:31.728Z,21.28
2022-09-30T01:32:31.960Z,21.28
2022-09-30T01:33:31.622Z,21.29
2022-09-30T01:34:31.630Z,21.29
2022-09-30T01:35:31.616Z,21.28
2022-09-30T01:36:31.598Z,21.29
2022-09-30T01:37:31.609Z,21.29
2022-09-30T01:38:31.569Z,21.29
2022-09-30T01:39:31.564Z,21.29
2022-09-30T01:40:31.569Z,21.28
2022-09-30T01:41:31.557Z,21.31
2022-09-30T01:42:31.537Z,21.28
2022-09-30T01:43:32.077Z,21.28
2022-09-30T01:44:31.519Z,21.29
2022-09-30T01:45:31.501Z,21.28
2022-09-30T01:46:31.521Z,21.29
2022-09-30T01:47:31.481Z,21.28
2022-09-30T01:48:31.481Z,21.28
2022-09-30T01:49:31.482Z,21.29
2022-09-30T01:50:31.469Z,21.28
2022-09-30T01:51:31.449Z,21.28
2022-09-30T01:52:31.429Z,21.29
2022-09-30T01:53:31.899Z,21.28
2022-09-30T01:54:31.409Z,21.28
2022-09-30T01:55:31.390Z,21.29
2022-09-30T01:56:31.531Z,21.28
2022-09-30T01:57:31.380Z,21.29
2022-09-30T01:58:31.379Z,21.31
2022-09-30T01:59:31.371Z,21.29
2022-09-30T02:00:31.391Z,21.28
2022-09-30T02:01:31.371Z,21.29
2022-09-30T02:02:31.401Z,21.29
2022-09-30T02:03:31.451Z,21.28
2022-09-30T02:04:31.323Z,21.29
2022-09-30T02:05:31.301Z,21.29
2022-09-30T02:06:31.302Z,21.29
2022-09-30T02:07:31.280Z,21.31
2022-09-30T02:08:31.289Z,21.31
2022-09-30T02:09:31.292Z,21.31
2022-09-30T02:10:31.239Z,21.29
2022-09-30T02:11:31.229Z,21.28
2022-09-30T02:12:31.240Z,21.28
2022-09-30T02:13:31.219Z,21.29
2022-09-30T02:14:31.250Z,21.28
2022-09-30T02:15:31.212Z,21.29
2022-09-30T02:16:31.211Z,21.29
2022-09-30T02:17:31.172Z,21.29
2022-09-30T02:18:31.162Z,21.29
2022-09-30T02:19:31.171Z,21.31
2022-09-30T02:20:31.141Z,21.29
2022-09-30T02:21:31.141Z,21.31
2022-09-30T02:22:31.132Z,21.28
2022-09-30T02:23:31.101Z,21.29
2022-09-30T02:24:31.420Z,21.28
2022-09-30T02:25:31.101Z,21.29
2022-09-30T02:26:31.080Z,21.29
2022-09-30T02:27:31.060Z,21.29
2022-09-30T02:28:31.061Z,21.31
2022-09-30T02:29:31.050Z,21.29
2022-09-30T02:30:31.060Z,21.29
2022-09-30T02:31:31.073Z,21.28
2022-09-30T02:32:31.012Z,21.28
2022-09-30T02:33:31.002Z,21.28
2022-09-30T02:34:31.000Z,21.31
2022-09-30T02:35:31.006Z,21.31
2022-09-30T02:36:31.002Z,21.28
2022-09-30T02:37:30.972Z,21.29
2022-09-30T02:38:30.992Z,21.28
2022-09-30T02:39:30.970Z,21.31
2022-09-30T02:40:30.922Z,21.29
2022-09-30T02:41:30.963Z,21.29
2022-09-30T02:42:30.901Z,21.28
2022-09-30T02:43:30.902Z,21.28
2022-09-30T02:44:31.416Z,21.29
2022-09-30T02:45:30.871Z,21.29
2022-09-30T02:46:30.913Z,21.29
2022-09-30T02:47:30.859Z,21.28
2022-09-30T02:48:30.884Z,21.28
2022-09-30T02:49:30.842Z,21.29
2022-09-30T02:50:30.853Z,21.29
2022-09-30T02:51:30.823Z,21.29
2022-09-30T02:52:30.834Z,21.29
2022-09-30T02:53:30.803Z,21.29
2022-09-30T02:54:30.784Z,21.28
2022-09-30T02:55:30.780Z,21.29
2022-09-30T02:56:31.041Z,21.29
2022-09-30T02:57:30.773Z,21.29
2022-09-30T02:58:30.752Z,21.29
2022-09-30T02:59:30.732Z,21.29
2022-09-30T03:00:30.784Z,21.29
2022-09-30T03:01:30.742Z,21.29
2022-09-30T03:02:30.791Z,21.28
2022-09-30T03:03:30.693Z,21.29
2022-09-30T03:04:30.696Z,21.29
2022-09-30T03:05:30.695Z,21.28
2022-09-30T03:07:26.633Z,21.31
2022-09-30T03:08:26.633Z,21.29
2022-09-30T03:09:26.706Z,21.29
2022-09-30T03:10:26.582Z,21.29
2022-09-30T03:11:26.603Z,21.29
2022-09-30T03:12:26.591Z,21.29
2022-09-30T03:13:26.552Z,21.29
2022-09-30T03:14:26.553Z,21.29
2022-09-30T03:15:26.535Z,21.28
2022-09-30T03:16:26.609Z,21.28
2022-09-30T03:17:26.524Z,21.28
2022-09-30T03:18:26.517Z,21.29
2022-09-30T03:19:26.504Z,21.27
2022-09-30T03:20:27.476Z,21.29
2022-09-30T03:21:26.475Z,21.29
2022-09-30T03:22:26.480Z,21.28
2022-09-30T03:23:26.492Z,21.29
2022-09-30T03:24:26.485Z,21.29
2022-09-30T03:25:26.436Z,21.31
2022-09-30T03:26:28.262Z,21.29
2022-09-30T03:27:26.432Z,21.28
2022-09-30T03:28:26.422Z,21.28
2022-09-30T03:29:26.392Z,21.29
2022-09-30T03:30:26.393Z,21.28
2022-09-30T03:31:26.425Z,21.28
2022-09-30T03:32:26.398Z,21.29
2022-09-30T03:33:26.528Z,21.31
2022-09-30T03:34:26.356Z,21.29
2022-09-30T03:35:26.350Z,21.31
2022-09-30T03:36:26.345Z,21.29
2022-09-30T03:37:26.325Z,21.29
2022-09-30T03:38:26.315Z,21.31
2022-09-30T03:39:26.313Z,21.28
2022-09-30T03:40:26.283Z,21.29
2022-09-30T03:41:26.303Z,21.29
2022-09-30T03:42:27.223Z,21.31
2022-09-30T03:43:27.217Z,21.29
2022-09-30T03:44:27.976Z,21.29
2022-09-30T03:45:26.248Z,21.28
2022-09-30T03:46:26.268Z,21.29
2022-09-30T03:47:26.212Z,21.28
2022-09-30T03:48:26.239Z,21.29
2022-09-30T03:49:26.194Z,21.28
2022-09-30T03:50:26.206Z,21.28
2022-09-30T03:51:26.212Z,21.28
2022-09-30T03:52:26.179Z,21.28
2022-09-30T03:53:26.144Z,21.29
2022-09-30T03:54:26.145Z,21.28
2022-09-30T03:55:26.135Z,21.29
2022-09-30T03:56:26.365Z,21.29
2022-09-30T03:57:26.135Z,21.29
2022-09-30T03:58:26.116Z,21.28
2022-09-30T03:59:26.108Z,21.28
2022-09-30T04:00:26.131Z,21.27
2022-09-30T04:01:26.077Z,21.29
2022-09-30T04:02:26.208Z,21.28
2022-09-30T04:03:26.056Z,21.28
2022-09-30T04:04:26.034Z,21.27
2022-09-30T04:05:26.044Z,21.28
2022-09-30T04:06:26.044Z,21.28
2022-09-30T04:07:26.486Z,21.29
2022-09-30T04:08:25.994Z,21.28
2022-09-30T04:09:26.138Z,21.28
2022-09-30T04:10:25.994Z,21.29
2022-09-30T04:11:26.006Z,21.29
2022-09-30T04:12:25.987Z,21.28
2022-09-30T04:13:26.016Z,21.29
2022-09-30T04:14:25.945Z,21.28
2022-09-30T04:15:25.927Z,21.28
2022-09-30T04:16:26.000Z,21.28
2022-09-30T04:17:25.915Z,21.29
2022-09-30T04:18:25.956Z,21.28
2022-09-30T04:19:25.884Z,21.27
2022-09-30T04:20:25.875Z,21.28
2022-09-30T04:21:25.865Z,21.28
2022-09-30T04:22:26.641Z,21.28
2022-09-30T04:23:25.884Z,21.27
2022-09-30T04:24:25.839Z,21.28
2022-09-30T04:25:25.825Z,21.28
2022-09-30T04:26:25.910Z,21.28
2022-09-30T04:27:25.816Z,21.28
2022-09-30T04:28:26.051Z,21.29
2022-09-30T04:29:25.787Z,21.27
2022-09-30T04:30:29.020Z,21.28
2022-09-30T04:31:26.861Z,21.27
2022-09-30T04:32:25.770Z,21.27
2022-09-30T04:33:25.752Z,21.27
2022-09-30T04:34:25.876Z,21.27
2022-09-30T04:35:25.725Z,21.28
2022-09-30T04:36:26.382Z,21.28
2022-09-30T04:37:25.713Z,21.28
2022-09-30T04:38:25.735Z,21.27
2022-09-30T04:39:25.688Z,21.28
2022-09-30T04:40:25.685Z,21.28
2022-09-30T04:41:25.656Z,21.27
2022-09-30T04:42:25.646Z,21.25
2022-09-30T04:43:25.657Z,21.27
2022-09-30T04:44:25.648Z,21.27
2022-09-30T04:45:27.387Z,21.27
2022-09-30T04:46:25.668Z,21.27
2022-09-30T04:47:25.610Z,21.27
2022-09-30T04:48:25.589Z,21.27
2022-09-30T04:49:25.588Z,21.27
2022-09-30T04:50:25.578Z,21.27
2022-09-30T04:51:25.586Z,21.28
2022-09-30T04:52:25.565Z,21.28
2022-09-30T04:53:25.546Z,21.28
2022-09-30T04:54:25.535Z,21.27
2022-09-30T04:55:25.516Z,21.27
2022-09-30T04:56:25.566Z,21.27
2022-09-30T04:57:25.519Z,21.28
2022-09-30T04:58:25.486Z,21.28
2022-09-30T04:59:25.496Z,21.28
2022-09-30T05:00:25.512Z,21.28
2022-09-30T05:01:25.457Z,21.27
2022-09-30T05:02:25.502Z,21.28
2022-09-30T05:03:25.467Z,21.28
2022-09-30T05:04:25.429Z,21.27
2022-09-30T05:05:25.427Z,21.28
2022-09-30T05:06:25.408Z,21.27
2022-09-30T05:07:25.417Z,21.28
2022-09-30T05:08:25.949Z,21.27
2022-09-30T05:09:25.591Z,21.27
2022-09-30T05:10:25.366Z,21.28
2022-09-30T05:11:25.375Z,21.28
2022-09-30T05:12:25.327Z,21.27
2022-09-30T05:13:25.308Z,21.28
2022-09-30T05:14:25.326Z,21.27
2022-09-30T05:15:25.339Z,21.27
2022-09-30T05:16:25.391Z,21.28
2022-09-30T05:17:25.309Z,21.27
2022-09-30T05:18:25.318Z,21.27
2022-09-30T05:19:25.289Z,21.27
2022-09-30T05:20:25.609Z,21.27
2022-09-30T05:21:25.200Z,21.27
2022-09-30T05:22:25.267Z,21.25
2022-09-30T05:23:25.212Z,21.25
2022-09-30T05:24:25.219Z,21.25
2022-09-30T05:25:25.216Z,21.25
2022-09-30T05:26:25.297Z,21.24
2022-09-30T05:27:25.208Z,21.22
2022-09-30T05:28:25.437Z,21.21
2022-09-30T05:29:25.200Z,21.21
2022-09-30T05:30:25.118Z,21.22
2022-09-30T05:31:25.140Z,21.22
2022-09-30T05:32:25.100Z,21.21
2022-09-30T05:33:25.090Z,21.21
2022-09-30T05:34:25.104Z,21.19
2022-09-30T05:35:25.112Z,21.21
2022-09-30T05:36:25.059Z,21.19
2022-09-30T05:37:25.039Z,21.19
2022-09-30T05:38:25.041Z,21.17
2022-09-30T05:39:25.027Z,21.17
2022-09-30T05:40:25.099Z,21.16
2022-09-30T05:41:25.006Z,21.16
2022-09-30T05:42:24.999Z,21.16
2022-09-30T05:43:25.938Z,21.17
2022-09-30T05:44:25.008Z,21.16
2022-09-30T05:45:24.958Z,21.17
2022-09-30T05:46:25.020Z,21.16
2022-09-30T05:47:24.962Z,21.14
2022-09-30T05:48:24.933Z,21.14
2022-09-30T05:49:24.925Z,21.14
2022-09-30T05:50:24.910Z,21.14
2022-09-30T05:51:24.897Z,21.13
2022-09-30T05:52:24.968Z,21.13
2022-09-30T05:53:24.912Z,21.14
2022-09-30T05:54:24.910Z,21.13
2022-09-30T05:55:24.880Z,21.12
2022-09-30T05:56:24.871Z,21.12
2022-09-30T05:57:24.865Z,21.12
2022-09-30T05:58:24.842Z,21.13
2022-09-30T05:59:24.842Z,21.12
2022-09-30T06:00:24.824Z,21.12
2022-09-30T06:01:24.801Z,21.12
2022-09-30T06:02:24.917Z,21.12
2022-09-30T06:03:24.770Z,21.12
2022-09-30T06:04:24.767Z,21.12
2022-09-30T06:05:24.757Z,21.12
2022-09-30T06:06:24.740Z,21.10
2022-09-30T06:07:24.748Z,21.10
2022-09-30T06:08:24.717Z,21.12
2022-09-30T06:09:24.923Z,21.12
2022-09-30T06:10:24.709Z,21.12
2022-09-30T06:11:24.712Z,21.12
2022-09-30T06:12:24.981Z,21.12
2022-09-30T06:13:24.689Z,21.10
2022-09-30T06:14:24.660Z,21.12
2022-09-30T06:15:24.672Z,21.13
2022-09-30T06:16:24.690Z,21.10
2022-09-30T06:17:24.629Z,21.10
2022-09-30T06:18:24.659Z,21.10
2022-09-30T06:19:24.885Z,21.10
2022-09-30T06:20:24.630Z,21.10
2022-09-30T06:21:24.592Z,21.10
2022-09-30T06:22:24.569Z,21.10
2022-09-30T06:23:24.700Z,21.12
2022-09-30T06:24:24.620Z,21.10
2022-09-30T06:25:24.789Z,21.12
2022-09-30T06:26:29.331Z,21.10
2022-09-30T06:27:24.540Z,21.10
2022-09-30T06:28:24.591Z,21.12
2022-09-30T06:29:24.646Z,21.10
2022-09-30T06:30:24.526Z,21.12
2022-09-30T06:31:24.546Z,21.12
2022-09-30T06:32:24.668Z,21.12
2022-09-30T06:33:24.461Z,21.12
2022-09-30T06:34:24.865Z,21.12
2022-09-30T06:35:24.544Z,21.12
2022-09-30T06:36:24.451Z,21.12
2022-09-30T06:37:24.439Z,21.12
2022-09-30T06:38:24.498Z,21.13
2022-09-30T06:39:24.465Z,21.13
2022-09-30T06:40:24.398Z,21.12
2022-09-30T06:41:24.432Z,21.13
2022-09-30T06:42:24.403Z,21.14
2022-09-30T06:43:24.483Z,21.14
2022-09-30T06:44:24.511Z,21.14
2022-09-30T06:45:32.319Z,21.12
2022-09-30T06:46:30.576Z,21.16
2022-09-30T06:47:26.170Z,21.14
2022-09-30T06:48:33.959Z,21.14
2022-09-30T06:49:26.292Z,21.16
2022-09-30T06:50:25.851Z,21.16
2022-09-30T06:51:24.429Z,21.16
2022-09-30T06:52:24.294Z,21.16
2022-09-30T06:53:24.301Z,21.16
2022-09-30T06:54:24.271Z,21.16
2022-09-30T06:55:24.265Z,21.17
2022-09-30T06:56:24.290Z,21.17
2022-09-30T06:57:24.251Z,21.19
2022-09-30T06:58:24.230Z,21.19
2022-09-30T06:59:24.445Z,21.19
2022-09-30T07:00:24.279Z,21.19
2022-09-30T07:01:24.206Z,21.21
2022-09-30T07:02:24.261Z,21.21
2022-09-30T07:03:24.171Z,21.22
2022-09-30T07:04:24.173Z,21.24
2022-09-30T07:05:24.159Z,21.22
2022-09-30T07:06:24.260Z,21.22
2022-09-30T07:07:24.123Z,21.25
2022-09-30T07:08:24.122Z,21.24
2022-09-30T07:09:24.794Z,21.25
2022-09-30T07:10:24.102Z,21.25
2022-09-30T07:11:24.083Z,21.27
2022-09-30T07:12:24.109Z,21.28
2022-09-30T07:13:24.062Z,21.28
2022-09-30T07:14:24.089Z,21.28
2022-09-30T07:15:24.090Z,21.29
2022-09-30T07:16:24.081Z,21.32
2022-09-30T07:17:24.012Z,21.32
2022-09-30T07:18:24.021Z,21.34
2022-09-30T07:19:24.115Z,21.34
2022-09-30T07:20:23.981Z,21.34
2022-09-30T07:21:24.005Z,21.35
2022-09-30T07:22:24.010Z,21.35
2022-09-30T07:23:26.671Z,21.37
2022-09-30T07:24:23.975Z,21.38
2022-09-30T07:25:23.948Z,21.37
2022-09-30T07:26:24.042Z,21.40
2022-09-30T07:27:23.983Z,21.38
2022-09-30T07:28:23.913Z,21.40
2022-09-30T07:29:24.043Z,21.42
2022-09-30T07:30:27.223Z,21.42
2022-09-30T07:31:39.274Z,21.42
2022-09-30T07:32:25.102Z,21.42
2022-09-30T07:33:23.853Z,21.42
2022-09-30T07:34:23.852Z,21.43
2022-09-30T07:35:23.872Z,21.43
2022-09-30T07:36:27.211Z,21.46
2022-09-30T07:37:24.842Z,21.46
2022-09-30T07:38:23.844Z,21.47
2022-09-30T07:39:23.927Z,21.47
2022-09-30T07:40:23.879Z,21.49
2022-09-30T07:41:23.784Z,21.50
2022-09-30T07:42:23.773Z,21.50
2022-09-30T07:43:23.768Z,21.52
2022-09-30T07:44:24.033Z,21.52
2022-09-30T07:45:23.815Z,21.52
2022-09-30T07:46:23.797Z,21.54
2022-09-30T07:47:23.762Z,21.56
2022-09-30T07:48:23.713Z,21.56
2022-09-30T07:49:23.816Z,21.56
2022-09-30T07:50:23.745Z,21.56
2022-09-30T07:51:24.344Z,21.58
2022-09-30T07:52:23.655Z,21.58
2022-09-30T07:53:23.651Z,21.61
2022-09-30T07:54:23.643Z,21.59
2022-09-30T07:55:23.655Z,21.62
2022-09-30T07:56:23.665Z,21.62
2022-09-30T07:57:23.627Z,21.62
2022-09-30T07:58:23.606Z,21.64
2022-09-30T07:59:23.770Z,21.65
2022-09-30T08:00:41.634Z,21.65
2022-09-30T08:01:24.605Z,21.67
2022-09-30T08:02:23.713Z,21.67
2022-09-30T08:03:23.556Z,21.69
2022-09-30T08:04:23.566Z,21.69
2022-09-30T08:05:23.545Z,21.71
2022-09-30T08:06:24.076Z,21.71
2022-09-30T08:08:20.353Z,21.74
2022-09-30T08:09:20.385Z,21.74
2022-09-30T08:11:20.312Z,21.77
2022-09-30T08:12:20.314Z,21.79
2022-09-30T08:13:20.315Z,21.79
2022-09-30T08:14:20.286Z,21.77
2022-09-30T08:15:20.265Z,21.77
2022-09-30T08:16:20.322Z,21.80
2022-09-30T08:17:20.254Z,21.82
2022-09-30T08:18:20.283Z,21.80
2022-09-30T08:19:20.227Z,21.82
2022-09-30T08:20:22.607Z,21.82
2022-09-30T08:21:20.202Z,21.83
2022-09-30T08:22:20.288Z,21.83
2022-09-30T08:23:21.943Z,21.84
2022-09-30T08:24:20.196Z,21.84
2022-09-30T08:25:20.184Z,21.86
2022-09-30T08:26:20.191Z,21.84
2022-09-30T08:27:20.238Z,21.86
2022-09-30T08:28:20.163Z,21.86
2022-09-30T08:29:30.182Z,21.88
2022-09-30T08:30:21.287Z,21.88
2022-09-30T08:31:20.144Z,21.90
2022-09-30T08:32:20.225Z,21.90
2022-09-30T08:33:20.098Z,21.90
2022-09-30T08:34:20.089Z,21.92
2022-09-30T08:35:20.065Z,21.91
2022-09-30T08:36:20.083Z,21.91
2022-09-30T08:37:20.060Z,21.91
2022-09-30T08:38:20.034Z,21.92
2022-09-30T08:39:20.035Z,21.94
2022-09-30T08:40:20.045Z,21.94
2022-09-30T08:41:20.545Z,21.94
2022-09-30T08:42:36.009Z,21.94
2022-09-30T08:43:20.985Z,21.94
2022-09-30T08:44:19.970Z,21.96
2022-09-30T08:45:19.956Z,21.96
2022-09-30T08:46:20.016Z,21.94
2022-09-30T08:47:19.934Z,21.98
2022-09-30T08:48:19.959Z,21.98
2022-09-30T08:49:19.924Z,21.98
2022-09-30T08:50:19.943Z,21.96
2022-09-30T08:51:19.943Z,21.98
2022-09-30T08:52:30.219Z,21.96
2022-09-30T08:53:20.903Z,21.98
2022-09-30T08:54:19.888Z,21.99
2022-09-30T08:55:19.869Z,21.98
2022-09-30T08:56:19.974Z,21.99
2022-09-30T08:57:20.049Z,21.99
2022-09-30T08:58:19.826Z,21.99
2022-09-30T08:59:19.837Z,22.00
2022-09-30T09:00:19.941Z,21.99
2022-09-30T09:01:19.874Z,22.00
2022-09-30T09:02:19.836Z,22.00
2022-09-30T09:03:19.815Z,22.00
2022-09-30T09:04:19.790Z,22.00
2022-09-30T09:05:19.747Z,22.00
2022-09-30T09:06:19.744Z,22.00
2022-09-30T09:07:19.755Z,22.02
2022-09-30T09:08:20.036Z,22.00
2022-09-30T09:09:19.790Z,22.02
2022-09-30T09:10:19.768Z,22.02
2022-09-30T09:11:19.718Z,22.02
2022-09-30T09:12:19.694Z,22.02
2022-09-30T09:13:19.856Z,22.02
2022-09-30T09:14:19.703Z,22.02
2022-09-30T09:15:19.666Z,22.02
2022-09-30T09:16:19.723Z,22.00
2022-09-30T09:17:19.653Z,22.02
2022-09-30T09:18:23.558Z,22.03
2022-09-30T09:19:19.640Z,22.02
2022-09-30T09:20:19.614Z,22.00
2022-09-30T09:21:19.586Z,22.03
2022-09-30T09:22:24.505Z,22.02
2022-09-30T09:23:20.565Z,22.02
2022-09-30T09:24:20.017Z,22.00
2022-09-30T09:25:19.558Z,22.02
2022-09-30T09:26:19.580Z,22.02
2022-09-30T09:27:19.651Z,22.02
2022-09-30T09:28:19.564Z,22.02
2022-09-30T09:29:19.507Z,22.02
2022-09-30T09:30:19.584Z,22.02
2022-09-30T09:31:19.516Z,22.02
2022-09-30T09:32:19.479Z,22.02
2022-09-30T09:33:19.465Z,22.02
2022-09-30T09:34:19.470Z,22.02
2022-09-30T09:35:19.449Z,22.02
2022-09-30T09:36:19.555Z,22.02
2022-09-30T09:37:19.426Z,22.02
2022-09-30T09:38:19.405Z,22.02
2022-09-30T09:39:19.426Z,22.03
2022-09-30T09:40:19.416Z,22.03
2022-09-30T09:41:19.397Z,22.02
2022-09-30T09:42:19.395Z,22.03
2022-09-30T09:43:19.369Z,22.02
2022-09-30T09:44:19.350Z,22.03
2022-09-30T09:45:21.028Z,22.02
2022-09-30T09:46:19.404Z,22.03
2022-09-30T09:47:19.327Z,22.03
2022-09-30T09:48:19.338Z,22.03
2022-09-30T09:49:19.305Z,22.03
2022-09-30T09:50:19.296Z,22.03
2022-09-30T09:51:19.286Z,22.03
2022-09-30T09:52:19.275Z,22.03
2022-09-30T09:53:19.277Z,22.03
2022-09-30T09:54:19.268Z,22.02
2022-09-30T09:55:19.240Z,22.02
2022-09-30T09:56:19.229Z,21.99
2022-09-30T09:57:19.231Z,22.02
2022-09-30T09:58:19.238Z,22.02
2022-09-30T09:59:20.221Z,22.00
2022-09-30T10:00:19.198Z,21.99
2022-09-30T10:01:19.219Z,21.99
2022-09-30T10:02:19.208Z,21.99
2022-09-30T10:03:19.220Z,22.00
2022-09-30T10:04:19.303Z,21.98
2022-09-30T10:05:19.136Z,21.99
2022-09-30T10:06:19.129Z,21.98
2022-09-30T10:07:19.126Z,21.99
2022-09-30T10:08:19.113Z,21.98
2022-09-30T10:09:19.197Z,21.98
2022-09-30T10:10:23.323Z,21.98
2022-09-30T10:11:20.077Z,21.96
2022-09-30T10:12:19.101Z,21.94
2022-09-30T10:13:19.076Z,21.96
2022-09-30T10:14:19.110Z,21.96
2022-09-30T10:15:19.040Z,21.96
2022-09-30T10:16:19.105Z,21.94
2022-09-30T10:17:19.029Z,21.94
2022-09-30T10:18:19.130Z,21.96
2022-09-30T10:19:19.078Z,21.92
2022-09-30T10:20:18.998Z,21.94
2022-09-30T10:21:18.980Z,21.92
2022-09-30T10:22:18.969Z,21.92
2022-09-30T10:23:19.021Z,21.92
2022-09-30T10:24:19.042Z,21.92
2022-09-30T10:25:18.949Z,21.92
2022-09-30T10:26:19.089Z,21.92
2022-09-30T10:27:18.948Z,21.91
2022-09-30T10:28:19.030Z,21.91
2022-09-30T10:29:18.963Z,21.91
2022-09-30T10:30:18.889Z,21.92
2022-09-30T10:31:18.990Z,21.91
2022-09-30T10:32:18.916Z,21.90
2022-09-30T10:33:18.858Z,21.91
2022-09-30T10:34:18.838Z,21.90
2022-09-30T10:35:18.869Z,21.90
2022-09-30T10:36:18.820Z,21.90
2022-09-30T10:37:18.819Z,21.88
2022-09-30T10:38:18.856Z,21.88
2022-09-30T10:39:18.790Z,21.86
2022-09-30T10:40:18.990Z,21.88
2022-09-30T10:41:18.771Z,21.88
2022-09-30T10:42:22.339Z,21.88
2022-09-30T10:43:19.748Z,21.86
2022-09-30T10:44:18.748Z,21.84
2022-09-30T10:45:18.798Z,21.86
2022-09-30T10:46:26.434Z,21.84
2022-09-30T10:47:19.708Z,21.86
2022-09-30T10:48:18.697Z,21.84
2022-09-30T10:49:18.689Z,21.84
2022-09-30T10:50:18.669Z,21.86
2022-09-30T10:51:18.679Z,21.84
2022-09-30T10:52:19.060Z,21.83
2022-09-30T10:53:18.650Z,21.83
2022-09-30T10:54:18.675Z,21.83
2022-09-30T10:55:18.851Z,21.82
2022-09-30T10:56:18.660Z,21.82
2022-09-30T10:57:18.619Z,21.80
2022-09-30T10:58:18.631Z,21.83
2022-09-30T10:59:18.581Z,21.82
2022-09-30T11:00:18.596Z,21.80
2022-09-30T11:01:18.634Z,21.82
2022-09-30T11:02:18.674Z,21.80
2022-09-30T11:03:18.627Z,21.80
2022-09-30T11:04:18.557Z,21.80
2022-09-30T11:05:18.537Z,21.80
2022-09-30T11:06:18.499Z,21.80
2022-09-30T11:07:18.508Z,21.79
2022-09-30T11:08:18.511Z,21.80
2022-09-30T11:09:18.540Z,21.80
2022-09-30T11:10:19.070Z,21.77
2022-09-30T11:11:18.453Z,21.80
2022-09-30T11:12:18.442Z,21.79
2022-09-30T11:13:18.444Z,21.79
2022-09-30T11:14:18.459Z,21.77
2022-09-30T11:15:18.429Z,21.77
2022-09-30T11:16:18.495Z,21.75
2022-09-30T11:17:22.578Z,21.77
2022-09-30T11:18:18.477Z,21.75
2022-09-30T11:19:18.441Z,21.74
2022-09-30T11:20:18.360Z,21.74
2022-09-30T11:21:18.372Z,21.75
2022-09-30T11:22:18.351Z,21.72
2022-09-30T11:23:18.351Z,21.74
2022-09-30T11:24:18.329Z,21.74
2022-09-30T11:25:18.343Z,21.74
2022-09-30T11:26:18.621Z,21.72
2022-09-30T11:27:18.312Z,21.72
2022-09-30T11:28:18.354Z,21.71
2022-09-30T11:29:18.271Z,21.72
2022-09-30T11:30:18.272Z,21.72
2022-09-30T11:31:18.297Z,21.72
2022-09-30T11:32:18.261Z,21.72
2022-09-30T11:33:18.255Z,21.72
2022-09-30T11:34:18.251Z,21.72
2022-09-30T11:35:18.230Z,21.72
2022-09-30T11:36:18.229Z,21.72
2022-09-30T11:37:18.586Z,21.72
2022-09-30T11:38:18.183Z,21.72
2022-09-30T11:39:18.220Z,21.72
2022-09-30T11:40:18.163Z,21.72
2022-09-30T11:41:18.141Z,21.71
2022-09-30T11:42:18.140Z,21.72
2022-09-30T11:43:18.160Z,21.72
2022-09-30T11:44:18.107Z,21.72
2022-09-30T11:45:18.101Z,21.72
2022-09-30T11:46:18.249Z,21.72
2022-09-30T11:47:18.111Z,21.72
2022-09-30T11:48:18.069Z,21.72
2022-09-30T11:49:18.192Z,21.74
2022-09-30T11:50:18.052Z,21.72
2022-09-30T11:51:18.045Z,21.74
2022-09-30T11:52:18.042Z,21.72
2022-09-30T11:53:18.024Z,21.71
2022-09-30T11:54:18.014Z,21.72
2022-09-30T11:55:18.033Z,21.72
2022-09-30T11:56:18.053Z,21.71
2022-09-30T11:57:17.980Z,21.71
2022-09-30T11:58:40.000Z,21.71
2022-09-30T11:59:18.953Z,21.71
2022-09-30T12:00:17.942Z,21.71
2022-09-30T12:01:18.013Z,21.71
2022-09-30T12:02:18.005Z,21.71
2022-09-30T12:03:17.931Z,21.71
2022-09-30T12:04:18.011Z,21.71
2022-09-30T12:05:17.904Z,21.71
2022-09-30T12:06:17.883Z,21.72
2022-09-30T12:07:17.885Z,21.69
2022-09-30T12:08:17.894Z,21.69
2022-09-30T12:09:17.912Z,21.69
2022-09-30T12:10:17.883Z,21.72
2022-09-30T12:11:17.845Z,21.69
2022-09-30T12:12:17.944Z,21.69
2022-09-30T12:13:17.823Z,21.69
2022-09-30T12:14:17.842Z,21.68
2022-09-30T12:15:17.805Z,21.69
2022-09-30T12:16:17.804Z,21.68
2022-09-30T12:17:17.772Z,21.69
2022-09-30T12:18:17.753Z,21.69
2022-09-30T12:19:21.797Z,21.69
2022-09-30T12:20:18.753Z,21.69
2022-09-30T12:21:17.735Z,21.68
2022-09-30T12:22:17.744Z,21.69
2022-09-30T12:23:17.713Z,21.68
2022-09-30T12:24:17.704Z,21.65
2022-09-30T12:25:17.694Z,21.65
2022-09-30T12:26:18.145Z,21.68
2022-09-30T12:27:17.674Z,21.68
2022-09-30T12:28:17.697Z,21.68
2022-09-30T12:29:17.642Z,21.68
2022-09-30T12:30:17.708Z,21.67
2022-09-30T12:31:17.653Z,21.65
2022-09-30T12:32:17.623Z,21.68
2022-09-30T12:33:17.624Z,21.68
2022-09-30T12:34:17.633Z,21.65
2022-09-30T12:35:17.593Z,21.65
2022-09-30T12:36:17.564Z,21.67
2022-09-30T12:37:17.589Z,21.67
2022-09-30T12:38:17.625Z,21.67
2022-09-30T12:39:17.564Z,21.67
2022-09-30T12:40:17.564Z,21.67
2022-09-30T12:41:17.523Z,21.65
2022-09-30T12:42:18.484Z,21.65
2022-09-30T12:43:17.543Z,21.65
2022-09-30T12:44:17.483Z,21.67
2022-09-30T12:45:19.245Z,21.64
2022-09-30T12:46:17.567Z,21.64
2022-09-30T12:47:17.480Z,21.65
2022-09-30T12:48:17.870Z,21.64
2022-09-30T12:49:17.476Z,21.65
2022-09-30T12:50:17.435Z,21.64
2022-09-30T12:51:17.435Z,21.65
2022-09-30T12:52:17.405Z,21.65
2022-09-30T12:53:17.395Z,21.65
2022-09-30T12:54:17.406Z,21.64
2022-09-30T12:55:17.391Z,21.65