createdAt,value
2022-08-03T00:02:18.667Z,49.71
2022-08-03T00:04:46.336Z,49.51
2022-08-03T00:07:13.768Z,49.28
2022-08-03T00:09:41.373Z,49.43
2022-08-03T00:12:09.164Z,49.43
2022-08-03T00:14:36.896Z,49.11
2022-08-03T00:17:04.586Z,49.31
2022-08-03T00:19:32.083Z,49.07
2022-08-03T00:21:59.831Z,49.21
2022-08-03T00:24:27.723Z,49.39
2022-08-03T00:26:55.408Z,49.09
2022-08-03T00:29:23.164Z,49.11
2022-08-03T00:31:52.354Z,49.11
2022-08-03T00:34:21.779Z,48.67
2022-08-03T00:37:07.988Z,49.15
2022-08-03T00:39:35.414Z,48.93
2022-08-03T00:42:05.179Z,49.04
2022-08-03T00:44:40.823Z,48.72
2022-08-03T00:47:10.280Z,48.90
2022-08-03T00:49:42.005Z,48.93
2022-08-03T00:52:10.926Z,48.89
2022-08-03T00:54:39.434Z,48.81
2022-08-03T00:57:07.788Z,48.80
2022-08-03T00:59:35.465Z,48.87
2022-08-03T01:02:03.379Z,48.64
2022-08-03T01:04:31.225Z,48.78
2022-08-03T01:07:30.711Z,48.61
2022-08-03T01:10:23.941Z,48.40
2022-08-03T01:14:01.103Z,48.73
2022-08-03T01:16:25.819Z,48.69
2022-08-03T01:19:20.932Z,48.50
2022-08-03T01:22:03.641Z,48.79
2022-08-03T01:25:08.511Z,48.60
2022-08-03T01:28:08.811Z,48.53
2022-08-03T01:30:43.264Z,48.55
2022-08-03T01:33:20.199Z,48.19
2022-08-03T01:35:55.207Z,48.08
2022-08-03T01:38:27.181Z,48.30
2022-08-03T01:40:56.687Z,48.43
2022-08-03T01:44:28.304Z,48.38
2022-08-03T01:46:18.957Z,47.98
2022-08-03T01:48:48.974Z,48.34
2022-08-03T01:51:20.111Z,47.99
2022-08-03T01:53:51.098Z,48.19
2022-08-03T01:56:22.360Z,47.65
2022-08-03T01:58:52.715Z,47.83
2022-08-03T02:01:23.000Z,47.93
2022-08-03T02:03:59.769Z,48.04
2022-08-03T02:07:02.918Z,47.89
2022-08-03T02:09:21.981Z,48.01
2022-08-03T02:11:52.060Z,47.81
2022-08-03T02:14:21.265Z,48.08
2022-08-03T02:16:50.605Z,47.80
2022-08-03T02:19:19.544Z,47.74
2022-08-03T02:21:57.272Z,47.66
2022-08-03T02:24:30.093Z,47.64
2022-08-03T02:26:59.271Z,47.91
2022-08-03T02:29:39.824Z,47.98
2022-08-03T02:32:17.812Z,47.37
2022-08-03T02:34:48.914Z,47.57
2022-08-03T02:37:22.428Z,47.58
2022-08-03T02:39:53.346Z,47.45
2022-08-03T02:42:23.490Z,47.63
2022-08-03T02:44:53.273Z,47.66
2022-08-03T02:47:22.307Z,47.79
2022-08-03T02:49:52.821Z,47.64
2022-08-03T02:52:23.262Z,47.50
2022-08-03T02:54:55.030Z,47.51
2022-08-03T02:57:24.860Z,47.66
2022-08-03T02:59:53.396Z,47.34
2022-08-03T03:02:22.746Z,47.32
2022-08-03T03:05:53.565Z,47.29
2022-08-03T03:07:51.990Z,47.15
2022-08-03T03:10:23.306Z,47.34
2022-08-03T03:12:55.877Z,47.52
2022-08-03T03:15:27.984Z,47.08
2022-08-03T03:17:57.013Z,47.12
2022-08-03T03:20:28.922Z,47.16
2022-08-03T03:23:00.280Z,47.09
2022-08-03T03:25:32.613Z,47.29
2022-08-03T03:28:01.452Z,47.29
2022-08-03T03:30:30.253Z,47.28
2022-08-03T03:32:59.328Z,47.19
2022-08-03T03:35:27.727Z,47.28
2022-08-03T03:37:55.615Z,46.97
2022-08-03T03:40:23.740Z,47.04
2022-08-03T03:42:51.676Z,46.99
2022-08-03T03:45:22.546Z,47.30
2022-08-03T03:47:50.355Z,47.39
2022-08-03T03:50:19.341Z,47.50
2022-08-03T03:52:46.889Z,47.33
2022-08-03T03:55:18.470Z,47.43
2022-08-03T03:57:46.621Z,47.23
2022-08-03T04:00:15.555Z,46.97
2022-08-03T04:02:43.309Z,47.25
2022-08-03T04:05:30.029Z,47.19
2022-08-03T04:08:26.290Z,47.28
2022-08-03T04:11:18.069Z,47.13
2022-08-03T04:14:05.208Z,46.96
2022-08-03T04:16:41.893Z,47.16
2022-08-03T04:19:21.169Z,47.36
2022-08-03T04:21:56.932Z,47.38
2022-08-03T04:24:30.366Z,47.04
2022-08-03T04:26:59.578Z,47.33
2022-08-03T04:29:33.024Z,47.27
2022-08-03T04:32:01.624Z,47.34
2022-08-03T04:34:31.026Z,47.19
2022-08-03T04:37:01.601Z,47.10
2022-08-03T04:39:32.039Z,47.42
2022-08-03T04:42:24.117Z,47.46
2022-08-03T04:44:58.959Z,47.23
2022-08-03T04:47:31.132Z,47.46
2022-08-03T04:50:01.119Z,47.77
2022-08-03T04:52:28.707Z,47.77
2022-08-03T04:54:56.646Z,47.75
2022-08-03T04:57:24.285Z,48.00
2022-08-03T05:00:02.534Z,47.75
2022-08-03T05:02:32.144Z,48.09
2022-08-03T05:05:00.014Z,47.99
2022-08-03T05:07:35.465Z,48.14
2022-08-03T05:10:15.035Z,47.88
2022-08-03T05:12:48.722Z,48.13
2022-08-03T05:15:16.533Z,48.32
2022-08-03T05:17:44.357Z,48.12
2022-08-03T05:20:12.488Z,48.51
2022-08-03T05:22:40.317Z,48.42
2022-08-03T05:25:08.276Z,48.36
2022-08-03T05:27:36.087Z,48.47
2022-08-03T05:30:27.337Z,48.66
2022-08-03T05:32:51.595Z,48.98
2022-08-03T05:36:01.124Z,48.80
2022-08-03T05:38:07.874Z,48.92
2022-08-03T05:40:37.059Z,49.40
2022-08-03T05:43:04.664Z,49.43
2022-08-03T05:45:32.430Z,49.27
2022-08-03T05:48:00.223Z,49.45
2022-08-03T05:50:27.800Z,49.27
2022-08-03T05:52:57.705Z,49.21
2022-08-03T05:55:25.641Z,48.64
2022-08-03T05:57:53.132Z,49.24
2022-08-03T06:00:24.309Z,49.00
2022-08-03T06:02:53.558Z,49.31
2022-08-03T06:05:20.963Z,49.42
2022-08-03T06:07:48.413Z,49.48
2022-08-03T06:10:36.260Z,49.47
2022-08-03T06:13:03.585Z,49.55
2022-08-03T06:15:33.313Z,49.61
2022-08-03T06:18:02.229Z,49.67
2022-08-03T06:20:30.264Z,49.87
2022-08-03T06:23:00.349Z,49.74
2022-08-03T06:25:28.939Z,50.06
2022-08-03T06:27:56.574Z,49.74
2022-08-03T06:30:24.694Z,49.58
2022-08-03T06:32:52.556Z,49.70
2022-08-03T06:35:20.188Z,50.29
2022-08-03T06:37:50.225Z,49.96
2022-08-03T06:40:23.650Z,49.87
2022-08-03T06:42:52.204Z,50.39
2022-08-03T06:45:19.746Z,50.37
2022-08-03T06:47:47.245Z,50.28
2022-08-03T06:50:16.922Z,50.33
2022-08-03T06:52:47.234Z,49.79
2022-08-03T06:55:14.658Z,50.20
2022-08-03T06:57:42.532Z,50.04
2022-08-03T07:00:12.495Z,50.58
2022-08-03T07:02:40.750Z,50.42
2022-08-03T07:05:09.715Z,50.42
2022-08-03T07:07:38.021Z,50.29
2022-08-03T07:10:07.136Z,50.32
2022-08-03T07:12:35.928Z,49.91
2022-08-03T07:15:04.939Z,50.46
2022-08-03T07:17:36.211Z,50.85
2022-08-03T07:20:07.344Z,50.55
2022-08-03T07:22:35.564Z,50.59
2022-08-03T07:25:03.731Z,50.97
2022-08-03T07:27:31.393Z,50.38
2022-08-03T07:29:59.377Z,50.06
2022-08-03T07:32:28.488Z,50.76
2022-08-03T07:35:00.492Z,51.08
2022-08-03T07:37:29.740Z,50.88
2022-08-03T07:39:57.984Z,50.46
2022-08-03T07:42:26.573Z,51.07
2022-08-03T07:44:54.288Z,51.01
2022-08-03T07:47:24.872Z,51.13
2022-08-03T07:49:52.789Z,51.31
2022-08-03T07:52:41.004Z,51.03
2022-08-03T07:55:09.172Z,51.26
2022-08-03T07:57:37.076Z,51.22
2022-08-03T08:00:08.930Z,50.89
2022-08-03T08:02:36.345Z,51.09
2022-08-03T08:05:05.917Z,50.66
2022-08-03T08:07:33.883Z,50.60
2022-08-03T08:10:01.357Z,51.24
2022-08-03T08:12:29.008Z,51.05
2022-08-03T08:14:56.965Z,51.46
2022-08-03T08:17:24.714Z,51.04
2022-08-03T08:19:53.335Z,51.35
2022-08-03T08:22:30.082Z,51.14
2022-08-03T08:24:59.630Z,51.33
2022-08-03T08:28:29.875Z,51.27
2022-08-03T08:30:22.108Z,50.88
2022-08-03T08:32:50.579Z,50.96
2022-08-03T08:35:18.777Z,51.12
2022-08-03T08:37:51.000Z,50.74
2022-08-03T08:40:22.416Z,50.85
2022-08-03T08:42:59.055Z,51.08
2022-08-03T08:45:27.597Z,50.27
2022-08-03T08:48:01.683Z,50.81
2022-08-03T08:50:31.802Z,50.74
2022-08-03T08:53:03.219Z,50.68
2022-08-03T08:55:58.642Z,50.98
2022-08-03T08:58:22.309Z,50.76
2022-08-03T09:00:50.789Z,50.88
2022-08-03T09:03:25.245Z,50.01
2022-08-03T09:06:02.201Z,50.64
2022-08-03T09:08:31.480Z,50.45
2022-08-03T09:11:00.201Z,49.98
2022-08-03T09:13:29.007Z,50.54
2022-08-03T09:16:17.449Z,50.51
2022-08-03T09:18:48.255Z,50.51
2022-08-03T09:21:31.617Z,50.29
2022-08-03T09:24:04.770Z,50.37
2022-08-03T09:26:35.837Z,50.12
2022-08-03T09:29:08.166Z,49.98
2022-08-03T09:31:45.709Z,50.29
2022-08-03T09:34:16.187Z,49.83
2022-08-03T09:36:48.870Z,50.32
2022-08-03T09:39:28.638Z,50.27
2022-08-03T09:42:14.461Z,49.83
2022-08-03T09:44:52.406Z,50.07
2022-08-03T09:47:33.742Z,50.00
2022-08-03T09:50:04.521Z,49.98
2022-08-03T09:52:52.378Z,50.07
2022-08-03T09:56:32.970Z,49.64
2022-08-03T09:58:10.339Z,49.40
2022-08-03T10:01:01.253Z,49.54
2022-08-03T10:03:31.007Z,49.35
2022-08-03T10:06:00.066Z,49.14
2022-08-03T10:08:27.730Z,49.30
2022-08-03T10:10:55.346Z,49.14
2022-08-03T10:13:23.484Z,49.04
2022-08-03T10:16:21.564Z,48.71
2022-08-03T10:18:40.296Z,48.54
2022-08-03T10:21:14.150Z,48.89
2022-08-03T10:23:42.384Z,48.62
2022-08-03T10:26:16.352Z,48.71
2022-08-03T10:28:49.633Z,48.74
2022-08-03T10:31:20.309Z,48.82
2022-08-03T10:33:53.214Z,48.66
2022-08-03T10:36:27.515Z,47.84
2022-08-03T10:38:57.091Z,48.34
2022-08-03T10:41:31.481Z,48.11
2022-08-03T10:44:03.071Z,48.19
2022-08-03T10:46:30.638Z,48.35
2022-08-03T10:48:58.793Z,47.92
2022-08-03T10:51:31.951Z,47.98
2022-08-03T10:54:01.893Z,47.95
2022-08-03T10:56:51.329Z,48.30
2022-08-03T10:59:27.425Z,48.15
2022-08-03T11:01:59.931Z,47.53
2022-08-03T11:04:29.558Z,47.30
2022-08-03T11:07:19.440Z,47.68
2022-08-03T11:09:56.852Z,47.68
2022-08-03T11:12:32.911Z,47.40
2022-08-03T11:15:06.158Z,46.50
2022-08-03T11:17:46.788Z,47.41
2022-08-03T11:20:56.408Z,46.81
2022-08-03T11:24:03.622Z,47.03
2022-08-03T11:26:34.564Z,46.99
2022-08-03T11:29:31.814Z,46.85
2022-08-03T11:31:59.423Z,47.00
2022-08-03T11:34:27.216Z,47.28
2022-08-03T11:37:33.352Z,47.14
2022-08-03T11:40:02.716Z,46.45
2022-08-03T11:42:35.159Z,46.46
2022-08-03T11:45:08.926Z,46.60
2022-08-03T11:47:50.199Z,46.47
2022-08-03T11:50:21.163Z,46.22
2022-08-03T11:52:49.701Z,45.91
2022-08-03T11:55:21.587Z,45.86
2022-08-03T11:59:16.666Z,44.73
2022-08-03T12:00:37.509Z,45.29
2022-08-03T12:03:16.403Z,44.10
2022-08-03T12:05:52.546Z,44.92
2022-08-03T12:08:26.568Z,45.30
2022-08-03T12:10:57.110Z,45.10
2022-08-03T12:14:30.065Z,45.35
2022-08-03T12:16:23.994Z,45.10
2022-08-03T12:18:59.539Z,44.49
2022-08-03T12:21:28.029Z,43.89
2022-08-03T12:24:04.704Z,42.92
2022-08-03T12:26:44.412Z,43.59
2022-08-03T12:29:26.321Z,44.05
2022-08-03T12:31:53.905Z,43.93
2022-08-03T12:34:21.517Z,42.69
2022-08-03T12:36:56.105Z,43.39
2022-08-03T12:39:27.489Z,43.73
2022-08-03T12:41:57.004Z,43.82
2022-08-03T12:44:32.632Z,43.87
2022-08-03T12:47:02.233Z,44.06
2022-08-03T12:49:53.966Z,43.99
2022-08-03T12:52:23.023Z,43.96
2022-08-03T12:54:58.256Z,43.92
2022-08-03T12:57:40.146Z,42.20
2022-08-03T13:00:21.774Z,42.61
2022-08-03T13:03:39.547Z,42.74
2022-08-03T13:05:53.554Z,43.00
2022-08-03T13:08:24.125Z,42.72
2022-08-03T13:10:51.884Z,43.06
2022-08-03T13:13:38.543Z,43.34
2022-08-03T13:16:06.270Z,43.61
2022-08-03T13:18:33.693Z,43.47
2022-08-03T13:21:02.262Z,43.57
2022-08-03T13:23:48.785Z,43.90
2022-08-03T13:26:16.542Z,44.25
2022-08-03T13:28:43.996Z,44.04
2022-08-03T13:31:11.500Z,44.24
2022-08-03T13:33:40.433Z,44.49
2022-08-03T13:36:08.074Z,44.42
2022-08-03T13:38:35.750Z,44.58
2022-08-03T13:41:05.041Z,44.46
2022-08-03T13:43:32.630Z,44.23
2022-08-03T13:46:00.126Z,42.84
2022-08-03T13:48:37.291Z,42.92
2022-08-03T13:51:21.759Z,41.86
2022-08-03T13:53:52.218Z,42.60
2022-08-03T13:56:19.775Z,42.14
2022-08-03T13:58:47.197Z,41.43
2022-08-03T14:01:14.931Z,41.33
2022-08-03T14:03:42.402Z,41.27
2022-08-03T14:06:09.876Z,41.13
2022-08-03T14:08:37.541Z,41.52
2022-08-03T14:11:05.109Z,41.87
2022-08-03T14:13:32.569Z,41.84
2022-08-03T14:16:00.230Z,41.81
2022-08-03T14:18:33.880Z,42.14
2022-08-03T14:21:06.230Z,42.63
2022-08-03T14:23:35.121Z,42.43
2022-08-03T14:26:03.537Z,42.79
2022-08-03T14:28:31.340Z,42.45
2022-08-03T14:30:59.336Z,42.49
2022-08-03T14:33:28.425Z,42.48
2022-08-03T14:35:55.977Z,43.03
2022-08-03T14:38:25.276Z,43.32
2022-08-03T14:40:53.194Z,43.37
2022-08-03T14:43:21.564Z,43.51
2022-08-03T14:45:53.590Z,43.12
2022-08-03T14:50:29.667Z,43.35
2022-08-03T14:51:10.287Z,43.23
2022-08-03T14:53:38.104Z,43.04
2022-08-03T14:56:10.131Z,43.12
2022-08-03T14:58:38.938Z,43.41
2022-08-03T15:02:06.488Z,43.25
2022-08-03T15:03:54.954Z,43.49
2022-08-03T15:06:23.048Z,42.69
2022-08-03T15:09:22.718Z,42.91
2022-08-03T15:11:44.805Z,42.90
2022-08-03T15:14:15.193Z,42.97
2022-08-03T15:16:42.890Z,43.12
2022-08-03T15:20:00.466Z,42.39
2022-08-03T15:21:58.209Z,41.93
2022-08-03T15:24:29.565Z,41.84
2022-08-03T15:26:57.158Z,42.33
2022-08-03T15:30:08.983Z,42.30
2022-08-03T15:32:12.712Z,42.44
2022-08-03T15:34:40.936Z,42.28
2022-08-03T15:37:19.863Z,42.50
2022-08-03T15:39:59.218Z,42.55
2022-08-03T15:42:33.260Z,42.35
2022-08-03T15:45:00.872Z,42.36
2022-08-03T15:47:28.631Z,42.24
2022-08-03T15:49:56.156Z,42.70
2022-08-03T15:52:23.718Z,42.44
2022-08-03T15:54:51.368Z,42.72
2022-08-03T15:57:19.130Z,42.64
2022-08-03T15:59:47.282Z,42.65
2022-08-03T16:02:15.286Z,42.38
2022-08-03T16:04:42.702Z,42.58
2022-08-03T16:07:12.895Z,41.96
2022-08-03T16:09:43.869Z,42.27
2022-08-03T16:12:16.046Z,42.42
2022-08-03T16:14:52.861Z,42.55
2022-08-03T16:17:22.091Z,42.79
2022-08-03T16:19:54.771Z,42.91
2022-08-03T16:22:24.041Z,43.13
2022-08-03T16:24:53.341Z,42.90
2022-08-03T16:27:37.367Z,43.04
2022-08-03T16:30:12.028Z,43.01
2022-08-03T16:32:39.870Z,43.27
2022-08-03T16:35:08.178Z,43.56
2022-08-03T16:37:38.786Z,43.55
2022-08-03T16:40:09.362Z,43.57
2022-08-03T16:42:47.209Z,43.79
2022-08-03T16:45:14.762Z,43.59
2022-08-03T16:47:42.392Z,43.80
2022-08-03T16:50:15.755Z,43.93
2022-08-03T16:52:48.413Z,43.91
2022-08-03T16:55:43.520Z,44.05
2022-08-03T16:58:06.837Z,43.65
2022-08-03T17:00:41.207Z,43.93
2022-08-03T17:03:12.824Z,43.86
2022-08-03T17:05:49.962Z,44.07
2022-08-03T17:08:26.249Z,44.23
2022-08-03T17:10:55.262Z,44.17
2022-08-03T17:13:27.657Z,44.27
2022-08-03T17:16:10.388Z,44.48
2022-08-03T17:18:47.583Z,44.33
2022-08-03T17:21:17.372Z,44.83
2022-08-03T17:23:57.963Z,44.82
2022-08-03T17:26:30.578Z,44.66
2022-08-03T17:29:12.713Z,44.60
2022-08-03T17:31:48.764Z,44.42
2022-08-03T17:34:19.540Z,44.60
2022-08-03T17:37:05.552Z,44.71
2022-08-03T17:39:58.861Z,44.52
2022-08-03T17:42:31.187Z,44.51
2022-08-03T17:45:02.558Z,44.28
2022-08-03T17:47:42.496Z,44.41
2022-08-03T17:50:25.124Z,44.74
2022-08-03T17:53:15.532Z,44.64
2022-08-03T17:56:44.890Z,44.83
2022-08-03T17:59:51.874Z,44.76
2022-08-03T18:02:36.452Z,44.66
2022-08-03T18:05:16.463Z,44.68
2022-08-03T18:13:31.017Z,44.90
2022-08-03T18:16:04.485Z,44.75
2022-08-03T18:18:40.616Z,44.83
2022-08-03T18:21:17.204Z,44.92
2022-08-03T18:23:45.977Z,45.06
2022-08-03T18:26:19.080Z,45.02
2022-08-03T18:28:50.644Z,44.96
2022-08-03T18:31:59.555Z,45.08
2022-08-03T18:34:20.035Z,44.90
2022-08-03T18:36:56.089Z,45.33
2022-08-03T18:39:24.935Z,45.28
2022-08-03T18:41:52.355Z,45.06
2022-08-03T18:44:53.140Z,45.50
2022-08-03T18:47:50.786Z,45.79
2022-08-03T18:50:26.793Z,45.80
2022-08-03T18:54:04.059Z,45.98
2022-08-03T18:56:32.381Z,46.30
2022-08-03T18:59:18.576Z,46.07
2022-08-03T19:02:05.421Z,46.38
2022-08-03T19:04:36.583Z,46.57
2022-08-03T19:07:09.218Z,46.31
2022-08-03T19:09:52.785Z,46.43
2022-08-03T19:12:39.862Z,46.42
2022-08-03T19:15:12.710Z,46.27
2022-08-03T19:17:52.737Z,46.23
2022-08-03T19:20:28.204Z,46.12
2022-08-03T19:22:58.351Z,46.29
2022-08-03T19:25:33.356Z,46.35
2022-08-03T19:28:07.242Z,46.01
2022-08-03T19:30:39.132Z,45.98
2022-08-03T19:33:14.047Z,45.79
2022-08-03T19:35:46.685Z,46.10
2022-08-03T19:38:28.803Z,46.18
2022-08-03T19:43:57.655Z,46.21
2022-08-03T19:46:31.017Z,46.24
2022-08-03T19:49:10.411Z,46.21
2022-08-03T19:52:01.083Z,46.11
2022-08-03T19:54:52.989Z,46.12
2022-08-03T19:57:29.127Z,46.31
2022-08-03T19:59:57.202Z,46.33
2022-08-03T20:02:27.195Z,46.52
2022-08-03T20:04:57.233Z,46.20
2022-08-03T20:07:26.433Z,46.36
2022-08-03T20:09:56.331Z,46.71
2022-08-03T20:12:29.298Z,46.48
2022-08-03T20:14:58.186Z,46.79
2022-08-03T20:17:56.950Z,46.72
2022-08-03T20:20:20.970Z,47.06
2022-08-03T20:22:57.436Z,46.69
2022-08-03T20:25:38.549Z,47.04
2022-08-03T20:28:14.210Z,47.10
2022-08-03T20:30:47.215Z,47.36
2022-08-03T20:33:18.973Z,47.14
2022-08-03T20:35:49.206Z,46.72
2022-08-03T20:38:18.919Z,47.03
2022-08-03T20:40:48.282Z,46.68
2022-08-03T20:43:17.022Z,46.80
2022-08-03T20:46:00.172Z,46.66
2022-08-03T20:48:37.278Z,46.88
2022-08-03T20:51:06.013Z,46.56
2022-08-03T20:53:59.809Z,46.34
2022-08-03T20:56:33.957Z,46.63
2022-08-03T20:59:07.033Z,46.73
2022-08-03T21:01:44.262Z,46.54
2022-08-03T21:04:13.591Z,46.46
2022-08-03T21:06:53.093Z,46.71
2022-08-03T21:12:17.846Z,46.74
2022-08-03T21:12:56.881Z,44.71
2022-08-03T21:12:57.105Z,44.93
2022-08-03T21:13:02.694Z,45.88
2022-08-03T21:13:08.101Z,46.55
2022-08-03T21:15:06.352Z,46.80
2022-08-03T21:17:41.301Z,46.78
2022-08-03T21:20:11.105Z,46.37
2022-08-03T21:22:42.429Z,46.47
2022-08-03T21:25:13.040Z,46.56
2022-08-03T21:27:40.697Z,46.69
2022-08-03T21:30:10.473Z,46.60
2022-08-03T21:32:40.272Z,46.25
2022-08-03T21:35:10.566Z,46.42
2022-08-03T21:37:39.604Z,46.54
2022-08-03T21:40:10.673Z,46.40
2022-08-03T21:42:39.898Z,46.48
2022-08-03T21:45:16.601Z,46.11
2022-08-03T21:47:47.272Z,46.34
2022-08-03T21:50:15.777Z,46.30
2022-08-03T21:52:46.908Z,46.22
2022-08-03T21:55:20.324Z,46.22
2022-08-03T21:57:52.814Z,46.15
2022-08-03T22:00:23.142Z,45.88
2022-08-03T22:02:55.568Z,46.20
2022-08-03T22:05:42.723Z,46.02
2022-08-03T22:08:13.638Z,45.88
2022-08-03T22:10:44.376Z,46.08
2022-08-03T22:13:14.384Z,46.10
2022-08-03T22:15:42.646Z,46.08
2022-08-03T22:18:11.198Z,46.01
2022-08-03T22:20:38.768Z,45.99
2022-08-03T22:23:07.373Z,45.90
2022-08-03T22:25:39.347Z,45.77
2022-08-03T22:28:11.981Z,45.75
2022-08-03T22:30:41.362Z,45.82
2022-08-03T22:33:12.087Z,45.90
2022-08-03T22:35:47.870Z,46.03
2022-08-03T22:38:17.674Z,46.06
2022-08-03T22:40:48.348Z,45.60
2022-08-03T22:43:16.809Z,45.79
2022-08-03T22:46:10.239Z,46.09
2022-08-03T22:48:41.140Z,45.77
2022-08-03T22:51:10.143Z,45.77
2022-08-03T22:53:39.492Z,45.52
2022-08-03T22:56:07.704Z,45.68
2022-08-03T22:58:35.847Z,45.80
2022-08-03T23:01:06.788Z,45.71
2022-08-03T23:04:00.083Z,45.61
2022-08-03T23:06:26.990Z,45.80
2022-08-03T23:08:54.953Z,45.88
2022-08-03T23:11:24.364Z,45.67
2022-08-03T23:13:54.104Z,45.50
2022-08-03T23:16:29.033Z,45.78
2022-08-03T23:18:59.563Z,45.45
2022-08-03T23:21:53.365Z,45.74
2022-08-03T23:24:25.255Z,45.42
2022-08-03T23:26:58.393Z,45.31
2022-08-03T23:29:26.437Z,45.72
2022-08-03T23:31:54.953Z,45.69
2022-08-03T23:34:43.131Z,45.54
2022-08-03T23:37:13.905Z,45.63
2022-08-03T23:39:46.052Z,45.46
2022-08-03T23:42:16.609Z,45.73
2022-08-03T23:44:45.641Z,45.52
2022-08-03T23:47:13.940Z,45.26
2022-08-03T23:49:41.629Z,45.48
2022-08-03T23:52:34.549Z,45.68
2022-08-03T23:55:16.081Z,45.34
2022-08-03T23:58:01.417Z,45.44
