createdAt,value
2018-12-16T00:01:03.432Z,59.16
2018-12-16T00:03:32.228Z,59.27
2018-12-16T00:08:37.476Z,58.90
2018-12-16T00:11:06.823Z,58.94
2018-12-16T00:13:36.088Z,59.11
2018-12-16T00:16:06.638Z,59.08
2018-12-16T00:18:35.849Z,58.68
2018-12-16T00:21:05.037Z,58.73
2018-12-16T00:23:35.465Z,59.18
2018-12-16T00:26:05.356Z,58.53
2018-12-16T00:28:34.420Z,59.17
2018-12-16T00:31:04.841Z,59.47
2018-12-16T00:33:33.885Z,58.85
2018-12-16T00:36:03.891Z,58.93
2018-12-16T00:38:33.653Z,58.72
2018-12-16T00:41:02.520Z,59.39
2018-12-16T00:43:31.858Z,59.40
2018-12-16T00:46:01.792Z,59.64
2018-12-16T00:48:31.173Z,59.16
2018-12-16T00:51:06.162Z,59.80
2018-12-16T00:53:35.282Z,60.10
2018-12-16T00:56:06.654Z,59.95
2018-12-16T00:58:37.682Z,59.50
2018-12-16T01:01:07.056Z,59.25
2018-12-16T01:03:35.915Z,59.76
2018-12-16T01:06:12.269Z,59.53
2018-12-16T01:08:41.210Z,59.23
2018-12-16T01:11:10.521Z,59.32
2018-12-16T01:13:40.859Z,60.17
2018-12-16T01:16:09.729Z,59.82
2018-12-16T01:18:38.605Z,60.12
2018-12-16T01:21:07.778Z,59.75
2018-12-16T01:23:36.606Z,60.00
2018-12-16T01:26:06.067Z,59.55
2018-12-16T01:28:35.159Z,59.98
2018-12-16T01:31:04.037Z,59.93
2018-12-16T01:33:32.858Z,59.75
2018-12-16T01:36:03.635Z,59.24
2018-12-16T01:38:32.429Z,59.46
2018-12-16T01:41:01.247Z,60.66
2018-12-16T01:43:30.367Z,60.46
2018-12-16T01:45:59.169Z,59.75
2018-12-16T01:48:29.928Z,60.24
2018-12-16T01:50:59.047Z,59.86
2018-12-16T01:53:27.854Z,59.38
2018-12-16T01:55:56.651Z,59.26
2018-12-16T01:58:25.774Z,59.28
2018-12-16T02:00:54.603Z,59.52
2018-12-16T02:03:28.045Z,59.66
2018-12-16T02:05:57.175Z,59.40
2018-12-16T02:08:26.233Z,59.05
2018-12-16T02:10:55.095Z,59.09
2018-12-16T02:13:34.297Z,59.62
2018-12-16T02:16:03.830Z,58.95
2018-12-16T02:18:32.650Z,58.81
2018-12-16T02:21:08.032Z,59.46
2018-12-16T02:23:37.095Z,59.93
2018-12-16T02:26:05.962Z,59.16
2018-12-16T02:31:14.665Z,58.89
2018-12-16T02:33:46.460Z,59.51
2018-12-16T02:36:15.238Z,59.15
2018-12-16T02:38:44.316Z,58.88
2018-12-16T02:41:13.093Z,58.58
2018-12-16T02:43:45.030Z,59.38
2018-12-16T02:46:14.147Z,59.43
2018-12-16T02:48:44.487Z,59.10
2018-12-16T02:51:13.340Z,58.67
2018-12-16T02:53:42.422Z,58.46
2018-12-16T02:56:11.541Z,59.16
2018-12-16T02:58:40.456Z,58.63
2018-12-16T03:01:10.955Z,59.10
2018-12-16T03:03:40.202Z,58.88
2018-12-16T03:06:09.025Z,59.32
2018-12-16T03:08:38.180Z,59.20
2018-12-16T03:11:10.546Z,58.62
2018-12-16T03:13:39.444Z,59.34
2018-12-16T03:16:08.514Z,58.29
2018-12-16T03:18:37.364Z,57.63
2018-12-16T03:21:11.212Z,57.71
2018-12-16T03:23:40.442Z,57.85
2018-12-16T03:26:09.226Z,58.13
2018-12-16T03:28:38.029Z,58.04
2018-12-16T03:31:07.133Z,57.97
2018-12-16T03:33:35.968Z,58.23
2018-12-16T03:36:05.381Z,58.24
2018-12-16T03:38:34.441Z,57.80
2018-12-16T03:41:03.306Z,58.58
2018-12-16T03:43:36.630Z,58.36
2018-12-16T03:46:06.552Z,58.43
2018-12-16T03:48:41.045Z,58.26
2018-12-16T03:51:10.123Z,58.84
2018-12-16T03:53:42.088Z,58.96
2018-12-16T03:56:10.870Z,58.48
2018-12-16T03:59:17.215Z,58.86
2018-12-16T04:01:57.390Z,61.07
2018-12-16T04:04:26.995Z,62.36
2018-12-16T04:06:56.165Z,63.75
2018-12-16T04:09:24.958Z,66.11
2018-12-16T04:11:53.784Z,67.27
2018-12-16T04:14:23.248Z,68.93
2018-12-16T04:16:52.414Z,70.54
2018-12-16T04:19:26.134Z,70.44
2018-12-16T04:21:55.232Z,72.42
2018-12-16T04:24:24.039Z,73.98
2018-12-16T04:26:54.531Z,75.21
2018-12-16T04:29:23.399Z,74.85
2018-12-16T04:31:53.189Z,74.59
2018-12-16T04:34:21.983Z,75.20
2018-12-16T04:36:50.807Z,76.02
2018-12-16T04:39:20.148Z,74.37
2018-12-16T04:41:51.883Z,76.24
2018-12-16T04:44:20.663Z,77.00
2018-12-16T04:46:49.469Z,76.31
2018-12-16T04:49:18.285Z,74.49
2018-12-16T04:51:47.359Z,75.82
2018-12-16T04:54:16.214Z,76.57
2018-12-16T04:56:52.148Z,76.02
2018-12-16T04:59:21.230Z,76.40
2018-12-16T05:01:50.019Z,76.39
2018-12-16T05:06:54.383Z,79.38
2018-12-16T05:09:23.217Z,79.28
2018-12-16T05:11:52.009Z,79.27
2018-12-16T05:16:54.519Z,81.60
2018-12-16T05:19:23.686Z,81.74
2018-12-16T05:21:52.499Z,81.34
2018-12-16T05:24:21.272Z,81.49
2018-12-16T05:26:51.011Z,83.14
2018-12-16T05:29:19.771Z,82.62
2018-12-16T05:31:48.551Z,82.28
2018-12-16T05:34:17.687Z,80.92
2018-12-16T05:36:46.496Z,81.18
2018-12-16T05:39:20.374Z,82.48
2018-12-16T05:41:49.472Z,83.13
2018-12-16T05:44:18.308Z,83.29
2018-12-16T05:46:47.145Z,83.42
2018-12-16T05:49:16.402Z,83.40
2018-12-16T05:51:48.715Z,82.68
2018-12-16T05:54:17.543Z,83.25
2018-12-16T05:56:46.359Z,83.24
2018-12-16T05:59:15.179Z,83.28
2018-12-16T06:01:44.280Z,81.82
2018-12-16T06:04:13.100Z,81.37
2018-12-16T06:06:41.882Z,82.67
2018-12-16T06:09:11.252Z,82.53
2018-12-16T06:11:40.091Z,82.29
2018-12-16T06:14:08.922Z,82.47
2018-12-16T06:16:38.778Z,83.22
2018-12-16T06:19:07.582Z,82.88
2018-12-16T06:21:36.450Z,82.93
2018-12-16T06:24:06.546Z,83.42
2018-12-16T06:26:35.364Z,83.20
2018-12-16T06:29:04.139Z,83.44
2018-12-16T06:31:33.335Z,83.11
2018-12-16T06:34:04.292Z,83.12
2018-12-16T06:36:33.103Z,82.30
2018-12-16T06:39:02.344Z,82.75
2018-12-16T06:41:31.116Z,83.02
2018-12-16T06:43:59.899Z,82.70
2018-12-16T06:46:29.061Z,82.47
2018-12-16T06:48:57.960Z,82.49
2018-12-16T06:51:27.790Z,82.75
2018-12-16T06:54:02.142Z,83.27
2018-12-16T06:56:27.380Z,82.67
2018-12-16T06:58:56.447Z,81.47
2018-12-16T07:01:25.214Z,82.97
2018-12-16T07:03:53.984Z,83.89
2018-12-16T07:06:25.848Z,84.44
2018-12-16T07:08:54.717Z,84.33
2018-12-16T07:11:23.691Z,84.63
2018-12-16T07:13:52.794Z,83.85
2018-12-16T07:16:21.681Z,84.24
2018-12-16T07:18:50.913Z,83.12
2018-12-16T07:21:20.622Z,83.64
2018-12-16T07:23:49.431Z,83.64
2018-12-16T07:26:18.283Z,83.97
2018-12-16T07:28:47.459Z,83.92
2018-12-16T07:31:16.317Z,83.99
2018-12-16T07:33:45.145Z,82.82
2018-12-16T07:36:14.315Z,83.72
2018-12-16T07:38:43.280Z,84.87
2018-12-16T07:41:12.156Z,85.19
2018-12-16T07:43:41.302Z,84.97
2018-12-16T07:46:10.189Z,84.66
2018-12-16T07:48:39.195Z,83.68
2018-12-16T07:51:08.301Z,83.07
2018-12-16T07:53:42.892Z,82.99
2018-12-16T07:56:11.765Z,83.88
2018-12-16T07:58:40.901Z,83.25
2018-12-16T08:01:12.388Z,83.23
2018-12-16T08:03:41.203Z,83.51
2018-12-16T08:06:10.330Z,83.64
2018-12-16T08:08:39.493Z,83.92
2018-12-16T08:11:08.706Z,83.82
2018-12-16T08:13:38.111Z,83.40
2018-12-16T08:18:46.549Z,83.59
2018-12-16T08:21:15.545Z,83.87
2018-12-16T08:23:44.484Z,83.62
2018-12-16T08:26:13.682Z,83.54
2018-12-16T08:28:42.488Z,83.22
2018-12-16T08:31:11.254Z,82.67
2018-12-16T08:33:40.505Z,82.65
2018-12-16T08:36:10.487Z,82.17
2018-12-16T08:38:39.576Z,81.33
2018-12-16T08:41:13.576Z,81.38
2018-12-16T08:43:43.420Z,82.08
2018-12-16T08:46:12.619Z,80.78
2018-12-16T08:48:42.203Z,80.19
2018-12-16T08:51:21.987Z,80.68
2018-12-16T08:53:50.943Z,80.91
2018-12-16T08:56:20.313Z,82.08
2018-12-16T08:58:49.648Z,81.89
2018-12-16T09:01:18.598Z,82.36
2018-12-16T09:03:49.102Z,82.45
2018-12-16T09:06:17.976Z,83.18
2018-12-16T09:08:47.210Z,81.50
2018-12-16T09:11:23.521Z,81.21
2018-12-16T09:13:52.316Z,82.06
2018-12-16T09:16:27.371Z,81.26
2018-12-16T09:18:56.449Z,80.91
2018-12-16T09:21:26.701Z,80.87
2018-12-16T09:23:55.545Z,81.22
2018-12-16T09:26:24.426Z,79.83
2018-12-16T09:28:55.349Z,80.14
2018-12-16T09:31:24.459Z,81.37
2018-12-16T09:33:53.408Z,82.27
2018-12-16T09:36:22.220Z,82.28
2018-12-16T09:38:51.710Z,82.28
2018-12-16T09:41:20.549Z,80.50
2018-12-16T09:43:50.013Z,80.72
2018-12-16T09:46:18.954Z,81.67
2018-12-16T09:48:52.690Z,82.06
2018-12-16T09:51:26.460Z,81.51
2018-12-16T09:53:59.595Z,81.67
2018-12-16T09:56:28.920Z,82.08
2018-12-16T09:58:57.836Z,81.50
2018-12-16T10:01:26.821Z,81.45
2018-12-16T10:03:56.142Z,81.70
2018-12-16T10:09:00.301Z,80.79
2018-12-16T10:11:29.429Z,80.87
2018-12-16T10:13:58.294Z,81.53
2018-12-16T10:16:27.354Z,81.86
2018-12-16T10:18:56.458Z,82.17
2018-12-16T10:21:25.359Z,81.09
2018-12-16T10:23:54.194Z,81.23
2018-12-16T10:26:23.432Z,81.86
2018-12-16T10:28:52.946Z,81.24
2018-12-16T10:31:21.859Z,80.39
2018-12-16T10:33:51.050Z,81.84
2018-12-16T10:36:22.630Z,82.17
2018-12-16T10:38:51.511Z,80.65
2018-12-16T10:41:20.773Z,81.01
2018-12-16T10:43:49.583Z,80.32
2018-12-16T10:46:18.512Z,81.48
2018-12-16T10:48:47.685Z,81.15
2018-12-16T10:51:16.570Z,81.71
2018-12-16T10:53:45.354Z,81.09
2018-12-16T10:56:14.579Z,81.73
2018-12-16T10:58:43.403Z,81.14
2018-12-16T11:01:17.587Z,81.53
2018-12-16T11:03:46.875Z,81.13
2018-12-16T11:06:15.757Z,81.39
2018-12-16T11:08:51.055Z,80.35
2018-12-16T11:11:20.428Z,80.42
2018-12-16T11:13:49.464Z,81.57
2018-12-16T11:16:18.875Z,81.58
2018-12-16T11:18:51.791Z,81.32
2018-12-16T11:21:20.709Z,80.24
2018-12-16T11:23:55.694Z,79.08
2018-12-16T11:26:25.044Z,80.04
2018-12-16T11:28:54.801Z,79.83
2018-12-16T11:31:24.015Z,80.96
2018-12-16T11:33:58.842Z,80.91
2018-12-16T11:36:27.806Z,81.45
2018-12-16T11:38:57.241Z,80.65
2018-12-16T11:41:26.289Z,81.12
2018-12-16T11:43:55.154Z,80.91
2018-12-16T11:46:24.829Z,79.00
2018-12-16T11:48:59.788Z,79.75
2018-12-16T11:57:05.865Z,78.59
2018-12-16T11:59:35.105Z,78.88
2018-12-16T12:02:05.120Z,78.84
2018-12-16T12:04:34.045Z,80.26
2018-12-16T12:07:03.681Z,80.63
2018-12-16T12:09:33.125Z,80.50
2018-12-16T12:14:37.899Z,79.88
2018-12-16T12:17:10.045Z,81.04
2018-12-16T12:19:41.500Z,81.15
2018-12-16T12:22:14.637Z,79.60
2018-12-16T12:24:44.235Z,77.61
2018-12-16T12:27:13.447Z,79.12
2018-12-16T12:29:48.711Z,80.06
2018-12-16T12:32:18.190Z,80.32
2018-12-16T12:34:47.513Z,80.24
2018-12-16T12:37:17.554Z,80.48
2018-12-16T12:39:57.859Z,80.34
2018-12-16T12:42:27.653Z,78.90
2018-12-16T12:45:02.991Z,79.54
2018-12-16T12:47:32.621Z,80.47
2018-12-16T12:50:04.912Z,80.85
2018-12-16T12:52:34.362Z,80.67
2018-12-16T12:55:04.296Z,81.07
2018-12-16T12:57:37.450Z,80.79
2018-12-16T13:00:10.496Z,81.92
2018-12-16T13:02:40.512Z,81.67
2018-12-16T13:05:10.032Z,81.96
2018-12-16T13:07:39.527Z,80.94
2018-12-16T13:10:11.007Z,81.06
2018-12-16T13:12:40.470Z,81.65
2018-12-16T13:15:13.620Z,82.13
2018-12-16T13:17:51.752Z,81.63
2018-12-16T13:20:21.494Z,81.75
2018-12-16T13:22:55.732Z,81.57
2018-12-16T13:25:36.089Z,81.82
2018-12-16T13:28:06.804Z,81.84
2018-12-16T13:30:39.466Z,81.84
2018-12-16T13:33:09.321Z,82.41
2018-12-16T13:35:38.667Z,83.00
2018-12-16T13:38:08.250Z,83.19
2018-12-16T13:40:37.842Z,82.63
2018-12-16T13:43:07.485Z,82.83
2018-12-16T13:45:38.145Z,82.55
2018-12-16T13:48:07.749Z,82.91
2018-12-16T13:50:37.423Z,82.55
2018-12-16T13:53:13.235Z,83.19
2018-12-16T13:55:42.816Z,83.61
2018-12-16T13:58:12.338Z,83.54
2018-12-16T14:00:42.404Z,83.48
2018-12-16T14:03:21.022Z,83.37
2018-12-16T14:05:50.999Z,83.60
2018-12-16T14:08:20.449Z,83.79
2018-12-16T14:10:50.693Z,84.58
2018-12-16T14:13:20.752Z,84.82
2018-12-16T14:15:52.562Z,84.42
2018-12-16T14:18:22.011Z,84.38
2018-12-16T14:21:01.081Z,84.58
2018-12-16T14:23:30.985Z,84.62
2018-12-16T14:26:00.489Z,84.54
2018-12-16T14:28:34.805Z,84.20
2018-12-16T14:31:04.626Z,84.39
2018-12-16T14:33:34.070Z,84.70
2018-12-16T14:36:05.169Z,85.17
2018-12-16T14:38:36.479Z,85.34
2018-12-16T14:41:06.031Z,85.41
2018-12-16T14:43:35.563Z,85.74
2018-12-16T14:46:06.006Z,85.73
2018-12-16T14:48:35.714Z,86.37
2018-12-16T14:51:05.241Z,85.74
2018-12-16T14:53:34.989Z,86.13
2018-12-16T14:56:06.125Z,86.12
2018-12-16T14:58:35.635Z,85.98
2018-12-16T15:01:09.157Z,85.83
2018-12-16T15:03:38.710Z,86.59
2018-12-16T15:06:08.306Z,86.82
2018-12-16T15:08:38.262Z,86.98
2018-12-16T15:11:08.070Z,87.28
2018-12-16T15:13:48.373Z,87.35
2018-12-16T15:16:18.232Z,87.43
2018-12-16T15:18:49.812Z,87.83
2018-12-16T15:21:19.967Z,87.73
2018-12-16T15:23:55.463Z,88.16
2018-12-16T15:26:24.909Z,88.65
2018-12-16T15:28:58.275Z,88.67
2018-12-16T15:31:28.152Z,88.51
2018-12-16T15:33:57.712Z,88.52
2018-12-16T15:36:31.159Z,88.99
2018-12-16T15:39:01.496Z,88.58
2018-12-16T15:41:30.995Z,89.33
2018-12-16T15:44:00.548Z,89.31
2018-12-16T15:46:31.422Z,89.47
2018-12-16T15:49:00.893Z,88.54
2018-12-16T15:51:30.476Z,89.49
2018-12-16T15:54:06.202Z,89.82
2018-12-16T15:56:35.815Z,89.25
2018-12-16T15:59:05.572Z,89.69
2018-12-16T16:01:35.485Z,89.87
2018-12-16T16:04:06.862Z,90.03
2018-12-16T16:06:36.379Z,90.05
2018-12-16T16:09:07.998Z,90.47
2018-12-16T16:11:38.529Z,90.47
2018-12-16T16:14:08.059Z,90.59
2018-12-16T16:16:37.966Z,90.55
2018-12-16T16:19:07.539Z,90.94
2018-12-16T16:21:37.104Z,90.77
2018-12-16T16:24:08.176Z,90.42
2018-12-16T16:26:37.808Z,90.43
2018-12-16T16:29:07.401Z,90.01
2018-12-16T16:31:37.294Z,90.30
2018-12-16T16:34:13.530Z,90.68
2018-12-16T16:36:42.956Z,90.97
2018-12-16T16:39:12.831Z,91.24
2018-12-16T16:41:42.643Z,91.46
2018-12-16T16:44:12.177Z,91.67
2018-12-16T16:46:42.660Z,91.71
2018-12-16T16:49:21.108Z,90.42
2018-12-16T16:51:50.706Z,91.10
2018-12-16T16:54:20.311Z,91.20
2018-12-16T16:56:49.896Z,91.84
2018-12-16T16:59:20.824Z,91.19
2018-12-16T17:01:50.991Z,90.83
2018-12-16T17:04:20.792Z,91.62
2018-12-16T17:06:50.764Z,92.99
2018-12-16T17:09:20.367Z,93.71
2018-12-16T17:11:50.310Z,94.11
2018-12-16T17:14:20.039Z,93.31
2018-12-16T17:16:49.471Z,93.75
2018-12-16T17:19:19.269Z,94.57
2018-12-16T17:21:49.195Z,94.94
2018-12-16T17:24:26.578Z,94.62
2018-12-16T17:26:56.299Z,95.26
2018-12-16T17:29:27.267Z,94.54
2018-12-16T17:31:56.815Z,95.21
2018-12-16T17:34:27.054Z,95.06
2018-12-16T17:36:56.722Z,95.27
2018-12-16T17:39:26.256Z,95.40
2018-12-16T17:45:08.459Z,95.15
2018-12-16T17:47:39.650Z,95.63
2018-12-16T17:50:10.061Z,95.07
2018-12-16T17:52:40.588Z,95.95
2018-12-16T17:55:10.197Z,96.51
2018-12-16T17:57:39.822Z,97.00
2018-12-16T18:00:14.567Z,96.73
2018-12-16T18:02:44.180Z,96.47
2018-12-16T18:05:15.631Z,95.83
2018-12-16T18:07:45.166Z,96.29
2018-12-16T18:10:14.760Z,96.43
2018-12-16T18:12:46.519Z,96.31
2018-12-16T18:15:16.144Z,95.93
2018-12-16T18:17:47.821Z,95.64
2018-12-16T18:20:17.685Z,95.88
2018-12-16T18:22:47.287Z,96.21
2018-12-16T18:25:16.919Z,95.77
2018-12-16T18:27:47.849Z,95.83
2018-12-16T18:30:20.081Z,95.94
2018-12-16T18:32:49.739Z,95.99
2018-12-16T18:35:19.743Z,96.01
2018-12-16T18:37:51.321Z,95.95
2018-12-16T18:40:22.341Z,95.42
2018-12-16T18:42:52.113Z,95.52
2018-12-16T18:45:21.642Z,95.74
2018-12-16T18:47:51.519Z,95.59
2018-12-16T18:50:21.059Z,95.70
2018-12-16T18:52:50.912Z,95.36
2018-12-16T18:55:21.048Z,95.44
2018-12-16T18:57:50.690Z,94.87
2018-12-16T19:00:20.313Z,94.52
2018-12-16T19:02:51.772Z,94.83
2018-12-16T19:05:24.442Z,95.04
2018-12-16T19:07:54.117Z,94.70
2018-12-16T19:10:24.008Z,95.12
2018-12-16T19:12:53.971Z,95.06
2018-12-16T19:15:23.744Z,94.98
2018-12-16T19:17:58.012Z,94.99
2018-12-16T19:20:28.691Z,95.19
2018-12-16T19:23:00.237Z,95.39
2018-12-16T19:25:31.149Z,96.05
2018-12-16T19:28:00.665Z,95.98
2018-12-16T19:30:30.147Z,96.14
2018-12-16T19:33:00.872Z,95.86
2018-12-16T19:35:30.460Z,96.08
2018-12-16T19:38:03.102Z,96.07
2018-12-16T19:40:33.039Z,96.05
2018-12-16T19:43:02.619Z,96.29
2018-12-16T19:45:32.130Z,96.15
2018-12-16T19:48:03.838Z,96.28
2018-12-16T19:50:37.644Z,96.12
2018-12-16T19:53:07.253Z,96.09
2018-12-16T19:55:36.776Z,95.75
2018-12-16T19:58:17.668Z,95.71
2018-12-16T20:00:47.725Z,96.18
2018-12-16T20:03:17.467Z,96.19
2018-12-16T20:05:52.059Z,96.33
2018-12-16T20:08:22.023Z,96.31
2018-12-16T20:10:51.912Z,96.19
2018-12-16T20:13:21.969Z,96.45
2018-12-16T20:15:51.853Z,96.47
2018-12-16T20:18:21.723Z,96.62
2018-12-16T20:20:54.520Z,96.44
2018-12-16T20:23:25.714Z,96.67
2018-12-16T20:25:56.419Z,96.65
2018-12-16T20:28:26.412Z,96.45
2018-12-16T20:30:56.796Z,96.52
2018-12-16T20:33:26.832Z,96.69
2018-12-16T20:36:04.249Z,96.28
2018-12-16T20:38:34.113Z,96.49
2018-12-16T20:41:03.747Z,96.40
2018-12-16T20:43:33.317Z,96.42
2018-12-16T20:46:04.176Z,96.27
2018-12-16T20:48:33.914Z,96.21
2018-12-16T20:51:03.541Z,96.18
2018-12-16T20:53:33.698Z,96.22
2018-12-16T20:56:04.080Z,96.09
2018-12-16T20:58:33.597Z,96.10
2018-12-16T21:01:04.846Z,96.14
2018-12-16T21:03:38.276Z,95.98
2018-12-16T21:06:07.927Z,95.70
2018-12-16T21:08:37.787Z,95.91
2018-12-16T21:11:12.393Z,95.52
2018-12-16T21:13:47.468Z,95.35
2018-12-16T21:16:22.129Z,95.48
2018-12-16T21:18:57.620Z,95.17
2018-12-16T21:21:27.368Z,95.23
2018-12-16T21:23:57.093Z,95.28
2018-12-16T21:26:27.964Z,95.51
2018-12-16T21:29:02.201Z,95.41
2018-12-16T21:31:32.081Z,95.20
2018-12-16T21:34:13.029Z,95.03
2018-12-16T21:36:43.205Z,94.82
2018-12-16T21:39:12.900Z,94.95
2018-12-16T21:41:44.779Z,94.97
2018-12-16T21:44:14.423Z,94.99
2018-12-16T21:46:44.101Z,94.94
2018-12-16T21:49:14.492Z,94.89
2018-12-16T21:51:44.507Z,94.91
2018-12-16T21:54:14.305Z,94.84
2018-12-16T21:56:44.305Z,94.92
2018-12-16T21:59:14.076Z,95.08
2018-12-16T22:01:43.806Z,94.98
2018-12-16T22:04:14.243Z,94.89
2018-12-16T22:06:44.597Z,94.61
2018-12-16T22:09:15.098Z,94.89
2018-12-16T22:11:45.248Z,94.56
2018-12-16T22:14:15.700Z,94.54
2018-12-16T22:16:47.837Z,94.52
2018-12-16T22:19:17.923Z,94.78
2018-12-16T22:22:13.951Z,94.90
2018-12-16T22:28:34.036Z,94.50
2018-12-16T22:31:07.641Z,94.69
2018-12-16T22:33:38.234Z,94.40
2018-12-16T22:36:07.790Z,94.45
2018-12-16T22:38:37.028Z,94.62
2018-12-16T22:41:06.969Z,94.70
2018-12-16T22:43:36.316Z,94.57
2018-12-16T22:46:06.443Z,94.72
2018-12-16T22:48:35.735Z,94.46
2018-12-16T22:51:06.762Z,94.46
2018-12-16T22:53:36.536Z,94.57
2018-12-16T22:56:07.037Z,94.59
2018-12-16T22:58:42.276Z,94.35
2018-12-16T23:01:18.402Z,94.74
2018-12-16T23:03:47.618Z,94.63
2018-12-16T23:06:17.000Z,94.62
2018-12-16T23:08:46.575Z,94.23
2018-12-16T23:11:16.046Z,94.35
2018-12-16T23:13:45.837Z,94.54
2018-12-16T23:16:25.695Z,94.57
2018-12-16T23:18:55.370Z,94.00
2018-12-16T23:21:24.957Z,94.13
2018-12-16T23:23:54.089Z,94.73
2018-12-16T23:26:27.626Z,94.63
2018-12-16T23:28:57.003Z,94.77
2018-12-16T23:31:27.160Z,94.78
2018-12-16T23:33:56.436Z,94.78
2018-12-16T23:36:26.868Z,94.58
2018-12-16T23:38:56.444Z,94.71
2018-12-16T23:41:30.614Z,94.64
2018-12-16T23:44:00.004Z,94.41
2018-12-16T23:46:35.414Z,94.59
2018-12-16T23:49:04.728Z,94.23
2018-12-16T23:51:34.278Z,94.33
2018-12-16T23:54:03.560Z,94.34
2018-12-16T23:56:32.616Z,94.14
2018-12-16T23:59:01.623Z,94.10
