createdAt,value
2022-09-23T00:01:16.796Z,91.41
2022-09-23T00:03:47.391Z,91.65
2022-09-23T00:06:17.478Z,91.51
2022-09-23T00:08:44.788Z,91.26
2022-09-23T00:11:17.698Z,91.54
2022-09-23T00:13:46.724Z,91.05
2022-09-23T00:16:16.982Z,91.41
2022-09-23T00:18:44.261Z,91.34
2022-09-23T00:21:13.559Z,90.79
2022-09-23T00:23:42.890Z,91.48
2022-09-23T00:26:12.782Z,91.35
2022-09-23T00:28:39.573Z,91.98
2022-09-23T00:31:08.656Z,91.52
2022-09-23T00:33:35.322Z,92.10
2022-09-23T00:36:05.700Z,91.44
2022-09-23T00:38:33.895Z,91.90
2022-09-23T00:41:00.945Z,92.54
2022-09-23T00:43:48.935Z,92.95
2022-09-23T00:46:37.437Z,92.66
2022-09-23T00:49:10.903Z,92.30
2022-09-23T00:51:41.372Z,92.34
2022-09-23T00:54:09.189Z,92.16
2022-09-23T00:56:38.677Z,92.01
2022-09-23T00:59:09.655Z,92.11
2022-09-23T01:01:38.205Z,92.68
2022-09-23T01:04:07.196Z,92.43
2022-09-23T01:06:34.355Z,92.01
2022-09-23T01:09:02.319Z,92.08
2022-09-23T01:11:40.604Z,91.48
2022-09-23T01:14:20.247Z,91.41
2022-09-23T01:16:59.144Z,92.04
2022-09-23T01:19:36.337Z,92.83
2022-09-23T01:22:09.167Z,93.17
2022-09-23T01:24:54.843Z,93.05
2022-09-23T01:27:34.298Z,93.21
2022-09-23T01:30:16.664Z,93.20
2022-09-23T01:32:43.440Z,93.04
2022-09-23T01:35:22.592Z,93.64
2022-09-23T01:38:05.128Z,93.65
2022-09-23T01:40:59.791Z,94.74
2022-09-23T01:43:39.000Z,94.16
2022-09-23T01:46:16.495Z,95.10
2022-09-23T01:48:53.801Z,94.48
2022-09-23T01:51:40.575Z,94.25
2022-09-23T01:54:31.006Z,94.25
2022-09-23T01:57:09.718Z,94.33
2022-09-23T01:59:41.511Z,95.50
2022-09-23T02:02:11.583Z,94.03
2022-09-23T02:05:04.172Z,94.29
2022-09-23T02:07:42.217Z,94.68
2022-09-23T02:10:15.350Z,94.25
2022-09-23T02:12:46.903Z,94.38
2022-09-23T02:15:24.862Z,94.69
2022-09-23T02:17:56.186Z,94.67
2022-09-23T02:20:29.941Z,95.01
2022-09-23T02:23:03.709Z,94.67
2022-09-23T02:25:40.335Z,96.28
2022-09-23T02:28:17.003Z,96.57
2022-09-23T02:30:52.016Z,96.12
2022-09-23T02:33:28.850Z,95.86
2022-09-23T02:36:06.317Z,95.79
2022-09-23T02:38:50.778Z,96.36
2022-09-23T02:41:37.188Z,96.46
2022-09-23T02:44:09.031Z,96.51
2022-09-23T02:46:37.014Z,96.81
2022-09-23T02:49:21.920Z,96.50
2022-09-23T02:51:49.169Z,96.52
2022-09-23T02:54:22.804Z,96.84
2022-09-23T02:56:49.807Z,96.51
2022-09-23T02:59:20.808Z,93.74
2022-09-23T03:02:09.389Z,94.23
2022-09-23T03:04:58.554Z,94.07
2022-09-23T03:07:44.507Z,97.08
2022-09-23T03:10:22.945Z,95.39
2022-09-23T03:13:02.022Z,93.72
2022-09-23T03:15:42.710Z,93.92
2022-09-23T03:18:31.672Z,92.80
2022-09-23T03:21:09.934Z,93.92
2022-09-23T03:23:40.015Z,92.67
2022-09-23T03:26:14.720Z,93.50
2022-09-23T03:28:44.868Z,93.91
2022-09-23T03:31:13.950Z,93.54
2022-09-23T03:33:45.399Z,93.84
2022-09-23T03:36:33.596Z,93.03
2022-09-23T03:39:08.966Z,92.54
2022-09-23T03:41:42.073Z,91.48
2022-09-23T03:44:10.974Z,91.54
2022-09-23T03:46:37.933Z,91.31
2022-09-23T03:49:16.436Z,91.92
2022-09-23T03:51:44.753Z,91.65
2022-09-23T03:54:12.317Z,91.62
2022-09-23T03:56:39.324Z,91.42
2022-09-23T03:59:06.163Z,92.26
2022-09-23T04:01:33.051Z,91.91
2022-09-23T04:04:00.166Z,90.79
2022-09-23T04:06:27.114Z,90.97
2022-09-23T04:08:53.902Z,91.32
2022-09-23T04:11:20.458Z,91.05
2022-09-23T04:13:47.213Z,90.55
2022-09-23T04:16:14.159Z,90.97
2022-09-23T04:18:40.869Z,90.24
2022-09-23T04:21:07.487Z,90.45
2022-09-23T04:23:34.091Z,91.37
2022-09-23T04:26:00.754Z,91.82
2022-09-23T04:28:27.656Z,90.84
2022-09-23T04:30:56.626Z,90.86
2022-09-23T04:33:24.585Z,90.65
2022-09-23T04:35:52.412Z,92.13
2022-09-23T04:38:19.560Z,90.96
2022-09-23T04:40:46.262Z,91.67
2022-09-23T04:43:15.784Z,91.18
2022-09-23T04:45:43.554Z,91.79
2022-09-23T04:48:11.329Z,91.62
2022-09-23T04:50:38.367Z,90.81
2022-09-23T04:53:05.290Z,90.91
2022-09-23T04:55:32.216Z,90.98
2022-09-23T04:57:58.992Z,90.72
2022-09-23T05:00:28.611Z,90.44
2022-09-23T05:02:55.523Z,90.39
2022-09-23T05:05:23.665Z,90.25
2022-09-23T05:07:51.341Z,90.16
2022-09-23T05:10:18.331Z,90.88
2022-09-23T05:12:45.630Z,90.67
2022-09-23T05:15:16.094Z,91.02
2022-09-23T05:17:43.289Z,90.47
2022-09-23T05:20:13.704Z,91.39
2022-09-23T05:22:40.436Z,91.25
2022-09-23T05:25:07.465Z,91.07
2022-09-23T05:27:34.423Z,90.58
2022-09-23T05:30:01.930Z,91.18
2022-09-23T05:32:28.525Z,91.13
2022-09-23T05:34:55.753Z,90.78
2022-09-23T05:37:23.049Z,90.36
2022-09-23T05:39:53.136Z,90.75
2022-09-23T05:42:20.945Z,91.75
2022-09-23T05:44:47.912Z,90.92
2022-09-23T05:47:14.562Z,90.55
2022-09-23T05:49:58.528Z,90.33
2022-09-23T05:52:26.649Z,89.82
2022-09-23T05:54:53.848Z,89.45
2022-09-23T05:57:21.412Z,89.19
2022-09-23T05:59:47.970Z,89.35
2022-09-23T06:02:15.225Z,88.79
2022-09-23T06:04:42.706Z,88.85
2022-09-23T06:07:09.879Z,88.33
2022-09-23T06:09:37.018Z,88.80
2022-09-23T06:12:06.272Z,88.85
2022-09-23T06:14:32.809Z,88.36
2022-09-23T06:16:59.507Z,88.98
2022-09-23T06:19:26.169Z,88.22
2022-09-23T06:21:53.048Z,87.77
2022-09-23T06:24:23.758Z,88.66
2022-09-23T06:26:52.617Z,88.59
2022-09-23T06:29:19.354Z,88.08
2022-09-23T06:31:45.945Z,87.73
2022-09-23T06:34:14.446Z,88.17
2022-09-23T06:36:45.416Z,87.21
2022-09-23T06:39:16.201Z,87.31
2022-09-23T06:41:45.035Z,86.48
2022-09-23T06:44:15.726Z,87.27
2022-09-23T06:46:43.136Z,86.65
2022-09-23T06:49:11.072Z,86.22
2022-09-23T06:51:37.645Z,85.88
2022-09-23T06:54:04.648Z,86.90
2022-09-23T06:56:36.148Z,86.60
2022-09-23T06:59:06.352Z,86.20
2022-09-23T07:01:33.410Z,85.86
2022-09-23T07:04:01.743Z,84.90
2022-09-23T07:06:28.405Z,85.18
2022-09-23T07:08:55.052Z,83.99
2022-09-23T07:11:22.563Z,83.39
2022-09-23T07:13:49.786Z,82.89
2022-09-23T07:16:16.473Z,82.47
2022-09-23T07:18:43.229Z,82.41
2022-09-23T07:21:15.088Z,81.28
2022-09-23T07:23:42.914Z,81.07
2022-09-23T07:26:10.242Z,80.53
2022-09-23T07:28:38.327Z,80.82
2022-09-23T07:31:10.543Z,80.32
2022-09-23T07:33:39.803Z,79.63
2022-09-23T07:36:13.314Z,79.36
2022-09-23T07:38:44.423Z,78.92
2022-09-23T07:41:15.212Z,77.86
2022-09-23T07:43:41.802Z,78.23
2022-09-23T07:46:16.099Z,77.66
2022-09-23T07:48:44.358Z,76.72
2022-09-23T07:51:16.460Z,77.22
2022-09-23T07:53:43.275Z,75.99
2022-09-23T07:56:10.503Z,75.82
2022-09-23T07:58:37.018Z,75.59
2022-09-23T08:01:05.717Z,75.62
2022-09-23T08:03:32.567Z,75.77
2022-09-23T08:06:10.003Z,74.74
2022-09-23T08:08:40.725Z,73.49
2022-09-23T08:11:10.201Z,74.58
2022-09-23T08:13:37.270Z,73.94
2022-09-23T08:16:04.481Z,73.32
2022-09-23T08:18:31.300Z,72.59
2022-09-23T08:20:59.346Z,72.52
2022-09-23T08:23:26.139Z,71.43
2022-09-23T08:26:03.826Z,70.67
2022-09-23T08:28:33.771Z,70.18
2022-09-23T08:31:00.998Z,70.94
2022-09-23T08:33:27.957Z,68.89
2022-09-23T08:36:00.551Z,67.64
2022-09-23T08:38:27.658Z,67.77
2022-09-23T08:41:05.682Z,66.04
2022-09-23T08:43:35.963Z,65.49
2022-09-23T08:46:05.785Z,64.75
2022-09-23T08:48:38.593Z,64.40
2022-09-23T08:51:08.477Z,63.47
2022-09-23T08:53:38.314Z,63.64
2022-09-23T08:56:20.062Z,63.43
2022-09-23T08:58:54.433Z,62.56
2022-09-23T09:01:28.469Z,62.04
2022-09-23T09:04:01.505Z,60.92
2022-09-23T09:06:52.258Z,61.10
2022-09-23T09:09:37.083Z,60.04
2022-09-23T09:12:12.415Z,58.63
2022-09-23T09:15:02.571Z,57.01
2022-09-23T09:17:33.029Z,58.06
2022-09-23T09:20:05.919Z,57.68
2022-09-23T09:22:38.900Z,55.95
2022-09-23T09:25:18.638Z,56.42
2022-09-23T09:27:46.325Z,53.70
2022-09-23T09:30:17.178Z,55.81
2022-09-23T09:32:52.302Z,55.29
2022-09-23T09:35:23.231Z,55.20
2022-09-23T09:37:49.787Z,55.89
2022-09-23T09:40:17.558Z,55.25
2022-09-23T09:42:49.628Z,54.89
2022-09-23T09:45:57.808Z,55.62
2022-09-23T09:48:45.479Z,55.41
2022-09-23T09:51:21.794Z,54.14
2022-09-23T09:53:51.907Z,55.50
2022-09-23T09:56:34.377Z,55.72
2022-09-23T09:59:08.218Z,56.09
2022-09-23T10:01:35.650Z,55.90
2022-09-23T10:04:20.583Z,55.38
2022-09-23T10:07:14.309Z,55.82
2022-09-23T10:09:49.298Z,54.02
2022-09-23T10:12:19.245Z,54.66
2022-09-23T10:14:51.302Z,55.12
2022-09-23T10:17:21.503Z,54.58
2022-09-23T10:19:58.818Z,54.76
2022-09-23T10:22:33.485Z,53.84
2022-09-23T10:25:07.407Z,53.70
2022-09-23T10:27:36.702Z,52.97
2022-09-23T10:30:30.061Z,53.62
2022-09-23T10:32:57.213Z,53.76
2022-09-23T10:35:26.631Z,52.96
2022-09-23T10:37:53.857Z,53.01
2022-09-23T10:40:48.813Z,52.25
2022-09-23T10:44:00.196Z,51.62
2022-09-23T10:46:39.018Z,49.46
2022-09-23T10:49:31.063Z,51.73
2022-09-23T10:52:22.923Z,49.81
2022-09-23T10:55:07.150Z,51.64
2022-09-23T10:57:46.443Z,49.91
2022-09-23T11:00:32.092Z,49.75
2022-09-23T11:03:34.678Z,49.75
2022-09-23T11:06:04.207Z,49.30
2022-09-23T11:09:08.540Z,49.32
2022-09-23T11:11:44.250Z,48.32
2022-09-23T11:14:38.792Z,49.30
2022-09-23T11:17:45.915Z,50.35
2022-09-23T11:20:23.109Z,49.91
2022-09-23T11:23:14.317Z,49.61
2022-09-23T11:26:25.954Z,48.72
2022-09-23T11:29:04.233Z,47.97
2022-09-23T11:31:40.582Z,48.55
2022-09-23T11:34:28.700Z,49.35
2022-09-23T11:37:07.242Z,50.44
2022-09-23T11:39:44.038Z,48.39
2022-09-23T11:42:19.663Z,49.13
2022-09-23T11:44:54.040Z,47.91
2022-09-23T11:47:39.820Z,47.71
2022-09-23T11:50:20.039Z,46.67
2022-09-23T11:52:59.080Z,48.90
2022-09-23T11:55:32.836Z,48.40
2022-09-23T11:58:12.214Z,48.28
2022-09-23T12:00:59.337Z,48.21
2022-09-23T12:03:48.196Z,49.39
2022-09-23T12:06:20.384Z,47.77
2022-09-23T12:08:53.697Z,48.05
2022-09-23T12:11:20.271Z,48.33
2022-09-23T12:14:07.453Z,48.22
2022-09-23T12:16:40.368Z,48.34
2022-09-23T12:19:34.831Z,48.74
2022-09-23T12:22:24.798Z,49.17
2022-09-23T12:25:04.528Z,50.52
2022-09-23T12:27:45.956Z,49.17
2022-09-23T12:30:17.798Z,49.35
2022-09-23T12:32:44.973Z,49.25
2022-09-23T12:35:25.162Z,49.07
2022-09-23T12:37:53.247Z,49.26
2022-09-23T12:40:32.842Z,50.12
2022-09-23T12:43:01.200Z,49.28
2022-09-23T12:45:32.607Z,48.79
2022-09-23T12:48:03.117Z,49.50
2022-09-23T12:50:50.818Z,49.83
2022-09-23T12:53:53.458Z,51.90
2022-09-23T12:56:26.465Z,49.90
2022-09-23T12:59:28.587Z,50.89
2022-09-23T13:01:56.090Z,51.53
2022-09-23T13:04:49.740Z,51.93
2022-09-23T13:07:21.936Z,52.78
2022-09-23T13:09:52.334Z,53.04
2022-09-23T13:12:28.193Z,53.18
2022-09-23T13:15:00.589Z,53.48
2022-09-23T13:17:33.101Z,55.72
2022-09-23T13:20:03.698Z,54.57
2022-09-23T13:23:04.034Z,55.29
2022-09-23T13:25:33.654Z,55.08
2022-09-23T13:28:12.507Z,55.51
2022-09-23T13:30:49.162Z,54.89
2022-09-23T13:33:24.173Z,55.08
2022-09-23T13:35:52.529Z,55.57
2022-09-23T13:38:19.005Z,55.66
2022-09-23T13:40:46.995Z,55.30
2022-09-23T13:43:40.346Z,55.01
2022-09-23T13:46:16.193Z,55.74
2022-09-23T13:48:45.307Z,55.98
2022-09-23T13:51:21.992Z,56.92
2022-09-23T13:53:58.186Z,57.34
2022-09-23T13:56:28.547Z,56.80
2022-09-23T13:59:23.429Z,57.55
2022-09-23T14:01:50.040Z,58.55
2022-09-23T14:04:26.076Z,59.75
2022-09-23T14:06:55.745Z,58.38
2022-09-23T14:09:27.463Z,58.71
2022-09-23T14:11:56.603Z,58.32
2022-09-23T14:14:23.801Z,58.82
2022-09-23T14:16:51.756Z,59.03
2022-09-23T14:19:21.408Z,59.00
2022-09-23T14:21:53.377Z,59.41
2022-09-23T14:24:29.610Z,60.66
2022-09-23T14:27:12.657Z,60.42
2022-09-23T14:29:42.076Z,60.91
2022-09-23T14:32:14.400Z,60.68
2022-09-23T14:34:42.810Z,60.49
2022-09-23T14:37:37.713Z,60.49
2022-09-23T14:40:11.240Z,61.84
2022-09-23T14:42:41.212Z,61.17
2022-09-23T14:45:13.946Z,61.23
2022-09-23T14:47:45.803Z,61.15
2022-09-23T14:50:36.823Z,62.26
2022-09-23T14:53:04.882Z,61.97
2022-09-23T14:55:31.805Z,62.01
2022-09-23T14:58:04.735Z,62.97
2022-09-23T15:00:31.866Z,63.23
2022-09-23T15:03:13.032Z,63.50
2022-09-23T15:05:46.305Z,64.22
2022-09-23T15:08:19.196Z,64.96
2022-09-23T15:10:46.249Z,64.97
2022-09-23T15:13:17.684Z,64.84
2022-09-23T15:15:44.631Z,65.38
2022-09-23T15:18:18.742Z,65.54
2022-09-23T15:20:54.783Z,65.49
2022-09-23T15:23:49.169Z,66.57
2022-09-23T15:26:19.986Z,65.41
2022-09-23T15:28:48.319Z,65.26
2022-09-23T15:31:16.797Z,65.37
2022-09-23T15:33:47.869Z,64.68
2022-09-23T15:36:19.052Z,65.23
2022-09-23T15:38:46.686Z,65.00
2022-09-23T15:41:14.408Z,64.93
2022-09-23T15:43:41.828Z,65.33
2022-09-23T15:46:22.085Z,66.10
2022-09-23T15:48:59.024Z,66.93
2022-09-23T15:51:27.591Z,66.62
2022-09-23T15:53:55.462Z,66.82
2022-09-23T15:56:22.959Z,67.00
2022-09-23T15:58:50.426Z,67.25
2022-09-23T16:01:31.677Z,68.57
2022-09-23T16:04:01.244Z,68.32
2022-09-23T16:06:28.114Z,69.24
2022-09-23T16:08:55.324Z,69.80
2022-09-23T16:11:32.767Z,70.38
2022-09-23T16:14:00.842Z,70.47
2022-09-23T16:16:28.043Z,70.64
2022-09-23T16:18:55.321Z,70.66
2022-09-23T16:21:28.161Z,70.63
2022-09-23T16:23:57.267Z,70.77
2022-09-23T16:26:30.352Z,70.99
2022-09-23T16:28:58.406Z,71.10
2022-09-23T16:31:26.842Z,71.24
2022-09-23T16:33:53.696Z,71.58
2022-09-23T16:36:31.026Z,71.87
2022-09-23T16:39:02.872Z,71.74
2022-09-23T16:41:34.455Z,71.99
2022-09-23T16:44:04.516Z,72.22
2022-09-23T16:46:31.702Z,72.13
2022-09-23T16:49:00.389Z,73.21
2022-09-23T16:51:30.606Z,72.83
2022-09-23T16:53:59.503Z,72.35
2022-09-23T16:56:29.097Z,73.46
2022-09-23T16:58:56.875Z,73.62
2022-09-23T17:01:44.784Z,73.83
2022-09-23T17:04:12.760Z,73.59
2022-09-23T17:06:50.146Z,73.81
2022-09-23T17:09:20.219Z,74.18
2022-09-23T17:11:53.089Z,74.64
2022-09-23T17:14:20.444Z,75.33
2022-09-23T17:16:47.434Z,75.32
2022-09-23T17:19:14.117Z,76.10
2022-09-23T17:21:40.917Z,75.25
2022-09-23T17:24:07.578Z,76.19
2022-09-23T17:26:34.494Z,76.77
2022-09-23T17:29:02.283Z,76.99
2022-09-23T17:31:30.563Z,76.47
2022-09-23T17:33:57.592Z,79.60
2022-09-23T17:36:24.559Z,80.31
2022-09-23T17:38:54.205Z,80.76
2022-09-23T17:41:21.862Z,81.20
2022-09-23T17:43:55.469Z,82.02
2022-09-23T17:46:23.298Z,83.25
2022-09-23T17:48:53.126Z,83.60
2022-09-23T17:51:19.939Z,84.14
2022-09-23T17:53:48.305Z,86.56
2022-09-23T17:56:15.264Z,84.59
2022-09-23T17:58:43.529Z,84.95
2022-09-23T18:01:12.555Z,86.55
2022-09-23T18:03:43.389Z,86.59
2022-09-23T18:06:12.988Z,88.19
2022-09-23T18:08:42.047Z,89.84
2022-09-23T18:11:15.271Z,89.70
2022-09-23T18:13:42.438Z,88.29
2022-09-23T18:16:09.421Z,90.10
2022-09-23T18:18:36.472Z,92.03
2022-09-23T18:21:04.794Z,89.31
2022-09-23T18:23:32.609Z,90.78
2022-09-23T18:25:59.679Z,90.39
2022-09-23T18:28:32.666Z,89.79
2022-09-23T18:31:01.633Z,91.26
2022-09-23T18:33:31.125Z,89.83
2022-09-23T18:36:03.467Z,93.46
2022-09-23T18:38:33.704Z,91.45
2022-09-23T18:41:01.469Z,96.25
2022-09-23T18:43:37.555Z,93.71
2022-09-23T18:46:14.603Z,94.84
2022-09-23T18:49:01.973Z,94.79
2022-09-23T18:51:30.335Z,94.00
2022-09-23T18:53:59.405Z,94.07
2022-09-23T18:56:29.650Z,96.78
2022-09-23T18:58:57.193Z,95.02
2022-09-23T19:01:24.344Z,98.06
2022-09-23T19:03:56.195Z,97.93
2022-09-23T19:06:24.101Z,97.41
2022-09-23T19:08:53.096Z,96.71
2022-09-23T19:11:21.165Z,96.69
2022-09-23T19:13:56.421Z,98.39
2022-09-23T19:16:26.303Z,98.09
2022-09-23T19:18:53.825Z,98.00
2022-09-23T19:21:22.579Z,99.15
2022-09-23T19:24:08.184Z,99.94
2022-09-23T19:26:39.076Z,99.68
2022-09-23T19:29:08.313Z,100.00
2022-09-23T19:31:43.409Z,100.00
2022-09-23T19:34:16.225Z,100.00
2022-09-23T19:36:45.567Z,99.58
2022-09-23T19:39:22.696Z,99.33
2022-09-23T19:41:50.460Z,100.00
2022-09-23T19:44:17.550Z,99.67
2022-09-23T19:46:51.686Z,100.00
2022-09-23T19:49:21.675Z,100.00
2022-09-23T19:51:48.521Z,100.00
2022-09-23T19:54:21.662Z,100.00
2022-09-23T19:56:49.671Z,100.00
2022-09-23T19:59:19.172Z,100.00
2022-09-23T20:01:48.072Z,100.00
2022-09-23T20:04:15.830Z,100.00
2022-09-23T20:06:43.181Z,100.00
2022-09-23T20:09:10.434Z,100.00
2022-09-23T20:11:37.751Z,100.00
2022-09-23T20:14:06.252Z,100.00
2022-09-23T20:16:35.770Z,100.00
2022-09-23T20:19:04.312Z,100.00
2022-09-23T20:21:31.645Z,99.59
2022-09-23T20:23:58.604Z,99.83
2022-09-23T20:26:43.992Z,100.00
2022-09-23T20:29:11.467Z,100.00
2022-09-23T20:31:40.249Z,100.00
2022-09-23T20:34:08.199Z,100.00
2022-09-23T20:36:36.240Z,100.00
2022-09-23T20:39:09.631Z,100.00
2022-09-23T20:41:38.995Z,100.00
2022-09-23T20:44:09.753Z,100.00
2022-09-23T20:46:36.809Z,100.00
2022-09-23T20:49:04.654Z,100.00
2022-09-23T20:51:33.406Z,100.00
2022-09-23T20:54:01.250Z,100.00
2022-09-23T20:56:29.040Z,100.00
2022-09-23T20:59:00.511Z,100.00
2022-09-23T21:01:27.824Z,100.00
2022-09-23T21:03:55.943Z,100.00
2022-09-23T21:06:26.156Z,100.00
2022-09-23T21:08:54.656Z,100.00
2022-09-23T21:11:22.033Z,100.00
2022-09-23T21:13:53.868Z,100.00
2022-09-23T21:16:25.280Z,100.00
2022-09-23T21:18:52.812Z,100.00
2022-09-23T21:21:21.961Z,100.00
2022-09-23T21:23:49.567Z,100.00
2022-09-23T21:26:26.541Z,100.00
2022-09-23T21:28:57.635Z,100.00
2022-09-23T21:31:33.836Z,100.00
2022-09-23T21:34:06.422Z,100.00
2022-09-23T21:36:38.247Z,100.00
2022-09-23T21:39:06.783Z,100.00
2022-09-23T21:41:34.068Z,100.00
2022-09-23T21:44:04.413Z,100.00
2022-09-23T21:46:33.799Z,100.00
2022-09-23T21:49:03.300Z,100.00
2022-09-23T21:51:41.120Z,100.00
2022-09-23T21:54:13.599Z,100.00
2022-09-23T21:56:40.416Z,100.00
2022-09-23T21:59:08.111Z,100.00
2022-09-23T22:01:38.048Z,100.00
2022-09-23T22:04:14.689Z,100.00
2022-09-23T22:06:41.743Z,100.00
2022-09-23T22:09:12.150Z,100.00
2022-09-23T22:11:58.365Z,100.00
2022-09-23T22:14:26.207Z,100.00
2022-09-23T22:16:57.878Z,100.00
2022-09-23T22:19:27.067Z,100.00
2022-09-23T22:21:55.956Z,100.00
2022-09-23T22:24:23.130Z,100.00
2022-09-23T22:26:49.894Z,100.00
2022-09-23T22:29:35.249Z,100.00
2022-09-23T22:32:22.698Z,100.00
2022-09-23T22:34:52.079Z,100.00
2022-09-23T22:37:25.480Z,100.00
2022-09-23T22:39:52.122Z,100.00
2022-09-23T22:42:21.464Z,100.00
2022-09-23T22:44:48.728Z,100.00
2022-09-23T22:47:20.527Z,100.00
2022-09-23T22:49:47.938Z,100.00
2022-09-23T22:52:16.170Z,100.00
2022-09-23T22:54:43.450Z,100.00
2022-09-23T22:57:10.318Z,100.00
2022-09-23T22:59:39.799Z,100.00
2022-09-23T23:02:08.194Z,100.00
2022-09-23T23:04:37.134Z,100.00
2022-09-23T23:07:06.021Z,100.00
2022-09-23T23:09:32.933Z,100.00
2022-09-23T23:12:00.065Z,100.00
2022-09-23T23:14:28.099Z,100.00
2022-09-23T23:16:55.182Z,100.00
2022-09-23T23:19:22.091Z,100.00
2022-09-23T23:21:50.477Z,100.00
2022-09-23T23:24:21.774Z,100.00
2022-09-23T23:26:49.560Z,100.00
2022-09-23T23:29:18.115Z,100.00
2022-09-23T23:31:45.545Z,100.00
2022-09-23T23:34:16.224Z,100.00
2022-09-23T23:36:43.752Z,100.00
2022-09-23T23:39:12.347Z,100.00
2022-09-23T23:41:42.508Z,100.00
2022-09-23T23:44:09.358Z,100.00
2022-09-23T23:46:37.424Z,100.00
2022-09-23T23:49:04.847Z,100.00
2022-09-23T23:51:32.171Z,100.00
2022-09-23T23:53:59.488Z,100.00
2022-09-23T23:56:27.583Z,100.00
2022-09-23T23:59:03.976Z,100.00
