createdAt,value
2019-04-07T00:00:58.578Z,0.00
2019-04-07T00:01:58.371Z,0.00
2019-04-07T00:02:58.360Z,0.00
2019-04-07T00:03:58.584Z,0.00
2019-04-07T00:05:09.745Z,0.00
2019-04-07T00:05:59.789Z,0.00
2019-04-07T00:06:58.813Z,0.00
2019-04-07T00:07:59.043Z,0.00
2019-04-07T00:08:58.313Z,0.00
2019-04-07T00:09:58.256Z,0.00
2019-04-07T00:10:58.241Z,0.00
2019-04-07T00:11:58.277Z,0.00
2019-04-07T00:12:58.227Z,0.00
2019-04-07T00:13:58.225Z,0.00
2019-04-07T00:14:58.299Z,0.00
2019-04-07T00:15:58.969Z,0.00
2019-04-07T00:16:58.171Z,0.00
2019-04-07T00:17:58.165Z,0.00
2019-04-07T00:18:58.523Z,0.00
2019-04-07T00:19:58.175Z,0.00
2019-04-07T00:20:58.522Z,0.00
2019-04-07T00:21:58.122Z,0.00
2019-04-07T00:22:58.348Z,0.00
2019-04-07T00:23:58.103Z,0.00
2019-04-07T00:24:58.370Z,0.00
2019-04-07T00:25:58.105Z,0.00
2019-04-07T00:26:58.065Z,0.00
2019-04-07T00:27:58.542Z,0.00
2019-04-07T00:28:58.044Z,0.00
2019-04-07T00:29:58.047Z,0.00
2019-04-07T00:30:58.049Z,0.00
2019-04-07T00:31:58.045Z,0.00
2019-04-07T00:32:58.421Z,0.00
2019-04-07T00:33:58.219Z,0.00
2019-04-07T00:34:58.563Z,0.00
2019-04-07T00:35:58.186Z,0.00
2019-04-07T00:36:57.971Z,0.00
2019-04-07T00:37:58.318Z,0.00
2019-04-07T00:38:57.945Z,0.00
2019-04-07T00:39:58.005Z,0.00
2019-04-07T00:40:57.907Z,0.00
2019-04-07T00:41:58.276Z,0.00
2019-04-07T00:42:58.311Z,0.00
2019-04-07T00:43:58.170Z,0.00
2019-04-07T00:44:57.874Z,0.00
2019-04-07T00:45:57.992Z,0.00
2019-04-07T00:46:57.862Z,0.00
2019-04-07T00:47:57.848Z,0.00
2019-04-07T00:48:57.879Z,0.00
2019-04-07T00:49:57.875Z,0.00
2019-04-07T00:50:57.814Z,0.00
2019-04-07T00:51:58.391Z,0.00
2019-04-07T00:52:57.793Z,0.00
2019-04-07T00:53:57.801Z,0.00
2019-04-07T00:54:57.751Z,0.00
2019-04-07T00:55:57.790Z,0.00
2019-04-07T00:56:57.809Z,0.00
2019-04-07T00:57:58.343Z,0.00
2019-04-07T00:58:57.836Z,0.00
2019-04-07T00:59:57.756Z,0.00
2019-04-07T01:00:57.694Z,0.00
2019-04-07T01:01:58.012Z,0.00
2019-04-07T01:02:58.139Z,0.00
2019-04-07T01:03:57.728Z,0.00
2019-04-07T01:04:58.295Z,0.00
2019-04-07T01:05:57.667Z,0.00
2019-04-07T01:06:57.614Z,0.00
2019-04-07T01:07:57.617Z,0.00
2019-04-07T01:08:57.915Z,0.00
2019-04-07T01:09:57.597Z,0.00
2019-04-07T01:10:58.002Z,0.00
2019-04-07T01:11:57.612Z,0.00
2019-04-07T01:12:57.558Z,0.00
2019-04-07T01:13:58.151Z,0.00
2019-04-07T01:14:57.533Z,0.00
2019-04-07T01:15:58.049Z,0.00
2019-04-07T01:16:57.557Z,0.00
2019-04-07T01:17:57.770Z,0.00
2019-04-07T01:18:57.968Z,0.00
2019-04-07T01:19:57.479Z,0.00
2019-04-07T01:20:57.476Z,0.00
2019-04-07T01:21:57.475Z,0.00
2019-04-07T01:22:57.502Z,0.00
2019-04-07T01:23:57.861Z,0.00
2019-04-07T01:24:57.431Z,0.00
2019-04-07T01:25:57.423Z,0.00
2019-04-07T01:26:57.431Z,0.00
2019-04-07T01:27:57.789Z,0.00
2019-04-07T01:28:57.957Z,0.00
2019-04-07T01:29:57.381Z,0.00
2019-04-07T01:30:57.891Z,0.00
2019-04-07T01:31:57.347Z,0.00
2019-04-07T01:32:57.565Z,0.00
2019-04-07T01:33:57.343Z,0.00
2019-04-07T01:34:58.096Z,0.00
2019-04-07T01:35:57.303Z,0.00
2019-04-07T01:36:57.701Z,0.00
2019-04-07T01:37:57.282Z,0.00
2019-04-07T01:38:57.554Z,0.00
2019-04-07T01:39:57.307Z,0.00
2019-04-07T01:40:57.262Z,0.00
2019-04-07T01:41:57.269Z,0.00
2019-04-07T01:42:57.247Z,0.00
2019-04-07T01:43:57.481Z,0.00
2019-04-07T01:44:57.354Z,0.00
2019-04-07T01:45:57.199Z,0.00
2019-04-07T01:46:57.190Z,0.00
2019-04-07T01:47:57.193Z,0.00
2019-04-07T01:48:57.457Z,0.00
2019-04-07T01:49:57.747Z,0.00
2019-04-07T01:50:57.210Z,0.00
2019-04-07T01:51:57.638Z,0.00
2019-04-07T01:52:57.183Z,0.00
2019-04-07T01:53:57.421Z,0.00
2019-04-07T01:54:57.534Z,0.00
2019-04-07T01:55:57.550Z,0.00
2019-04-07T01:56:57.131Z,0.00
2019-04-07T01:57:57.069Z,0.00
2019-04-07T01:58:57.120Z,0.00
2019-04-07T01:59:57.350Z,0.00
2019-04-07T02:00:57.597Z,0.00
2019-04-07T02:01:57.146Z,0.00
2019-04-07T02:02:57.158Z,0.00
2019-04-07T02:03:57.263Z,0.00
2019-04-07T02:04:56.983Z,0.00
2019-04-07T02:06:00.644Z,0.00
2019-04-07T02:06:58.046Z,0.00
2019-04-07T02:07:56.964Z,0.00
2019-04-07T02:08:57.136Z,0.00
2019-04-07T02:09:57.275Z,0.00
2019-04-07T02:10:57.156Z,0.00
2019-04-07T02:11:57.055Z,0.00
2019-04-07T02:12:56.913Z,0.00
2019-04-07T02:13:56.940Z,0.00
2019-04-07T02:14:57.442Z,0.00
2019-04-07T02:15:56.916Z,0.00
2019-04-07T02:16:57.703Z,0.00
2019-04-07T02:17:57.036Z,0.00
2019-04-07T02:18:56.979Z,0.00
2019-04-07T02:19:57.095Z,0.00
2019-04-07T02:20:56.822Z,0.00
2019-04-07T02:21:56.805Z,0.00
2019-04-07T02:22:57.311Z,0.00
2019-04-07T02:23:56.941Z,0.00
2019-04-07T02:24:56.780Z,0.00
2019-04-07T02:25:56.992Z,0.00
2019-04-07T02:26:56.812Z,0.00
2019-04-07T02:27:56.914Z,0.00
2019-04-07T02:28:57.225Z,0.00
2019-04-07T02:29:56.731Z,0.00
2019-04-07T02:30:57.359Z,0.00
2019-04-07T02:31:56.689Z,0.00
2019-04-07T02:32:58.110Z,0.00
2019-04-07T02:33:57.478Z,0.00
2019-04-07T02:34:57.472Z,0.00
2019-04-07T02:36:12.087Z,0.00
2019-04-07T02:36:58.195Z,0.00
2019-04-07T02:37:56.915Z,0.00
2019-04-07T02:38:56.610Z,0.00
2019-04-07T02:39:56.840Z,0.00
2019-04-07T02:40:56.691Z,0.00
2019-04-07T02:41:57.078Z,0.00
2019-04-07T02:42:57.448Z,0.00
2019-04-07T02:43:56.683Z,0.00
2019-04-07T02:44:57.330Z,0.00
2019-04-07T02:45:56.682Z,0.00
2019-04-07T02:46:56.847Z,0.00
2019-04-07T02:47:56.794Z,0.00
2019-04-07T02:48:57.664Z,0.00
2019-04-07T02:49:56.508Z,0.00
2019-04-07T02:50:57.170Z,0.00
2019-04-07T02:51:56.475Z,0.00
2019-04-07T02:52:57.209Z,0.00
2019-04-07T02:53:57.064Z,0.00
2019-04-07T02:54:57.223Z,0.00
2019-04-07T02:55:56.878Z,0.00
2019-04-07T02:56:56.418Z,0.00
2019-04-07T02:57:56.411Z,0.00
2019-04-07T02:58:56.399Z,0.00
2019-04-07T02:59:56.436Z,0.00
2019-04-07T03:00:56.378Z,0.00
2019-04-07T03:01:57.250Z,0.00
2019-04-07T03:02:56.365Z,0.00
2019-04-07T03:04:04.999Z,0.00
2019-04-07T03:05:37.995Z,0.00
2019-04-07T03:06:45.793Z,0.00
2019-04-07T03:08:20.868Z,0.00
2019-04-07T03:09:21.761Z,0.00
2019-04-07T03:10:21.528Z,0.00
2019-04-07T03:11:21.251Z,0.00
2019-04-07T03:12:21.219Z,0.00
2019-04-07T03:13:21.127Z,0.00
2019-04-07T03:14:20.560Z,0.00
2019-04-07T03:15:20.543Z,0.00
2019-04-07T03:16:21.074Z,0.00
2019-04-07T03:17:20.528Z,0.00
2019-04-07T03:18:23.642Z,0.00
2019-04-07T03:19:22.055Z,0.00
2019-04-07T03:20:20.492Z,0.00
2019-04-07T03:21:20.487Z,0.00
2019-04-07T03:22:20.712Z,0.00
2019-04-07T03:23:20.453Z,0.00
2019-04-07T03:24:21.045Z,0.00
2019-04-07T03:25:20.669Z,0.00
2019-04-07T03:26:20.524Z,0.00
2019-04-07T03:27:20.410Z,0.00
2019-04-07T03:28:20.397Z,0.00
2019-04-07T03:29:20.390Z,0.00
2019-04-07T03:30:22.454Z,0.00
2019-04-07T03:31:22.445Z,0.00
2019-04-07T03:32:23.870Z,0.00
2019-04-07T03:33:22.899Z,0.00
2019-04-07T03:34:21.230Z,0.00
2019-04-07T03:35:22.890Z,0.00
2019-04-07T03:36:24.285Z,0.00
2019-04-07T03:37:30.293Z,0.00
2019-04-07T03:38:21.291Z,0.00
2019-04-07T03:39:20.483Z,0.00
2019-04-07T03:40:20.270Z,0.00
2019-04-07T03:41:20.257Z,0.00
2019-04-07T03:42:21.011Z,0.00
2019-04-07T03:43:20.239Z,0.00
2019-04-07T03:44:20.401Z,0.00
2019-04-07T03:45:20.369Z,0.00
2019-04-07T03:46:20.347Z,0.00
2019-04-07T03:47:20.387Z,0.00
2019-04-07T03:48:21.092Z,0.00
2019-04-07T03:49:20.371Z,0.00
2019-04-07T03:50:20.156Z,0.00
2019-04-07T03:51:20.370Z,0.00
2019-04-07T03:52:21.107Z,0.00
2019-04-07T03:53:20.244Z,0.00
2019-04-07T03:54:21.083Z,0.00
2019-04-07T03:55:20.613Z,0.00
2019-04-07T03:56:20.255Z,0.00
2019-04-07T03:57:20.144Z,0.00
2019-04-07T03:58:20.080Z,0.00
2019-04-07T03:59:20.233Z,0.00
2019-04-07T04:00:20.900Z,0.00
2019-04-07T04:01:20.834Z,0.00
2019-04-07T04:02:20.027Z,0.00
2019-04-07T04:03:20.015Z,4.00
2019-04-07T04:04:20.922Z,0.00
2019-04-07T04:05:20.593Z,0.00
2019-04-07T04:06:20.640Z,4.00
2019-04-07T04:07:29.331Z,4.00
2019-04-07T04:08:20.962Z,4.00
2019-04-07T04:09:20.746Z,4.00
2019-04-07T04:10:19.935Z,4.00
2019-04-07T04:11:20.427Z,8.00
2019-04-07T04:12:19.918Z,4.00
2019-04-07T04:13:20.186Z,4.00
2019-04-07T04:14:19.901Z,8.00
2019-04-07T04:15:20.132Z,12.00
2019-04-07T04:16:20.137Z,12.00
2019-04-07T04:17:19.918Z,12.00
2019-04-07T04:18:20.566Z,16.00
2019-04-07T04:19:20.710Z,16.00
2019-04-07T04:20:19.823Z,20.00
2019-04-07T04:21:19.865Z,20.00
2019-04-07T04:22:20.922Z,24.00
2019-04-07T04:23:19.957Z,28.00
2019-04-07T04:24:19.994Z,28.00
2019-04-07T04:25:19.778Z,28.00
2019-04-07T04:26:19.760Z,36.00
2019-04-07T04:27:20.386Z,36.00
2019-04-07T04:28:20.356Z,40.00
2019-04-07T04:29:20.161Z,44.00
2019-04-07T04:30:19.747Z,48.00
2019-04-07T04:31:19.726Z,52.00
2019-04-07T04:32:19.693Z,56.00
2019-04-07T04:33:19.973Z,60.00
2019-04-07T04:34:20.528Z,68.00
2019-04-07T04:35:20.090Z,72.00
2019-04-07T04:36:19.643Z,80.00
2019-04-07T04:37:34.573Z,84.00
2019-04-07T04:38:20.641Z,92.00
2019-04-07T04:39:20.971Z,96.00
2019-04-07T04:40:20.691Z,104.00
2019-04-07T04:41:19.586Z,108.00
2019-04-07T04:42:20.438Z,112.00
2019-04-07T04:43:19.782Z,124.00
2019-04-07T04:44:20.543Z,128.00
2019-04-07T04:45:19.564Z,136.00
2019-04-07T04:46:19.532Z,144.00
2019-04-07T04:47:19.522Z,152.00
2019-04-07T04:48:19.760Z,160.00
2019-04-07T04:49:19.980Z,168.00
2019-04-07T04:50:19.485Z,176.00
2019-04-07T04:51:19.748Z,184.00
2019-04-07T04:52:20.606Z,196.00
2019-04-07T04:53:19.498Z,200.00
2019-04-07T04:54:19.462Z,212.00
2019-04-07T04:55:19.451Z,220.00
2019-04-07T04:56:19.929Z,228.00
2019-04-07T04:57:19.960Z,240.00
2019-04-07T04:58:19.523Z,248.00
2019-04-07T04:59:20.273Z,260.00
2019-04-07T05:00:20.281Z,268.00
2019-04-07T05:01:19.360Z,276.00
2019-04-07T05:02:19.374Z,288.00
2019-04-07T05:03:19.496Z,300.00
2019-04-07T05:04:19.334Z,308.00
2019-04-07T05:05:19.991Z,316.00
2019-04-07T05:06:19.892Z,328.00
2019-04-07T05:07:19.308Z,340.00
2019-04-07T05:08:19.285Z,348.00
2019-04-07T05:09:20.044Z,360.00
2019-04-07T05:10:19.351Z,368.00
2019-04-07T05:11:19.261Z,376.00
2019-04-07T05:12:19.246Z,392.00
2019-04-07T05:13:19.856Z,400.00
2019-04-07T05:14:19.755Z,412.00
2019-04-07T05:15:19.205Z,420.00
2019-04-07T05:16:19.789Z,436.00
2019-04-07T05:17:19.184Z,444.00
2019-04-07T05:18:19.992Z,452.00
2019-04-07T05:19:19.352Z,464.00
2019-04-07T05:20:19.155Z,476.00
2019-04-07T05:21:19.543Z,488.00
2019-04-07T05:22:19.133Z,496.00
2019-04-07T05:23:19.631Z,512.00
2019-04-07T05:24:19.547Z,524.00
2019-04-07T05:25:19.565Z,536.00
2019-04-07T05:26:19.087Z,544.00
2019-04-07T05:27:19.075Z,552.00
2019-04-07T05:28:19.147Z,568.00
2019-04-07T05:29:19.047Z,576.00
2019-04-07T05:30:19.041Z,588.00
2019-04-07T05:31:19.037Z,600.00
2019-04-07T05:32:19.021Z,608.00
2019-04-07T05:33:19.017Z,616.00
2019-04-07T05:34:21.331Z,628.00
2019-04-07T05:35:19.581Z,640.00
2019-04-07T05:36:18.971Z,652.00
2019-04-07T05:37:18.961Z,660.00
2019-04-07T05:38:19.139Z,672.00
2019-04-07T05:39:19.008Z,684.00
2019-04-07T05:40:19.138Z,696.00
2019-04-07T05:41:18.915Z,708.00
2019-04-07T05:42:18.929Z,720.00
2019-04-07T05:43:19.295Z,732.00
2019-04-07T05:44:18.957Z,740.00
2019-04-07T05:45:18.883Z,752.00
2019-04-07T05:46:19.324Z,764.00
2019-04-07T05:47:19.046Z,772.00
2019-04-07T05:48:20.365Z,788.00
2019-04-07T05:49:27.137Z,796.00
2019-04-07T05:51:01.083Z,816.00
2019-04-07T05:52:04.139Z,828.00
2019-04-07T05:53:46.460Z,848.00
2019-04-07T05:54:43.117Z,856.00
2019-04-07T05:56:28.082Z,876.00
2019-04-07T05:57:25.354Z,884.00
2019-04-07T05:58:25.223Z,896.00
2019-04-07T05:59:25.400Z,908.00
2019-04-07T06:00:25.206Z,916.00
2019-04-07T06:01:25.960Z,928.00
2019-04-07T06:02:25.607Z,940.00
2019-04-07T06:03:25.399Z,952.00
2019-04-07T06:04:26.011Z,964.00
2019-04-07T06:05:25.485Z,972.00
2019-04-07T06:06:25.803Z,984.00
2019-04-07T06:07:28.797Z,996.00
2019-04-07T06:08:32.699Z,1008.00
2019-04-07T06:09:26.414Z,1020.00
2019-04-07T06:10:28.019Z,1032.00
2019-04-07T06:11:25.079Z,1040.00
2019-04-07T06:12:25.080Z,1056.00
2019-04-07T06:13:25.142Z,1064.00
2019-04-07T06:14:25.889Z,1080.00
2019-04-07T06:15:25.031Z,1092.00
2019-04-07T06:16:25.058Z,1100.00
2019-04-07T06:17:26.342Z,1112.00
2019-04-07T06:18:25.015Z,1128.00
2019-04-07T06:19:25.068Z,1136.00
2019-04-07T06:20:25.130Z,1152.00
2019-04-07T06:21:25.606Z,1168.00
2019-04-07T06:22:24.951Z,1180.00
2019-04-07T06:23:28.562Z,1192.00
2019-04-07T06:24:28.797Z,1200.00
2019-04-07T06:25:25.923Z,1212.00
2019-04-07T06:26:25.539Z,1224.00
2019-04-07T06:27:24.901Z,1240.00
2019-04-07T06:28:24.918Z,1252.00
2019-04-07T06:29:26.425Z,1264.00
2019-04-07T06:30:28.096Z,1280.00
2019-04-07T06:31:26.355Z,1292.00
2019-04-07T06:32:25.445Z,1304.00
2019-04-07T06:33:25.309Z,1316.00
2019-04-07T06:34:25.002Z,1328.00
2019-04-07T06:35:24.819Z,1340.00
2019-04-07T06:36:26.606Z,1348.00
2019-04-07T06:37:27.781Z,1364.00
2019-04-07T06:38:31.126Z,1372.00
2019-04-07T06:39:25.771Z,1384.00
2019-04-07T06:40:24.775Z,1396.00
2019-04-07T06:41:30.086Z,1412.00
2019-04-07T06:42:25.737Z,1420.00
2019-04-07T06:43:24.792Z,1432.00
2019-04-07T06:44:25.495Z,1444.00
2019-04-07T06:45:24.705Z,1456.00
2019-04-07T06:46:28.191Z,1468.00
2019-04-07T06:47:24.963Z,1484.00
2019-04-07T06:48:24.669Z,1496.00
2019-04-07T06:49:28.345Z,1504.00
2019-04-07T06:50:24.663Z,1516.00
2019-04-07T06:51:26.936Z,1524.00
2019-04-07T06:52:24.832Z,1536.00
2019-04-07T06:53:24.654Z,1552.00
2019-04-07T06:54:24.610Z,1564.00
2019-04-07T06:55:26.645Z,1572.00
2019-04-07T06:56:24.584Z,1584.00
2019-04-07T06:57:24.576Z,1596.00
2019-04-07T06:58:24.567Z,1604.00
2019-04-07T06:59:25.071Z,1620.00
2019-04-07T07:00:25.756Z,1632.00
2019-04-07T07:01:26.469Z,1640.00
2019-04-07T07:02:25.046Z,1652.00
2019-04-07T07:03:24.514Z,1664.00
2019-04-07T07:04:24.498Z,1676.00
2019-04-07T07:05:24.494Z,1688.00
2019-04-07T07:06:25.134Z,1696.00
2019-04-07T07:07:25.059Z,1716.00
2019-04-07T07:08:24.716Z,1720.00
2019-04-07T07:09:26.543Z,1732.00
2019-04-07T07:10:28.960Z,1744.00
2019-04-07T07:11:29.306Z,1756.00
2019-04-07T07:12:32.271Z,1772.00
2019-04-07T07:13:29.241Z,1788.00
2019-04-07T07:14:35.467Z,1800.00
2019-04-07T07:15:25.615Z,1816.00
2019-04-07T07:16:24.993Z,1828.00
2019-04-07T07:17:24.352Z,1840.00
2019-04-07T07:18:24.335Z,1852.00
2019-04-07T07:19:26.390Z,1864.00
2019-04-07T07:20:27.723Z,1880.00
2019-04-07T07:21:24.649Z,1892.00
2019-04-07T07:22:24.600Z,1900.00
2019-04-07T07:23:24.291Z,1912.00
2019-04-07T07:24:25.700Z,1924.00
2019-04-07T07:25:24.291Z,1928.00
2019-04-07T07:26:24.479Z,1944.00
2019-04-07T07:27:25.099Z,1952.00
2019-04-07T07:28:24.240Z,1968.00
2019-04-07T07:29:26.520Z,1984.00
2019-04-07T07:30:24.955Z,1992.00
2019-04-07T07:31:25.553Z,2000.00
2019-04-07T07:32:24.187Z,2012.00
2019-04-07T07:33:24.451Z,2020.00
2019-04-07T07:34:24.250Z,2032.00
2019-04-07T07:35:24.403Z,2036.00
2019-04-07T07:36:24.165Z,2048.00
2019-04-07T07:37:25.376Z,2060.00
2019-04-07T07:38:24.634Z,2068.00
2019-04-07T07:39:24.106Z,2084.00
2019-04-07T07:40:24.241Z,2092.00
2019-04-07T07:41:24.521Z,2100.00
2019-04-07T07:42:24.480Z,2116.00
2019-04-07T07:43:24.073Z,2124.00
2019-04-07T07:44:24.598Z,2132.00
2019-04-07T07:45:24.048Z,2140.00
2019-04-07T07:46:24.036Z,2152.00
2019-04-07T07:47:24.023Z,2156.00
2019-04-07T07:48:27.045Z,2168.00
2019-04-07T07:49:24.603Z,2184.00
2019-04-07T07:50:24.531Z,2196.00
2019-04-07T07:51:24.736Z,2208.00
2019-04-07T07:52:24.281Z,2228.00
2019-04-07T07:53:27.243Z,2244.00
2019-04-07T07:54:27.750Z,2256.00
2019-04-07T07:55:23.932Z,2268.00
2019-04-07T07:56:24.453Z,2288.00
2019-04-07T07:57:24.918Z,2304.00
2019-04-07T07:58:28.050Z,2320.00
2019-04-07T07:59:25.046Z,2332.00
2019-04-07T08:00:24.535Z,2352.00
2019-04-07T08:01:24.425Z,2452.00
2019-04-07T08:02:23.849Z,2708.00
2019-04-07T08:03:23.981Z,3320.00
2019-04-07T08:04:26.405Z,3536.00
2019-04-07T08:05:24.124Z,2968.00
2019-04-07T08:06:24.026Z,3548.00
2019-04-07T08:07:23.790Z,3132.00
2019-04-07T08:08:23.816Z,2556.00
2019-04-07T08:09:25.880Z,2520.00
2019-04-07T08:10:25.350Z,2480.00
2019-04-07T08:11:24.037Z,2496.00
2019-04-07T08:12:23.843Z,2592.00
2019-04-07T08:13:23.738Z,4404.00
2019-04-07T08:14:23.730Z,7436.00
2019-04-07T08:15:26.865Z,10588.00
2019-04-07T08:16:25.097Z,11780.00
2019-04-07T08:17:23.875Z,10348.00
2019-04-07T08:18:23.775Z,9660.00
2019-04-07T08:19:27.331Z,10652.00
2019-04-07T08:20:24.710Z,11616.00
2019-04-07T08:21:23.646Z,12596.00
2019-04-07T08:22:30.686Z,13920.00
2019-04-07T08:23:25.319Z,15296.00
2019-04-07T08:24:23.611Z,15968.00
2019-04-07T08:25:24.808Z,11820.00
2019-04-07T08:26:25.106Z,8008.00
2019-04-07T08:27:24.509Z,5164.00
2019-04-07T08:28:24.294Z,3892.00
2019-04-07T08:29:23.558Z,5204.00
2019-04-07T08:30:23.805Z,9452.00
2019-04-07T08:31:24.099Z,12664.00
2019-04-07T08:32:26.449Z,12512.00
2019-04-07T08:33:23.728Z,11072.00
2019-04-07T08:34:24.299Z,11440.00
2019-04-07T08:35:24.296Z,10856.00
2019-04-07T08:36:23.837Z,9360.00
2019-04-07T08:37:23.479Z,8860.00
2019-04-07T08:38:26.587Z,6036.00
2019-04-07T08:39:26.857Z,3636.00
2019-04-07T08:40:25.083Z,3828.00
2019-04-07T08:41:23.500Z,3416.00
2019-04-07T08:42:23.585Z,2980.00
2019-04-07T08:43:23.836Z,3004.00
2019-04-07T08:44:25.458Z,3064.00
2019-04-07T08:45:23.393Z,3148.00
2019-04-07T08:46:23.407Z,4072.00
2019-04-07T08:47:23.535Z,6188.00
2019-04-07T08:48:23.422Z,6008.00
2019-04-07T08:49:24.017Z,5996.00
2019-04-07T08:50:27.225Z,7252.00
2019-04-07T08:51:23.318Z,8300.00
2019-04-07T08:52:23.456Z,7280.00
2019-04-07T08:53:23.793Z,10452.00
2019-04-07T08:54:23.290Z,20288.00
2019-04-07T08:55:23.642Z,54592.00
2019-04-07T08:56:26.239Z,77856.00
2019-04-07T08:57:23.250Z,50368.00
2019-04-07T08:58:27.464Z,60768.00
2019-04-07T08:59:24.227Z,63744.00
2019-04-07T09:00:23.217Z,41952.00
2019-04-07T09:01:23.809Z,7208.00
2019-04-07T09:02:26.882Z,3228.00
2019-04-07T09:03:24.184Z,3208.00
2019-04-07T09:04:23.173Z,3208.00
2019-04-07T09:05:27.688Z,3200.00
2019-04-07T09:06:25.575Z,3176.00
2019-04-07T09:07:24.537Z,3180.00
2019-04-07T09:08:23.131Z,3192.00
2019-04-07T09:09:32.570Z,3200.00
2019-04-07T09:10:24.715Z,3208.00
2019-04-07T09:11:23.642Z,3200.00
2019-04-07T09:12:26.876Z,3208.00
2019-04-07T09:13:24.118Z,3208.00
2019-04-07T09:14:23.657Z,3216.00
2019-04-07T09:15:23.457Z,3212.00
2019-04-07T09:16:23.620Z,3220.00
2019-04-07T09:17:31.560Z,3216.00
2019-04-07T09:18:24.451Z,3220.00
2019-04-07T09:19:23.762Z,3224.00
2019-04-07T09:20:23.747Z,3260.00
2019-04-07T09:21:35.232Z,3232.00
2019-04-07T09:22:23.976Z,3240.00
2019-04-07T09:23:25.670Z,3264.00
2019-04-07T09:24:24.916Z,3268.00
2019-04-07T09:25:23.950Z,3252.00
2019-04-07T09:26:23.844Z,3260.00
2019-04-07T09:27:23.897Z,3284.00
2019-04-07T09:28:24.039Z,3284.00
2019-04-07T09:29:24.963Z,3292.00
2019-04-07T09:30:23.571Z,3316.00
2019-04-07T09:31:23.319Z,3328.00
2019-04-07T09:32:22.865Z,3320.00
2019-04-07T09:33:22.857Z,3320.00
2019-04-07T09:34:23.080Z,3328.00
2019-04-07T09:35:24.051Z,3348.00
2019-04-07T09:36:23.444Z,3364.00
2019-04-07T09:37:24.355Z,3356.00
2019-04-07T09:38:24.939Z,3376.00
2019-04-07T09:39:23.582Z,3376.00
2019-04-07T09:40:23.536Z,3384.00
2019-04-07T09:41:27.288Z,3420.00
2019-04-07T09:42:25.728Z,3428.00
2019-04-07T09:43:22.770Z,3436.00
2019-04-07T09:44:22.734Z,3432.00
2019-04-07T09:45:22.866Z,3440.00
2019-04-07T09:46:22.933Z,3456.00
2019-04-07T09:47:22.702Z,3464.00
2019-04-07T09:48:23.273Z,3472.00
2019-04-07T09:49:23.785Z,3476.00
2019-04-07T09:50:26.883Z,3488.00
2019-04-07T09:51:24.359Z,3520.00
2019-04-07T09:52:23.391Z,3544.00
2019-04-07T09:53:22.955Z,5084.00
2019-04-07T09:54:23.392Z,10616.00
2019-04-07T09:55:26.296Z,10284.00
2019-04-07T09:56:22.811Z,4980.00
2019-04-07T09:57:22.590Z,4884.00
2019-04-07T09:58:22.576Z,10004.00
2019-04-07T09:59:22.896Z,10864.00
2019-04-07T10:00:23.841Z,5776.00
2019-04-07T10:01:23.337Z,3888.00
2019-04-07T10:02:22.563Z,3692.00
2019-04-07T10:03:23.224Z,3672.00
2019-04-07T10:04:22.515Z,3680.00
2019-04-07T10:05:22.507Z,3692.00
2019-04-07T10:06:22.500Z,3684.00
2019-04-07T10:07:22.942Z,3676.00
2019-04-07T10:08:22.472Z,3688.00
2019-04-07T10:09:23.005Z,3672.00
2019-04-07T10:10:22.693Z,3668.00
2019-04-07T10:11:22.436Z,3668.00
2019-04-07T10:12:23.234Z,3656.00
2019-04-07T10:13:22.819Z,3696.00
2019-04-07T10:14:23.096Z,3684.00
2019-04-07T10:15:22.502Z,3636.00
2019-04-07T10:16:22.383Z,3628.00
2019-04-07T10:17:23.198Z,3668.00
2019-04-07T10:18:22.929Z,3740.00
2019-04-07T10:19:22.352Z,3744.00
2019-04-07T10:20:23.454Z,3764.00
2019-04-07T10:21:22.325Z,3744.00
2019-04-07T10:22:22.446Z,3756.00
2019-04-07T10:23:23.102Z,3788.00
2019-04-07T10:24:22.306Z,3796.00
2019-04-07T10:25:24.855Z,3800.00
2019-04-07T10:26:22.277Z,3784.00
2019-04-07T10:27:22.472Z,3776.00
2019-04-07T10:28:22.463Z,3792.00
2019-04-07T10:29:23.061Z,3816.00
2019-04-07T10:30:22.564Z,3832.00
2019-04-07T10:31:22.444Z,3840.00
2019-04-07T10:32:24.756Z,3840.00
2019-04-07T10:33:22.572Z,3840.00
2019-04-07T10:34:22.531Z,3828.00
2019-04-07T10:35:22.439Z,3832.00
2019-04-07T10:36:22.849Z,3800.00
2019-04-07T10:37:22.160Z,3808.00
2019-04-07T10:38:22.141Z,3804.00
2019-04-07T10:39:22.929Z,3808.00
2019-04-07T10:40:23.290Z,3724.00
2019-04-07T10:41:22.813Z,3752.00
2019-04-07T10:42:22.108Z,3716.00
2019-04-07T10:43:22.829Z,3736.00
2019-04-07T10:44:22.074Z,3764.00
2019-04-07T10:45:22.849Z,3776.00
2019-04-07T10:46:22.627Z,3776.00
2019-04-07T10:47:22.041Z,3740.00
2019-04-07T10:48:24.381Z,3736.00
2019-04-07T10:49:22.710Z,3748.00
2019-04-07T10:50:22.205Z,3744.00
2019-04-07T10:51:21.998Z,3740.00
2019-04-07T10:52:21.993Z,3768.00
2019-04-07T10:53:22.724Z,3768.00
2019-04-07T10:54:22.229Z,3768.00
2019-04-07T10:55:22.176Z,3752.00
2019-04-07T10:56:21.945Z,3768.00
2019-04-07T10:57:22.186Z,3772.00
2019-04-07T10:58:21.991Z,3776.00
2019-04-07T10:59:22.077Z,3796.00
2019-04-07T11:00:22.377Z,3808.00
2019-04-07T11:01:22.182Z,3860.00
2019-04-07T11:02:22.617Z,3964.00
2019-04-07T11:03:21.865Z,4424.00
2019-04-07T11:04:21.914Z,4200.00
2019-04-07T11:05:22.821Z,3764.00
2019-04-07T11:06:22.701Z,3756.00
2019-04-07T11:07:21.835Z,3784.00
2019-04-07T11:08:21.810Z,3776.00
2019-04-07T11:09:21.799Z,3696.00
2019-04-07T11:10:33.005Z,3668.00
2019-04-07T11:11:23.187Z,3764.00
2019-04-07T11:12:21.899Z,3760.00
2019-04-07T11:13:22.048Z,3712.00
2019-04-07T11:14:21.845Z,3760.00
2019-04-07T11:15:22.365Z,3788.00
2019-04-07T11:16:21.725Z,3808.00
2019-04-07T11:17:22.553Z,3812.00
2019-04-07T11:18:21.720Z,3808.00
2019-04-07T11:19:21.694Z,3840.00
2019-04-07T11:20:21.681Z,3864.00
2019-04-07T11:21:21.671Z,3836.00
2019-04-07T11:22:21.973Z,3808.00
2019-04-07T11:23:21.770Z,3824.00
2019-04-07T11:24:22.088Z,3784.00
2019-04-07T11:25:21.735Z,3792.00
2019-04-07T11:26:21.934Z,3732.00
2019-04-07T11:27:21.604Z,3696.00
2019-04-07T11:28:21.783Z,3748.00
2019-04-07T11:29:21.583Z,3764.00
2019-04-07T11:30:22.471Z,3792.00
2019-04-07T11:31:21.573Z,3880.00
2019-04-07T11:32:21.554Z,3884.00
2019-04-07T11:33:22.353Z,3836.00
2019-04-07T11:34:21.709Z,3916.00
2019-04-07T11:35:22.201Z,3924.00
2019-04-07T11:36:23.217Z,3900.00
2019-04-07T11:37:21.499Z,3888.00
2019-04-07T11:38:21.493Z,3912.00
2019-04-07T11:39:21.482Z,3968.00
2019-04-07T11:40:21.466Z,3908.00
2019-04-07T11:41:23.586Z,3824.00
2019-04-07T11:42:21.441Z,3076.00
2019-04-07T11:43:21.453Z,3768.00
2019-04-07T11:44:21.674Z,3888.00
2019-04-07T11:45:21.421Z,3916.00
2019-04-07T11:46:22.027Z,3936.00
2019-04-07T11:47:21.391Z,3968.00
2019-04-07T11:48:22.026Z,3960.00
2019-04-07T11:49:21.475Z,3908.00
2019-04-07T11:50:21.358Z,3904.00
2019-04-07T11:51:21.366Z,3928.00
2019-04-07T11:52:21.334Z,3860.00
2019-04-07T11:53:21.329Z,3844.00
2019-04-07T11:54:21.653Z,3720.00
2019-04-07T11:55:21.716Z,3756.00
2019-04-07T11:56:21.753Z,3872.00
2019-04-07T11:57:21.538Z,3920.00
2019-04-07T11:58:28.814Z,3956.00
2019-04-07T11:59:22.270Z,3968.00
2019-04-07T12:00:21.253Z,3948.00
2019-04-07T12:01:21.242Z,3940.00
2019-04-07T12:02:22.114Z,3916.00
2019-04-07T12:03:24.781Z,3884.00
2019-04-07T12:04:22.209Z,3944.00
2019-04-07T12:05:21.254Z,3928.00
2019-04-07T12:06:24.124Z,3932.00
2019-04-07T12:07:21.965Z,3936.00
2019-04-07T12:08:21.649Z,4000.00
2019-04-07T12:09:22.220Z,4064.00
2019-04-07T12:10:21.398Z,4080.00
2019-04-07T12:11:21.144Z,4076.00
2019-04-07T12:12:21.256Z,4092.00
2019-04-07T12:13:21.145Z,4092.00
2019-04-07T12:14:21.095Z,4100.00
2019-04-07T12:15:24.230Z,4072.00
2019-04-07T12:16:22.104Z,4056.00
2019-04-07T12:17:21.138Z,4056.00
2019-04-07T12:18:21.446Z,4080.00
2019-04-07T12:19:23.864Z,4052.00
2019-04-07T12:20:21.036Z,4048.00
2019-04-07T12:21:23.127Z,4020.00
2019-04-07T12:22:21.694Z,3972.00
2019-04-07T12:23:24.202Z,3976.00
2019-04-07T12:24:24.649Z,3992.00
2019-04-07T12:25:21.141Z,3996.00
2019-04-07T12:26:20.983Z,3916.00
2019-04-07T12:27:22.244Z,3936.00
2019-04-07T12:28:21.387Z,3916.00
2019-04-07T12:29:20.935Z,3984.00
2019-04-07T12:30:22.389Z,4008.00
2019-04-07T12:31:20.914Z,4024.00
2019-04-07T12:32:21.368Z,4104.00
2019-04-07T12:33:22.999Z,4080.00
2019-04-07T12:34:20.898Z,4052.00
2019-04-07T12:35:21.472Z,4056.00
2019-04-07T12:36:23.475Z,4064.00