createdAt,value
2018-12-31T00:00:27.423Z,1024.20
2018-12-31T00:01:27.450Z,1024.22
2018-12-31T00:02:27.474Z,1024.23
2018-12-31T00:03:27.500Z,1024.24
2018-12-31T00:04:27.523Z,1024.26
2018-12-31T00:05:27.550Z,1024.22
2018-12-31T00:06:27.576Z,1024.24
2018-12-31T00:07:27.597Z,1024.23
2018-12-31T00:08:27.624Z,1024.20
2018-12-31T00:09:27.649Z,1024.17
2018-12-31T00:10:27.675Z,1024.20
2018-12-31T00:11:27.698Z,1024.19
2018-12-31T00:12:27.719Z,1024.23
2018-12-31T00:13:27.747Z,1024.15
2018-12-31T00:14:27.773Z,1024.15
2018-12-31T00:15:27.793Z,1024.19
2018-12-31T00:16:27.822Z,1024.19
2018-12-31T00:17:27.846Z,1024.18
2018-12-31T00:18:27.873Z,1024.25
2018-12-31T00:19:27.892Z,1024.24
2018-12-31T00:20:27.918Z,1024.23
2018-12-31T00:21:27.946Z,1024.20
2018-12-31T00:22:27.967Z,1024.26
2018-12-31T00:23:27.994Z,1024.26
2018-12-31T00:24:28.018Z,1024.23
2018-12-31T00:25:28.044Z,1024.24
2018-12-31T00:26:28.069Z,1024.26
2018-12-31T00:27:28.091Z,1024.24
2018-12-31T00:28:28.116Z,1024.24
2018-12-31T00:29:28.143Z,1024.24
2018-12-31T00:30:28.226Z,1024.21
2018-12-31T00:31:28.192Z,1024.30
2018-12-31T00:32:28.217Z,1024.21
2018-12-31T00:33:28.240Z,1024.27
2018-12-31T00:34:28.264Z,1024.18
2018-12-31T00:35:28.290Z,1024.19
2018-12-31T00:36:28.316Z,1024.21
2018-12-31T00:37:28.341Z,1024.22
2018-12-31T00:38:28.363Z,1024.20
2018-12-31T00:39:28.387Z,1024.23
2018-12-31T00:40:28.412Z,1024.19
2018-12-31T00:41:28.439Z,1024.24
2018-12-31T00:42:28.462Z,1024.24
2018-12-31T00:43:28.492Z,1024.29
2018-12-31T00:44:28.510Z,1024.28
2018-12-31T00:45:28.534Z,1024.30
2018-12-31T00:46:28.563Z,1024.30
2018-12-31T00:47:28.583Z,1024.32
2018-12-31T00:48:28.611Z,1024.33
2018-12-31T00:49:28.636Z,1024.29
2018-12-31T00:50:28.665Z,1024.36
2018-12-31T00:51:28.685Z,1024.32
2018-12-31T00:52:28.710Z,1024.33
2018-12-31T00:53:28.734Z,1024.27
2018-12-31T00:54:28.757Z,1024.28
2018-12-31T00:55:28.783Z,1024.25
2018-12-31T00:56:28.806Z,1024.24
2018-12-31T00:57:28.835Z,1024.26
2018-12-31T00:58:28.858Z,1024.22
2018-12-31T00:59:28.880Z,1024.26
2018-12-31T01:00:28.906Z,1024.28
2018-12-31T01:01:28.932Z,1024.31
2018-12-31T01:02:28.956Z,1024.26
2018-12-31T01:03:28.978Z,1024.31
2018-12-31T01:04:29.004Z,1024.28
2018-12-31T01:05:29.031Z,1024.28
2018-12-31T01:06:29.055Z,1024.33
2018-12-31T01:07:29.077Z,1024.29
2018-12-31T01:08:29.103Z,1024.33
2018-12-31T01:09:29.127Z,1024.32
2018-12-31T01:10:29.151Z,1024.32
2018-12-31T01:11:29.179Z,1024.31
2018-12-31T01:12:29.200Z,1024.27
2018-12-31T01:13:29.228Z,1024.25
2018-12-31T01:14:29.249Z,1024.25
2018-12-31T01:15:29.276Z,1024.28
2018-12-31T01:16:29.302Z,1024.32
2018-12-31T01:17:29.323Z,1024.25
2018-12-31T01:18:29.350Z,1024.26
2018-12-31T01:19:29.374Z,1024.23
2018-12-31T01:20:29.399Z,1024.28
2018-12-31T01:21:29.422Z,1024.22
2018-12-31T01:22:29.446Z,1024.21
2018-12-31T01:23:29.470Z,1024.18
2018-12-31T01:24:29.496Z,1024.17
2018-12-31T01:25:29.522Z,1024.21
2018-12-31T01:26:29.547Z,1024.22
2018-12-31T01:27:29.571Z,1024.21
2018-12-31T01:28:29.596Z,1024.20
2018-12-31T01:29:29.619Z,1024.14
2018-12-31T01:30:29.647Z,1024.15
2018-12-31T01:31:29.668Z,1024.13
2018-12-31T01:32:29.699Z,1024.14
2018-12-31T01:33:29.719Z,1024.21
2018-12-31T01:34:29.745Z,1024.12
2018-12-31T01:35:29.769Z,1024.17
2018-12-31T01:36:29.793Z,1024.18
2018-12-31T01:37:29.815Z,1024.19
2018-12-31T01:38:29.841Z,1024.18
2018-12-31T01:39:29.867Z,1024.12
2018-12-31T01:40:29.891Z,1024.16
2018-12-31T01:41:29.914Z,1024.17
2018-12-31T01:42:29.939Z,1024.18
2018-12-31T01:43:29.964Z,1024.22
2018-12-31T01:44:29.991Z,1024.22
2018-12-31T01:45:30.016Z,1024.27
2018-12-31T01:46:30.037Z,1024.29
2018-12-31T01:47:30.063Z,1024.26
2018-12-31T01:48:30.090Z,1024.29
2018-12-31T01:49:30.113Z,1024.26
2018-12-31T01:50:30.138Z,1024.28
2018-12-31T01:51:30.162Z,1024.35
2018-12-31T01:52:30.190Z,1024.33
2018-12-31T01:53:30.214Z,1024.25
2018-12-31T01:54:30.237Z,1024.25
2018-12-31T01:55:30.267Z,1024.19
2018-12-31T01:56:30.289Z,1024.28
2018-12-31T01:57:30.312Z,1024.31
2018-12-31T01:58:30.337Z,1024.32
2018-12-31T01:59:30.360Z,1024.29
2018-12-31T02:00:31.687Z,1024.29
2018-12-31T02:01:30.410Z,1024.26
2018-12-31T02:02:30.438Z,1024.26
2018-12-31T02:03:30.462Z,1024.31
2018-12-31T02:04:30.485Z,1024.24
2018-12-31T02:05:30.511Z,1024.31
2018-12-31T02:06:30.538Z,1024.29
2018-12-31T02:07:30.562Z,1024.18
2018-12-31T02:08:30.590Z,1024.20
2018-12-31T02:09:30.610Z,1024.19
2018-12-31T02:10:30.637Z,1024.22
2018-12-31T02:11:30.659Z,1024.23
2018-12-31T02:12:30.686Z,1024.20
2018-12-31T02:13:30.712Z,1024.24
2018-12-31T02:14:30.737Z,1024.17
2018-12-31T02:15:30.758Z,1024.25
2018-12-31T02:16:30.784Z,1024.32
2018-12-31T02:17:30.811Z,1024.36
2018-12-31T02:18:30.835Z,1024.32
2018-12-31T02:19:30.860Z,1024.31
2018-12-31T02:20:30.887Z,1024.32
2018-12-31T02:21:30.911Z,1024.41
2018-12-31T02:22:30.944Z,1024.37
2018-12-31T02:23:30.956Z,1024.39
2018-12-31T02:24:30.983Z,1024.42
2018-12-31T02:25:31.010Z,1024.39
2018-12-31T02:26:31.035Z,1024.42
2018-12-31T02:27:31.059Z,1024.41
2018-12-31T02:28:31.085Z,1024.40
2018-12-31T02:29:31.109Z,1024.36
2018-12-31T02:30:31.133Z,1024.36
2018-12-31T02:31:31.157Z,1024.34
2018-12-31T02:32:31.186Z,1024.28
2018-12-31T02:33:31.209Z,1024.28
2018-12-31T02:34:31.232Z,1024.26
2018-12-31T02:35:31.258Z,1024.27
2018-12-31T02:36:31.285Z,1024.29
2018-12-31T02:37:31.313Z,1024.26
2018-12-31T02:38:31.334Z,1024.21
2018-12-31T02:39:31.356Z,1024.20
2018-12-31T02:40:31.380Z,1024.17
2018-12-31T02:41:31.411Z,1024.13
2018-12-31T02:42:31.430Z,1024.12
2018-12-31T02:43:31.462Z,1024.12
2018-12-31T02:44:31.480Z,1024.14
2018-12-31T02:45:31.506Z,1024.18
2018-12-31T02:46:31.529Z,1024.15
2018-12-31T02:47:31.557Z,1024.20
2018-12-31T02:48:31.580Z,1024.16
2018-12-31T02:49:31.622Z,1024.15
2018-12-31T02:50:31.628Z,1024.19
2018-12-31T02:51:31.651Z,1024.16
2018-12-31T02:52:31.678Z,1024.08
2018-12-31T02:53:31.701Z,1023.98
2018-12-31T02:54:31.728Z,1024.10
2018-12-31T02:55:31.750Z,1024.10
2018-12-31T02:56:31.789Z,1024.10
2018-12-31T02:57:31.818Z,1024.12
2018-12-31T02:58:31.827Z,1024.13
2018-12-31T02:59:31.851Z,1024.14
2018-12-31T03:00:31.874Z,1024.10
2018-12-31T03:01:31.898Z,1024.14
2018-12-31T03:02:31.923Z,1024.16
2018-12-31T03:03:31.950Z,1024.13
2018-12-31T03:04:31.972Z,1024.24
2018-12-31T03:05:31.999Z,1024.21
2018-12-31T03:06:32.020Z,1024.19
2018-12-31T03:07:32.047Z,1024.18
2018-12-31T03:08:32.070Z,1024.15
2018-12-31T03:09:32.095Z,1024.13
2018-12-31T03:10:32.124Z,1024.19
2018-12-31T03:11:32.162Z,1024.18
2018-12-31T03:12:32.173Z,1024.19
2018-12-31T03:13:32.195Z,1024.28
2018-12-31T03:14:32.224Z,1024.29
2018-12-31T03:15:32.245Z,1024.22
2018-12-31T03:16:32.269Z,1024.26
2018-12-31T03:17:32.301Z,1024.24
2018-12-31T03:18:32.321Z,1024.26
2018-12-31T03:19:32.340Z,1024.24
2018-12-31T03:20:32.369Z,1024.23
2018-12-31T03:21:32.405Z,1024.19
2018-12-31T03:22:32.417Z,1024.14
2018-12-31T03:23:32.443Z,1024.18
2018-12-31T03:24:32.464Z,1024.13
2018-12-31T03:25:32.492Z,1024.10
2018-12-31T03:26:32.519Z,1024.08
2018-12-31T03:27:32.542Z,1024.11
2018-12-31T03:28:32.567Z,1024.08
2018-12-31T03:29:32.593Z,1024.06
2018-12-31T03:30:32.616Z,1024.11
2018-12-31T03:31:32.644Z,1024.07
2018-12-31T03:32:32.668Z,1024.06
2018-12-31T03:33:32.692Z,1024.04
2018-12-31T03:34:32.717Z,1024.08
2018-12-31T03:35:32.740Z,1024.00
2018-12-31T03:36:32.764Z,1023.96
2018-12-31T03:37:32.797Z,1023.95
2018-12-31T03:38:32.816Z,1023.93
2018-12-31T03:39:32.842Z,1023.89
2018-12-31T03:40:32.868Z,1023.83
2018-12-31T03:41:32.893Z,1023.87
2018-12-31T03:42:32.917Z,1023.87
2018-12-31T03:43:32.942Z,1023.89
2018-12-31T03:44:32.966Z,1023.94
2018-12-31T03:45:32.991Z,1023.93
2018-12-31T03:46:33.017Z,1023.91
2018-12-31T03:47:33.041Z,1023.91
2018-12-31T03:48:33.069Z,1023.95
2018-12-31T03:49:33.089Z,1023.94
2018-12-31T03:50:33.113Z,1023.90
2018-12-31T03:51:33.138Z,1023.94
2018-12-31T03:52:33.164Z,1023.90
2018-12-31T03:53:33.192Z,1023.96
2018-12-31T03:54:33.214Z,1023.97
2018-12-31T03:55:33.240Z,1023.93
2018-12-31T03:56:33.263Z,1023.96
2018-12-31T03:57:33.295Z,1023.96
2018-12-31T03:58:33.314Z,1023.96
2018-12-31T03:59:33.337Z,1023.98
2018-12-31T04:00:33.371Z,1023.97
2018-12-31T04:01:33.389Z,1024.07
2018-12-31T04:02:33.414Z,1023.98
2018-12-31T04:03:33.440Z,1024.00
2018-12-31T04:04:33.469Z,1023.97
2018-12-31T04:05:33.490Z,1024.02
2018-12-31T04:06:33.514Z,1024.00
2018-12-31T04:07:33.540Z,1024.05
2018-12-31T04:08:33.563Z,1024.04
2018-12-31T04:09:35.021Z,1024.09
2018-12-31T04:10:33.613Z,1024.09
2018-12-31T04:11:33.639Z,1024.09
2018-12-31T04:12:33.665Z,1024.06
2018-12-31T04:13:33.690Z,1024.10
2018-12-31T04:14:33.715Z,1024.09
2018-12-31T04:15:33.739Z,1024.11
2018-12-31T04:16:33.762Z,1024.16
2018-12-31T04:17:33.790Z,1024.20
2018-12-31T04:18:33.815Z,1024.16
2018-12-31T04:19:33.838Z,1024.19
2018-12-31T04:20:33.863Z,1024.18
2018-12-31T04:21:33.888Z,1024.17
2018-12-31T04:22:33.918Z,1024.22
2018-12-31T04:23:33.997Z,1024.24
2018-12-31T04:24:34.041Z,1024.25
2018-12-31T04:25:33.990Z,1024.23
2018-12-31T04:26:34.013Z,1024.21
2018-12-31T04:27:34.040Z,1024.23
2018-12-31T04:28:34.064Z,1024.22
2018-12-31T04:29:34.087Z,1024.20
2018-12-31T04:30:34.113Z,1024.19
2018-12-31T04:31:34.139Z,1024.20
2018-12-31T04:32:34.162Z,1024.20
2018-12-31T04:33:34.190Z,1024.20
2018-12-31T04:34:34.216Z,1024.21
2018-12-31T04:35:34.241Z,1024.20
2018-12-31T04:36:34.274Z,1024.17
2018-12-31T04:37:34.290Z,1024.16
2018-12-31T04:38:34.315Z,1024.16
2018-12-31T04:39:34.341Z,1024.18
2018-12-31T04:40:34.365Z,1024.17
2018-12-31T04:41:34.391Z,1024.17
2018-12-31T04:42:34.417Z,1024.18
2018-12-31T04:43:34.440Z,1024.21
2018-12-31T04:44:34.464Z,1024.25
2018-12-31T04:45:34.494Z,1024.21
2018-12-31T04:46:34.514Z,1024.24
2018-12-31T04:47:34.538Z,1024.25
2018-12-31T04:48:34.565Z,1024.23
2018-12-31T04:49:34.591Z,1024.29
2018-12-31T04:50:34.619Z,1024.31
2018-12-31T04:51:34.638Z,1024.26
2018-12-31T04:52:34.663Z,1024.30
2018-12-31T04:53:34.691Z,1024.33
2018-12-31T04:54:34.716Z,1024.33
2018-12-31T04:55:34.737Z,1024.33
2018-12-31T04:56:34.766Z,1024.31
2018-12-31T04:57:34.789Z,1024.33
2018-12-31T04:58:34.815Z,1024.34
2018-12-31T04:59:34.841Z,1024.34
2018-12-31T05:00:34.867Z,1024.31
2018-12-31T05:01:34.893Z,1024.31
2018-12-31T05:02:34.916Z,1024.27
2018-12-31T05:03:34.941Z,1024.31
2018-12-31T05:04:34.967Z,1024.29
2018-12-31T05:05:34.990Z,1024.28
2018-12-31T05:06:35.018Z,1024.24
2018-12-31T05:07:35.039Z,1024.21
2018-12-31T05:08:35.065Z,1024.24
2018-12-31T05:09:35.093Z,1024.23
2018-12-31T05:10:35.192Z,1024.16
2018-12-31T05:11:35.142Z,1024.18
2018-12-31T05:12:35.168Z,1024.19
2018-12-31T05:13:35.194Z,1024.16
2018-12-31T05:14:35.219Z,1024.16
2018-12-31T05:15:35.240Z,1024.20
2018-12-31T05:16:35.269Z,1024.19
2018-12-31T05:17:35.297Z,1024.15
2018-12-31T05:18:35.317Z,1024.14
2018-12-31T05:19:35.344Z,1024.15
2018-12-31T05:20:35.371Z,1024.18
2018-12-31T05:21:35.392Z,1024.20
2018-12-31T05:22:35.420Z,1024.18
2018-12-31T05:23:35.445Z,1024.20
2018-12-31T05:24:35.471Z,1024.19
2018-12-31T05:25:35.496Z,1024.23
2018-12-31T05:26:35.518Z,1024.22
2018-12-31T05:27:35.542Z,1024.23
2018-12-31T05:28:35.567Z,1024.23
2018-12-31T05:29:35.591Z,1024.25
2018-12-31T05:30:35.620Z,1024.21
2018-12-31T05:31:35.645Z,1024.25
2018-12-31T05:32:35.670Z,1024.25
2018-12-31T05:33:35.693Z,1024.27
2018-12-31T05:34:35.727Z,1024.28
2018-12-31T05:35:35.745Z,1024.33
2018-12-31T05:36:35.771Z,1024.33
2018-12-31T05:37:35.796Z,1024.34
2018-12-31T05:38:35.819Z,1024.36
2018-12-31T05:39:35.845Z,1024.32
2018-12-31T05:40:35.869Z,1024.31
2018-12-31T05:41:35.898Z,1024.36
2018-12-31T05:42:35.923Z,1024.35
2018-12-31T05:43:35.949Z,1024.32
2018-12-31T05:44:35.970Z,1024.29
2018-12-31T05:45:35.993Z,1024.29
2018-12-31T05:46:36.052Z,1024.25
2018-12-31T05:47:36.054Z,1024.27
2018-12-31T05:48:36.070Z,1024.22
2018-12-31T05:49:36.098Z,1024.19
2018-12-31T05:50:36.201Z,1024.22
2018-12-31T05:51:36.149Z,1024.21
2018-12-31T05:52:36.172Z,1024.22
2018-12-31T05:53:36.195Z,1024.20
2018-12-31T05:54:36.223Z,1024.28
2018-12-31T05:55:36.246Z,1024.25
2018-12-31T05:56:36.273Z,1024.32
2018-12-31T05:57:36.296Z,1024.31
2018-12-31T05:58:36.324Z,1024.34
2018-12-31T05:59:36.347Z,1024.36
2018-12-31T06:00:36.376Z,1024.37
2018-12-31T06:01:36.398Z,1024.41
2018-12-31T06:02:36.435Z,1024.44
2018-12-31T06:03:36.449Z,1024.44
2018-12-31T06:04:36.475Z,1024.48
2018-12-31T06:05:36.499Z,1024.49
2018-12-31T06:06:36.525Z,1024.47
2018-12-31T06:07:36.550Z,1024.51
2018-12-31T06:08:36.572Z,1024.54
2018-12-31T06:09:36.600Z,1024.52
2018-12-31T06:10:36.624Z,1024.55
2018-12-31T06:11:36.648Z,1024.53
2018-12-31T06:12:36.673Z,1024.54
2018-12-31T06:13:36.700Z,1024.51
2018-12-31T06:14:36.725Z,1024.52
2018-12-31T06:15:36.752Z,1024.56
2018-12-31T06:16:36.778Z,1024.57
2018-12-31T06:17:36.803Z,1024.57
2018-12-31T06:18:36.831Z,1024.53
2018-12-31T06:19:36.853Z,1024.57
2018-12-31T06:20:36.908Z,1024.58
2018-12-31T06:21:36.902Z,1024.52
2018-12-31T06:22:36.928Z,1024.56
2018-12-31T06:23:36.954Z,1024.57
2018-12-31T06:24:36.979Z,1024.59
2018-12-31T06:25:37.006Z,1024.59
2018-12-31T06:26:37.032Z,1024.57
2018-12-31T06:27:37.053Z,1024.64
2018-12-31T06:28:37.078Z,1024.62
2018-12-31T06:29:37.107Z,1024.62
2018-12-31T06:30:37.130Z,1024.62
2018-12-31T06:31:37.157Z,1024.58
2018-12-31T06:32:37.180Z,1024.64
2018-12-31T06:33:37.214Z,1024.62
2018-12-31T06:34:37.233Z,1024.56
2018-12-31T06:35:37.257Z,1024.64
2018-12-31T06:36:37.283Z,1024.61
2018-12-31T06:37:37.307Z,1024.61
2018-12-31T06:38:37.334Z,1024.56
2018-12-31T06:39:37.358Z,1024.59
2018-12-31T06:40:37.382Z,1024.59
2018-12-31T06:41:37.478Z,1024.62
2018-12-31T06:42:37.435Z,1024.62
2018-12-31T06:43:37.459Z,1024.63
2018-12-31T06:44:37.483Z,1024.65
2018-12-31T06:45:37.511Z,1024.70
2018-12-31T06:46:37.536Z,1024.69
2018-12-31T06:47:37.560Z,1024.69
2018-12-31T06:48:37.586Z,1024.69
2018-12-31T06:49:37.609Z,1024.67
2018-12-31T06:50:37.638Z,1024.68
2018-12-31T06:51:37.659Z,1024.68
2018-12-31T06:52:37.685Z,1024.71
2018-12-31T06:53:37.713Z,1024.75
2018-12-31T06:54:37.736Z,1024.76
2018-12-31T06:55:37.760Z,1024.78
2018-12-31T06:56:37.789Z,1024.76
2018-12-31T06:57:37.814Z,1024.79
2018-12-31T06:58:37.837Z,1024.84
2018-12-31T06:59:37.862Z,1024.85
2018-12-31T07:00:37.891Z,1024.85
2018-12-31T07:01:37.913Z,1024.83
2018-12-31T07:02:37.969Z,1024.82
2018-12-31T07:03:37.966Z,1024.79
2018-12-31T07:04:37.991Z,1024.82
2018-12-31T07:05:38.017Z,1024.81
2018-12-31T07:06:38.043Z,1024.87
2018-12-31T07:07:38.065Z,1024.85
2018-12-31T07:08:38.097Z,1024.91
2018-12-31T07:09:38.116Z,1024.90
2018-12-31T07:10:38.142Z,1024.90
2018-12-31T07:11:38.166Z,1024.94
2018-12-31T07:12:38.194Z,1024.92
2018-12-31T07:13:38.220Z,1024.90
2018-12-31T07:14:38.245Z,1024.91
2018-12-31T07:15:38.269Z,1024.90
2018-12-31T07:16:38.295Z,1024.94
2018-12-31T07:17:38.319Z,1024.95
2018-12-31T07:18:38.347Z,1024.99
2018-12-31T07:19:38.369Z,1024.96
2018-12-31T07:20:38.395Z,1024.98
2018-12-31T07:21:38.426Z,1024.99
2018-12-31T07:22:38.449Z,1025.03
2018-12-31T07:23:38.470Z,1025.05
2018-12-31T07:24:38.498Z,1025.07
2018-12-31T07:25:38.520Z,1025.07
2018-12-31T07:26:38.550Z,1025.09
2018-12-31T07:27:38.571Z,1025.13
2018-12-31T07:28:38.597Z,1025.12
2018-12-31T07:29:38.625Z,1025.12
2018-12-31T07:30:38.649Z,1025.15
2018-12-31T07:31:38.676Z,1025.14
2018-12-31T07:32:38.699Z,1025.14
2018-12-31T07:33:38.727Z,1025.17
2018-12-31T07:34:38.750Z,1025.17
2018-12-31T07:35:38.777Z,1025.16
2018-12-31T07:36:38.800Z,1025.16
2018-12-31T07:37:38.830Z,1025.13
2018-12-31T07:38:38.851Z,1025.17
2018-12-31T07:39:38.876Z,1025.19
2018-12-31T07:40:38.902Z,1025.16
2018-12-31T07:41:38.932Z,1025.19
2018-12-31T07:42:38.958Z,1025.20
2018-12-31T07:43:38.981Z,1025.22
2018-12-31T07:44:39.005Z,1025.28
2018-12-31T07:45:39.032Z,1025.29
2018-12-31T07:46:39.056Z,1025.26
2018-12-31T07:47:39.081Z,1025.35
2018-12-31T07:48:39.104Z,1025.36
2018-12-31T07:49:39.130Z,1025.33
2018-12-31T07:50:39.156Z,1025.34
2018-12-31T07:51:39.186Z,1025.31
2018-12-31T07:52:39.208Z,1025.33
2018-12-31T07:53:39.236Z,1025.37
2018-12-31T07:54:39.259Z,1025.40
2018-12-31T07:55:39.284Z,1025.42
2018-12-31T07:56:39.309Z,1025.39
2018-12-31T07:57:39.332Z,1025.41
2018-12-31T07:58:39.363Z,1025.42
2018-12-31T07:59:39.382Z,1025.41
2018-12-31T08:00:39.408Z,1025.44
2018-12-31T08:01:39.436Z,1025.44
2018-12-31T08:02:39.460Z,1025.45
2018-12-31T08:03:39.487Z,1025.48
2018-12-31T08:04:39.510Z,1025.45
2018-12-31T08:05:39.542Z,1025.44
2018-12-31T08:06:39.566Z,1025.46
2018-12-31T08:07:39.586Z,1025.41
2018-12-31T08:08:39.614Z,1025.44
2018-12-31T08:09:39.639Z,1025.42
2018-12-31T08:10:39.666Z,1025.45
2018-12-31T08:11:39.690Z,1025.48
2018-12-31T08:12:39.713Z,1025.52
2018-12-31T08:13:39.739Z,1025.52
2018-12-31T08:14:39.765Z,1025.54
2018-12-31T08:15:39.791Z,1025.60
2018-12-31T08:16:39.814Z,1025.58
2018-12-31T08:17:39.842Z,1025.61
2018-12-31T08:18:39.867Z,1025.65
2018-12-31T08:19:39.893Z,1025.60
2018-12-31T08:20:39.919Z,1025.67
2018-12-31T08:21:39.942Z,1025.67
2018-12-31T08:22:39.969Z,1025.62
2018-12-31T08:23:39.998Z,1025.65
2018-12-31T08:24:40.023Z,1025.61
2018-12-31T08:25:40.044Z,1025.70
2018-12-31T08:26:40.072Z,1025.65
2018-12-31T08:27:40.095Z,1025.68
2018-12-31T08:28:40.124Z,1025.65
2018-12-31T08:29:40.150Z,1025.69
2018-12-31T08:30:40.273Z,1025.67
2018-12-31T08:31:40.201Z,1025.67
2018-12-31T08:32:40.224Z,1025.71
2018-12-31T08:33:40.249Z,1025.70
2018-12-31T08:34:40.274Z,1025.68
2018-12-31T08:35:40.304Z,1025.69
2018-12-31T08:36:40.326Z,1025.66
2018-12-31T08:37:40.350Z,1025.67
2018-12-31T08:38:40.375Z,1025.69
2018-12-31T08:39:40.400Z,1025.71
2018-12-31T08:40:40.426Z,1025.68
2018-12-31T08:41:40.452Z,1025.62
2018-12-31T08:42:40.477Z,1025.67
2018-12-31T08:43:40.502Z,1025.67
2018-12-31T08:44:40.881Z,1025.70
2018-12-31T08:45:40.556Z,1025.68
2018-12-31T08:46:40.579Z,1025.68
2018-12-31T08:47:40.604Z,1025.71
2018-12-31T08:48:40.630Z,1025.80
2018-12-31T08:49:40.660Z,1025.75
2018-12-31T08:50:40.683Z,1025.72
2018-12-31T08:51:40.709Z,1025.69
2018-12-31T08:52:40.734Z,1025.71
2018-12-31T08:53:40.759Z,1025.70
2018-12-31T08:54:40.784Z,1025.76
2018-12-31T08:55:40.811Z,1025.75
2018-12-31T08:56:40.840Z,1025.76
2018-12-31T08:57:40.861Z,1025.73
2018-12-31T08:58:40.891Z,1025.70
2018-12-31T08:59:40.913Z,1025.70
2018-12-31T09:00:40.941Z,1025.66
2018-12-31T09:01:40.967Z,1025.65
2018-12-31T09:02:40.995Z,1025.64
2018-12-31T09:03:41.016Z,1025.66
2018-12-31T09:04:41.042Z,1025.64
2018-12-31T09:05:41.071Z,1025.66
2018-12-31T09:06:41.093Z,1025.66
2018-12-31T09:07:41.122Z,1025.66
2018-12-31T09:08:41.147Z,1025.69
2018-12-31T09:09:41.171Z,1025.75
2018-12-31T09:10:41.199Z,1025.76
2018-12-31T09:11:41.222Z,1025.74
2018-12-31T09:12:41.251Z,1025.78
2018-12-31T09:13:41.276Z,1025.81
2018-12-31T09:14:41.302Z,1025.85
2018-12-31T09:15:41.327Z,1025.82
2018-12-31T09:16:41.350Z,1025.86
2018-12-31T09:17:41.379Z,1025.90
2018-12-31T09:18:41.407Z,1025.80
2018-12-31T09:19:41.429Z,1025.87
2018-12-31T09:20:41.456Z,1025.88
2018-12-31T09:21:41.479Z,1025.88
2018-12-31T09:22:41.507Z,1025.88
2018-12-31T09:23:41.530Z,1025.89
2018-12-31T09:24:44.747Z,1025.85
2018-12-31T09:25:41.654Z,1025.87
2018-12-31T09:26:41.608Z,1025.89
2018-12-31T09:27:41.634Z,1025.86
2018-12-31T09:28:41.659Z,1025.86
2018-12-31T09:29:41.685Z,1025.82
2018-12-31T09:30:41.711Z,1025.84
2018-12-31T09:31:41.738Z,1025.90
2018-12-31T09:32:41.762Z,1025.89
2018-12-31T09:33:41.788Z,1025.87
2018-12-31T09:34:41.816Z,1025.84
2018-12-31T09:35:41.842Z,1025.81
2018-12-31T09:36:41.865Z,1025.83
2018-12-31T09:37:41.892Z,1025.80
2018-12-31T09:38:41.918Z,1025.80
2018-12-31T09:39:41.943Z,1025.81
2018-12-31T09:40:41.978Z,1025.81
2018-12-31T09:41:41.995Z,1025.82
2018-12-31T09:42:42.022Z,1025.75
2018-12-31T09:43:42.044Z,1025.80
2018-12-31T09:44:42.072Z,1025.77
2018-12-31T09:45:42.101Z,1025.72
2018-12-31T09:46:42.124Z,1025.72
2018-12-31T09:47:42.149Z,1025.73
2018-12-31T09:48:42.175Z,1025.76
2018-12-31T09:49:42.201Z,1025.72
2018-12-31T09:50:42.226Z,1025.73
2018-12-31T09:51:42.249Z,1025.77
2018-12-31T09:52:42.275Z,1025.76
2018-12-31T09:53:42.301Z,1025.76
2018-12-31T09:54:42.329Z,1025.77
2018-12-31T09:55:42.354Z,1025.80
2018-12-31T09:56:42.380Z,1025.79
2018-12-31T09:57:42.405Z,1025.83
2018-12-31T09:58:42.432Z,1025.87
2018-12-31T09:59:42.456Z,1025.82
2018-12-31T10:00:42.483Z,1025.87
2018-12-31T10:01:42.509Z,1025.89
2018-12-31T10:02:42.534Z,1025.83
2018-12-31T10:03:42.564Z,1025.80
2018-12-31T10:04:42.583Z,1025.83
2018-12-31T10:05:42.611Z,1025.89
2018-12-31T10:06:42.635Z,1025.76
2018-12-31T10:07:42.661Z,1025.76
2018-12-31T10:08:49.226Z,1025.79
2018-12-31T10:09:42.712Z,1025.76
2018-12-31T10:10:42.740Z,1025.79
2018-12-31T10:11:42.765Z,1025.79
2018-12-31T10:12:42.791Z,1025.78
2018-12-31T10:13:42.818Z,1025.78
2018-12-31T10:14:42.843Z,1025.79
2018-12-31T10:15:42.866Z,1025.77
2018-12-31T10:16:42.892Z,1025.85
2018-12-31T10:17:42.919Z,1025.82
2018-12-31T10:18:42.946Z,1025.83
2018-12-31T10:19:42.971Z,1025.83
2018-12-31T10:20:42.997Z,1025.86
2018-12-31T10:21:43.022Z,1025.87
2018-12-31T10:22:43.052Z,1025.81
2018-12-31T10:23:43.077Z,1025.84
2018-12-31T10:24:43.101Z,1025.85
2018-12-31T10:25:43.123Z,1025.88
2018-12-31T10:26:43.154Z,1025.89
2018-12-31T10:27:43.176Z,1025.93
2018-12-31T10:28:43.205Z,1025.88
2018-12-31T10:29:43.229Z,1025.89
2018-12-31T10:30:43.257Z,1025.90
2018-12-31T10:31:43.279Z,1025.86
2018-12-31T10:32:43.305Z,1025.84
2018-12-31T10:33:43.336Z,1025.81
2018-12-31T10:34:43.360Z,1025.84
2018-12-31T10:35:43.383Z,1025.82
2018-12-31T10:36:43.410Z,1025.76
2018-12-31T10:37:43.437Z,1025.79
2018-12-31T10:38:43.465Z,1025.73
2018-12-31T10:39:43.489Z,1025.74
2018-12-31T10:40:43.515Z,1025.70
2018-12-31T10:41:43.540Z,1025.70
2018-12-31T10:42:43.565Z,1025.67
2018-12-31T10:43:43.590Z,1025.65
2018-12-31T10:44:43.619Z,1025.69
2018-12-31T10:45:43.642Z,1025.63
2018-12-31T10:46:43.672Z,1025.71
2018-12-31T10:47:43.702Z,1025.67
2018-12-31T10:48:43.722Z,1025.62
2018-12-31T10:49:43.747Z,1025.64
2018-12-31T10:50:43.772Z,1025.63
2018-12-31T10:51:43.798Z,1025.56
2018-12-31T10:52:43.824Z,1025.58
2018-12-31T10:53:43.851Z,1025.58
2018-12-31T10:54:43.877Z,1025.62
2018-12-31T10:55:43.904Z,1025.63
2018-12-31T10:56:43.931Z,1025.65
2018-12-31T10:57:43.955Z,1025.68
2018-12-31T10:58:43.983Z,1025.66
2018-12-31T10:59:44.006Z,1025.62
2018-12-31T11:00:44.045Z,1025.64
2018-12-31T11:01:44.060Z,1025.58
2018-12-31T11:02:44.089Z,1025.57
2018-12-31T11:03:44.110Z,1025.60
2018-12-31T11:04:44.138Z,1025.56
2018-12-31T11:05:44.164Z,1025.60
2018-12-31T11:06:44.191Z,1025.59
2018-12-31T11:07:44.217Z,1025.63
2018-12-31T11:08:44.242Z,1025.62
2018-12-31T11:09:44.266Z,1025.61
2018-12-31T11:10:44.295Z,1025.61
2018-12-31T11:11:44.318Z,1025.59
2018-12-31T11:12:44.346Z,1025.60
2018-12-31T11:13:44.372Z,1025.59
2018-12-31T11:14:44.399Z,1025.57
2018-12-31T11:15:44.424Z,1025.55
2018-12-31T11:16:44.451Z,1025.56
2018-12-31T11:17:44.476Z,1025.52
2018-12-31T11:18:44.503Z,1025.61
2018-12-31T11:19:44.528Z,1025.60
2018-12-31T11:20:44.555Z,1025.56
2018-12-31T11:21:44.580Z,1025.56
2018-12-31T11:22:44.605Z,1025.56
2018-12-31T11:23:44.632Z,1025.54
2018-12-31T11:24:44.657Z,1025.51
2018-12-31T11:25:44.685Z,1025.54
2018-12-31T11:26:44.709Z,1025.51
2018-12-31T11:27:44.735Z,1025.58
2018-12-31T11:28:44.763Z,1025.60
2018-12-31T11:29:44.790Z,1025.53
2018-12-31T11:30:44.814Z,1025.59
2018-12-31T11:31:44.841Z,1025.62
2018-12-31T11:32:44.866Z,1025.51
2018-12-31T11:33:44.894Z,1025.50
2018-12-31T11:34:44.921Z,1025.48
2018-12-31T11:35:44.947Z,1025.49
2018-12-31T11:36:44.973Z,1025.51
2018-12-31T11:37:45.000Z,1025.46
2018-12-31T11:38:45.026Z,1025.49
2018-12-31T11:39:45.050Z,1025.48
2018-12-31T11:40:45.078Z,1025.45
2018-12-31T11:41:45.102Z,1025.43
2018-12-31T11:42:45.129Z,1025.45
2018-12-31T11:43:45.155Z,1025.45
2018-12-31T11:44:45.181Z,1025.38
2018-12-31T11:45:45.207Z,1025.38
2018-12-31T11:46:45.236Z,1025.38
2018-12-31T11:47:45.260Z,1025.33
2018-12-31T11:48:45.286Z,1025.30
2018-12-31T11:49:45.316Z,1025.28
2018-12-31T11:50:45.343Z,1025.21
2018-12-31T11:51:45.367Z,1025.20
2018-12-31T11:52:45.392Z,1025.22
2018-12-31T11:53:45.418Z,1025.19
2018-12-31T11:54:45.447Z,1025.20
2018-12-31T11:55:45.470Z,1025.13
2018-12-31T11:56:45.498Z,1025.15
2018-12-31T11:57:45.526Z,1025.16
2018-12-31T11:58:45.551Z,1025.15
2018-12-31T11:59:45.576Z,1025.17
2018-12-31T12:00:45.602Z,1025.14
2018-12-31T12:01:45.629Z,1025.16
2018-12-31T12:02:45.655Z,1025.15
2018-12-31T12:03:45.682Z,1025.14
2018-12-31T12:04:45.708Z,1025.12
2018-12-31T12:05:45.735Z,1025.11