createdAt,value
2017-08-08T00:00:45.413Z,99.90
2017-08-08T00:03:12.114Z,99.90
2017-08-08T00:05:38.066Z,99.90
2017-08-08T00:08:04.067Z,99.90
2017-08-08T00:10:30.054Z,99.90
2017-08-08T00:12:56.749Z,99.90
2017-08-08T00:15:22.729Z,99.90
2017-08-08T00:17:48.748Z,99.90
2017-08-08T00:20:14.698Z,99.90
2017-08-08T00:22:40.653Z,99.90
2017-08-08T00:25:06.637Z,99.90
2017-08-08T00:27:33.370Z,99.90
2017-08-08T00:29:59.362Z,99.90
2017-08-08T00:32:26.057Z,99.90
2017-08-08T00:34:52.038Z,99.90
2017-08-08T00:37:17.990Z,99.90
2017-08-08T00:39:43.958Z,99.90
2017-08-08T00:42:09.925Z,99.90
2017-08-08T00:44:36.615Z,99.90
2017-08-08T00:47:02.593Z,99.90
2017-08-08T00:49:28.575Z,99.90
2017-08-08T00:51:54.575Z,99.90
2017-08-08T00:54:21.278Z,99.90
2017-08-08T00:56:47.234Z,99.90
2017-08-08T00:59:13.202Z,99.90
2017-08-08T01:01:39.150Z,99.90
2017-08-08T01:04:05.114Z,99.90
2017-08-08T01:06:31.094Z,99.90
2017-08-08T01:08:57.070Z,99.90
2017-08-08T01:11:23.030Z,99.90
2017-08-08T01:13:49.042Z,99.90
2017-08-08T01:16:14.994Z,99.90
2017-08-08T01:18:40.943Z,99.90
2017-08-08T01:21:06.909Z,99.90
2017-08-08T01:23:32.865Z,99.90
2017-08-08T01:25:58.879Z,99.90
2017-08-08T01:28:24.840Z,99.90
2017-08-08T01:30:50.838Z,99.90
2017-08-08T01:33:16.813Z,99.90
2017-08-08T01:35:42.752Z,99.90
2017-08-08T01:38:08.758Z,99.90
2017-08-08T01:40:34.705Z,99.90
2017-08-08T01:43:00.682Z,99.90
2017-08-08T01:45:26.659Z,99.90
2017-08-08T01:47:52.610Z,99.90
2017-08-08T01:50:18.620Z,99.90
2017-08-08T01:52:44.583Z,99.90
2017-08-08T01:55:10.531Z,99.90
2017-08-08T01:57:36.502Z,99.90
2017-08-08T02:00:03.199Z,99.90
2017-08-08T02:02:29.203Z,99.90
2017-08-08T02:04:55.186Z,99.90
2017-08-08T02:07:21.129Z,99.90
2017-08-08T02:09:47.094Z,99.90
2017-08-08T02:12:13.029Z,99.90
2017-08-08T02:14:39.027Z,99.90
2017-08-08T02:17:04.978Z,99.90
2017-08-08T02:19:30.946Z,99.90
2017-08-08T02:21:56.914Z,99.90
2017-08-08T02:24:22.887Z,99.90
2017-08-08T02:26:48.864Z,99.90
2017-08-08T02:29:14.834Z,99.90
2017-08-08T02:31:41.531Z,99.90
2017-08-08T02:34:07.498Z,99.90
2017-08-08T02:36:33.461Z,99.90
2017-08-08T02:38:59.441Z,99.90
2017-08-08T02:41:25.414Z,99.90
2017-08-08T02:43:51.362Z,99.90
2017-08-08T02:46:17.361Z,99.90
2017-08-08T02:48:43.578Z,99.90
2017-08-08T02:51:09.522Z,99.90
2017-08-08T02:53:36.235Z,99.90
2017-08-08T02:56:02.185Z,99.90
2017-08-08T02:58:28.157Z,99.90
2017-08-08T03:00:54.109Z,99.90
2017-08-08T03:03:20.077Z,99.90
2017-08-08T03:05:46.039Z,99.90
2017-08-08T03:08:12.038Z,99.90
2017-08-08T03:10:37.990Z,99.90
2017-08-08T03:13:03.975Z,99.90
2017-08-08T03:15:29.961Z,99.90
2017-08-08T03:17:55.918Z,99.90
2017-08-08T03:20:21.913Z,99.90
2017-08-08T03:22:47.869Z,99.90
2017-08-08T03:25:13.818Z,99.90
2017-08-08T03:27:39.806Z,99.90
2017-08-08T03:30:05.758Z,99.90
2017-08-08T03:32:31.705Z,99.90
2017-08-08T03:34:57.714Z,99.90
2017-08-08T03:37:23.687Z,99.90
2017-08-08T03:39:49.647Z,99.90
2017-08-08T03:42:15.633Z,99.90
2017-08-08T03:44:42.313Z,99.90
2017-08-08T03:47:08.266Z,99.90
2017-08-08T03:49:34.255Z,99.90
2017-08-08T03:52:00.982Z,99.90
2017-08-08T03:54:27.714Z,99.90
2017-08-08T03:56:53.710Z,99.90
2017-08-08T03:59:19.674Z,99.90
2017-08-08T04:01:45.618Z,99.90
2017-08-08T04:04:11.606Z,99.90
2017-08-08T04:06:37.616Z,99.90
2017-08-08T04:09:03.566Z,99.90
2017-08-08T04:11:30.294Z,99.90
2017-08-08T04:13:57.034Z,99.90
2017-08-08T04:16:23.007Z,99.90
2017-08-08T04:18:48.957Z,99.90
2017-08-08T04:21:14.938Z,99.90
2017-08-08T04:23:41.625Z,99.90
2017-08-08T04:26:07.615Z,99.90
2017-08-08T04:28:33.561Z,99.90
2017-08-08T04:30:59.517Z,99.90
2017-08-08T04:33:25.549Z,99.90
2017-08-08T04:35:51.506Z,99.90
2017-08-08T04:38:18.201Z,99.90
2017-08-08T04:40:44.198Z,99.90
2017-08-08T04:43:10.173Z,99.90
2017-08-08T04:45:36.155Z,99.90
2017-08-08T04:48:02.863Z,99.90
2017-08-08T04:50:29.630Z,99.90
2017-08-08T04:52:55.643Z,99.90
2017-08-08T04:55:21.618Z,99.90
2017-08-08T04:57:47.626Z,99.90
2017-08-08T05:00:13.574Z,99.90
2017-08-08T05:02:39.534Z,99.90
2017-08-08T05:05:05.535Z,99.90
2017-08-08T05:07:31.526Z,99.90
2017-08-08T05:09:57.504Z,99.90
2017-08-08T05:12:23.479Z,99.90
2017-08-08T05:14:49.465Z,99.90
2017-08-08T05:17:15.424Z,99.90
2017-08-08T05:19:41.378Z,99.90
2017-08-08T05:22:07.361Z,99.90
2017-08-08T05:24:33.341Z,99.90
2017-08-08T05:26:59.339Z,99.90
2017-08-08T05:29:26.040Z,99.90
2017-08-08T05:31:52.022Z,99.90
2017-08-08T05:34:17.972Z,99.90
2017-08-08T05:36:43.985Z,99.90
2017-08-08T05:39:10.758Z,99.90
2017-08-08T05:41:36.706Z,99.90
2017-08-08T05:44:02.654Z,99.90
2017-08-08T05:46:28.658Z,99.90
2017-08-08T05:48:54.610Z,99.90
2017-08-08T05:51:20.570Z,99.90
2017-08-08T05:53:46.588Z,99.90
2017-08-08T05:56:12.543Z,99.90
2017-08-08T05:58:38.560Z,99.90
2017-08-08T06:01:04.577Z,99.90
2017-08-08T06:03:31.273Z,99.90
2017-08-08T06:05:57.265Z,99.90
2017-08-08T06:08:23.221Z,99.90
2017-08-08T06:10:49.950Z,99.90
2017-08-08T06:13:15.901Z,99.90
2017-08-08T06:15:41.899Z,99.90
2017-08-08T06:18:07.939Z,99.90
2017-08-08T06:20:33.896Z,99.90
2017-08-08T06:23:00.588Z,99.90
2017-08-08T06:25:26.581Z,99.90
2017-08-08T06:27:52.538Z,99.90
2017-08-08T06:30:19.262Z,99.90
2017-08-08T06:32:45.215Z,99.90
2017-08-08T06:35:11.201Z,99.90
2017-08-08T06:37:37.149Z,99.90
2017-08-08T06:40:03.130Z,99.90
2017-08-08T06:42:29.091Z,99.90
2017-08-08T06:44:55.081Z,99.90
2017-08-08T06:47:21.029Z,99.90
2017-08-08T06:49:47.718Z,99.90
2017-08-08T06:52:13.704Z,99.90
2017-08-08T06:54:39.705Z,99.90
2017-08-08T06:57:05.701Z,99.90
2017-08-08T06:59:31.653Z,99.90
2017-08-08T07:01:57.605Z,99.90
2017-08-08T07:04:23.597Z,99.90
2017-08-08T07:06:50.334Z,99.90
2017-08-08T07:09:16.321Z,99.90
2017-08-08T07:11:43.010Z,99.90
2017-08-08T07:14:09.006Z,99.90
2017-08-08T07:16:34.963Z,99.90
2017-08-08T07:19:01.649Z,99.90
2017-08-08T07:21:27.633Z,99.90
2017-08-08T07:23:53.585Z,99.90
2017-08-08T07:26:19.582Z,99.90
2017-08-08T07:28:45.573Z,99.90
2017-08-08T07:31:11.522Z,99.90
2017-08-08T07:33:37.521Z,99.90
2017-08-08T07:36:04.238Z,99.90
2017-08-08T07:38:30.194Z,99.90
2017-08-08T07:40:56.202Z,99.90
2017-08-08T07:43:22.155Z,99.90
2017-08-08T07:45:48.109Z,99.90
2017-08-08T07:48:14.843Z,99.90
2017-08-08T07:50:40.794Z,99.90
2017-08-08T07:53:06.806Z,99.90
2017-08-08T07:55:32.802Z,99.90
2017-08-08T07:57:58.762Z,99.90
2017-08-08T08:00:25.493Z,99.90
2017-08-08T08:02:52.201Z,99.90
2017-08-08T08:05:18.155Z,99.90
2017-08-08T08:07:44.182Z,99.90
2017-08-08T08:10:10.134Z,99.90
2017-08-08T08:12:36.826Z,99.90
2017-08-08T08:15:02.797Z,99.90
2017-08-08T08:17:28.757Z,99.90
2017-08-08T08:19:54.746Z,99.90
2017-08-08T08:22:20.702Z,99.90
2017-08-08T08:24:47.446Z,99.90
2017-08-08T08:27:13.402Z,99.90
2017-08-08T08:29:39.358Z,99.90
2017-08-08T08:32:05.378Z,99.90
2017-08-08T08:34:31.325Z,99.90
2017-08-08T08:36:57.273Z,99.90
2017-08-08T08:39:24.022Z,99.90
2017-08-08T08:41:49.973Z,99.90
2017-08-08T08:44:15.960Z,99.90
2017-08-08T08:46:41.962Z,99.90
2017-08-08T08:49:07.942Z,99.90
2017-08-08T08:51:33.898Z,99.90
2017-08-08T08:53:59.952Z,99.90
2017-08-08T08:56:25.929Z,99.90
2017-08-08T08:58:51.914Z,99.90
2017-08-08T09:01:17.906Z,99.90
2017-08-08T09:03:43.862Z,99.90
2017-08-08T09:06:09.850Z,99.90
2017-08-08T09:08:35.805Z,99.90
2017-08-08T09:11:01.786Z,99.90
2017-08-08T09:13:27.771Z,99.90
2017-08-08T09:15:53.781Z,99.90
2017-08-08T09:18:19.754Z,99.90
2017-08-08T09:20:45.706Z,99.90
2017-08-08T09:23:11.706Z,99.90
2017-08-08T09:25:37.653Z,99.90
2017-08-08T09:28:03.626Z,99.90
2017-08-08T09:30:29.629Z,99.90
2017-08-08T09:32:55.617Z,99.90
2017-08-08T09:35:21.606Z,99.90
2017-08-08T09:37:47.550Z,99.90
2017-08-08T09:40:13.498Z,99.90
2017-08-08T09:42:40.222Z,99.90
2017-08-08T09:45:06.910Z,99.90
2017-08-08T09:47:32.900Z,99.90
2017-08-08T09:49:58.875Z,99.90
2017-08-08T09:52:25.616Z,99.90
2017-08-08T09:54:51.605Z,99.90
2017-08-08T09:57:17.559Z,99.90
2017-08-08T09:59:43.510Z,99.90
2017-08-08T10:02:10.245Z,99.90
2017-08-08T10:04:36.942Z,99.90
2017-08-08T10:07:02.961Z,99.90
2017-08-08T10:09:28.942Z,99.90
2017-08-08T10:11:54.930Z,99.90
2017-08-08T10:14:20.886Z,99.90
2017-08-08T10:16:46.877Z,99.90
2017-08-08T10:19:12.835Z,99.90
2017-08-08T10:21:38.780Z,99.90
2017-08-08T10:24:04.782Z,99.90
2017-08-08T10:26:30.738Z,99.90
2017-08-08T10:28:57.429Z,99.90
2017-08-08T10:31:23.426Z,99.90
2017-08-08T10:33:49.413Z,99.90
2017-08-08T10:36:15.385Z,99.90
2017-08-08T10:38:41.391Z,99.90
2017-08-08T10:41:07.343Z,99.90
2017-08-08T10:43:33.297Z,99.90
2017-08-08T10:45:59.326Z,99.90
2017-08-08T10:48:26.030Z,99.90
2017-08-08T10:50:51.991Z,99.90
2017-08-08T10:53:17.964Z,99.90
2017-08-08T10:55:43.950Z,99.90
2017-08-08T10:58:09.894Z,99.90
2017-08-08T11:00:36.593Z,99.90
2017-08-08T11:03:02.587Z,99.90
2017-08-08T11:05:28.573Z,99.90
2017-08-08T11:07:54.553Z,99.90
2017-08-08T11:10:20.534Z,99.90
2017-08-08T11:12:46.522Z,99.90
2017-08-08T11:15:12.466Z,99.90
2017-08-08T11:17:39.141Z,99.90
2017-08-08T11:20:05.138Z,99.90
2017-08-08T11:22:31.099Z,99.90
2017-08-08T11:24:57.066Z,99.90
2017-08-08T11:27:23.075Z,99.90
2017-08-08T11:29:49.030Z,99.90
2017-08-08T11:32:15.761Z,99.90
2017-08-08T11:34:41.714Z,99.90
2017-08-08T11:37:07.701Z,99.90
2017-08-08T11:39:33.726Z,99.90
2017-08-08T11:41:59.682Z,99.90
2017-08-08T11:44:26.392Z,99.90
2017-08-08T11:46:52.382Z,99.90
2017-08-08T11:49:18.387Z,99.90
2017-08-08T11:51:44.373Z,99.90
2017-08-08T11:54:10.309Z,99.90
2017-08-08T11:56:36.257Z,99.90
2017-08-08T11:59:03.001Z,99.90
2017-08-08T12:01:28.954Z,99.90
2017-08-08T12:03:54.969Z,99.90
2017-08-08T12:06:20.927Z,99.90
2017-08-08T12:08:46.882Z,99.90
2017-08-08T12:11:12.862Z,99.90
2017-08-08T12:13:38.827Z,99.90
2017-08-08T12:16:04.829Z,99.90
2017-08-08T12:18:30.781Z,99.90
2017-08-08T12:20:56.792Z,99.90
2017-08-08T12:23:22.746Z,99.90
2017-08-08T12:25:48.733Z,99.90
2017-08-08T12:28:14.723Z,99.90
2017-08-08T12:30:40.713Z,99.90
2017-08-08T12:33:06.702Z,99.90
2017-08-08T12:35:33.459Z,99.90
2017-08-08T12:37:59.454Z,99.90
2017-08-08T12:40:25.493Z,99.90
2017-08-08T12:42:51.455Z,99.90
2017-08-08T12:45:18.145Z,99.90
2017-08-08T12:47:44.129Z,99.90
2017-08-08T12:50:10.087Z,98.70
2017-08-08T12:52:36.805Z,97.80
2017-08-08T12:55:02.810Z,97.90
2017-08-08T12:57:28.830Z,95.70
2017-08-08T12:59:55.545Z,93.90
2017-08-08T13:02:21.549Z,93.70
2017-08-08T13:04:47.506Z,92.20
2017-08-08T13:07:13.454Z,91.60
2017-08-08T13:09:39.440Z,90.50
2017-08-08T13:12:05.413Z,90.40
2017-08-08T13:14:31.397Z,90.40
2017-08-08T13:16:57.373Z,90.40
2017-08-08T13:19:23.701Z,87.80
2017-08-08T13:21:49.649Z,87.90
2017-08-08T13:24:15.602Z,85.00
2017-08-08T13:26:41.586Z,85.50
2017-08-08T13:29:07.654Z,82.70
2017-08-08T13:31:33.624Z,82.10
2017-08-08T13:33:59.597Z,79.30
2017-08-08T13:36:25.610Z,77.30
2017-08-08T13:38:51.612Z,78.30
2017-08-08T13:41:18.306Z,73.50
2017-08-08T13:43:44.272Z,73.50
2017-08-08T13:46:10.339Z,72.70
2017-08-08T13:48:36.305Z,73.10
2017-08-08T13:51:02.283Z,72.00
2017-08-08T13:53:28.286Z,70.50
2017-08-08T13:55:54.260Z,69.50
2017-08-08T13:58:20.222Z,71.20
2017-08-08T14:00:46.210Z,71.20
2017-08-08T14:03:12.911Z,65.60
2017-08-08T14:05:38.906Z,65.50
2017-08-08T14:08:04.866Z,67.30
2017-08-08T14:10:30.866Z,65.60
2017-08-08T14:12:56.854Z,66.00
2017-08-08T14:15:23.582Z,63.80
2017-08-08T14:17:49.579Z,64.50
2017-08-08T14:20:15.565Z,63.60
2017-08-08T14:22:41.518Z,62.00
2017-08-08T14:25:07.527Z,63.10
2017-08-08T14:27:34.231Z,61.10
2017-08-08T14:30:00.203Z,61.00
2017-08-08T14:32:26.230Z,61.00
2017-08-08T14:34:52.194Z,62.10
2017-08-08T14:37:18.150Z,61.10
2017-08-08T14:39:44.139Z,59.50
2017-08-08T14:42:10.114Z,59.60
2017-08-08T14:44:36.118Z,61.10
2017-08-08T14:47:02.070Z,61.30
2017-08-08T14:49:28.029Z,62.30
2017-08-08T14:51:54.075Z,63.50
2017-08-08T14:54:20.819Z,64.20
2017-08-08T14:56:46.778Z,64.40
2017-08-08T14:59:12.766Z,64.10
2017-08-08T15:01:38.722Z,64.80
2017-08-08T15:04:04.705Z,65.90
2017-08-08T15:06:30.694Z,65.90
2017-08-08T15:08:57.402Z,64.20
2017-08-08T15:11:23.405Z,64.20
2017-08-08T15:13:49.407Z,64.00
2017-08-08T15:16:15.395Z,64.00
2017-08-08T15:18:41.356Z,66.00
2017-08-08T15:21:07.374Z,65.30
2017-08-08T15:23:34.146Z,67.10
2017-08-08T15:26:00.113Z,67.00
2017-08-08T15:28:26.821Z,68.20
2017-08-08T15:30:52.807Z,68.20
2017-08-08T15:33:18.757Z,67.30
2017-08-08T15:35:44.843Z,67.80
2017-08-08T15:38:10.794Z,68.10
2017-08-08T15:40:36.745Z,69.70
2017-08-08T15:43:02.726Z,68.40
2017-08-08T15:45:28.705Z,68.40
2017-08-08T15:47:54.739Z,68.60
2017-08-08T15:50:20.695Z,68.90
2017-08-08T15:52:46.727Z,69.10
2017-08-08T15:55:13.425Z,67.80
2017-08-08T15:57:39.406Z,67.80
2017-08-08T16:00:05.355Z,69.30
2017-08-08T16:02:32.082Z,70.40
2017-08-08T16:04:58.040Z,70.40
2017-08-08T16:07:24.034Z,69.80
2017-08-08T16:09:50.042Z,70.50
2017-08-08T16:12:15.997Z,69.80
2017-08-08T16:14:41.941Z,70.70
2017-08-08T16:17:07.945Z,69.30
2017-08-08T16:19:33.932Z,68.30
2017-08-08T16:21:59.893Z,70.40
2017-08-08T16:24:25.895Z,71.10
2017-08-08T16:26:51.882Z,69.70
2017-08-08T16:29:18.574Z,70.00
2017-08-08T16:31:44.561Z,69.90
2017-08-08T16:34:10.546Z,69.30
2017-08-08T16:36:36.493Z,68.70
2017-08-08T16:39:02.470Z,69.50
2017-08-08T16:41:28.480Z,69.30
2017-08-08T16:43:54.488Z,69.90
2017-08-08T16:46:20.469Z,69.90
2017-08-08T16:48:46.450Z,70.60
2017-08-08T16:51:12.426Z,71.80
2017-08-08T16:53:38.384Z,70.90
2017-08-08T16:56:05.123Z,72.00
2017-08-08T16:58:31.110Z,72.00
2017-08-08T17:00:57.850Z,72.00
2017-08-08T17:03:23.853Z,72.50
2017-08-08T17:05:49.797Z,72.70
2017-08-08T17:08:15.759Z,72.80
2017-08-08T17:10:42.505Z,73.70
2017-08-08T17:13:08.482Z,72.80
2017-08-08T17:15:34.442Z,73.40
2017-08-08T17:18:00.467Z,73.10
2017-08-08T17:20:26.438Z,72.30
2017-08-08T17:22:52.393Z,72.80
2017-08-08T17:25:18.374Z,72.80
2017-08-08T17:27:44.325Z,72.80
2017-08-08T17:30:10.305Z,73.30
2017-08-08T17:32:36.290Z,73.60
2017-08-08T17:35:02.339Z,73.50
2017-08-08T17:37:28.290Z,73.50
2017-08-08T17:39:54.982Z,74.40
2017-08-08T17:42:20.962Z,74.30
2017-08-08T17:44:46.910Z,75.00
2017-08-08T17:47:12.863Z,75.20
2017-08-08T17:49:38.854Z,75.10
2017-08-08T17:52:04.927Z,75.60
2017-08-08T17:54:30.883Z,75.60
2017-08-08T17:56:56.984Z,76.00
2017-08-08T17:59:22.955Z,75.70
2017-08-08T18:01:48.934Z,77.30
2017-08-08T18:04:14.934Z,76.70
2017-08-08T18:06:40.938Z,76.60
2017-08-08T18:09:07.642Z,77.90
2017-08-08T18:11:33.589Z,77.80
2017-08-08T18:13:59.585Z,77.80
2017-08-08T18:16:26.278Z,78.50
2017-08-08T18:18:52.266Z,78.50
2017-08-08T18:21:18.209Z,78.70
2017-08-08T18:23:44.199Z,79.20
2017-08-08T18:26:10.153Z,79.10
2017-08-08T18:28:36.150Z,80.10
2017-08-08T18:31:02.142Z,80.40
2017-08-08T18:33:28.094Z,81.10
2017-08-08T18:35:54.059Z,80.70
2017-08-08T18:38:20.050Z,80.80
2017-08-08T18:40:46.026Z,81.60
2017-08-08T18:43:12.025Z,81.70
2017-08-08T18:45:37.973Z,82.10
2017-08-08T18:48:03.921Z,82.90
2017-08-08T18:50:30.690Z,83.40
2017-08-08T18:52:56.658Z,83.30
2017-08-08T18:55:23.436Z,84.70
2017-08-08T18:57:49.419Z,84.60
2017-08-08T19:00:15.486Z,84.30
2017-08-08T19:02:41.462Z,85.10
2017-08-08T19:05:07.412Z,85.00
2017-08-08T19:07:34.169Z,86.00
2017-08-08T19:10:00.131Z,85.90
2017-08-08T19:12:26.102Z,85.70
2017-08-08T19:14:52.126Z,86.60
2017-08-08T19:17:18.098Z,87.10
2017-08-08T19:19:44.063Z,87.40
2017-08-08T19:22:10.069Z,87.10
2017-08-08T19:24:36.106Z,87.60
2017-08-08T19:27:02.143Z,87.80
2017-08-08T19:29:28.605Z,87.90
2017-08-08T19:31:56.851Z,88.20
2017-08-08T19:34:23.073Z,89.10
2017-08-08T19:36:49.057Z,89.60
2017-08-08T19:39:15.033Z,90.00
2017-08-08T19:41:41.035Z,90.10
2017-08-08T19:44:07.005Z,90.00
2017-08-08T19:46:32.957Z,90.50
2017-08-08T19:48:58.958Z,90.70
2017-08-08T19:51:25.010Z,90.80
2017-08-08T19:53:50.979Z,90.80
2017-08-08T19:56:17.700Z,91.50
2017-08-08T19:58:44.393Z,91.40
2017-08-08T20:01:10.387Z,91.40
2017-08-08T20:03:36.347Z,91.70
2017-08-08T20:06:02.347Z,91.80
2017-08-08T20:08:28.299Z,92.00
2017-08-08T20:10:54.295Z,92.10
2017-08-08T20:13:20.293Z,92.30
2017-08-08T20:15:46.273Z,92.20
2017-08-08T20:18:12.264Z,92.20
2017-08-08T20:20:38.222Z,92.30
2017-08-08T20:23:04.218Z,92.60
2017-08-08T20:25:30.198Z,92.80
2017-08-08T20:27:56.200Z,92.60
2017-08-08T20:30:22.157Z,93.10
2017-08-08T20:32:48.122Z,93.30
2017-08-08T20:35:14.107Z,93.30
2017-08-08T20:37:41.794Z,93.50
2017-08-08T20:40:08.867Z,93.80
2017-08-08T20:42:34.873Z,94.10
2017-08-08T20:45:00.835Z,93.90
2017-08-08T20:47:26.839Z,93.90
2017-08-08T20:49:52.788Z,94.50
2017-08-08T20:52:18.779Z,94.70
2017-08-08T20:54:44.741Z,94.50
2017-08-08T20:57:10.697Z,94.60
2017-08-08T20:59:37.432Z,94.90
2017-08-08T21:02:03.394Z,94.90
2017-08-08T21:04:29.354Z,95.30
2017-08-08T21:06:55.358Z,95.40
2017-08-08T21:09:21.309Z,95.30
2017-08-08T21:11:47.323Z,95.30
2017-08-08T21:14:13.342Z,95.30
2017-08-08T21:16:39.286Z,95.60
2017-08-08T21:19:06.009Z,95.90
2017-08-08T21:21:32.022Z,95.90
2017-08-08T21:23:57.983Z,96.50
2017-08-08T21:26:23.933Z,96.30
2017-08-08T21:28:51.937Z,96.30
2017-08-08T21:31:18.173Z,96.50
2017-08-08T21:33:44.200Z,96.70
2017-08-08T21:36:10.217Z,97.10
2017-08-08T21:38:36.238Z,98.20
2017-08-08T21:41:02.186Z,99.20
2017-08-08T21:43:28.157Z,99.90
2017-08-08T21:45:54.138Z,99.20
2017-08-08T21:48:20.109Z,99.90
2017-08-08T21:50:46.103Z,99.90
2017-08-08T21:53:12.818Z,99.90
2017-08-08T21:55:38.816Z,99.90
2017-08-08T21:58:04.757Z,99.90
2017-08-08T22:00:30.718Z,99.90
2017-08-08T22:02:56.718Z,99.90
2017-08-08T22:05:22.686Z,99.90
2017-08-08T22:07:48.680Z,99.90
2017-08-08T22:10:15.417Z,99.90
2017-08-08T22:12:42.122Z,99.90
2017-08-08T22:15:08.147Z,99.90
2017-08-08T22:17:34.857Z,99.90
2017-08-08T22:20:00.805Z,99.90
2017-08-08T22:22:26.845Z,99.90
2017-08-08T22:24:52.802Z,99.90
2017-08-08T22:27:18.751Z,99.90
2017-08-08T22:29:44.738Z,99.90
2017-08-08T22:32:10.806Z,99.90
2017-08-08T22:34:36.763Z,99.90
2017-08-08T22:37:03.546Z,99.90
2017-08-08T22:39:29.502Z,99.90
2017-08-08T22:41:56.306Z,99.90
2017-08-08T22:44:22.317Z,99.90
2017-08-08T22:46:48.266Z,99.90
2017-08-08T22:49:14.254Z,99.90
2017-08-08T22:51:40.197Z,99.90
2017-08-08T22:54:06.146Z,99.90
2017-08-08T22:56:32.130Z,99.90
2017-08-08T22:58:58.110Z,99.90
2017-08-08T23:01:24.070Z,99.90
2017-08-08T23:03:50.078Z,99.90
2017-08-08T23:06:16.030Z,99.90
2017-08-08T23:08:42.003Z,99.90
2017-08-08T23:11:07.986Z,99.90
2017-08-08T23:13:33.937Z,99.90
2017-08-08T23:16:00.667Z,99.90
2017-08-08T23:18:27.401Z,99.90
2017-08-08T23:20:53.403Z,99.90
2017-08-08T23:23:20.089Z,99.90
2017-08-08T23:25:46.110Z,99.90
2017-08-08T23:28:12.081Z,99.90
2017-08-08T23:30:38.889Z,99.90
2017-08-08T23:33:04.870Z,99.90
2017-08-08T23:35:30.827Z,99.90
2017-08-08T23:37:57.618Z,99.90
2017-08-08T23:40:23.573Z,99.90
2017-08-08T23:42:49.561Z,99.90
2017-08-08T23:45:15.514Z,99.90
2017-08-08T23:47:41.479Z,99.90
2017-08-08T23:50:07.493Z,99.90
2017-08-08T23:52:33.450Z,99.90
2017-08-08T23:54:59.402Z,99.90
2017-08-08T23:57:25.380Z,99.90
2017-08-08T23:59:51.369Z,99.90
