createdAt,value
2018-12-14T00:05:08.651Z,18.93
2018-12-14T00:11:13.572Z,19.87
2018-12-14T00:17:18.488Z,18.77
2018-12-14T00:23:23.173Z,18.40
2018-12-14T00:29:28.118Z,19.17
2018-12-14T00:35:33.226Z,18.47
2018-12-14T00:41:37.965Z,19.40
2018-12-14T00:47:42.868Z,19.27
2018-12-14T00:53:47.603Z,20.27
2018-12-14T00:59:52.307Z,20.10
2018-12-14T01:05:57.021Z,20.60
2018-12-14T01:12:01.982Z,20.40
2018-12-14T01:18:06.667Z,20.10
2018-12-14T01:24:11.357Z,20.80
2018-12-14T01:30:16.388Z,19.57
2018-12-14T01:36:21.165Z,20.10
2018-12-14T01:42:25.912Z,18.80
2018-12-14T01:48:30.614Z,19.47
2018-12-14T01:54:35.442Z,19.47
2018-12-14T02:00:40.479Z,18.20
2018-12-14T02:06:45.291Z,19.63
2018-12-14T02:12:50.843Z,18.97
2018-12-14T02:18:55.742Z,18.97
2018-12-14T02:25:00.527Z,18.23
2018-12-14T02:31:05.378Z,18.77
2018-12-14T02:37:10.886Z,18.30
2018-12-14T02:43:15.858Z,18.97
2018-12-14T02:49:20.818Z,18.50
2018-12-14T02:55:25.679Z,18.70
2018-12-14T03:01:30.745Z,18.10
2018-12-14T03:07:35.561Z,17.97
2018-12-14T03:13:40.544Z,17.47
2018-12-14T03:19:45.490Z,19.13
2018-12-14T03:25:50.748Z,17.87
2018-12-14T03:31:55.613Z,18.43
2018-12-14T03:38:00.367Z,16.97
2018-12-14T03:44:06.040Z,17.27
2018-12-14T03:50:10.908Z,17.10
2018-12-14T03:56:15.708Z,17.33
2018-12-14T04:02:20.620Z,16.67
2018-12-14T04:08:25.308Z,15.97
2018-12-14T04:14:30.341Z,16.40
2018-12-14T04:20:35.295Z,16.97
2018-12-14T04:26:39.980Z,16.50
2018-12-14T04:32:44.702Z,17.40
2018-12-14T04:38:49.463Z,17.50
2018-12-14T04:44:54.350Z,17.67
2018-12-14T04:50:59.545Z,18.00
2018-12-14T04:57:04.468Z,18.80
2018-12-14T05:03:09.834Z,17.67
2018-12-14T05:09:15.421Z,18.27
2018-12-14T05:15:20.726Z,18.63
2018-12-14T05:21:25.530Z,20.40
2018-12-14T05:27:32.695Z,19.43
2018-12-14T05:33:37.558Z,18.43
2018-12-14T05:39:42.321Z,18.07
2018-12-14T05:45:47.289Z,17.90
2018-12-14T05:51:52.125Z,19.37
2018-12-14T05:57:56.836Z,17.67
2018-12-14T06:04:02.328Z,18.03
2018-12-14T06:10:08.596Z,18.33
2018-12-14T06:16:13.590Z,19.53
2018-12-14T06:22:18.634Z,18.60
2018-12-14T06:28:23.571Z,18.43
2018-12-14T06:34:28.462Z,19.47
2018-12-14T06:40:33.320Z,19.27
2018-12-14T06:46:38.200Z,19.17
2018-12-14T06:52:43.025Z,18.50
2018-12-14T06:58:48.417Z,18.67
2018-12-14T07:04:53.238Z,18.90
2018-12-14T07:10:58.050Z,18.57
2018-12-14T07:17:03.010Z,19.37
2018-12-14T07:23:08.581Z,19.97
2018-12-14T07:29:14.217Z,19.87
2018-12-14T07:35:24.322Z,20.03
2018-12-14T07:41:29.269Z,19.97
2018-12-14T07:47:34.333Z,19.70
2018-12-14T07:53:39.432Z,19.83
2018-12-14T07:59:44.284Z,20.37
2018-12-14T08:05:49.184Z,20.43
2018-12-14T08:11:53.934Z,21.33
2018-12-14T08:17:58.669Z,19.47
2018-12-14T08:24:03.778Z,19.70
2018-12-14T08:30:09.541Z,20.67
2018-12-14T08:36:14.326Z,20.00
2018-12-14T08:42:19.205Z,19.13
2018-12-14T08:48:24.377Z,19.43
2018-12-14T08:54:29.079Z,18.93
2018-12-14T09:00:33.830Z,18.37
2018-12-14T09:06:38.937Z,19.57
2018-12-14T09:12:43.945Z,18.80
2018-12-14T09:18:48.969Z,19.07
2018-12-14T09:24:53.897Z,17.13
2018-12-14T09:30:58.964Z,18.67
2018-12-14T09:37:03.861Z,18.40
2018-12-14T09:43:08.715Z,17.60
2018-12-14T09:49:13.592Z,18.47
2018-12-14T09:55:19.529Z,17.90
2018-12-14T10:01:25.217Z,17.67
2018-12-14T10:07:29.953Z,17.27
2018-12-14T10:13:34.908Z,18.13
2018-12-14T10:19:39.718Z,33.67
2018-12-14T10:25:44.549Z,18.70
2018-12-14T10:31:49.982Z,18.60
2018-12-14T10:37:54.881Z,18.10
2018-12-14T10:44:00.116Z,16.90
2018-12-14T10:50:07.344Z,18.70
2018-12-14T10:56:12.154Z,16.90
2018-12-14T11:02:17.512Z,17.07
2018-12-14T11:08:22.531Z,16.20
2018-12-14T11:14:27.288Z,16.20
2018-12-14T11:20:32.182Z,16.70
2018-12-14T11:26:37.666Z,16.17
2018-12-14T11:32:42.415Z,15.63
2018-12-14T11:38:47.711Z,15.63
2018-12-14T11:44:52.743Z,14.87
2018-12-14T11:50:57.583Z,16.90
2018-12-14T11:57:02.363Z,17.47
2018-12-14T12:03:07.325Z,18.57
2018-12-14T12:09:13.451Z,18.13
2018-12-14T12:15:18.610Z,18.13
2018-12-14T12:21:24.705Z,17.27
2018-12-14T12:27:29.573Z,17.97
2018-12-14T12:33:34.460Z,20.43
2018-12-14T12:39:39.273Z,18.87
2018-12-14T12:45:44.245Z,18.67
2018-12-14T12:51:49.111Z,18.43
2018-12-14T12:57:54.083Z,19.53
2018-12-14T13:04:00.373Z,19.63
2018-12-14T13:10:05.728Z,19.73
2018-12-14T13:16:10.862Z,18.63
2018-12-14T13:22:17.109Z,18.23
2018-12-14T13:28:22.357Z,17.87
2018-12-14T13:34:27.341Z,19.03
2018-12-14T13:40:33.104Z,19.60
2018-12-14T13:46:39.084Z,17.93
2018-12-14T13:52:43.974Z,18.93
2018-12-14T13:58:49.409Z,18.37
2018-12-14T14:04:54.216Z,16.27
2018-12-14T14:10:59.505Z,17.23
2018-12-14T14:17:04.273Z,17.30
2018-12-14T14:23:09.177Z,17.37
2018-12-14T14:29:14.130Z,16.93
2018-12-14T14:35:21.114Z,17.37
2018-12-14T14:41:26.687Z,17.17
2018-12-14T14:47:31.693Z,16.57
2018-12-14T14:53:36.589Z,16.67
2018-12-14T14:59:41.417Z,17.40
2018-12-14T15:05:46.118Z,18.27
2018-12-14T15:11:50.961Z,17.30
2018-12-14T15:17:55.911Z,16.60
2018-12-14T15:24:00.877Z,16.23
2018-12-14T15:30:06.557Z,16.90
2018-12-14T15:36:11.614Z,17.30
2018-12-14T15:42:16.406Z,16.80
2018-12-14T15:48:21.912Z,17.77
2018-12-14T16:17:37.922Z,17.57
2018-12-14T16:23:42.915Z,17.80
2018-12-14T16:29:48.114Z,17.07
2018-12-14T16:35:52.991Z,17.70
2018-12-14T16:41:58.045Z,17.40
2018-12-14T16:48:03.673Z,17.73
2018-12-14T16:54:09.202Z,17.53
2018-12-14T17:00:14.511Z,18.67
2018-12-14T17:06:19.676Z,17.97
2018-12-14T17:12:24.542Z,17.23
2018-12-14T17:18:29.468Z,16.43
2018-12-14T17:24:34.436Z,17.37
2018-12-14T17:30:39.301Z,18.07
2018-12-14T17:43:06.181Z,18.37
2018-12-14T17:49:10.968Z,19.37
2018-12-14T17:55:15.983Z,18.57
2018-12-14T18:01:21.053Z,18.57
2018-12-14T18:07:26.454Z,17.50
2018-12-14T18:13:31.172Z,19.40
2018-12-14T18:19:36.045Z,17.57
2018-12-14T18:25:41.168Z,18.67
2018-12-14T18:31:46.354Z,17.70
2018-12-14T18:37:51.185Z,18.27
2018-12-14T18:43:55.966Z,17.93
2018-12-14T18:50:00.857Z,19.37
2018-12-14T18:56:05.650Z,21.43
2018-12-14T19:02:10.387Z,30.57
2018-12-14T19:08:15.379Z,24.47
2018-12-14T19:14:20.200Z,26.60
2018-12-14T19:20:25.025Z,19.47
2018-12-14T19:26:29.713Z,19.10
2018-12-14T19:32:34.522Z,20.10
2018-12-14T19:38:39.431Z,18.70
2018-12-14T19:44:44.367Z,19.07
2018-12-14T19:50:49.331Z,18.07
2018-12-14T19:56:54.470Z,19.00
2018-12-14T20:02:59.405Z,17.93
2018-12-14T20:09:05.590Z,18.20
2018-12-14T20:15:10.455Z,19.47
2018-12-14T20:21:15.161Z,18.17
2018-12-14T20:27:20.118Z,18.43
2018-12-14T20:33:25.743Z,16.63
2018-12-14T20:39:30.607Z,17.57
2018-12-14T20:45:35.459Z,17.17
2018-12-14T20:51:40.592Z,19.83
2018-12-14T20:57:45.371Z,19.83
2018-12-14T21:03:51.588Z,15.37
2018-12-14T21:09:56.535Z,15.77
2018-12-14T21:16:01.910Z,13.80
2018-12-14T21:22:13.245Z,13.23
2018-12-14T21:28:17.942Z,12.60
2018-12-14T21:34:22.687Z,12.33
2018-12-14T21:40:27.626Z,10.23
2018-12-14T21:46:32.889Z,10.53
2018-12-14T21:52:37.755Z,9.90
2018-12-14T21:58:44.643Z,10.83
2018-12-14T22:04:49.788Z,9.90
2018-12-14T22:10:54.646Z,10.80
2018-12-14T22:16:59.678Z,10.27
2018-12-14T22:23:04.516Z,9.27
2018-12-14T22:29:09.277Z,8.90
2018-12-14T22:35:14.256Z,8.50
2018-12-14T22:41:19.127Z,7.13
2018-12-14T22:47:24.585Z,8.43
2018-12-14T22:53:29.631Z,8.50
2018-12-14T22:59:34.650Z,8.50
2018-12-14T23:05:39.462Z,8.53
2018-12-14T23:11:44.123Z,8.63
2018-12-14T23:17:49.718Z,9.33
2018-12-14T23:23:54.554Z,9.37
2018-12-14T23:29:59.386Z,9.87
2018-12-14T23:36:04.451Z,9.47
2018-12-14T23:42:09.269Z,9.07
2018-12-14T23:48:14.000Z,8.23
2018-12-14T23:54:18.841Z,7.63
