createdAt,value
2023-05-10T04:17:51.427Z,57
2023-05-10T04:22:53.333Z,57
2023-05-10T04:27:55.628Z,57
2023-05-10T04:32:57.941Z,57
2023-05-10T04:38:00.000Z,57
2023-05-10T04:43:02.441Z,57
2023-05-10T04:48:04.537Z,57
2023-05-10T04:53:07.366Z,57
2023-05-10T04:58:09.499Z,57
2023-05-10T05:03:11.756Z,57
2023-05-10T05:08:13.863Z,57
2023-05-10T05:13:17.742Z,57
2023-05-10T05:18:26.073Z,57
2023-05-10T05:23:30.461Z,57
2023-05-10T05:28:32.593Z,56
2023-05-10T05:33:35.687Z,56
2023-05-10T05:38:37.809Z,56
2023-05-10T05:43:40.106Z,56
2023-05-10T05:48:45.529Z,56
2023-05-10T05:53:47.796Z,56
2023-05-10T05:58:50.048Z,56
2023-05-10T06:03:53.885Z,57
2023-05-10T06:09:00.613Z,57
2023-05-10T06:14:06.093Z,57
2023-05-10T06:19:08.238Z,57
2023-05-10T06:24:10.536Z,56
2023-05-10T06:29:12.611Z,56
2023-05-10T06:34:14.791Z,56
2023-05-10T06:39:21.601Z,56
2023-05-10T06:44:23.882Z,56
2023-05-10T06:49:26.857Z,56
2023-05-10T06:54:28.944Z,56
2023-05-10T06:59:32.623Z,56
2023-05-10T07:04:34.844Z,56
2023-05-10T07:09:37.081Z,57
2023-05-10T07:14:44.177Z,59
2023-05-10T07:19:47.045Z,60
2023-05-10T07:24:49.322Z,62
2023-05-10T07:29:52.153Z,62
2023-05-10T07:34:55.917Z,62
2023-05-10T07:39:57.983Z,62
2023-05-10T07:45:00.504Z,61
2023-05-10T07:50:03.426Z,60
2023-05-10T07:55:06.910Z,59
2023-05-10T08:00:09.500Z,59
2023-05-10T08:05:13.101Z,59
2023-05-10T08:10:15.365Z,59
2023-05-10T08:15:18.682Z,58
2023-05-10T08:20:21.358Z,58
2023-05-10T08:25:24.281Z,58
2023-05-10T08:30:26.360Z,58
2023-05-10T08:35:28.853Z,58
2023-05-10T08:40:30.869Z,58
2023-05-10T08:45:32.983Z,57
2023-05-10T08:50:39.963Z,57
2023-05-10T08:55:46.876Z,57
2023-05-10T09:00:48.982Z,57
2023-05-10T09:05:53.035Z,57
2023-05-10T09:10:59.553Z,57
2023-05-10T09:16:07.063Z,57
2023-05-10T09:21:03.874Z,57
2023-05-10T09:26:07.148Z,57
2023-05-10T09:31:09.431Z,57
2023-05-10T09:36:11.550Z,57
2023-05-10T09:41:15.904Z,57
2023-05-10T09:46:18.187Z,57
2023-05-10T09:51:20.524Z,58
2023-05-10T09:56:23.339Z,58
2023-05-10T10:01:26.246Z,58
2023-05-10T10:06:30.332Z,57
2023-05-10T10:06:52.558Z,57
2023-05-10T10:11:55.552Z,57
2023-05-10T10:22:05.610Z,57
2023-05-10T10:27:07.623Z,58
2023-05-10T10:32:10.577Z,59
2023-05-10T10:37:12.918Z,60
2023-05-10T10:42:16.834Z,60
2023-05-10T10:47:18.937Z,60
2023-05-10T10:52:22.004Z,60
2023-05-10T10:57:24.127Z,60
2023-05-10T11:02:26.274Z,59
2023-05-10T11:07:33.066Z,58
2023-05-10T11:12:39.977Z,57
2023-05-10T11:17:42.154Z,56
2023-05-10T11:22:45.084Z,56
2023-05-10T11:27:47.411Z,55
2023-05-10T11:32:49.753Z,55
2023-05-10T11:37:51.971Z,55
2023-05-10T11:42:55.127Z,55
2023-05-10T11:47:58.366Z,56
2023-05-10T11:53:01.266Z,56
2023-05-10T11:58:03.656Z,56
2023-05-10T12:03:06.001Z,56
2023-05-10T12:08:08.045Z,56
2023-05-10T12:13:10.362Z,56
2023-05-10T12:18:12.688Z,56
2023-05-10T12:23:14.782Z,56
2023-05-10T12:28:17.777Z,57
2023-05-10T12:33:20.371Z,57
2023-05-10T12:38:22.514Z,57
2023-05-10T12:43:24.937Z,57
2023-05-10T12:48:27.802Z,57
2023-05-10T12:53:30.145Z,58
2023-05-10T12:58:35.787Z,58
2023-05-10T13:03:35.190Z,58
2023-05-10T13:08:38.172Z,58
2023-05-10T13:13:42.580Z,58
2023-05-10T13:18:45.572Z,58
2023-05-10T13:23:48.523Z,58
2023-05-10T13:28:51.630Z,58
2023-05-10T13:33:53.774Z,58
2023-05-10T13:38:56.917Z,59
2023-05-10T13:43:59.858Z,59
2023-05-10T13:49:02.877Z,59
2023-05-10T13:54:05.079Z,59
2023-05-10T13:59:11.931Z,59
2023-05-10T14:04:14.159Z,59
2023-05-10T14:09:16.466Z,59
2023-05-10T14:14:19.407Z,59
2023-05-10T14:19:27.713Z,59
2023-05-10T14:24:30.073Z,59
2023-05-10T14:29:32.142Z,59
2023-05-10T14:34:35.402Z,59
2023-05-10T14:39:38.618Z,59
2023-05-10T14:44:40.671Z,60
2023-05-10T14:49:42.810Z,60
2023-05-10T14:54:45.172Z,60
2023-05-10T14:59:48.845Z,60
2023-05-10T15:04:52.588Z,60
2023-05-10T15:09:54.731Z,60
2023-05-10T15:14:58.389Z,60
2023-05-10T15:20:00.537Z,60
2023-05-10T15:25:02.807Z,60
2023-05-10T15:30:09.575Z,59
2023-05-10T15:35:12.752Z,59
2023-05-10T15:40:15.712Z,60
2023-05-10T15:45:20.344Z,60
2023-05-10T15:50:23.275Z,60
2023-05-10T15:55:28.637Z,61
2023-05-10T16:00:30.985Z,61
2023-05-10T16:05:33.074Z,62
2023-05-10T16:10:35.267Z,62
2023-05-10T16:15:37.409Z,62
2023-05-10T16:20:39.562Z,62
2023-05-10T16:25:41.967Z,62
2023-05-10T16:30:44.076Z,62
2023-05-10T16:35:49.410Z,61
2023-05-10T16:40:56.456Z,61
2023-05-10T16:46:00.147Z,61
2023-05-10T16:51:02.205Z,61
2023-05-10T16:56:06.714Z,61
2023-05-10T17:01:12.103Z,61
2023-05-10T17:06:15.035Z,61
2023-05-10T17:11:18.068Z,61
2023-05-10T17:16:22.714Z,61
2023-05-10T17:21:24.874Z,61
2023-05-10T17:26:31.224Z,61
2023-05-10T17:31:35.668Z,61
2023-05-10T17:36:37.765Z,61
2023-05-10T17:41:42.302Z,61
2023-05-10T17:46:45.519Z,61
2023-05-10T17:51:48.474Z,60
2023-05-10T17:56:57.033Z,60
2023-05-10T18:01:59.297Z,60
2023-05-10T18:07:01.524Z,60
2023-05-10T18:12:04.336Z,60
2023-05-10T18:17:06.849Z,60
2023-05-10T18:22:11.465Z,60
2023-05-10T18:27:14.372Z,60
2023-05-10T18:32:16.497Z,59
2023-05-10T18:37:19.434Z,59
2023-05-10T18:42:22.562Z,59
2023-05-10T18:47:26.314Z,59
2023-05-10T18:52:28.433Z,59
2023-05-10T18:57:31.492Z,60
2023-05-10T19:02:33.769Z,60
2023-05-10T19:07:36.680Z,60
2023-05-10T19:12:38.870Z,60
2023-05-10T19:17:41.860Z,60
2023-05-10T19:22:54.751Z,59
2023-05-10T19:27:48.615Z,58
2023-05-10T19:32:51.483Z,57
2023-05-10T19:37:53.657Z,57
2023-05-10T19:43:00.906Z,56
2023-05-10T19:48:03.224Z,56
2023-05-10T19:53:06.865Z,56
2023-05-10T19:58:09.036Z,56
2023-05-10T20:03:11.938Z,56
2023-05-10T20:08:14.076Z,56
2023-05-10T20:13:17.015Z,56
2023-05-10T20:18:19.923Z,56
2023-05-10T20:23:24.382Z,56
2023-05-10T20:28:27.120Z,56
2023-05-10T20:33:29.241Z,56
2023-05-10T20:38:32.172Z,56
2023-05-10T20:43:34.369Z,56
2023-05-10T20:48:37.303Z,56
2023-05-10T20:53:39.444Z,57
2023-05-10T20:58:42.406Z,57
2023-05-10T21:03:45.414Z,57
2023-05-10T21:08:48.533Z,57
2023-05-10T21:13:51.435Z,58
2023-05-10T21:18:53.600Z,58
2023-05-10T21:23:55.703Z,58
2023-05-10T21:28:57.892Z,58
2023-05-10T21:34:04.677Z,58
2023-05-10T21:39:06.857Z,58
2023-05-10T21:44:09.099Z,58
2023-05-10T21:49:12.953Z,58
2023-05-10T21:54:15.363Z,58
2023-05-10T21:59:17.714Z,58
2023-05-10T22:04:20.690Z,58
2023-05-10T22:09:22.859Z,58
2023-05-10T22:14:25.785Z,58
2023-05-10T22:19:28.783Z,58
2023-05-10T22:24:31.149Z,58
2023-05-10T22:29:34.832Z,58
2023-05-10T22:34:37.797Z,58
2023-05-10T22:39:39.886Z,58
2023-05-10T22:44:42.324Z,58
2023-05-10T22:49:44.376Z,58
2023-05-10T22:54:46.662Z,58
2023-05-10T22:59:48.977Z,58
2023-05-10T23:04:51.271Z,58
2023-05-10T23:09:54.388Z,58
2023-05-10T23:14:56.563Z,58
