createdAt,value
2019-02-04T00:00:56.413Z,99.90
2019-02-04T00:03:25.511Z,99.90
2019-02-04T00:05:54.894Z,99.90
2019-02-04T00:08:24.017Z,99.90
2019-02-04T00:10:53.114Z,99.90
2019-02-04T00:13:22.849Z,99.90
2019-02-04T00:15:52.024Z,99.90
2019-02-04T00:18:21.193Z,99.90
2019-02-04T00:20:50.675Z,99.90
2019-02-04T00:23:20.252Z,99.90
2019-02-04T00:25:49.428Z,99.90
2019-02-04T00:28:18.765Z,99.90
2019-02-04T00:30:47.940Z,99.90
2019-02-04T00:33:17.408Z,99.90
2019-02-04T00:35:46.869Z,99.90
2019-02-04T00:38:16.304Z,99.90
2019-02-04T00:40:45.408Z,99.90
2019-02-04T00:43:14.488Z,99.90
2019-02-04T00:45:43.594Z,99.90
2019-02-04T00:48:12.696Z,99.90
2019-02-04T00:50:41.884Z,99.90
2019-02-04T00:53:11.296Z,99.90
2019-02-04T00:55:40.553Z,99.90
2019-02-04T00:58:09.617Z,99.90
2019-02-04T01:00:38.738Z,99.90
2019-02-04T01:03:07.882Z,99.90
2019-02-04T01:05:37.285Z,99.90
2019-02-04T01:08:06.393Z,99.90
2019-02-04T01:10:35.497Z,99.90
2019-02-04T01:13:04.613Z,99.90
2019-02-04T01:15:33.647Z,99.90
2019-02-04T01:18:02.743Z,99.90
2019-02-04T01:20:31.865Z,99.90
2019-02-04T01:23:00.973Z,99.90
2019-02-04T01:25:30.083Z,99.90
2019-02-04T01:27:59.149Z,99.90
2019-02-04T01:30:28.249Z,99.90
2019-02-04T01:32:57.429Z,99.90
2019-02-04T01:35:26.866Z,99.90
2019-02-04T01:37:55.917Z,99.90
2019-02-04T01:40:25.878Z,99.90
2019-02-04T01:42:55.397Z,99.90
2019-02-04T01:45:24.702Z,99.90
2019-02-04T01:47:53.978Z,99.90
2019-02-04T01:50:23.577Z,99.90
2019-02-04T01:52:52.667Z,99.90
2019-02-04T01:55:21.829Z,99.90
2019-02-04T01:57:53.100Z,99.90
2019-02-04T02:00:27.712Z,99.90
2019-02-04T02:02:57.296Z,99.90
2019-02-04T02:05:26.329Z,99.90
2019-02-04T02:07:55.720Z,99.90
2019-02-04T02:10:24.881Z,99.90
2019-02-04T02:12:53.977Z,99.90
2019-02-04T02:15:23.344Z,99.90
2019-02-04T02:17:52.411Z,99.90
2019-02-04T02:20:23.522Z,99.90
2019-02-04T02:22:52.668Z,99.90
2019-02-04T02:25:21.658Z,99.90
2019-02-04T02:27:50.697Z,99.90
2019-02-04T02:30:23.441Z,99.90
2019-02-04T02:32:52.480Z,99.90
2019-02-04T02:35:21.606Z,99.90
2019-02-04T02:37:50.686Z,99.90
2019-02-04T02:40:28.023Z,99.90
2019-02-04T02:42:57.270Z,99.90
2019-02-04T02:45:26.390Z,99.90
2019-02-04T02:47:55.897Z,99.90
2019-02-04T02:50:25.095Z,99.90
2019-02-04T02:52:54.263Z,99.90
2019-02-04T02:55:23.460Z,99.90
2019-02-04T02:57:52.483Z,99.90
2019-02-04T03:00:23.485Z,99.90
2019-02-04T03:02:52.624Z,99.90
2019-02-04T03:05:21.676Z,99.90
2019-02-04T03:07:50.767Z,99.90
2019-02-04T03:10:22.493Z,99.90
2019-02-04T03:12:51.865Z,99.90
2019-02-04T03:15:20.987Z,99.90
2019-02-04T03:17:52.298Z,99.90
2019-02-04T03:20:21.019Z,99.90
2019-02-04T03:22:50.231Z,99.90
2019-02-04T03:25:19.684Z,99.90
2019-02-04T03:27:48.785Z,99.90
2019-02-04T03:30:32.145Z,99.90
2019-02-04T03:33:01.371Z,99.90
2019-02-04T03:35:30.505Z,99.90
2019-02-04T03:38:00.164Z,99.90
2019-02-04T03:40:31.125Z,99.90
2019-02-04T03:43:00.187Z,99.90
2019-02-04T03:45:29.382Z,99.90
2019-02-04T03:48:05.733Z,99.90
2019-02-04T03:50:29.238Z,99.90
2019-02-04T03:52:58.285Z,99.90
2019-02-04T03:55:27.340Z,99.90
2019-02-04T03:57:56.440Z,99.90
2019-02-04T04:00:28.309Z,99.90
2019-02-04T04:02:57.437Z,99.90
2019-02-04T04:05:26.871Z,99.90
2019-02-04T04:07:56.210Z,99.90
2019-02-04T04:10:25.225Z,99.90
2019-02-04T04:12:54.347Z,99.90
2019-02-04T04:15:23.564Z,99.80
2019-02-04T04:17:52.635Z,99.70
2019-02-04T04:20:22.426Z,99.70
2019-02-04T04:22:51.621Z,99.60
2019-02-04T04:25:20.861Z,99.50
2019-02-04T04:27:49.934Z,99.50
2019-02-04T04:30:24.277Z,99.50
2019-02-04T04:32:53.673Z,99.50
2019-02-04T04:35:22.872Z,99.40
2019-02-04T04:37:52.017Z,99.30
2019-02-04T04:40:21.195Z,99.30
2019-02-04T04:42:50.370Z,99.30
2019-02-04T04:45:21.075Z,99.40
2019-02-04T04:47:50.584Z,99.00
2019-02-04T04:50:19.873Z,98.80
2019-02-04T04:52:49.249Z,98.70
2019-02-04T04:55:20.482Z,98.70
2019-02-04T04:57:49.627Z,98.70
2019-02-04T05:00:21.141Z,98.70
2019-02-04T05:02:50.097Z,98.70
2019-02-04T05:05:19.163Z,98.80
2019-02-04T05:07:48.533Z,98.60
2019-02-04T05:10:18.351Z,98.50
2019-02-04T05:12:47.488Z,98.30
2019-02-04T05:15:18.681Z,98.30
2019-02-04T05:17:47.699Z,98.40
2019-02-04T05:20:16.860Z,98.40
2019-02-04T05:22:46.205Z,98.30
2019-02-04T05:25:15.534Z,98.20
2019-02-04T05:27:45.183Z,98.20
2019-02-04T05:30:16.174Z,98.30
2019-02-04T05:32:45.201Z,98.00
2019-02-04T05:35:14.410Z,97.90
2019-02-04T05:37:43.770Z,97.80
2019-02-04T05:40:14.040Z,97.80
2019-02-04T05:42:43.157Z,97.80
2019-02-04T05:45:13.573Z,97.70
2019-02-04T05:47:42.813Z,97.90
2019-02-04T05:50:13.686Z,97.80
2019-02-04T05:52:42.990Z,97.80
2019-02-04T05:55:12.693Z,97.80
2019-02-04T05:57:42.013Z,97.80
2019-02-04T06:00:14.425Z,97.90
2019-02-04T06:02:43.445Z,97.90
2019-02-04T06:05:12.785Z,97.80
2019-02-04T06:07:41.880Z,97.90
2019-02-04T06:10:11.006Z,97.80
2019-02-04T06:12:40.124Z,97.80
2019-02-04T06:15:10.406Z,97.70
2019-02-04T06:17:39.436Z,97.60
2019-02-04T06:20:11.386Z,97.50
2019-02-04T06:22:40.445Z,97.40
2019-02-04T06:25:09.982Z,97.70
2019-02-04T06:27:39.025Z,97.30
2019-02-04T06:30:09.113Z,97.20
2019-02-04T06:32:38.129Z,97.20
2019-02-04T06:35:07.300Z,97.20
2019-02-04T06:37:36.382Z,97.00
2019-02-04T06:40:06.554Z,96.80
2019-02-04T06:42:35.727Z,96.80
2019-02-04T06:45:05.934Z,96.90
2019-02-04T06:47:35.118Z,97.00
2019-02-04T06:50:05.944Z,97.00
2019-02-04T06:52:35.081Z,96.90
2019-02-04T06:55:05.437Z,97.00
2019-02-04T06:57:34.554Z,97.00
2019-02-04T07:00:03.610Z,96.90
2019-02-04T07:02:32.916Z,96.60
2019-02-04T07:05:02.013Z,96.70
2019-02-04T07:07:31.188Z,96.70
2019-02-04T07:10:00.589Z,96.70
2019-02-04T07:12:29.737Z,96.80
2019-02-04T07:14:58.847Z,96.80
2019-02-04T07:17:28.278Z,96.80
2019-02-04T07:19:57.425Z,97.10
2019-02-04T07:22:26.534Z,96.80
2019-02-04T07:24:55.785Z,96.60
2019-02-04T07:27:24.917Z,96.60
2019-02-04T07:29:54.064Z,96.30
2019-02-04T07:32:23.457Z,96.30
2019-02-04T07:34:52.566Z,96.40
2019-02-04T07:37:21.593Z,96.40
2019-02-04T07:39:50.949Z,96.20
2019-02-04T07:42:20.179Z,96.10
2019-02-04T07:44:49.303Z,96.00
2019-02-04T07:47:18.522Z,95.80
2019-02-04T07:49:47.601Z,96.00
2019-02-04T07:52:16.818Z,96.00
2019-02-04T07:54:46.349Z,96.00
2019-02-04T07:57:15.303Z,96.00
2019-02-04T07:59:44.494Z,95.90
2019-02-04T08:02:13.737Z,95.90
2019-02-04T08:04:42.837Z,95.70
2019-02-04T08:07:12.018Z,95.80
2019-02-04T08:09:41.133Z,95.60
2019-02-04T08:12:10.322Z,95.70
2019-02-04T08:14:39.422Z,95.70
2019-02-04T08:17:08.795Z,95.30
2019-02-04T08:19:46.857Z,95.30
2019-02-04T08:22:08.645Z,95.10
2019-02-04T08:24:37.997Z,94.90
2019-02-04T08:27:07.093Z,95.10
2019-02-04T08:29:36.200Z,95.10
2019-02-04T08:32:05.362Z,95.10
2019-02-04T08:34:34.529Z,95.00
2019-02-04T08:37:03.713Z,95.00
2019-02-04T08:39:32.712Z,94.80
2019-02-04T08:42:01.933Z,94.90
2019-02-04T08:44:30.982Z,95.00
2019-02-04T08:47:00.326Z,94.70
2019-02-04T08:49:29.613Z,94.50
2019-02-04T08:51:58.725Z,94.30
2019-02-04T08:54:28.481Z,94.40
2019-02-04T08:56:57.607Z,94.70
2019-02-04T08:59:26.712Z,94.40
2019-02-04T09:01:55.840Z,94.20
2019-02-04T09:04:24.977Z,94.40
2019-02-04T09:06:54.105Z,94.40
2019-02-04T09:09:23.730Z,94.60
2019-02-04T09:11:52.884Z,94.50
2019-02-04T09:14:22.010Z,94.60
2019-02-04T09:16:51.333Z,94.50
2019-02-04T09:19:20.714Z,94.30
2019-02-04T09:21:49.998Z,94.00
2019-02-04T09:24:19.426Z,93.80
2019-02-04T09:26:48.570Z,94.10
2019-02-04T09:29:17.749Z,93.80
2019-02-04T09:31:46.889Z,93.90
2019-02-04T09:34:16.290Z,94.00
2019-02-04T09:36:45.473Z,93.90
2019-02-04T09:39:14.706Z,93.70
2019-02-04T09:41:43.809Z,93.50
2019-02-04T09:44:13.055Z,93.40
2019-02-04T09:46:42.173Z,93.80
2019-02-04T09:49:11.347Z,93.40
2019-02-04T09:51:40.461Z,93.10
2019-02-04T09:54:09.591Z,93.10
2019-02-04T09:56:39.318Z,93.10
2019-02-04T09:59:08.425Z,93.00
2019-02-04T10:01:37.553Z,93.10
2019-02-04T10:04:06.954Z,92.60
2019-02-04T10:06:36.274Z,92.40
2019-02-04T10:09:08.137Z,92.60
2019-02-04T10:11:37.266Z,92.40
2019-02-04T10:14:06.408Z,92.70
2019-02-04T10:16:35.655Z,92.60
2019-02-04T10:19:04.854Z,92.20
2019-02-04T10:21:33.919Z,92.10
2019-02-04T10:24:03.449Z,92.10
2019-02-04T10:26:32.780Z,92.00
2019-02-04T10:29:01.870Z,92.00
2019-02-04T10:31:31.143Z,92.20
2019-02-04T10:34:00.378Z,92.10
2019-02-04T10:36:29.471Z,92.10
2019-02-04T10:38:59.182Z,92.00
2019-02-04T10:41:28.434Z,92.30
2019-02-04T10:43:57.658Z,92.00
2019-02-04T10:46:26.774Z,91.80
2019-02-04T10:48:55.906Z,92.10
2019-02-04T10:51:25.014Z,92.00
2019-02-04T10:53:54.382Z,92.00
2019-02-04T10:56:23.777Z,91.70
2019-02-04T10:58:52.905Z,91.20
2019-02-04T11:01:21.957Z,91.60
2019-02-04T11:03:51.271Z,91.70
2019-02-04T11:06:20.423Z,92.10
2019-02-04T11:08:49.951Z,92.20
2019-02-04T11:11:19.002Z,92.40
2019-02-04T11:13:48.105Z,91.90
2019-02-04T11:16:17.305Z,92.20
2019-02-04T11:18:46.437Z,92.10
2019-02-04T11:21:15.510Z,92.00
2019-02-04T11:23:45.043Z,91.90
2019-02-04T11:26:14.350Z,92.20
2019-02-04T11:28:43.448Z,91.80
2019-02-04T11:31:12.734Z,91.80
2019-02-04T11:33:42.207Z,91.80
2019-02-04T11:36:11.403Z,92.20
2019-02-04T11:38:40.498Z,92.70
2019-02-04T11:41:09.812Z,92.20
2019-02-04T11:43:38.887Z,92.40
2019-02-04T11:46:07.987Z,93.20
2019-02-04T11:48:37.138Z,93.10
2019-02-04T11:51:09.655Z,93.60
2019-02-04T11:53:37.098Z,94.30
2019-02-04T11:56:06.374Z,95.20
2019-02-04T11:58:35.481Z,95.60
2019-02-04T12:01:05.132Z,96.40
2019-02-04T12:03:34.353Z,96.90
2019-02-04T12:06:03.543Z,97.80
2019-02-04T12:08:32.564Z,98.50
2019-02-04T12:11:14.735Z,99.10
2019-02-04T12:13:43.937Z,99.70
2019-02-04T12:16:13.117Z,99.80
2019-02-04T12:18:42.397Z,99.90
2019-02-04T12:21:21.107Z,99.90
2019-02-04T12:23:42.196Z,99.90
2019-02-04T12:26:11.465Z,99.90
2019-02-04T12:28:40.517Z,99.90
2019-02-04T12:31:09.629Z,99.90
2019-02-04T12:33:39.137Z,99.90
2019-02-04T12:36:08.341Z,99.90
2019-02-04T12:38:37.529Z,99.90
2019-02-04T12:41:06.906Z,99.90
2019-02-04T12:43:36.013Z,99.90
2019-02-04T12:46:05.217Z,99.90
2019-02-04T12:48:34.655Z,99.90
2019-02-04T12:51:03.878Z,99.90
2019-02-04T12:53:32.977Z,99.90
2019-02-04T12:56:02.129Z,99.90
2019-02-04T12:58:31.309Z,99.90
2019-02-04T13:01:00.434Z,99.90
2019-02-04T13:03:29.983Z,99.90
2019-02-04T13:06:00.105Z,99.90
2019-02-04T13:08:29.138Z,99.90
2019-02-04T13:10:59.030Z,99.90
2019-02-04T13:13:28.075Z,99.90
2019-02-04T13:15:57.245Z,99.90
2019-02-04T13:18:26.562Z,99.90
2019-02-04T13:20:55.692Z,99.90
2019-02-04T13:23:24.817Z,99.90
2019-02-04T13:25:54.072Z,99.90
2019-02-04T13:28:23.505Z,99.90
2019-02-04T13:30:52.500Z,99.90
2019-02-04T13:33:22.169Z,99.90
2019-02-04T13:35:51.283Z,99.90
2019-02-04T13:38:20.458Z,99.90
2019-02-04T13:40:49.583Z,99.90
2019-02-04T13:43:18.784Z,99.90
2019-02-04T13:45:47.818Z,99.90
2019-02-04T13:48:16.958Z,99.90
2019-02-04T13:50:46.101Z,99.90
2019-02-04T13:53:15.258Z,99.90
2019-02-04T13:55:44.378Z,99.90
2019-02-04T13:58:13.485Z,99.90
2019-02-04T14:00:42.701Z,99.90
2019-02-04T14:03:11.918Z,99.90
2019-02-04T14:05:40.954Z,99.90
2019-02-04T14:08:10.158Z,99.90
2019-02-04T14:10:41.497Z,99.90
2019-02-04T14:13:10.816Z,99.90
2019-02-04T14:15:40.621Z,99.90
2019-02-04T14:18:09.857Z,99.90
2019-02-04T14:20:38.893Z,99.90
2019-02-04T14:23:08.217Z,99.90
2019-02-04T14:25:37.372Z,99.90
2019-02-04T14:28:06.510Z,99.90
2019-02-04T14:30:37.012Z,99.90
2019-02-04T14:33:06.414Z,99.90
2019-02-04T14:35:35.511Z,99.90
2019-02-04T14:38:05.984Z,99.90
2019-02-04T14:40:36.753Z,99.90
2019-02-04T14:43:33.122Z,99.90
2019-02-04T14:46:13.852Z,99.90
2019-02-04T14:49:27.401Z,99.90
2019-02-04T14:52:30.851Z,99.90
2019-02-04T14:55:50.166Z,99.90
2019-02-04T14:58:50.725Z,99.90
2019-02-04T15:01:52.409Z,99.90
2019-02-04T15:05:05.965Z,99.90
2019-02-04T15:08:33.235Z,99.90
2019-02-04T15:11:11.441Z,99.90
2019-02-04T15:14:17.776Z,99.90
2019-02-04T15:17:29.665Z,99.90
2019-02-04T15:20:44.350Z,99.90
2019-02-04T15:23:25.345Z,99.90
2019-02-04T15:26:44.353Z,99.90
2019-02-04T15:29:46.241Z,99.90
2019-02-04T15:32:37.101Z,99.90
2019-02-04T15:35:49.410Z,99.90
2019-02-04T15:38:31.038Z,99.90
2019-02-04T15:41:22.233Z,99.90
2019-02-04T15:44:18.796Z,99.90
2019-02-04T15:47:02.298Z,99.90
2019-02-04T15:50:17.864Z,99.90
2019-02-04T15:52:47.185Z,99.90
2019-02-04T15:55:18.877Z,99.90
2019-02-04T15:57:48.357Z,99.90
2019-02-04T16:00:17.507Z,99.90
2019-02-04T16:02:46.621Z,99.90
2019-02-04T16:05:15.629Z,99.90
2019-02-04T16:07:44.834Z,99.90
2019-02-04T16:10:16.093Z,99.90
2019-02-04T16:12:47.683Z,99.90
2019-02-04T16:15:16.541Z,99.90
2019-02-04T16:17:46.185Z,99.90
2019-02-04T16:20:18.267Z,99.90
2019-02-04T16:22:58.115Z,99.90
2019-02-04T16:25:18.201Z,99.90
2019-02-04T16:27:47.668Z,99.90
2019-02-04T16:30:19.041Z,99.90
2019-02-04T16:32:48.244Z,99.90
2019-02-04T16:35:18.266Z,99.90
2019-02-04T16:37:47.602Z,99.90
2019-02-04T16:40:18.566Z,99.90
2019-02-04T16:42:48.649Z,99.90
2019-02-04T16:45:18.634Z,99.90
2019-02-04T16:47:47.791Z,99.90
2019-02-04T16:50:20.878Z,99.90
2019-02-04T16:52:50.049Z,99.90
2019-02-04T16:55:19.153Z,99.90
2019-02-04T16:57:48.392Z,99.90
2019-02-04T17:00:19.988Z,99.90
2019-02-04T17:02:49.373Z,99.90
2019-02-04T17:05:19.001Z,99.90
2019-02-04T17:07:48.126Z,99.90
2019-02-04T17:10:18.752Z,99.90
2019-02-04T17:12:47.917Z,99.90
2019-02-04T17:15:17.021Z,99.90
2019-02-04T17:17:46.529Z,99.90
2019-02-04T17:20:18.696Z,99.90
2019-02-04T17:22:47.894Z,99.90
2019-02-04T17:25:17.082Z,99.90
2019-02-04T17:27:46.287Z,99.90
2019-02-04T17:30:17.817Z,99.90
2019-02-04T17:32:47.030Z,99.90
2019-02-04T17:35:16.377Z,99.90
2019-02-04T17:37:45.621Z,99.90
2019-02-04T17:40:19.515Z,99.90
2019-02-04T17:42:48.933Z,99.90
2019-02-04T17:45:18.597Z,99.90
2019-02-04T17:47:47.970Z,99.90
2019-02-04T17:50:18.397Z,99.90
2019-02-04T17:52:47.545Z,99.90
2019-02-04T17:55:18.686Z,99.90
2019-02-04T17:57:47.909Z,99.90
2019-02-04T18:00:23.291Z,99.90
2019-02-04T18:02:52.574Z,99.90
2019-02-04T18:05:21.777Z,99.90
2019-02-04T18:07:50.862Z,99.90
2019-02-04T18:10:20.266Z,99.90
2019-02-04T18:12:49.957Z,99.90
2019-02-04T18:15:19.109Z,99.90
2019-02-04T18:17:48.466Z,99.90
2019-02-04T18:20:17.601Z,99.90
2019-02-04T18:22:46.647Z,99.90
2019-02-04T18:25:16.276Z,99.90
2019-02-04T18:27:45.466Z,99.90
2019-02-04T18:30:16.718Z,99.90
2019-02-04T18:32:45.845Z,99.90
2019-02-04T18:35:15.489Z,99.90
2019-02-04T18:37:44.589Z,99.90
2019-02-04T18:40:15.044Z,99.90
2019-02-04T18:42:44.345Z,99.90
2019-02-04T18:45:16.368Z,99.90
2019-02-04T18:47:45.637Z,99.90
2019-02-04T18:50:15.670Z,99.90
2019-02-04T18:52:45.015Z,99.90
2019-02-04T18:55:17.021Z,99.90
2019-02-04T18:57:46.142Z,99.90
2019-02-04T19:00:18.233Z,99.90
2019-02-04T19:02:47.553Z,99.90
2019-02-04T19:05:16.713Z,99.90
2019-02-04T19:07:45.928Z,99.90
2019-02-04T19:10:16.563Z,99.90
2019-02-04T19:12:45.728Z,99.90
2019-02-04T19:15:16.853Z,99.90
2019-02-04T19:17:46.213Z,99.90
2019-02-04T19:20:17.561Z,99.90
2019-02-04T19:22:46.781Z,99.90
2019-02-04T19:25:16.480Z,99.90
2019-02-04T19:27:45.783Z,99.90
2019-02-04T19:30:30.109Z,99.90
2019-02-04T19:32:59.460Z,99.90
2019-02-04T19:35:28.576Z,99.90
2019-02-04T19:37:58.065Z,99.90
2019-02-04T19:40:27.168Z,99.90
2019-02-04T19:42:56.374Z,99.90
2019-02-04T19:45:25.520Z,99.90
2019-02-04T19:47:55.020Z,99.90
2019-02-04T19:50:26.513Z,99.90
2019-02-04T19:52:55.586Z,99.90
2019-02-04T19:55:24.873Z,99.90
2019-02-04T19:57:53.983Z,99.90
2019-02-04T20:00:23.179Z,99.90
2019-02-04T20:02:52.301Z,99.90
2019-02-04T20:05:22.278Z,99.90
2019-02-04T20:07:51.384Z,99.90
2019-02-04T20:10:21.997Z,99.90
2019-02-04T20:12:51.125Z,99.90
2019-02-04T20:15:22.805Z,99.90
2019-02-04T20:17:51.902Z,99.90
2019-02-04T20:20:20.997Z,99.90
2019-02-04T20:22:50.293Z,99.90
2019-02-04T20:25:21.880Z,99.90
2019-02-04T20:27:50.957Z,99.90
2019-02-04T20:30:23.040Z,99.90
2019-02-04T20:32:52.103Z,99.90
2019-02-04T20:35:21.248Z,99.90
2019-02-04T20:37:50.417Z,99.90
2019-02-04T20:40:20.614Z,99.90
2019-02-04T20:42:49.725Z,99.90
2019-02-04T20:45:19.486Z,99.90
2019-02-04T20:47:48.885Z,99.90
2019-02-04T20:50:23.888Z,99.90
2019-02-04T20:52:53.082Z,99.90
2019-02-04T20:55:22.198Z,99.90
2019-02-04T20:57:51.545Z,99.90
2019-02-04T21:00:23.049Z,99.90
2019-02-04T21:02:52.298Z,99.90
2019-02-04T21:05:21.346Z,99.90
2019-02-04T21:07:50.445Z,99.90
2019-02-04T21:10:21.180Z,99.90
2019-02-04T21:12:50.441Z,99.90
2019-02-04T21:15:20.336Z,99.90
2019-02-04T21:17:49.393Z,99.90
2019-02-04T21:20:20.441Z,99.90
2019-02-04T21:22:49.562Z,99.90
2019-02-04T21:25:18.604Z,99.90
2019-02-04T21:27:47.986Z,99.90
2019-02-04T21:30:22.966Z,99.90
2019-02-04T21:32:52.377Z,99.90
2019-02-04T21:35:21.758Z,99.90
2019-02-04T21:37:50.972Z,99.90
2019-02-04T21:40:20.421Z,99.90
2019-02-04T21:42:49.961Z,99.90
2019-02-04T21:45:20.197Z,99.90
2019-02-04T21:47:49.529Z,99.90
2019-02-04T21:50:20.312Z,99.90
2019-02-04T21:52:49.736Z,99.90
2019-02-04T21:55:19.602Z,99.90
2019-02-04T21:57:48.882Z,99.90
2019-02-04T22:00:20.519Z,99.90
2019-02-04T22:02:49.990Z,99.90
2019-02-04T22:05:20.048Z,99.90
2019-02-04T22:07:49.435Z,99.90
2019-02-04T22:10:20.643Z,99.90
2019-02-04T22:12:49.895Z,99.90
2019-02-04T22:15:19.159Z,99.90
2019-02-04T22:17:48.394Z,99.90
2019-02-04T22:20:18.254Z,99.90
2019-02-04T22:22:47.541Z,99.90
2019-02-04T22:25:19.791Z,99.90
2019-02-04T22:27:49.161Z,99.90
2019-02-04T22:30:23.282Z,99.90
2019-02-04T22:32:52.572Z,99.90
2019-02-04T22:35:22.023Z,99.90
2019-02-04T22:37:52.197Z,99.90
2019-02-04T22:40:29.571Z,99.90
2019-02-04T22:42:58.133Z,99.90
2019-02-04T22:45:27.424Z,99.90
2019-02-04T22:47:56.675Z,99.90
2019-02-04T22:50:27.770Z,99.90
2019-02-04T22:52:57.619Z,99.90
2019-02-04T22:55:32.182Z,99.90
2019-02-04T22:57:57.787Z,99.90
2019-02-04T23:01:26.268Z,99.90
2019-02-04T23:03:55.551Z,99.90
2019-02-04T23:06:24.874Z,99.90
2019-02-04T23:08:54.224Z,99.90
2019-02-04T23:11:23.409Z,99.90
2019-02-04T23:13:52.676Z,99.90
2019-02-04T23:16:22.083Z,99.90
2019-02-04T23:18:51.469Z,99.90
2019-02-04T23:21:20.655Z,99.90
2019-02-04T23:23:49.960Z,99.90
2019-02-04T23:26:19.304Z,99.90
2019-02-04T23:28:48.597Z,99.90
2019-02-04T23:31:18.056Z,99.90
2019-02-04T23:33:47.293Z,99.90
2019-02-04T23:36:16.574Z,99.90
2019-02-04T23:38:45.804Z,99.90
2019-02-04T23:41:15.065Z,99.90
2019-02-04T23:43:44.280Z,99.90
2019-02-04T23:46:13.718Z,99.90
2019-02-04T23:48:42.916Z,99.90
2019-02-04T23:51:12.157Z,99.90
2019-02-04T23:53:42.121Z,99.90
2019-02-04T23:56:11.408Z,99.90
2019-02-04T23:58:40.677Z,99.90
