createdAt,value
2023-05-11T00:00:50.973Z,13.81
2023-05-11T00:03:17.924Z,13.89
2023-05-11T00:05:48.288Z,12.90
2023-05-11T00:08:17.163Z,12.97
2023-05-11T00:10:47.724Z,13.83
2023-05-11T00:13:17.728Z,13.32
2023-05-11T00:15:44.439Z,13.49
2023-05-11T00:18:11.015Z,13.52
2023-05-11T00:20:37.633Z,13.60
2023-05-11T00:23:04.379Z,14.22
2023-05-11T00:25:31.209Z,13.89
2023-05-11T00:27:57.767Z,14.17
2023-05-11T00:30:24.386Z,13.93
2023-05-11T00:32:52.171Z,14.36
2023-05-11T00:35:19.115Z,14.40
2023-05-11T00:37:45.777Z,14.16
2023-05-11T00:40:12.656Z,14.14
2023-05-11T00:42:39.297Z,13.93
2023-05-11T00:45:06.596Z,13.82
2023-05-11T00:47:33.517Z,13.50
2023-05-11T00:50:00.305Z,14.94
2023-05-11T00:52:26.995Z,14.69
2023-05-11T00:54:53.640Z,13.84
2023-05-11T00:57:21.310Z,13.61
2023-05-11T00:59:49.590Z,13.56
2023-05-11T01:02:16.927Z,13.65
2023-05-11T01:04:44.698Z,14.15
2023-05-11T01:07:11.488Z,13.95
2023-05-11T01:10:07.399Z,14.39
2023-05-11T01:12:46.489Z,14.08
2023-05-11T01:15:26.974Z,14.55
2023-05-11T01:18:09.567Z,15.16
2023-05-11T01:20:36.563Z,15.24
2023-05-11T01:23:25.021Z,15.37
2023-05-11T01:26:25.674Z,15.14
2023-05-11T01:29:26.041Z,14.82
2023-05-11T01:31:56.296Z,14.73
2023-05-11T01:34:26.638Z,14.83
2023-05-11T01:36:58.558Z,14.48
2023-05-11T01:39:33.166Z,14.94
2023-05-11T01:42:08.581Z,14.40
2023-05-11T01:44:39.262Z,14.24
2023-05-11T01:47:09.164Z,15.71
2023-05-11T01:49:38.792Z,15.80
2023-05-11T01:52:08.332Z,15.84
2023-05-11T01:54:37.068Z,15.62
2023-05-11T01:57:05.936Z,15.66
2023-05-11T01:59:35.005Z,15.81
2023-05-11T02:02:04.357Z,14.93
2023-05-11T02:04:31.988Z,14.37
2023-05-11T02:07:01.814Z,14.69
2023-05-11T02:09:32.515Z,14.58
2023-05-11T02:12:01.736Z,13.83
2023-05-11T02:14:34.055Z,16.23
2023-05-11T02:17:03.840Z,17.48
2023-05-11T02:19:35.764Z,17.54
2023-05-11T02:22:05.409Z,16.71
2023-05-11T02:24:33.863Z,15.14
2023-05-11T02:27:00.769Z,15.08
2023-05-11T02:29:27.949Z,16.09
2023-05-11T02:32:04.031Z,16.98
2023-05-11T02:34:41.036Z,16.16
2023-05-11T02:37:14.209Z,15.82
2023-05-11T02:39:48.533Z,16.15
2023-05-11T02:42:21.957Z,15.10
2023-05-11T02:44:57.942Z,15.81
2023-05-11T02:47:32.517Z,15.94
2023-05-11T02:50:04.140Z,16.84
2023-05-11T02:52:33.398Z,16.23
2023-05-11T02:55:04.912Z,15.65
2023-05-11T02:57:31.659Z,16.51
2023-05-11T02:59:58.646Z,16.37
2023-05-11T03:02:25.764Z,16.55
2023-05-11T03:04:52.783Z,16.11
2023-05-11T03:07:19.481Z,18.00
2023-05-11T03:09:46.433Z,16.69
2023-05-11T03:12:15.196Z,17.31
2023-05-11T03:14:44.205Z,17.13
2023-05-11T03:17:14.872Z,16.71
2023-05-11T03:19:43.040Z,16.36
2023-05-11T03:22:11.108Z,17.09
2023-05-11T03:24:39.361Z,16.92
2023-05-11T03:27:09.617Z,17.63
2023-05-11T03:29:40.081Z,17.43
2023-05-11T03:32:06.840Z,16.63
2023-05-11T03:34:33.648Z,16.65
2023-05-11T03:37:02.190Z,16.88
2023-05-11T03:39:32.508Z,16.96
2023-05-11T03:42:01.721Z,16.42
2023-05-11T03:44:32.349Z,16.64
2023-05-11T03:47:01.677Z,16.45
2023-05-11T03:49:30.085Z,15.72
2023-05-11T03:51:57.694Z,15.05
2023-05-11T03:54:24.535Z,15.90
2023-05-11T03:56:52.130Z,17.22
2023-05-11T03:59:19.134Z,17.13
2023-05-11T04:01:46.478Z,16.73
2023-05-11T04:04:13.246Z,16.04
2023-05-11T04:06:39.922Z,16.45
2023-05-11T04:09:06.508Z,16.67
2023-05-11T04:11:37.142Z,17.32
2023-05-11T04:14:04.333Z,17.17
2023-05-11T04:16:31.198Z,15.61
2023-05-11T04:18:57.889Z,15.59
2023-05-11T04:21:24.469Z,16.20
2023-05-11T04:23:51.033Z,17.05
2023-05-11T04:26:17.636Z,16.09
2023-05-11T04:28:44.307Z,17.69
2023-05-11T04:31:11.095Z,16.22
2023-05-11T04:33:37.711Z,15.62
2023-05-11T04:36:04.750Z,15.99
2023-05-11T04:38:31.350Z,15.85
2023-05-11T04:40:57.906Z,16.11
2023-05-11T04:43:24.502Z,16.16
2023-05-11T04:45:51.553Z,16.08
2023-05-11T04:48:20.553Z,16.51
2023-05-11T04:50:47.902Z,15.90
2023-05-11T04:53:14.841Z,16.10
2023-05-11T04:55:41.460Z,15.21
2023-05-11T04:58:08.019Z,16.36
2023-05-11T05:00:36.613Z,16.27
2023-05-11T05:03:03.681Z,17.30
2023-05-11T05:05:30.292Z,16.09
2023-05-11T05:07:56.871Z,16.74
2023-05-11T05:10:23.470Z,16.95
2023-05-11T05:12:50.080Z,16.92
2023-05-11T05:15:16.677Z,17.54
2023-05-11T05:17:43.367Z,18.25
2023-05-11T05:20:10.370Z,18.42
2023-05-11T05:22:37.034Z,18.47
2023-05-11T05:25:03.884Z,17.27
2023-05-11T05:27:33.433Z,18.09
2023-05-11T05:30:01.303Z,18.47
2023-05-11T05:32:27.983Z,19.01
2023-05-11T05:34:54.627Z,17.73
2023-05-11T05:37:21.289Z,18.54
2023-05-11T05:39:48.488Z,18.04
2023-05-11T05:42:15.724Z,17.74
2023-05-11T05:44:42.380Z,16.83
2023-05-11T05:47:09.182Z,17.03
2023-05-11T05:49:36.074Z,16.76
2023-05-11T05:52:02.740Z,16.55
2023-05-11T05:54:29.387Z,16.86
2023-05-11T05:56:56.329Z,17.66
2023-05-11T05:59:24.224Z,18.26
2023-05-11T06:01:51.343Z,19.83
2023-05-11T06:04:18.505Z,19.53
2023-05-11T06:06:46.135Z,18.77
2023-05-11T06:09:13.189Z,19.53
2023-05-11T06:11:40.037Z,18.92
2023-05-11T06:14:06.653Z,18.95
2023-05-11T06:16:33.451Z,18.97
2023-05-11T06:19:00.294Z,17.52
2023-05-11T06:21:27.155Z,17.17
2023-05-11T06:23:53.704Z,17.68
2023-05-11T06:26:21.361Z,17.48
2023-05-11T06:28:48.186Z,17.94
2023-05-11T06:31:14.935Z,19.53
2023-05-11T06:33:41.494Z,20.33
2023-05-11T06:36:08.455Z,19.29
2023-05-11T06:38:35.087Z,19.57
2023-05-11T06:41:01.755Z,19.24
2023-05-11T06:43:28.435Z,19.28
2023-05-11T06:45:55.101Z,19.57
2023-05-11T06:48:23.513Z,19.25
2023-05-11T06:50:50.376Z,18.84
2023-05-11T06:53:18.051Z,18.96
2023-05-11T06:55:44.906Z,18.80
2023-05-11T06:58:11.564Z,19.15
2023-05-11T07:00:38.431Z,18.82
2023-05-11T07:03:05.503Z,18.02
2023-05-11T07:05:36.889Z,17.90
2023-05-11T07:08:04.869Z,17.02
2023-05-11T07:10:32.585Z,16.77
2023-05-11T07:12:59.242Z,16.77
2023-05-11T07:15:26.231Z,17.24
2023-05-11T07:17:53.555Z,17.85
2023-05-11T07:20:25.829Z,19.47
2023-05-11T07:22:52.482Z,19.00
2023-05-11T07:25:19.093Z,18.50
2023-05-11T07:27:45.871Z,18.28
2023-05-11T07:30:12.622Z,18.54
2023-05-11T07:32:45.219Z,19.08
2023-05-11T07:35:11.939Z,18.51
2023-05-11T07:37:38.656Z,18.50
2023-05-11T07:40:06.138Z,18.68
2023-05-11T07:42:32.827Z,18.31
2023-05-11T07:44:59.517Z,19.30
2023-05-11T07:47:26.436Z,19.42
2023-05-11T07:49:53.139Z,19.84
2023-05-11T07:52:20.124Z,19.43
2023-05-11T07:54:47.015Z,20.11
2023-05-11T07:57:14.034Z,19.10
2023-05-11T07:59:41.171Z,19.43
2023-05-11T08:02:11.456Z,18.98
2023-05-11T08:04:40.719Z,18.75
2023-05-11T08:07:07.626Z,17.94
2023-05-11T08:09:34.440Z,17.02
2023-05-11T08:12:02.254Z,17.19
2023-05-11T08:14:29.277Z,17.82
2023-05-11T08:16:56.291Z,18.10
2023-05-11T08:19:43.148Z,17.41
2023-05-11T08:22:10.036Z,18.45
2023-05-11T08:24:36.818Z,18.56
2023-05-11T08:27:03.856Z,18.48
2023-05-11T08:29:35.417Z,15.34
2023-05-11T08:32:11.436Z,13.13
2023-05-11T08:34:38.218Z,13.06
2023-05-11T08:37:07.536Z,12.21
2023-05-11T08:42:16.904Z,12.29
2023-05-11T08:44:44.941Z,12.88
2023-05-11T08:49:45.476Z,12.68
2023-05-11T08:52:15.696Z,12.94
2023-05-11T08:54:42.389Z,13.37
2023-05-11T08:57:10.962Z,12.70
2023-05-11T08:59:38.021Z,12.55
2023-05-11T09:02:07.284Z,12.38
2023-05-11T09:04:37.108Z,11.68
2023-05-11T09:07:06.291Z,11.99
2023-05-11T09:09:33.764Z,12.15
2023-05-11T09:12:00.595Z,11.37
2023-05-11T09:14:29.820Z,11.94
2023-05-11T09:17:15.719Z,11.37
2023-05-11T09:20:01.382Z,10.91
2023-05-11T09:22:30.863Z,11.11
2023-05-11T09:25:06.091Z,11.11
2023-05-11T09:30:27.747Z,11.61
2023-05-11T09:33:00.010Z,11.09
2023-05-11T09:35:28.912Z,10.57
2023-05-11T09:38:06.554Z,10.39
2023-05-11T09:40:58.006Z,10.91
2023-05-11T09:43:31.033Z,11.13
2023-05-11T09:46:07.125Z,11.67
2023-05-11T09:48:37.062Z,11.98
2023-05-11T09:51:08.959Z,12.33
2023-05-11T09:53:46.290Z,13.32
2023-05-11T09:56:18.552Z,12.93
2023-05-11T09:58:57.259Z,13.01
2023-05-11T10:01:35.159Z,11.51
2023-05-11T10:04:21.399Z,11.36
2023-05-11T10:06:52.904Z,12.15
2023-05-11T10:09:24.494Z,11.15
2023-05-11T10:11:51.275Z,14.14
2023-05-11T10:14:19.117Z,20.69
2023-05-11T10:16:47.514Z,22.01
2023-05-11T10:19:15.217Z,22.32
2023-05-11T10:21:42.269Z,21.30
2023-05-11T10:24:10.816Z,20.88
2023-05-11T10:26:38.824Z,20.60
2023-05-11T10:29:06.159Z,20.24
2023-05-11T10:31:33.605Z,20.28
2023-05-11T10:34:01.586Z,20.16
2023-05-11T10:36:28.498Z,20.58
2023-05-11T10:38:55.181Z,20.21
2023-05-11T10:41:24.409Z,20.10
2023-05-11T10:44:25.010Z,18.58
2023-05-11T10:46:57.531Z,17.36
2023-05-11T10:49:46.196Z,15.49
2023-05-11T10:52:31.029Z,14.67
2023-05-11T10:55:19.996Z,13.57
2023-05-11T10:58:14.404Z,11.92
2023-05-11T11:01:18.522Z,12.18
2023-05-11T11:03:59.513Z,12.19
2023-05-11T11:06:28.346Z,11.62
2023-05-11T11:09:00.514Z,11.75
2023-05-11T11:11:34.184Z,11.50
2023-05-11T11:14:03.730Z,11.84
2023-05-11T11:16:30.421Z,11.18
2023-05-11T11:19:30.773Z,10.68
2023-05-11T11:22:01.666Z,10.11
2023-05-11T11:24:54.333Z,10.84
2023-05-11T11:27:41.078Z,10.93
2023-05-11T11:30:30.467Z,10.65
2023-05-11T11:33:22.854Z,10.87
2023-05-11T11:35:52.443Z,10.58
2023-05-11T11:38:20.418Z,9.95
2023-05-11T11:40:53.309Z,10.82
2023-05-11T11:43:25.825Z,12.14
2023-05-11T11:45:56.144Z,12.42
2023-05-11T11:48:36.857Z,12.52
2023-05-11T11:51:05.747Z,12.33
2023-05-11T11:53:38.506Z,12.76
2023-05-11T11:56:07.795Z,12.27
2023-05-11T11:58:40.044Z,12.31
2023-05-11T12:01:07.633Z,13.58
2023-05-11T12:03:37.812Z,13.29
2023-05-11T12:06:09.629Z,12.62
2023-05-11T12:08:38.312Z,12.13
2023-05-11T12:11:06.208Z,11.93
2023-05-11T12:13:34.301Z,12.07
2023-05-11T12:16:15.932Z,12.30
2023-05-11T12:18:52.796Z,11.67
2023-05-11T12:21:28.221Z,12.05
2023-05-11T12:24:00.002Z,11.37
2023-05-11T12:26:28.836Z,11.57
2023-05-11T12:29:09.884Z,11.17
2023-05-11T12:32:04.098Z,10.69
2023-05-11T12:34:30.790Z,10.43
2023-05-11T12:37:00.589Z,10.34
2023-05-11T12:39:27.855Z,11.98
2023-05-11T12:41:56.937Z,13.97
2023-05-11T12:44:26.495Z,14.46
2023-05-11T12:46:55.444Z,14.22
2023-05-11T12:49:25.903Z,14.01
2023-05-11T12:51:59.177Z,13.45
2023-05-11T12:54:32.306Z,13.52
2023-05-11T12:57:00.592Z,13.46
2023-05-11T12:59:37.496Z,12.53
2023-05-11T13:02:09.716Z,12.71
2023-05-11T13:04:37.207Z,12.60
2023-05-11T13:07:04.116Z,12.63
2023-05-11T13:09:31.240Z,12.25
2023-05-11T13:12:07.358Z,12.04
2023-05-11T13:14:34.287Z,10.75
2023-05-11T13:17:02.203Z,6.77
2023-05-11T13:19:31.165Z,4.61
2023-05-11T13:21:58.413Z,4.08
2023-05-11T13:24:26.281Z,3.52
2023-05-11T13:26:54.716Z,3.74
2023-05-11T13:29:24.440Z,3.68
2023-05-11T13:32:00.293Z,3.42
2023-05-11T13:34:27.225Z,3.58
2023-05-11T13:36:58.120Z,3.74
2023-05-11T13:39:24.823Z,4.04
2023-05-11T13:41:55.844Z,4.00
2023-05-11T13:44:23.055Z,4.14
2023-05-11T13:47:20.317Z,4.19
2023-05-11T13:49:46.965Z,3.90
2023-05-11T13:52:16.190Z,3.82
2023-05-11T13:54:42.804Z,3.86
2023-05-11T13:57:09.524Z,3.79
2023-05-11T13:59:36.311Z,3.72
2023-05-11T14:02:10.552Z,3.61
2023-05-11T14:04:42.850Z,3.47
2023-05-11T14:07:12.256Z,3.25
2023-05-11T14:09:38.970Z,3.65
2023-05-11T14:12:08.545Z,3.71
2023-05-11T14:14:35.762Z,3.83
2023-05-11T14:17:02.646Z,4.05
2023-05-11T14:19:29.482Z,3.83
2023-05-11T14:21:58.282Z,3.77
2023-05-11T14:24:24.978Z,3.72
2023-05-11T14:26:51.685Z,3.81
2023-05-11T14:29:18.244Z,3.75
2023-05-11T14:31:45.429Z,3.97
2023-05-11T14:34:14.649Z,4.20
2023-05-11T14:36:41.562Z,4.31
2023-05-11T14:39:08.160Z,4.50
2023-05-11T14:41:34.802Z,4.40
2023-05-11T14:44:01.513Z,4.90
2023-05-11T14:46:28.691Z,5.34
2023-05-11T14:48:55.532Z,5.64
2023-05-11T14:51:22.219Z,6.04
2023-05-11T14:53:48.889Z,5.94
2023-05-11T14:56:16.367Z,5.83
2023-05-11T14:58:43.151Z,5.51
2023-05-11T15:01:09.728Z,5.69
2023-05-11T15:03:39.267Z,4.99
2023-05-11T15:06:06.221Z,5.05
2023-05-11T15:08:32.980Z,5.15
2023-05-11T15:10:59.706Z,5.59
2023-05-11T15:13:26.761Z,5.83
2023-05-11T15:15:53.705Z,6.37
2023-05-11T15:18:20.466Z,6.26
2023-05-11T15:20:47.481Z,5.96
2023-05-11T15:23:17.080Z,6.15
2023-05-11T15:25:44.922Z,5.87
2023-05-11T15:28:12.496Z,5.42
2023-05-11T15:30:41.712Z,5.18
2023-05-11T15:33:09.996Z,5.18
2023-05-11T15:35:37.798Z,4.83
2023-05-11T15:38:05.000Z,4.83
2023-05-11T15:40:32.348Z,4.95
2023-05-11T15:43:01.437Z,4.45
2023-05-11T15:45:29.083Z,3.70
2023-05-11T15:47:58.771Z,3.31
2023-05-11T15:50:25.507Z,3.46
2023-05-11T15:52:53.565Z,3.41
2023-05-11T15:55:20.256Z,3.65
2023-05-11T15:57:47.063Z,3.62
2023-05-11T16:00:14.124Z,4.14
2023-05-11T16:02:42.047Z,4.45
2023-05-11T16:05:09.038Z,4.69
2023-05-11T16:07:38.671Z,5.15
2023-05-11T16:10:06.517Z,4.55
2023-05-11T16:12:33.482Z,4.69
2023-05-11T16:15:00.100Z,4.12
2023-05-11T16:17:27.126Z,3.56
2023-05-11T16:19:53.850Z,3.47
2023-05-11T16:22:20.601Z,3.19
2023-05-11T16:24:47.304Z,3.09
2023-05-11T16:27:14.011Z,3.31
2023-05-11T16:29:40.746Z,3.35
2023-05-11T16:32:07.515Z,3.18
2023-05-11T16:34:35.273Z,3.69
2023-05-11T16:37:02.025Z,3.96
2023-05-11T16:39:28.754Z,4.14
2023-05-11T16:41:55.451Z,4.20
2023-05-11T16:44:22.007Z,3.83
2023-05-11T16:46:49.229Z,4.50
2023-05-11T16:49:16.591Z,4.88
2023-05-11T16:51:43.480Z,5.31
2023-05-11T16:54:10.644Z,5.06
2023-05-11T16:56:37.359Z,4.90
2023-05-11T16:59:04.438Z,4.73
2023-05-11T17:01:34.116Z,5.32
2023-05-11T17:04:01.037Z,5.17
2023-05-11T17:06:27.992Z,5.60
2023-05-11T17:08:54.927Z,5.40
2023-05-11T17:11:21.796Z,5.65
2023-05-11T17:13:48.643Z,5.38
2023-05-11T17:16:17.008Z,5.02
2023-05-11T17:18:43.748Z,5.61
2023-05-11T17:21:10.774Z,5.14
2023-05-11T17:23:37.397Z,4.99
2023-05-11T17:26:10.933Z,4.52
2023-05-11T17:28:38.535Z,4.68
2023-05-11T17:31:13.477Z,3.65
2023-05-11T17:33:41.801Z,3.25
2023-05-11T17:36:09.741Z,3.38
2023-05-11T17:38:36.939Z,4.11
2023-05-11T17:41:07.026Z,4.25
2023-05-11T17:43:35.976Z,6.17
2023-05-11T17:46:04.197Z,6.18
2023-05-11T17:48:31.429Z,6.12
2023-05-11T17:50:58.208Z,6.34
2023-05-11T17:53:33.813Z,5.90
2023-05-11T17:56:00.504Z,5.86
2023-05-11T17:58:27.084Z,5.36
2023-05-11T18:00:53.697Z,5.36
2023-05-11T18:03:20.906Z,5.29
2023-05-11T18:05:48.942Z,5.00
2023-05-11T18:08:16.309Z,5.07
2023-05-11T18:10:43.243Z,5.11
2023-05-11T18:13:10.285Z,5.60
2023-05-11T18:15:37.840Z,5.19
2023-05-11T18:18:05.463Z,5.03
2023-05-11T18:20:34.613Z,4.93
2023-05-11T18:23:01.460Z,5.59
2023-05-11T18:28:39.897Z,5.78
2023-05-11T18:31:06.686Z,7.72
2023-05-11T18:33:33.692Z,12.92
2023-05-11T18:36:02.261Z,9.38
2023-05-11T18:38:28.886Z,6.15
2023-05-11T18:40:56.593Z,4.95
2023-05-11T18:43:23.268Z,4.77
2023-05-11T18:45:50.440Z,4.74
2023-05-11T18:48:17.098Z,4.69
2023-05-11T18:50:43.817Z,5.02
2023-05-11T18:53:10.658Z,4.99
2023-05-11T18:55:51.842Z,4.99
2023-05-11T18:58:20.639Z,5.16
2023-05-11T19:00:48.609Z,5.69
2023-05-11T19:03:17.559Z,6.08
2023-05-11T19:05:44.999Z,6.04
2023-05-11T19:08:11.908Z,6.28
2023-05-11T19:10:40.346Z,6.06
2023-05-11T19:13:07.872Z,6.30
2023-05-11T19:15:37.180Z,6.10
2023-05-11T19:18:05.177Z,6.51
2023-05-11T19:20:31.950Z,6.27
2023-05-11T19:22:58.808Z,6.47
2023-05-11T19:25:25.661Z,6.86
2023-05-11T19:27:52.389Z,7.03
2023-05-11T19:30:19.293Z,7.17
2023-05-11T19:32:55.367Z,7.04
2023-05-11T19:35:22.099Z,7.13
2023-05-11T19:37:48.843Z,7.06
2023-05-11T19:42:46.565Z,7.89
2023-05-11T19:45:14.642Z,7.25
2023-05-11T19:47:41.524Z,8.03
2023-05-11T19:50:09.153Z,8.71
2023-05-11T19:52:38.915Z,9.08
2023-05-11T19:55:05.981Z,9.32
2023-05-11T19:57:37.316Z,9.46
2023-05-11T20:00:06.046Z,10.64
2023-05-11T20:02:33.350Z,12.50
2023-05-11T20:05:00.536Z,12.95
2023-05-11T20:07:27.626Z,12.01
2023-05-11T20:10:00.210Z,12.52
2023-05-11T20:12:27.438Z,11.31
2023-05-11T20:14:56.374Z,10.59
2023-05-11T20:17:23.106Z,12.16
2023-05-11T20:20:09.584Z,11.38
2023-05-11T20:22:37.408Z,10.43
2023-05-11T20:25:09.617Z,9.91
2023-05-11T20:27:43.503Z,9.80
2023-05-11T20:30:10.722Z,9.38
2023-05-11T20:32:37.498Z,8.56
2023-05-11T20:35:05.740Z,6.77
2023-05-11T20:37:32.348Z,5.36
2023-05-11T20:39:59.049Z,4.14
2023-05-11T20:42:26.268Z,4.70
2023-05-11T20:44:53.493Z,4.42
2023-05-11T20:47:20.275Z,4.71
2023-05-11T20:49:50.208Z,5.09
2023-05-11T20:52:17.768Z,5.25
2023-05-11T20:54:44.583Z,5.18
2023-05-11T20:57:11.215Z,5.12
2023-05-11T21:02:07.624Z,4.85
2023-05-11T21:04:36.007Z,5.23
2023-05-11T21:07:02.693Z,5.59
2023-05-11T21:09:29.374Z,6.05
2023-05-11T21:11:55.993Z,6.29
2023-05-11T21:14:22.841Z,6.72
2023-05-11T21:16:49.526Z,7.99
2023-05-11T21:19:16.567Z,7.72
2023-05-11T21:21:47.053Z,7.41
2023-05-11T21:24:14.215Z,7.80
2023-05-11T21:26:40.900Z,8.42
2023-05-11T21:29:07.569Z,8.66
2023-05-11T21:31:34.361Z,8.11
2023-05-11T21:34:01.089Z,8.06
2023-05-11T21:36:28.533Z,7.78
2023-05-11T21:38:55.129Z,7.43
2023-05-11T21:41:21.971Z,7.77
2023-05-11T21:43:48.627Z,7.38
2023-05-11T21:46:15.335Z,7.34
2023-05-11T21:48:42.500Z,7.32
2023-05-11T21:51:09.471Z,6.58
2023-05-11T21:53:36.060Z,6.63
2023-05-11T21:56:02.899Z,6.62
2023-05-11T21:58:29.615Z,6.80
2023-05-11T22:00:57.250Z,6.58
2023-05-11T22:03:24.100Z,7.23
2023-05-11T22:05:51.143Z,7.04
2023-05-11T22:08:17.854Z,6.58
2023-05-11T22:10:44.551Z,7.31
2023-05-11T22:13:11.269Z,7.21
2023-05-11T22:15:38.344Z,7.88
2023-05-11T22:18:20.115Z,8.74
2023-05-11T22:20:46.923Z,9.15
2023-05-11T22:23:15.471Z,9.09
2023-05-11T22:25:42.347Z,9.34
2023-05-11T22:28:09.022Z,9.46
2023-05-11T22:30:37.642Z,8.98
2023-05-11T22:33:04.298Z,8.64
2023-05-11T22:35:31.150Z,8.99
2023-05-11T22:37:57.851Z,7.94
2023-05-11T22:40:25.406Z,8.17
2023-05-11T22:42:51.999Z,7.90
2023-05-11T22:45:38.930Z,7.50
2023-05-11T22:48:06.905Z,8.06
2023-05-11T22:50:33.486Z,7.97
2023-05-11T22:53:00.108Z,8.05
2023-05-11T22:55:26.974Z,7.67
2023-05-11T22:57:53.699Z,7.50
2023-05-11T23:00:20.997Z,7.08
2023-05-11T23:02:48.022Z,6.83
2023-05-11T23:05:14.820Z,7.28
2023-05-11T23:07:42.501Z,7.09
2023-05-11T23:10:09.533Z,6.80
2023-05-11T23:12:36.348Z,6.40
2023-05-11T23:15:03.137Z,6.44
2023-05-11T23:17:29.880Z,6.27
2023-05-11T23:19:56.978Z,5.82
2023-05-11T23:22:23.685Z,5.83
2023-05-11T23:24:50.521Z,5.63
2023-05-11T23:27:17.394Z,5.79
2023-05-11T23:29:43.973Z,6.07
2023-05-11T23:32:10.523Z,5.68
2023-05-11T23:34:38.094Z,5.83
2023-05-11T23:37:04.821Z,5.81
2023-05-11T23:39:31.637Z,6.41
2023-05-11T23:41:58.660Z,6.10
2023-05-11T23:44:25.450Z,6.57
2023-05-11T23:46:52.444Z,6.41
2023-05-11T23:49:19.316Z,6.59
2023-05-11T23:51:45.921Z,6.21
2023-05-11T23:54:13.147Z,6.64
2023-05-11T23:56:39.969Z,6.59
2023-05-11T23:59:06.630Z,6.50
