createdAt,value
2018-04-22T00:00:25.797Z,100127.38
2018-04-22T00:02:51.770Z,100119.80
2018-04-22T00:05:17.728Z,100121.60
2018-04-22T00:07:43.676Z,100127.12
2018-04-22T00:10:09.615Z,100119.93
2018-04-22T00:12:35.547Z,100118.44
2018-04-22T00:15:01.514Z,100118.45
2018-04-22T00:17:27.485Z,100117.43
2018-04-22T00:19:53.424Z,100114.15
2018-04-22T00:22:19.384Z,100116.97
2018-04-22T00:24:45.341Z,100116.69
2018-04-22T00:27:11.291Z,100111.64
2018-04-22T00:29:37.278Z,100109.07
2018-04-22T00:32:03.224Z,100101.73
2018-04-22T00:34:29.172Z,100099.59
2018-04-22T00:36:55.158Z,100093.17
2018-04-22T00:39:21.130Z,100095.59
2018-04-22T00:41:47.063Z,100094.68
2018-04-22T00:44:13.034Z,100085.07
2018-04-22T00:46:38.965Z,100083.59
2018-04-22T00:49:04.921Z,100082.11
2018-04-22T00:51:30.875Z,100084.30
2018-04-22T00:53:56.813Z,100084.52
2018-04-22T00:56:22.750Z,100079.73
2018-04-22T00:58:48.707Z,100070.56
2018-04-22T01:01:14.651Z,100074.36
2018-04-22T01:03:40.595Z,100076.39
2018-04-22T01:06:06.537Z,100079.34
2018-04-22T01:08:32.485Z,100073.65
2018-04-22T01:10:58.476Z,100078.02
2018-04-22T01:13:24.436Z,100079.30
2018-04-22T01:15:50.397Z,100077.11
2018-04-22T01:18:16.350Z,100076.02
2018-04-22T01:20:42.310Z,100072.58
2018-04-22T01:23:08.256Z,100072.47
2018-04-22T01:25:34.247Z,100073.33
2018-04-22T01:28:00.203Z,100068.76
2018-04-22T01:30:26.141Z,100069.16
2018-04-22T01:32:52.068Z,100075.32
2018-04-22T01:35:18.042Z,100071.06
2018-04-22T01:37:43.996Z,100071.16
2018-04-22T01:40:09.958Z,100069.17
2018-04-22T01:42:35.917Z,100068.36
2018-04-22T01:45:01.909Z,100071.73
2018-04-22T01:47:27.843Z,100069.83
2018-04-22T01:49:53.777Z,100069.38
2018-04-22T01:52:19.702Z,100067.52
2018-04-22T01:54:45.658Z,100060.59
2018-04-22T01:57:11.573Z,100062.72
2018-04-22T01:59:37.512Z,100067.47
2018-04-22T02:02:03.440Z,100067.92
2018-04-22T02:04:29.397Z,100065.47
2018-04-22T02:06:55.327Z,100058.94
2018-04-22T02:09:21.258Z,100058.17
2018-04-22T02:11:47.197Z,100060.16
2018-04-22T02:14:13.135Z,100068.23
2018-04-22T02:16:39.107Z,100061.55
2018-04-22T02:19:05.068Z,100060.31
2018-04-22T02:21:31.022Z,100060.74
2018-04-22T02:23:56.974Z,100057.80
2018-04-22T02:26:22.977Z,100059.38
2018-04-22T02:28:48.940Z,100051.93
2018-04-22T02:31:14.874Z,100050.64
2018-04-22T02:33:40.819Z,100051.64
2018-04-22T02:36:06.754Z,100060.24
2018-04-22T02:38:32.706Z,100053.04
2018-04-22T02:40:58.659Z,100048.66
2018-04-22T02:43:24.602Z,100048.59
2018-04-22T02:45:50.551Z,100050.16
2018-04-22T02:48:16.493Z,100045.13
2018-04-22T02:50:42.445Z,100050.34
2018-04-22T02:53:08.403Z,100044.50
2018-04-22T02:55:34.338Z,100039.22
2018-04-22T02:58:00.287Z,100040.50
2018-04-22T03:00:26.233Z,100038.00
2018-04-22T03:02:52.193Z,100043.17
2018-04-22T03:05:18.122Z,100041.16
2018-04-22T03:07:44.062Z,100036.27
2018-04-22T03:10:09.999Z,100035.27
2018-04-22T03:12:36.014Z,100038.98
2018-04-22T03:15:01.973Z,100031.59
2018-04-22T03:17:27.905Z,100027.47
2018-04-22T03:19:53.855Z,100025.78
2018-04-22T03:22:19.795Z,100024.92
2018-04-22T03:24:45.751Z,100024.53
2018-04-22T03:27:11.696Z,100027.01
2018-04-22T03:29:37.634Z,100021.42
2018-04-22T03:32:03.562Z,100019.69
2018-04-22T03:34:29.517Z,100022.36
2018-04-22T03:36:55.467Z,100021.97
2018-04-22T03:39:21.429Z,100022.42
2018-04-22T03:41:47.367Z,100020.60
2018-04-22T03:44:13.336Z,100013.90
2018-04-22T03:46:39.298Z,100018.58
2018-04-22T03:49:05.273Z,100013.39
2018-04-22T03:51:31.208Z,100013.98
2018-04-22T03:53:57.148Z,100004.70
2018-04-22T03:56:23.112Z,100017.70
2018-04-22T03:58:49.057Z,100019.25
2018-04-22T04:01:14.983Z,100020.70
2018-04-22T04:03:41.271Z,100017.28
2018-04-22T04:06:07.229Z,100015.05
2018-04-22T04:08:33.176Z,100011.86
2018-04-22T04:10:59.127Z,100018.62
2018-04-22T04:13:25.069Z,100015.66
2018-04-22T04:15:51.065Z,100015.91
2018-04-22T04:18:17.020Z,100012.29
2018-04-22T04:20:42.983Z,100016.51
2018-04-22T04:23:08.939Z,100024.95
2018-04-22T04:25:34.880Z,100020.19
2018-04-22T04:28:00.827Z,100013.97
2018-04-22T04:30:26.768Z,100008.82
2018-04-22T04:32:52.696Z,100009.76
2018-04-22T04:35:18.636Z,100016.47
2018-04-22T04:37:44.579Z,100011.45
2018-04-22T04:40:10.511Z,100014.28
2018-04-22T04:42:36.487Z,100016.03
2018-04-22T04:45:02.453Z,100014.81
2018-04-22T04:47:28.402Z,100014.80
2018-04-22T04:49:54.352Z,100018.61
2018-04-22T04:52:20.320Z,100018.64
2018-04-22T04:54:46.271Z,100025.39
2018-04-22T04:57:12.211Z,100029.74
2018-04-22T04:59:38.161Z,100029.55
2018-04-22T05:02:04.121Z,100025.64
2018-04-22T05:04:30.065Z,100024.68
2018-04-22T05:06:56.007Z,100024.91
2018-04-22T05:09:21.941Z,100027.47
2018-04-22T05:11:47.927Z,100018.59
2018-04-22T05:14:13.872Z,100021.58
2018-04-22T05:16:39.835Z,100022.00
2018-04-22T05:19:05.769Z,100024.21
2018-04-22T05:21:31.771Z,100027.00
2018-04-22T05:23:57.709Z,100019.45
2018-04-22T05:26:23.721Z,100022.74
2018-04-22T05:28:49.694Z,100024.77
2018-04-22T05:31:15.647Z,100025.44
2018-04-22T05:33:41.724Z,100023.94
2018-04-22T05:36:07.679Z,100025.02
2018-04-22T05:38:33.705Z,100027.16
2018-04-22T05:40:59.781Z,100028.50
2018-04-22T05:43:25.728Z,100034.53
2018-04-22T05:45:51.664Z,100032.39
2018-04-22T05:48:17.637Z,100035.38
2018-04-22T05:50:43.589Z,100029.02
2018-04-22T05:53:09.550Z,100033.29
2018-04-22T05:55:35.528Z,100032.59
2018-04-22T05:58:01.477Z,100023.58
2018-04-22T06:00:27.424Z,100024.66
2018-04-22T06:02:53.380Z,100031.59
2018-04-22T06:05:19.316Z,100033.12
2018-04-22T06:07:45.311Z,100033.48
2018-04-22T06:10:11.242Z,100026.65
2018-04-22T06:12:37.270Z,100031.90
2018-04-22T06:15:03.226Z,100026.09
2018-04-22T06:17:29.162Z,100028.51
2018-04-22T06:19:55.135Z,100030.79
2018-04-22T06:22:21.098Z,100023.48
2018-04-22T06:24:47.028Z,100026.47
2018-04-22T06:27:13.065Z,100024.31
2018-04-22T06:29:39.116Z,100022.42
2018-04-22T06:32:05.145Z,100020.53
2018-04-22T06:34:31.106Z,100016.95
2018-04-22T06:36:57.062Z,100010.02
2018-04-22T06:39:23.002Z,100011.11
2018-04-22T06:41:48.965Z,100012.70
2018-04-22T06:44:15.060Z,100012.94
2018-04-22T06:46:40.997Z,100014.70
2018-04-22T06:49:06.962Z,100015.14
2018-04-22T06:51:32.924Z,100011.29
2018-04-22T06:53:58.893Z,100005.50
2018-04-22T06:56:24.893Z,100003.66
2018-04-22T06:58:50.849Z,100006.56
2018-04-22T07:01:16.790Z,100009.86
2018-04-22T07:03:42.742Z,100010.66
2018-04-22T07:06:08.716Z,100008.26
2018-04-22T07:08:34.907Z,100008.53
2018-04-22T07:11:00.853Z,100004.75
2018-04-22T07:13:26.788Z,100008.23
2018-04-22T07:15:52.708Z,100012.17
2018-04-22T07:18:18.656Z,99999.16
2018-04-22T07:20:44.641Z,100005.88
2018-04-22T07:23:10.573Z,100000.20
2018-04-22T07:25:36.522Z,100006.80
2018-04-22T07:28:02.477Z,99996.27
2018-04-22T07:30:28.436Z,99994.42
2018-04-22T07:32:54.456Z,99990.70
2018-04-22T07:35:20.385Z,99992.41
2018-04-22T07:37:46.317Z,99992.74
2018-04-22T07:40:12.276Z,99997.31
2018-04-22T07:42:38.236Z,99993.67
2018-04-22T07:45:04.386Z,99995.23
2018-04-22T07:47:31.064Z,99996.57
2018-04-22T07:49:57.010Z,100000.53
2018-04-22T07:52:22.936Z,99997.98
2018-04-22T07:54:48.881Z,99998.38
2018-04-22T07:57:14.874Z,99998.64
2018-04-22T07:59:40.987Z,99997.02
2018-04-22T08:02:06.926Z,99998.50
2018-04-22T08:04:32.849Z,99997.61
2018-04-22T08:06:58.788Z,99991.48
2018-04-22T08:09:24.743Z,99987.80
2018-04-22T08:11:50.694Z,99991.02
2018-04-22T08:14:16.645Z,99993.38
2018-04-22T08:16:42.621Z,99987.67
2018-04-22T08:19:08.545Z,99987.84
2018-04-22T08:21:34.553Z,99988.95
2018-04-22T08:24:00.541Z,99989.31
2018-04-22T08:26:26.483Z,99988.55
2018-04-22T08:28:52.509Z,99981.70
2018-04-22T08:31:18.454Z,99985.96
2018-04-22T08:33:44.597Z,99976.59
2018-04-22T08:36:10.539Z,99974.01
2018-04-22T08:38:36.465Z,99968.55
2018-04-22T08:41:02.526Z,99968.16
2018-04-22T08:43:28.448Z,99969.63
2018-04-22T08:45:54.515Z,99966.59
2018-04-22T08:48:20.498Z,99971.59
2018-04-22T08:50:46.463Z,99959.72
2018-04-22T08:53:12.445Z,99961.20
2018-04-22T08:55:38.381Z,99958.28
2018-04-22T08:58:04.376Z,99964.26
2018-04-22T09:00:30.329Z,99958.55
2018-04-22T09:02:56.513Z,99961.92
2018-04-22T09:05:22.559Z,99955.37
2018-04-22T09:07:48.510Z,99952.15
2018-04-22T09:10:14.684Z,99948.63
2018-04-22T09:12:40.613Z,99943.59
2018-04-22T09:15:06.581Z,99947.55
2018-04-22T09:17:32.546Z,99938.99
2018-04-22T09:19:58.473Z,99942.69
2018-04-22T09:22:24.423Z,99939.62
2018-04-22T09:24:50.382Z,99931.50
2018-04-22T09:27:16.335Z,99931.00
2018-04-22T09:29:42.343Z,99929.41
2018-04-22T09:32:08.371Z,99923.31
2018-04-22T09:34:34.339Z,99918.54
2018-04-22T09:37:00.284Z,99924.75
2018-04-22T09:39:26.300Z,99921.27
2018-04-22T09:41:52.358Z,99919.70
2018-04-22T09:44:18.328Z,99917.91
2018-04-22T09:46:44.277Z,99913.16
2018-04-22T09:49:10.216Z,99910.70
2018-04-22T09:51:36.152Z,99910.88
2018-04-22T09:54:02.124Z,99913.94
2018-04-22T09:56:28.063Z,99911.08
2018-04-22T09:58:54.038Z,99898.59
2018-04-22T10:01:20.055Z,99894.97
2018-04-22T10:03:46.006Z,99899.09
2018-04-22T10:06:11.969Z,99887.48
2018-04-22T10:08:37.923Z,99887.18
2018-04-22T10:11:04.066Z,99882.83
2018-04-22T10:13:30.034Z,99885.77
2018-04-22T10:15:56.001Z,99875.62
2018-04-22T10:18:21.926Z,99875.49
2018-04-22T10:20:47.881Z,99874.21
2018-04-22T10:23:13.888Z,99871.28
2018-04-22T10:25:39.840Z,99868.16
2018-04-22T10:28:05.781Z,99862.19
2018-04-22T10:30:31.709Z,99861.16
2018-04-22T10:32:57.633Z,99858.02
2018-04-22T10:35:23.596Z,99850.88
2018-04-22T10:37:49.533Z,99851.48
2018-04-22T10:40:15.484Z,99843.09
2018-04-22T10:42:41.440Z,99841.59
2018-04-22T10:45:07.365Z,99844.74
2018-04-22T10:47:33.358Z,99833.95
2018-04-22T10:49:59.332Z,99836.83
2018-04-22T10:52:25.260Z,99835.47
2018-04-22T10:54:51.190Z,99830.41
2018-04-22T10:57:17.140Z,99822.33
2018-04-22T10:59:43.121Z,99828.56
2018-04-22T11:02:09.093Z,99820.05
2018-04-22T11:04:35.090Z,99820.33
2018-04-22T11:07:01.029Z,99814.92
2018-04-22T11:09:27.005Z,99812.23
2018-04-22T11:11:52.973Z,99805.94
2018-04-22T11:14:18.907Z,99801.98
2018-04-22T11:16:44.889Z,99802.05
2018-04-22T11:19:10.839Z,99806.18
2018-04-22T11:21:36.774Z,99802.59
2018-04-22T11:24:02.726Z,99792.89
2018-04-22T11:26:28.717Z,99795.63
2018-04-22T11:28:54.697Z,99793.11
2018-04-22T11:31:20.689Z,99790.93
2018-04-22T11:33:46.666Z,99788.47
2018-04-22T11:36:12.620Z,99780.39
2018-04-22T11:38:38.664Z,99786.70
2018-04-22T11:41:04.818Z,99779.63
2018-04-22T11:43:30.766Z,99775.94
2018-04-22T11:45:56.743Z,99775.91
2018-04-22T11:48:22.704Z,99775.08
2018-04-22T11:50:48.670Z,99772.12
2018-04-22T11:53:14.677Z,99775.00
2018-04-22T11:55:40.636Z,99773.15
2018-04-22T11:58:06.575Z,99773.40
2018-04-22T12:00:32.517Z,99766.73
2018-04-22T12:02:58.465Z,99759.61
2018-04-22T12:05:24.456Z,99768.41
2018-04-22T12:07:50.415Z,99765.48
2018-04-22T12:10:16.387Z,99761.95
2018-04-22T12:12:42.329Z,99764.72
2018-04-22T12:15:08.277Z,99760.11
2018-04-22T12:17:34.290Z,99757.10
2018-04-22T12:20:00.215Z,99756.33
2018-04-22T12:22:26.265Z,99755.13
2018-04-22T12:24:52.210Z,99761.34
2018-04-22T12:27:18.180Z,99760.52
2018-04-22T12:29:44.168Z,99754.39
2018-04-22T12:32:10.122Z,99749.80
2018-04-22T12:34:36.164Z,99750.81
2018-04-22T12:37:02.112Z,99748.02
2018-04-22T12:39:28.070Z,99747.15
2018-04-22T12:41:54.010Z,99736.00
2018-04-22T12:44:19.937Z,99737.07
2018-04-22T12:46:45.935Z,99741.13
2018-04-22T12:49:11.916Z,99738.94
2018-04-22T12:51:37.906Z,99735.83
2018-04-22T12:54:03.878Z,99735.53
2018-04-22T12:56:29.829Z,99732.25
2018-04-22T12:58:55.808Z,99725.14
2018-04-22T13:01:21.742Z,99726.17
2018-04-22T13:03:48.063Z,99721.69
2018-04-22T13:06:14.066Z,99719.05
2018-04-22T13:08:40.010Z,99720.33
2018-04-22T13:11:05.975Z,99709.20
2018-04-22T13:13:31.910Z,99704.80
2018-04-22T13:15:57.977Z,99702.88
2018-04-22T13:18:23.916Z,99697.92
2018-04-22T13:20:49.859Z,99698.38
2018-04-22T13:23:15.801Z,99696.19
2018-04-22T13:25:41.731Z,99691.80
2018-04-22T13:28:07.677Z,99682.45
2018-04-22T13:30:33.803Z,99678.03
2018-04-22T13:32:59.774Z,99672.52
2018-04-22T13:37:58.134Z,99667.39
2018-04-22T13:40:24.060Z,99661.38
2018-04-22T13:42:50.076Z,99661.41
2018-04-22T13:45:16.008Z,99659.34
2018-04-22T13:47:42.022Z,99658.19
2018-04-22T13:50:07.980Z,99662.91
2018-04-22T13:52:33.979Z,99663.03
2018-04-22T13:54:59.934Z,99654.53
2018-04-22T13:57:25.883Z,99649.51
2018-04-22T13:59:51.960Z,99651.30
2018-04-22T14:02:17.900Z,99649.09
2018-04-22T14:04:43.830Z,99642.63
2018-04-22T14:07:09.777Z,99644.50
2018-04-22T14:09:35.705Z,99642.47
2018-04-22T14:12:01.673Z,99645.63
2018-04-22T14:14:27.618Z,99636.03
2018-04-22T14:16:53.564Z,99631.96
2018-04-22T14:19:20.643Z,99630.39
2018-04-22T14:21:46.591Z,99628.58
2018-04-22T14:24:12.556Z,99625.53
2018-04-22T14:26:38.504Z,99623.98
2018-04-22T14:29:04.457Z,99620.86
2018-04-22T14:31:30.401Z,99614.63
2018-04-22T14:33:56.355Z,99613.84
2018-04-22T14:36:22.317Z,99607.29
2018-04-22T14:38:48.276Z,99605.00
2018-04-22T14:41:14.235Z,99601.41
2018-04-22T14:43:40.249Z,99601.56
2018-04-22T14:46:06.205Z,99597.64
2018-04-22T14:48:32.166Z,99601.02
2018-04-22T14:50:58.112Z,99587.05
2018-04-22T14:53:24.054Z,99591.18
2018-04-22T14:55:49.985Z,99590.30
2018-04-22T14:58:15.979Z,99584.26
2018-04-22T15:00:41.939Z,99584.41
2018-04-22T15:03:07.894Z,99582.14
2018-04-22T15:05:33.867Z,99572.78
2018-04-22T15:07:59.827Z,99580.20
2018-04-22T15:10:25.765Z,99575.36
2018-04-22T15:12:51.809Z,99578.23
2018-04-22T15:15:17.761Z,99570.33
2018-04-22T15:17:43.704Z,99567.93
2018-04-22T15:20:09.648Z,99565.92
2018-04-22T15:22:35.626Z,99562.72
2018-04-22T15:25:01.595Z,99561.12
2018-04-22T15:27:27.545Z,99566.17
2018-04-22T15:29:54.370Z,99563.11
2018-04-22T15:32:20.320Z,99566.69
2018-04-22T15:34:46.300Z,99558.41
2018-04-22T15:37:12.267Z,99551.37
2018-04-22T15:39:38.373Z,99555.58
2018-04-22T15:42:04.309Z,99553.84
2018-04-22T15:44:30.269Z,99555.41
2018-04-22T15:46:56.238Z,99552.91
2018-04-22T15:49:22.199Z,99549.53
2018-04-22T15:51:48.134Z,99545.80
2018-04-22T15:54:14.234Z,99545.06
2018-04-22T15:56:40.180Z,99540.58
2018-04-22T15:59:06.186Z,99535.73
2018-04-22T16:01:32.115Z,99538.83
2018-04-22T16:03:58.051Z,99533.69
2018-04-22T16:06:23.988Z,99527.19
2018-04-22T16:08:49.958Z,99527.66
2018-04-22T16:11:15.932Z,99523.97
2018-04-22T16:13:41.873Z,99523.31
2018-04-22T16:16:08.099Z,99519.48
2018-04-22T16:18:34.049Z,99520.63
2018-04-22T16:20:59.982Z,99519.53
2018-04-22T16:23:25.942Z,99519.34
2018-04-22T16:28:24.331Z,99514.27
2018-04-22T16:30:50.269Z,99513.36
2018-04-22T16:33:16.243Z,99525.75
2018-04-22T16:35:42.205Z,99521.28
2018-04-22T16:38:08.138Z,99515.46
2018-04-22T16:40:34.084Z,99505.77
2018-04-22T16:43:00.024Z,99513.66
2018-04-22T16:45:26.589Z,99506.10
2018-04-22T16:47:52.561Z,99511.29
2018-04-22T16:50:18.502Z,99508.53
2018-04-22T16:52:44.457Z,99507.63
2018-04-22T16:55:10.476Z,99505.67
2018-04-22T16:57:36.418Z,99503.60
2018-04-22T17:00:02.471Z,99502.80
2018-04-22T17:02:28.446Z,99504.08
2018-04-22T17:04:54.394Z,99507.61
2018-04-22T17:07:20.356Z,99503.54
2018-04-22T17:09:46.286Z,99500.50
2018-04-22T17:12:12.275Z,99500.80
2018-04-22T17:14:38.230Z,99493.70
2018-04-22T17:17:04.171Z,99496.70
2018-04-22T17:19:30.163Z,99496.20
2018-04-22T17:21:56.112Z,99491.09
2018-04-22T17:24:22.104Z,99490.94
2018-04-22T17:26:48.074Z,99491.36
2018-04-22T17:29:14.022Z,99492.67
2018-04-22T17:54:51.078Z,99509.22
2018-04-22T17:57:17.228Z,99502.44
2018-04-22T17:59:43.301Z,99509.35
2018-04-22T18:02:09.234Z,99509.07
2018-04-22T18:04:35.210Z,99507.38
2018-04-22T18:07:01.196Z,99502.30
2018-04-22T18:09:27.359Z,99505.30
2018-04-22T18:11:53.360Z,99509.63
2018-04-22T18:14:19.320Z,99512.72
2018-04-22T18:19:17.717Z,99508.98
2018-04-22T18:21:43.717Z,99511.63
2018-04-22T18:24:11.765Z,99508.63
2018-04-22T18:26:37.951Z,99509.31
2018-04-22T18:29:03.983Z,99506.33
2018-04-22T18:31:30.141Z,99503.34
2018-04-22T18:33:56.173Z,99503.54
2018-04-22T18:36:22.269Z,99507.02
2018-04-22T18:38:48.272Z,99506.09
2018-04-22T18:41:14.288Z,99506.35
2018-04-22T18:43:40.236Z,99501.73
2018-04-22T18:46:06.216Z,99505.13
2018-04-22T18:51:05.666Z,99497.85
2018-04-22T18:53:31.690Z,99497.94
2018-04-22T18:55:58.755Z,99502.30
2018-04-22T18:58:24.791Z,99496.64
2018-04-22T19:00:50.899Z,99494.98
2018-04-22T19:03:17.651Z,99493.92
2018-04-22T19:05:43.678Z,99502.80
2018-04-22T19:08:09.683Z,99504.08
2018-04-22T19:10:35.693Z,99500.13
2018-04-22T19:13:01.907Z,99503.19
2018-04-22T19:15:29.044Z,99504.34
2018-04-22T19:17:55.009Z,99506.64
2018-04-22T19:20:20.985Z,99507.41
2018-04-22T19:22:46.931Z,99505.08
2018-04-22T19:25:12.882Z,99509.88
2018-04-22T19:27:38.878Z,99507.55
2018-04-22T19:30:05.706Z,99505.85
2018-04-22T19:32:32.882Z,99503.50
2018-04-22T19:34:58.926Z,99506.27
2018-04-22T19:37:24.946Z,99506.13
2018-04-22T19:39:50.905Z,99504.77
2018-04-22T19:42:16.859Z,99504.33
2018-04-22T19:44:42.799Z,99510.91
2018-04-22T19:47:08.764Z,99503.65
2018-04-22T19:49:34.755Z,99504.09
2018-04-22T19:52:00.695Z,99511.11
2018-04-22T19:54:26.703Z,99502.02
2018-04-22T19:56:52.659Z,99499.08
2018-04-22T19:59:18.611Z,99497.13
2018-04-22T20:01:44.589Z,99502.45
2018-04-22T20:04:10.561Z,99501.73
2018-04-22T20:06:36.523Z,99500.00
2018-04-22T20:09:02.485Z,99505.37
2018-04-22T20:11:28.458Z,99502.62
2018-04-22T20:13:54.430Z,99501.29
2018-04-22T20:16:20.420Z,99498.87
2018-04-22T20:18:46.388Z,99501.54
2018-04-22T20:21:12.359Z,99496.84
2018-04-22T20:23:38.354Z,99498.42
2018-04-22T20:26:04.319Z,99495.39
2018-04-22T20:28:30.256Z,99500.05
2018-04-22T20:31:00.149Z,99497.98
2018-04-22T20:33:26.131Z,99494.92
2018-04-22T20:35:52.209Z,99487.58
2018-04-22T20:38:18.171Z,99491.62
2018-04-22T20:40:44.179Z,99489.87
2018-04-22T20:43:10.114Z,99490.73
2018-04-22T20:45:36.107Z,99487.33
2018-04-22T20:48:02.089Z,99484.57
2018-04-22T20:50:28.579Z,99492.23
2018-04-22T20:52:54.525Z,99484.25
2018-04-22T20:55:20.494Z,99488.83
2018-04-22T20:57:46.450Z,99486.13
2018-04-22T21:00:12.414Z,99486.48
2018-04-22T21:02:38.385Z,99487.81
2018-04-22T21:05:04.419Z,99486.58
2018-04-22T21:07:30.382Z,99484.23
2018-04-22T21:09:56.344Z,99487.02
2018-04-22T21:12:22.316Z,99481.98
2018-04-22T21:14:48.335Z,99486.52
2018-04-22T21:17:14.518Z,99484.06
2018-04-22T21:19:40.529Z,99480.63
2018-04-22T21:22:06.609Z,99480.41
2018-04-22T21:24:32.583Z,99470.77
2018-04-22T21:26:58.520Z,99476.84
2018-04-22T21:29:24.452Z,99470.61
2018-04-22T21:31:50.406Z,99472.42
2018-04-22T21:34:16.358Z,99473.44
2018-04-22T21:36:42.298Z,99470.22
2018-04-22T21:39:08.261Z,99469.06
2018-04-22T21:41:34.231Z,99473.34
2018-04-22T21:44:00.172Z,99471.98
2018-04-22T21:46:26.140Z,99474.92
2018-04-22T21:48:52.110Z,99471.20
2018-04-22T21:51:18.074Z,99474.08
2018-04-22T21:53:44.045Z,99473.55
2018-04-22T21:56:10.016Z,99473.91
2018-04-22T21:58:36.017Z,99470.02
2018-04-22T22:01:01.965Z,99472.02
2018-04-22T22:03:27.940Z,99473.31
2018-04-22T22:05:53.919Z,99464.19
2018-04-22T22:08:19.871Z,99468.41
2018-04-22T22:10:45.814Z,99465.72
2018-04-22T22:13:11.820Z,99472.22
2018-04-22T22:15:37.783Z,99464.45
2018-04-22T22:18:03.760Z,99463.20
2018-04-22T22:20:29.734Z,99462.98
2018-04-22T22:22:55.703Z,99461.42
2018-04-22T22:25:21.685Z,99458.70
2018-04-22T22:27:47.652Z,99451.28
2018-04-22T22:30:13.625Z,99450.50
2018-04-22T22:32:39.602Z,99447.57
2018-04-22T22:35:05.603Z,99448.38
2018-04-22T22:37:31.585Z,99449.05
2018-04-22T22:39:57.589Z,99451.05
2018-04-22T22:42:23.526Z,99451.30
2018-04-22T22:44:49.458Z,99447.03
2018-04-22T22:47:15.443Z,99455.75
2018-04-22T22:49:41.373Z,99454.95
2018-04-22T22:52:07.909Z,99449.59
2018-04-22T22:54:33.844Z,99448.16
2018-04-22T22:56:59.809Z,99445.54
2018-04-22T22:59:25.779Z,99442.47
2018-04-22T23:01:51.752Z,99440.50
2018-04-22T23:04:17.711Z,99436.32
2018-04-22T23:06:43.695Z,99434.03
2018-04-22T23:09:09.656Z,99430.82
2018-04-22T23:11:35.592Z,99428.23
2018-04-22T23:14:02.214Z,99422.20
2018-04-22T23:16:28.133Z,99423.40
2018-04-22T23:18:54.090Z,99416.22
2018-04-22T23:21:20.075Z,99409.72
2018-04-22T23:23:46.073Z,99408.35
2018-04-22T23:26:12.050Z,99410.14
2018-04-22T23:28:37.994Z,99405.56
2018-04-22T23:31:03.935Z,99398.80
2018-04-22T23:33:29.905Z,99398.64
2018-04-22T23:35:55.886Z,99401.88
2018-04-22T23:38:21.834Z,99401.48
2018-04-22T23:40:47.862Z,99404.17
2018-04-22T23:43:13.863Z,99408.52
2018-04-22T23:45:39.847Z,99408.40
2018-04-22T23:48:05.807Z,99419.06
2018-04-22T23:50:31.794Z,99455.48
2018-04-22T23:52:57.822Z,99459.09
2018-04-22T23:55:23.793Z,99455.60
2018-04-22T23:57:49.838Z,99450.63
