createdAt,value
2022-09-27T00:00:16.972Z,100080.44
2022-09-27T00:01:18.937Z,100070.09
2022-09-27T00:02:20.845Z,100087.56
2022-09-27T00:03:22.659Z,100085.25
2022-09-27T00:04:24.507Z,100072.56
2022-09-27T00:05:26.281Z,100091.50
2022-09-27T00:06:30.800Z,99992.69
2022-09-27T00:07:33.149Z,100094.59
2022-09-27T00:08:36.016Z,100101.06
2022-09-27T00:09:38.555Z,100093.38
2022-09-27T00:10:40.273Z,100070.28
2022-09-27T00:11:45.890Z,100094.63
2022-09-27T00:12:48.421Z,100100.66
2022-09-27T00:13:50.232Z,100073.19
2022-09-27T00:14:52.004Z,100102.53
2022-09-27T00:16:01.354Z,100065.06
2022-09-27T00:17:03.399Z,100055.06
2022-09-27T00:18:05.172Z,100067.56
2022-09-27T00:19:12.043Z,100100.44
2022-09-27T00:20:13.899Z,100038.63
2022-09-27T00:21:16.163Z,100099.19
2022-09-27T00:22:17.967Z,100110.44
2022-09-27T00:23:20.430Z,100106.91
2022-09-27T00:24:23.245Z,100080.25
2022-09-27T00:25:25.006Z,100080.66
2022-09-27T00:26:27.708Z,100082.97
2022-09-27T00:27:29.606Z,100097.34
2022-09-27T00:28:31.781Z,100083.78
2022-09-27T00:29:33.705Z,100096.28
2022-09-27T00:30:35.759Z,100070.47
2022-09-27T00:31:38.192Z,100107.94
2022-09-27T00:32:40.196Z,99975.19
2022-09-27T00:33:41.960Z,100124.19
2022-09-27T00:34:44.119Z,100039.69
2022-09-27T00:35:46.609Z,100099.44
2022-09-27T00:36:49.485Z,100107.31
2022-09-27T00:37:51.780Z,100044.25
2022-09-27T00:38:53.907Z,100090.47
2022-09-27T00:39:55.703Z,100067.34
2022-09-27T00:40:57.530Z,100068.38
2022-09-27T00:41:59.353Z,100098.56
2022-09-27T00:43:01.100Z,100077.53
2022-09-27T00:44:24.798Z,100068.38
2022-09-27T00:45:26.576Z,100097.34
2022-09-27T00:46:33.991Z,100102.13
2022-09-27T00:47:52.378Z,100100.47
2022-09-27T00:49:16.509Z,100100.25
2022-09-27T00:50:47.942Z,100117.69
2022-09-27T00:51:55.866Z,100041.34
2022-09-27T00:53:33.891Z,100096.50
2022-09-27T00:54:40.184Z,100074.22
2022-09-27T00:56:13.117Z,100072.97
2022-09-27T00:57:14.911Z,100109.00
2022-09-27T00:58:20.982Z,100093.38
2022-09-27T00:59:40.834Z,100095.69
2022-09-27T01:00:48.726Z,100129.16
2022-09-27T01:01:51.204Z,100105.88
2022-09-27T01:02:56.208Z,100101.72
2022-09-27T01:04:10.877Z,100112.50
2022-09-27T01:05:15.554Z,100062.13
2022-09-27T01:06:20.740Z,99963.53
2022-09-27T01:07:22.770Z,100073.78
2022-09-27T01:08:24.634Z,100095.25
2022-09-27T01:09:27.533Z,100125.03
2022-09-27T01:10:36.803Z,100117.94
2022-09-27T01:11:59.487Z,100115.44
2022-09-27T01:13:22.705Z,100082.97
2022-09-27T01:15:09.512Z,100111.47
2022-09-27T01:16:25.939Z,100055.47
2022-09-27T01:17:46.079Z,100113.75
2022-09-27T01:19:18.371Z,100121.47
2022-09-27T01:20:41.740Z,100117.91
2022-09-27T01:22:24.214Z,100116.47
2022-09-27T01:23:39.509Z,100116.88
2022-09-27T01:24:44.750Z,100117.31
2022-09-27T01:26:00.222Z,100116.06
2022-09-27T01:27:32.950Z,100102.09
2022-09-27T01:29:02.388Z,100116.50
2022-09-27T01:30:43.578Z,100120.44
2022-09-27T01:32:07.886Z,100105.03
2022-09-27T01:33:33.625Z,100093.16
2022-09-27T01:34:45.724Z,100077.09
2022-09-27T01:36:17.431Z,100117.91
2022-09-27T01:37:27.542Z,100063.59
2022-09-27T01:39:06.647Z,100104.81
2022-09-27T01:40:40.503Z,100084.22
2022-09-27T01:42:29.350Z,100109.59
2022-09-27T01:43:46.557Z,100001.00
2022-09-27T01:45:07.021Z,100077.16
2022-09-27T01:46:28.133Z,100088.38
2022-09-27T01:47:58.567Z,100061.31
2022-09-27T01:49:33.576Z,100080.91
2022-09-27T01:50:47.187Z,100064.22
2022-09-27T01:51:56.350Z,100072.53
2022-09-27T01:53:09.176Z,100090.22
2022-09-27T01:54:29.004Z,100096.91
2022-09-27T01:55:55.995Z,100091.69
2022-09-27T01:57:24.840Z,100082.75
2022-09-27T01:58:50.452Z,100067.34
2022-09-27T01:59:59.508Z,100064.84
2022-09-27T02:01:19.231Z,100055.28
2022-09-27T02:02:25.243Z,100082.09
2022-09-27T02:03:50.026Z,100089.63
2022-09-27T02:05:19.702Z,100077.97
2022-09-27T02:06:36.015Z,100099.63
2022-09-27T02:07:56.723Z,100081.72
2022-09-27T02:09:03.767Z,100088.78
2022-09-27T02:10:28.114Z,100105.84
2022-09-27T02:11:35.899Z,100022.63
2022-09-27T02:13:20.179Z,100107.31
2022-09-27T02:14:37.661Z,100113.78
2022-09-27T02:15:52.750Z,100102.56
2022-09-27T02:17:16.529Z,100065.47
2022-09-27T02:18:28.659Z,100100.44
2022-09-27T02:19:36.281Z,100112.53
2022-09-27T02:20:44.776Z,100054.22
2022-09-27T02:21:54.584Z,100115.66
2022-09-27T02:23:08.432Z,100109.41
2022-09-27T02:24:20.222Z,100077.31
2022-09-27T02:25:34.568Z,100120.66
2022-09-27T02:26:42.340Z,100014.50
2022-09-27T02:28:25.019Z,100117.94
2022-09-27T02:29:35.907Z,100118.34
2022-09-27T02:30:38.557Z,100107.09
2022-09-27T02:31:59.530Z,100109.00
2022-09-27T02:33:02.384Z,100098.75
2022-09-27T02:34:10.240Z,100119.59
2022-09-27T02:35:17.914Z,100127.94
2022-09-27T02:36:21.370Z,100125.25
2022-09-27T02:37:23.810Z,100093.78
2022-09-27T02:38:25.902Z,100092.94
2022-09-27T02:39:29.019Z,100041.97
2022-09-27T02:40:47.096Z,100124.34
2022-09-27T02:41:50.138Z,100070.06
2022-09-27T02:42:53.050Z,100135.81
2022-09-27T02:43:58.447Z,100096.06
2022-09-27T02:45:05.635Z,100099.19
2022-09-27T02:46:48.754Z,100132.31
2022-09-27T02:48:00.136Z,100133.13
2022-09-27T02:49:20.592Z,100143.34
2022-09-27T02:50:52.345Z,100119.81
2022-09-27T02:52:18.407Z,100138.31
2022-09-27T02:53:38.278Z,100130.81
2022-09-27T02:55:37.408Z,100139.38
2022-09-27T02:57:12.317Z,100150.81
2022-09-27T02:58:58.185Z,100145.84
2022-09-27T03:00:31.395Z,100113.13
2022-09-27T03:02:16.477Z,100116.47
2022-09-27T03:03:59.028Z,100145.41
2022-09-27T03:05:07.053Z,100137.94
2022-09-27T03:06:12.338Z,100144.38
2022-09-27T03:07:15.399Z,100143.94
2022-09-27T03:08:17.497Z,100141.47
2022-09-27T03:09:20.843Z,100128.75
2022-09-27T03:10:26.298Z,100108.75
2022-09-27T03:11:28.301Z,100070.47
2022-09-27T03:12:30.106Z,100074.00
2022-09-27T03:13:32.181Z,100119.56
2022-09-27T03:14:34.672Z,100123.31
2022-09-27T03:15:46.009Z,100094.59
2022-09-27T03:16:54.045Z,100149.97
2022-09-27T03:18:31.738Z,100128.09
2022-09-27T03:19:53.884Z,100137.06
2022-09-27T03:21:24.778Z,100107.09
2022-09-27T03:22:26.999Z,100145.81
2022-09-27T03:23:29.037Z,100027.56
2022-09-27T03:24:31.446Z,100144.13
2022-09-27T03:25:33.322Z,100116.66
2022-09-27T03:26:35.067Z,100130.00
2022-09-27T03:27:36.995Z,100138.50
2022-09-27T03:28:38.857Z,100127.88
2022-09-27T03:29:40.661Z,100125.19
2022-09-27T03:30:46.419Z,100144.13
2022-09-27T03:31:56.739Z,100129.38
2022-09-27T03:33:16.810Z,100139.75
2022-09-27T03:34:22.311Z,100076.06
2022-09-27T03:35:24.064Z,100141.22
2022-09-27T03:36:25.839Z,100132.50
2022-09-27T03:37:29.526Z,100150.38
2022-09-27T03:38:31.324Z,100128.31
2022-09-27T03:39:33.378Z,100143.31
2022-09-27T03:40:36.455Z,100120.81
2022-09-27T03:41:39.481Z,100126.22
2022-09-27T03:42:43.251Z,100153.28
2022-09-27T03:43:48.326Z,100140.59
2022-09-27T03:44:51.562Z,100163.69
2022-09-27T03:45:53.795Z,100137.47
2022-09-27T03:46:55.681Z,100142.47
2022-09-27T03:47:57.462Z,100138.28
2022-09-27T03:48:59.371Z,100150.38
2022-09-27T03:50:01.107Z,100128.94
2022-09-27T03:51:04.556Z,100154.97
2022-09-27T03:52:06.413Z,100150.59
2022-09-27T03:53:08.607Z,100144.94
2022-09-27T03:54:10.651Z,100139.78
2022-09-27T03:55:13.624Z,100134.56
2022-09-27T03:56:15.747Z,100124.78
2022-09-27T03:57:17.611Z,100132.69
2022-09-27T03:58:20.246Z,100152.66
2022-09-27T03:59:22.365Z,100143.50
2022-09-27T04:01:02.468Z,100100.63
2022-09-27T04:02:06.362Z,100071.72
2022-09-27T04:03:36.907Z,100147.03
2022-09-27T04:05:11.375Z,100159.75
2022-09-27T04:06:14.083Z,100156.44
2022-09-27T04:07:19.202Z,100152.25
2022-09-27T04:08:22.343Z,100147.03
2022-09-27T04:09:25.528Z,100151.00
2022-09-27T04:10:36.846Z,100144.75
2022-09-27T04:11:38.835Z,100143.72
2022-09-27T04:12:41.029Z,100132.06
2022-09-27T04:13:44.590Z,100178.28
2022-09-27T04:14:47.375Z,100098.94
2022-09-27T04:16:21.328Z,100097.91
2022-09-27T04:17:42.968Z,100172.22
2022-09-27T04:19:08.898Z,100175.38
2022-09-27T04:20:23.611Z,100177.84
2022-09-27T04:21:25.438Z,100168.47
2022-09-27T04:22:28.444Z,100177.66
2022-09-27T04:23:30.986Z,100134.53
2022-09-27T04:24:34.169Z,100129.75
2022-09-27T04:25:53.379Z,100151.63
2022-09-27T04:27:13.393Z,100176.59
2022-09-27T04:28:17.209Z,100174.53
2022-09-27T04:29:19.018Z,100174.50
2022-09-27T04:30:26.558Z,100183.66
2022-09-27T04:31:46.511Z,100176.59
2022-09-27T04:33:10.379Z,100159.13
2022-09-27T04:34:48.722Z,100167.00
2022-09-27T04:36:15.211Z,100167.03
2022-09-27T04:37:31.850Z,100175.56
2022-09-27T04:38:37.407Z,100195.97
2022-09-27T04:39:40.158Z,100195.59
2022-09-27T04:40:42.119Z,100186.38
2022-09-27T04:41:45.168Z,100133.06
2022-09-27T04:42:47.450Z,100142.44
2022-09-27T04:43:54.112Z,100205.53
2022-09-27T04:44:58.451Z,100210.09
2022-09-27T04:46:00.429Z,100194.47
2022-09-27T04:47:02.477Z,100166.16
2022-09-27T04:48:04.951Z,100191.16
2022-09-27T04:49:07.073Z,100220.75
2022-09-27T04:50:12.418Z,100213.66
2022-09-27T04:51:17.339Z,100205.72
2022-09-27T04:52:19.113Z,100200.28
2022-09-27T04:53:20.929Z,100102.19
2022-09-27T04:54:22.902Z,100197.41
2022-09-27T04:55:47.456Z,100218.44
2022-09-27T04:56:49.270Z,100205.72
2022-09-27T04:57:51.031Z,100209.88
2022-09-27T04:58:54.009Z,100208.41
2022-09-27T04:59:56.071Z,100214.47
2022-09-27T05:00:57.927Z,100224.03
2022-09-27T05:02:29.681Z,100063.69
2022-09-27T05:03:57.281Z,100205.94
2022-09-27T05:05:00.652Z,100199.91
2022-09-27T05:06:09.098Z,100210.72
2022-09-27T05:07:11.254Z,100183.25
2022-09-27T05:08:18.871Z,100225.09
2022-09-27T05:09:49.934Z,100202.84
2022-09-27T05:10:51.778Z,100074.13
2022-09-27T05:11:55.109Z,100069.09
2022-09-27T05:13:19.625Z,100229.09
2022-09-27T05:14:21.459Z,100163.66
2022-09-27T05:15:43.510Z,100189.69
2022-09-27T05:17:03.886Z,100231.59
2022-09-27T05:18:21.898Z,100221.59
2022-09-27T05:19:42.419Z,100229.31
2022-09-27T05:21:03.110Z,100154.53
2022-09-27T05:22:13.459Z,100171.59
2022-09-27T05:23:15.521Z,100167.22
2022-09-27T05:24:17.264Z,100106.81
2022-09-27T05:25:19.585Z,100194.56
2022-09-27T05:26:21.556Z,100228.47
2022-09-27T05:27:23.443Z,100203.06
2022-09-27T05:28:25.314Z,100238.50
2022-09-27T05:29:28.225Z,100201.59
2022-09-27T05:30:49.864Z,100239.53
2022-09-27T05:31:56.280Z,100236.41
2022-09-27T05:32:58.125Z,100258.69
2022-09-27T05:34:28.787Z,100221.84
2022-09-27T05:35:34.086Z,100231.81
2022-09-27T05:36:35.891Z,100244.53
2022-09-27T05:37:38.608Z,100247.47
2022-09-27T05:38:41.988Z,100220.38
2022-09-27T05:39:43.850Z,100227.03
2022-09-27T05:40:47.859Z,100179.34
2022-09-27T05:42:57.129Z,100256.41
2022-09-27T05:43:59.686Z,100166.66
2022-09-27T05:45:02.053Z,100140.22
2022-09-27T05:46:05.627Z,100244.97
2022-09-27T05:47:08.473Z,100232.66
2022-09-27T05:48:10.708Z,100257.84
2022-09-27T05:49:20.219Z,100224.53
2022-09-27T05:50:22.614Z,100273.25
2022-09-27T05:51:24.566Z,100233.88
2022-09-27T05:52:26.635Z,100258.47
2022-09-27T05:53:29.203Z,100257.44
2022-09-27T05:54:31.843Z,100229.50
2022-09-27T05:55:34.764Z,100235.78
2022-09-27T05:56:36.575Z,100248.88
2022-09-27T05:58:07.307Z,100256.38
2022-09-27T05:59:21.699Z,100271.56
2022-09-27T06:00:44.036Z,100219.09
2022-09-27T06:02:05.839Z,100255.28
2022-09-27T06:03:26.083Z,100237.41
2022-09-27T06:04:46.509Z,100245.53
2022-09-27T06:06:10.932Z,100264.88
2022-09-27T06:07:20.847Z,100221.38
2022-09-27T06:08:22.712Z,100274.69
2022-09-27T06:09:28.295Z,100242.22
2022-09-27T06:10:32.070Z,100295.53
2022-09-27T06:11:35.130Z,100278.03
2022-09-27T06:12:37.056Z,100281.34
2022-09-27T06:13:43.184Z,100286.78
2022-09-27T06:14:48.189Z,100286.97
2022-09-27T06:16:03.607Z,100309.06
2022-09-27T06:17:05.523Z,100274.50
2022-09-27T06:18:12.591Z,100306.59
2022-09-27T06:19:15.256Z,100228.47
2022-09-27T06:20:18.593Z,100290.72
2022-09-27T06:21:22.690Z,100267.59
2022-09-27T06:22:30.799Z,100309.06
2022-09-27T06:23:35.637Z,100186.19
2022-09-27T06:24:45.369Z,100287.59
2022-09-27T06:25:55.440Z,100325.34
2022-09-27T06:27:18.839Z,100306.97
2022-09-27T06:28:43.564Z,100307.78
2022-09-27T06:29:46.321Z,100246.16
2022-09-27T06:31:00.598Z,100300.50
2022-09-27T06:32:15.712Z,100168.88
2022-09-27T06:33:25.607Z,100290.72
2022-09-27T06:34:29.703Z,100304.06
2022-09-27T06:35:32.193Z,100313.63
2022-09-27T06:36:34.013Z,100303.66
2022-09-27T06:37:36.865Z,100333.66
2022-09-27T06:38:38.640Z,100300.31
2022-09-27T06:39:49.171Z,100318.25
2022-09-27T06:41:17.266Z,100325.28
2022-09-27T06:42:28.328Z,100299.06
2022-09-27T06:43:39.873Z,100319.06
2022-09-27T06:44:50.518Z,100274.25
2022-09-27T06:46:11.057Z,100312.16
2022-09-27T06:47:29.244Z,100306.34
2022-09-27T06:48:47.410Z,100330.91
2022-09-27T06:49:50.777Z,100306.78
2022-09-27T06:50:54.216Z,100327.19
2022-09-27T06:51:57.206Z,100314.91
2022-09-27T06:52:59.865Z,100335.50
2022-09-27T06:54:01.682Z,100273.84
2022-09-27T06:55:05.126Z,100296.56
2022-09-27T06:56:08.755Z,100306.59
2022-09-27T06:57:47.141Z,100280.31
2022-09-27T06:59:07.856Z,100338.41
2022-09-27T07:00:38.368Z,100348.63
2022-09-27T07:02:19.278Z,100330.69
2022-09-27T07:03:37.842Z,100208.69
2022-09-27T07:04:54.811Z,100314.66
2022-09-27T07:06:18.013Z,100351.75
2022-09-27T07:07:24.766Z,100328.22
2022-09-27T07:08:28.833Z,100329.91
2022-09-27T07:09:31.330Z,100316.34
2022-09-27T07:10:36.300Z,100346.38
2022-09-27T07:11:38.189Z,100213.06
2022-09-27T07:12:40.160Z,100333.25
2022-09-27T07:13:43.680Z,100351.16
2022-09-27T07:14:45.574Z,100342.00
2022-09-27T07:15:50.173Z,100350.34
2022-09-27T07:16:51.973Z,100290.97
2022-09-27T07:17:58.523Z,100351.16
2022-09-27T07:19:02.302Z,100299.47
2022-09-27T07:20:05.548Z,100335.75
2022-09-27T07:21:08.815Z,100314.06
2022-09-27T07:22:10.652Z,100319.09
2022-09-27T07:23:14.925Z,100362.81
2022-09-27T07:24:17.460Z,100363.25
2022-09-27T07:25:20.219Z,100352.22
2022-09-27T07:26:22.918Z,100342.84
2022-09-27T07:27:26.005Z,100347.03
2022-09-27T07:28:28.595Z,100367.44
2022-09-27T07:29:30.487Z,100360.34
2022-09-27T07:30:35.135Z,100371.59
2022-09-27T07:31:37.894Z,100357.63
2022-09-27T07:32:41.116Z,100372.25
2022-09-27T07:33:44.704Z,100359.13
2022-09-27T07:34:46.473Z,100334.91
2022-09-27T07:35:48.257Z,100377.44
2022-09-27T07:36:50.113Z,100366.63
2022-09-27T07:37:52.476Z,100346.41
2022-09-27T07:38:54.299Z,100305.75
2022-09-27T07:40:00.808Z,100378.69
2022-09-27T07:41:07.131Z,100358.50
2022-09-27T07:42:11.848Z,100377.00
2022-09-27T07:43:19.584Z,100263.69
2022-09-27T07:44:21.582Z,100329.09
2022-09-27T07:45:47.120Z,100351.59
2022-09-27T07:47:12.190Z,100351.34
2022-09-27T07:48:36.907Z,100380.75
2022-09-27T07:49:48.567Z,100345.97
2022-09-27T07:51:10.919Z,100307.84
2022-09-27T07:52:21.408Z,100377.63
2022-09-27T07:53:49.097Z,100387.66
2022-09-27T07:55:10.895Z,100362.81
2022-09-27T07:56:35.792Z,100345.97
2022-09-27T07:57:40.056Z,100363.69
2022-09-27T07:58:42.135Z,100367.66
2022-09-27T07:59:44.086Z,100367.06
2022-09-27T08:00:48.065Z,100334.94
2022-09-27T08:01:50.657Z,100390.56
2022-09-27T08:02:52.478Z,100400.38
2022-09-27T08:03:54.433Z,100367.06
2022-09-27T08:04:56.851Z,100302.03
2022-09-27T08:06:04.339Z,100384.56
2022-09-27T08:07:06.521Z,100396.66
2022-09-27T08:08:09.094Z,100379.56
2022-09-27T08:09:10.975Z,100385.19
2022-09-27T08:10:14.670Z,100390.81
2022-09-27T08:11:19.108Z,100399.56
2022-09-27T08:12:23.921Z,100263.91
2022-09-27T08:13:25.825Z,100396.44
2022-09-27T08:14:28.599Z,100413.13
2022-09-27T08:15:39.210Z,100380.81
2022-09-27T08:16:42.003Z,100411.66
2022-09-27T08:17:53.638Z,100410.81
2022-09-27T08:19:18.288Z,100389.75
2022-09-27T08:20:40.194Z,100393.28
2022-09-27T08:22:00.561Z,100358.91
2022-09-27T08:23:08.360Z,100408.31
2022-09-27T08:24:13.028Z,100384.56
2022-09-27T08:25:36.485Z,100421.25
2022-09-27T08:26:56.925Z,100375.38
2022-09-27T08:28:13.241Z,100204.75
2022-09-27T08:29:18.962Z,100400.00
2022-09-27T08:30:27.347Z,100322.47
2022-09-27T08:31:29.148Z,100407.50
2022-09-27T08:32:32.930Z,100406.25
2022-09-27T08:33:41.225Z,100392.09
2022-09-27T08:34:44.504Z,100377.28
2022-09-27T08:35:46.505Z,100405.41
2022-09-27T08:36:48.615Z,100398.75
2022-09-27T08:37:57.440Z,100402.94
2022-09-27T08:39:00.551Z,100380.19
2022-09-27T08:40:15.247Z,100386.84
2022-09-27T08:41:39.063Z,100421.66
2022-09-27T08:42:58.327Z,100395.41
2022-09-27T08:44:03.041Z,100424.16
2022-09-27T08:45:17.994Z,100426.69
2022-09-27T08:46:31.854Z,100428.13
2022-09-27T08:47:45.178Z,100406.47
2022-09-27T08:48:54.100Z,100405.41
2022-09-27T08:50:40.034Z,100402.50
2022-09-27T08:51:50.929Z,100423.31
2022-09-27T08:53:03.171Z,100433.34
2022-09-27T08:54:20.404Z,100432.50
2022-09-27T08:55:27.819Z,100429.78
2022-09-27T08:56:31.592Z,100393.53
2022-09-27T08:57:33.458Z,100422.13
2022-09-27T08:58:39.550Z,100435.44
2022-09-27T08:59:55.188Z,100367.28
2022-09-27T09:01:03.386Z,100435.03
2022-09-27T09:02:20.200Z,100402.50
2022-09-27T09:03:28.155Z,100407.50
2022-09-27T09:04:37.989Z,100240.38
2022-09-27T09:05:39.819Z,100407.31
2022-09-27T09:06:41.859Z,100452.16
2022-09-27T09:08:01.986Z,100446.50
2022-09-27T09:09:42.226Z,100450.44
2022-09-27T09:11:42.201Z,100430.03
2022-09-27T09:12:47.527Z,100450.25
2022-09-27T09:13:53.247Z,100446.69
2022-09-27T09:15:13.110Z,100449.22
2022-09-27T09:16:16.023Z,100457.97
2022-09-27T09:17:32.983Z,100449.22
2022-09-27T09:18:53.618Z,100452.53
2022-09-27T09:20:25.551Z,100389.16
2022-09-27T09:21:48.091Z,100458.81
2022-09-27T09:23:10.919Z,100456.09
2022-09-27T09:24:45.526Z,100455.50
2022-09-27T09:25:55.214Z,100460.06
2022-09-27T09:27:22.935Z,100455.47
2022-09-27T09:28:36.526Z,100460.25
2022-09-27T09:30:05.644Z,100464.66
2022-09-27T09:31:42.671Z,100464.00
2022-09-27T09:33:16.026Z,100457.16
2022-09-27T09:34:18.488Z,100462.56
2022-09-27T09:35:26.796Z,100436.28
2022-09-27T09:36:57.805Z,100465.69
2022-09-27T09:38:03.999Z,100435.47
2022-09-27T09:39:24.536Z,100330.38
2022-09-27T09:40:37.442Z,100446.28
2022-09-27T09:42:12.829Z,100465.50
2022-09-27T09:43:41.903Z,100452.53
2022-09-27T09:45:02.417Z,100433.81
2022-09-27T09:46:40.194Z,100450.06
2022-09-27T09:48:18.274Z,100465.91
2022-09-27T09:49:30.803Z,100385.81
2022-09-27T09:50:49.826Z,100401.25
2022-09-27T09:51:59.143Z,100465.06
2022-09-27T09:53:13.812Z,100467.16
2022-09-27T09:54:24.338Z,100443.38
2022-09-27T09:55:36.739Z,100443.00
2022-09-27T09:56:47.939Z,100429.00
2022-09-27T09:57:57.715Z,100473.00
2022-09-27T09:59:09.947Z,100448.59
2022-09-27T10:00:18.925Z,100474.91
2022-09-27T10:01:33.441Z,100447.16
2022-09-27T10:02:38.735Z,100469.47
2022-09-27T10:03:46.639Z,100437.97
2022-09-27T10:04:48.828Z,100461.97
2022-09-27T10:05:51.269Z,100439.00
2022-09-27T10:06:55.445Z,100346.59
2022-09-27T10:08:02.348Z,100447.97
2022-09-27T10:09:04.562Z,100475.53
2022-09-27T10:10:20.353Z,100493.03
2022-09-27T10:11:50.212Z,100472.59
2022-09-27T10:12:57.489Z,100419.41
2022-09-27T10:14:12.076Z,100470.31
2022-09-27T10:15:28.307Z,100480.13
2022-09-27T10:16:30.818Z,100493.47
2022-09-27T10:17:40.377Z,100498.28
2022-09-27T10:18:49.687Z,100492.03
2022-09-27T10:19:54.354Z,100355.34
2022-09-27T10:21:00.124Z,100493.88
2022-09-27T10:22:12.298Z,100483.44
2022-09-27T10:23:19.358Z,100473.63
2022-09-27T10:25:07.062Z,100506.00
2022-09-27T10:26:22.505Z,100447.16
2022-09-27T10:27:26.835Z,100496.78
2022-09-27T10:28:42.677Z,100471.34
2022-09-27T10:29:45.302Z,100515.56
2022-09-27T10:30:58.327Z,100469.91
2022-09-27T10:32:18.583Z,100501.38
2022-09-27T10:33:21.101Z,100486.78
2022-09-27T10:34:34.659Z,100498.47
2022-09-27T10:35:42.360Z,100503.88
2022-09-27T10:37:21.891Z,100380.00
2022-09-27T10:38:37.275Z,100440.47
2022-09-27T10:39:46.665Z,100498.50
2022-09-27T10:40:52.464Z,100491.41
2022-09-27T10:41:54.399Z,100508.06
2022-09-27T10:43:37.129Z,100494.31
2022-09-27T10:44:57.360Z,100480.97
2022-09-27T10:46:20.794Z,100526.03
2022-09-27T10:47:27.151Z,100440.69
2022-09-27T10:48:42.133Z,100388.34
2022-09-27T10:49:45.254Z,100518.50
2022-09-27T10:51:31.438Z,100525.81
2022-09-27T10:52:34.319Z,100459.66
2022-09-27T10:53:37.691Z,100505.16
2022-09-27T10:54:58.092Z,100531.03
2022-09-27T10:56:02.420Z,100521.00
2022-09-27T10:57:15.743Z,100512.25
2022-09-27T10:58:31.108Z,100417.09
2022-09-27T10:59:42.633Z,100541.03
2022-09-27T11:00:44.717Z,100468.41
2022-09-27T11:01:50.211Z,100490.56
2022-09-27T11:03:17.034Z,100498.28
2022-09-27T11:04:35.189Z,100477.19
2022-09-27T11:05:39.653Z,100513.09
2022-09-27T11:06:41.730Z,100525.19
2022-09-27T11:07:53.879Z,100536.84
2022-09-27T11:09:52.782Z,100548.13
2022-09-27T11:11:03.346Z,100542.09
2022-09-27T11:12:13.219Z,100518.09
2022-09-27T11:13:18.811Z,100516.00
2022-09-27T11:14:25.319Z,100503.66
2022-09-27T11:15:31.106Z,100553.56
2022-09-27T11:16:37.234Z,100552.72
2022-09-27T11:18:10.367Z,100550.00
2022-09-27T11:19:24.041Z,100549.59
2022-09-27T11:20:39.422Z,100529.38
2022-09-27T11:21:42.618Z,100551.88
2022-09-27T11:23:04.816Z,100485.50
2022-09-27T11:24:19.244Z,100536.66
2022-09-27T11:25:39.955Z,100552.72
2022-09-27T11:26:54.328Z,100558.97
2022-09-27T11:28:08.180Z,100564.41
2022-09-27T11:29:32.662Z,100561.69
2022-09-27T11:31:18.837Z,100537.09
2022-09-27T11:32:55.538Z,100566.31
2022-09-27T11:34:21.996Z,100565.66
2022-09-27T11:35:38.038Z,100569.84
2022-09-27T11:36:54.661Z,100578.19
2022-09-27T11:38:24.791Z,100559.19
2022-09-27T11:39:58.545Z,100574.03
2022-09-27T11:41:07.415Z,100581.53
2022-09-27T11:42:34.391Z,100578.19
2022-09-27T11:43:50.290Z,100584.66
2022-09-27T11:45:37.134Z,100575.69
2022-09-27T11:46:42.477Z,100562.53
2022-09-27T11:48:10.832Z,100574.44
2022-09-27T11:49:42.617Z,100571.94
2022-09-27T11:50:46.660Z,100543.75
2022-09-27T11:51:59.307Z,100561.47
2022-09-27T11:53:25.156Z,100574.00
2022-09-27T11:54:44.406Z,100581.09
2022-09-27T11:56:15.585Z,100551.88
2022-09-27T11:57:52.175Z,100566.91
2022-09-27T11:59:22.453Z,100546.47
2022-09-27T12:00:50.660Z,100577.78
2022-09-27T12:02:21.693Z,100585.28
2022-09-27T12:03:35.059Z,100547.72
2022-09-27T12:05:04.121Z,100564.00
2022-09-27T12:06:13.395Z,100572.34
2022-09-27T12:07:45.967Z,100586.97
2022-09-27T12:09:03.135Z,100536.44
2022-09-27T12:10:13.483Z,100585.72
2022-09-27T12:11:39.149Z,100586.75
2022-09-27T12:12:45.962Z,100556.47
2022-09-27T12:13:53.189Z,100599.91
2022-09-27T12:15:14.412Z,100585.91
2022-09-27T12:16:19.725Z,100549.81
2022-09-27T12:17:29.849Z,100554.59
2022-09-27T12:18:38.997Z,100458.75
2022-09-27T12:19:53.359Z,100586.09
2022-09-27T12:21:25.308Z,100567.34
2022-09-27T12:22:57.652Z,100529.31
2022-09-27T12:24:01.225Z,100593.84
2022-09-27T12:25:21.199Z,100576.94
2022-09-27T12:26:43.756Z,100559.41
2022-09-27T12:27:49.243Z,100597.63
2022-09-27T12:28:58.663Z,100599.03
2022-09-27T12:30:01.759Z,100482.78
2022-09-27T12:31:29.829Z,100532.63
2022-09-27T12:32:53.776Z,100533.06
2022-09-27T12:34:33.689Z,100595.72
2022-09-27T12:35:44.266Z,100547.91
2022-09-27T12:37:21.806Z,100597.81
2022-09-27T12:38:30.277Z,100604.06
2022-09-27T12:39:40.531Z,100592.78
2022-09-27T12:40:58.707Z,100569.00
2022-09-27T12:42:21.431Z,100556.03
2022-09-27T12:43:27.797Z,100602.38
2022-09-27T12:44:44.788Z,100577.13
2022-09-27T12:46:31.984Z,100589.03
2022-09-27T12:47:56.056Z,100604.28
2022-09-27T12:49:25.473Z,100607.19
2022-09-27T12:50:37.877Z,100582.78
2022-09-27T12:51:52.576Z,100615.75
2022-09-27T12:53:04.539Z,100610.53
2022-09-27T12:54:25.346Z,100604.91
2022-09-27T12:55:45.901Z,100542.69
2022-09-27T12:57:18.250Z,100589.03
2022-09-27T12:58:45.336Z,100612.84
2022-09-27T13:00:04.619Z,100582.34
2022-09-27T13:01:35.604Z,100573.19
2022-09-27T13:03:16.060Z,100601.34
2022-09-27T13:04:51.961Z,100600.72
2022-09-27T13:06:32.018Z,100601.16
2022-09-27T13:08:11.924Z,100609.06
2022-09-27T13:09:21.614Z,100578.19
2022-09-27T13:10:45.352Z,100600.31
2022-09-27T13:12:05.180Z,100610.53
2022-09-27T13:13:13.846Z,100574.84
2022-09-27T13:14:24.064Z,100581.72
2022-09-27T13:15:30.722Z,100600.94
2022-09-27T13:16:43.838Z,100519.06
2022-09-27T13:17:53.376Z,100546.59
2022-09-27T13:19:43.110Z,100622.03
2022-09-27T13:20:49.479Z,100612.41
2022-09-27T13:22:00.304Z,100543.91
2022-09-27T13:23:29.324Z,100619.72
2022-09-27T13:24:41.492Z,100624.53
2022-09-27T13:25:56.330Z,100625.38
2022-09-27T13:27:25.987Z,100624.97
2022-09-27T13:28:29.424Z,100624.34
2022-09-27T13:29:33.959Z,100594.03
2022-09-27T13:30:41.541Z,100622.84
2022-09-27T13:31:55.764Z,100625.75
2022-09-27T13:33:08.617Z,100623.72
2022-09-27T13:34:42.556Z,100569.41
2022-09-27T13:36:26.162Z,100591.53
2022-09-27T13:37:56.982Z,100579.84
2022-09-27T13:39:21.438Z,100601.56
2022-09-27T13:40:46.350Z,100557.31
2022-09-27T13:41:48.868Z,100627.66
2022-09-27T13:42:55.720Z,100622.03
2022-09-27T13:44:19.513Z,100626.59
2022-09-27T13:45:35.997Z,100577.97
2022-09-27T13:47:06.730Z,100626.59
2022-09-27T13:48:16.414Z,100585.66
2022-09-27T13:49:26.130Z,100634.94
2022-09-27T13:51:01.392Z,100580.06
2022-09-27T13:52:15.465Z,100644.56
2022-09-27T13:53:27.629Z,100613.84