createdAt,value
2018-07-31T00:02:20.465Z,100180.00
2018-07-31T00:05:01.038Z,100184.00
2018-07-31T00:07:41.625Z,100179.00
2018-07-31T00:10:22.239Z,100183.00
2018-07-31T00:13:02.755Z,100182.00
2018-07-31T00:15:43.926Z,100179.00
2018-07-31T00:18:24.719Z,100179.00
2018-07-31T00:21:05.553Z,100176.00
2018-07-31T00:23:45.880Z,100176.00
2018-07-31T00:26:26.394Z,100179.00
2018-07-31T00:29:08.133Z,100184.00
2018-07-31T00:31:49.289Z,100179.00
2018-07-31T00:34:30.069Z,100174.00
2018-07-31T00:37:10.956Z,100172.00
2018-07-31T00:39:52.220Z,100169.00
2018-07-31T00:42:33.177Z,100167.00
2018-07-31T00:45:13.912Z,100165.00
2018-07-31T00:47:55.047Z,100165.00
2018-07-31T00:50:35.943Z,100169.00
2018-07-31T00:53:16.365Z,100165.00
2018-07-31T00:55:57.736Z,100168.00
2018-07-31T00:58:38.658Z,100171.00
2018-07-31T01:01:19.865Z,100172.00
2018-07-31T01:04:00.348Z,100172.00
2018-07-31T01:06:43.499Z,100172.00
2018-07-31T01:09:24.805Z,100171.00
2018-07-31T01:12:05.282Z,100170.00
2018-07-31T01:14:46.208Z,100170.00
2018-07-31T01:17:26.609Z,100170.00
2018-07-31T01:20:07.495Z,100169.00
2018-07-31T01:22:48.307Z,100169.00
2018-07-31T01:25:29.246Z,100168.00
2018-07-31T01:28:09.912Z,100170.00
2018-07-31T01:30:50.660Z,100174.00
2018-07-31T01:33:31.494Z,100172.00
2018-07-31T01:36:12.733Z,100172.00
2018-07-31T01:38:53.516Z,100169.00
2018-07-31T01:41:34.417Z,100163.00
2018-07-31T01:44:15.479Z,100162.00
2018-07-31T01:46:56.361Z,100159.00
2018-07-31T01:49:36.974Z,100150.00
2018-07-31T01:52:18.449Z,100155.00
2018-07-31T01:55:00.223Z,100152.00
2018-07-31T01:57:40.788Z,100152.00
2018-07-31T02:00:21.793Z,100155.00
2018-07-31T02:03:02.648Z,100145.00
2018-07-31T02:05:43.551Z,100152.00
2018-07-31T02:08:24.631Z,100145.00
2018-07-31T02:11:05.345Z,100151.00
2018-07-31T02:13:46.205Z,100145.00
2018-07-31T02:16:26.801Z,100148.00
2018-07-31T02:19:07.912Z,100146.00
2018-07-31T02:21:48.698Z,100150.00
2018-07-31T02:24:29.898Z,100146.00
2018-07-31T02:27:10.698Z,100147.00
2018-07-31T02:29:56.905Z,100149.00
2018-07-31T02:32:38.870Z,100154.00
2018-07-31T02:35:19.640Z,100152.00
2018-07-31T02:38:00.462Z,100154.00
2018-07-31T02:40:40.902Z,100155.00
2018-07-31T02:43:21.654Z,100154.00
2018-07-31T02:46:02.667Z,100152.00
2018-07-31T02:48:43.602Z,100148.00
2018-07-31T02:51:24.082Z,100147.00
2018-07-31T02:54:05.568Z,100157.00
2018-07-31T02:56:46.286Z,100154.00
2018-07-31T02:59:27.003Z,100160.00
2018-07-31T03:02:07.536Z,100160.00
2018-07-31T03:04:47.985Z,100165.00
2018-07-31T03:07:28.793Z,100155.00
2018-07-31T03:10:10.726Z,100154.00
2018-07-31T03:12:51.518Z,100160.00
2018-07-31T03:15:32.386Z,100153.00
2018-07-31T03:18:13.201Z,100155.00
2018-07-31T03:20:53.555Z,100158.00
2018-07-31T03:23:34.112Z,100162.00
2018-07-31T03:26:14.939Z,100159.00
2018-07-31T03:28:55.345Z,100152.00
2018-07-31T03:31:36.581Z,100152.00
2018-07-31T03:34:17.860Z,100147.00
2018-07-31T03:36:58.372Z,100150.00
2018-07-31T03:39:39.256Z,100151.00
2018-07-31T03:42:20.538Z,100150.00
2018-07-31T03:45:01.230Z,100150.00
2018-07-31T03:47:42.456Z,100153.00
2018-07-31T03:50:23.220Z,100153.00
2018-07-31T03:53:04.086Z,100161.00
2018-07-31T03:55:45.027Z,100154.00
2018-07-31T03:58:25.829Z,100149.00
2018-07-31T04:01:06.976Z,100151.00
2018-07-31T04:03:47.335Z,100154.00
2018-07-31T04:06:28.483Z,100151.00
2018-07-31T04:09:11.186Z,100154.00
2018-07-31T04:11:51.931Z,100155.00
2018-07-31T04:14:32.456Z,100152.00
2018-07-31T04:17:13.300Z,100155.00
2018-07-31T04:19:53.977Z,100153.00
2018-07-31T04:22:35.281Z,100153.00
2018-07-31T04:25:15.994Z,100156.00
2018-07-31T04:27:56.689Z,100152.00
2018-07-31T04:30:37.585Z,100150.00
2018-07-31T04:33:18.094Z,100150.00
2018-07-31T04:35:58.562Z,100148.00
2018-07-31T04:38:39.316Z,100150.00
2018-07-31T04:41:19.923Z,100153.00
2018-07-31T04:44:00.849Z,100159.00
2018-07-31T04:46:41.682Z,100160.00
2018-07-31T04:49:22.093Z,100158.00
2018-07-31T04:52:02.899Z,100162.00
2018-07-31T04:54:43.918Z,100161.00
2018-07-31T04:57:24.890Z,100160.00
2018-07-31T05:00:08.464Z,100157.00
2018-07-31T05:02:49.386Z,100168.00
2018-07-31T05:05:30.038Z,100161.00
2018-07-31T05:08:10.445Z,100162.00
2018-07-31T05:10:50.667Z,100156.00
2018-07-31T05:13:31.879Z,100163.00
2018-07-31T05:16:13.113Z,100159.00
2018-07-31T05:18:54.585Z,100159.00
2018-07-31T05:21:35.189Z,100163.00
2018-07-31T05:24:15.723Z,100161.00
2018-07-31T05:26:56.104Z,100167.00
2018-07-31T05:29:37.232Z,100169.00
2018-07-31T05:32:17.625Z,100169.00
2018-07-31T05:34:58.397Z,100172.00
2018-07-31T05:37:39.843Z,100171.00
2018-07-31T05:40:20.608Z,100173.00
2018-07-31T05:43:01.544Z,100175.00
2018-07-31T05:45:42.397Z,100172.00
2018-07-31T05:48:23.114Z,100177.00
2018-07-31T05:51:03.965Z,100180.00
2018-07-31T05:53:44.781Z,100174.00
2018-07-31T05:56:26.038Z,100172.00
2018-07-31T05:59:06.881Z,100165.00
2018-07-31T06:01:47.447Z,100159.00
2018-07-31T06:04:27.855Z,100162.00
2018-07-31T06:07:08.636Z,100166.00
2018-07-31T06:09:49.402Z,100166.00
2018-07-31T06:12:30.297Z,100160.00
2018-07-31T06:15:11.072Z,100161.00
2018-07-31T06:17:52.605Z,100161.00
2018-07-31T06:20:33.553Z,100163.00
2018-07-31T06:23:14.442Z,100160.00
2018-07-31T06:25:55.029Z,100154.00
2018-07-31T06:28:35.643Z,100167.00
2018-07-31T06:31:16.307Z,100161.00
2018-07-31T06:33:57.283Z,100158.00
2018-07-31T06:36:38.050Z,100156.00
2018-07-31T06:39:18.850Z,100160.00
2018-07-31T06:42:00.373Z,100158.00
2018-07-31T06:44:41.246Z,100161.00
2018-07-31T06:47:22.372Z,100158.00
2018-07-31T06:50:03.241Z,100157.00
2018-07-31T06:52:44.149Z,100156.00
2018-07-31T06:55:24.732Z,100157.00
2018-07-31T06:58:05.773Z,100160.00
2018-07-31T07:00:46.692Z,100162.00
2018-07-31T07:03:27.289Z,100158.00
2018-07-31T07:06:08.102Z,100148.00
2018-07-31T07:08:49.374Z,100154.00
2018-07-31T07:11:30.455Z,100155.00
2018-07-31T07:14:12.485Z,100150.00
2018-07-31T07:16:53.471Z,100148.00
2018-07-31T07:19:34.422Z,100147.00
2018-07-31T07:22:14.713Z,100146.00
2018-07-31T07:24:55.741Z,100152.00
2018-07-31T07:27:36.499Z,100152.00
2018-07-31T07:30:17.089Z,100152.00
2018-07-31T07:32:58.339Z,100154.00
2018-07-31T07:35:39.462Z,100153.00
2018-07-31T07:38:20.008Z,100147.00
2018-07-31T07:41:02.009Z,100152.00
2018-07-31T07:43:43.335Z,100150.00
2018-07-31T07:46:23.805Z,100147.00
2018-07-31T07:49:05.165Z,100148.00
2018-07-31T07:51:46.417Z,100144.00
2018-07-31T07:54:26.809Z,100144.00
2018-07-31T07:57:07.719Z,100146.00
2018-07-31T07:59:48.201Z,100141.00
2018-07-31T08:02:29.541Z,100145.00
2018-07-31T08:05:10.356Z,100148.00
2018-07-31T08:07:51.077Z,100154.00
2018-07-31T08:10:31.962Z,100151.00
2018-07-31T08:13:12.757Z,100150.00
2018-07-31T08:15:53.480Z,100147.00
2018-07-31T08:18:34.200Z,100152.00
2018-07-31T08:21:15.230Z,100151.00
2018-07-31T08:23:56.029Z,100151.00
2018-07-31T08:26:37.275Z,100150.00
2018-07-31T08:29:18.113Z,100148.00
2018-07-31T08:31:58.565Z,100155.00
2018-07-31T08:34:39.305Z,100152.00
2018-07-31T08:37:20.405Z,100148.00
2018-07-31T08:40:01.666Z,100150.00
2018-07-31T08:42:42.166Z,100152.00
2018-07-31T08:45:23.042Z,100158.00
2018-07-31T08:48:04.120Z,100157.00
2018-07-31T08:50:44.629Z,100151.00
2018-07-31T08:53:25.819Z,100155.00
2018-07-31T08:56:06.256Z,100156.00
2018-07-31T08:58:48.318Z,100163.00
2018-07-31T09:01:29.170Z,100158.00
2018-07-31T09:04:11.000Z,100156.00
2018-07-31T09:06:51.512Z,100151.00
2018-07-31T09:09:32.497Z,100152.00
2018-07-31T09:12:12.983Z,100154.00
2018-07-31T09:14:54.785Z,100154.00
2018-07-31T09:17:35.928Z,100155.00
2018-07-31T09:20:16.861Z,100152.00
2018-07-31T09:22:58.028Z,100156.00
2018-07-31T09:25:44.418Z,100150.00
2018-07-31T09:28:25.544Z,100147.00
2018-07-31T09:36:00.381Z,100141.00
2018-07-31T09:38:41.702Z,100142.00
2018-07-31T09:41:22.880Z,100142.00
2018-07-31T09:44:03.723Z,100145.00
2018-07-31T09:46:44.224Z,100136.00
2018-07-31T09:49:24.635Z,100142.00
2018-07-31T09:52:06.184Z,100131.00
2018-07-31T09:54:47.015Z,100134.00
2018-07-31T09:57:27.447Z,100133.00
2018-07-31T10:00:08.478Z,100129.00
2018-07-31T10:02:48.800Z,100125.00
2018-07-31T10:05:29.934Z,100125.00
2018-07-31T10:08:17.221Z,100135.00
2018-07-31T10:10:57.721Z,100120.00
2018-07-31T10:13:38.949Z,100118.00
2018-07-31T10:16:19.784Z,100120.00
2018-07-31T10:19:00.786Z,100117.00
2018-07-31T10:21:41.566Z,100119.00
2018-07-31T10:24:21.923Z,100115.00
2018-07-31T10:27:03.054Z,100112.00
2018-07-31T10:29:43.917Z,100107.00
2018-07-31T10:32:24.920Z,100112.00
2018-07-31T10:35:05.397Z,100113.00
2018-07-31T10:37:47.514Z,100109.00
2018-07-31T10:40:28.146Z,100106.00
2018-07-31T10:43:09.023Z,100106.00
2018-07-31T10:45:49.716Z,100104.00
2018-07-31T10:48:30.492Z,100110.00
2018-07-31T10:51:11.408Z,100103.00
2018-07-31T10:53:52.196Z,100102.00
2018-07-31T10:56:32.678Z,100102.00
2018-07-31T10:59:14.105Z,100101.00
2018-07-31T11:01:55.200Z,100099.00
2018-07-31T11:04:36.021Z,100103.00
2018-07-31T11:07:16.751Z,100099.00
2018-07-31T11:09:57.949Z,100100.00
2018-07-31T11:12:39.172Z,100091.00
2018-07-31T11:15:20.022Z,100090.00
2018-07-31T11:18:00.852Z,100088.00
2018-07-31T11:20:41.909Z,100087.00
2018-07-31T11:23:23.279Z,100084.00
2018-07-31T11:26:04.520Z,100085.00
2018-07-31T11:28:45.179Z,100081.00
2018-07-31T11:31:25.980Z,100083.00
2018-07-31T11:34:12.926Z,100078.00
2018-07-31T11:36:53.846Z,100085.00
2018-07-31T11:39:35.159Z,100070.00
2018-07-31T11:42:15.874Z,100071.00
2018-07-31T11:44:57.728Z,100076.00
2018-07-31T11:47:38.597Z,100067.00
2018-07-31T11:50:19.187Z,100066.00
2018-07-31T11:52:59.957Z,100066.00
2018-07-31T11:55:40.491Z,100060.00
2018-07-31T11:58:20.895Z,100063.00
2018-07-31T12:01:02.166Z,100060.00
2018-07-31T12:03:43.374Z,100063.00
2018-07-31T12:06:23.824Z,100061.00
2018-07-31T12:09:06.332Z,100061.00
2018-07-31T12:11:47.058Z,100054.00
2018-07-31T12:14:27.857Z,100057.00
2018-07-31T12:17:08.854Z,100057.00
2018-07-31T12:19:49.772Z,100053.00
2018-07-31T12:22:30.666Z,100044.00
2018-07-31T12:25:11.571Z,100056.00
2018-07-31T12:27:52.351Z,100035.00
2018-07-31T12:30:32.987Z,100055.00
2018-07-31T12:33:14.905Z,100059.00
2018-07-31T12:35:55.911Z,100053.00
2018-07-31T12:38:37.239Z,100052.00
2018-07-31T12:41:17.861Z,100056.00
2018-07-31T12:43:58.720Z,100046.00
2018-07-31T12:46:39.426Z,100051.00
2018-07-31T12:49:19.681Z,100049.00
2018-07-31T12:52:00.893Z,100062.00
2018-07-31T12:54:41.527Z,100049.00
2018-07-31T12:57:22.588Z,100053.00
2018-07-31T13:00:03.649Z,100051.00
2018-07-31T13:02:44.488Z,100049.00
2018-07-31T13:05:24.947Z,100039.00
2018-07-31T13:08:05.369Z,100041.00
2018-07-31T13:10:45.967Z,100040.00
2018-07-31T13:13:26.789Z,100036.00
2018-07-31T13:16:08.856Z,100038.00
2018-07-31T13:18:49.648Z,100034.00
2018-07-31T13:21:30.689Z,100031.00
2018-07-31T13:24:11.823Z,100023.00
2018-07-31T13:26:52.395Z,100022.00
2018-07-31T13:29:32.894Z,100020.00
2018-07-31T13:32:13.396Z,100013.00
2018-07-31T13:34:53.921Z,100019.00
2018-07-31T13:37:35.168Z,100014.00
2018-07-31T13:40:15.674Z,100006.00
2018-07-31T13:42:56.972Z,99995.00
2018-07-31T13:45:38.081Z,99997.00
2018-07-31T13:48:18.904Z,99999.00
2018-07-31T13:50:59.402Z,99997.00
2018-07-31T13:53:40.629Z,99996.00
2018-07-31T13:56:21.796Z,99998.00
2018-07-31T13:59:02.694Z,99985.00
2018-07-31T14:01:43.645Z,99993.00
2018-07-31T14:04:24.529Z,99998.00
2018-07-31T14:07:05.122Z,99993.00
2018-07-31T14:09:45.987Z,100004.00
2018-07-31T14:12:27.010Z,99998.00
2018-07-31T14:15:07.489Z,99999.00
2018-07-31T14:17:48.432Z,100001.00
2018-07-31T14:20:29.168Z,99998.00
2018-07-31T14:23:10.039Z,99995.00
2018-07-31T14:25:50.773Z,99995.00
2018-07-31T14:28:31.869Z,99991.00
2018-07-31T14:31:13.286Z,99996.00
2018-07-31T14:33:54.142Z,100001.00
2018-07-31T14:36:34.961Z,99999.00
2018-07-31T14:39:15.700Z,99997.00
2018-07-31T14:41:56.628Z,99990.00
2018-07-31T14:44:37.853Z,99992.00
2018-07-31T14:47:18.867Z,99983.00
2018-07-31T14:49:59.500Z,99982.00
2018-07-31T14:52:40.174Z,99984.00
2018-07-31T14:55:20.969Z,99977.00
2018-07-31T14:58:01.878Z,99983.00
2018-07-31T15:00:42.818Z,99982.00
2018-07-31T15:03:23.636Z,99979.00
2018-07-31T15:06:04.266Z,99984.00
2018-07-31T15:08:45.281Z,99980.00
2018-07-31T15:11:27.298Z,99985.00
2018-07-31T15:14:08.251Z,99981.00
2018-07-31T15:16:49.629Z,99982.00
2018-07-31T15:19:30.534Z,99983.00
2018-07-31T15:22:11.156Z,99983.00
2018-07-31T15:24:52.310Z,99981.00
2018-07-31T15:27:33.592Z,99978.00
2018-07-31T15:30:14.522Z,99982.00
2018-07-31T15:32:55.673Z,99981.00
2018-07-31T15:35:36.627Z,99982.00
2018-07-31T15:38:17.217Z,99968.00
2018-07-31T15:40:57.660Z,99969.00
2018-07-31T15:43:42.144Z,99962.00
2018-07-31T15:46:23.666Z,99962.00
2018-07-31T15:49:04.677Z,99963.00
2018-07-31T15:51:45.457Z,99962.00
2018-07-31T15:54:26.327Z,99955.00
2018-07-31T15:57:07.341Z,99954.00
2018-07-31T15:59:48.613Z,99959.00
2018-07-31T16:02:29.402Z,99962.00
2018-07-31T16:05:10.095Z,99961.00
2018-07-31T16:07:51.304Z,99959.00
2018-07-31T16:10:32.222Z,99957.00
2018-07-31T16:13:13.025Z,99957.00
2018-07-31T16:15:53.965Z,99954.00
2018-07-31T16:18:35.196Z,99954.00
2018-07-31T16:21:16.461Z,99952.00
2018-07-31T16:23:57.344Z,99952.00
2018-07-31T16:26:38.204Z,99945.00
2018-07-31T16:29:18.729Z,99953.00
2018-07-31T16:31:59.873Z,99950.00
2018-07-31T16:34:41.121Z,99953.00
2018-07-31T16:37:22.039Z,99951.00
2018-07-31T16:40:02.601Z,99951.00
2018-07-31T16:42:43.885Z,99949.00
2018-07-31T16:45:25.056Z,99949.00
2018-07-31T16:48:05.901Z,99952.00
2018-07-31T16:50:47.080Z,99953.00
2018-07-31T16:53:27.440Z,99956.00
2018-07-31T16:56:08.294Z,99955.00
2018-07-31T16:58:48.706Z,99956.00
2018-07-31T17:01:29.545Z,99954.00
2018-07-31T17:04:10.063Z,99953.00
2018-07-31T17:06:51.284Z,99950.00
2018-07-31T17:09:32.018Z,99954.00
2018-07-31T17:12:13.291Z,99956.00
2018-07-31T17:14:54.512Z,99955.00
2018-07-31T17:17:35.145Z,99963.00
2018-07-31T17:20:16.022Z,99960.00
2018-07-31T17:22:56.431Z,99962.00
2018-07-31T17:25:37.271Z,99964.00
2018-07-31T17:28:18.013Z,99964.00
2018-07-31T17:30:58.750Z,99964.00
2018-07-31T17:33:39.642Z,99967.00
2018-07-31T17:36:20.529Z,99968.00
2018-07-31T17:39:01.328Z,99971.00
2018-07-31T17:41:41.963Z,99969.00
2018-07-31T17:44:22.942Z,99967.00
2018-07-31T17:47:04.144Z,99974.00
2018-07-31T17:49:44.982Z,99970.00
2018-07-31T17:52:26.124Z,99974.00
2018-07-31T17:55:06.625Z,99978.00
2018-07-31T17:57:47.340Z,99979.00
2018-07-31T18:00:28.256Z,99979.00
2018-07-31T18:03:09.069Z,99977.00
2018-07-31T18:05:49.995Z,99980.00
2018-07-31T18:08:31.150Z,99980.00
2018-07-31T18:11:11.579Z,99983.00
2018-07-31T18:13:52.352Z,99983.00
2018-07-31T18:16:33.416Z,99986.00
2018-07-31T18:19:15.070Z,99986.00
2018-07-31T18:21:55.874Z,99986.00
2018-07-31T18:24:37.219Z,99991.00
2018-07-31T18:27:18.194Z,99995.00
2018-07-31T18:29:59.382Z,100000.00
2018-07-31T18:32:39.912Z,100002.00
2018-07-31T18:35:20.450Z,100003.00
2018-07-31T18:38:01.687Z,100005.00
2018-07-31T18:40:42.688Z,100010.00
2018-07-31T18:43:23.210Z,100014.00
2018-07-31T18:46:03.677Z,100014.00
2018-07-31T18:48:48.000Z,100016.00
2018-07-31T18:51:28.907Z,100018.00
2018-07-31T18:54:09.774Z,100023.00
2018-07-31T18:56:50.952Z,100027.00
2018-07-31T18:59:31.620Z,100035.00
2018-07-31T19:02:12.997Z,100031.00
2018-07-31T19:04:53.971Z,100034.00
2018-07-31T19:07:34.676Z,100030.00
2018-07-31T19:10:16.194Z,100037.00
2018-07-31T19:12:57.146Z,100030.00
2018-07-31T19:15:37.726Z,100035.00
2018-07-31T19:18:18.552Z,100042.00
2018-07-31T19:20:59.007Z,100049.00
2018-07-31T19:23:40.383Z,100051.00
2018-07-31T19:26:20.954Z,100054.00
2018-07-31T19:29:02.629Z,100053.00
2018-07-31T19:31:43.350Z,100052.00
2018-07-31T19:34:24.676Z,100056.00
2018-07-31T19:37:05.186Z,100057.00
2018-07-31T19:39:45.912Z,100060.00
2018-07-31T19:42:26.550Z,100066.00
2018-07-31T19:45:07.561Z,100072.00
2018-07-31T19:47:49.285Z,100068.00
2018-07-31T19:50:30.409Z,100072.00
2018-07-31T19:53:11.651Z,100075.00
2018-07-31T19:55:52.937Z,100086.00
2018-07-31T19:58:35.430Z,100084.00
2018-07-31T20:01:16.194Z,100083.00
2018-07-31T20:03:56.795Z,100082.00
2018-07-31T20:06:37.998Z,100080.00
2018-07-31T20:09:25.119Z,100076.00
2018-07-31T20:12:05.930Z,100086.00
2018-07-31T20:14:47.106Z,100088.00
2018-07-31T20:17:28.272Z,100088.00
2018-07-31T20:20:08.849Z,100091.00
2018-07-31T20:22:50.194Z,100088.00
2018-07-31T20:25:31.225Z,100089.00
2018-07-31T20:28:11.658Z,100096.00
2018-07-31T20:30:52.324Z,100091.00
2018-07-31T20:33:32.960Z,100096.00
2018-07-31T20:36:14.486Z,100097.00
2018-07-31T20:38:55.412Z,100103.00
2018-07-31T20:41:36.776Z,100106.00
2018-07-31T20:44:17.937Z,100106.00
2018-07-31T20:46:58.804Z,100115.00
2018-07-31T20:49:39.729Z,100115.00
2018-07-31T20:52:20.308Z,100120.00
2018-07-31T20:55:01.376Z,100121.00
2018-07-31T20:57:41.836Z,100125.00
2018-07-31T21:00:22.591Z,100122.00
2018-07-31T21:03:02.995Z,100128.00
2018-07-31T21:05:44.225Z,100139.00
2018-07-31T21:08:25.423Z,100134.00
2018-07-31T21:11:06.795Z,100131.00
2018-07-31T21:13:48.105Z,100131.00
2018-07-31T21:16:29.155Z,100133.00
2018-07-31T21:19:10.435Z,100140.00
2018-07-31T21:21:50.861Z,100140.00
2018-07-31T21:24:31.161Z,100138.00
2018-07-31T21:27:11.901Z,100139.00
2018-07-31T21:29:52.321Z,100137.00
2018-07-31T21:32:33.280Z,100137.00
2018-07-31T21:35:14.128Z,100139.00
2018-07-31T21:37:55.352Z,100143.00
2018-07-31T21:40:36.775Z,100147.00
2018-07-31T21:43:17.545Z,100152.00
2018-07-31T21:45:58.558Z,100156.00
2018-07-31T21:48:38.980Z,100153.00
2018-07-31T21:51:19.823Z,100154.00
2018-07-31T21:54:00.558Z,100151.00
2018-07-31T21:56:41.608Z,100153.00
2018-07-31T21:59:22.874Z,100157.00
2018-07-31T22:02:03.867Z,100162.00
2018-07-31T22:04:44.249Z,100162.00
2018-07-31T22:07:25.208Z,100167.00
2018-07-31T22:10:05.911Z,100168.00
2018-07-31T22:12:47.372Z,100173.00
2018-07-31T22:15:28.310Z,100172.00
2018-07-31T22:18:09.181Z,100175.00
2018-07-31T22:20:49.987Z,100176.00
2018-07-31T22:23:30.549Z,100172.00
2018-07-31T22:26:11.217Z,100180.00
2018-07-31T22:28:51.900Z,100182.00
2018-07-31T22:31:32.474Z,100177.00
2018-07-31T22:34:13.294Z,100179.00
2018-07-31T22:36:53.903Z,100183.00
2018-07-31T22:39:34.965Z,100185.00
2018-07-31T22:42:15.413Z,100186.00
2018-07-31T22:44:56.404Z,100189.00
2018-07-31T22:47:36.849Z,100192.00
2018-07-31T22:50:17.595Z,100192.00
2018-07-31T22:52:58.811Z,100194.00
2018-07-31T22:55:40.014Z,100194.00
2018-07-31T22:58:20.910Z,100194.00
2018-07-31T23:01:02.106Z,100197.00
2018-07-31T23:03:42.960Z,100203.00
2018-07-31T23:06:23.348Z,100204.00
2018-07-31T23:09:03.717Z,100200.00
2018-07-31T23:11:44.597Z,100197.00
2018-07-31T23:14:25.369Z,100202.00
2018-07-31T23:17:06.240Z,100201.00
2018-07-31T23:19:47.200Z,100198.00
2018-07-31T23:22:51.845Z,100195.00
2018-07-31T23:25:32.768Z,100196.00
2018-07-31T23:28:13.355Z,100195.00
2018-07-31T23:30:54.408Z,100195.00
2018-07-31T23:33:36.141Z,100195.00
2018-07-31T23:36:16.795Z,100189.00
2018-07-31T23:38:57.823Z,100191.00
2018-07-31T23:41:38.761Z,100194.00
2018-07-31T23:44:20.832Z,100197.00
2018-07-31T23:47:01.777Z,100203.00
2018-07-31T23:49:42.156Z,100202.00
2018-07-31T23:52:23.090Z,100200.00
2018-07-31T23:55:04.223Z,100201.00
2018-07-31T23:57:45.461Z,100205.00
