createdAt,value
2023-03-20T00:00:12.288Z,998.13
2023-03-20T00:01:12.274Z,998.15
2023-03-20T00:02:12.268Z,998.14
2023-03-20T00:03:12.232Z,998.17
2023-03-20T00:04:12.443Z,998.16
2023-03-20T00:05:12.233Z,998.17
2023-03-20T00:06:12.216Z,998.13
2023-03-20T00:07:12.197Z,998.15
2023-03-20T00:08:12.208Z,998.14
2023-03-20T00:09:12.167Z,998.19
2023-03-20T00:10:12.176Z,998.17
2023-03-20T00:11:12.140Z,998.22
2023-03-20T00:12:12.141Z,998.24
2023-03-20T00:13:12.135Z,998.25
2023-03-20T00:14:12.106Z,998.24
2023-03-20T00:15:12.094Z,998.26
2023-03-20T00:16:12.185Z,998.24
2023-03-20T00:17:12.108Z,998.29
2023-03-20T00:18:12.070Z,998.25
2023-03-20T00:19:12.057Z,998.29
2023-03-20T00:20:12.055Z,998.26
2023-03-20T00:21:12.060Z,998.29
2023-03-20T00:22:12.040Z,998.33
2023-03-20T00:23:12.044Z,998.33
2023-03-20T00:24:11.998Z,998.32
2023-03-20T00:25:11.983Z,998.31
2023-03-20T00:26:12.023Z,998.29
2023-03-20T00:27:11.993Z,998.35
2023-03-20T00:28:11.958Z,998.34
2023-03-20T00:29:11.997Z,998.34
2023-03-20T00:30:11.928Z,998.33
2023-03-20T00:31:12.102Z,998.30
2023-03-20T00:32:11.901Z,998.29
2023-03-20T00:33:12.065Z,998.32
2023-03-20T00:34:11.882Z,998.29
2023-03-20T00:35:11.879Z,998.31
2023-03-20T00:36:11.911Z,998.28
2023-03-20T00:37:12.100Z,998.29
2023-03-20T00:38:11.874Z,998.29
2023-03-20T00:39:11.832Z,998.31
2023-03-20T00:40:11.831Z,998.33
2023-03-20T00:41:11.803Z,998.28
2023-03-20T00:42:11.811Z,998.28
2023-03-20T00:43:11.780Z,998.28
2023-03-20T00:44:11.772Z,998.24
2023-03-20T00:45:11.780Z,998.24
2023-03-20T00:46:11.746Z,998.26
2023-03-20T00:47:11.734Z,998.25
2023-03-20T00:48:11.722Z,998.22
2023-03-20T00:49:11.738Z,998.22
2023-03-20T00:50:11.727Z,998.20
2023-03-20T00:51:11.695Z,998.19
2023-03-20T00:52:11.674Z,998.24
2023-03-20T00:53:11.690Z,998.20
2023-03-20T00:54:11.678Z,998.22
2023-03-20T00:55:11.664Z,998.20
2023-03-20T00:56:11.636Z,998.23
2023-03-20T00:57:11.639Z,998.22
2023-03-20T00:58:11.644Z,998.18
2023-03-20T00:59:11.598Z,998.20
2023-03-20T01:00:11.584Z,998.25
2023-03-20T01:01:11.624Z,998.22
2023-03-20T01:02:11.677Z,998.26
2023-03-20T01:03:11.575Z,998.19
2023-03-20T01:04:11.539Z,998.21
2023-03-20T01:05:11.548Z,998.18
2023-03-20T01:06:11.528Z,998.19
2023-03-20T01:07:11.513Z,998.18
2023-03-20T01:08:11.502Z,998.22
2023-03-20T01:09:11.503Z,998.21
2023-03-20T01:10:11.541Z,998.20
2023-03-20T01:11:11.463Z,998.22
2023-03-20T01:12:11.466Z,998.24
2023-03-20T01:13:11.432Z,998.18
2023-03-20T01:14:11.437Z,998.20
2023-03-20T01:15:11.447Z,998.17
2023-03-20T01:16:11.448Z,998.19
2023-03-20T01:17:13.556Z,998.20
2023-03-20T01:18:11.409Z,998.22
2023-03-20T01:19:11.375Z,998.26
2023-03-20T01:20:11.363Z,998.25
2023-03-20T01:21:11.377Z,998.29
2023-03-20T01:22:11.336Z,998.24
2023-03-20T01:23:11.326Z,998.24
2023-03-20T01:24:11.316Z,998.27
2023-03-20T01:25:11.321Z,998.29
2023-03-20T01:26:11.311Z,998.30
2023-03-20T01:27:11.272Z,998.27
2023-03-20T01:28:11.269Z,998.29
2023-03-20T01:29:11.255Z,998.29
2023-03-20T01:30:11.269Z,998.26
2023-03-20T01:31:11.239Z,998.22
2023-03-20T01:32:11.286Z,998.25
2023-03-20T01:33:11.289Z,998.23
2023-03-20T01:34:11.197Z,998.24
2023-03-20T01:35:11.188Z,998.22
2023-03-20T01:36:11.200Z,998.20
2023-03-20T01:37:11.186Z,998.20
2023-03-20T01:38:11.151Z,998.20
2023-03-20T01:39:11.140Z,998.25
2023-03-20T01:40:11.133Z,998.22
2023-03-20T01:41:11.146Z,998.22
2023-03-20T01:42:11.175Z,998.25
2023-03-20T01:43:11.095Z,998.22
2023-03-20T01:44:11.084Z,998.26
2023-03-20T01:45:11.076Z,998.23
2023-03-20T01:46:11.143Z,998.30
2023-03-20T01:47:11.053Z,998.25
2023-03-20T01:48:11.035Z,998.30
2023-03-20T01:49:11.030Z,998.31
2023-03-20T01:50:11.040Z,998.22
2023-03-20T01:51:11.006Z,998.26
2023-03-20T01:52:11.031Z,998.24
2023-03-20T01:53:11.005Z,998.21
2023-03-20T01:54:10.973Z,998.25
2023-03-20T01:55:10.967Z,998.29
2023-03-20T01:56:11.021Z,998.24
2023-03-20T01:57:10.973Z,998.23
2023-03-20T01:58:10.972Z,998.27
2023-03-20T01:59:10.931Z,998.21
2023-03-20T02:00:10.936Z,998.26
2023-03-20T02:01:10.931Z,998.29
2023-03-20T02:02:10.905Z,998.24
2023-03-20T02:03:10.875Z,998.28
2023-03-20T02:04:10.857Z,998.24
2023-03-20T02:05:10.917Z,998.20
2023-03-20T02:06:10.838Z,998.27
2023-03-20T02:07:10.856Z,998.26
2023-03-20T02:08:10.827Z,998.27
2023-03-20T02:09:10.808Z,998.24
2023-03-20T02:10:10.854Z,998.28
2023-03-20T02:11:10.779Z,998.25
2023-03-20T02:12:10.814Z,998.26
2023-03-20T02:13:10.776Z,998.29
2023-03-20T02:14:10.770Z,998.25
2023-03-20T02:15:10.745Z,998.31
2023-03-20T02:16:10.734Z,998.31
2023-03-20T02:17:10.721Z,998.33
2023-03-20T02:18:10.721Z,998.33
2023-03-20T02:19:10.718Z,998.38
2023-03-20T02:20:10.675Z,998.38
2023-03-20T02:21:10.679Z,998.39
2023-03-20T02:22:10.653Z,998.37
2023-03-20T02:23:10.681Z,998.40
2023-03-20T02:24:10.635Z,998.36
2023-03-20T02:25:10.628Z,998.36
2023-03-20T02:26:10.635Z,998.35
2023-03-20T02:27:10.606Z,998.38
2023-03-20T02:28:10.607Z,998.36
2023-03-20T02:29:10.595Z,998.37
2023-03-20T02:30:10.583Z,998.39
2023-03-20T02:31:10.632Z,998.37
2023-03-20T02:32:10.543Z,998.35
2023-03-20T02:33:10.645Z,998.30
2023-03-20T02:34:10.529Z,998.32
2023-03-20T02:35:10.505Z,998.34
2023-03-20T02:36:10.637Z,998.36
2023-03-20T02:37:10.483Z,998.36
2023-03-20T02:38:10.501Z,998.33
2023-03-20T02:39:10.460Z,998.37
2023-03-20T02:40:10.470Z,998.33
2023-03-20T02:41:10.566Z,998.37
2023-03-20T02:42:10.420Z,998.32
2023-03-20T02:43:10.434Z,998.39
2023-03-20T02:44:10.419Z,998.35
2023-03-20T02:45:10.398Z,998.34
2023-03-20T02:46:10.432Z,998.34
2023-03-20T02:47:10.383Z,998.38
2023-03-20T02:48:10.392Z,998.39
2023-03-20T02:49:10.372Z,998.46
2023-03-20T02:50:10.337Z,998.49
2023-03-20T02:51:10.332Z,998.49
2023-03-20T02:52:10.318Z,998.48
2023-03-20T02:53:10.327Z,998.47
2023-03-20T02:54:10.302Z,998.53
2023-03-20T02:55:10.295Z,998.53
2023-03-20T02:56:10.268Z,998.60
2023-03-20T02:57:10.255Z,998.61
2023-03-20T02:58:10.250Z,998.64
2023-03-20T02:59:10.258Z,998.60
2023-03-20T03:00:10.243Z,998.68
2023-03-20T03:01:10.260Z,998.66
2023-03-20T03:02:10.227Z,998.67
2023-03-20T03:03:10.202Z,998.67
2023-03-20T03:04:10.228Z,998.69
2023-03-20T03:05:10.165Z,998.70
2023-03-20T03:06:10.171Z,998.72
2023-03-20T03:07:10.164Z,998.73
2023-03-20T03:08:10.148Z,998.74
2023-03-20T03:09:10.118Z,998.77
2023-03-20T03:10:10.116Z,998.76
2023-03-20T03:11:10.115Z,998.74
2023-03-20T03:12:10.088Z,998.75
2023-03-20T03:13:10.109Z,998.77
2023-03-20T03:14:10.061Z,998.74
2023-03-20T03:15:10.060Z,998.80
2023-03-20T03:16:10.067Z,998.78
2023-03-20T03:17:10.037Z,998.82
2023-03-20T03:18:10.034Z,998.80
2023-03-20T03:19:10.032Z,998.79
2023-03-20T03:20:09.992Z,998.80
2023-03-20T03:21:09.993Z,998.79
2023-03-20T03:22:09.978Z,998.80
2023-03-20T03:23:09.966Z,998.84
2023-03-20T03:24:09.976Z,998.80
2023-03-20T03:25:09.947Z,998.81
2023-03-20T03:26:09.942Z,998.81
2023-03-20T03:27:09.925Z,998.79
2023-03-20T03:28:09.918Z,998.79
2023-03-20T03:29:09.922Z,998.83
2023-03-20T03:30:09.883Z,998.76
2023-03-20T03:31:09.932Z,998.83
2023-03-20T03:32:09.875Z,998.80
2023-03-20T03:33:10.012Z,998.86
2023-03-20T03:34:09.875Z,998.79
2023-03-20T03:35:09.826Z,998.83
2023-03-20T03:36:09.831Z,998.79
2023-03-20T03:37:09.804Z,998.81
2023-03-20T03:38:09.833Z,998.79
2023-03-20T03:39:09.836Z,998.78
2023-03-20T03:40:09.779Z,998.82
2023-03-20T03:41:09.757Z,998.82
2023-03-20T03:42:09.744Z,998.79
2023-03-20T03:43:09.773Z,998.80
2023-03-20T03:44:09.721Z,998.80
2023-03-20T03:45:09.729Z,998.80
2023-03-20T03:46:09.835Z,998.85
2023-03-20T03:47:09.713Z,998.79
2023-03-20T03:48:09.685Z,998.85
2023-03-20T03:49:09.691Z,998.81
2023-03-20T03:50:09.717Z,998.75
2023-03-20T03:51:09.666Z,998.78
2023-03-20T03:52:09.666Z,998.81
2023-03-20T03:53:09.620Z,998.77
2023-03-20T03:54:09.642Z,998.73
2023-03-20T03:55:09.597Z,998.76
2023-03-20T03:56:09.656Z,998.75
2023-03-20T03:57:09.610Z,998.71
2023-03-20T03:58:09.572Z,998.73
2023-03-20T03:59:09.581Z,998.70
2023-03-20T04:00:09.556Z,998.75
2023-03-20T04:01:09.548Z,998.69
2023-03-20T04:02:09.603Z,998.78
2023-03-20T04:03:09.511Z,998.79
2023-03-20T04:04:09.571Z,998.82
2023-03-20T04:05:09.485Z,998.77
2023-03-20T04:06:09.507Z,998.84
2023-03-20T04:07:09.494Z,998.86
2023-03-20T04:08:09.463Z,998.85
2023-03-20T04:09:09.485Z,998.87
2023-03-20T04:10:09.427Z,998.90
2023-03-20T04:11:09.426Z,998.90
2023-03-20T04:12:09.447Z,998.91
2023-03-20T04:13:09.401Z,998.92
2023-03-20T04:14:09.383Z,998.98
2023-03-20T04:15:09.376Z,998.96
2023-03-20T04:16:09.426Z,998.96
2023-03-20T04:17:09.368Z,998.94
2023-03-20T04:18:09.351Z,998.94
2023-03-20T04:19:09.335Z,998.97
2023-03-20T04:20:09.318Z,998.99
2023-03-20T04:21:09.329Z,998.96
2023-03-20T04:22:09.353Z,998.97
2023-03-20T04:23:09.318Z,998.95
2023-03-20T04:24:09.286Z,998.97
2023-03-20T04:25:09.278Z,998.96
2023-03-20T04:26:09.249Z,999.01
2023-03-20T04:27:09.246Z,998.98
2023-03-20T04:28:09.261Z,999.00
2023-03-20T04:29:09.247Z,999.02
2023-03-20T04:30:09.214Z,999.03
2023-03-20T04:31:09.309Z,999.02
2023-03-20T04:32:09.227Z,999.02
2023-03-20T04:33:09.244Z,999.05
2023-03-20T04:34:09.173Z,999.03
2023-03-20T04:35:09.161Z,999.04
2023-03-20T04:36:09.261Z,999.03
2023-03-20T04:37:09.128Z,999.08
2023-03-20T04:38:09.142Z,999.06
2023-03-20T04:39:09.109Z,999.07
2023-03-20T04:40:09.115Z,999.11
2023-03-20T04:41:09.096Z,999.09
2023-03-20T04:42:09.079Z,999.07
2023-03-20T04:43:09.083Z,999.08
2023-03-20T04:44:09.044Z,999.10
2023-03-20T04:45:09.049Z,999.05
2023-03-20T04:46:09.104Z,999.12
2023-03-20T04:47:09.025Z,999.13
2023-03-20T04:48:09.023Z,999.12
2023-03-20T04:49:09.007Z,999.10
2023-03-20T04:50:08.977Z,999.11
2023-03-20T04:51:08.991Z,999.07
2023-03-20T04:52:08.961Z,999.12
2023-03-20T04:53:08.957Z,999.09
2023-03-20T04:54:08.957Z,999.04
2023-03-20T04:55:08.926Z,999.05
2023-03-20T04:56:08.924Z,999.02
2023-03-20T04:57:08.930Z,999.02
2023-03-20T04:58:08.901Z,999.00
2023-03-20T04:59:08.926Z,998.97
2023-03-20T05:00:08.867Z,998.94
2023-03-20T05:01:08.944Z,998.94
2023-03-20T05:02:08.870Z,998.91
2023-03-20T05:03:08.861Z,998.89
2023-03-20T05:04:08.963Z,998.86
2023-03-20T05:05:08.816Z,998.87
2023-03-20T05:06:08.799Z,998.87
2023-03-20T05:07:08.851Z,998.85
2023-03-20T05:08:08.811Z,998.81
2023-03-20T05:09:08.770Z,998.82
2023-03-20T05:10:08.818Z,998.80
2023-03-20T05:11:08.744Z,998.76
2023-03-20T05:12:08.736Z,998.77
2023-03-20T05:13:08.745Z,998.74
2023-03-20T05:14:08.708Z,998.73
2023-03-20T05:15:08.742Z,998.74
2023-03-20T05:16:08.679Z,998.77
2023-03-20T05:17:08.690Z,998.85
2023-03-20T05:18:08.665Z,998.82
2023-03-20T05:19:08.657Z,998.91
2023-03-20T05:20:08.674Z,998.90
2023-03-20T05:21:08.627Z,998.94
2023-03-20T05:22:08.629Z,998.88
2023-03-20T05:23:08.604Z,998.83
2023-03-20T05:24:08.592Z,998.82
2023-03-20T05:25:08.603Z,998.80
2023-03-20T05:26:08.598Z,998.81
2023-03-20T05:27:08.583Z,998.77
2023-03-20T05:28:08.566Z,998.78
2023-03-20T05:29:08.543Z,998.75
2023-03-20T05:30:08.524Z,998.74
2023-03-20T05:31:08.613Z,998.73
2023-03-20T05:32:08.530Z,998.70
2023-03-20T05:33:08.647Z,998.74
2023-03-20T05:34:08.522Z,998.74
2023-03-20T05:35:08.467Z,998.74
2023-03-20T05:36:08.555Z,998.72
2023-03-20T05:37:08.445Z,998.74
2023-03-20T05:38:08.445Z,998.78
2023-03-20T05:39:08.469Z,998.82
2023-03-20T05:40:08.425Z,998.76
2023-03-20T05:41:08.457Z,998.74
2023-03-20T05:42:08.448Z,998.76
2023-03-20T05:43:08.384Z,998.81
2023-03-20T05:44:08.368Z,998.84
2023-03-20T05:45:08.358Z,998.85
2023-03-20T05:46:08.423Z,998.88
2023-03-20T05:47:08.336Z,998.89
2023-03-20T05:48:08.352Z,998.90
2023-03-20T05:49:08.338Z,998.89
2023-03-20T05:50:08.315Z,998.91
2023-03-20T05:51:08.292Z,998.88
2023-03-20T05:52:08.280Z,998.93
2023-03-20T05:53:08.278Z,998.86
2023-03-20T05:54:08.261Z,998.88
2023-03-20T05:55:08.265Z,998.89
2023-03-20T05:56:08.226Z,998.88
2023-03-20T05:57:08.302Z,998.92
2023-03-20T05:58:08.253Z,998.92
2023-03-20T05:59:08.226Z,998.93
2023-03-20T06:00:08.199Z,998.97
2023-03-20T06:01:08.179Z,998.91
2023-03-20T06:02:08.209Z,998.89
2023-03-20T06:03:08.159Z,998.89
2023-03-20T06:04:08.159Z,998.86
2023-03-20T06:05:08.154Z,998.87
2023-03-20T06:06:08.121Z,998.89
2023-03-20T06:07:08.124Z,998.92
2023-03-20T06:08:08.107Z,998.92
2023-03-20T06:09:08.129Z,998.94
2023-03-20T06:10:08.078Z,998.94
2023-03-20T06:11:08.081Z,998.95
2023-03-20T06:12:08.073Z,998.93
2023-03-20T06:13:08.124Z,998.94
2023-03-20T06:14:08.063Z,998.92
2023-03-20T06:15:08.027Z,998.93
2023-03-20T06:16:08.143Z,998.95
2023-03-20T06:17:08.056Z,998.94
2023-03-20T06:18:07.992Z,998.96
2023-03-20T06:19:07.998Z,998.99
2023-03-20T06:20:07.963Z,998.97
2023-03-20T06:21:08.054Z,998.97
2023-03-20T06:22:07.942Z,999.03
2023-03-20T06:23:07.949Z,998.99
2023-03-20T06:24:07.929Z,998.94
2023-03-20T06:25:07.934Z,998.93
2023-03-20T06:26:07.934Z,998.95
2023-03-20T06:27:07.910Z,998.92
2023-03-20T06:28:07.877Z,998.93
2023-03-20T06:29:07.889Z,998.94
2023-03-20T06:30:07.912Z,998.93
2023-03-20T06:31:07.915Z,998.95
2023-03-20T06:32:07.826Z,998.95
2023-03-20T06:33:07.933Z,998.95
2023-03-20T06:34:07.829Z,998.93
2023-03-20T06:35:07.796Z,998.96
2023-03-20T06:36:07.805Z,998.99
2023-03-20T06:37:07.768Z,999.00
2023-03-20T06:38:07.772Z,998.97
2023-03-20T06:39:07.747Z,999.02
2023-03-20T06:40:07.750Z,999.06
2023-03-20T06:41:07.717Z,999.04
2023-03-20T06:42:07.733Z,999.07
2023-03-20T06:43:07.718Z,999.07
2023-03-20T06:44:07.688Z,999.08
2023-03-20T06:45:07.688Z,999.09
2023-03-20T06:46:07.765Z,999.14
2023-03-20T06:47:07.652Z,999.13
2023-03-20T06:48:07.645Z,999.14
2023-03-20T06:49:07.653Z,999.12
2023-03-20T06:50:07.632Z,999.10
2023-03-20T06:51:07.637Z,999.13
2023-03-20T06:52:07.602Z,999.13
2023-03-20T06:53:07.612Z,999.17
2023-03-20T06:54:07.609Z,999.23
2023-03-20T06:55:07.576Z,999.23
2023-03-20T06:56:07.554Z,999.23
2023-03-20T06:57:07.541Z,999.26
2023-03-20T06:58:07.528Z,999.26
2023-03-20T06:59:07.585Z,999.29
2023-03-20T07:00:07.538Z,999.29
2023-03-20T07:01:07.496Z,999.29
2023-03-20T07:02:07.756Z,999.30
2023-03-20T07:03:07.508Z,999.34
2023-03-20T07:04:07.500Z,999.34
2023-03-20T07:05:07.512Z,999.40
2023-03-20T07:06:07.472Z,999.40
2023-03-20T07:07:07.429Z,999.40
2023-03-20T07:08:07.435Z,999.38
2023-03-20T07:09:07.442Z,999.44
2023-03-20T07:10:07.399Z,999.42
2023-03-20T07:11:07.404Z,999.42
2023-03-20T07:12:07.378Z,999.39
2023-03-20T07:13:07.380Z,999.39
2023-03-20T07:14:07.356Z,999.40
2023-03-20T07:15:07.356Z,999.35
2023-03-20T07:16:07.389Z,999.36
2023-03-20T07:17:07.332Z,999.40
2023-03-20T07:18:07.332Z,999.38
2023-03-20T07:19:07.296Z,999.42
2023-03-20T07:20:07.319Z,999.44
2023-03-20T07:21:07.268Z,999.44
2023-03-20T07:22:07.281Z,999.44
2023-03-20T07:23:07.247Z,999.45
2023-03-20T07:24:07.251Z,999.45
2023-03-20T07:25:07.256Z,999.47
2023-03-20T07:26:07.219Z,999.49
2023-03-20T07:27:07.200Z,999.49
2023-03-20T07:28:07.230Z,999.51
2023-03-20T07:29:07.182Z,999.56
2023-03-20T07:30:07.211Z,999.54
2023-03-20T07:31:07.209Z,999.58
2023-03-20T07:32:07.146Z,999.57
2023-03-20T07:33:07.195Z,999.61
2023-03-20T07:34:07.160Z,999.59
2023-03-20T07:35:07.119Z,999.58
2023-03-20T07:36:07.220Z,999.56
2023-03-20T07:37:07.096Z,999.58
2023-03-20T07:38:07.072Z,999.58
2023-03-20T07:39:07.093Z,999.57
2023-03-20T07:40:07.090Z,999.55
2023-03-20T07:41:07.063Z,999.59
2023-03-20T07:42:07.033Z,999.60
2023-03-20T07:43:07.058Z,999.57
2023-03-20T07:44:07.004Z,999.61
2023-03-20T07:45:07.009Z,999.65
2023-03-20T07:46:07.079Z,999.67
2023-03-20T07:47:07.027Z,999.66
2023-03-20T07:48:07.075Z,999.65
2023-03-20T07:49:06.951Z,999.69
2023-03-20T07:50:08.316Z,999.64
2023-03-20T07:51:06.956Z,999.63
2023-03-20T07:52:06.936Z,999.68
2023-03-20T07:53:06.896Z,999.66
2023-03-20T07:54:06.932Z,999.63
2023-03-20T07:55:06.876Z,999.64
2023-03-20T07:56:06.882Z,999.65
2023-03-20T07:57:06.884Z,999.60
2023-03-20T07:58:06.847Z,999.63
2023-03-20T07:59:06.838Z,999.61
2023-03-20T08:00:06.820Z,999.61
2023-03-20T08:01:06.834Z,999.61
2023-03-20T08:02:06.802Z,999.60
2023-03-20T08:03:06.952Z,999.62
2023-03-20T08:04:06.918Z,999.59
2023-03-20T08:05:06.765Z,999.62
2023-03-20T08:06:06.772Z,999.67
2023-03-20T08:07:06.760Z,999.66
2023-03-20T08:08:06.741Z,999.69
2023-03-20T08:09:06.730Z,999.71
2023-03-20T08:10:06.708Z,999.72
2023-03-20T08:11:06.737Z,999.71
2023-03-20T08:12:06.685Z,999.68
2023-03-20T08:13:06.705Z,999.71
2023-03-20T08:14:06.668Z,999.74
2023-03-20T08:15:06.658Z,999.74
2023-03-20T08:16:06.718Z,999.72
2023-03-20T08:17:15.083Z,999.70
2023-03-20T08:18:06.640Z,999.72
2023-03-20T08:19:06.617Z,999.73
2023-03-20T08:20:06.628Z,999.74
2023-03-20T08:21:06.595Z,999.73
2023-03-20T08:22:06.626Z,999.78
2023-03-20T08:23:06.565Z,999.80
2023-03-20T08:24:06.585Z,999.81
2023-03-20T08:25:06.563Z,999.82
2023-03-20T08:26:06.535Z,999.81
2023-03-20T08:27:06.541Z,999.75
2023-03-20T08:28:06.507Z,999.82
2023-03-20T08:29:06.508Z,999.83
2023-03-20T08:30:06.509Z,999.82
2023-03-20T08:31:06.504Z,999.77
2023-03-20T08:32:06.489Z,999.78
2023-03-20T08:33:06.494Z,999.81
2023-03-20T08:34:06.497Z,999.79
2023-03-20T08:35:06.451Z,999.82
2023-03-20T08:36:06.517Z,999.79
2023-03-20T08:37:06.420Z,999.78
2023-03-20T08:38:06.436Z,999.74
2023-03-20T08:39:06.386Z,999.75
2023-03-20T08:40:06.397Z,999.73
2023-03-20T08:41:06.376Z,999.73
2023-03-20T08:42:06.354Z,999.71
2023-03-20T08:43:06.352Z,999.69
2023-03-20T08:44:06.334Z,999.73
2023-03-20T08:45:06.336Z,999.70
2023-03-20T08:46:06.392Z,999.74
2023-03-20T08:47:06.318Z,999.73
2023-03-20T08:48:06.283Z,999.75
2023-03-20T08:49:06.285Z,999.72
2023-03-20T08:50:06.258Z,999.74
2023-03-20T08:51:06.273Z,999.74
2023-03-20T08:52:06.245Z,999.70
2023-03-20T08:53:06.227Z,999.66
2023-03-20T08:54:06.245Z,999.73
2023-03-20T08:55:06.232Z,999.73
2023-03-20T08:56:06.191Z,999.78
2023-03-20T08:57:06.175Z,999.80
2023-03-20T08:58:06.167Z,999.81
2023-03-20T08:59:06.164Z,999.83
2023-03-20T09:00:06.175Z,999.84
2023-03-20T09:01:06.199Z,999.80
2023-03-20T09:02:06.253Z,999.81
2023-03-20T09:03:06.156Z,999.78
2023-03-20T09:04:06.104Z,999.74
2023-03-20T09:05:06.111Z,999.80
2023-03-20T09:06:06.071Z,999.81
2023-03-20T09:07:06.059Z,999.79
2023-03-20T09:08:06.070Z,999.84
2023-03-20T09:09:06.055Z,999.83
2023-03-20T09:10:06.075Z,999.81
2023-03-20T09:11:06.032Z,999.84
2023-03-20T09:12:06.007Z,999.87
2023-03-20T09:13:25.384Z,999.88
2023-03-20T09:14:06.977Z,999.87
2023-03-20T09:15:05.967Z,999.88
2023-03-20T09:16:05.999Z,999.87
2023-03-20T09:17:05.970Z,999.86
2023-03-20T09:18:05.933Z,999.83
2023-03-20T09:19:05.923Z,999.84
2023-03-20T09:20:05.943Z,999.85
2023-03-20T09:21:05.899Z,999.85
2023-03-20T09:22:05.887Z,999.86
2023-03-20T09:23:05.897Z,999.91
2023-03-20T09:24:05.878Z,999.86
2023-03-20T09:25:05.898Z,999.89
2023-03-20T09:26:05.878Z,999.91
2023-03-20T09:27:05.844Z,999.88
2023-03-20T09:28:05.847Z,999.93
2023-03-20T09:29:05.819Z,999.96
2023-03-20T09:30:05.801Z,999.90
2023-03-20T09:31:05.923Z,999.93
2023-03-20T09:32:05.803Z,999.95
2023-03-20T09:33:05.881Z,999.98
2023-03-20T09:34:05.759Z,999.97
2023-03-20T09:35:05.751Z,999.99
2023-03-20T09:36:05.809Z,999.95
2023-03-20T09:37:05.717Z,999.96
2023-03-20T09:38:05.748Z,999.96
2023-03-20T09:39:05.734Z,999.99
2023-03-20T09:40:05.687Z,999.96
2023-03-20T09:41:05.742Z,999.96
2023-03-20T09:42:05.682Z,999.94
2023-03-20T09:43:05.678Z,999.98
2023-03-20T09:44:05.645Z,999.95
2023-03-20T09:45:05.639Z,999.97
2023-03-20T09:46:05.656Z,999.95
2023-03-20T09:47:18.968Z,999.97
2023-03-20T09:48:06.597Z,999.98
2023-03-20T09:49:05.586Z,1000.00
2023-03-20T09:50:05.583Z,1000.01
2023-03-20T09:51:05.562Z,999.97
2023-03-20T09:52:05.582Z,999.98
2023-03-20T09:53:05.565Z,999.97
2023-03-20T09:54:05.529Z,999.97
2023-03-20T09:55:05.551Z,999.97
2023-03-20T09:56:05.510Z,999.95
2023-03-20T09:57:05.559Z,999.95
2023-03-20T09:58:05.510Z,999.92
2023-03-20T09:59:05.511Z,999.94
2023-03-20T10:00:05.462Z,999.90
2023-03-20T10:01:05.466Z,999.93
2023-03-20T10:02:05.526Z,999.94
2023-03-20T10:03:05.465Z,999.92
2023-03-20T10:04:05.486Z,999.92
2023-03-20T10:05:05.405Z,999.94
2023-03-20T10:06:05.394Z,999.95
2023-03-20T10:07:05.406Z,999.95
2023-03-20T10:08:05.377Z,999.90
2023-03-20T10:09:05.358Z,999.92
2023-03-20T10:10:05.343Z,999.93
2023-03-20T10:11:05.360Z,999.91
2023-03-20T10:12:05.360Z,999.90
2023-03-20T10:13:05.323Z,999.87
2023-03-20T10:14:05.314Z,999.85
2023-03-20T10:15:05.295Z,999.85
2023-03-20T10:16:05.342Z,999.90
2023-03-20T10:17:05.297Z,999.88
2023-03-20T10:18:05.263Z,999.84
2023-03-20T10:19:05.241Z,999.89
2023-03-20T10:20:05.226Z,999.85
2023-03-20T10:21:05.248Z,999.86
2023-03-20T10:22:05.209Z,999.88
2023-03-20T10:23:05.202Z,999.87
2023-03-20T10:24:05.200Z,999.85
2023-03-20T10:25:05.176Z,999.84
2023-03-20T10:26:05.187Z,999.81
2023-03-20T10:27:05.157Z,999.82
2023-03-20T10:28:05.189Z,999.79
2023-03-20T10:29:05.135Z,999.74
2023-03-20T10:30:05.155Z,999.76
2023-03-20T10:31:05.257Z,999.75
2023-03-20T10:32:05.096Z,999.73
2023-03-20T10:33:05.138Z,999.72
2023-03-20T10:34:05.120Z,999.75
2023-03-20T10:35:05.104Z,999.77
2023-03-20T10:36:05.156Z,999.73
2023-03-20T10:37:05.044Z,999.71
2023-03-20T10:38:05.032Z,999.73
2023-03-20T10:39:05.023Z,999.71
2023-03-20T10:40:05.007Z,999.74
2023-03-20T10:41:05.018Z,999.71
2023-03-20T10:42:04.986Z,999.73
2023-03-20T10:43:04.971Z,999.75
2023-03-20T10:44:05.015Z,999.73
2023-03-20T10:45:04.967Z,999.72
2023-03-20T10:46:05.013Z,999.74
2023-03-20T10:47:04.943Z,999.69
2023-03-20T10:48:04.987Z,999.73
2023-03-20T10:49:04.940Z,999.73
2023-03-20T10:50:04.901Z,999.77
2023-03-20T10:51:04.902Z,999.72
2023-03-20T10:52:04.872Z,999.77
2023-03-20T10:53:04.864Z,999.77
2023-03-20T10:54:04.937Z,999.81
2023-03-20T10:55:04.871Z,999.79
2023-03-20T10:56:04.839Z,999.76
2023-03-20T10:57:04.819Z,999.83
2023-03-20T10:58:04.798Z,999.81
2023-03-20T10:59:04.790Z,999.81
2023-03-20T11:00:04.794Z,999.76
2023-03-20T11:01:04.800Z,999.80
2023-03-20T11:02:04.771Z,999.78
2023-03-20T11:03:04.756Z,999.84
2023-03-20T11:04:04.854Z,999.84
2023-03-20T11:05:04.733Z,999.88
2023-03-20T11:06:10.155Z,999.89
2023-03-20T11:07:05.709Z,999.88
2023-03-20T11:08:04.696Z,999.87
2023-03-20T11:09:04.727Z,999.87
2023-03-20T11:10:04.725Z,999.83
2023-03-20T11:11:04.658Z,999.87
2023-03-20T11:12:04.717Z,999.79
2023-03-20T11:13:04.670Z,999.80
2023-03-20T11:14:04.629Z,999.76
2023-03-20T11:15:04.611Z,999.72
2023-03-20T11:16:04.599Z,999.73
2023-03-20T11:17:04.616Z,999.76
2023-03-20T11:18:04.612Z,999.71
2023-03-20T11:19:05.995Z,999.71
2023-03-20T11:20:04.586Z,999.70
2023-03-20T11:21:04.551Z,999.71
2023-03-20T11:22:04.538Z,999.67
2023-03-20T11:23:04.528Z,999.66
2023-03-20T11:24:04.534Z,999.65
2023-03-20T11:25:04.537Z,999.63
2023-03-20T11:26:04.547Z,999.57
2023-03-20T11:27:04.522Z,999.59
2023-03-20T11:28:04.469Z,999.55
2023-03-20T11:29:04.480Z,999.59
2023-03-20T11:30:04.445Z,999.55
2023-03-20T11:31:05.398Z,999.54
2023-03-20T11:32:04.517Z,999.51
2023-03-20T11:33:04.445Z,999.52
2023-03-20T11:34:04.436Z,999.58
2023-03-20T11:35:04.387Z,999.48
2023-03-20T11:36:04.389Z,999.48
2023-03-20T11:37:10.420Z,999.45
2023-03-20T11:38:05.356Z,999.50
2023-03-20T11:39:04.340Z,999.45
2023-03-20T11:40:04.343Z,999.41
2023-03-20T11:41:04.315Z,999.48
2023-03-20T11:42:04.328Z,999.44
2023-03-20T11:43:04.301Z,999.44
2023-03-20T11:44:04.289Z,999.40
2023-03-20T11:45:04.273Z,999.36
2023-03-20T11:46:04.377Z,999.38
2023-03-20T11:47:04.273Z,999.36
2023-03-20T11:48:04.245Z,999.35
2023-03-20T11:49:04.244Z,999.33
2023-03-20T11:50:04.246Z,999.33
2023-03-20T11:51:04.205Z,999.33
2023-03-20T11:52:04.220Z,999.28
2023-03-20T11:53:04.195Z,999.30
2023-03-20T11:54:04.162Z,999.30
2023-03-20T11:55:04.166Z,999.26
2023-03-20T11:56:04.142Z,999.26
2023-03-20T11:57:04.160Z,999.25
2023-03-20T11:58:04.153Z,999.18
2023-03-20T11:59:04.164Z,999.14
2023-03-20T12:00:04.106Z,999.15
2023-03-20T12:01:04.097Z,999.10
2023-03-20T12:02:04.163Z,999.10
2023-03-20T12:03:04.085Z,999.07
2023-03-20T12:04:04.115Z,999.05
2023-03-20T12:05:04.051Z,999.01
2023-03-20T12:06:04.065Z,999.01
2023-03-20T12:07:04.054Z,999.01
2023-03-20T12:08:04.024Z,999.03
2023-03-20T12:09:04.000Z,999.02
2023-03-20T12:10:03.994Z,998.98
2023-03-20T12:11:03.984Z,998.95
2023-03-20T12:12:03.995Z,998.89
2023-03-20T12:13:03.956Z,998.95
2023-03-20T12:14:03.969Z,998.91
2023-03-20T12:15:03.962Z,998.94
2023-03-20T12:16:03.993Z,998.89
2023-03-20T12:17:03.914Z,998.91
2023-03-20T12:18:03.923Z,998.91
2023-03-20T12:19:03.916Z,998.90
2023-03-20T12:20:03.891Z,998.90
2023-03-20T12:21:03.864Z,998.86
2023-03-20T12:22:03.889Z,998.89
2023-03-20T12:23:03.856Z,998.91
2023-03-20T12:24:03.848Z,998.93
2023-03-20T12:25:03.830Z,998.83
2023-03-20T12:26:03.810Z,998.79
2023-03-20T12:27:03.821Z,998.86
2023-03-20T12:28:03.791Z,998.86