createdAt,value
2018-12-26T00:01:04.677Z,0.00
2018-12-26T00:02:10.701Z,0.00
2018-12-26T00:03:16.081Z,0.00
2018-12-26T00:04:22.028Z,0.00
2018-12-26T00:05:28.152Z,0.00
2018-12-26T00:06:33.926Z,0.00
2018-12-26T00:07:39.964Z,0.00
2018-12-26T00:08:45.827Z,0.00
2018-12-26T00:09:51.801Z,0.00
2018-12-26T00:10:57.728Z,0.00
2018-12-26T00:12:03.683Z,0.00
2018-12-26T00:13:09.808Z,0.00
2018-12-26T00:14:15.881Z,0.00
2018-12-26T00:15:22.009Z,0.00
2018-12-26T00:16:27.959Z,0.00
2018-12-26T00:17:33.902Z,0.00
2018-12-26T00:18:39.469Z,0.00
2018-12-26T00:19:45.468Z,0.00
2018-12-26T00:20:51.258Z,0.00
2018-12-26T00:21:57.211Z,0.00
2018-12-26T00:23:03.151Z,0.00
2018-12-26T00:24:09.123Z,0.00
2018-12-26T00:25:15.335Z,0.00
2018-12-26T00:26:20.986Z,0.00
2018-12-26T00:27:26.920Z,0.00
2018-12-26T00:28:33.071Z,0.00
2018-12-26T00:29:39.310Z,0.00
2018-12-26T00:30:45.237Z,0.00
2018-12-26T00:31:50.689Z,0.00
2018-12-26T00:32:57.125Z,0.00
2018-12-26T00:34:03.094Z,0.00
2018-12-26T00:35:08.528Z,0.00
2018-12-26T00:36:14.465Z,0.00
2018-12-26T00:37:20.895Z,0.00
2018-12-26T00:38:26.834Z,0.00
2018-12-26T00:39:32.784Z,0.00
2018-12-26T00:40:38.219Z,0.00
2018-12-26T00:41:44.157Z,0.00
2018-12-26T00:42:50.598Z,0.00
2018-12-26T00:43:56.025Z,0.00
2018-12-26T00:45:01.964Z,0.00
2018-12-26T00:46:08.384Z,0.00
2018-12-26T00:47:13.835Z,0.00
2018-12-26T00:48:19.767Z,0.00
2018-12-26T00:49:25.752Z,0.00
2018-12-26T00:50:31.642Z,0.00
2018-12-26T00:51:38.094Z,0.00
2018-12-26T00:52:43.982Z,0.00
2018-12-26T00:53:49.447Z,0.00
2018-12-26T00:54:55.874Z,0.00
2018-12-26T00:56:10.232Z,0.00
2018-12-26T00:57:07.729Z,0.00
2018-12-26T00:58:14.676Z,0.00
2018-12-26T00:59:19.630Z,0.00
2018-12-26T01:00:25.512Z,0.00
2018-12-26T01:01:31.441Z,0.00
2018-12-26T01:02:37.368Z,0.00
2018-12-26T01:03:43.328Z,0.00
2018-12-26T01:04:48.729Z,0.00
2018-12-26T01:05:55.158Z,0.00
2018-12-26T01:07:00.584Z,0.00
2018-12-26T01:08:07.011Z,0.00
2018-12-26T01:09:12.925Z,0.00
2018-12-26T01:10:18.864Z,0.00
2018-12-26T01:11:24.801Z,0.00
2018-12-26T01:12:30.230Z,0.00
2018-12-26T01:13:36.636Z,0.00
2018-12-26T01:14:42.067Z,0.00
2018-12-26T01:15:48.613Z,0.00
2018-12-26T01:16:54.434Z,0.00
2018-12-26T01:18:00.371Z,0.00
2018-12-26T01:19:06.294Z,0.00
2018-12-26T01:20:11.766Z,0.00
2018-12-26T01:21:18.152Z,0.00
2018-12-26T01:22:24.096Z,0.00
2018-12-26T01:23:30.016Z,0.00
2018-12-26T01:24:36.967Z,0.00
2018-12-26T01:25:41.878Z,0.00
2018-12-26T01:26:47.823Z,0.00
2018-12-26T01:27:53.746Z,0.00
2018-12-26T01:28:59.709Z,0.00
2018-12-26T01:30:05.619Z,0.00
2018-12-26T01:31:11.575Z,0.00
2018-12-26T01:32:17.485Z,0.00
2018-12-26T01:33:23.420Z,0.00
2018-12-26T01:34:29.365Z,0.00
2018-12-26T01:35:35.296Z,0.00
2018-12-26T01:36:41.219Z,0.00
2018-12-26T01:37:47.144Z,0.00
2018-12-26T01:38:53.067Z,0.00
2018-12-26T01:39:59.005Z,0.00
2018-12-26T01:41:04.915Z,0.00
2018-12-26T01:42:10.843Z,0.00
2018-12-26T01:43:16.777Z,0.00
2018-12-26T01:44:22.704Z,0.00
2018-12-26T01:45:28.645Z,0.00
2018-12-26T01:46:34.569Z,0.00
2018-12-26T01:47:40.615Z,0.00
2018-12-26T01:48:46.407Z,0.00
2018-12-26T01:49:51.943Z,0.00
2018-12-26T01:50:58.278Z,0.00
2018-12-26T01:52:04.201Z,0.00
2018-12-26T01:53:10.125Z,0.00
2018-12-26T01:54:16.054Z,0.00
2018-12-26T01:55:21.486Z,0.00
2018-12-26T01:56:28.368Z,0.00
2018-12-26T01:57:33.836Z,0.00
2018-12-26T01:58:39.773Z,0.00
2018-12-26T01:59:45.205Z,0.00
2018-12-26T02:00:51.110Z,0.00
2018-12-26T02:01:57.043Z,0.00
2018-12-26T02:03:03.462Z,0.00
2018-12-26T02:04:09.403Z,0.00
2018-12-26T02:05:15.314Z,0.00
2018-12-26T02:06:21.247Z,0.00
2018-12-26T02:07:27.194Z,0.00
2018-12-26T02:08:33.090Z,0.00
2018-12-26T02:09:39.033Z,0.00
2018-12-26T02:10:44.939Z,0.00
2018-12-26T02:11:50.873Z,0.00
2018-12-26T02:12:56.785Z,0.00
2018-12-26T02:14:02.713Z,0.00
2018-12-26T02:15:08.632Z,0.00
2018-12-26T02:16:14.611Z,0.00
2018-12-26T02:17:20.614Z,0.00
2018-12-26T02:18:26.400Z,0.00
2018-12-26T02:19:32.308Z,0.00
2018-12-26T02:20:38.232Z,0.00
2018-12-26T02:21:44.163Z,0.00
2018-12-26T02:22:50.082Z,0.00
2018-12-26T02:23:56.005Z,0.00
2018-12-26T02:25:01.923Z,0.00
2018-12-26T02:26:07.849Z,0.00
2018-12-26T02:27:13.769Z,0.00
2018-12-26T02:28:19.674Z,0.00
2018-12-26T02:29:25.586Z,0.00
2018-12-26T02:30:31.501Z,0.00
2018-12-26T02:31:37.427Z,0.00
2018-12-26T02:32:43.339Z,0.00
2018-12-26T02:33:49.279Z,0.00
2018-12-26T02:34:55.198Z,0.00
2018-12-26T02:36:01.128Z,0.00
2018-12-26T02:37:07.032Z,0.00
2018-12-26T02:38:12.955Z,0.00
2018-12-26T02:39:18.875Z,0.00
2018-12-26T02:40:24.780Z,0.00
2018-12-26T02:41:30.700Z,0.00
2018-12-26T02:42:36.624Z,0.00
2018-12-26T02:43:42.547Z,0.00
2018-12-26T02:44:48.450Z,0.00
2018-12-26T02:45:54.367Z,0.00
2018-12-26T02:47:00.284Z,0.00
2018-12-26T02:48:06.199Z,0.00
2018-12-26T02:49:12.110Z,0.00
2018-12-26T02:50:18.034Z,0.00
2018-12-26T02:51:23.939Z,0.00
2018-12-26T02:52:29.859Z,0.00
2018-12-26T02:53:35.783Z,0.00
2018-12-26T02:54:41.671Z,0.00
2018-12-26T02:55:47.595Z,0.00
2018-12-26T02:56:53.516Z,0.00
2018-12-26T02:57:59.420Z,0.00
2018-12-26T02:59:05.317Z,0.00
2018-12-26T03:00:11.306Z,0.00
2018-12-26T03:01:17.288Z,0.00
2018-12-26T03:02:23.084Z,0.00
2018-12-26T03:03:28.977Z,0.00
2018-12-26T03:04:34.394Z,0.00
2018-12-26T03:05:40.787Z,0.00
2018-12-26T03:06:46.705Z,0.00
2018-12-26T03:07:52.607Z,0.00
2018-12-26T03:08:58.596Z,0.00
2018-12-26T03:10:04.414Z,0.00
2018-12-26T03:11:10.334Z,0.00
2018-12-26T03:12:16.245Z,0.00
2018-12-26T03:13:22.182Z,0.00
2018-12-26T03:14:28.076Z,0.00
2018-12-26T03:15:33.982Z,0.00
2018-12-26T03:16:39.874Z,0.00
2018-12-26T03:17:45.810Z,0.00
2018-12-26T03:18:51.705Z,0.00
2018-12-26T03:19:57.595Z,0.00
2018-12-26T03:21:03.509Z,0.00
2018-12-26T03:22:09.435Z,0.00
2018-12-26T03:23:15.331Z,0.00
2018-12-26T03:24:21.235Z,0.00
2018-12-26T03:25:27.133Z,0.00
2018-12-26T03:26:33.039Z,0.00
2018-12-26T03:27:38.930Z,0.00
2018-12-26T03:28:44.862Z,0.00
2018-12-26T03:29:50.250Z,0.00
2018-12-26T03:30:56.638Z,0.00
2018-12-26T03:32:02.595Z,0.00
2018-12-26T03:33:08.445Z,0.00
2018-12-26T03:34:14.358Z,0.00
2018-12-26T03:35:20.250Z,0.00
2018-12-26T03:36:26.164Z,0.00
2018-12-26T03:37:32.064Z,0.00
2018-12-26T03:38:37.478Z,0.00
2018-12-26T03:39:43.870Z,0.00
2018-12-26T03:40:49.768Z,0.00
2018-12-26T03:41:55.674Z,0.00
2018-12-26T03:43:01.586Z,0.00
2018-12-26T03:44:06.985Z,0.00
2018-12-26T03:45:13.385Z,0.00
2018-12-26T03:46:19.318Z,0.00
2018-12-26T03:47:25.184Z,0.00
2018-12-26T03:48:31.075Z,0.00
2018-12-26T03:49:37.980Z,0.00
2018-12-26T03:50:42.909Z,0.00
2018-12-26T03:51:48.793Z,0.00
2018-12-26T03:52:54.700Z,0.00
2018-12-26T03:54:00.599Z,0.00
2018-12-26T03:55:06.593Z,0.00
2018-12-26T03:56:12.394Z,0.00
2018-12-26T03:57:18.304Z,0.00
2018-12-26T03:58:24.221Z,0.00
2018-12-26T03:59:30.106Z,0.00
2018-12-26T04:00:36.011Z,0.00
2018-12-26T04:01:41.919Z,0.00
2018-12-26T04:02:47.800Z,0.00
2018-12-26T04:03:53.708Z,0.00
2018-12-26T04:04:59.613Z,0.00
2018-12-26T04:06:05.503Z,0.00
2018-12-26T04:07:11.415Z,0.00
2018-12-26T04:08:17.316Z,0.00
2018-12-26T04:09:23.282Z,0.00
2018-12-26T04:10:29.137Z,0.00
2018-12-26T04:11:35.041Z,0.00
2018-12-26T04:12:40.963Z,0.00
2018-12-26T04:13:46.854Z,0.00
2018-12-26T04:14:52.879Z,0.00
2018-12-26T04:15:58.690Z,0.00
2018-12-26T04:17:04.102Z,0.00
2018-12-26T04:18:10.589Z,0.00
2018-12-26T04:19:15.942Z,0.00
2018-12-26T04:20:21.847Z,0.00
2018-12-26T04:21:27.772Z,0.00
2018-12-26T04:22:33.705Z,0.00
2018-12-26T04:23:39.618Z,0.00
2018-12-26T04:24:45.529Z,0.00
2018-12-26T04:25:51.933Z,0.00
2018-12-26T04:26:57.873Z,0.00
2018-12-26T04:28:03.786Z,0.00
2018-12-26T04:29:09.675Z,0.00
2018-12-26T04:30:15.115Z,0.00
2018-12-26T04:31:21.518Z,0.00
2018-12-26T04:32:26.946Z,0.00
2018-12-26T04:33:33.344Z,0.00
2018-12-26T04:34:39.275Z,0.00
2018-12-26T04:35:45.181Z,0.00
2018-12-26T04:36:50.582Z,0.00
2018-12-26T04:37:56.501Z,0.00
2018-12-26T04:39:02.917Z,0.00
2018-12-26T04:40:08.330Z,0.00
2018-12-26T04:41:14.745Z,0.00
2018-12-26T04:42:20.678Z,0.00
2018-12-26T04:43:26.569Z,0.00
2018-12-26T04:44:32.478Z,0.00
2018-12-26T04:45:38.380Z,0.00
2018-12-26T04:46:44.288Z,0.00
2018-12-26T04:47:50.191Z,0.00
2018-12-26T04:48:56.089Z,0.00
2018-12-26T04:50:02.028Z,0.00
2018-12-26T04:51:07.909Z,0.00
2018-12-26T04:52:13.819Z,0.00
2018-12-26T04:53:19.725Z,0.00
2018-12-26T04:54:25.156Z,0.00
2018-12-26T04:55:31.555Z,0.00
2018-12-26T04:56:37.457Z,0.00
2018-12-26T04:57:43.344Z,0.00
2018-12-26T04:58:49.253Z,0.00
2018-12-26T04:59:55.150Z,0.00
2018-12-26T05:01:01.065Z,0.00
2018-12-26T05:02:07.130Z,0.00
2018-12-26T05:03:12.871Z,0.00
2018-12-26T05:04:18.787Z,0.00
2018-12-26T05:05:24.705Z,0.00
2018-12-26T05:06:30.604Z,0.00
2018-12-26T05:07:36.599Z,0.00
2018-12-26T05:08:42.421Z,0.00
2018-12-26T05:09:48.335Z,0.00
2018-12-26T05:10:54.225Z,0.00
2018-12-26T05:12:00.123Z,0.00
2018-12-26T05:13:06.032Z,0.00
2018-12-26T05:14:11.942Z,0.00
2018-12-26T05:15:17.870Z,0.00
2018-12-26T05:16:23.850Z,0.00
2018-12-26T05:17:29.669Z,0.00
2018-12-26T05:18:35.561Z,0.00
2018-12-26T05:19:40.975Z,0.00
2018-12-26T05:20:47.384Z,0.00
2018-12-26T05:21:52.799Z,0.00
2018-12-26T05:22:59.212Z,0.00
2018-12-26T05:24:05.125Z,0.00
2018-12-26T05:25:11.033Z,0.00
2018-12-26T05:26:16.948Z,0.00
2018-12-26T05:27:22.871Z,0.00
2018-12-26T05:28:28.769Z,0.00
2018-12-26T05:29:34.678Z,0.00
2018-12-26T05:30:40.599Z,0.00
2018-12-26T05:31:46.515Z,0.00
2018-12-26T05:32:52.428Z,0.00
2018-12-26T05:33:58.343Z,0.00
2018-12-26T05:35:04.248Z,0.00
2018-12-26T05:36:10.167Z,0.00
2018-12-26T05:37:16.145Z,0.00
2018-12-26T05:38:22.142Z,0.00
2018-12-26T05:39:27.901Z,0.00
2018-12-26T05:40:33.805Z,0.00
2018-12-26T05:41:40.723Z,0.00
2018-12-26T05:42:45.638Z,0.00
2018-12-26T05:43:51.552Z,0.00
2018-12-26T05:44:57.469Z,0.00
2018-12-26T05:46:03.382Z,0.00
2018-12-26T05:47:09.299Z,0.00
2018-12-26T05:48:15.216Z,0.00
2018-12-26T05:49:21.140Z,0.00
2018-12-26T05:50:27.051Z,0.00
2018-12-26T05:51:32.601Z,0.00
2018-12-26T05:52:39.888Z,0.00
2018-12-26T05:53:44.802Z,0.00
2018-12-26T05:54:50.725Z,0.00
2018-12-26T05:55:56.657Z,0.00
2018-12-26T05:57:02.603Z,0.00
2018-12-26T05:58:08.506Z,0.00
2018-12-26T05:59:13.923Z,0.00
2018-12-26T06:00:19.830Z,0.00
2018-12-26T06:01:26.577Z,0.00
2018-12-26T06:02:31.683Z,0.00
2018-12-26T06:03:37.623Z,0.00
2018-12-26T06:04:44.031Z,0.00
2018-12-26T06:05:49.968Z,0.00
2018-12-26T06:06:55.885Z,0.00
2018-12-26T06:08:01.819Z,0.00
2018-12-26T06:09:07.815Z,0.00
2018-12-26T06:10:17.380Z,0.00
2018-12-26T06:11:28.374Z,0.00
2018-12-26T06:12:33.803Z,0.00
2018-12-26T06:13:39.709Z,0.00
2018-12-26T06:14:45.629Z,0.00
2018-12-26T06:15:52.575Z,0.00
2018-12-26T06:16:57.601Z,0.00
2018-12-26T06:18:04.430Z,0.00
2018-12-26T06:19:09.375Z,0.00
2018-12-26T06:20:15.314Z,0.00
2018-12-26T06:21:21.233Z,0.00
2018-12-26T06:22:27.177Z,0.00
2018-12-26T06:23:33.115Z,0.00
2018-12-26T06:24:39.045Z,0.00
2018-12-26T06:25:44.981Z,0.00
2018-12-26T06:26:50.940Z,0.00
2018-12-26T06:27:56.862Z,0.00
2018-12-26T06:29:02.303Z,0.00
2018-12-26T06:30:08.228Z,0.00
2018-12-26T06:31:14.178Z,0.00
2018-12-26T06:32:20.603Z,0.00
2018-12-26T06:33:26.553Z,0.00
2018-12-26T06:34:32.488Z,0.00
2018-12-26T06:35:37.930Z,0.00
2018-12-26T06:36:44.372Z,0.00
2018-12-26T06:37:50.318Z,0.00
2018-12-26T06:38:56.246Z,0.00
2018-12-26T06:40:02.154Z,0.00
2018-12-26T06:41:08.175Z,0.00
2018-12-26T06:42:14.090Z,0.00
2018-12-26T06:43:20.033Z,0.00
2018-12-26T06:44:25.978Z,0.00
2018-12-26T06:45:31.915Z,0.00
2018-12-26T06:46:37.857Z,0.00
2018-12-26T06:47:43.820Z,0.00
2018-12-26T06:48:49.750Z,0.00
2018-12-26T06:49:55.698Z,0.00
2018-12-26T06:51:01.641Z,4.00
2018-12-26T06:52:07.625Z,4.00
2018-12-26T06:53:13.606Z,4.00
2018-12-26T06:54:19.597Z,0.00
2018-12-26T06:55:25.434Z,4.00
2018-12-26T06:56:31.378Z,4.00
2018-12-26T06:57:37.334Z,4.00
2018-12-26T06:58:43.272Z,8.00
2018-12-26T06:59:49.233Z,8.00
2018-12-26T07:00:55.172Z,8.00
2018-12-26T07:02:01.246Z,12.00
2018-12-26T07:03:07.090Z,16.00
2018-12-26T07:04:13.046Z,16.00
2018-12-26T07:05:18.998Z,20.00
2018-12-26T07:06:24.953Z,20.00
2018-12-26T07:07:30.923Z,24.00
2018-12-26T07:08:36.862Z,32.00
2018-12-26T07:09:42.818Z,36.00
2018-12-26T07:10:48.776Z,44.00
2018-12-26T07:11:54.792Z,52.00
2018-12-26T07:13:00.690Z,56.00
2018-12-26T07:14:06.638Z,68.00
2018-12-26T07:15:12.606Z,80.00
2018-12-26T07:16:18.575Z,96.00
2018-12-26T07:17:24.537Z,108.00
2018-12-26T07:18:30.502Z,124.00
2018-12-26T07:19:36.448Z,128.00
2018-12-26T07:20:42.414Z,144.00
2018-12-26T07:21:48.351Z,156.00
2018-12-26T07:22:54.330Z,164.00
2018-12-26T07:24:00.282Z,184.00
2018-12-26T07:25:06.262Z,200.00
2018-12-26T07:26:13.207Z,216.00
2018-12-26T07:27:18.166Z,232.00
2018-12-26T07:28:24.129Z,240.00
2018-12-26T07:29:30.075Z,264.00
2018-12-26T07:30:35.559Z,276.00
2018-12-26T07:31:42.011Z,304.00
2018-12-26T07:32:47.986Z,316.00
2018-12-26T07:33:53.938Z,324.00
2018-12-26T07:34:59.884Z,344.00
2018-12-26T07:36:05.867Z,360.00
2018-12-26T07:37:11.818Z,376.00
2018-12-26T07:38:17.797Z,388.00
2018-12-26T07:39:23.736Z,396.00
2018-12-26T07:40:29.714Z,412.00
2018-12-26T07:41:35.672Z,440.00
2018-12-26T07:42:41.651Z,480.00
2018-12-26T07:43:47.124Z,524.00
2018-12-26T07:44:53.073Z,556.00
2018-12-26T07:45:59.591Z,596.00
2018-12-26T07:47:05.512Z,664.00
2018-12-26T07:48:11.594Z,740.00
2018-12-26T07:49:17.437Z,752.00
2018-12-26T07:50:23.407Z,768.00
2018-12-26T07:51:29.392Z,780.00
2018-12-26T07:52:35.370Z,800.00
2018-12-26T07:53:41.322Z,816.00
2018-12-26T07:54:47.294Z,840.00
2018-12-26T07:55:53.268Z,900.00
2018-12-26T07:56:58.739Z,900.00
2018-12-26T07:58:05.205Z,912.00
2018-12-26T07:59:11.198Z,956.00
2018-12-26T08:03:10.365Z,1136.00
2018-12-26T08:04:15.872Z,1172.00
2018-12-26T08:05:23.316Z,1120.00
2018-12-26T08:06:28.377Z,1152.00
2018-12-26T08:07:34.273Z,1208.00
2018-12-26T08:08:40.254Z,1136.00
2018-12-26T08:09:46.607Z,944.00
2018-12-26T08:10:52.183Z,984.00
2018-12-26T08:11:58.165Z,1024.00
2018-12-26T08:13:04.141Z,1120.00
2018-12-26T08:14:09.626Z,1044.00
2018-12-26T08:15:15.585Z,1052.00
2018-12-26T08:16:22.053Z,1056.00
2018-12-26T08:17:28.543Z,1076.00
2018-12-26T08:18:34.030Z,1116.00
2018-12-26T08:19:40.006Z,1132.00
2018-12-26T08:20:45.977Z,1220.00
2018-12-26T08:21:51.931Z,1304.00
2018-12-26T08:22:57.911Z,1624.00
2018-12-26T08:24:03.872Z,1980.00
2018-12-26T08:25:09.855Z,2100.00
2018-12-26T08:26:15.833Z,2080.00
2018-12-26T08:27:21.321Z,2476.00
2018-12-26T08:28:27.858Z,2448.00
2018-12-26T08:29:33.760Z,2784.00
2018-12-26T08:30:39.744Z,2860.00
2018-12-26T08:31:45.881Z,2976.00
2018-12-26T08:32:51.714Z,3164.00
2018-12-26T08:33:57.688Z,3560.00
2018-12-26T08:35:03.691Z,3712.00
2018-12-26T08:36:09.224Z,3812.00
2018-12-26T08:37:15.649Z,3836.00
2018-12-26T08:38:21.649Z,3380.00
2018-12-26T08:39:27.697Z,3468.00
2018-12-26T08:40:33.628Z,3868.00
2018-12-26T08:41:39.111Z,3736.00
2018-12-26T08:42:45.114Z,3336.00
2018-12-26T08:43:51.608Z,3196.00
2018-12-26T08:44:57.100Z,3004.00
2018-12-26T08:46:03.094Z,3064.00
2018-12-26T08:47:09.571Z,3164.00
2018-12-26T08:48:16.592Z,3344.00
2018-12-26T08:49:21.548Z,3328.00
2018-12-26T08:50:27.548Z,3324.00
2018-12-26T08:51:33.529Z,3456.00
2018-12-26T08:52:39.531Z,3308.00
2018-12-26T08:53:45.523Z,3284.00
2018-12-26T08:54:51.512Z,3208.00
2018-12-26T08:55:57.490Z,3328.00
2018-12-26T08:57:03.479Z,3588.00
2018-12-26T08:58:10.606Z,3664.00
2018-12-26T08:59:15.459Z,3752.00
2018-12-26T09:00:21.449Z,3824.00
2018-12-26T09:01:27.433Z,3728.00
2018-12-26T09:02:33.438Z,3624.00
2018-12-26T09:03:39.429Z,3560.00
2018-12-26T09:04:45.408Z,3548.00
2018-12-26T09:05:51.504Z,3396.00
2018-12-26T09:06:57.404Z,3544.00
2018-12-26T09:08:03.388Z,3584.00
2018-12-26T09:09:09.376Z,3792.00
2018-12-26T09:10:15.381Z,4012.00
2018-12-26T09:11:21.368Z,4460.00
2018-12-26T09:12:27.364Z,4908.00
2018-12-26T09:13:33.355Z,5084.00
2018-12-26T09:14:39.345Z,5384.00
2018-12-26T09:15:45.365Z,5716.00
2018-12-26T09:16:51.345Z,5760.00
2018-12-26T09:17:58.355Z,5456.00
2018-12-26T09:19:03.348Z,5216.00
2018-12-26T09:20:09.347Z,4964.00
2018-12-26T09:21:15.344Z,4756.00
2018-12-26T09:22:21.348Z,4388.00
2018-12-26T09:23:27.341Z,4188.00
2018-12-26T09:24:33.353Z,4120.00
2018-12-26T09:25:39.354Z,4268.00
2018-12-26T09:26:45.374Z,4152.00
2018-12-26T09:27:51.353Z,4048.00
2018-12-26T09:28:57.356Z,3908.00
2018-12-26T09:30:03.357Z,3684.00
2018-12-26T09:31:09.472Z,3508.00
2018-12-26T09:32:15.344Z,3564.00
2018-12-26T09:33:21.346Z,3716.00
2018-12-26T09:34:27.337Z,3884.00
2018-12-26T09:35:33.346Z,3880.00
2018-12-26T09:36:39.349Z,3920.00
2018-12-26T09:37:45.336Z,3940.00
2018-12-26T09:38:51.341Z,4264.00
2018-12-26T09:41:04.311Z,4908.00
2018-12-26T09:42:08.824Z,5164.00
2018-12-26T09:43:15.340Z,4988.00
2018-12-26T09:44:21.321Z,4920.00
2018-12-26T09:45:27.322Z,5060.00
2018-12-26T09:46:33.326Z,5352.00
2018-12-26T09:47:39.348Z,5232.00
2018-12-26T09:48:45.431Z,5192.00
2018-12-26T09:49:51.330Z,5048.00
2018-12-26T09:50:57.325Z,5024.00
2018-12-26T09:52:03.804Z,5044.00
2018-12-26T09:53:09.359Z,5060.00
2018-12-26T09:54:15.332Z,5148.00
2018-12-26T09:55:21.360Z,5640.00
2018-12-26T09:56:27.357Z,5988.00
2018-12-26T09:57:33.358Z,5812.00
2018-12-26T09:58:38.865Z,5904.00
2018-12-26T09:59:45.361Z,5516.00
2018-12-26T10:00:51.356Z,5808.00
2018-12-26T10:01:57.385Z,6160.00
2018-12-26T10:03:03.385Z,6324.00
2018-12-26T10:04:09.385Z,6164.00
2018-12-26T10:05:16.408Z,6164.00
2018-12-26T10:06:21.390Z,5844.00
2018-12-26T10:07:27.412Z,5760.00
2018-12-26T10:08:33.585Z,5928.00
2018-12-26T10:09:39.429Z,6024.00
2018-12-26T10:10:45.435Z,6092.00
2018-12-26T10:11:51.453Z,6304.00
2018-12-26T10:12:57.490Z,6164.00
2018-12-26T10:14:03.625Z,5796.00
2018-12-26T10:15:09.604Z,5732.00
2018-12-26T10:16:15.596Z,5584.00
2018-12-26T10:17:21.565Z,5312.00
2018-12-26T10:18:27.599Z,5388.00
2018-12-26T10:19:33.605Z,5524.00
2018-12-26T10:20:40.535Z,5936.00
2018-12-26T10:21:45.628Z,6220.00
2018-12-26T10:22:51.552Z,6556.00
2018-12-26T10:23:57.562Z,6456.00
2018-12-26T10:25:03.591Z,6712.00
2018-12-26T10:26:09.642Z,6912.00
2018-12-26T10:27:15.595Z,7524.00
2018-12-26T10:28:21.618Z,7520.00
2018-12-26T10:29:27.636Z,7684.00
2018-12-26T10:30:33.632Z,7416.00
2018-12-26T10:31:39.639Z,7220.00
2018-12-26T10:32:45.679Z,7108.00
2018-12-26T10:33:51.687Z,6984.00
2018-12-26T10:34:57.710Z,6600.00
2018-12-26T10:36:03.731Z,6400.00
2018-12-26T10:37:09.721Z,6520.00
2018-12-26T10:38:15.784Z,6516.00
2018-12-26T10:39:21.767Z,6628.00
2018-12-26T10:40:27.797Z,6512.00
2018-12-26T10:41:33.795Z,6612.00
2018-12-26T10:42:39.820Z,7172.00
2018-12-26T10:43:45.841Z,7624.00
2018-12-26T10:44:51.875Z,7904.00
2018-12-26T10:45:57.870Z,7936.00
2018-12-26T10:47:03.927Z,8088.00
2018-12-26T10:48:09.989Z,7908.00
2018-12-26T10:49:16.037Z,8112.00
2018-12-26T10:50:21.971Z,8388.00
2018-12-26T10:51:27.997Z,8468.00
2018-12-26T10:52:34.888Z,7860.00
2018-12-26T10:53:40.093Z,7412.00
2018-12-26T10:54:46.093Z,7308.00
2018-12-26T10:55:52.121Z,7108.00
2018-12-26T10:56:58.138Z,7208.00
2018-12-26T10:58:04.160Z,7248.00
2018-12-26T10:59:10.508Z,7252.00
2018-12-26T11:00:16.214Z,7200.00
2018-12-26T11:01:22.238Z,7088.00
2018-12-26T11:02:28.266Z,7032.00
2018-12-26T11:03:34.289Z,7148.00
2018-12-26T11:04:40.320Z,7140.00
2018-12-26T11:05:46.341Z,7396.00
2018-12-26T11:06:52.382Z,7584.00
2018-12-26T11:07:58.403Z,7636.00
2018-12-26T11:09:04.439Z,7476.00
2018-12-26T11:10:10.449Z,7164.00
2018-12-26T11:11:16.475Z,7024.00
2018-12-26T11:12:22.517Z,6760.00
2018-12-26T11:13:28.549Z,6244.00
2018-12-26T11:14:34.568Z,6156.00
2018-12-26T11:15:40.607Z,5968.00
2018-12-26T11:16:46.615Z,6276.00
2018-12-26T11:17:52.646Z,7140.00
2018-12-26T11:18:58.689Z,7920.00
2018-12-26T11:20:04.712Z,8508.00
2018-12-26T11:21:10.728Z,8796.00
2018-12-26T11:22:17.073Z,9188.00
2018-12-26T11:23:22.809Z,9268.00
2018-12-26T11:24:28.848Z,9004.00
2018-12-26T11:25:34.904Z,9120.00
2018-12-26T11:26:40.943Z,9304.00
2018-12-26T11:27:46.963Z,9560.00
2018-12-26T11:28:52.989Z,9416.00
2018-12-26T11:29:59.045Z,9828.00
2018-12-26T11:31:05.087Z,10076.00
2018-12-26T11:32:11.130Z,10016.00
2018-12-26T11:33:17.175Z,9808.00
2018-12-26T11:34:23.213Z,9828.00
2018-12-26T11:35:29.257Z,9784.00
2018-12-26T11:36:35.300Z,9672.00
2018-12-26T11:37:41.347Z,9348.00
2018-12-26T11:38:46.901Z,9180.00
2018-12-26T11:39:53.447Z,9124.00
2018-12-26T11:40:59.496Z,8916.00
2018-12-26T11:42:05.597Z,8784.00
2018-12-26T11:43:11.594Z,8984.00
2018-12-26T11:44:17.623Z,8692.00
2018-12-26T11:45:23.671Z,8564.00
2018-12-26T11:46:30.698Z,8232.00
2018-12-26T11:47:35.750Z,8296.00
2018-12-26T11:48:41.798Z,7972.00
2018-12-26T11:49:47.836Z,7800.00
2018-12-26T11:50:53.879Z,8060.00
2018-12-26T11:51:59.962Z,8004.00
2018-12-26T11:53:05.970Z,8040.00
2018-12-26T11:54:11.996Z,8188.00
2018-12-26T11:55:18.054Z,7968.00
2018-12-26T11:56:24.101Z,8044.00
2018-12-26T11:57:30.135Z,8560.00
2018-12-26T11:58:36.182Z,8428.00
2018-12-26T11:59:42.206Z,8352.00
2018-12-26T12:00:48.268Z,8516.00
2018-12-26T12:01:54.300Z,8664.00
2018-12-26T12:03:00.354Z,8952.00
2018-12-26T12:04:06.388Z,9620.00
2018-12-26T12:05:12.430Z,10456.00
2018-12-26T12:06:18.477Z,10584.00
2018-12-26T12:07:24.526Z,10044.00
2018-12-26T12:08:30.599Z,9200.00
2018-12-26T12:10:42.672Z,8868.00
2018-12-26T12:11:48.216Z,8644.00
2018-12-26T12:12:54.757Z,8336.00
2018-12-26T12:14:00.795Z,8316.00
2018-12-26T12:15:06.853Z,8660.00
2018-12-26T12:16:12.899Z,8552.00
2018-12-26T12:17:19.028Z,8384.00
2018-12-26T12:18:24.993Z,8984.00
2018-12-26T12:19:31.048Z,9184.00
2018-12-26T12:20:37.075Z,8644.00
2018-12-26T12:21:43.136Z,8872.00
2018-12-26T12:22:49.176Z,9488.00
2018-12-26T12:23:55.217Z,9864.00
2018-12-26T12:25:01.272Z,9648.00
2018-12-26T12:26:07.364Z,10648.00
2018-12-26T12:27:13.393Z,10652.00
2018-12-26T12:28:19.432Z,10596.00
2018-12-26T12:29:25.635Z,10884.00
2018-12-26T12:30:31.602Z,10340.00
2018-12-26T12:31:38.057Z,9200.00
2018-12-26T12:32:43.683Z,10616.00
2018-12-26T12:33:49.696Z,11020.00
2018-12-26T12:34:55.764Z,10060.00
2018-12-26T12:36:02.804Z,8764.00
2018-12-26T12:37:07.912Z,7420.00
2018-12-26T12:38:13.920Z,6928.00
2018-12-26T12:39:20.965Z,7572.00
2018-12-26T12:40:26.028Z,6812.00
2018-12-26T12:41:32.093Z,6640.00
2018-12-26T12:42:38.186Z,7200.00
2018-12-26T12:43:44.639Z,7052.00
2018-12-26T12:44:50.273Z,6632.00
2018-12-26T12:45:56.698Z,6288.00
2018-12-26T12:47:02.365Z,5908.00
2018-12-26T12:48:08.414Z,5868.00
2018-12-26T12:49:15.374Z,5392.00
2018-12-26T12:50:20.568Z,5776.00
2018-12-26T12:51:26.549Z,5708.00
2018-12-26T12:52:32.600Z,6008.00
2018-12-26T12:53:38.663Z,6300.00
2018-12-26T12:54:44.685Z,6724.00
2018-12-26T12:55:50.702Z,7068.00
2018-12-26T12:56:57.201Z,8128.00
2018-12-26T12:58:02.881Z,8472.00
2018-12-26T12:59:08.840Z,8728.00
2018-12-26T13:00:15.109Z,9508.00
2018-12-26T13:01:20.932Z,9656.00
2018-12-26T13:02:26.983Z,9660.00
2018-12-26T13:03:33.487Z,9820.00
2018-12-26T13:04:39.115Z,8800.00
2018-12-26T13:05:45.174Z,7920.00
2018-12-26T13:06:51.247Z,7368.00
2018-12-26T13:07:57.261Z,7188.00
2018-12-26T13:09:03.328Z,7072.00
2018-12-26T13:10:09.368Z,6700.00
2018-12-26T13:11:15.423Z,6292.00
2018-12-26T13:12:21.673Z,5836.00
2018-12-26T13:13:27.618Z,5844.00
2018-12-26T13:14:33.612Z,5720.00
2018-12-26T13:15:39.659Z,5504.00
2018-12-26T13:16:45.685Z,5356.00
2018-12-26T13:17:52.735Z,5288.00
2018-12-26T13:18:57.798Z,4940.00
2018-12-26T13:20:03.836Z,4684.00
2018-12-26T13:21:09.898Z,4636.00
2018-12-26T13:22:15.925Z,4504.00
2018-12-26T13:23:21.979Z,4584.00
2018-12-26T13:24:28.104Z,4688.00
2018-12-26T13:25:35.067Z,4336.00
2018-12-26T13:26:40.137Z,3920.00
2018-12-26T13:27:46.152Z,3856.00
2018-12-26T13:28:52.189Z,4344.00
2018-12-26T13:29:58.233Z,5340.00
2018-12-26T13:31:05.078Z,5148.00
2018-12-26T13:32:10.316Z,4588.00
2018-12-26T13:33:16.345Z,4832.00
2018-12-26T13:34:22.399Z,4956.00
2018-12-26T13:35:28.433Z,4840.00
2018-12-26T13:36:34.460Z,4696.00
2018-12-26T13:37:40.529Z,4852.00
2018-12-26T13:38:46.547Z,4944.00
2018-12-26T13:39:52.618Z,4716.00
2018-12-26T13:40:58.617Z,4516.00
2018-12-26T13:42:04.661Z,4748.00
2018-12-26T13:43:10.715Z,4920.00
2018-12-26T13:44:16.748Z,4800.00
2018-12-26T13:45:22.809Z,4864.00
2018-12-26T13:46:33.726Z,4812.00
2018-12-26T13:47:34.855Z,5056.00
2018-12-26T13:48:40.890Z,5240.00
2018-12-26T13:49:46.927Z,5764.00
2018-12-26T13:50:52.971Z,6136.00
2018-12-26T13:51:59.441Z,5632.00
2018-12-26T13:53:05.088Z,5176.00
2018-12-26T13:54:12.075Z,4852.00
2018-12-26T13:55:17.130Z,4532.00
2018-12-26T13:56:23.170Z,4156.00
2018-12-26T13:57:29.191Z,3728.00
2018-12-26T13:58:35.230Z,3532.00
2018-12-26T13:59:41.271Z,3340.00
2018-12-26T14:00:47.311Z,2988.00
2018-12-26T14:01:53.349Z,2912.00
2018-12-26T14:02:59.389Z,2864.00
2018-12-26T14:04:05.423Z,2732.00