createdAt,value
2022-11-15T00:00:27.201Z,16.87
2022-11-15T00:03:23.816Z,16.43
2022-11-15T00:06:13.700Z,17.50
2022-11-15T00:09:03.087Z,18.40
2022-11-15T00:11:51.857Z,18.40
2022-11-15T00:14:40.327Z,18.73
2022-11-15T00:17:31.557Z,19.47
2022-11-15T00:20:24.002Z,19.00
2022-11-15T00:23:12.699Z,18.23
2022-11-15T00:26:12.299Z,19.57
2022-11-15T00:29:01.818Z,19.00
2022-11-15T00:31:53.324Z,19.80
2022-11-15T00:34:41.343Z,19.40
2022-11-15T00:37:31.239Z,20.43
2022-11-15T00:40:20.162Z,20.53
2022-11-15T00:43:13.396Z,19.53
2022-11-15T00:46:03.679Z,20.13
2022-11-15T00:48:55.360Z,20.60
2022-11-15T00:51:44.213Z,21.97
2022-11-15T00:54:33.650Z,23.50
2022-11-15T00:57:21.353Z,22.77
2022-11-15T01:00:10.512Z,22.87
2022-11-15T01:02:58.852Z,22.20
2022-11-15T01:05:47.071Z,23.03
2022-11-15T01:08:35.445Z,22.37
2022-11-15T01:11:24.865Z,22.90
2022-11-15T01:14:13.102Z,23.97
2022-11-15T01:17:01.002Z,24.00
2022-11-15T01:19:48.900Z,24.93
2022-11-15T01:22:37.211Z,24.03
2022-11-15T01:25:25.546Z,25.00
2022-11-15T01:28:20.652Z,24.63
2022-11-15T01:31:14.426Z,24.57
2022-11-15T01:34:05.816Z,25.60
2022-11-15T01:36:56.177Z,25.03
2022-11-15T01:39:45.138Z,25.53
2022-11-15T01:42:33.573Z,24.87
2022-11-15T01:45:23.598Z,25.03
2022-11-15T01:48:13.688Z,25.57
2022-11-15T01:51:04.331Z,25.20
2022-11-15T01:53:57.276Z,23.80
2022-11-15T01:56:53.438Z,24.87
2022-11-15T01:59:55.436Z,26.93
2022-11-15T02:03:14.837Z,25.37
2022-11-15T02:09:28.393Z,25.50
2022-11-15T02:12:22.034Z,25.80
2022-11-15T02:15:29.795Z,25.47
2022-11-15T02:18:29.919Z,24.90
2022-11-15T02:21:29.306Z,24.33
2022-11-15T02:24:47.803Z,23.93
2022-11-15T02:27:56.764Z,25.17
2022-11-15T02:31:09.611Z,25.63
2022-11-15T02:34:08.447Z,24.60
2022-11-15T02:37:07.968Z,23.07
2022-11-15T02:40:04.346Z,24.90
2022-11-15T02:43:32.197Z,25.53
2022-11-15T02:46:47.351Z,24.63
2022-11-15T02:49:48.530Z,24.70
2022-11-15T02:52:36.780Z,24.00
2022-11-15T02:59:27.528Z,25.90
2022-11-15T03:02:34.412Z,25.13
2022-11-15T03:05:31.791Z,25.47
2022-11-15T03:08:28.675Z,24.17
2022-11-15T03:11:18.737Z,25.43
2022-11-15T03:14:17.085Z,26.37
2022-11-15T03:17:13.328Z,25.57
2022-11-15T03:20:07.727Z,25.87
2022-11-15T03:22:58.861Z,26.53
2022-11-15T03:25:53.094Z,26.87
2022-11-15T03:28:47.365Z,27.20
2022-11-15T03:31:51.797Z,27.23
2022-11-15T03:34:47.782Z,26.77
2022-11-15T03:37:45.133Z,28.63
2022-11-15T03:40:53.091Z,27.57
2022-11-15T03:43:50.364Z,26.67
2022-11-15T03:46:49.128Z,27.93
2022-11-15T03:49:39.629Z,28.50
2022-11-15T03:58:39.322Z,28.20
2022-11-15T04:01:30.252Z,29.47
2022-11-15T04:05:07.083Z,29.70
2022-11-15T04:08:09.164Z,28.33
2022-11-15T04:58:19.228Z,25.43
2022-11-15T05:34:08.714Z,27.73
2022-11-15T05:40:31.771Z,26.17
2022-11-15T05:43:37.219Z,26.80
2022-11-15T05:46:56.861Z,25.73
2022-11-15T05:49:59.590Z,26.90
2022-11-15T05:52:50.201Z,28.50
2022-11-15T05:55:45.259Z,27.27
2022-11-15T05:58:46.838Z,27.47
2022-11-15T06:12:20.193Z,27.43
2022-11-15T06:15:44.814Z,25.40
2022-11-15T06:18:56.063Z,28.33
2022-11-15T06:21:44.556Z,28.87
2022-11-15T06:24:34.038Z,28.43
2022-11-15T06:27:25.549Z,29.63
2022-11-15T06:30:14.040Z,29.43
2022-11-15T06:33:04.389Z,28.27
2022-11-15T06:35:54.419Z,28.90
2022-11-15T06:38:42.959Z,26.87
2022-11-15T06:41:41.321Z,28.00
2022-11-15T06:47:39.480Z,26.57
2022-11-15T07:04:00.509Z,25.37
2022-11-15T07:06:50.786Z,26.63
2022-11-15T07:09:40.263Z,28.80
2022-11-15T07:12:29.049Z,26.10
2022-11-15T07:15:20.830Z,24.50
2022-11-15T07:18:09.869Z,24.80
2022-11-15T07:20:58.241Z,24.90
2022-11-15T07:23:48.215Z,23.60
2022-11-15T07:26:40.910Z,24.87
2022-11-15T07:29:29.859Z,23.97
2022-11-15T07:32:20.270Z,23.47
2022-11-15T07:35:09.399Z,22.47
2022-11-15T07:37:58.809Z,21.70
2022-11-15T07:40:46.750Z,22.00
2022-11-15T07:43:35.498Z,22.07
2022-11-15T07:46:26.149Z,22.03
2022-11-15T07:49:21.619Z,19.83
2022-11-15T07:52:30.230Z,19.60
2022-11-15T07:55:20.422Z,19.83
2022-11-15T07:58:12.551Z,19.13
2022-11-15T08:01:01.055Z,19.83
2022-11-15T08:03:49.363Z,19.50
2022-11-15T08:06:38.779Z,20.33
2022-11-15T08:09:27.153Z,19.90
2022-11-15T08:12:14.944Z,20.00
2022-11-15T08:15:03.470Z,19.67
2022-11-15T08:17:56.828Z,18.97
2022-11-15T08:20:46.217Z,19.23
2022-11-15T08:23:36.110Z,18.10
2022-11-15T08:26:26.067Z,19.47
2022-11-15T08:29:14.967Z,19.80
2022-11-15T08:32:06.366Z,20.53
2022-11-15T08:34:54.465Z,21.73
2022-11-15T08:37:43.446Z,22.47
2022-11-15T08:40:33.780Z,20.90
2022-11-15T08:43:22.585Z,20.37
2022-11-15T08:46:13.647Z,21.70
2022-11-15T08:49:02.106Z,20.40
2022-11-15T08:51:50.933Z,18.23
2022-11-15T08:54:40.025Z,19.73
2022-11-15T08:57:32.828Z,19.60
2022-11-15T09:00:22.661Z,19.07
2022-11-15T09:03:11.742Z,20.00
2022-11-15T09:06:00.925Z,19.07
2022-11-15T09:08:49.844Z,20.37
2022-11-15T09:11:39.006Z,20.63
2022-11-15T09:14:32.333Z,19.23
2022-11-15T09:17:24.672Z,20.27
2022-11-15T09:20:13.840Z,18.83
2022-11-15T09:23:03.733Z,19.13
2022-11-15T09:25:55.552Z,19.93
2022-11-15T09:28:44.317Z,19.83
2022-11-15T09:31:33.884Z,20.63
2022-11-15T09:34:23.551Z,20.67
2022-11-15T09:37:12.744Z,21.90
2022-11-15T09:40:02.592Z,21.17
2022-11-15T09:43:07.313Z,20.23
2022-11-15T09:46:07.232Z,21.20
2022-11-15T09:49:12.111Z,19.63
2022-11-15T09:51:58.993Z,21.47
2022-11-15T09:54:56.836Z,21.77
2022-11-15T09:57:36.006Z,23.57
2022-11-15T10:03:20.654Z,21.53
2022-11-15T10:05:54.662Z,21.37
2022-11-15T10:08:36.008Z,22.00
2022-11-15T10:14:03.795Z,20.47
2022-11-15T10:17:11.843Z,20.90
2022-11-15T10:19:52.961Z,21.67
2022-11-15T10:22:30.821Z,21.87
2022-11-15T10:25:22.334Z,22.60
2022-11-15T10:27:58.907Z,23.63
2022-11-15T10:30:38.116Z,22.50
2022-11-15T10:33:23.859Z,21.80
2022-11-15T10:36:20.843Z,22.33
2022-11-15T10:39:16.180Z,22.67
2022-11-15T10:41:46.432Z,22.10
2022-11-15T10:44:40.093Z,23.33
2022-11-15T10:47:32.473Z,23.93
2022-11-15T10:50:10.264Z,22.20
2022-11-15T10:52:48.518Z,22.73
2022-11-15T10:55:30.794Z,22.07
2022-11-15T10:58:06.771Z,21.53
2022-11-15T11:00:40.629Z,22.27
2022-11-15T11:03:31.031Z,24.17
2022-11-15T11:06:10.322Z,20.87
2022-11-15T11:08:40.382Z,22.50
2022-11-15T11:11:12.361Z,23.27
2022-11-15T11:13:43.874Z,22.13
2022-11-15T11:16:39.217Z,23.03
2022-11-15T11:19:22.440Z,22.57
2022-11-15T11:21:58.292Z,22.70
2022-11-15T11:24:36.353Z,22.93
2022-11-15T11:27:27.547Z,22.70
2022-11-15T11:30:08.981Z,23.50
2022-11-15T11:32:59.480Z,23.40
2022-11-15T11:35:35.476Z,22.63
2022-11-15T11:38:35.779Z,22.93
2022-11-15T11:41:30.740Z,23.93
2022-11-15T11:44:50.500Z,22.80
2022-11-15T11:47:27.159Z,23.83
2022-11-15T11:50:06.975Z,23.67
2022-11-15T12:13:21.805Z,24.07
2022-11-15T12:16:51.357Z,24.97
2022-11-15T12:26:43.491Z,23.70
2022-11-15T12:29:18.925Z,25.13
2022-11-15T12:31:53.576Z,25.87
2022-11-15T12:34:50.284Z,25.37
2022-11-15T12:37:58.150Z,24.80
2022-11-15T12:40:41.136Z,24.27
2022-11-15T12:43:51.095Z,25.27
2022-11-15T12:47:20.669Z,25.30
2022-11-15T12:50:02.409Z,24.93
2022-11-15T12:52:32.619Z,27.00
2022-11-15T12:55:07.669Z,25.97
2022-11-15T12:57:41.147Z,25.50
2022-11-15T13:00:49.642Z,25.10
2022-11-15T13:03:26.235Z,25.93
2022-11-15T13:06:20.119Z,26.10
2022-11-15T13:08:53.095Z,27.70
2022-11-15T13:11:49.214Z,28.03
2022-11-15T13:14:53.916Z,26.03
2022-11-15T13:17:45.622Z,26.43
2022-11-15T13:20:39.886Z,27.27
2022-11-15T13:23:21.235Z,25.70
2022-11-15T13:26:14.935Z,26.13
2022-11-15T13:29:09.833Z,27.13
2022-11-15T13:31:44.508Z,26.80
2022-11-15T13:34:51.421Z,26.63
2022-11-15T13:40:31.907Z,27.67
2022-11-15T13:43:02.336Z,28.37
2022-11-15T13:45:32.445Z,28.13
2022-11-15T13:48:07.586Z,28.47
2022-11-15T13:50:41.318Z,28.07
2022-11-15T13:53:13.825Z,29.47
2022-11-15T13:55:45.701Z,30.40
2022-11-15T13:58:18.880Z,30.67
2022-11-15T14:01:01.009Z,32.20
2022-11-15T14:03:33.201Z,31.33
2022-11-15T14:06:13.288Z,30.47
2022-11-15T14:08:45.353Z,32.13
2022-11-15T14:11:20.593Z,31.47
2022-11-15T14:14:17.162Z,32.63
2022-11-15T14:16:52.518Z,32.40
2022-11-15T14:19:41.462Z,32.53
2022-11-15T14:22:19.181Z,32.20
2022-11-15T14:25:07.305Z,30.90
2022-11-15T14:27:52.357Z,31.73
2022-11-15T14:30:24.105Z,31.20
2022-11-15T14:32:54.993Z,31.33
2022-11-15T14:35:28.839Z,33.50
2022-11-15T14:38:00.052Z,31.50
2022-11-15T14:40:30.195Z,32.87
2022-11-15T14:43:01.748Z,31.93
2022-11-15T14:45:31.797Z,32.73
2022-11-15T14:48:04.436Z,34.07
2022-11-15T14:50:36.799Z,36.90
2022-11-15T14:53:08.506Z,35.67
2022-11-15T14:55:39.557Z,35.23
2022-11-15T14:58:11.955Z,34.37
2022-11-15T15:00:46.391Z,32.83
2022-11-15T15:03:16.845Z,34.03
2022-11-15T15:05:47.510Z,34.00
2022-11-15T15:08:18.285Z,34.93
2022-11-15T15:10:50.676Z,33.80
2022-11-15T15:13:27.858Z,34.63
2022-11-15T15:16:06.477Z,34.80
2022-11-15T15:21:24.974Z,34.90
2022-11-15T15:23:59.665Z,36.13
2022-11-15T15:26:29.748Z,34.60
2022-11-15T15:29:01.660Z,35.23
2022-11-15T15:31:31.534Z,35.17
2022-11-15T15:34:01.298Z,33.27
2022-11-15T15:36:31.150Z,34.93
2022-11-15T15:39:01.339Z,35.67
2022-11-15T15:41:34.615Z,35.13
2022-11-15T15:44:15.151Z,31.60
2022-11-15T15:52:43.347Z,32.77
2022-11-15T15:55:13.665Z,31.70
2022-11-15T15:57:43.777Z,31.20
2022-11-15T16:00:16.392Z,32.17
2022-11-15T16:02:47.021Z,33.93
2022-11-15T16:05:17.141Z,32.80
2022-11-15T16:07:47.828Z,34.57
2022-11-15T16:10:26.406Z,35.73
2022-11-15T16:12:57.616Z,37.17
2022-11-15T16:18:36.514Z,35.00
2022-11-15T16:21:07.069Z,35.00
2022-11-15T16:23:37.052Z,34.30
2022-11-15T16:26:18.169Z,35.63
2022-11-15T16:28:48.237Z,34.67
2022-11-15T16:31:22.519Z,33.07
2022-11-15T16:33:55.600Z,33.20
2022-11-15T16:36:30.793Z,33.97
2022-11-15T16:39:06.097Z,32.00
2022-11-15T16:41:36.377Z,32.77
2022-11-15T16:44:06.529Z,30.80
2022-11-15T16:46:39.137Z,31.17
2022-11-15T16:49:14.835Z,31.27
2022-11-15T16:51:46.027Z,31.63
2022-11-15T16:54:16.368Z,29.83
2022-11-15T16:56:46.329Z,30.97
2022-11-15T16:59:20.592Z,31.10
2022-11-15T17:01:53.086Z,32.50
2022-11-15T17:04:30.838Z,33.77
2022-11-15T17:07:07.440Z,32.33
2022-11-15T17:09:38.074Z,33.97
2022-11-15T17:12:09.011Z,33.70
2022-11-15T17:14:40.268Z,36.10
2022-11-15T17:17:19.578Z,32.90
2022-11-15T17:19:49.445Z,35.43
2022-11-15T17:22:19.879Z,34.73
2022-11-15T17:24:50.330Z,33.27
2022-11-15T17:27:22.229Z,32.53
2022-11-15T17:29:54.548Z,30.77
2022-11-15T17:32:27.240Z,34.20
2022-11-15T17:34:57.651Z,32.13
2022-11-15T17:37:28.258Z,31.43
2022-11-15T17:39:58.567Z,32.80
2022-11-15T17:42:29.930Z,33.17
2022-11-15T17:45:03.989Z,35.50
2022-11-15T17:47:40.231Z,35.07
2022-11-15T17:50:12.560Z,35.07
2022-11-15T17:52:43.520Z,35.90
2022-11-15T17:55:15.909Z,33.90
2022-11-15T17:57:46.962Z,34.77
2022-11-15T18:00:20.008Z,32.37
2022-11-15T18:03:08.187Z,34.63
2022-11-15T18:05:39.205Z,32.63
2022-11-15T18:08:12.832Z,29.77
2022-11-15T18:10:45.614Z,28.47
2022-11-15T18:13:16.231Z,31.67
2022-11-15T18:15:58.947Z,31.73
2022-11-15T18:18:31.433Z,30.57
2022-11-15T18:21:06.370Z,33.03
2022-11-15T18:23:38.089Z,26.53
2022-11-15T18:26:10.667Z,27.57
2022-11-15T18:28:45.807Z,26.47
2022-11-15T18:31:18.037Z,23.87
2022-11-15T18:33:50.712Z,25.27
2022-11-15T18:36:23.122Z,22.37
2022-11-15T18:38:57.348Z,25.07
2022-11-15T18:41:29.508Z,25.67
2022-11-15T18:44:01.112Z,25.90
2022-11-15T18:46:33.623Z,25.50
2022-11-15T18:49:07.827Z,25.87
2022-11-15T18:51:42.211Z,23.23
2022-11-15T18:54:15.252Z,25.57
2022-11-15T18:56:46.135Z,23.63
2022-11-15T18:59:16.845Z,23.43
2022-11-15T19:01:48.932Z,25.43
2022-11-15T19:04:23.446Z,22.53
2022-11-15T19:06:54.076Z,22.57
2022-11-15T19:09:30.535Z,24.20
2022-11-15T19:12:01.043Z,21.90
2022-11-15T19:14:31.598Z,24.60
2022-11-15T19:17:01.749Z,23.87
2022-11-15T19:19:33.380Z,24.93
2022-11-15T19:22:04.000Z,23.77
2022-11-15T19:24:34.201Z,25.60
2022-11-15T19:27:04.020Z,24.87
2022-11-15T19:29:33.915Z,24.73
2022-11-15T19:32:06.025Z,24.83
2022-11-15T19:34:37.513Z,24.87
2022-11-15T19:37:07.917Z,25.13
2022-11-15T19:39:41.265Z,23.03
2022-11-15T19:42:15.521Z,23.07
2022-11-15T19:44:45.849Z,23.00
2022-11-15T19:47:16.257Z,23.20
2022-11-15T19:49:48.282Z,24.27
2022-11-15T19:52:18.954Z,23.60
2022-11-15T19:54:49.495Z,22.93
2022-11-15T19:57:19.761Z,21.13
2022-11-15T19:59:49.590Z,21.17
2022-11-15T20:02:19.505Z,21.80
2022-11-15T20:04:50.480Z,20.63
2022-11-15T20:07:20.102Z,20.30
2022-11-15T20:09:50.425Z,20.37
2022-11-15T20:12:20.844Z,21.80
2022-11-15T20:14:51.221Z,20.93
2022-11-15T20:17:20.875Z,23.53
2022-11-15T20:19:51.663Z,21.97
2022-11-15T20:22:21.383Z,22.60
2022-11-15T20:24:51.924Z,24.07
2022-11-15T20:27:21.938Z,21.23
2022-11-15T20:29:55.846Z,18.83
2022-11-15T20:32:26.926Z,18.17
2022-11-15T20:34:58.742Z,16.10
2022-11-15T20:37:29.028Z,16.10
2022-11-15T20:39:58.928Z,15.50
2022-11-15T20:42:28.760Z,16.23
2022-11-15T20:44:58.950Z,17.33
2022-11-15T20:47:31.585Z,18.03
2022-11-15T20:50:27.603Z,18.27
2022-11-15T20:52:54.518Z,17.87
2022-11-15T20:55:24.598Z,17.17
2022-11-15T20:57:55.068Z,16.90
2022-11-15T21:00:26.347Z,18.53
2022-11-15T21:02:57.769Z,18.50
2022-11-15T21:05:30.784Z,17.87
2022-11-15T21:08:00.833Z,19.13
2022-11-15T21:10:47.947Z,19.00
2022-11-15T21:13:18.147Z,19.30
2022-11-15T21:15:47.863Z,18.00
2022-11-15T21:18:19.120Z,18.70
2022-11-15T21:20:51.042Z,15.73
2022-11-15T21:23:20.632Z,15.50
2022-11-15T21:25:51.654Z,17.87
2022-11-15T21:28:21.317Z,13.90
2022-11-15T21:30:58.853Z,14.63
2022-11-15T21:33:29.332Z,15.27
2022-11-15T21:36:00.538Z,13.03
2022-11-15T21:38:31.119Z,14.70
2022-11-15T21:41:05.830Z,17.67
2022-11-15T21:43:35.837Z,13.60
2022-11-15T21:46:08.229Z,15.10
2022-11-15T21:48:38.866Z,15.27
2022-11-15T21:51:14.184Z,16.00
2022-11-15T21:53:43.717Z,15.23
2022-11-15T21:56:13.347Z,14.30
2022-11-15T21:58:42.877Z,14.80
2022-11-15T22:01:30.603Z,14.17
2022-11-15T22:04:00.053Z,14.80
2022-11-15T22:06:31.151Z,14.83
2022-11-15T22:09:00.670Z,15.07
2022-11-15T22:11:30.077Z,15.37
2022-11-15T22:13:59.618Z,14.97
2022-11-15T22:16:29.524Z,15.10
2022-11-15T22:18:59.256Z,15.87
2022-11-15T22:21:31.134Z,16.27
2022-11-15T22:24:00.890Z,15.27
2022-11-15T22:26:30.410Z,16.07
2022-11-15T22:28:59.772Z,17.40
2022-11-15T22:31:29.290Z,16.63
2022-11-15T22:33:58.958Z,17.07
2022-11-15T22:36:42.432Z,15.00
2022-11-15T22:39:19.208Z,16.27
2022-11-15T22:41:48.665Z,18.40
2022-11-15T22:44:18.011Z,18.13
2022-11-15T22:46:47.305Z,15.97
2022-11-15T22:49:16.672Z,17.93
2022-11-15T22:51:47.508Z,17.57
2022-11-15T22:54:16.720Z,17.30
2022-11-15T22:56:46.152Z,17.50
2022-11-15T22:59:15.703Z,17.87
2022-11-15T23:01:45.147Z,17.93
2022-11-15T23:04:14.800Z,18.40
2022-11-15T23:06:45.135Z,18.93
2022-11-15T23:09:16.103Z,17.90
2022-11-15T23:12:02.604Z,17.43
2022-11-15T23:14:32.260Z,17.43
2022-11-15T23:17:02.058Z,17.70
2022-11-15T23:19:31.857Z,18.77
2022-11-15T23:22:20.670Z,17.70
2022-11-15T23:24:53.563Z,16.97
2022-11-15T23:27:24.201Z,19.77
2022-11-15T23:30:19.229Z,18.20
2022-11-15T23:33:05.925Z,18.77
2022-11-15T23:35:35.408Z,19.23
2022-11-15T23:38:05.108Z,18.47
2022-11-15T23:40:36.024Z,18.27
2022-11-15T23:43:05.377Z,19.17
2022-11-15T23:45:34.834Z,18.67
2022-11-15T23:48:04.171Z,17.43
2022-11-15T23:50:35.113Z,17.67
2022-11-15T23:53:05.105Z,19.07
2022-11-15T23:55:36.640Z,19.53
2022-11-15T23:58:06.200Z,20.80
