createdAt,value
2018-12-02T00:01:30.577Z,14.60
2018-12-02T00:04:00.996Z,14.60
2018-12-02T00:06:31.494Z,14.60
2018-12-02T00:09:02.304Z,14.60
2018-12-02T00:11:32.490Z,14.60
2018-12-02T00:14:02.946Z,14.60
2018-12-02T00:16:33.315Z,14.60
2018-12-02T00:19:03.512Z,14.60
2018-12-02T00:21:33.560Z,14.60
2018-12-02T00:24:03.703Z,14.60
2018-12-02T00:26:34.044Z,14.60
2018-12-02T00:29:06.033Z,14.60
2018-12-02T00:31:36.797Z,14.60
2018-12-02T00:34:07.172Z,14.60
2018-12-02T00:36:37.184Z,14.60
2018-12-02T00:39:07.516Z,14.70
2018-12-02T00:41:37.650Z,14.70
2018-12-02T00:44:07.941Z,14.70
2018-12-02T00:46:38.718Z,14.70
2018-12-02T00:49:08.940Z,14.70
2018-12-02T00:51:40.725Z,14.70
2018-12-02T00:54:11.153Z,14.70
2018-12-02T00:56:42.391Z,14.70
2018-12-02T00:59:12.588Z,14.70
2018-12-02T01:01:42.540Z,14.70
2018-12-02T01:04:13.085Z,14.70
2018-12-02T01:06:43.384Z,14.80
2018-12-02T01:09:13.522Z,14.80
2018-12-02T01:11:43.605Z,14.80
2018-12-02T01:14:13.489Z,14.80
2018-12-02T01:16:43.650Z,14.80
2018-12-02T01:19:15.168Z,14.70
2018-12-02T01:21:45.387Z,14.80
2018-12-02T01:24:15.323Z,14.80
2018-12-02T01:26:45.517Z,14.80
2018-12-02T01:29:15.750Z,14.80
2018-12-02T01:31:45.989Z,14.80
2018-12-02T01:34:16.942Z,14.80
2018-12-02T01:36:48.997Z,14.80
2018-12-02T01:39:20.509Z,14.80
2018-12-02T01:41:50.671Z,14.80
2018-12-02T01:44:20.931Z,14.80
2018-12-02T01:46:51.117Z,14.90
2018-12-02T01:49:21.796Z,14.90
2018-12-02T01:51:52.380Z,14.90
2018-12-02T01:54:22.266Z,14.90
2018-12-02T01:56:52.311Z,14.90
2018-12-02T01:59:22.290Z,14.90
2018-12-02T02:01:56.260Z,14.90
2018-12-02T02:04:26.461Z,14.90
2018-12-02T02:06:56.558Z,14.90
2018-12-02T02:09:26.782Z,14.90
2018-12-02T02:11:57.178Z,15.00
2018-12-02T02:14:27.248Z,15.00
2018-12-02T02:16:57.484Z,14.90
2018-12-02T02:19:27.678Z,15.00
2018-12-02T02:21:57.876Z,15.00
2018-12-02T02:24:28.317Z,15.00
2018-12-02T02:26:58.239Z,15.00
2018-12-02T02:29:28.282Z,15.00
2018-12-02T02:31:58.870Z,15.00
2018-12-02T02:34:29.259Z,15.10
2018-12-02T02:36:59.252Z,15.10
2018-12-02T02:39:29.311Z,15.10
2018-12-02T02:41:59.574Z,15.10
2018-12-02T02:44:29.741Z,15.20
2018-12-02T02:47:00.001Z,15.20
2018-12-02T02:49:30.037Z,15.20
2018-12-02T02:52:00.222Z,15.20
2018-12-02T02:54:30.476Z,15.30
2018-12-02T02:57:00.696Z,15.30
2018-12-02T02:59:30.947Z,15.30
2018-12-02T03:02:01.150Z,15.40
2018-12-02T03:04:31.616Z,15.40
2018-12-02T03:07:01.583Z,15.40
2018-12-02T03:09:31.854Z,15.40
2018-12-02T03:12:02.033Z,15.40
2018-12-02T03:14:32.423Z,15.50
2018-12-02T03:17:02.747Z,15.50
2018-12-02T03:19:32.910Z,15.50
2018-12-02T03:22:03.262Z,15.50
2018-12-02T03:24:33.482Z,15.50
2018-12-02T03:27:04.925Z,15.50
2018-12-02T03:29:35.126Z,15.50
2018-12-02T03:32:05.634Z,15.50
2018-12-02T03:34:36.266Z,15.50
2018-12-02T03:37:06.713Z,15.50
2018-12-02T03:39:37.189Z,15.50
2018-12-02T03:42:07.797Z,15.50
2018-12-02T03:44:38.062Z,15.50
2018-12-02T03:47:09.469Z,15.50
2018-12-02T03:49:40.042Z,15.50
2018-12-02T03:52:10.250Z,15.40
2018-12-02T03:54:40.446Z,15.40
2018-12-02T03:57:10.691Z,15.40
2018-12-02T03:59:40.897Z,15.40
2018-12-02T04:02:11.172Z,15.40
2018-12-02T04:04:41.945Z,15.40
2018-12-02T04:07:12.142Z,15.40
2018-12-02T04:09:42.128Z,15.40
2018-12-02T04:12:12.306Z,15.50
2018-12-02T04:14:42.567Z,15.50
2018-12-02T04:17:12.889Z,15.50
2018-12-02T04:19:43.148Z,15.60
2018-12-02T04:22:14.630Z,15.60
2018-12-02T04:24:44.853Z,15.60
2018-12-02T04:27:15.285Z,15.60
2018-12-02T04:29:45.735Z,15.60
2018-12-02T04:32:15.807Z,15.60
2018-12-02T04:34:46.199Z,15.70
2018-12-02T04:37:16.433Z,15.70
2018-12-02T04:39:46.654Z,15.70
2018-12-02T04:42:23.381Z,15.70
2018-12-02T04:44:53.353Z,15.80
2018-12-02T04:47:23.253Z,15.80
2018-12-02T04:49:53.193Z,15.90
2018-12-02T04:52:24.582Z,15.90
2018-12-02T04:54:54.598Z,15.90
2018-12-02T04:57:24.916Z,15.80
2018-12-02T04:59:55.135Z,15.90
2018-12-02T05:02:25.749Z,15.90
2018-12-02T05:04:55.885Z,15.90
2018-12-02T05:07:26.077Z,15.90
2018-12-02T05:09:56.177Z,15.90
2018-12-02T05:12:26.487Z,15.80
2018-12-02T05:14:56.978Z,15.80
2018-12-02T05:17:27.147Z,15.70
2018-12-02T05:19:57.074Z,15.70
2018-12-02T05:22:28.243Z,15.70
2018-12-02T05:24:58.273Z,15.80
2018-12-02T05:27:28.717Z,15.80
2018-12-02T05:29:58.887Z,15.80
2018-12-02T05:32:29.201Z,15.90
2018-12-02T05:34:59.473Z,15.90
2018-12-02T05:37:29.401Z,15.90
2018-12-02T05:39:59.588Z,15.90
2018-12-02T05:42:33.417Z,16.00
2018-12-02T05:45:03.769Z,16.00
2018-12-02T05:47:33.923Z,16.00
2018-12-02T05:50:04.389Z,16.10
2018-12-02T05:52:34.409Z,16.10
2018-12-02T05:55:04.913Z,16.20
2018-12-02T05:57:34.794Z,16.20
2018-12-02T06:00:06.584Z,16.30
2018-12-02T06:02:39.411Z,16.30
2018-12-02T06:05:11.179Z,16.30
2018-12-02T06:07:41.310Z,16.30
2018-12-02T06:10:14.923Z,16.20
2018-12-02T06:12:45.120Z,16.20
2018-12-02T06:15:16.399Z,16.10
2018-12-02T06:17:46.792Z,16.10
2018-12-02T06:20:20.374Z,16.10
2018-12-02T06:22:53.997Z,16.00
2018-12-02T06:25:24.249Z,16.10
2018-12-02T06:27:54.746Z,16.10
2018-12-02T06:30:28.068Z,16.10
2018-12-02T06:33:00.577Z,16.10
2018-12-02T06:35:31.464Z,16.10
2018-12-02T06:38:03.559Z,16.10
2018-12-02T06:40:33.700Z,16.10
2018-12-02T06:43:03.930Z,16.10
2018-12-02T06:45:34.462Z,16.10
2018-12-02T06:48:04.158Z,16.10
2018-12-02T06:50:34.254Z,16.10
2018-12-02T06:53:04.451Z,16.10
2018-12-02T06:55:49.596Z,16.10
2018-12-02T06:58:37.025Z,16.10
2018-12-02T07:01:34.665Z,16.10
2018-12-02T07:04:20.522Z,16.10
2018-12-02T07:06:50.593Z,16.10
2018-12-02T07:09:20.588Z,16.10
2018-12-02T07:11:50.557Z,16.10
2018-12-02T07:14:20.713Z,16.10
2018-12-02T07:16:50.896Z,16.00
2018-12-02T07:19:27.749Z,16.00
2018-12-02T07:22:07.241Z,16.00
2018-12-02T07:24:41.617Z,16.00
2018-12-02T07:27:17.074Z,16.00
2018-12-02T07:29:47.305Z,16.00
2018-12-02T07:32:17.469Z,16.00
2018-12-02T07:34:47.387Z,16.00
2018-12-02T07:37:20.564Z,16.00
2018-12-02T07:40:58.108Z,16.00
2018-12-02T07:43:28.122Z,16.00
2018-12-02T07:45:58.840Z,16.00
2018-12-02T07:48:28.783Z,16.00
2018-12-02T07:50:58.623Z,16.10
2018-12-02T07:53:29.323Z,16.10
2018-12-02T07:55:59.516Z,16.10
2018-12-02T07:58:29.633Z,16.20
2018-12-02T08:00:59.563Z,16.20
2018-12-02T08:03:29.876Z,16.20
2018-12-02T08:06:00.434Z,16.20
2018-12-02T08:08:37.147Z,16.20
2018-12-02T08:11:07.348Z,16.20
2018-12-02T08:13:37.593Z,16.30
2018-12-02T08:16:08.323Z,16.30
2018-12-02T08:18:38.600Z,16.30
2018-12-02T08:21:08.865Z,16.30
2018-12-02T08:23:39.045Z,16.30
2018-12-02T08:26:09.206Z,16.30
2018-12-02T08:28:39.371Z,16.30
2018-12-02T08:31:09.422Z,16.30
2018-12-02T08:33:39.921Z,16.40
2018-12-02T08:36:10.750Z,16.40
2018-12-02T08:38:40.740Z,16.50
2018-12-02T08:41:11.096Z,16.50
2018-12-02T08:43:41.298Z,16.50
2018-12-02T08:46:11.374Z,16.60
2018-12-02T08:48:42.235Z,16.60
2018-12-02T08:51:13.306Z,16.60
2018-12-02T08:53:43.249Z,16.50
2018-12-02T08:56:13.736Z,16.50
2018-12-02T08:58:44.216Z,16.50
2018-12-02T09:01:14.121Z,16.40
2018-12-02T09:03:44.139Z,16.50
2018-12-02T09:06:14.270Z,16.50
2018-12-02T09:08:44.298Z,16.50
2018-12-02T09:11:14.366Z,16.50
2018-12-02T09:13:44.431Z,16.50
2018-12-02T09:16:17.716Z,16.50
2018-12-02T09:18:47.580Z,16.50
2018-12-02T09:21:17.731Z,16.50
2018-12-02T09:23:47.726Z,16.60
2018-12-02T09:26:18.297Z,16.60
2018-12-02T09:28:49.435Z,16.60
2018-12-02T09:31:20.276Z,16.70
2018-12-02T09:33:50.201Z,16.70
2018-12-02T09:36:20.296Z,16.80
2018-12-02T09:38:50.247Z,16.80
2018-12-02T09:41:20.244Z,16.90
2018-12-02T09:43:50.518Z,16.80
2018-12-02T09:46:20.667Z,16.80
2018-12-02T09:48:51.600Z,16.80
2018-12-02T09:51:21.626Z,16.80
2018-12-02T09:53:51.968Z,16.80
2018-12-02T09:56:21.884Z,16.70
2018-12-02T09:58:52.472Z,16.70
2018-12-02T10:01:22.595Z,16.60
2018-12-02T10:03:52.766Z,16.60
2018-12-02T10:06:22.812Z,16.60
2018-12-02T10:08:54.623Z,16.60
2018-12-02T10:11:24.757Z,16.60
2018-12-02T10:13:55.552Z,16.60
2018-12-02T10:16:26.289Z,16.60
2018-12-02T10:18:56.730Z,16.60
2018-12-02T10:21:26.732Z,16.70
2018-12-02T10:23:56.791Z,16.70
2018-12-02T10:26:27.095Z,16.70
2018-12-02T10:28:57.889Z,16.80
2018-12-02T10:31:28.458Z,16.80
2018-12-02T10:33:59.392Z,16.90
2018-12-02T10:36:29.721Z,16.90
2018-12-02T10:39:00.389Z,17.00
2018-12-02T10:41:31.808Z,17.00
2018-12-02T10:44:02.194Z,17.00
2018-12-02T10:46:32.538Z,17.00
2018-12-02T10:49:02.621Z,17.10
2018-12-02T10:51:32.955Z,17.00
2018-12-02T10:54:03.082Z,17.10
2018-12-02T10:56:33.305Z,17.10
2018-12-02T10:59:03.594Z,17.20
2018-12-02T11:01:37.868Z,17.20
2018-12-02T11:04:08.429Z,17.30
2018-12-02T11:06:38.736Z,17.30
2018-12-02T11:09:12.385Z,17.40
2018-12-02T11:11:42.346Z,17.50
2018-12-02T11:14:12.518Z,17.50
2018-12-02T11:16:42.490Z,17.60
2018-12-02T11:19:12.771Z,17.60
2018-12-02T11:21:42.855Z,17.60
2018-12-02T11:24:13.116Z,17.70
2018-12-02T11:26:43.155Z,17.70
2018-12-02T11:29:13.364Z,17.70
2018-12-02T11:31:44.031Z,17.80
2018-12-02T11:34:14.440Z,17.80
2018-12-02T11:36:44.510Z,17.90
2018-12-02T11:39:14.722Z,18.00
2018-12-02T11:41:45.079Z,17.90
2018-12-02T11:44:15.638Z,18.00
2018-12-02T11:46:46.126Z,17.90
2018-12-02T11:49:16.677Z,17.90
2018-12-02T11:51:47.758Z,17.90
2018-12-02T11:54:17.782Z,17.90
2018-12-02T11:56:48.294Z,17.90
2018-12-02T11:59:20.212Z,17.90
2018-12-02T12:01:50.208Z,17.90
2018-12-02T12:04:20.606Z,17.80
2018-12-02T12:06:50.834Z,17.90
2018-12-02T12:09:22.109Z,17.90
2018-12-02T12:11:53.853Z,18.00
2018-12-02T12:14:24.222Z,18.00
2018-12-02T12:16:55.264Z,18.00
2018-12-02T12:19:26.327Z,18.00
2018-12-02T12:21:57.694Z,18.00
2018-12-02T12:24:29.531Z,18.00
2018-12-02T12:27:00.002Z,18.00
2018-12-02T12:29:30.412Z,17.90
2018-12-02T12:32:00.890Z,17.90
2018-12-02T12:34:31.273Z,17.80
2018-12-02T12:37:01.257Z,17.80
2018-12-02T12:39:32.064Z,17.80
2018-12-02T12:42:02.438Z,17.80
2018-12-02T12:44:32.650Z,17.80
2018-12-02T12:47:02.835Z,17.80
2018-12-02T12:49:32.979Z,17.80
2018-12-02T12:52:03.605Z,17.80
2018-12-02T12:54:34.097Z,17.80
2018-12-02T12:57:04.365Z,17.70
2018-12-02T12:59:34.723Z,17.60
2018-12-02T13:02:06.325Z,17.60
2018-12-02T13:04:37.165Z,17.60
2018-12-02T13:07:08.086Z,17.50
2018-12-02T13:09:38.397Z,17.50
2018-12-02T13:12:09.420Z,17.40
2018-12-02T13:14:39.566Z,17.40
2018-12-02T13:17:10.114Z,17.40
2018-12-02T13:19:40.311Z,17.40
2018-12-02T13:22:12.537Z,17.40
2018-12-02T13:24:42.475Z,17.30
2018-12-02T13:27:13.636Z,17.30
2018-12-02T13:29:43.588Z,17.30
2018-12-02T13:32:13.837Z,17.30
2018-12-02T13:34:43.975Z,17.20
2018-12-02T13:37:14.553Z,17.20
2018-12-02T13:39:44.579Z,17.20
2018-12-02T13:42:15.079Z,17.20
2018-12-02T13:44:45.980Z,17.20
2018-12-02T13:47:16.093Z,17.20
2018-12-02T13:49:46.540Z,17.30
2018-12-02T13:52:16.855Z,17.30
2018-12-02T13:54:46.846Z,17.20
2018-12-02T13:57:16.971Z,17.20
2018-12-02T13:59:47.471Z,17.20
2018-12-02T14:02:17.717Z,17.20
2018-12-02T14:04:48.009Z,17.20
2018-12-02T14:07:18.258Z,17.20
2018-12-02T14:09:48.726Z,17.20
2018-12-02T14:12:18.724Z,17.20
2018-12-02T14:14:48.741Z,17.30
2018-12-02T14:17:22.254Z,17.20
2018-12-02T14:19:52.954Z,17.20
2018-12-02T14:22:23.274Z,17.30
2018-12-02T14:24:54.836Z,17.20
2018-12-02T14:27:25.245Z,17.20
2018-12-02T14:30:00.076Z,17.20
2018-12-02T14:32:30.682Z,17.10
2018-12-02T14:35:00.703Z,17.10
2018-12-02T14:37:30.907Z,17.10
2018-12-02T14:40:00.785Z,17.00
2018-12-02T14:42:31.751Z,16.90
2018-12-02T14:45:01.677Z,16.90
2018-12-02T14:47:32.026Z,16.90
2018-12-02T14:50:02.675Z,16.90
2018-12-02T14:52:33.028Z,17.00
2018-12-02T14:55:03.488Z,17.00
2018-12-02T14:57:33.761Z,17.00
2018-12-02T15:00:04.865Z,17.00
2018-12-02T15:02:35.327Z,17.00
2018-12-02T15:05:05.909Z,17.00
2018-12-02T15:07:36.165Z,17.10
2018-12-02T15:10:09.762Z,17.10
2018-12-02T15:12:39.838Z,17.10
2018-12-02T15:15:13.621Z,17.10
2018-12-02T15:17:45.028Z,17.10
2018-12-02T15:20:19.959Z,17.10
2018-12-02T15:22:50.140Z,17.10
2018-12-02T15:25:20.577Z,17.10
2018-12-02T15:27:50.842Z,17.10
2018-12-02T15:30:21.703Z,17.10
2018-12-02T15:32:53.146Z,17.10
2018-12-02T15:35:23.242Z,17.00
2018-12-02T15:37:53.370Z,17.00
2018-12-02T15:40:23.172Z,17.00
2018-12-02T15:42:54.594Z,16.90
2018-12-02T15:45:24.857Z,16.90
2018-12-02T15:47:55.557Z,16.80
2018-12-02T15:50:26.656Z,16.70
2018-12-02T15:52:56.947Z,16.70
2018-12-02T15:55:33.698Z,16.60
2018-12-02T15:58:10.742Z,16.50
2018-12-02T16:00:44.336Z,16.50
2018-12-02T16:03:14.530Z,16.40
2018-12-02T16:05:44.612Z,16.30
2018-12-02T16:08:15.121Z,16.20
2018-12-02T16:10:45.531Z,16.20
2018-12-02T16:13:15.704Z,16.20
2018-12-02T16:15:46.366Z,16.20
2018-12-02T16:18:16.731Z,15.90
2018-12-02T16:20:53.147Z,16.20
2018-12-02T16:23:25.276Z,16.20
2018-12-02T16:25:55.641Z,16.20
2018-12-02T16:28:25.557Z,16.20
2018-12-02T16:30:56.674Z,16.20
2018-12-02T16:33:26.731Z,16.10
2018-12-02T16:35:56.641Z,16.10
2018-12-02T16:38:27.184Z,16.10
2018-12-02T16:40:58.232Z,16.20
2018-12-02T16:43:30.630Z,16.20
2018-12-02T16:46:00.948Z,16.20
2018-12-02T16:48:31.900Z,16.20
2018-12-02T16:51:01.798Z,16.20
2018-12-02T16:53:32.131Z,16.20
2018-12-02T16:56:12.653Z,16.20
2018-12-02T16:59:51.953Z,16.30
2018-12-02T17:02:22.282Z,16.30
2018-12-02T17:04:52.557Z,16.30
2018-12-02T17:07:22.481Z,16.30
2018-12-02T17:09:53.005Z,16.20
2018-12-02T17:12:23.162Z,16.20
2018-12-02T17:14:53.393Z,16.20
2018-12-02T17:17:23.333Z,16.20
2018-12-02T17:19:53.692Z,16.10
2018-12-02T17:22:23.858Z,16.10
2018-12-02T17:24:55.410Z,16.10
2018-12-02T17:27:27.126Z,16.10
2018-12-02T17:29:57.424Z,16.00
2018-12-02T17:32:27.567Z,16.00
2018-12-02T17:34:57.966Z,16.10
2018-12-02T17:37:28.173Z,16.10
2018-12-02T17:39:58.176Z,16.10
2018-12-02T17:42:28.469Z,16.10
2018-12-02T17:44:58.727Z,16.20
2018-12-02T17:47:28.984Z,16.20
2018-12-02T17:49:58.942Z,16.20
2018-12-02T17:52:29.380Z,16.20
2018-12-02T17:54:59.716Z,16.30
2018-12-02T17:57:30.416Z,16.30
2018-12-02T18:00:01.720Z,16.30
2018-12-02T18:02:31.650Z,16.40
2018-12-02T18:05:01.550Z,16.40
2018-12-02T18:07:32.431Z,16.40
2018-12-02T18:10:02.622Z,16.40
2018-12-02T18:12:32.948Z,16.40
2018-12-02T18:15:03.500Z,16.40
2018-12-02T18:17:34.087Z,16.40
2018-12-02T18:20:04.768Z,16.40
2018-12-02T18:22:35.888Z,16.40
2018-12-02T18:25:08.310Z,16.40
2018-12-02T18:27:38.885Z,16.50
2018-12-02T18:30:26.355Z,16.50
2018-12-02T18:32:58.578Z,16.50
2018-12-02T18:35:44.281Z,16.40
2018-12-02T18:38:23.087Z,16.40
2018-12-02T18:40:58.220Z,16.40
2018-12-02T18:43:28.993Z,16.40
2018-12-02T18:45:59.006Z,16.40
2018-12-02T18:48:29.529Z,16.40
2018-12-02T18:50:59.759Z,16.30
2018-12-02T18:53:31.094Z,16.40
2018-12-02T18:56:01.126Z,16.30
2018-12-02T18:58:33.180Z,16.30
2018-12-02T19:01:02.932Z,16.40
2018-12-02T19:03:33.340Z,16.40
2018-12-02T19:06:03.564Z,16.40
2018-12-02T19:08:34.332Z,16.40
2018-12-02T19:11:04.767Z,16.40
2018-12-02T19:13:34.859Z,16.30
2018-12-02T19:16:05.375Z,16.30
2018-12-02T19:18:35.747Z,16.20
2018-12-02T19:21:10.262Z,16.10
2018-12-02T19:23:40.554Z,16.20
2018-12-02T19:26:12.282Z,16.10
2018-12-02T19:28:43.893Z,16.10
2018-12-02T19:31:14.369Z,16.00
2018-12-02T19:33:44.514Z,16.00
2018-12-02T19:36:19.833Z,15.90
2018-12-02T19:38:50.107Z,15.70
2018-12-02T19:41:20.007Z,15.80
2018-12-02T19:43:50.064Z,15.80
2018-12-02T19:46:20.373Z,15.70
2018-12-02T19:48:50.797Z,15.70
2018-12-02T19:51:21.868Z,15.70
2018-12-02T19:53:52.251Z,15.70
2018-12-02T19:56:22.583Z,15.60
2018-12-02T19:58:52.526Z,15.60
2018-12-02T20:01:22.558Z,15.60
2018-12-02T20:03:53.074Z,15.60
2018-12-02T20:06:23.290Z,15.50
2018-12-02T20:08:53.595Z,15.50
2018-12-02T20:11:23.662Z,15.50
2018-12-02T20:13:53.584Z,15.40
2018-12-02T20:16:23.845Z,15.40
2018-12-02T20:18:56.936Z,15.40
2018-12-02T20:21:27.321Z,15.30
2018-12-02T20:24:02.442Z,15.30
2018-12-02T20:26:32.900Z,15.30
2018-12-02T20:29:04.210Z,15.30
2018-12-02T20:31:34.640Z,15.30
2018-12-02T20:34:04.932Z,15.30
2018-12-02T20:36:35.569Z,15.30
2018-12-02T20:39:09.272Z,15.30
2018-12-02T20:41:39.309Z,15.30
2018-12-02T20:44:09.448Z,15.30
2018-12-02T20:46:39.441Z,15.20
2018-12-02T20:49:09.746Z,15.20
2018-12-02T20:51:39.826Z,15.20
2018-12-02T20:54:10.299Z,15.20
2018-12-02T20:56:41.985Z,15.20
2018-12-02T20:59:12.328Z,15.20
2018-12-02T21:01:42.625Z,15.20
2018-12-02T21:04:14.229Z,15.10
2018-12-02T21:06:44.271Z,15.10
2018-12-02T21:09:14.515Z,15.10
2018-12-02T21:11:44.711Z,15.00
2018-12-02T21:14:15.257Z,15.00
2018-12-02T21:16:45.395Z,15.00
2018-12-02T21:19:15.694Z,14.90
2018-12-02T21:21:46.736Z,14.90
2018-12-02T21:24:16.648Z,14.90
2018-12-02T21:26:46.920Z,14.90
2018-12-02T21:29:16.791Z,14.90
2018-12-02T21:31:46.904Z,15.00
2018-12-02T21:34:17.058Z,14.90
2018-12-02T21:36:47.284Z,15.00
2018-12-02T21:39:17.551Z,14.90
2018-12-02T21:41:47.755Z,14.90
2018-12-02T21:44:17.952Z,15.00
2018-12-02T21:46:48.134Z,15.00
2018-12-02T21:49:18.679Z,15.10
2018-12-02T21:51:49.079Z,15.10
2018-12-02T21:54:19.071Z,15.10
2018-12-02T21:56:49.917Z,15.10
2018-12-02T21:59:20.580Z,15.00
2018-12-02T22:01:51.362Z,15.00
2018-12-02T22:04:21.565Z,15.00
2018-12-02T22:06:51.681Z,15.00
2018-12-02T22:09:21.641Z,15.00
2018-12-02T22:11:52.266Z,15.00
2018-12-02T22:14:22.896Z,15.00
2018-12-02T22:16:52.992Z,15.10
2018-12-02T22:19:24.208Z,15.10
2018-12-02T22:21:55.021Z,15.10
2018-12-02T22:24:25.522Z,15.10
2018-12-02T22:26:55.617Z,15.10
2018-12-02T22:29:26.674Z,15.10
2018-12-02T22:31:57.258Z,15.00
2018-12-02T22:34:27.931Z,15.00
2018-12-02T22:36:58.703Z,15.00
2018-12-02T22:39:29.307Z,15.00
2018-12-02T22:42:00.939Z,14.90
2018-12-02T22:44:31.536Z,14.90
2018-12-02T22:47:02.482Z,14.90
2018-12-02T22:49:32.681Z,14.90
2018-12-02T22:52:03.068Z,14.90
2018-12-02T22:54:32.938Z,14.90
2018-12-02T22:57:03.323Z,14.80
2018-12-02T22:59:33.582Z,14.80
2018-12-02T23:02:09.835Z,14.80
2018-12-02T23:04:40.221Z,14.70
2018-12-02T23:07:10.298Z,14.70
2018-12-02T23:09:41.026Z,14.60
2018-12-02T23:12:11.820Z,14.60
2018-12-02T23:14:41.840Z,14.60
2018-12-02T23:17:28.243Z,14.50
2018-12-02T23:19:58.274Z,14.50
2018-12-02T23:22:28.230Z,14.50
2018-12-02T23:24:58.345Z,14.50
2018-12-02T23:27:28.624Z,14.50
2018-12-02T23:29:59.409Z,14.50
2018-12-02T23:32:30.437Z,14.60
2018-12-02T23:35:00.637Z,14.60
2018-12-02T23:37:30.713Z,14.60
2018-12-02T23:40:01.190Z,14.60
2018-12-02T23:42:31.505Z,14.50
2018-12-02T23:45:01.696Z,14.50
2018-12-02T23:47:31.655Z,14.50
2018-12-02T23:50:01.945Z,14.50
2018-12-02T23:52:32.053Z,14.50
2018-12-02T23:55:02.078Z,14.50
2018-12-02T23:57:32.235Z,14.60
