createdAt,value
2022-08-05T00:00:19.192Z,23.71
2022-08-05T00:01:22.845Z,23.75
2022-08-05T00:02:19.247Z,23.64
2022-08-05T00:03:18.188Z,23.67
2022-08-05T00:04:18.126Z,23.72
2022-08-05T00:06:02.723Z,23.64
2022-08-05T00:06:29.384Z,23.64
2022-08-05T00:07:26.935Z,23.72
2022-08-05T00:08:32.498Z,23.64
2022-08-05T00:09:19.544Z,23.64
2022-08-05T00:10:18.070Z,23.69
2022-08-05T00:11:20.687Z,23.71
2022-08-05T00:12:19.090Z,23.59
2022-08-05T00:13:18.659Z,23.64
2022-08-05T00:14:17.977Z,23.63
2022-08-05T00:15:56.074Z,23.67
2022-08-05T00:16:19.003Z,23.60
2022-08-05T00:17:20.217Z,23.56
2022-08-05T00:18:21.823Z,23.47
2022-08-05T00:19:17.882Z,23.49
2022-08-05T00:20:20.304Z,23.49
2022-08-05T00:21:17.880Z,23.52
2022-08-05T00:22:17.972Z,23.56
2022-08-05T00:23:17.832Z,23.45
2022-08-05T00:24:24.248Z,23.41
2022-08-05T00:25:18.804Z,23.52
2022-08-05T00:26:17.805Z,23.38
2022-08-05T00:27:17.764Z,23.39
2022-08-05T00:28:21.094Z,23.42
2022-08-05T00:29:18.725Z,23.41
2022-08-05T00:30:17.718Z,23.37
2022-08-05T00:31:54.183Z,23.35
2022-08-05T00:32:18.704Z,23.39
2022-08-05T00:34:55.990Z,23.39
2022-08-05T00:34:56.057Z,23.34
2022-08-05T00:35:20.226Z,23.31
2022-08-05T00:37:11.022Z,23.35
2022-08-05T00:37:18.803Z,23.32
2022-08-05T00:38:17.579Z,23.31
2022-08-05T00:39:18.609Z,23.31
2022-08-05T00:40:17.624Z,23.34
2022-08-05T00:41:18.552Z,23.25
2022-08-05T00:42:31.515Z,23.25
2022-08-05T00:43:18.482Z,23.21
2022-08-05T00:44:17.468Z,23.25
2022-08-05T00:45:17.477Z,23.19
2022-08-05T00:46:18.444Z,23.19
2022-08-05T00:47:18.453Z,23.18
2022-08-05T00:48:17.406Z,23.12
2022-08-05T00:49:17.427Z,23.19
2022-08-05T00:50:17.387Z,23.18
2022-08-05T00:51:51.954Z,23.11
2022-08-05T00:52:18.377Z,23.06
2022-08-05T00:54:00.302Z,23.12
2022-08-05T00:54:18.439Z,23.12
2022-08-05T00:55:17.326Z,23.22
2022-08-05T00:56:17.486Z,23.16
2022-08-05T00:57:21.276Z,23.14
2022-08-05T00:58:17.258Z,23.09
2022-08-05T00:59:17.312Z,23.22
2022-08-05T01:00:17.259Z,23.12
2022-08-05T01:01:41.973Z,23.07
2022-08-05T01:02:18.238Z,23.15
2022-08-05T01:03:22.567Z,23.12
2022-08-05T01:04:20.233Z,23.16
2022-08-05T01:05:18.167Z,23.15
2022-08-05T01:06:17.111Z,23.15
2022-08-05T01:07:17.995Z,23.09
2022-08-05T01:08:30.624Z,23.12
2022-08-05T01:09:20.138Z,23.14
2022-08-05T01:10:17.084Z,23.09
2022-08-05T01:11:21.821Z,23.09
2022-08-05T01:12:19.105Z,23.15
2022-08-05T01:13:22.249Z,23.12
2022-08-05T01:14:18.015Z,23.03
2022-08-05T01:15:35.092Z,23.11
2022-08-05T01:16:20.934Z,23.06
2022-08-05T01:17:17.981Z,23.09
2022-08-05T01:18:16.942Z,23.06
2022-08-05T01:19:16.921Z,23.04
2022-08-05T01:20:16.902Z,23.00
2022-08-05T01:21:22.929Z,22.91
2022-08-05T01:22:18.872Z,22.97
2022-08-05T01:23:23.429Z,23.00
2022-08-05T01:24:17.836Z,22.96
2022-08-05T01:25:16.826Z,22.89
2022-08-05T01:26:16.859Z,22.88
2022-08-05T01:27:19.289Z,22.89
2022-08-05T01:28:16.791Z,22.88
2022-08-05T01:29:16.761Z,22.78
2022-08-05T01:30:18.988Z,22.81
2022-08-05T01:31:17.773Z,22.70
2022-08-05T01:32:18.711Z,22.76
2022-08-05T01:33:19.740Z,22.75
2022-08-05T01:34:17.761Z,22.74
2022-08-05T01:35:51.030Z,22.72
2022-08-05T01:36:17.682Z,22.78
2022-08-05T01:37:24.483Z,22.66
2022-08-05T01:38:27.435Z,22.74
2022-08-05T01:39:45.664Z,22.67
2022-08-05T01:40:18.030Z,22.63
2022-08-05T01:41:16.597Z,22.54
2022-08-05T01:42:16.540Z,22.63
2022-08-05T01:43:22.325Z,22.56
2022-08-05T01:44:17.532Z,22.56
2022-08-05T01:45:16.620Z,22.56
2022-08-05T01:46:42.488Z,22.41
2022-08-05T01:47:17.474Z,22.52
2022-08-05T01:48:16.454Z,22.49
2022-08-05T01:49:24.202Z,22.54
2022-08-05T01:50:17.458Z,22.49
2022-08-05T01:51:16.451Z,22.41
2022-08-05T01:52:17.694Z,22.42
2022-08-05T01:53:16.446Z,22.48
2022-08-05T01:54:18.055Z,22.44
2022-08-05T01:55:16.343Z,22.44
2022-08-05T01:58:10.383Z,22.46
2022-08-05T01:58:11.158Z,22.42
2022-08-05T01:58:17.309Z,22.42
2022-08-05T01:59:16.269Z,22.33
2022-08-05T02:00:16.279Z,22.38
2022-08-05T02:01:16.304Z,22.31
2022-08-05T02:02:17.284Z,22.30
2022-08-05T02:03:16.378Z,22.27
2022-08-05T02:04:17.189Z,22.21
2022-08-05T02:05:16.235Z,22.24
2022-08-05T02:06:37.082Z,22.15
2022-08-05T02:07:21.883Z,22.14
2022-08-05T02:08:31.240Z,22.17
2022-08-05T02:09:17.114Z,22.14
2022-08-05T02:10:17.313Z,22.04
2022-08-05T02:11:16.057Z,21.99
2022-08-05T02:12:17.090Z,22.01
2022-08-05T02:13:16.809Z,22.02
2022-08-05T02:14:17.034Z,21.90
2022-08-05T02:15:19.567Z,21.98
2022-08-05T02:16:16.335Z,22.01
2022-08-05T02:17:17.020Z,22.04
2022-08-05T02:18:32.054Z,22.02
2022-08-05T02:19:16.944Z,21.93
2022-08-05T02:20:15.922Z,21.96
2022-08-05T02:21:15.941Z,21.91
2022-08-05T02:22:25.633Z,21.96
2022-08-05T02:23:16.885Z,21.89
2022-08-05T02:24:17.898Z,21.82
2022-08-05T02:25:15.862Z,21.85
2022-08-05T02:26:17.078Z,21.85
2022-08-05T02:27:15.845Z,21.81
2022-08-05T02:28:15.789Z,21.68
2022-08-05T02:29:21.694Z,21.51
2022-08-05T02:30:16.751Z,21.36
2022-08-05T02:31:15.742Z,21.30
2022-08-05T02:32:23.667Z,21.01
2022-08-05T02:33:16.716Z,20.91
2022-08-05T02:34:16.742Z,20.76
2022-08-05T02:35:18.954Z,20.64
2022-08-05T02:36:16.664Z,20.50
2022-08-05T02:37:15.801Z,20.50
2022-08-05T02:38:19.518Z,20.30
2022-08-05T02:39:15.638Z,20.19
2022-08-05T02:40:16.629Z,20.13
2022-08-05T02:41:17.878Z,20.01
2022-08-05T02:42:25.694Z,19.97
2022-08-05T02:43:16.547Z,19.94
2022-08-05T02:44:15.574Z,19.83
2022-08-05T02:45:15.543Z,19.70
2022-08-05T02:46:16.330Z,19.72
2022-08-05T02:47:15.594Z,19.80
2022-08-05T02:48:15.460Z,19.83
2022-08-05T02:49:15.488Z,19.85
2022-08-05T02:50:15.438Z,19.80
2022-08-05T02:51:15.475Z,19.80
2022-08-05T02:52:30.262Z,19.90
2022-08-05T02:53:19.362Z,19.86
2022-08-05T02:54:36.039Z,19.98
2022-08-05T02:55:17.549Z,19.94
2022-08-05T02:56:18.900Z,19.95
2022-08-05T02:58:09.162Z,19.97
2022-08-05T02:58:16.290Z,19.94
2022-08-05T02:59:15.271Z,20.00
2022-08-05T03:00:15.270Z,20.07
2022-08-05T03:01:15.332Z,19.90
2022-08-05T03:02:15.240Z,20.15
2022-08-05T03:03:15.196Z,20.05
2022-08-05T03:04:16.184Z,20.07
2022-08-05T03:05:15.208Z,20.08
2022-08-05T03:06:56.561Z,20.17
2022-08-05T03:07:40.627Z,20.20
2022-08-05T03:08:16.538Z,20.20
2022-08-05T03:09:15.937Z,20.19
2022-08-05T03:10:16.087Z,20.20
2022-08-05T03:11:53.837Z,20.19
2022-08-05T03:12:16.075Z,20.20
2022-08-05T03:13:16.732Z,20.20
2022-08-05T03:14:15.027Z,20.12
2022-08-05T03:15:15.032Z,20.13
2022-08-05T03:16:15.810Z,20.12
2022-08-05T03:17:14.993Z,20.07
2022-08-05T03:18:14.944Z,20.05
2022-08-05T03:19:20.262Z,20.10
2022-08-05T03:20:15.920Z,20.07
2022-08-05T03:21:15.887Z,20.25
2022-08-05T03:22:16.705Z,20.17
2022-08-05T03:23:14.860Z,20.07
2022-08-05T03:24:14.834Z,20.00
2022-08-05T03:26:04.027Z,20.12
2022-08-05T03:26:32.061Z,20.12
2022-08-05T03:27:16.029Z,20.10
2022-08-05T03:28:14.759Z,20.17
2022-08-05T03:29:17.422Z,20.01
2022-08-05T03:30:14.737Z,20.08
2022-08-05T03:31:25.883Z,20.16
2022-08-05T03:32:15.735Z,20.08
2022-08-05T03:33:14.689Z,20.19
2022-08-05T03:34:14.665Z,20.17
2022-08-05T03:35:14.689Z,20.26
2022-08-05T03:36:14.651Z,20.34
2022-08-05T03:37:14.654Z,20.31
2022-08-05T03:38:14.716Z,20.41
2022-08-05T03:39:26.565Z,20.42
2022-08-05T03:40:31.212Z,20.46
2022-08-05T03:41:15.556Z,20.44
2022-08-05T03:42:14.555Z,20.48
2022-08-05T03:43:58.376Z,20.38
2022-08-05T03:44:19.942Z,20.44
2022-08-05T03:45:21.957Z,20.46
2022-08-05T03:46:15.476Z,20.51
2022-08-05T03:47:14.511Z,20.56
2022-08-05T03:48:14.436Z,20.50
2022-08-05T03:49:15.432Z,20.40
2022-08-05T03:50:14.406Z,20.46
2022-08-05T03:52:38.008Z,20.58
2022-08-05T03:52:39.423Z,20.54
2022-08-05T03:55:00.134Z,20.56
2022-08-05T03:55:50.745Z,20.56
2022-08-05T03:56:01.855Z,20.56
2022-08-05T03:56:18.009Z,20.69
2022-08-05T03:57:16.515Z,20.69
2022-08-05T03:58:14.296Z,20.73
2022-08-05T03:59:14.253Z,20.64
2022-08-05T04:00:15.566Z,20.68
2022-08-05T04:01:14.301Z,20.75
2022-08-05T04:02:14.989Z,20.68
2022-08-05T04:03:28.183Z,20.63
2022-08-05T04:04:15.184Z,20.78
2022-08-05T04:05:15.186Z,20.75
2022-08-05T04:06:14.142Z,20.83
2022-08-05T04:07:14.120Z,20.83
2022-08-05T04:08:14.931Z,20.78
2022-08-05T04:09:20.101Z,20.78
2022-08-05T04:10:15.069Z,20.78
2022-08-05T04:11:14.050Z,20.79
2022-08-05T04:12:23.523Z,20.85
2022-08-05T04:13:15.046Z,20.83
2022-08-05T04:14:18.057Z,20.87
2022-08-05T04:15:15.486Z,20.93
2022-08-05T04:16:14.367Z,20.88
2022-08-05T04:17:13.986Z,20.98
2022-08-05T04:18:20.598Z,20.85
2022-08-05T04:19:15.910Z,20.93
2022-08-05T04:20:14.164Z,20.91
2022-08-05T04:21:13.886Z,20.96
2022-08-05T04:22:14.963Z,20.88
2022-08-05T04:23:16.220Z,20.96
2022-08-05T04:24:18.819Z,20.94
2022-08-05T04:25:14.807Z,20.96
2022-08-05T04:26:13.872Z,20.87
2022-08-05T04:27:13.801Z,20.85
2022-08-05T04:28:13.836Z,20.83
2022-08-05T04:29:14.376Z,20.75
2022-08-05T04:30:13.729Z,20.68
2022-08-05T04:31:13.725Z,20.50
2022-08-05T04:32:13.818Z,20.38
2022-08-05T04:33:14.712Z,20.30
2022-08-05T04:34:31.144Z,20.12
2022-08-05T04:35:19.684Z,19.98
2022-08-05T04:36:45.871Z,19.87
2022-08-05T04:37:14.681Z,19.97
2022-08-05T04:38:15.461Z,20.00
2022-08-05T04:39:13.675Z,19.98
2022-08-05T04:40:13.557Z,19.94
2022-08-05T04:41:14.556Z,20.01
2022-08-05T04:42:13.545Z,20.12
2022-08-05T04:43:16.460Z,20.26
2022-08-05T04:44:13.521Z,20.27
2022-08-05T04:45:14.121Z,20.30
2022-08-05T04:46:14.466Z,20.31
2022-08-05T04:47:20.023Z,20.34
2022-08-05T04:48:16.425Z,20.57
2022-08-05T04:49:14.923Z,20.60
2022-08-05T04:50:13.387Z,20.57
2022-08-05T04:51:14.454Z,20.58
2022-08-05T04:52:13.441Z,20.63
2022-08-05T04:53:13.422Z,20.58
2022-08-05T04:54:13.353Z,20.66
2022-08-05T04:55:14.497Z,20.69
2022-08-05T04:56:33.657Z,20.63
2022-08-05T04:57:14.330Z,20.68
2022-08-05T04:58:13.269Z,20.66
2022-08-05T04:59:26.636Z,20.72
2022-08-05T05:00:14.224Z,20.72
2022-08-05T05:01:13.279Z,20.69
2022-08-05T05:02:41.518Z,20.68
2022-08-05T05:03:14.227Z,20.78
2022-08-05T05:04:14.158Z,20.76
2022-08-05T05:05:16.896Z,20.75
2022-08-05T05:06:40.090Z,20.88
2022-08-05T05:07:15.884Z,20.72
2022-08-05T05:08:14.429Z,20.79
2022-08-05T05:09:17.730Z,20.82
2022-08-05T05:10:13.083Z,20.88
2022-08-05T05:11:15.248Z,20.81
2022-08-05T05:12:13.113Z,21.00
2022-08-05T05:13:13.023Z,20.97
2022-08-05T05:14:15.968Z,21.00
2022-08-05T05:15:12.960Z,20.85
2022-08-05T05:16:13.049Z,20.85
2022-08-05T05:17:12.985Z,20.85
2022-08-05T05:18:12.911Z,20.87
2022-08-05T05:19:23.673Z,20.83
2022-08-05T05:20:14.867Z,20.87
2022-08-05T05:21:12.848Z,20.94
2022-08-05T05:22:22.683Z,20.93
2022-08-05T05:23:19.714Z,20.83
2022-08-05T05:24:13.815Z,20.85
2022-08-05T05:25:16.935Z,20.85
2022-08-05T05:26:12.773Z,20.90
2022-08-05T05:27:12.782Z,20.90
2022-08-05T05:28:12.738Z,20.93
2022-08-05T05:29:14.919Z,20.96
2022-08-05T05:30:15.718Z,20.90
2022-08-05T05:31:13.722Z,20.93
2022-08-05T05:32:12.822Z,21.00
2022-08-05T05:33:17.225Z,20.91
2022-08-05T05:34:12.683Z,20.94
2022-08-05T05:35:12.660Z,20.87
2022-08-05T05:36:13.613Z,20.90
2022-08-05T05:37:12.622Z,21.08
2022-08-05T05:38:13.390Z,21.22
2022-08-05T05:39:12.578Z,21.24
2022-08-05T05:40:12.545Z,21.56
2022-08-05T05:41:12.552Z,21.85
2022-08-05T05:42:12.520Z,22.20
2022-08-05T05:43:12.524Z,22.45
2022-08-05T05:44:46.015Z,22.54
2022-08-05T05:45:14.235Z,22.69
2022-08-05T05:46:17.552Z,22.63
2022-08-05T05:47:22.204Z,22.56
2022-08-05T05:48:16.027Z,22.48
2022-08-05T05:49:13.529Z,22.52
2022-08-05T05:50:16.265Z,22.45
2022-08-05T05:51:15.517Z,22.45
2022-08-05T05:52:13.369Z,22.36
2022-08-05T05:53:22.628Z,22.30
2022-08-05T05:54:13.348Z,22.17
2022-08-05T05:55:13.306Z,22.12
2022-08-05T05:56:12.329Z,22.04
2022-08-05T05:57:13.896Z,21.93
2022-08-05T05:58:13.327Z,21.70
2022-08-05T05:59:12.240Z,21.63
2022-08-05T06:00:12.241Z,21.49
2022-08-05T06:01:15.219Z,21.38
2022-08-05T06:02:12.184Z,21.30
2022-08-05T06:03:39.855Z,21.21
2022-08-05T06:04:14.365Z,21.18
2022-08-05T06:05:16.758Z,21.11
2022-08-05T06:06:13.129Z,20.94
2022-08-05T06:07:12.155Z,21.01
2022-08-05T06:08:12.146Z,20.96
2022-08-05T06:09:17.346Z,20.98
2022-08-05T06:10:13.093Z,21.03
2022-08-05T06:11:12.053Z,21.01
2022-08-05T06:12:12.228Z,21.01
2022-08-05T06:13:12.055Z,21.08
2022-08-05T06:14:11.999Z,21.18
2022-08-05T06:15:16.556Z,21.13
2022-08-05T06:16:29.970Z,21.13
2022-08-05T06:17:52.351Z,21.11
2022-08-05T06:18:12.949Z,21.12
2022-08-05T06:19:12.557Z,21.16
2022-08-05T06:20:18.818Z,21.15
2022-08-05T06:21:16.659Z,21.21
2022-08-05T06:22:12.896Z,21.16
2022-08-05T06:23:12.865Z,21.16
2022-08-05T06:24:12.783Z,21.21
2022-08-05T06:25:59.785Z,21.31
2022-08-05T06:26:20.817Z,21.27
2022-08-05T06:28:09.497Z,21.21
2022-08-05T06:28:21.080Z,21.30
2022-08-05T06:29:26.475Z,21.30
2022-08-05T06:30:17.907Z,21.27
2022-08-05T06:31:17.916Z,21.33
2022-08-05T06:32:24.902Z,21.27
2022-08-05T06:33:12.691Z,21.31
2022-08-05T06:34:12.697Z,21.22
2022-08-05T06:35:15.499Z,21.31
2022-08-05T06:36:12.638Z,21.27
2022-08-05T06:37:12.348Z,21.26
2022-08-05T06:38:12.035Z,21.27
2022-08-05T06:39:11.637Z,21.31
2022-08-05T06:40:11.759Z,21.28
2022-08-05T06:41:11.714Z,21.31
2022-08-05T06:42:11.617Z,21.30
2022-08-05T06:43:51.458Z,21.40
2022-08-05T06:44:12.518Z,21.38
2022-08-05T06:45:21.336Z,21.46
2022-08-05T06:46:12.478Z,21.40
2022-08-05T06:47:30.016Z,21.33
2022-08-05T06:48:50.333Z,21.37
2022-08-05T06:49:12.434Z,21.27
2022-08-05T06:50:11.425Z,21.26
2022-08-05T06:51:25.286Z,21.15
2022-08-05T06:52:38.282Z,21.16
2022-08-05T06:53:27.918Z,21.11
2022-08-05T06:54:19.075Z,21.06
2022-08-05T06:55:12.411Z,21.08
2022-08-05T06:56:16.270Z,21.15
2022-08-05T06:57:56.598Z,21.22
2022-08-05T06:58:19.999Z,21.36
2022-08-05T06:59:12.241Z,21.45
2022-08-05T07:00:11.236Z,21.55
2022-08-05T07:01:11.280Z,21.58
2022-08-05T07:02:11.220Z,21.53
2022-08-05T07:03:11.224Z,21.66
2022-08-05T07:04:11.192Z,21.63
2022-08-05T07:05:14.156Z,21.70
2022-08-05T07:06:14.403Z,21.73
2022-08-05T07:07:11.144Z,21.86
2022-08-05T07:08:11.274Z,21.90
2022-08-05T07:09:11.102Z,21.96
2022-08-05T07:10:11.088Z,22.04
2022-08-05T07:11:15.323Z,22.08
2022-08-05T07:12:11.045Z,22.21
2022-08-05T07:13:11.072Z,22.21
2022-08-05T07:14:20.143Z,22.44
2022-08-05T07:15:11.995Z,22.56
2022-08-05T07:16:12.173Z,22.74
2022-08-05T07:17:58.679Z,22.84
2022-08-05T07:18:14.633Z,22.97
2022-08-05T07:19:16.105Z,23.04
2022-08-05T07:20:32.562Z,23.15
2022-08-05T07:21:12.899Z,23.15
2022-08-05T07:22:10.870Z,23.14
2022-08-05T07:23:25.924Z,23.15
2022-08-05T07:24:11.832Z,23.09
2022-08-05T07:25:55.682Z,22.86
2022-08-05T07:26:13.372Z,22.82
2022-08-05T07:27:10.811Z,22.81
2022-08-05T07:28:11.982Z,22.75
2022-08-05T07:29:12.776Z,22.76
2022-08-05T07:30:22.849Z,22.86
2022-08-05T07:31:11.715Z,22.93
2022-08-05T07:32:10.700Z,23.03
2022-08-05T07:33:16.443Z,23.18
2022-08-05T07:34:11.677Z,23.29
2022-08-05T07:36:04.400Z,23.38
2022-08-05T07:36:20.186Z,23.39
2022-08-05T07:37:11.867Z,23.57
2022-08-05T07:38:12.302Z,23.54
2022-08-05T07:39:24.842Z,23.69
2022-08-05T07:40:31.483Z,23.72
2022-08-05T07:42:08.122Z,23.93
2022-08-05T07:42:14.935Z,24.21
2022-08-05T07:43:19.989Z,24.67
2022-08-05T07:44:18.594Z,24.98
2022-08-05T07:45:11.548Z,25.20
2022-08-05T07:46:18.209Z,25.42
2022-08-05T07:47:11.502Z,25.38
2022-08-05T07:48:10.488Z,25.29
2022-08-05T07:49:10.444Z,25.17
2022-08-05T07:50:10.457Z,24.87
2022-08-05T07:51:23.520Z,24.97
2022-08-05T07:52:11.403Z,25.34
2022-08-05T07:53:10.416Z,25.63
2022-08-05T07:54:11.440Z,25.71
2022-08-05T07:55:44.405Z,26.64
2022-08-05T07:56:39.035Z,27.03
2022-08-05T07:57:41.711Z,27.16
2022-08-05T07:58:11.434Z,26.98
2022-08-05T07:59:11.286Z,26.39
2022-08-05T08:00:11.352Z,26.03
2022-08-05T08:01:12.087Z,25.89
2022-08-05T08:02:15.237Z,25.45
2022-08-05T08:03:15.046Z,25.24
2022-08-05T08:04:10.191Z,25.08
2022-08-05T08:05:11.405Z,25.04
2022-08-05T08:06:10.229Z,24.84
2022-08-05T08:07:10.164Z,24.77
2022-08-05T08:08:12.181Z,24.79
2022-08-05T08:09:10.140Z,24.52
2022-08-05T08:10:10.126Z,24.23
2022-08-05T08:11:10.084Z,24.11
2022-08-05T08:12:27.272Z,24.05
2022-08-05T08:13:12.165Z,23.86
2022-08-05T08:14:10.049Z,23.77
2022-08-05T08:15:15.331Z,23.64
2022-08-05T08:16:35.617Z,23.78
2022-08-05T08:17:11.005Z,24.04
2022-08-05T08:18:14.254Z,24.14
2022-08-05T08:19:37.924Z,24.37
2022-08-05T08:20:43.276Z,24.80
2022-08-05T08:21:16.009Z,25.04
2022-08-05T08:22:10.985Z,25.02
2022-08-05T08:24:00.120Z,24.86
2022-08-05T08:24:14.078Z,24.74
2022-08-05T08:25:16.323Z,25.27
2022-08-05T08:26:10.872Z,25.94
2022-08-05T08:27:09.871Z,26.47
2022-08-05T08:28:11.452Z,27.23
2022-08-05T08:29:45.130Z,28.13
2022-08-05T08:30:28.589Z,28.65
2022-08-05T08:31:15.090Z,28.60
2022-08-05T08:32:10.982Z,28.27
2022-08-05T08:33:13.939Z,28.23
2022-08-05T08:34:09.756Z,27.84
2022-08-05T08:35:13.716Z,27.63
2022-08-05T08:37:11.709Z,27.48
2022-08-05T08:38:11.835Z,27.23
2022-08-05T08:39:15.360Z,27.11
2022-08-05T08:40:10.654Z,27.08
2022-08-05T08:41:09.685Z,27.27
2022-08-05T08:42:33.964Z,27.50
2022-08-05T08:44:57.902Z,27.35
2022-08-05T08:45:18.645Z,27.77
2022-08-05T08:45:24.265Z,28.08
2022-08-05T08:46:15.624Z,28.18
2022-08-05T08:47:22.249Z,28.13
2022-08-05T08:48:22.568Z,28.03
2022-08-05T08:50:22.203Z,28.21
2022-08-05T08:50:30.935Z,28.01
2022-08-05T08:51:54.514Z,27.80
2022-08-05T08:52:23.359Z,27.72
2022-08-05T08:53:12.352Z,28.27
2022-08-05T08:54:09.490Z,28.48
2022-08-05T08:55:13.509Z,28.05
2022-08-05T08:56:10.409Z,27.53
2022-08-05T08:57:11.420Z,27.16
2022-08-05T08:58:09.411Z,26.69
2022-08-05T08:59:19.409Z,26.27
2022-08-05T09:00:11.364Z,26.11
2022-08-05T09:01:11.023Z,25.85
2022-08-05T09:02:10.338Z,25.83
2022-08-05T09:03:09.381Z,25.71
2022-08-05T09:04:10.769Z,25.46
2022-08-05T09:05:16.556Z,25.39
2022-08-05T09:06:11.541Z,25.29
2022-08-05T09:07:10.700Z,25.36
2022-08-05T09:08:11.309Z,25.23
2022-08-05T09:09:09.266Z,24.86
2022-08-05T09:10:09.239Z,24.59
2022-08-05T09:11:13.624Z,24.53
2022-08-05T09:12:20.798Z,24.41
2022-08-05T09:13:11.180Z,24.34
2022-08-05T09:14:57.859Z,24.16
2022-08-05T09:15:10.157Z,24.02
2022-08-05T09:16:09.190Z,23.93
2022-08-05T09:17:41.392Z,23.90
2022-08-05T09:18:10.165Z,23.99
2022-08-05T09:19:09.086Z,24.02
2022-08-05T09:20:09.077Z,24.09
2022-08-05T09:21:11.767Z,24.19
2022-08-05T09:22:23.144Z,24.24
2022-08-05T09:23:10.050Z,24.52
2022-08-05T09:24:10.135Z,24.75
2022-08-05T09:25:23.702Z,24.92
2022-08-05T09:26:09.997Z,25.85
2022-08-05T09:27:08.951Z,25.94
2022-08-05T09:28:08.957Z,25.89
2022-08-05T09:29:09.102Z,25.76
2022-08-05T09:30:08.936Z,25.60
2022-08-05T09:31:43.562Z,25.51
2022-08-05T09:32:41.004Z,25.38
2022-08-05T09:33:09.904Z,25.44
2022-08-05T09:34:10.386Z,25.35
2022-08-05T09:35:08.830Z,25.27
2022-08-05T09:36:11.771Z,25.29
2022-08-05T09:37:15.266Z,25.16
2022-08-05T09:38:17.089Z,25.02
2022-08-05T09:39:16.591Z,25.01
2022-08-05T09:40:09.806Z,25.08
2022-08-05T09:41:08.765Z,25.07
2022-08-05T09:42:08.717Z,24.80
2022-08-05T09:43:08.762Z,24.90
2022-08-05T09:44:08.703Z,25.20
2022-08-05T09:46:02.693Z,25.38
2022-08-05T09:46:09.662Z,25.76
2022-08-05T09:47:12.436Z,25.75
2022-08-05T09:48:09.703Z,25.69
2022-08-05T09:49:19.380Z,25.86
2022-08-05T09:50:10.607Z,25.81
2022-08-05T09:51:15.304Z,26.16
2022-08-05T09:52:09.581Z,26.39
2022-08-05T09:53:08.737Z,26.91
2022-08-05T09:54:09.337Z,27.06
2022-08-05T09:55:56.675Z,27.27
2022-08-05T09:56:13.424Z,27.18
2022-08-05T09:57:23.375Z,27.01
2022-08-05T09:58:09.518Z,27.03
2022-08-05T09:59:08.472Z,27.55
2022-08-05T10:00:08.467Z,28.32
2022-08-05T10:01:15.151Z,28.69
2022-08-05T10:02:09.452Z,29.21
2022-08-05T10:03:08.408Z,29.78
2022-08-05T10:04:10.446Z,30.06
2022-08-05T10:05:08.394Z,29.76
2022-08-05T10:06:15.609Z,29.92
2022-08-05T10:07:20.332Z,29.88
2022-08-05T10:08:10.709Z,29.84
2022-08-05T10:09:09.333Z,30.32
2022-08-05T10:10:15.178Z,29.69
2022-08-05T10:11:09.296Z,29.84
2022-08-05T10:12:30.338Z,29.54
2022-08-05T10:13:09.832Z,29.64
2022-08-05T10:14:08.248Z,29.67
2022-08-05T10:15:08.249Z,29.67
2022-08-05T10:16:08.207Z,30.28
2022-08-05T10:17:08.168Z,30.67
2022-08-05T10:18:09.168Z,30.91
2022-08-05T10:19:09.119Z,31.25
2022-08-05T10:20:11.003Z,31.59
2022-08-05T10:21:11.775Z,31.28
2022-08-05T10:22:09.175Z,31.95
2022-08-05T10:23:33.890Z,32.54
2022-08-05T10:24:10.723Z,32.99
2022-08-05T10:25:09.084Z,33.44
2022-08-05T10:26:08.102Z,33.62
2022-08-05T10:27:09.157Z,32.99
2022-08-05T10:28:13.381Z,33.00
2022-08-05T10:29:09.053Z,33.17
2022-08-05T10:32:48.183Z,33.59
2022-08-05T10:32:54.723Z,33.02
2022-08-05T10:33:02.199Z,33.41
2022-08-05T10:33:14.770Z,32.68
2022-08-05T10:34:09.005Z,32.35
2022-08-05T10:35:07.926Z,31.98
2022-08-05T10:36:07.899Z,31.59
2022-08-05T10:37:07.916Z,30.94
2022-08-05T10:38:08.255Z,30.54
2022-08-05T10:39:11.517Z,30.19
2022-08-05T10:40:17.867Z,30.04
2022-08-05T10:41:08.915Z,29.86
2022-08-05T10:42:07.806Z,29.95
2022-08-05T10:43:07.837Z,30.10
2022-08-05T10:44:07.847Z,29.81
2022-08-05T10:45:09.793Z,29.76
2022-08-05T10:46:08.783Z,29.79
2022-08-05T10:47:10.146Z,29.94
2022-08-05T10:48:30.990Z,29.89
2022-08-05T10:49:10.531Z,29.99
2022-08-05T10:50:20.687Z,30.04
2022-08-05T10:51:21.845Z,30.07
2022-08-05T10:52:10.580Z,30.03
2022-08-05T10:53:07.682Z,29.91
2022-08-05T10:54:28.126Z,29.73
2022-08-05T10:55:08.636Z,29.92
2022-08-05T10:56:21.301Z,29.85
2022-08-05T10:57:08.605Z,29.79
2022-08-05T10:58:07.647Z,29.73
2022-08-05T10:59:12.544Z,29.55
2022-08-05T11:00:13.276Z,29.23
2022-08-05T11:01:08.563Z,28.74
2022-08-05T11:02:07.657Z,28.32
2022-08-05T11:03:24.776Z,28.02
2022-08-05T11:04:08.542Z,27.62
2022-08-05T11:05:07.500Z,27.34
2022-08-05T11:06:08.559Z,26.98
2022-08-05T11:07:08.477Z,26.66
2022-08-05T11:08:33.846Z,26.46
2022-08-05T11:09:09.464Z,26.08
2022-08-05T11:10:09.991Z,25.79
2022-08-05T11:11:14.606Z,25.56
2022-08-05T11:12:09.512Z,25.44
2022-08-05T11:13:07.563Z,25.20
2022-08-05T11:14:07.392Z,25.09
2022-08-05T11:15:19.262Z,24.94
2022-08-05T11:16:08.363Z,24.71
2022-08-05T11:17:57.583Z,24.55
2022-08-05T11:18:09.706Z,24.46
2022-08-05T11:20:09.878Z,24.09
2022-08-05T11:20:10.893Z,24.26
2022-08-05T11:21:11.794Z,24.11
2022-08-05T11:22:07.247Z,23.99
2022-08-05T11:23:10.389Z,23.94
2022-08-05T11:24:30.609Z,24.02
2022-08-05T11:26:03.017Z,24.08
2022-08-05T11:26:08.790Z,24.11
2022-08-05T11:27:07.166Z,24.16
2022-08-05T11:28:07.159Z,24.27
2022-08-05T11:29:13.947Z,24.37
2022-08-05T11:30:09.157Z,24.34
2022-08-05T11:31:07.120Z,24.41
2022-08-05T11:32:07.076Z,24.33
2022-08-05T11:33:07.071Z,24.39
2022-08-05T11:34:08.282Z,24.42
2022-08-05T11:35:07.049Z,24.29
2022-08-05T11:36:08.661Z,24.24
2022-08-05T11:38:28.420Z,24.21
2022-08-05T11:38:30.566Z,24.11
2022-08-05T11:39:08.062Z,24.09
2022-08-05T11:40:07.003Z,24.05
2022-08-05T11:41:35.146Z,24.05
2022-08-05T11:42:07.914Z,24.08
2022-08-05T11:43:06.950Z,24.06
2022-08-05T11:44:08.243Z,24.05
2022-08-05T11:45:23.176Z,24.05
2022-08-05T11:46:23.396Z,24.00
2022-08-05T11:47:14.230Z,23.84
2022-08-05T11:48:07.891Z,23.87
2022-08-05T11:49:08.039Z,23.81
2022-08-05T11:50:06.790Z,23.69
2022-08-05T11:51:06.779Z,23.81
2022-08-05T11:52:11.412Z,23.72
2022-08-05T11:53:10.027Z,23.67
2022-08-05T11:54:06.782Z,23.64
2022-08-05T11:55:07.493Z,23.68
2022-08-05T11:56:06.734Z,23.68
2022-08-05T11:57:08.778Z,23.49
2022-08-05T11:58:09.112Z,23.47
2022-08-05T11:59:13.635Z,23.31
2022-08-05T12:00:07.641Z,23.23
2022-08-05T12:01:08.398Z,23.11
2022-08-05T12:02:06.628Z,22.93
2022-08-05T12:03:07.624Z,22.74
2022-08-05T12:04:06.631Z,22.76
2022-08-05T12:05:18.058Z,22.69
2022-08-05T12:06:10.044Z,22.54
2022-08-05T12:07:06.546Z,22.52
2022-08-05T12:08:10.959Z,22.41
2022-08-05T12:09:06.539Z,22.44
2022-08-05T12:10:09.578Z,22.26
2022-08-05T12:11:08.530Z,22.20
2022-08-05T12:12:06.447Z,22.01
2022-08-05T12:13:16.310Z,21.96
2022-08-05T12:14:07.546Z,21.94
2022-08-05T12:15:06.405Z,21.89
2022-08-05T12:16:14.407Z,21.77
2022-08-05T12:18:00.542Z,21.70
2022-08-05T12:18:10.481Z,21.73
2022-08-05T12:19:08.241Z,21.68
2022-08-05T12:20:25.399Z,21.67
2022-08-05T12:21:07.306Z,21.66
2022-08-05T12:22:09.602Z,21.67
2022-08-05T12:23:06.245Z,21.67
2022-08-05T12:24:07.220Z,21.68
2022-08-05T12:25:06.261Z,21.66
2022-08-05T12:26:06.197Z,21.52
2022-08-05T12:27:09.647Z,21.43
2022-08-05T12:28:07.154Z,21.40
2022-08-05T12:29:09.508Z,21.31
2022-08-05T12:30:06.151Z,21.21
2022-08-05T12:31:06.161Z,21.11
2022-08-05T12:32:07.542Z,21.19
2022-08-05T12:33:07.269Z,21.16
2022-08-05T12:34:07.106Z,21.11
2022-08-05T12:35:06.091Z,21.08
2022-08-05T12:36:07.977Z,20.98
2022-08-05T12:37:06.010Z,20.98
2022-08-05T12:38:06.000Z,21.09
2022-08-05T12:39:07.039Z,21.03
2022-08-05T12:40:10.850Z,21.09
2022-08-05T12:41:12.293Z,20.98
2022-08-05T12:42:08.363Z,20.93
2022-08-05T12:43:05.903Z,20.96
2022-08-05T12:44:05.946Z,20.88
2022-08-05T12:45:08.715Z,20.88
2022-08-05T12:46:05.864Z,20.79
2022-08-05T12:47:05.859Z,20.78
2022-08-05T12:48:17.624Z,20.73
2022-08-05T12:49:13.853Z,20.78
2022-08-05T12:50:07.332Z,20.69
2022-08-05T12:51:06.771Z,20.57
2022-08-05T12:52:12.422Z,20.64
2022-08-05T12:53:06.765Z,20.64