createdAt,value
2023-04-16T00:00:48.399Z,45.05
2023-04-16T00:05:51.486Z,37.85
2023-04-16T00:10:55.465Z,42.30
2023-04-16T00:15:59.353Z,49.78
2023-04-16T00:21:04.569Z,54.33
2023-04-16T00:26:08.261Z,46.33
2023-04-16T00:31:10.959Z,43.97
2023-04-16T00:36:13.642Z,60.83
2023-04-16T00:41:17.022Z,71.22
2023-04-16T00:46:20.326Z,60.03
2023-04-16T00:51:24.839Z,60.53
2023-04-16T00:56:32.007Z,57.70
2023-04-16T01:01:35.263Z,55.50
2023-04-16T01:06:37.827Z,56.80
2023-04-16T01:11:40.707Z,54.08
2023-04-16T01:16:43.360Z,63.30
2023-04-16T01:21:46.757Z,65.97
2023-04-16T01:26:49.432Z,53.20
2023-04-16T01:31:56.227Z,62.38
2023-04-16T01:37:08.438Z,57.90
2023-04-16T01:42:10.980Z,60.15
2023-04-16T01:47:13.574Z,45.80
2023-04-16T01:52:16.152Z,61.97
2023-04-16T01:57:18.737Z,57.35
2023-04-16T02:02:28.090Z,55.85
2023-04-16T02:07:31.805Z,67.82
2023-04-16T02:17:38.153Z,67.60
2023-04-16T02:23:04.207Z,61.47
2023-04-16T02:28:36.624Z,68.88
2023-04-16T02:33:39.448Z,59.53
2023-04-16T02:38:43.385Z,64.97
2023-04-16T02:43:47.426Z,73.45
2023-04-16T02:48:50.525Z,82.50
2023-04-16T02:53:55.070Z,90.75
2023-04-16T02:59:00.896Z,61.90
2023-04-16T03:04:04.179Z,79.80
2023-04-16T03:09:07.253Z,82.05
2023-04-16T03:14:29.369Z,79.13
2023-04-16T03:19:32.063Z,74.40
2023-04-16T03:24:35.991Z,88.10
2023-04-16T03:29:39.323Z,86.50
2023-04-16T03:34:49.205Z,99.20
2023-04-16T03:39:56.432Z,82.50
2023-04-16T03:45:05.891Z,91.57
2023-04-16T03:50:09.810Z,97.25
2023-04-16T03:55:12.867Z,106.18
2023-04-16T04:00:16.060Z,108.97
2023-04-16T04:05:41.336Z,89.18
2023-04-16T04:10:46.173Z,80.25
2023-04-16T04:15:53.968Z,109.97
2023-04-16T04:20:58.958Z,77.60
2023-04-16T04:26:07.861Z,92.50
2023-04-16T04:31:11.223Z,91.28
2023-04-16T04:36:13.936Z,87.15
2023-04-16T04:41:16.788Z,63.03
2023-04-16T04:46:19.484Z,72.25
2023-04-16T04:51:22.736Z,66.07
2023-04-16T04:56:25.868Z,58.53
2023-04-16T05:01:28.989Z,63.65
2023-04-16T05:06:33.403Z,73.88
2023-04-16T05:11:39.378Z,75.95
2023-04-16T05:16:41.988Z,65.53
2023-04-16T05:21:44.784Z,69.47
2023-04-16T05:26:47.597Z,62.15
2023-04-16T05:31:50.375Z,73.10
2023-04-16T05:36:53.058Z,70.28
2023-04-16T05:41:55.853Z,66.20
2023-04-16T05:46:58.544Z,65.15
2023-04-16T05:52:01.741Z,71.20
2023-04-16T05:57:04.468Z,70.70
2023-04-16T06:02:08.317Z,72.82
2023-04-16T06:07:11.028Z,71.23
2023-04-16T06:12:14.790Z,58.83
2023-04-16T06:17:17.448Z,70.05
2023-04-16T06:22:19.998Z,78.32
2023-04-16T06:27:41.184Z,68.30
2023-04-16T06:32:44.540Z,81.50
2023-04-16T06:37:47.402Z,81.97
2023-04-16T06:43:08.559Z,78.18
2023-04-16T06:48:11.141Z,85.43
2023-04-16T06:53:13.796Z,83.18
2023-04-16T06:58:16.872Z,92.55
2023-04-16T07:03:19.838Z,86.82
2023-04-16T07:08:22.620Z,81.70
2023-04-16T07:13:25.292Z,87.00
2023-04-16T07:18:30.470Z,87.35
2023-04-16T07:23:33.064Z,84.15
2023-04-16T07:28:35.889Z,74.32
2023-04-16T07:33:38.494Z,87.82
2023-04-16T07:38:41.240Z,77.43
2023-04-16T07:43:43.936Z,83.60
2023-04-16T07:48:46.715Z,82.90
2023-04-16T07:53:49.477Z,88.72
2023-04-16T07:58:52.077Z,91.45
2023-04-16T08:03:54.799Z,89.00
2023-04-16T08:08:58.840Z,91.37
2023-04-16T08:14:01.379Z,92.28
2023-04-16T08:19:08.111Z,86.57
2023-04-16T08:24:11.473Z,87.60
2023-04-16T08:29:15.355Z,69.63
2023-04-16T08:34:37.290Z,78.00
2023-04-16T08:39:40.191Z,83.07
2023-04-16T08:44:48.504Z,90.45
2023-04-16T08:49:53.445Z,78.00
2023-04-16T08:55:21.072Z,83.43
2023-04-16T09:00:24.345Z,88.75
2023-04-16T09:05:28.601Z,82.30
2023-04-16T09:15:35.243Z,85.05
2023-04-16T09:20:39.481Z,89.50
2023-04-16T09:25:42.211Z,87.88
2023-04-16T09:30:45.812Z,94.47
2023-04-16T09:35:53.758Z,82.03
2023-04-16T09:41:18.032Z,96.47
2023-04-16T09:51:23.413Z,58.80
2023-04-16T09:56:27.402Z,58.53
2023-04-16T10:01:31.345Z,58.73
2023-04-16T10:06:35.634Z,49.67
2023-04-16T10:11:38.239Z,55.70
2023-04-16T10:16:42.400Z,55.53
2023-04-16T10:21:46.449Z,50.25
2023-04-16T10:26:50.171Z,53.75
2023-04-16T10:31:54.854Z,61.95
2023-04-16T10:42:11.855Z,54.70
2023-04-16T10:52:18.337Z,55.03
2023-04-16T10:57:21.354Z,46.92
2023-04-16T11:02:28.984Z,55.42
2023-04-16T11:07:34.367Z,52.55
2023-04-16T11:12:47.313Z,40.22
2023-04-16T11:17:51.751Z,49.55
2023-04-16T11:23:13.540Z,48.00
2023-04-16T11:28:16.140Z,43.55
2023-04-16T11:33:19.122Z,46.42
2023-04-16T11:38:21.840Z,42.33
2023-04-16T11:43:24.773Z,54.72
2023-04-16T11:48:50.239Z,44.40
2023-04-16T11:53:54.291Z,45.95
2023-04-16T11:59:12.399Z,50.80
2023-04-16T12:04:19.214Z,49.17
2023-04-16T12:09:26.279Z,41.72
2023-04-16T12:14:30.271Z,41.50
2023-04-16T12:19:32.950Z,49.85
2023-04-16T12:24:37.947Z,48.15
2023-04-16T12:29:40.905Z,49.45
2023-04-16T12:34:55.230Z,43.40
2023-04-16T12:39:58.441Z,44.58
2023-04-16T12:45:02.206Z,47.60
2023-04-16T12:50:06.280Z,49.38
2023-04-16T12:55:10.446Z,47.45
2023-04-16T13:00:15.058Z,55.97
2023-04-16T13:05:19.493Z,47.75
2023-04-16T13:10:23.573Z,55.90
2023-04-16T13:15:47.280Z,47.38
2023-04-16T13:20:49.990Z,52.30
2023-04-16T13:25:55.482Z,49.83
2023-04-16T13:31:00.003Z,40.42
2023-04-16T13:36:02.761Z,50.70
2023-04-16T13:41:07.635Z,37.95
2023-04-16T13:46:10.629Z,38.33
2023-04-16T13:51:17.666Z,35.95
2023-04-16T13:56:20.380Z,39.42
2023-04-16T14:01:26.667Z,37.88
2023-04-16T14:06:29.482Z,38.15
2023-04-16T14:11:32.846Z,40.20
2023-04-16T14:16:36.360Z,36.97
2023-04-16T14:21:39.897Z,41.00
2023-04-16T14:26:46.002Z,44.00
2023-04-16T14:31:50.364Z,39.60
2023-04-16T14:41:55.773Z,36.13
2023-04-16T14:46:59.298Z,35.28
2023-04-16T14:52:02.823Z,33.75
2023-04-16T14:57:05.354Z,37.60
2023-04-16T15:02:08.501Z,37.22
2023-04-16T15:07:13.809Z,33.47
2023-04-16T15:12:17.996Z,38.55
2023-04-16T15:17:21.835Z,37.53
2023-04-16T15:22:24.481Z,42.60
2023-04-16T15:27:27.451Z,40.75
2023-04-16T15:32:31.346Z,36.33
2023-04-16T15:37:33.954Z,44.50
2023-04-16T15:42:36.710Z,44.50
2023-04-16T15:47:41.896Z,38.13
2023-04-16T15:52:45.102Z,34.33
2023-04-16T15:57:47.852Z,39.03
2023-04-16T16:02:50.739Z,40.75
2023-04-16T16:07:53.600Z,42.15
2023-04-16T16:12:57.282Z,56.17
2023-04-16T16:18:00.189Z,37.60
2023-04-16T16:23:03.647Z,44.15
2023-04-16T16:28:06.739Z,40.60
2023-04-16T16:33:10.242Z,30.42
2023-04-16T16:38:12.850Z,38.28
2023-04-16T16:43:35.381Z,34.22
2023-04-16T16:48:38.954Z,40.25
2023-04-16T16:53:43.533Z,34.28
2023-04-16T16:58:46.401Z,39.75
2023-04-16T17:03:49.125Z,49.50
2023-04-16T17:13:57.170Z,50.00
2023-04-16T17:19:02.374Z,43.07
2023-04-16T17:24:05.111Z,42.08
2023-04-16T17:29:07.722Z,42.17
2023-04-16T17:34:12.518Z,43.88
2023-04-16T17:39:17.518Z,47.40
2023-04-16T17:44:23.258Z,44.63
2023-04-16T17:49:25.843Z,37.00
2023-04-16T17:54:28.444Z,46.97
2023-04-16T17:59:31.212Z,43.15
2023-04-16T18:04:34.739Z,47.15
2023-04-16T18:09:38.078Z,41.70
2023-04-16T18:14:58.968Z,44.22
2023-04-16T18:20:01.813Z,52.03
2023-04-16T18:25:05.276Z,35.63
2023-04-16T18:30:19.547Z,49.08
2023-04-16T18:35:26.257Z,46.70
2023-04-16T18:40:29.427Z,54.63
2023-04-16T18:45:34.274Z,53.30
2023-04-16T18:50:37.247Z,64.32
2023-04-16T18:55:39.835Z,66.70
2023-04-16T19:00:44.808Z,58.70
2023-04-16T19:05:48.018Z,62.88
2023-04-16T19:10:51.151Z,65.97
2023-04-16T19:16:00.568Z,55.63
2023-04-16T19:21:06.961Z,51.42
2023-04-16T19:26:09.587Z,55.35
2023-04-16T19:31:12.208Z,61.67
2023-04-16T19:36:14.791Z,60.25
2023-04-16T19:41:17.668Z,56.08
2023-04-16T19:46:20.506Z,62.28
2023-04-16T19:51:23.236Z,62.63
2023-04-16T19:56:29.254Z,58.90
2023-04-16T20:01:32.163Z,63.13
2023-04-16T20:06:35.916Z,70.35
2023-04-16T20:11:39.377Z,59.50
2023-04-16T20:17:01.982Z,53.05
2023-04-16T20:22:05.098Z,54.13
2023-04-16T20:27:07.626Z,51.70
2023-04-16T20:32:10.223Z,51.38
2023-04-16T20:37:13.098Z,52.17
2023-04-16T20:42:16.847Z,50.42
2023-04-16T20:47:19.920Z,56.45
2023-04-16T20:52:22.787Z,62.17
2023-04-16T20:57:27.049Z,57.78
2023-04-16T21:02:29.800Z,53.90
2023-04-16T21:07:38.306Z,50.25
2023-04-16T21:12:40.874Z,69.13
2023-04-16T21:17:45.121Z,68.68
2023-04-16T21:22:47.730Z,57.42
2023-04-16T21:28:08.966Z,61.53
2023-04-16T21:33:13.111Z,56.28
2023-04-16T21:38:19.858Z,58.97
2023-04-16T21:43:23.275Z,51.67
2023-04-16T21:48:27.089Z,65.85
2023-04-16T21:53:32.038Z,60.55
2023-04-16T21:58:34.891Z,60.42
2023-04-16T22:03:40.212Z,59.40
2023-04-16T22:08:43.056Z,51.28
2023-04-16T22:13:47.828Z,65.85
2023-04-16T22:18:51.789Z,76.75
2023-04-16T22:23:55.648Z,62.70
2023-04-16T22:28:58.589Z,59.50
2023-04-16T22:34:03.299Z,72.85
2023-04-16T22:39:08.564Z,58.83
2023-04-16T22:44:13.596Z,66.90
2023-04-16T22:49:18.658Z,73.68
2023-04-16T22:54:21.323Z,62.33
2023-04-16T22:59:25.282Z,62.58
2023-04-16T23:04:28.942Z,49.45
2023-04-16T23:09:32.918Z,56.58
2023-04-16T23:14:36.976Z,55.65
2023-04-16T23:19:39.767Z,61.17
2023-04-16T23:24:44.742Z,54.28
2023-04-16T23:29:47.757Z,51.20
2023-04-16T23:34:50.530Z,50.17
2023-04-16T23:39:54.634Z,44.70
2023-04-16T23:44:57.488Z,40.97
2023-04-16T23:50:00.225Z,48.90
2023-04-16T23:55:04.273Z,49.80
