createdAt,value
2018-06-25T00:00:31.115Z,1014.76
2018-06-25T00:01:31.116Z,1014.74
2018-06-25T00:02:31.116Z,1014.76
2018-06-25T00:03:31.119Z,1014.74
2018-06-25T00:04:31.113Z,1014.71
2018-06-25T00:05:31.109Z,1014.74
2018-06-25T00:06:31.114Z,1014.70
2018-06-25T00:07:31.106Z,1014.71
2018-06-25T00:08:31.104Z,1014.73
2018-06-25T00:09:31.105Z,1014.73
2018-06-25T00:10:31.100Z,1014.68
2018-06-25T00:11:31.100Z,1014.71
2018-06-25T00:12:31.096Z,1014.73
2018-06-25T00:13:31.095Z,1014.70
2018-06-25T00:14:31.093Z,1014.69
2018-06-25T00:15:31.092Z,1014.72
2018-06-25T00:16:31.091Z,1014.69
2018-06-25T00:17:31.088Z,1014.66
2018-06-25T00:18:31.086Z,1014.64
2018-06-25T00:19:31.089Z,1014.69
2018-06-25T00:20:31.082Z,1014.64
2018-06-25T00:21:31.082Z,1014.68
2018-06-25T00:22:31.082Z,1014.64
2018-06-25T00:23:31.077Z,1014.58
2018-06-25T00:24:31.075Z,1014.60
2018-06-25T00:25:31.076Z,1014.60
2018-06-25T00:26:31.073Z,1014.56
2018-06-25T00:27:31.071Z,1014.55
2018-06-25T00:28:31.068Z,1014.55
2018-06-25T00:29:31.067Z,1014.57
2018-06-25T00:30:31.066Z,1014.53
2018-06-25T00:31:31.062Z,1014.53
2018-06-25T00:32:31.059Z,1014.52
2018-06-25T00:33:31.058Z,1014.50
2018-06-25T00:34:31.057Z,1014.53
2018-06-25T00:35:31.055Z,1014.49
2018-06-25T00:36:31.051Z,1014.47
2018-06-25T00:37:31.052Z,1014.45
2018-06-25T00:38:31.051Z,1014.42
2018-06-25T00:39:31.047Z,1014.43
2018-06-25T00:40:31.046Z,1014.43
2018-06-25T00:41:31.045Z,1014.43
2018-06-25T00:42:31.041Z,1014.46
2018-06-25T00:43:31.041Z,1014.46
2018-06-25T00:44:31.035Z,1014.47
2018-06-25T00:45:31.033Z,1014.46
2018-06-25T00:46:31.034Z,1014.43
2018-06-25T00:47:31.032Z,1014.46
2018-06-25T00:48:31.028Z,1014.48
2018-06-25T00:49:31.026Z,1014.47
2018-06-25T00:50:31.026Z,1014.50
2018-06-25T00:51:31.020Z,1014.52
2018-06-25T00:52:31.016Z,1014.53
2018-06-25T00:53:31.018Z,1014.51
2018-06-25T00:54:31.015Z,1014.52
2018-06-25T00:55:31.014Z,1014.51
2018-06-25T00:56:31.011Z,1014.54
2018-06-25T00:57:31.010Z,1014.45
2018-06-25T00:58:31.010Z,1014.48
2018-06-25T00:59:31.005Z,1014.49
2018-06-25T01:00:31.003Z,1014.46
2018-06-25T01:01:31.003Z,1014.45
2018-06-25T01:02:31.002Z,1014.44
2018-06-25T01:03:30.997Z,1014.42
2018-06-25T01:04:30.996Z,1014.41
2018-06-25T01:05:30.992Z,1014.43
2018-06-25T01:06:30.993Z,1014.42
2018-06-25T01:07:30.993Z,1014.44
2018-06-25T01:08:30.984Z,1014.44
2018-06-25T01:09:30.984Z,1014.42
2018-06-25T01:10:30.982Z,1014.45
2018-06-25T01:11:30.978Z,1014.48
2018-06-25T01:12:30.977Z,1014.50
2018-06-25T01:13:30.977Z,1014.53
2018-06-25T01:14:30.972Z,1014.48
2018-06-25T01:15:30.971Z,1014.57
2018-06-25T01:16:30.964Z,1014.52
2018-06-25T01:17:30.967Z,1014.53
2018-06-25T01:18:30.965Z,1014.48
2018-06-25T01:19:30.962Z,1014.54
2018-06-25T01:20:30.958Z,1014.52
2018-06-25T01:21:30.962Z,1014.48
2018-06-25T01:22:30.956Z,1014.50
2018-06-25T01:23:30.956Z,1014.50
2018-06-25T01:24:30.952Z,1014.51
2018-06-25T01:25:30.948Z,1014.49
2018-06-25T01:26:30.947Z,1014.51
2018-06-25T01:27:30.949Z,1014.47
2018-06-25T01:28:30.942Z,1014.49
2018-06-25T01:29:30.941Z,1014.49
2018-06-25T01:30:30.944Z,1014.46
2018-06-25T01:31:30.939Z,1014.40
2018-06-25T01:32:30.934Z,1014.37
2018-06-25T01:33:30.934Z,1014.36
2018-06-25T01:34:30.931Z,1014.39
2018-06-25T01:35:30.930Z,1014.34
2018-06-25T01:36:30.926Z,1014.32
2018-06-25T01:37:30.925Z,1014.35
2018-06-25T01:38:30.925Z,1014.37
2018-06-25T01:39:30.921Z,1014.38
2018-06-25T01:40:30.918Z,1014.40
2018-06-25T01:41:30.920Z,1014.41
2018-06-25T01:42:30.915Z,1014.38
2018-06-25T01:43:30.911Z,1014.36
2018-06-25T01:44:30.910Z,1014.35
2018-06-25T01:45:30.908Z,1014.33
2018-06-25T01:46:30.908Z,1014.35
2018-06-25T01:47:30.904Z,1014.32
2018-06-25T01:48:30.904Z,1014.36
2018-06-25T01:49:30.906Z,1014.33
2018-06-25T01:50:30.903Z,1014.36
2018-06-25T01:51:30.895Z,1014.38
2018-06-25T01:52:30.903Z,1014.37
2018-06-25T01:53:30.893Z,1014.40
2018-06-25T01:54:30.890Z,1014.41
2018-06-25T01:55:30.892Z,1014.44
2018-06-25T01:56:30.888Z,1014.46
2018-06-25T01:57:30.886Z,1014.47
2018-06-25T01:58:30.885Z,1014.52
2018-06-25T01:59:30.881Z,1014.50
2018-06-25T02:00:30.877Z,1014.53
2018-06-25T02:01:30.878Z,1014.55
2018-06-25T02:02:30.877Z,1014.55
2018-06-25T02:03:30.874Z,1014.59
2018-06-25T02:04:30.871Z,1014.56
2018-06-25T02:05:30.872Z,1014.59
2018-06-25T02:06:30.865Z,1014.59
2018-06-25T02:07:30.867Z,1014.64
2018-06-25T02:08:30.865Z,1014.67
2018-06-25T02:09:30.862Z,1014.66
2018-06-25T02:10:30.859Z,1014.69
2018-06-25T02:11:30.866Z,1014.69
2018-06-25T02:12:30.857Z,1014.69
2018-06-25T02:13:30.855Z,1014.70
2018-06-25T02:14:30.861Z,1014.68
2018-06-25T02:15:30.851Z,1014.69
2018-06-25T02:16:30.850Z,1014.70
2018-06-25T02:17:30.848Z,1014.66
2018-06-25T02:18:30.846Z,1014.62
2018-06-25T02:19:30.844Z,1014.69
2018-06-25T02:20:30.843Z,1014.62
2018-06-25T02:21:30.840Z,1014.62
2018-06-25T02:22:30.837Z,1014.58
2018-06-25T02:23:30.840Z,1014.59
2018-06-25T02:24:30.842Z,1014.54
2018-06-25T02:25:30.833Z,1014.52
2018-06-25T02:26:30.830Z,1014.54
2018-06-25T02:27:30.830Z,1014.56
2018-06-25T02:28:30.829Z,1014.55
2018-06-25T02:29:30.824Z,1014.57
2018-06-25T02:30:30.829Z,1014.56
2018-06-25T02:31:30.822Z,1014.58
2018-06-25T02:32:30.822Z,1014.59
2018-06-25T02:33:30.819Z,1014.55
2018-06-25T02:34:30.816Z,1014.57
2018-06-25T02:35:30.816Z,1014.62
2018-06-25T02:36:30.814Z,1014.63
2018-06-25T02:37:30.812Z,1014.65
2018-06-25T02:38:30.859Z,1014.65
2018-06-25T02:39:30.814Z,1014.62
2018-06-25T02:40:30.805Z,1014.63
2018-06-25T02:41:30.800Z,1014.64
2018-06-25T02:42:30.807Z,1014.64
2018-06-25T02:43:30.801Z,1014.59
2018-06-25T02:44:30.800Z,1014.58
2018-06-25T02:45:30.796Z,1014.61
2018-06-25T02:46:30.796Z,1014.58
2018-06-25T02:47:30.793Z,1014.62
2018-06-25T02:48:30.791Z,1014.61
2018-06-25T02:49:30.794Z,1014.61
2018-06-25T02:50:30.787Z,1014.61
2018-06-25T02:51:30.787Z,1014.63
2018-06-25T02:52:30.785Z,1014.68
2018-06-25T02:53:30.783Z,1014.68
2018-06-25T02:54:30.781Z,1014.68
2018-06-25T02:55:30.780Z,1014.72
2018-06-25T02:56:30.778Z,1014.74
2018-06-25T02:57:30.774Z,1014.73
2018-06-25T02:58:30.772Z,1014.77
2018-06-25T02:59:30.772Z,1014.81
2018-06-25T03:00:30.771Z,1014.82
2018-06-25T03:01:30.768Z,1014.82
2018-06-25T03:02:30.772Z,1014.82
2018-06-25T03:03:30.764Z,1014.82
2018-06-25T03:04:30.761Z,1014.81
2018-06-25T03:05:30.758Z,1014.86
2018-06-25T03:06:30.758Z,1014.81
2018-06-25T03:07:30.760Z,1014.86
2018-06-25T03:08:30.766Z,1014.84
2018-06-25T03:09:30.759Z,1014.83
2018-06-25T03:10:30.754Z,1014.86
2018-06-25T03:11:30.752Z,1014.83
2018-06-25T03:12:30.747Z,1014.83
2018-06-25T03:13:30.747Z,1014.86
2018-06-25T03:14:30.756Z,1014.85
2018-06-25T03:15:30.742Z,1014.90
2018-06-25T03:16:30.740Z,1014.92
2018-06-25T03:17:30.737Z,1014.95
2018-06-25T03:18:30.737Z,1014.91
2018-06-25T03:19:30.734Z,1014.95
2018-06-25T03:20:30.734Z,1015.01
2018-06-25T03:21:30.740Z,1014.97
2018-06-25T03:22:30.729Z,1014.98
2018-06-25T03:23:30.727Z,1014.98
2018-06-25T03:24:30.727Z,1015.00
2018-06-25T03:25:30.724Z,1015.01
2018-06-25T03:26:30.732Z,1015.03
2018-06-25T03:27:30.721Z,1015.03
2018-06-25T03:28:30.718Z,1015.07
2018-06-25T03:29:30.717Z,1015.05
2018-06-25T03:30:30.717Z,1015.08
2018-06-25T03:31:30.714Z,1015.08
2018-06-25T03:32:30.712Z,1015.10
2018-06-25T03:33:30.711Z,1015.08
2018-06-25T03:34:30.709Z,1015.07
2018-06-25T03:35:30.707Z,1015.07
2018-06-25T03:36:30.703Z,1015.07
2018-06-25T03:37:30.704Z,1015.01
2018-06-25T03:38:30.766Z,1015.04
2018-06-25T03:39:30.701Z,1015.03
2018-06-25T03:40:30.745Z,1015.04
2018-06-25T03:41:30.697Z,1015.01
2018-06-25T03:42:30.692Z,1015.03
2018-06-25T03:43:30.693Z,1015.01
2018-06-25T03:44:30.691Z,1014.97
2018-06-25T03:45:30.688Z,1015.00
2018-06-25T03:46:30.688Z,1014.97
2018-06-25T03:47:30.684Z,1014.93
2018-06-25T03:48:30.684Z,1014.90
2018-06-25T03:49:30.681Z,1014.91
2018-06-25T03:50:30.683Z,1014.87
2018-06-25T03:51:30.682Z,1014.90
2018-06-25T03:52:30.673Z,1014.91
2018-06-25T03:53:30.685Z,1014.92
2018-06-25T03:54:30.671Z,1014.96
2018-06-25T03:55:30.675Z,1014.97
2018-06-25T03:56:30.667Z,1014.95
2018-06-25T03:57:30.670Z,1014.93
2018-06-25T03:58:30.665Z,1014.99
2018-06-25T03:59:30.664Z,1014.98
2018-06-25T04:00:30.662Z,1014.97
2018-06-25T04:01:30.661Z,1014.99
2018-06-25T04:02:30.659Z,1015.01
2018-06-25T04:03:30.657Z,1015.05
2018-06-25T04:04:30.654Z,1015.11
2018-06-25T04:05:30.655Z,1015.15
2018-06-25T04:06:30.652Z,1015.15
2018-06-25T04:07:30.651Z,1015.16
2018-06-25T04:08:30.649Z,1015.16
2018-06-25T04:09:30.647Z,1015.14
2018-06-25T04:10:30.647Z,1015.16
2018-06-25T04:11:30.643Z,1015.16
2018-06-25T04:12:30.643Z,1015.20
2018-06-25T04:13:30.644Z,1015.19
2018-06-25T04:14:30.638Z,1015.22
2018-06-25T04:15:30.638Z,1015.21
2018-06-25T04:16:30.637Z,1015.23
2018-06-25T04:17:30.635Z,1015.27
2018-06-25T04:18:30.639Z,1015.26
2018-06-25T04:19:30.636Z,1015.28
2018-06-25T04:20:30.629Z,1015.34
2018-06-25T04:21:30.632Z,1015.32
2018-06-25T04:22:30.633Z,1015.35
2018-06-25T04:23:30.625Z,1015.39
2018-06-25T04:24:30.622Z,1015.39
2018-06-25T04:25:30.622Z,1015.44
2018-06-25T04:26:30.621Z,1015.43
2018-06-25T04:27:30.625Z,1015.43
2018-06-25T04:28:30.618Z,1015.43
2018-06-25T04:29:30.616Z,1015.42
2018-06-25T04:30:30.617Z,1015.43
2018-06-25T04:31:30.614Z,1015.46
2018-06-25T04:32:30.610Z,1015.50
2018-06-25T04:33:30.610Z,1015.51
2018-06-25T04:34:30.608Z,1015.55
2018-06-25T04:35:30.604Z,1015.57
2018-06-25T04:36:30.606Z,1015.60
2018-06-25T04:37:30.606Z,1015.62
2018-06-25T04:38:30.602Z,1015.62
2018-06-25T04:39:30.600Z,1015.68
2018-06-25T04:40:30.598Z,1015.67
2018-06-25T04:41:30.596Z,1015.65
2018-06-25T04:42:30.595Z,1015.63
2018-06-25T04:43:30.595Z,1015.61
2018-06-25T04:44:30.592Z,1015.64
2018-06-25T04:45:30.594Z,1015.65
2018-06-25T04:46:30.589Z,1015.61
2018-06-25T04:47:30.588Z,1015.60
2018-06-25T04:48:30.585Z,1015.59
2018-06-25T04:49:30.584Z,1015.57
2018-06-25T04:50:30.593Z,1015.58
2018-06-25T04:51:30.586Z,1015.57
2018-06-25T04:52:30.585Z,1015.55
2018-06-25T04:53:30.581Z,1015.57
2018-06-25T04:54:30.578Z,1015.56
2018-06-25T04:55:30.578Z,1015.61
2018-06-25T04:56:30.574Z,1015.62
2018-06-25T04:57:30.572Z,1015.62
2018-06-25T04:58:30.571Z,1015.62
2018-06-25T04:59:30.570Z,1015.61
2018-06-25T05:00:30.568Z,1015.61
2018-06-25T05:01:30.566Z,1015.61
2018-06-25T05:02:30.567Z,1015.61
2018-06-25T05:03:30.565Z,1015.62
2018-06-25T05:04:30.563Z,1015.64
2018-06-25T05:05:30.563Z,1015.65
2018-06-25T05:06:30.615Z,1015.69
2018-06-25T05:07:30.559Z,1015.72
2018-06-25T05:08:30.555Z,1015.70
2018-06-25T05:09:30.554Z,1015.72
2018-06-25T05:10:30.554Z,1015.76
2018-06-25T05:11:30.557Z,1015.80
2018-06-25T05:12:30.555Z,1015.80
2018-06-25T05:13:30.550Z,1015.83
2018-06-25T05:14:30.549Z,1015.86
2018-06-25T05:15:30.549Z,1015.86
2018-06-25T05:16:30.544Z,1015.85
2018-06-25T05:17:30.547Z,1015.86
2018-06-25T05:18:30.544Z,1015.85
2018-06-25T05:19:30.544Z,1015.85
2018-06-25T05:20:30.542Z,1015.87
2018-06-25T05:21:30.538Z,1015.90
2018-06-25T05:22:30.541Z,1015.88
2018-06-25T05:23:30.589Z,1015.85
2018-06-25T05:24:30.536Z,1015.89
2018-06-25T05:25:30.539Z,1015.86
2018-06-25T05:26:30.534Z,1015.88
2018-06-25T05:27:30.535Z,1015.92
2018-06-25T05:28:30.531Z,1015.90
2018-06-25T05:29:30.534Z,1015.94
2018-06-25T05:30:30.532Z,1015.97
2018-06-25T05:31:30.529Z,1015.96
2018-06-25T05:32:30.527Z,1015.95
2018-06-25T05:33:30.526Z,1015.96
2018-06-25T05:34:30.526Z,1015.96
2018-06-25T05:35:30.523Z,1015.94
2018-06-25T05:36:30.526Z,1015.92
2018-06-25T05:37:30.525Z,1015.92
2018-06-25T05:38:30.523Z,1015.91
2018-06-25T05:39:30.522Z,1015.88
2018-06-25T05:40:30.520Z,1015.91
2018-06-25T05:41:30.518Z,1015.88
2018-06-25T05:42:30.515Z,1015.93
2018-06-25T05:43:30.517Z,1015.90
2018-06-25T05:44:30.516Z,1015.91
2018-06-25T05:45:30.515Z,1015.91
2018-06-25T05:46:30.514Z,1015.93
2018-06-25T05:47:30.518Z,1015.93
2018-06-25T05:48:30.513Z,1015.94
2018-06-25T05:49:30.512Z,1015.95
2018-06-25T05:50:30.511Z,1015.95
2018-06-25T05:51:30.510Z,1015.94
2018-06-25T05:52:30.511Z,1015.94
2018-06-25T05:53:30.509Z,1015.96
2018-06-25T05:54:30.510Z,1015.99
2018-06-25T05:55:30.508Z,1016.01
2018-06-25T05:56:30.506Z,1016.05
2018-06-25T05:57:30.505Z,1016.06
2018-06-25T05:58:30.505Z,1016.05
2018-06-25T05:59:30.504Z,1016.08
2018-06-25T06:00:30.504Z,1016.08
2018-06-25T06:01:30.502Z,1016.07
2018-06-25T06:02:30.504Z,1016.07
2018-06-25T06:03:30.503Z,1016.07
2018-06-25T06:04:30.501Z,1016.07
2018-06-25T06:05:30.501Z,1016.01
2018-06-25T06:06:30.501Z,1016.03
2018-06-25T06:07:30.502Z,1016.01
2018-06-25T06:08:30.500Z,1016.01
2018-06-25T06:09:30.501Z,1015.99
2018-06-25T06:10:30.507Z,1015.96
2018-06-25T06:11:30.507Z,1015.94
2018-06-25T06:12:30.504Z,1015.97
2018-06-25T06:13:30.500Z,1015.97
2018-06-25T06:14:30.499Z,1015.98
2018-06-25T06:15:30.499Z,1016.01
2018-06-25T06:16:30.498Z,1016.06
2018-06-25T06:17:30.499Z,1016.04
2018-06-25T06:18:30.497Z,1016.06
2018-06-25T06:19:30.502Z,1016.04
2018-06-25T06:20:30.499Z,1016.04
2018-06-25T06:21:30.500Z,1016.07
2018-06-25T06:22:30.500Z,1016.05
2018-06-25T06:23:30.497Z,1015.99
2018-06-25T06:24:30.579Z,1016.01
2018-06-25T06:25:30.503Z,1016.01
2018-06-25T06:26:30.488Z,1016.02
2018-06-25T06:27:30.493Z,1016.02
2018-06-25T06:28:30.495Z,1016.05
2018-06-25T06:29:30.493Z,1016.03
2018-06-25T06:30:30.491Z,1016.04
2018-06-25T06:31:30.491Z,1016.11
2018-06-25T06:32:30.491Z,1016.16
2018-06-25T06:33:30.495Z,1016.14
2018-06-25T06:34:30.490Z,1016.13
2018-06-25T06:35:30.492Z,1016.17
2018-06-25T06:36:30.489Z,1016.18
2018-06-25T06:37:30.489Z,1016.14
2018-06-25T06:38:30.490Z,1016.14
2018-06-25T06:39:30.490Z,1016.11
2018-06-25T06:40:30.489Z,1016.13
2018-06-25T06:41:30.488Z,1016.11
2018-06-25T06:42:30.488Z,1016.09
2018-06-25T06:43:30.488Z,1016.13
2018-06-25T06:44:30.488Z,1016.19
2018-06-25T06:45:30.520Z,1016.12
2018-06-25T06:46:30.487Z,1016.14
2018-06-25T06:47:30.489Z,1016.16
2018-06-25T06:48:30.487Z,1016.21
2018-06-25T06:49:30.486Z,1016.25
2018-06-25T06:50:30.486Z,1016.25
2018-06-25T06:51:30.555Z,1016.26
2018-06-25T06:52:30.487Z,1016.22
2018-06-25T06:53:30.486Z,1016.25
2018-06-25T06:54:30.486Z,1016.22
2018-06-25T06:55:30.485Z,1016.21
2018-06-25T06:56:30.485Z,1016.25
2018-06-25T06:57:30.535Z,1016.27
2018-06-25T06:58:30.485Z,1016.26
2018-06-25T06:59:30.482Z,1016.32
2018-06-25T07:00:30.486Z,1016.36
2018-06-25T07:01:30.484Z,1016.35
2018-06-25T07:02:30.485Z,1016.35
2018-06-25T07:03:30.500Z,1016.37
2018-06-25T07:04:30.483Z,1016.36
2018-06-25T07:05:30.485Z,1016.35
2018-06-25T07:06:30.571Z,1016.37
2018-06-25T07:07:30.484Z,1016.36
2018-06-25T07:08:30.484Z,1016.34
2018-06-25T07:09:30.483Z,1016.34
2018-06-25T07:10:30.483Z,1016.35
2018-06-25T07:11:30.483Z,1016.35
2018-06-25T07:12:30.482Z,1016.37
2018-06-25T07:13:30.483Z,1016.37
2018-06-25T07:14:30.482Z,1016.37
2018-06-25T07:15:30.481Z,1016.37
2018-06-25T07:16:30.483Z,1016.36
2018-06-25T07:17:30.480Z,1016.37
2018-06-25T07:18:30.480Z,1016.35
2018-06-25T07:19:30.478Z,1016.36
2018-06-25T07:20:30.482Z,1016.38
2018-06-25T07:21:30.479Z,1016.36
2018-06-25T07:22:30.479Z,1016.37
2018-06-25T07:23:30.478Z,1016.32
2018-06-25T07:24:30.480Z,1016.31
2018-06-25T07:25:30.478Z,1016.32
2018-06-25T07:26:30.481Z,1016.35
2018-06-25T07:27:30.482Z,1016.33
2018-06-25T07:28:30.480Z,1016.40
2018-06-25T07:29:30.479Z,1016.34
2018-06-25T07:30:30.477Z,1016.33
2018-06-25T07:31:30.482Z,1016.34
2018-06-25T07:32:30.480Z,1016.31
2018-06-25T07:33:30.477Z,1016.32
2018-06-25T07:34:30.478Z,1016.35
2018-06-25T07:35:30.478Z,1016.36
2018-06-25T07:36:30.478Z,1016.32
2018-06-25T07:37:30.531Z,1016.38
2018-06-25T07:38:30.531Z,1016.39
2018-06-25T07:39:30.485Z,1016.41
2018-06-25T07:40:30.548Z,1016.41
2018-06-25T07:41:30.477Z,1016.42
2018-06-25T07:42:30.523Z,1016.46
2018-06-25T07:43:30.484Z,1016.44
2018-06-25T07:44:30.479Z,1016.45
2018-06-25T07:45:30.484Z,1016.42
2018-06-25T07:46:30.478Z,1016.45
2018-06-25T07:47:30.478Z,1016.44
2018-06-25T07:48:30.578Z,1016.36
2018-06-25T07:49:30.478Z,1016.41
2018-06-25T07:50:30.480Z,1016.47
2018-06-25T07:51:30.479Z,1016.48
2018-06-25T07:52:30.723Z,1016.48
2018-06-25T07:53:30.509Z,1016.46
2018-06-25T07:54:30.480Z,1016.46
2018-06-25T07:55:30.482Z,1016.48
2018-06-25T07:56:30.478Z,1016.49
2018-06-25T07:57:30.479Z,1016.48
2018-06-25T07:58:30.481Z,1016.49
2018-06-25T07:59:30.479Z,1016.45
2018-06-25T08:00:30.493Z,1016.52
2018-06-25T08:01:30.481Z,1016.49
2018-06-25T08:02:30.487Z,1016.53
2018-06-25T08:03:30.484Z,1016.54
2018-06-25T08:04:30.502Z,1016.53
2018-06-25T08:05:30.585Z,1016.52
2018-06-25T08:06:30.484Z,1016.52
2018-06-25T08:07:30.484Z,1016.54
2018-06-25T08:08:30.488Z,1016.54
2018-06-25T08:09:30.484Z,1016.54
2018-06-25T08:10:30.486Z,1016.57
2018-06-25T08:11:30.490Z,1016.60
2018-06-25T08:12:30.485Z,1016.56
2018-06-25T08:13:30.483Z,1016.57
2018-06-25T08:14:30.484Z,1016.61
2018-06-25T08:15:30.486Z,1016.61
2018-06-25T08:16:30.488Z,1016.59
2018-06-25T08:17:30.485Z,1016.62
2018-06-25T08:18:30.486Z,1016.61
2018-06-25T08:19:30.493Z,1016.61
2018-06-25T08:20:30.718Z,1016.61
2018-06-25T08:21:30.523Z,1016.58
2018-06-25T08:22:30.487Z,1016.64
2018-06-25T08:23:30.489Z,1016.60
2018-06-25T08:24:30.488Z,1016.63
2018-06-25T08:25:30.489Z,1016.63
2018-06-25T08:26:30.487Z,1016.62
2018-06-25T08:27:30.589Z,1016.64
2018-06-25T08:28:30.493Z,1016.67
2018-06-25T08:29:30.491Z,1016.64
2018-06-25T08:30:30.520Z,1016.63
2018-06-25T08:31:30.491Z,1016.68
2018-06-25T08:32:30.493Z,1016.63
2018-06-25T08:33:30.500Z,1016.68
2018-06-25T08:34:30.553Z,1016.74
2018-06-25T08:35:30.799Z,1016.74
2018-06-25T08:36:30.497Z,1016.72
2018-06-25T08:37:30.497Z,1016.81
2018-06-25T08:38:30.497Z,1016.81
2018-06-25T08:39:30.502Z,1016.84
2018-06-25T08:40:30.499Z,1016.83
2018-06-25T08:41:30.499Z,1016.83
2018-06-25T08:42:30.501Z,1016.87
2018-06-25T08:43:30.524Z,1016.85
2018-06-25T08:44:30.505Z,1016.81
2018-06-25T08:45:30.503Z,1016.94
2018-06-25T08:46:30.503Z,1016.92
2018-06-25T08:47:30.508Z,1016.92
2018-06-25T08:48:30.506Z,1016.96
2018-06-25T08:49:30.507Z,1016.94
2018-06-25T08:50:30.514Z,1016.94
2018-06-25T08:51:30.628Z,1016.95
2018-06-25T08:52:30.514Z,1016.93
2018-06-25T08:53:30.513Z,1016.94
2018-06-25T08:54:30.514Z,1016.94
2018-06-25T08:55:30.516Z,1016.99
2018-06-25T08:56:30.516Z,1017.00
2018-06-25T08:57:30.516Z,1017.03
2018-06-25T08:58:30.519Z,1017.04
2018-06-25T08:59:30.521Z,1017.07
2018-06-25T09:00:30.528Z,1017.04
2018-06-25T09:01:30.524Z,1017.07
2018-06-25T09:02:30.738Z,1017.03
2018-06-25T09:03:30.531Z,1016.97
2018-06-25T09:04:30.697Z,1016.97
2018-06-25T09:05:30.532Z,1016.91
2018-06-25T09:06:30.611Z,1016.99
2018-06-25T09:07:30.720Z,1017.01
2018-06-25T09:08:30.537Z,1017.03
2018-06-25T09:09:30.549Z,1017.02
2018-06-25T09:10:31.029Z,1017.04
2018-06-25T09:11:30.640Z,1017.06
2018-06-25T09:12:30.549Z,1017.00
2018-06-25T09:13:30.547Z,1017.02
2018-06-25T09:14:30.559Z,1016.99
2018-06-25T09:15:30.621Z,1017.00
2018-06-25T09:16:30.554Z,1016.99
2018-06-25T09:17:30.557Z,1017.00
2018-06-25T09:18:30.584Z,1016.99
2018-06-25T09:19:30.563Z,1016.94
2018-06-25T09:20:30.562Z,1016.97
2018-06-25T09:21:30.567Z,1016.99
2018-06-25T09:22:30.596Z,1017.00
2018-06-25T09:23:30.824Z,1017.02
2018-06-25T09:24:30.578Z,1017.05
2018-06-25T09:25:30.804Z,1017.07
2018-06-25T09:26:30.569Z,1017.07
2018-06-25T09:27:30.803Z,1017.10
2018-06-25T09:28:30.572Z,1017.14
2018-06-25T09:29:30.969Z,1017.05
2018-06-25T09:30:30.580Z,1017.06
2018-06-25T09:31:30.576Z,1017.03
2018-06-25T09:32:30.582Z,1017.07
2018-06-25T09:33:30.585Z,1017.08
2018-06-25T09:34:30.583Z,1017.09
2018-06-25T09:35:30.910Z,1017.11
2018-06-25T09:36:30.587Z,1017.08
2018-06-25T09:37:30.765Z,1017.05
2018-06-25T09:38:30.734Z,1017.09
2018-06-25T09:39:30.594Z,1017.07
2018-06-25T09:40:30.593Z,1017.09
2018-06-25T09:41:30.723Z,1017.10
2018-06-25T09:42:30.596Z,1017.11
2018-06-25T09:43:30.598Z,1017.09
2018-06-25T09:44:30.877Z,1017.13
2018-06-25T09:45:30.611Z,1017.10
2018-06-25T09:46:30.607Z,1017.08
2018-06-25T09:47:30.610Z,1017.11
2018-06-25T09:48:30.704Z,1017.17
2018-06-25T09:49:30.609Z,1017.18
2018-06-25T09:50:30.611Z,1017.19
2018-06-25T09:51:30.612Z,1017.19
2018-06-25T09:52:30.613Z,1017.18
2018-06-25T09:53:30.616Z,1017.19
2018-06-25T09:54:30.619Z,1017.17
2018-06-25T09:55:30.624Z,1017.18
2018-06-25T09:56:30.621Z,1017.21
2018-06-25T09:57:30.622Z,1017.17
2018-06-25T09:58:30.626Z,1017.15
2018-06-25T09:59:30.626Z,1017.11
2018-06-25T10:00:30.628Z,1017.15
2018-06-25T10:01:30.631Z,1017.17
2018-06-25T10:02:30.634Z,1017.17
2018-06-25T10:03:30.699Z,1017.20
2018-06-25T10:04:30.636Z,1017.19
2018-06-25T10:05:30.639Z,1017.08
2018-06-25T10:06:30.641Z,1017.16
2018-06-25T10:07:30.644Z,1017.22
2018-06-25T10:08:30.972Z,1017.16
2018-06-25T10:09:38.644Z,1017.18
2018-06-25T10:11:31.497Z,1017.15
2018-06-25T10:12:30.657Z,1017.14
2018-06-25T10:13:30.660Z,1017.17
2018-06-25T10:14:30.661Z,1017.16
2018-06-25T10:15:30.662Z,1017.11
2018-06-25T10:16:30.675Z,1017.13
2018-06-25T10:17:30.667Z,1017.13
2018-06-25T10:18:30.669Z,1017.13
2018-06-25T10:19:30.683Z,1017.13
2018-06-25T10:20:30.673Z,1017.14
2018-06-25T10:21:30.719Z,1017.20
2018-06-25T10:22:30.680Z,1017.22
2018-06-25T10:23:30.684Z,1017.26
2018-06-25T10:24:30.684Z,1017.20
2018-06-25T10:25:30.687Z,1017.22
2018-06-25T10:26:30.690Z,1017.26
2018-06-25T10:27:30.693Z,1017.21
2018-06-25T10:28:30.705Z,1017.13
2018-06-25T10:29:30.714Z,1017.16
2018-06-25T10:30:30.701Z,1017.12
2018-06-25T10:31:30.704Z,1017.09
2018-06-25T10:32:30.710Z,1017.08
2018-06-25T10:33:30.712Z,1017.04
2018-06-25T10:34:30.767Z,1017.05
2018-06-25T10:35:30.716Z,1017.06
2018-06-25T10:36:30.797Z,1017.01
2018-06-25T10:37:30.727Z,1016.99
2018-06-25T10:38:30.724Z,1016.96
2018-06-25T10:39:30.727Z,1016.92
2018-06-25T10:40:30.730Z,1016.92
2018-06-25T10:41:30.734Z,1016.89
2018-06-25T10:42:30.820Z,1016.88
2018-06-25T10:43:30.741Z,1016.90
2018-06-25T10:44:30.742Z,1016.98
2018-06-25T10:45:30.745Z,1016.93
2018-06-25T10:46:30.744Z,1017.00
2018-06-25T10:47:30.868Z,1016.93
2018-06-25T10:48:30.760Z,1016.90
2018-06-25T10:49:30.760Z,1016.89
2018-06-25T10:50:30.760Z,1016.93
2018-06-25T10:51:30.766Z,1016.87
2018-06-25T10:52:30.773Z,1016.90
2018-06-25T10:53:30.773Z,1016.91
2018-06-25T10:54:30.776Z,1016.90
2018-06-25T10:55:30.776Z,1016.83
2018-06-25T10:56:30.778Z,1016.80
2018-06-25T10:57:30.777Z,1016.81
2018-06-25T10:58:30.783Z,1016.78
2018-06-25T10:59:30.880Z,1016.82
2018-06-25T11:00:30.790Z,1016.82
2018-06-25T11:01:30.791Z,1016.78
2018-06-25T11:02:30.844Z,1016.78
2018-06-25T11:03:30.801Z,1016.76
2018-06-25T11:04:30.809Z,1016.75
2018-06-25T11:05:30.805Z,1016.74
2018-06-25T11:06:30.887Z,1016.76
2018-06-25T11:07:30.851Z,1016.79
2018-06-25T11:08:30.818Z,1016.78
2018-06-25T11:09:30.881Z,1016.77
2018-06-25T11:10:30.819Z,1016.78
2018-06-25T11:11:30.825Z,1016.76
2018-06-25T11:12:30.825Z,1016.77
2018-06-25T11:13:30.838Z,1016.76
2018-06-25T11:14:30.834Z,1016.71
2018-06-25T11:15:30.837Z,1016.67
2018-06-25T11:16:30.837Z,1016.73
2018-06-25T11:17:30.841Z,1016.74
2018-06-25T11:18:30.844Z,1016.74
2018-06-25T11:19:30.850Z,1016.69
2018-06-25T11:20:30.851Z,1016.66
2018-06-25T11:21:30.854Z,1016.65
2018-06-25T11:22:30.856Z,1016.66
2018-06-25T11:23:30.943Z,1016.67
2018-06-25T11:24:30.864Z,1016.69
2018-06-25T11:25:30.913Z,1016.67
2018-06-25T11:26:30.869Z,1016.75
2018-06-25T11:27:30.900Z,1016.65
2018-06-25T11:28:30.871Z,1016.66
2018-06-25T11:29:30.879Z,1016.61
2018-06-25T11:30:30.880Z,1016.56
2018-06-25T11:31:30.884Z,1016.51
2018-06-25T11:32:30.888Z,1016.55
2018-06-25T11:33:30.890Z,1016.55
2018-06-25T11:34:30.968Z,1016.50
2018-06-25T11:35:30.899Z,1016.52
2018-06-25T11:36:30.901Z,1016.52
2018-06-25T11:37:30.905Z,1016.48
2018-06-25T11:38:30.909Z,1016.49
2018-06-25T11:39:30.958Z,1016.50
2018-06-25T11:40:30.912Z,1016.51
2018-06-25T11:41:30.918Z,1016.52
2018-06-25T11:42:30.929Z,1016.52
2018-06-25T11:43:30.924Z,1016.55
2018-06-25T11:44:30.926Z,1016.58
2018-06-25T11:45:30.974Z,1016.57
2018-06-25T11:46:30.932Z,1016.53
2018-06-25T11:47:30.937Z,1016.56
2018-06-25T11:48:30.938Z,1016.56
2018-06-25T11:49:30.943Z,1016.54
2018-06-25T11:50:30.961Z,1016.48
2018-06-25T11:51:30.959Z,1016.52
2018-06-25T11:52:30.952Z,1016.53
2018-06-25T11:53:30.956Z,1016.47
2018-06-25T11:54:30.964Z,1016.37
2018-06-25T11:55:30.964Z,1016.43
2018-06-25T11:56:30.966Z,1016.40
2018-06-25T11:57:30.970Z,1016.30
2018-06-25T11:58:30.973Z,1016.34
2018-06-25T11:59:30.977Z,1016.36
2018-06-25T12:00:30.984Z,1016.34
2018-06-25T12:01:30.985Z,1016.28
2018-06-25T12:02:31.077Z,1016.39
2018-06-25T12:03:30.996Z,1016.38
2018-06-25T12:04:30.994Z,1016.40
2018-06-25T12:05:30.996Z,1016.41
2018-06-25T12:06:31.000Z,1016.43