createdAt,value
2023-02-02T00:02:12.703Z,8.32
2023-02-02T00:04:41.587Z,9.38
2023-02-02T00:09:50.143Z,8.27
2023-02-02T00:12:16.802Z,9.35
2023-02-02T00:14:43.434Z,12.20
2023-02-02T00:17:11.205Z,11.57
2023-02-02T00:19:39.270Z,12.20
2023-02-02T00:22:16.057Z,9.98
2023-02-02T00:24:42.580Z,9.65
2023-02-02T00:27:17.318Z,12.00
2023-02-02T00:29:43.911Z,9.90
2023-02-02T00:32:20.996Z,9.32
2023-02-02T00:34:53.320Z,8.50
2023-02-02T00:37:30.492Z,11.27
2023-02-02T00:40:00.567Z,11.40
2023-02-02T00:42:28.214Z,9.57
2023-02-02T00:45:20.332Z,8.32
2023-02-02T00:47:49.587Z,11.55
2023-02-02T00:50:20.911Z,9.80
2023-02-02T00:52:48.855Z,6.90
2023-02-02T00:55:16.861Z,9.75
2023-02-02T00:58:04.231Z,10.30
2023-02-02T01:03:24.180Z,7.05
2023-02-02T01:05:57.897Z,9.43
2023-02-02T01:08:25.072Z,10.35
2023-02-02T01:10:56.724Z,7.50
2023-02-02T01:13:23.427Z,10.20
2023-02-02T01:16:00.989Z,8.13
2023-02-02T01:18:28.870Z,9.15
2023-02-02T01:21:00.547Z,9.25
2023-02-02T01:23:30.879Z,9.27
2023-02-02T01:28:47.638Z,9.35
2023-02-02T01:31:19.702Z,8.77
2023-02-02T01:36:34.917Z,10.60
2023-02-02T01:39:02.123Z,13.10
2023-02-02T01:41:31.805Z,7.93
2023-02-02T01:44:09.372Z,11.57
2023-02-02T01:46:38.008Z,6.13
2023-02-02T01:49:25.217Z,10.23
2023-02-02T01:52:00.226Z,13.82
2023-02-02T01:54:40.424Z,8.60
2023-02-02T01:57:16.280Z,6.93
2023-02-02T01:59:50.583Z,9.05
2023-02-02T02:02:18.033Z,12.30
2023-02-02T02:04:44.742Z,9.93
2023-02-02T02:07:12.211Z,7.75
2023-02-02T02:09:38.857Z,11.48
2023-02-02T02:12:15.739Z,9.07
2023-02-02T02:15:10.158Z,11.43
2023-02-02T02:18:11.179Z,10.07
2023-02-02T02:21:21.713Z,9.80
2023-02-02T02:24:39.322Z,11.80
2023-02-02T02:27:47.005Z,9.25
2023-02-02T02:30:50.672Z,15.77
2023-02-02T02:33:26.012Z,10.40
2023-02-02T02:36:11.537Z,8.05
2023-02-02T02:38:45.112Z,10.70
2023-02-02T02:41:25.940Z,9.30
2023-02-02T02:43:59.272Z,8.13
2023-02-02T02:46:36.845Z,9.88
2023-02-02T02:49:04.026Z,8.88
2023-02-02T02:51:48.573Z,6.50
2023-02-02T02:54:26.810Z,8.32
2023-02-02T02:57:12.573Z,6.75
2023-02-02T02:59:58.705Z,7.65
2023-02-02T03:02:54.558Z,8.93
2023-02-02T03:05:37.625Z,9.82
2023-02-02T03:08:26.315Z,10.95
2023-02-02T03:10:55.994Z,10.77
2023-02-02T03:13:22.818Z,14.05
2023-02-02T03:15:58.404Z,7.97
2023-02-02T03:18:29.797Z,14.70
2023-02-02T03:21:03.475Z,11.30
2023-02-02T03:23:30.256Z,10.98
2023-02-02T03:25:57.316Z,10.20
2023-02-02T03:28:26.506Z,9.13
2023-02-02T03:30:54.896Z,10.68
2023-02-02T03:33:21.846Z,17.50
2023-02-02T03:35:48.460Z,15.60
2023-02-02T03:38:15.234Z,9.85
2023-02-02T03:40:41.845Z,16.42
2023-02-02T03:43:15.043Z,18.50
2023-02-02T03:45:41.691Z,10.98
2023-02-02T03:48:08.466Z,15.77
2023-02-02T03:50:43.503Z,12.30
2023-02-02T03:53:34.591Z,13.45
2023-02-02T03:56:01.169Z,10.90
2023-02-02T03:58:38.924Z,14.82
2023-02-02T04:01:08.271Z,12.35
2023-02-02T04:03:41.139Z,11.75
2023-02-02T04:06:31.430Z,14.10
2023-02-02T04:09:00.375Z,17.70
2023-02-02T04:11:42.613Z,15.93
2023-02-02T04:16:39.849Z,13.25
2023-02-02T04:19:11.962Z,13.38
2023-02-02T04:24:12.218Z,10.68
2023-02-02T04:26:41.106Z,10.95
2023-02-02T04:29:08.483Z,15.10
2023-02-02T04:31:44.567Z,17.27
2023-02-02T04:34:11.133Z,15.60
2023-02-02T04:36:37.914Z,16.00
2023-02-02T04:39:04.622Z,15.90
2023-02-02T04:41:31.164Z,17.00
2023-02-02T04:43:58.892Z,18.00
2023-02-02T04:46:28.745Z,15.30
2023-02-02T04:48:58.136Z,15.68
2023-02-02T04:51:24.636Z,16.48
2023-02-02T04:53:52.183Z,17.98
2023-02-02T04:56:31.426Z,22.90
2023-02-02T04:58:59.760Z,22.50
2023-02-02T05:01:27.976Z,22.77
2023-02-02T05:03:58.011Z,21.05
2023-02-02T05:06:27.383Z,17.17
2023-02-02T05:08:54.009Z,23.15
2023-02-02T05:11:23.190Z,19.38
2023-02-02T05:13:55.142Z,15.73
2023-02-02T05:16:37.742Z,22.05
2023-02-02T05:19:06.509Z,21.27
2023-02-02T05:21:33.208Z,20.83
2023-02-02T05:24:03.853Z,23.95
2023-02-02T05:26:30.696Z,26.85
2023-02-02T05:29:00.394Z,22.33
2023-02-02T05:31:29.792Z,22.48
2023-02-02T05:34:03.596Z,21.35
2023-02-02T05:36:30.468Z,20.38
2023-02-02T05:39:03.034Z,22.08
2023-02-02T05:41:32.851Z,20.38
2023-02-02T05:44:08.996Z,15.55
2023-02-02T05:46:55.504Z,20.90
2023-02-02T05:49:32.101Z,25.23
2023-02-02T05:52:02.427Z,21.17
2023-02-02T05:54:35.400Z,15.48
2023-02-02T05:57:07.327Z,21.58
2023-02-02T05:59:33.853Z,20.70
2023-02-02T06:02:00.482Z,21.02
2023-02-02T06:04:30.424Z,19.63
2023-02-02T06:07:03.934Z,18.73
2023-02-02T06:09:30.558Z,22.45
2023-02-02T06:11:57.178Z,23.05
2023-02-02T06:14:25.344Z,21.92
2023-02-02T06:17:13.163Z,21.02
2023-02-02T06:19:39.837Z,15.57
2023-02-02T06:22:07.624Z,22.85
2023-02-02T06:24:39.681Z,16.60
2023-02-02T06:27:06.355Z,14.52
2023-02-02T06:29:32.945Z,14.65
2023-02-02T06:32:03.526Z,10.50
2023-02-02T06:34:30.226Z,11.68
2023-02-02T06:36:56.784Z,13.63
2023-02-02T06:39:26.059Z,11.43
2023-02-02T06:42:19.307Z,13.40
2023-02-02T06:44:56.182Z,17.48
2023-02-02T06:47:26.997Z,11.30
2023-02-02T06:49:56.023Z,11.02
2023-02-02T06:52:22.678Z,9.65
2023-02-02T06:54:51.912Z,9.77
2023-02-02T06:57:18.403Z,12.68
2023-02-02T06:59:45.094Z,9.90
2023-02-02T07:02:37.722Z,11.82
2023-02-02T07:05:04.556Z,9.65
2023-02-02T07:07:36.279Z,13.95
2023-02-02T07:10:03.184Z,11.60
2023-02-02T07:12:29.901Z,9.60
2023-02-02T07:14:59.749Z,9.45
2023-02-02T07:17:29.654Z,7.63
2023-02-02T07:19:56.279Z,9.10
2023-02-02T07:22:29.317Z,10.68
2023-02-02T07:24:56.885Z,9.77
2023-02-02T07:27:27.402Z,10.68
2023-02-02T07:29:54.162Z,10.80
2023-02-02T07:32:20.719Z,17.35
2023-02-02T07:34:47.716Z,12.73
2023-02-02T07:37:18.951Z,14.18
2023-02-02T07:39:54.894Z,13.47
2023-02-02T07:42:21.533Z,12.02
2023-02-02T07:44:48.257Z,17.70
2023-02-02T07:47:15.007Z,17.63
2023-02-02T07:49:41.972Z,18.35
2023-02-02T07:52:11.297Z,10.38
2023-02-02T07:54:40.831Z,16.20
2023-02-02T07:57:07.568Z,12.13
2023-02-02T07:59:34.231Z,17.23
2023-02-02T08:02:13.150Z,14.63
2023-02-02T08:04:43.117Z,18.27
2023-02-02T08:07:15.590Z,18.80
2023-02-02T08:09:49.583Z,20.60
2023-02-02T08:12:26.665Z,22.00
2023-02-02T08:14:55.023Z,16.52
2023-02-02T08:17:23.193Z,16.63
2023-02-02T08:19:52.896Z,15.30
2023-02-02T08:22:23.767Z,19.98
2023-02-02T08:24:50.371Z,17.58
2023-02-02T08:27:19.868Z,16.00
2023-02-02T08:29:58.812Z,18.25
2023-02-02T08:33:13.380Z,17.42
2023-02-02T08:35:35.750Z,14.55
2023-02-02T08:38:07.681Z,18.73
2023-02-02T08:40:38.104Z,15.30
2023-02-02T08:43:08.489Z,14.50
2023-02-02T08:46:04.139Z,12.23
2023-02-02T08:48:39.062Z,14.70
2023-02-02T08:51:07.388Z,19.02
2023-02-02T08:53:38.692Z,14.75
2023-02-02T08:56:15.477Z,17.23
2023-02-02T08:59:14.142Z,14.85
2023-02-02T09:02:05.884Z,20.13
2023-02-02T09:04:35.757Z,18.67
2023-02-02T09:07:03.679Z,16.95
2023-02-02T09:09:32.526Z,16.25
2023-02-02T09:12:00.836Z,18.45
2023-02-02T09:14:28.208Z,16.35
2023-02-02T09:16:55.033Z,29.85
2023-02-02T09:19:23.943Z,23.25
2023-02-02T09:21:55.889Z,18.48
2023-02-02T09:24:26.212Z,21.77
2023-02-02T09:26:58.387Z,26.35
2023-02-02T09:29:28.043Z,24.25
2023-02-02T09:31:54.761Z,17.10
2023-02-02T09:34:21.479Z,28.95
2023-02-02T09:36:51.907Z,17.33
2023-02-02T09:39:39.473Z,25.10
2023-02-02T09:42:59.143Z,19.90
2023-02-02T09:45:50.144Z,17.23
2023-02-02T09:48:44.022Z,21.10
2023-02-02T09:51:21.715Z,23.88
2023-02-02T09:54:04.991Z,21.83
2023-02-02T09:56:42.443Z,22.00
2023-02-02T09:59:22.794Z,18.25
2023-02-02T10:02:04.219Z,27.20
2023-02-02T10:04:42.059Z,16.92
2023-02-02T10:07:29.286Z,23.50
2023-02-02T10:10:38.345Z,20.70
2023-02-02T10:13:33.539Z,15.95
2023-02-02T10:16:19.430Z,16.90
2023-02-02T10:19:21.202Z,16.50
2023-02-02T10:22:24.854Z,22.33
2023-02-02T10:25:00.603Z,32.00
2023-02-02T10:27:40.943Z,15.93
2023-02-02T10:30:42.863Z,18.90
2023-02-02T10:33:34.043Z,8.45
2023-02-02T10:36:09.022Z,10.57
2023-02-02T10:38:59.214Z,11.18
2023-02-02T10:41:34.159Z,8.50
2023-02-02T10:44:27.458Z,9.43
2023-02-02T10:46:58.544Z,10.90
2023-02-02T10:49:39.682Z,7.70
2023-02-02T10:52:26.810Z,6.40
2023-02-02T10:55:10.881Z,5.13
2023-02-02T10:57:58.110Z,4.57
2023-02-02T11:00:52.823Z,6.93
2023-02-02T11:03:27.623Z,5.78
2023-02-02T11:06:30.671Z,4.88
2023-02-02T11:09:00.587Z,9.05
2023-02-02T11:11:41.632Z,12.45
2023-02-02T11:14:16.232Z,13.55
2023-02-02T11:16:45.190Z,8.18
2023-02-02T11:19:33.119Z,8.60
2023-02-02T11:22:09.948Z,5.45
2023-02-02T11:24:49.938Z,10.77
2023-02-02T11:27:48.047Z,11.05
2023-02-02T11:30:30.609Z,7.45
2023-02-02T11:35:38.726Z,6.78
2023-02-02T11:38:21.080Z,7.68
2023-02-02T11:41:07.156Z,3.75
2023-02-02T11:43:45.541Z,5.97
2023-02-02T11:46:24.659Z,5.93
2023-02-02T11:49:04.143Z,11.65
2023-02-02T11:51:35.208Z,8.05
2023-02-02T11:54:17.249Z,5.55
2023-02-02T11:59:41.597Z,5.30
2023-02-02T12:02:20.725Z,5.80
2023-02-02T12:04:54.100Z,6.90
2023-02-02T12:07:41.262Z,3.90
2023-02-02T12:10:36.808Z,7.90
2023-02-02T12:13:47.083Z,13.32
2023-02-02T12:16:30.014Z,3.22
2023-02-02T12:19:20.632Z,1.83
2023-02-02T12:22:08.229Z,2.35
2023-02-02T12:25:09.505Z,5.10
2023-02-02T12:28:05.063Z,1.52
2023-02-02T12:30:56.809Z,2.60
2023-02-02T12:33:40.456Z,2.93
2023-02-02T12:36:49.266Z,3.90
2023-02-02T12:40:04.301Z,4.55
2023-02-02T12:42:36.377Z,3.33
2023-02-02T12:45:13.247Z,5.80
2023-02-02T12:47:57.979Z,5.30
2023-02-02T12:50:52.264Z,3.13
2023-02-02T12:54:34.781Z,5.10
2023-02-02T12:57:00.878Z,3.83
2023-02-02T13:00:00.013Z,3.92
2023-02-02T13:03:15.714Z,4.13
2023-02-02T13:06:10.787Z,7.18
2023-02-02T13:08:57.625Z,2.47
2023-02-02T13:11:47.907Z,2.42
2023-02-02T13:14:42.104Z,4.13
2023-02-02T13:17:32.262Z,5.20
2023-02-02T13:20:06.888Z,2.55
2023-02-02T13:22:45.616Z,3.85
2023-02-02T13:25:34.853Z,7.85
2023-02-02T13:28:07.301Z,7.28
2023-02-02T13:30:40.330Z,3.90
2023-02-02T13:33:21.639Z,4.05
2023-02-02T13:36:06.088Z,5.32
2023-02-02T13:38:42.012Z,5.75
2023-02-02T13:41:18.843Z,8.27
2023-02-02T13:43:51.532Z,6.68
2023-02-02T13:46:25.917Z,3.35
2023-02-02T13:49:05.109Z,4.22
2023-02-02T13:51:44.366Z,4.25
2023-02-02T13:54:35.318Z,4.82
2023-02-02T13:57:32.179Z,5.68
2023-02-02T14:00:01.888Z,5.95
2023-02-02T14:02:41.953Z,3.78
2023-02-02T14:05:44.771Z,6.28
2023-02-02T14:08:23.930Z,4.78
2023-02-02T14:11:02.477Z,6.53
2023-02-02T14:14:06.713Z,4.07
2023-02-02T14:16:33.195Z,2.17
2023-02-02T14:19:03.562Z,4.13
2023-02-02T14:21:36.402Z,5.85
2023-02-02T14:24:26.246Z,2.83
2023-02-02T14:27:17.169Z,2.55
2023-02-02T14:29:47.147Z,2.90
2023-02-02T14:32:35.940Z,2.72
2023-02-02T14:35:09.985Z,4.63
2023-02-02T14:38:01.560Z,1.83
2023-02-02T14:40:57.048Z,3.67
2023-02-02T14:43:47.234Z,5.03
2023-02-02T14:46:13.879Z,4.45
2023-02-02T14:48:49.748Z,7.72
2023-02-02T14:51:26.597Z,6.40
2023-02-02T14:54:02.400Z,8.20
2023-02-02T14:57:00.297Z,4.13
2023-02-02T14:59:37.847Z,5.70
2023-02-02T15:02:23.807Z,10.70
2023-02-02T15:05:19.750Z,5.38
2023-02-02T15:07:55.166Z,9.45
2023-02-02T15:10:53.928Z,4.85
2023-02-02T15:13:39.757Z,3.53
2023-02-02T15:16:20.105Z,1.98
2023-02-02T15:18:53.221Z,4.03
2023-02-02T15:21:22.143Z,3.10
2023-02-02T15:23:48.930Z,5.78
2023-02-02T15:26:38.061Z,4.53
2023-02-02T15:29:24.416Z,7.50
2023-02-02T15:31:54.981Z,5.25
2023-02-02T15:34:47.191Z,6.25
2023-02-02T15:40:02.231Z,6.88
2023-02-02T15:42:53.093Z,6.57
2023-02-02T15:45:46.453Z,4.55
2023-02-02T15:48:38.711Z,4.30
2023-02-02T15:51:21.988Z,9.82
2023-02-02T15:53:51.805Z,5.25
2023-02-02T15:56:30.330Z,5.68
2023-02-02T15:59:04.149Z,6.43
2023-02-02T16:01:46.202Z,9.65
2023-02-02T16:04:22.443Z,12.05
2023-02-02T16:06:50.061Z,7.32
2023-02-02T16:09:28.874Z,7.63
2023-02-02T16:11:59.308Z,6.13
2023-02-02T16:14:26.089Z,11.20
2023-02-02T16:16:56.704Z,9.38
2023-02-02T16:19:28.027Z,9.27
2023-02-02T16:22:07.445Z,12.68
2023-02-02T16:24:48.375Z,7.65
2023-02-02T16:27:23.816Z,10.05
2023-02-02T16:29:52.037Z,10.07
2023-02-02T16:32:48.292Z,14.27
2023-02-02T16:35:43.014Z,9.95
2023-02-02T16:38:36.146Z,30.98
2023-02-02T16:41:11.610Z,26.65
2023-02-02T16:43:46.251Z,18.05
2023-02-02T16:46:17.492Z,21.20
2023-02-02T16:49:19.633Z,20.63
2023-02-02T16:52:27.086Z,22.27
2023-02-02T16:55:19.185Z,24.27
2023-02-02T16:57:47.766Z,16.60
2023-02-02T17:03:10.010Z,19.05
2023-02-02T17:05:48.012Z,26.60
2023-02-02T17:08:14.672Z,26.08
2023-02-02T17:10:44.793Z,18.20
2023-02-02T17:13:30.279Z,14.48
2023-02-02T17:15:57.500Z,28.42
2023-02-02T17:18:24.542Z,26.67
2023-02-02T17:21:07.419Z,25.02
2023-02-02T17:23:41.564Z,23.83
2023-02-02T17:26:20.252Z,26.90
2023-02-02T17:28:56.647Z,23.85
2023-02-02T17:31:23.387Z,34.50
2023-02-02T17:33:58.964Z,26.52
2023-02-02T17:36:30.758Z,29.42
2023-02-02T17:38:57.368Z,19.25
2023-02-02T17:41:24.084Z,19.83
2023-02-02T17:43:56.655Z,23.38
2023-02-02T17:46:30.986Z,35.83
2023-02-02T17:49:01.222Z,17.90
2023-02-02T17:51:34.729Z,18.23
2023-02-02T17:54:17.785Z,18.52
2023-02-02T17:56:50.444Z,21.95
2023-02-02T17:59:20.957Z,16.05
2023-02-02T18:01:57.357Z,12.70
2023-02-02T18:04:27.336Z,17.52
2023-02-02T18:06:54.302Z,22.55
2023-02-02T18:09:23.087Z,23.52
2023-02-02T18:11:49.944Z,17.48
2023-02-02T18:14:22.756Z,17.20
2023-02-02T18:16:49.233Z,20.13
2023-02-02T18:19:15.831Z,17.17
2023-02-02T18:21:42.384Z,22.25
2023-02-02T18:24:16.837Z,18.73
2023-02-02T18:26:52.993Z,31.10
2023-02-02T18:29:20.359Z,20.85
2023-02-02T18:31:47.156Z,24.40
2023-02-02T18:34:24.512Z,21.65
2023-02-02T18:36:57.572Z,43.38
2023-02-02T18:39:42.651Z,30.55
2023-02-02T18:42:11.376Z,25.85
2023-02-02T18:44:38.646Z,19.80
2023-02-02T18:47:05.771Z,34.00
2023-02-02T18:49:40.448Z,31.63
2023-02-02T18:52:15.504Z,27.70
2023-02-02T18:55:00.228Z,23.40
2023-02-02T18:57:33.578Z,25.00
2023-02-02T19:00:03.078Z,23.98
2023-02-02T19:02:32.376Z,22.10
2023-02-02T19:05:17.283Z,21.95
2023-02-02T19:07:55.914Z,21.92
2023-02-02T19:10:24.415Z,17.80
2023-02-02T19:13:20.546Z,23.88
2023-02-02T19:15:49.800Z,18.05
2023-02-02T19:18:25.919Z,17.98
2023-02-02T19:20:58.264Z,24.63
2023-02-02T19:23:31.949Z,23.67
2023-02-02T19:25:59.428Z,28.48
2023-02-02T19:28:34.811Z,15.35
2023-02-02T19:31:03.027Z,19.23
2023-02-02T19:33:46.256Z,20.48
2023-02-02T19:36:18.853Z,23.60
2023-02-02T19:38:47.536Z,20.08
2023-02-02T19:41:25.580Z,23.23
2023-02-02T19:44:05.757Z,20.30
2023-02-02T19:46:38.811Z,27.30
2023-02-02T19:49:38.036Z,40.53
2023-02-02T19:52:21.929Z,29.40
2023-02-02T19:54:53.757Z,22.63
2023-02-02T19:57:36.185Z,77.68
2023-02-02T20:00:34.259Z,46.90
2023-02-02T20:03:23.715Z,45.28
2023-02-02T20:05:59.574Z,41.15
2023-02-02T20:08:42.417Z,29.13
2023-02-02T20:11:44.849Z,35.92
2023-02-02T20:14:38.706Z,39.38
2023-02-02T20:17:24.842Z,34.97
2023-02-02T20:19:55.189Z,38.63
2023-02-02T20:22:36.680Z,40.05
2023-02-02T20:25:17.593Z,46.90
2023-02-02T20:27:44.652Z,31.70
2023-02-02T20:30:35.770Z,36.00
2023-02-02T20:33:07.538Z,36.40
2023-02-02T20:35:45.228Z,36.45
2023-02-02T20:38:24.643Z,36.53
2023-02-02T20:40:53.440Z,39.35
2023-02-02T20:43:20.838Z,35.05
2023-02-02T20:45:49.807Z,36.97
2023-02-02T20:48:17.754Z,35.55
2023-02-02T20:50:46.826Z,37.15
2023-02-02T20:53:20.783Z,41.70
2023-02-02T20:55:53.026Z,41.05
2023-02-02T20:58:34.711Z,45.60
2023-02-02T21:01:08.514Z,47.85
2023-02-02T21:03:36.911Z,48.88
2023-02-02T21:06:12.494Z,48.70
2023-02-02T21:08:46.049Z,42.17
2023-02-02T21:11:21.571Z,37.42
2023-02-02T21:13:57.523Z,37.67
2023-02-02T21:16:38.546Z,23.75
2023-02-02T21:19:12.311Z,20.30
2023-02-02T21:21:43.522Z,18.85
2023-02-02T21:24:11.591Z,20.42
2023-02-02T21:26:38.315Z,19.85
2023-02-02T21:29:11.058Z,16.77
2023-02-02T21:31:44.335Z,19.52
2023-02-02T21:34:13.932Z,16.75
2023-02-02T21:36:47.673Z,17.38
2023-02-02T21:39:29.777Z,19.40
2023-02-02T21:42:31.341Z,14.52
2023-02-02T21:45:03.957Z,14.60
2023-02-02T21:48:02.632Z,18.85
2023-02-02T21:50:48.740Z,21.50
2023-02-02T21:53:27.833Z,23.58
2023-02-02T21:56:01.590Z,13.68
2023-02-02T21:58:46.103Z,20.27
2023-02-02T22:01:27.969Z,25.35
2023-02-02T22:04:07.765Z,23.40
2023-02-02T22:06:38.097Z,24.05
2023-02-02T22:09:26.174Z,24.58
2023-02-02T22:11:55.493Z,25.70
2023-02-02T22:14:37.223Z,24.48
2023-02-02T22:17:43.401Z,20.08
2023-02-02T22:20:34.788Z,18.23
2023-02-02T22:23:06.767Z,21.93
2023-02-02T22:28:49.266Z,16.63
2023-02-02T22:31:22.753Z,22.95
2023-02-02T22:33:59.802Z,20.92
2023-02-02T22:36:32.135Z,16.48
2023-02-02T22:39:01.080Z,19.60
2023-02-02T22:41:37.222Z,17.77
2023-02-02T22:44:11.403Z,19.08
2023-02-02T22:46:45.094Z,19.70
2023-02-02T22:49:24.119Z,17.77
2023-02-02T22:52:10.764Z,21.52
2023-02-02T22:54:37.552Z,28.85
2023-02-02T22:57:07.713Z,21.30
2023-02-02T22:59:39.480Z,22.38
2023-02-02T23:02:22.739Z,20.83
2023-02-02T23:05:07.524Z,23.33
2023-02-02T23:07:36.770Z,21.60
2023-02-02T23:10:04.858Z,23.42
2023-02-02T23:12:36.386Z,21.38
2023-02-02T23:15:13.137Z,22.65
2023-02-02T23:17:42.976Z,13.25
2023-02-02T23:20:14.317Z,19.10
2023-02-02T23:23:01.073Z,17.73
2023-02-02T23:25:29.064Z,21.90
2023-02-02T23:28:14.935Z,12.20
2023-02-02T23:30:41.636Z,20.33
2023-02-02T23:33:08.243Z,13.85
2023-02-02T23:35:42.956Z,12.32
2023-02-02T23:38:16.636Z,17.95
2023-02-02T23:43:32.953Z,11.75
2023-02-02T23:46:09.420Z,13.40
2023-02-02T23:48:43.987Z,15.32
2023-02-02T23:51:23.452Z,12.27
2023-02-02T23:54:12.287Z,20.00
2023-02-02T23:56:52.342Z,10.40
2023-02-02T23:59:26.913Z,16.13
