createdAt,value
2018-04-23T00:02:08.685Z,14.60
2018-04-23T00:04:35.142Z,11.23
2018-04-23T00:07:01.897Z,14.20
2018-04-23T00:09:28.345Z,12.30
2018-04-23T00:11:54.494Z,12.80
2018-04-23T00:14:21.438Z,13.10
2018-04-23T00:16:47.555Z,14.47
2018-04-23T00:19:15.831Z,16.27
2018-04-23T00:21:42.266Z,15.80
2018-04-23T00:24:09.317Z,18.00
2018-04-23T00:26:35.667Z,15.40
2018-04-23T00:29:04.811Z,14.00
2018-04-23T00:31:32.469Z,14.20
2018-04-23T00:34:05.137Z,15.10
2018-04-23T00:36:37.092Z,11.30
2018-04-23T00:39:07.438Z,13.20
2018-04-23T00:41:34.840Z,14.33
2018-04-23T00:46:37.173Z,16.43
2018-04-23T00:49:05.282Z,17.40
2018-04-23T00:51:33.259Z,19.80
2018-04-23T00:54:01.110Z,20.10
2018-04-23T00:56:27.710Z,19.87
2018-04-23T00:58:54.999Z,18.80
2018-04-23T01:04:06.135Z,18.80
2018-04-23T01:09:41.579Z,17.63
2018-04-23T01:12:22.108Z,20.90
2018-04-23T01:14:48.955Z,21.50
2018-04-23T01:17:16.622Z,21.30
2018-04-23T01:19:43.997Z,20.60
2018-04-23T01:22:10.547Z,21.53
2018-04-23T01:24:36.962Z,22.17
2018-04-23T01:27:05.564Z,22.53
2018-04-23T01:29:32.775Z,21.70
2018-04-23T01:32:11.599Z,21.83
2018-04-23T01:40:33.892Z,23.70
2018-04-23T01:43:00.572Z,23.80
2018-04-23T01:45:30.223Z,26.20
2018-04-23T01:47:56.931Z,26.40
2018-04-23T01:50:23.199Z,26.00
2018-04-23T01:52:49.362Z,26.77
2018-04-23T01:55:15.641Z,28.20
2018-04-23T01:57:41.814Z,30.10
2018-04-23T02:00:08.002Z,27.37
2018-04-23T02:02:34.130Z,25.57
2018-04-23T02:05:00.514Z,28.50
2018-04-23T02:07:27.232Z,28.13
2018-04-23T02:09:53.984Z,26.80
2018-04-23T02:12:22.836Z,28.57
2018-04-23T02:14:49.195Z,28.33
2018-04-23T02:17:16.275Z,27.73
2018-04-23T02:19:43.409Z,31.67
2018-04-23T02:22:12.772Z,31.67
2018-04-23T02:24:39.933Z,31.53
2018-04-23T02:27:06.102Z,30.43
2018-04-23T02:29:32.266Z,30.40
2018-04-23T02:31:58.644Z,29.70
2018-04-23T02:34:29.959Z,29.73
2018-04-23T02:36:56.913Z,30.63
2018-04-23T02:39:23.677Z,28.33
2018-04-23T02:41:50.394Z,28.50
2018-04-23T02:44:16.517Z,26.30
2018-04-23T02:46:42.671Z,25.47
2018-04-23T02:49:08.810Z,26.30
2018-04-23T02:51:35.045Z,27.27
2018-04-23T02:54:01.188Z,27.40
2018-04-23T02:56:29.121Z,27.70
2018-04-23T02:58:55.366Z,28.07
2018-04-23T03:01:22.609Z,25.27
2018-04-23T03:03:49.595Z,26.43
2018-04-23T03:06:16.438Z,24.50
2018-04-23T03:08:42.776Z,22.83
2018-04-23T03:13:51.138Z,23.10
2018-04-23T03:16:17.390Z,22.57
2018-04-23T03:21:37.585Z,22.63
2018-04-23T03:24:04.067Z,19.60
2018-04-23T03:26:31.756Z,18.80
2018-04-23T03:28:58.811Z,19.17
2018-04-23T03:31:28.493Z,17.67
2018-04-23T03:33:57.222Z,16.83
2018-04-23T03:36:27.696Z,17.80
2018-04-23T03:38:59.495Z,18.47
2018-04-23T03:41:27.650Z,16.47
2018-04-23T03:43:58.749Z,15.60
2018-04-23T03:46:28.011Z,14.93
2018-04-23T03:48:58.627Z,13.60
2018-04-23T03:51:28.606Z,13.77
2018-04-23T03:54:00.322Z,14.50
2018-04-23T03:56:28.975Z,13.47
2018-04-23T03:59:00.132Z,13.47
2018-04-23T04:01:28.838Z,14.07
2018-04-23T04:03:58.518Z,12.90
2018-04-23T04:06:25.997Z,13.37
2018-04-23T04:08:53.165Z,13.70
2018-04-23T04:11:24.529Z,14.10
2018-04-23T04:14:04.916Z,13.87
2018-04-23T04:16:44.208Z,12.93
2018-04-23T04:19:10.568Z,14.50
2018-04-23T04:21:56.257Z,15.03
2018-04-23T04:24:23.803Z,15.50
2018-04-23T04:26:53.085Z,16.30
2018-04-23T04:29:23.796Z,14.43
2018-04-23T04:31:52.891Z,15.27
2018-04-23T04:34:23.700Z,16.63
2018-04-23T04:36:54.180Z,17.47
2018-04-23T04:39:23.050Z,15.40
2018-04-23T04:41:52.550Z,16.97
2018-04-23T04:44:19.259Z,15.23
2018-04-23T04:46:46.696Z,16.30
2018-04-23T04:49:13.151Z,14.47
2018-04-23T04:51:40.105Z,15.90
2018-04-23T04:54:06.399Z,14.80
2018-04-23T04:56:32.971Z,14.73
2018-04-23T04:59:02.279Z,13.20
2018-04-23T05:01:28.811Z,13.27
2018-04-23T05:03:56.032Z,12.63
2018-04-23T05:06:28.263Z,12.10
2018-04-23T05:09:04.478Z,13.20
2018-04-23T05:11:33.708Z,11.73
2018-04-23T05:14:01.543Z,11.80
2018-04-23T05:16:30.908Z,13.30
2018-04-23T05:19:05.685Z,11.07
2018-04-23T05:21:39.282Z,11.43
2018-04-23T05:24:10.545Z,10.57
2018-04-23T05:26:48.737Z,10.23
2018-04-23T05:29:16.478Z,10.60
2018-04-23T05:31:50.384Z,9.87
2018-04-23T05:34:25.324Z,8.87
2018-04-23T05:36:53.778Z,9.67
2018-04-23T05:39:23.054Z,9.17
2018-04-23T05:41:50.161Z,9.53
2018-04-23T05:44:17.617Z,8.67
2018-04-23T05:46:48.034Z,8.57
2018-04-23T05:49:18.946Z,8.50
2018-04-23T05:51:48.045Z,8.97
2018-04-23T05:54:17.662Z,9.90
2018-04-23T05:56:47.110Z,8.30
2018-04-23T05:59:17.251Z,10.83
2018-04-23T06:01:44.218Z,8.43
2018-04-23T06:04:10.755Z,9.77
2018-04-23T06:06:37.096Z,9.60
2018-04-23T06:09:05.667Z,9.50
2018-04-23T06:11:31.929Z,9.50
2018-04-23T06:13:58.040Z,10.43
2018-04-23T06:16:24.198Z,9.40
2018-04-23T06:18:50.360Z,10.80
2018-04-23T06:21:18.022Z,9.70
2018-04-23T06:23:46.046Z,9.40
2018-04-23T06:26:12.201Z,9.00
2018-04-23T06:28:38.685Z,10.40
2018-04-23T06:31:05.068Z,9.67
2018-04-23T06:33:31.345Z,9.77
2018-04-23T06:36:01.367Z,9.67
2018-04-23T06:38:29.829Z,9.43
2018-04-23T06:40:56.598Z,10.13
2018-04-23T06:43:23.208Z,10.50
2018-04-23T06:45:49.576Z,10.23
2018-04-23T06:48:16.549Z,10.27
2018-04-23T06:50:42.681Z,10.40
2018-04-23T06:53:10.654Z,11.03
2018-04-23T06:55:41.575Z,10.20
2018-04-23T06:58:12.637Z,10.83
2018-04-23T07:00:39.049Z,9.87
2018-04-23T07:03:07.415Z,11.50
2018-04-23T07:05:34.068Z,8.93
2018-04-23T07:08:00.880Z,10.30
2018-04-23T07:10:28.298Z,10.80
2018-04-23T07:12:54.487Z,10.97
2018-04-23T07:15:21.008Z,11.60
2018-04-23T07:17:48.580Z,10.63
2018-04-23T07:20:15.260Z,11.43
2018-04-23T07:22:43.278Z,11.83
2018-04-23T07:25:09.732Z,12.10
2018-04-23T07:27:36.555Z,12.53
2018-04-23T07:30:04.846Z,13.73
2018-04-23T07:32:31.174Z,13.53
2018-04-23T07:34:57.327Z,13.30
2018-04-23T07:37:24.229Z,12.13
2018-04-23T07:39:51.330Z,11.90
2018-04-23T07:42:19.523Z,15.73
2018-04-23T07:44:48.831Z,13.80
2018-04-23T07:47:16.351Z,12.87
2018-04-23T07:49:42.534Z,13.40
2018-04-23T07:52:08.774Z,13.80
2018-04-23T07:54:37.503Z,13.90
2018-04-23T07:57:03.698Z,13.13
2018-04-23T07:59:29.860Z,14.60
2018-04-23T08:01:56.830Z,14.77
2018-04-23T08:04:22.975Z,15.97
2018-04-23T08:06:49.133Z,12.20
2018-04-23T08:09:15.334Z,15.43
2018-04-23T08:11:41.477Z,15.10
2018-04-23T08:14:07.670Z,15.33
2018-04-23T08:16:34.552Z,16.20
2018-04-23T08:19:00.766Z,15.87
2018-04-23T08:21:26.885Z,13.30
2018-04-23T08:23:52.996Z,17.00
2018-04-23T08:26:19.494Z,16.00
2018-04-23T08:28:46.090Z,15.27
2018-04-23T08:31:12.368Z,16.57
2018-04-23T08:33:38.595Z,16.60
2018-04-23T08:36:04.702Z,18.90
2018-04-23T08:38:30.808Z,19.23
2018-04-23T08:40:57.377Z,20.53
2018-04-23T08:43:26.355Z,16.07
2018-04-23T08:45:52.813Z,18.90
2018-04-23T08:48:18.998Z,19.80
2018-04-23T08:50:45.114Z,18.67
2018-04-23T08:53:11.223Z,21.47
2018-04-23T08:55:38.104Z,17.70
2018-04-23T08:58:04.218Z,18.30
2018-04-23T09:00:30.557Z,19.50
2018-04-23T09:02:56.717Z,19.73
2018-04-23T09:05:23.043Z,19.70
2018-04-23T09:07:49.392Z,21.30
2018-04-23T09:10:15.648Z,23.03
2018-04-23T09:12:41.775Z,23.03
2018-04-23T09:15:07.917Z,22.73
2018-04-23T09:17:34.038Z,18.20
2018-04-23T09:20:00.184Z,18.30
2018-04-23T09:22:26.416Z,16.93
2018-04-23T09:24:52.605Z,17.17
2018-04-23T09:27:19.498Z,17.70
2018-04-23T09:29:45.586Z,16.97
2018-04-23T09:32:11.743Z,15.20
2018-04-23T09:34:38.087Z,16.40
2018-04-23T09:37:04.623Z,17.20
2018-04-23T09:39:30.804Z,18.27
2018-04-23T09:41:56.938Z,18.53
2018-04-23T09:44:24.507Z,16.83
2018-04-23T09:46:50.828Z,17.60
2018-04-23T09:49:17.070Z,16.40
2018-04-23T09:51:43.754Z,13.30
2018-04-23T09:54:10.219Z,12.13
2018-04-23T09:56:36.422Z,12.97
2018-04-23T09:59:02.773Z,13.13
2018-04-23T10:01:29.163Z,11.53
2018-04-23T10:03:55.952Z,12.73
2018-04-23T10:06:23.619Z,13.20
2018-04-23T10:08:51.072Z,13.30
2018-04-23T10:11:19.158Z,12.93
2018-04-23T10:13:45.546Z,12.77
2018-04-23T10:16:11.846Z,11.10
2018-04-23T10:18:38.617Z,11.83
2018-04-23T10:21:06.139Z,11.27
2018-04-23T10:23:32.392Z,11.73
2018-04-23T10:25:58.917Z,12.07
2018-04-23T10:28:25.697Z,12.43
2018-04-23T10:30:52.883Z,10.73
2018-04-23T10:33:20.109Z,10.13
2018-04-23T10:35:47.427Z,10.23
2018-04-23T10:38:16.460Z,10.63
2018-04-23T10:40:45.187Z,10.03
2018-04-23T10:43:12.579Z,9.80
2018-04-23T10:45:39.976Z,10.70
2018-04-23T10:48:07.753Z,10.10
2018-04-23T10:50:36.248Z,10.07
2018-04-23T10:53:09.422Z,9.07
2018-04-23T12:38:19.945Z,6.13
2018-04-23T12:40:48.553Z,6.30
2018-04-23T12:43:35.042Z,6.40
2018-04-23T12:46:04.069Z,6.00
2018-04-23T12:48:50.131Z,6.10
2018-04-23T12:51:28.285Z,6.60
2018-04-23T12:54:01.646Z,5.33
2018-04-23T12:56:29.697Z,6.00
2018-04-23T12:59:03.598Z,4.87
2018-04-23T13:01:38.477Z,5.07
2018-04-23T13:04:11.760Z,5.90
2018-04-23T13:09:33.049Z,6.83
2018-04-23T13:12:17.553Z,5.07
2018-04-23T13:15:34.891Z,5.43
2018-04-23T13:25:21.616Z,5.73
2018-04-23T13:27:49.162Z,5.30
2018-04-23T13:33:13.992Z,6.40
2018-04-23T13:35:42.560Z,4.60
2018-04-23T13:38:10.516Z,4.73
2018-04-23T13:40:36.953Z,5.30
2018-04-23T13:43:31.651Z,4.73
2018-04-23T13:46:09.600Z,3.53
2018-04-23T13:48:47.465Z,4.03
2018-04-23T13:51:13.606Z,3.80
2018-04-23T13:53:41.642Z,3.93
2018-04-23T13:56:08.155Z,4.10
2018-04-23T13:58:35.021Z,5.03
2018-04-23T14:01:01.139Z,4.20
2018-04-23T14:03:27.298Z,4.20
2018-04-23T14:05:53.774Z,3.93
2018-04-23T14:08:20.679Z,3.80
2018-04-23T14:10:47.338Z,3.57
2018-04-23T14:13:13.954Z,3.07
2018-04-23T14:15:40.158Z,3.10
2018-04-23T14:18:07.070Z,4.13
2018-04-23T14:20:34.562Z,3.27
2018-04-23T14:23:01.170Z,5.03
2018-04-23T14:25:28.936Z,3.93
2018-04-23T14:27:57.072Z,4.50
2018-04-23T14:30:23.225Z,6.00
2018-04-23T14:32:49.929Z,4.40
2018-04-23T14:35:16.062Z,4.53
2018-04-23T14:37:42.613Z,5.27
2018-04-23T14:40:08.875Z,5.47
2018-04-23T14:42:35.068Z,5.00
2018-04-23T14:45:02.151Z,5.20
2018-04-23T14:47:28.515Z,5.07
2018-04-23T14:49:55.582Z,6.10
2018-04-23T14:52:22.427Z,5.23
2018-04-23T14:54:48.700Z,6.83
2018-04-23T14:57:15.549Z,7.53
2018-04-23T14:59:42.494Z,6.80
2018-04-23T15:02:08.643Z,7.03
2018-04-23T15:04:34.745Z,6.97
2018-04-23T15:07:01.603Z,6.30
2018-04-23T15:09:27.715Z,7.40
2018-04-23T15:11:54.565Z,9.40
2018-04-23T15:14:20.677Z,11.20
2018-04-23T15:16:47.805Z,9.33
2018-04-23T15:19:13.916Z,8.07
2018-04-23T15:21:40.055Z,7.43
2018-04-23T15:24:06.240Z,9.40
2018-04-23T15:26:32.490Z,9.20
2018-04-23T15:28:58.648Z,8.37
2018-04-23T15:31:24.756Z,8.10
2018-04-23T15:33:50.869Z,7.10
2018-04-23T15:36:16.993Z,7.93
2018-04-23T15:38:43.107Z,6.90
2018-04-23T15:41:09.236Z,6.03
2018-04-23T15:43:35.389Z,6.90
2018-04-23T15:46:01.499Z,7.30
2018-04-23T15:48:27.601Z,6.43
2018-04-23T15:50:53.713Z,6.60
2018-04-23T15:53:19.814Z,6.00
2018-04-23T15:55:46.061Z,7.57
2018-04-23T15:58:12.177Z,6.70
2018-04-23T16:00:39.226Z,7.13
2018-04-23T16:03:05.416Z,5.93
2018-04-23T16:05:31.699Z,6.20
2018-04-23T16:07:58.615Z,6.63
2018-04-23T16:10:25.607Z,8.57
2018-04-23T16:12:52.253Z,6.30
2018-04-23T16:15:18.424Z,7.27
2018-04-23T16:17:44.694Z,6.27
2018-04-23T16:20:10.915Z,7.00
2018-04-23T16:22:37.774Z,6.80
2018-04-23T16:25:07.107Z,7.13
2018-04-23T16:27:35.038Z,6.50
2018-04-23T16:30:01.208Z,6.63
2018-04-23T16:32:27.274Z,7.27
2018-04-23T16:34:57.041Z,6.57
2018-04-23T16:37:25.974Z,7.03
2018-04-23T16:39:52.475Z,7.13
2018-04-23T16:42:20.400Z,6.83
2018-04-23T16:44:52.381Z,6.17
2018-04-23T16:47:21.564Z,7.17
2018-04-23T16:49:48.424Z,7.23
2018-04-23T16:52:14.593Z,6.90
2018-04-23T16:54:40.697Z,7.10
2018-04-23T16:57:06.790Z,7.50
2018-04-23T16:59:42.935Z,6.33
2018-04-23T17:06:46.776Z,6.13
2018-04-23T17:09:16.418Z,6.30
2018-04-23T17:11:42.652Z,7.13
2018-04-23T17:14:11.159Z,6.20
2018-04-23T17:16:39.105Z,5.23
2018-04-23T17:19:06.823Z,5.60
2018-04-23T17:21:33.840Z,6.67
2018-04-23T17:24:01.011Z,5.70
2018-04-23T17:26:30.421Z,4.60
2018-04-23T17:28:57.379Z,5.23
2018-04-23T17:31:23.485Z,5.13
2018-04-23T17:33:50.334Z,5.03
2018-04-23T17:36:17.301Z,5.43
2018-04-23T17:38:44.401Z,6.00
2018-04-23T17:41:12.899Z,5.80
2018-04-23T17:43:39.346Z,5.10
2018-04-23T17:46:07.051Z,4.50
2018-04-23T17:48:33.543Z,5.13
2018-04-23T17:50:59.877Z,4.77
2018-04-23T17:53:26.145Z,5.10
2018-04-23T17:55:52.290Z,4.33
2018-04-23T17:58:20.038Z,4.30
2018-04-23T18:00:46.283Z,5.03
2018-04-23T18:03:12.530Z,4.80
2018-04-23T18:05:38.676Z,5.20
2018-04-23T18:08:05.051Z,4.10
2018-04-23T18:10:34.578Z,4.13
2018-04-23T18:13:00.948Z,4.70
2018-04-23T18:15:27.684Z,4.47
2018-04-23T18:17:56.340Z,4.60
2018-04-23T18:20:22.508Z,5.17
2018-04-23T18:22:48.986Z,5.40
2018-04-23T18:25:15.845Z,6.10
2018-04-23T18:27:41.982Z,6.27
2018-04-23T18:30:08.388Z,6.33
2018-04-23T18:32:34.531Z,5.93
2018-04-23T18:35:00.638Z,5.93
2018-04-23T18:37:27.504Z,6.13
2018-04-23T18:39:54.135Z,6.77
2018-04-23T18:42:20.834Z,5.93
2018-04-23T18:44:49.991Z,6.10
2018-04-23T18:47:16.518Z,7.00
2018-04-23T18:52:48.347Z,6.83
2018-04-23T18:55:16.070Z,8.10
2018-04-23T18:57:50.089Z,7.10
2018-04-23T19:00:26.011Z,7.13
2018-04-23T19:02:52.801Z,7.60
2018-04-23T19:05:19.140Z,7.07
2018-04-23T19:07:48.202Z,8.23
2018-04-23T19:10:15.675Z,8.23
2018-04-23T19:12:42.059Z,7.80
2018-04-23T19:15:15.029Z,8.53
2018-04-23T19:17:41.227Z,8.50
2018-04-23T19:20:08.235Z,8.70
2018-04-23T19:22:34.420Z,7.67
2018-04-23T19:25:00.892Z,9.20
2018-04-23T19:27:27.247Z,8.80
2018-04-23T19:29:56.173Z,9.30
2018-04-23T19:32:22.806Z,9.07
2018-04-23T19:34:49.056Z,8.27
2018-04-23T19:37:15.245Z,8.83
2018-04-23T19:39:41.455Z,8.80
2018-04-23T19:42:07.679Z,9.20
2018-04-23T19:44:34.161Z,9.27
2018-04-23T19:47:00.636Z,8.63
2018-04-23T19:49:26.874Z,9.00
2018-04-23T19:51:53.017Z,8.93
2018-04-23T19:54:19.221Z,9.30
2018-04-23T19:56:45.477Z,8.40
2018-04-23T19:59:11.680Z,9.63
2018-04-23T20:01:37.832Z,9.13
2018-04-23T20:04:04.025Z,9.67
2018-04-23T20:06:30.155Z,9.67
2018-04-23T20:08:56.311Z,35.67
2018-04-23T20:11:22.438Z,8.93
2018-04-23T20:13:48.579Z,9.20
2018-04-23T20:16:14.708Z,10.07
2018-04-23T20:18:40.851Z,9.30
2018-04-23T20:21:07.771Z,9.67
2018-04-23T20:23:33.914Z,8.03
2018-04-23T20:26:00.817Z,9.03
2018-04-23T20:28:26.928Z,7.87
2018-04-23T20:30:53.073Z,9.13
2018-04-23T20:33:19.262Z,8.90
2018-04-23T20:35:45.350Z,8.80
2018-04-23T20:38:11.464Z,9.83
2018-04-23T20:40:37.622Z,9.20
2018-04-23T20:43:04.535Z,8.97
2018-04-23T20:45:30.642Z,10.40
2018-04-23T20:47:56.799Z,10.47
2018-04-23T20:50:23.188Z,9.73
2018-04-23T20:52:50.590Z,10.43
2018-04-23T20:55:16.707Z,10.80
2018-04-23T20:57:42.925Z,10.30
2018-04-23T21:00:09.965Z,11.17
2018-04-23T21:02:36.139Z,11.13
2018-04-23T21:05:03.080Z,9.00
2018-04-23T21:07:30.114Z,10.20
2018-04-23T21:09:56.245Z,8.97
2018-04-23T21:12:23.988Z,9.40
2018-04-23T21:14:50.150Z,10.63
2018-04-23T21:17:17.005Z,13.23
2018-04-23T21:19:43.507Z,9.97
2018-04-23T21:22:09.642Z,11.00
2018-04-23T21:24:35.792Z,10.30
2018-04-23T21:27:04.698Z,10.10
2018-04-23T21:29:30.832Z,11.60
2018-04-23T21:31:56.970Z,11.23
2018-04-23T21:34:23.181Z,11.50
2018-04-23T21:36:49.347Z,10.17
2018-04-23T21:39:15.481Z,10.10
2018-04-23T21:41:41.738Z,9.30
2018-04-23T21:44:08.618Z,9.47
2018-04-23T21:46:34.734Z,8.50
2018-04-23T21:49:01.290Z,8.27
2018-04-23T21:51:27.504Z,6.97
2018-04-23T21:53:53.642Z,6.63
2018-04-23T21:56:19.766Z,5.43
2018-04-23T21:58:46.057Z,6.17
2018-04-23T22:01:12.345Z,4.70
2018-04-23T22:03:38.710Z,4.93
2018-04-23T22:06:05.120Z,4.23
2018-04-23T22:08:31.320Z,4.73
2018-04-23T22:11:00.701Z,3.63
2018-04-23T22:13:27.122Z,5.00
2018-04-23T22:15:53.981Z,4.10
2018-04-23T22:18:20.126Z,4.27
2018-04-23T22:20:46.263Z,4.10
2018-04-23T22:23:12.441Z,4.10
2018-04-23T22:25:38.662Z,4.97
2018-04-23T22:28:06.306Z,3.80
2018-04-23T22:30:32.566Z,3.53
2018-04-23T22:32:59.452Z,3.77
2018-04-23T22:35:25.758Z,2.93
2018-04-23T22:37:51.929Z,3.43
2018-04-23T22:40:18.046Z,3.20
2018-04-23T22:42:44.354Z,3.10
2018-04-23T22:45:10.515Z,3.37
2018-04-23T22:47:36.679Z,3.87
2018-04-23T22:50:03.095Z,3.00
2018-04-23T22:52:29.230Z,3.80
2018-04-23T22:54:55.338Z,3.50
2018-04-23T22:57:21.434Z,2.97
2018-04-23T22:59:48.129Z,3.83
2018-04-23T23:02:15.002Z,3.10
2018-04-23T23:04:41.142Z,4.77
2018-04-23T23:07:07.265Z,2.80
2018-04-23T23:09:33.405Z,3.80
2018-04-23T23:12:00.232Z,3.50
2018-04-23T23:14:26.349Z,4.17
2018-04-23T23:16:52.487Z,2.73
2018-04-23T23:19:18.609Z,3.80
2018-04-23T23:21:44.718Z,3.80
2018-04-23T23:24:11.575Z,3.77
2018-04-23T23:26:37.710Z,3.87
2018-04-23T23:29:03.827Z,3.20
2018-04-23T23:31:29.962Z,3.20
2018-04-23T23:33:56.107Z,3.30
2018-04-23T23:36:22.224Z,3.63
2018-04-23T23:38:48.351Z,4.07
2018-04-23T23:41:14.472Z,4.37
2018-04-23T23:43:40.601Z,3.90
2018-04-23T23:46:06.705Z,3.40
2018-04-23T23:48:32.947Z,3.97
2018-04-23T23:50:59.202Z,3.23
2018-04-23T23:53:25.293Z,4.00
2018-04-23T23:55:51.405Z,2.93
2018-04-23T23:58:18.262Z,3.00
