createdAt,value
2018-06-23T00:00:22.669Z,15.90
2018-06-23T00:01:22.690Z,17.50
2018-06-23T00:02:22.704Z,15.20
2018-06-23T00:03:22.725Z,24.10
2018-06-23T00:04:22.743Z,16.20
2018-06-23T00:05:22.773Z,16.10
2018-06-23T00:06:22.778Z,15.50
2018-06-23T00:07:22.790Z,23.90
2018-06-23T00:08:22.813Z,17.10
2018-06-23T00:09:22.833Z,23.80
2018-06-23T00:10:22.913Z,23.80
2018-06-23T00:11:22.957Z,21.40
2018-06-23T00:12:22.964Z,17.60
2018-06-23T00:13:22.907Z,20.40
2018-06-23T00:14:22.919Z,17.50
2018-06-23T00:15:22.970Z,15.60
2018-06-23T00:16:22.967Z,17.10
2018-06-23T00:17:23.020Z,18.00
2018-06-23T00:18:22.990Z,19.00
2018-06-23T00:19:23.009Z,17.10
2018-06-23T00:20:23.054Z,14.40
2018-06-23T00:21:23.107Z,14.70
2018-06-23T00:22:23.069Z,16.00
2018-06-23T00:23:23.082Z,15.30
2018-06-23T00:24:23.125Z,16.90
2018-06-23T00:25:23.120Z,19.30
2018-06-23T00:26:23.139Z,16.90
2018-06-23T00:27:23.157Z,16.80
2018-06-23T00:28:23.180Z,17.40
2018-06-23T00:29:23.219Z,18.10
2018-06-23T00:30:23.214Z,16.20
2018-06-23T00:31:23.330Z,18.20
2018-06-23T00:32:23.249Z,16.50
2018-06-23T00:33:23.261Z,18.80
2018-06-23T00:34:23.280Z,21.00
2018-06-23T00:35:23.295Z,22.40
2018-06-23T00:36:23.315Z,21.10
2018-06-23T00:37:23.338Z,19.20
2018-06-23T00:38:23.356Z,18.80
2018-06-23T00:39:23.373Z,16.70
2018-06-23T00:40:23.498Z,19.80
2018-06-23T00:41:23.406Z,14.60
2018-06-23T00:42:23.423Z,14.30
2018-06-23T00:43:23.439Z,17.10
2018-06-23T00:44:23.458Z,25.80
2018-06-23T00:45:23.480Z,13.80
2018-06-23T00:46:23.508Z,16.00
2018-06-23T00:47:23.520Z,16.20
2018-06-23T00:48:23.530Z,23.80
2018-06-23T00:49:23.557Z,21.70
2018-06-23T00:50:23.572Z,16.50
2018-06-23T00:51:23.583Z,16.90
2018-06-23T00:52:23.612Z,17.60
2018-06-23T00:53:23.629Z,16.80
2018-06-23T00:54:23.639Z,15.30
2018-06-23T00:55:23.660Z,22.40
2018-06-23T00:56:23.676Z,20.60
2018-06-23T00:57:23.697Z,16.90
2018-06-23T00:58:23.723Z,18.90
2018-06-23T00:59:23.730Z,21.60
2018-06-23T01:00:23.751Z,14.10
2018-06-23T01:01:23.767Z,19.50
2018-06-23T01:02:23.783Z,13.90
2018-06-23T01:03:23.805Z,16.00
2018-06-23T01:04:23.828Z,16.40
2018-06-23T01:05:23.873Z,15.90
2018-06-23T01:06:23.896Z,22.60
2018-06-23T01:07:23.898Z,19.70
2018-06-23T01:08:23.886Z,25.10
2018-06-23T01:09:23.911Z,18.20
2018-06-23T01:10:23.925Z,17.20
2018-06-23T01:11:23.942Z,19.00
2018-06-23T01:12:23.964Z,23.90
2018-06-23T01:13:23.982Z,17.20
2018-06-23T01:14:24.004Z,14.60
2018-06-23T01:15:24.017Z,18.60
2018-06-23T01:16:24.044Z,22.40
2018-06-23T01:17:24.053Z,24.80
2018-06-23T01:18:24.069Z,21.80
2018-06-23T01:19:24.091Z,28.00
2018-06-23T01:20:24.105Z,24.10
2018-06-23T01:21:24.134Z,18.70
2018-06-23T01:22:24.144Z,18.70
2018-06-23T01:23:24.228Z,20.00
2018-06-23T01:24:24.192Z,16.60
2018-06-23T01:25:24.203Z,25.80
2018-06-23T01:26:24.253Z,16.30
2018-06-23T01:27:24.257Z,22.30
2018-06-23T01:28:24.250Z,20.10
2018-06-23T01:29:24.269Z,22.70
2018-06-23T01:30:24.289Z,22.70
2018-06-23T01:31:24.303Z,32.70
2018-06-23T01:32:24.323Z,21.90
2018-06-23T01:33:24.346Z,20.50
2018-06-23T01:34:24.357Z,17.50
2018-06-23T01:35:24.375Z,20.50
2018-06-23T01:36:24.397Z,15.00
2018-06-23T01:37:24.410Z,19.60
2018-06-23T01:38:24.442Z,19.90
2018-06-23T01:39:24.453Z,23.80
2018-06-23T01:40:24.468Z,21.80
2018-06-23T01:41:24.488Z,17.50
2018-06-23T01:42:24.509Z,20.30
2018-06-23T01:43:24.522Z,20.80
2018-06-23T01:44:24.533Z,27.00
2018-06-23T01:45:24.552Z,24.10
2018-06-23T01:46:24.569Z,23.70
2018-06-23T01:47:24.587Z,23.00
2018-06-23T01:48:24.604Z,25.90
2018-06-23T01:49:24.629Z,21.60
2018-06-23T01:50:24.641Z,24.20
2018-06-23T01:51:24.666Z,19.00
2018-06-23T01:52:24.676Z,25.40
2018-06-23T01:53:24.706Z,28.90
2018-06-23T01:54:24.732Z,17.20
2018-06-23T01:55:24.737Z,20.00
2018-06-23T01:56:24.750Z,22.10
2018-06-23T01:57:24.772Z,23.60
2018-06-23T01:58:24.793Z,30.00
2018-06-23T01:59:24.805Z,27.10
2018-06-23T02:00:24.821Z,19.10
2018-06-23T02:01:24.840Z,22.20
2018-06-23T02:02:24.857Z,24.00
2018-06-23T02:03:24.871Z,22.50
2018-06-23T02:04:24.895Z,23.80
2018-06-23T02:05:24.918Z,25.00
2018-06-23T02:06:24.928Z,25.60
2018-06-23T02:07:24.952Z,25.20
2018-06-23T02:08:24.966Z,21.80
2018-06-23T02:09:24.988Z,22.80
2018-06-23T02:10:25.005Z,26.60
2018-06-23T02:11:25.031Z,20.90
2018-06-23T02:12:25.052Z,20.80
2018-06-23T02:13:25.056Z,21.90
2018-06-23T02:14:25.071Z,28.50
2018-06-23T02:15:25.096Z,25.50
2018-06-23T02:16:25.105Z,23.60
2018-06-23T02:17:25.133Z,19.80
2018-06-23T02:18:25.147Z,22.10
2018-06-23T02:19:25.161Z,18.30
2018-06-23T02:20:25.189Z,24.00
2018-06-23T02:21:25.201Z,20.60
2018-06-23T02:22:25.219Z,26.80
2018-06-23T02:23:25.244Z,28.30
2018-06-23T02:24:25.247Z,32.40
2018-06-23T02:25:25.269Z,29.30
2018-06-23T02:26:25.287Z,26.20
2018-06-23T02:27:25.311Z,22.10
2018-06-23T02:28:25.327Z,27.30
2018-06-23T02:29:25.360Z,23.80
2018-06-23T02:30:25.381Z,25.30
2018-06-23T02:31:25.387Z,24.10
2018-06-23T02:32:25.406Z,23.80
2018-06-23T02:33:25.415Z,20.10
2018-06-23T02:34:25.434Z,27.60
2018-06-23T02:35:25.454Z,24.90
2018-06-23T02:36:25.477Z,21.80
2018-06-23T02:37:25.493Z,23.00
2018-06-23T02:38:25.509Z,23.00
2018-06-23T02:39:25.527Z,26.30
2018-06-23T02:40:25.543Z,27.40
2018-06-23T02:41:25.565Z,26.80
2018-06-23T02:42:25.576Z,26.90
2018-06-23T02:43:25.595Z,27.50
2018-06-23T02:44:25.640Z,27.00
2018-06-23T02:45:25.639Z,26.20
2018-06-23T02:46:25.652Z,29.10
2018-06-23T02:47:25.715Z,26.10
2018-06-23T02:48:25.682Z,24.60
2018-06-23T02:49:25.708Z,26.30
2018-06-23T02:50:25.723Z,24.30
2018-06-23T02:51:25.761Z,22.70
2018-06-23T02:52:25.765Z,32.50
2018-06-23T02:53:25.775Z,26.70
2018-06-23T02:54:25.801Z,27.50
2018-06-23T02:55:25.814Z,29.50
2018-06-23T02:56:25.860Z,23.20
2018-06-23T02:57:25.854Z,23.10
2018-06-23T02:58:25.873Z,22.60
2018-06-23T02:59:25.884Z,23.50
2018-06-23T03:00:25.905Z,20.60
2018-06-23T03:01:25.925Z,23.90
2018-06-23T03:02:25.945Z,21.60
2018-06-23T03:03:25.964Z,22.40
2018-06-23T03:04:25.976Z,27.90
2018-06-23T03:05:26.007Z,31.00
2018-06-23T03:06:26.014Z,26.40
2018-06-23T03:07:26.033Z,28.00
2018-06-23T03:08:26.060Z,29.20
2018-06-23T03:09:26.077Z,24.40
2018-06-23T03:10:26.089Z,26.30
2018-06-23T03:11:26.105Z,23.20
2018-06-23T03:12:26.127Z,33.20
2018-06-23T03:13:26.143Z,23.90
2018-06-23T03:14:26.164Z,27.80
2018-06-23T03:15:26.181Z,23.90
2018-06-23T03:16:26.200Z,24.40
2018-06-23T03:17:26.218Z,23.30
2018-06-23T03:18:26.235Z,34.00
2018-06-23T03:19:26.251Z,28.90
2018-06-23T03:20:26.277Z,29.10
2018-06-23T03:21:26.291Z,23.40
2018-06-23T03:22:26.310Z,31.80
2018-06-23T03:23:26.325Z,26.60
2018-06-23T03:24:26.344Z,22.80
2018-06-23T03:25:26.363Z,27.30
2018-06-23T03:26:26.383Z,26.90
2018-06-23T03:27:26.398Z,23.50
2018-06-23T03:28:26.420Z,24.40
2018-06-23T03:29:26.441Z,31.90
2018-06-23T03:30:26.454Z,28.20
2018-06-23T03:31:26.472Z,27.20
2018-06-23T03:32:26.492Z,22.20
2018-06-23T03:33:26.517Z,22.00
2018-06-23T03:34:26.534Z,23.50
2018-06-23T03:35:26.549Z,22.80
2018-06-23T03:36:26.578Z,24.40
2018-06-23T03:37:26.587Z,28.80
2018-06-23T03:38:26.600Z,27.70
2018-06-23T03:39:26.622Z,23.20
2018-06-23T03:40:26.639Z,23.20
2018-06-23T03:41:26.660Z,20.00
2018-06-23T03:42:26.674Z,26.70
2018-06-23T03:43:26.695Z,24.60
2018-06-23T03:44:26.717Z,28.40
2018-06-23T03:45:26.729Z,25.20
2018-06-23T03:46:26.751Z,25.80
2018-06-23T03:47:26.769Z,24.90
2018-06-23T03:48:26.788Z,24.70
2018-06-23T03:49:26.808Z,31.50
2018-06-23T03:50:26.821Z,26.40
2018-06-23T03:51:26.843Z,25.60
2018-06-23T03:52:26.860Z,30.20
2018-06-23T03:53:26.886Z,37.80
2018-06-23T03:54:26.898Z,33.70
2018-06-23T03:55:26.918Z,27.50
2018-06-23T03:56:26.937Z,34.30
2018-06-23T03:57:26.954Z,32.00
2018-06-23T03:58:26.982Z,25.50
2018-06-23T03:59:26.985Z,30.60
2018-06-23T04:00:27.011Z,18.40
2018-06-23T04:01:27.032Z,25.50
2018-06-23T04:02:27.058Z,21.20
2018-06-23T04:03:27.060Z,28.20
2018-06-23T04:04:27.088Z,31.30
2018-06-23T04:05:27.098Z,27.20
2018-06-23T04:06:27.120Z,24.60
2018-06-23T04:07:27.151Z,28.20
2018-06-23T04:08:27.157Z,31.10
2018-06-23T04:09:27.179Z,30.40
2018-06-23T04:10:27.191Z,26.10
2018-06-23T04:11:27.252Z,28.50
2018-06-23T04:12:27.237Z,23.50
2018-06-23T04:13:27.248Z,29.70
2018-06-23T04:14:27.263Z,22.20
2018-06-23T04:15:27.281Z,19.50
2018-06-23T04:16:27.302Z,31.20
2018-06-23T04:17:27.321Z,31.90
2018-06-23T04:18:27.341Z,25.80
2018-06-23T04:19:27.357Z,35.40
2018-06-23T04:20:27.375Z,28.30
2018-06-23T04:21:27.404Z,29.90
2018-06-23T04:22:27.411Z,26.20
2018-06-23T04:23:27.445Z,31.90
2018-06-23T04:24:27.452Z,33.60
2018-06-23T04:25:27.468Z,28.20
2018-06-23T04:26:27.487Z,24.30
2018-06-23T04:27:27.500Z,26.50
2018-06-23T04:28:27.522Z,32.90
2018-06-23T04:29:27.557Z,26.70
2018-06-23T04:30:27.566Z,34.30
2018-06-23T04:31:27.585Z,26.60
2018-06-23T04:32:27.597Z,28.10
2018-06-23T04:33:27.617Z,30.30
2018-06-23T04:34:27.642Z,35.60
2018-06-23T04:35:27.655Z,27.80
2018-06-23T04:36:27.675Z,34.60
2018-06-23T04:37:27.691Z,28.40
2018-06-23T04:38:27.713Z,27.30
2018-06-23T04:39:27.730Z,26.20
2018-06-23T04:40:27.747Z,37.00
2018-06-23T04:41:27.768Z,31.90
2018-06-23T04:42:27.786Z,26.00
2018-06-23T04:43:27.802Z,27.50
2018-06-23T04:44:27.822Z,40.40
2018-06-23T04:45:27.842Z,34.00
2018-06-23T04:46:27.855Z,23.20
2018-06-23T04:47:27.874Z,30.40
2018-06-23T04:48:27.896Z,25.70
2018-06-23T04:49:27.914Z,26.40
2018-06-23T04:50:27.940Z,29.20
2018-06-23T04:51:27.956Z,33.00
2018-06-23T04:52:27.970Z,30.40
2018-06-23T04:53:28.001Z,31.80
2018-06-23T04:54:28.005Z,28.30
2018-06-23T04:55:28.030Z,35.90
2018-06-23T04:56:28.042Z,27.20
2018-06-23T04:57:28.062Z,30.20
2018-06-23T04:58:28.080Z,34.00
2018-06-23T04:59:28.119Z,30.70
2018-06-23T05:00:28.127Z,32.90
2018-06-23T05:01:28.134Z,27.90
2018-06-23T05:02:28.154Z,27.70
2018-06-23T05:03:28.174Z,25.80
2018-06-23T05:04:28.192Z,32.20
2018-06-23T05:05:28.211Z,29.20
2018-06-23T05:06:28.237Z,33.50
2018-06-23T05:07:28.250Z,25.70
2018-06-23T05:08:28.273Z,26.30
2018-06-23T05:09:28.285Z,35.70
2018-06-23T05:10:28.314Z,35.30
2018-06-23T05:11:28.318Z,32.20
2018-06-23T05:12:28.380Z,27.90
2018-06-23T05:13:28.362Z,25.00
2018-06-23T05:14:28.377Z,26.90
2018-06-23T05:15:28.396Z,28.50
2018-06-23T05:16:28.419Z,25.60
2018-06-23T05:17:28.432Z,23.90
2018-06-23T05:18:28.454Z,29.10
2018-06-23T05:19:28.472Z,21.20
2018-06-23T05:20:28.484Z,23.30
2018-06-23T05:21:28.504Z,24.40
2018-06-23T05:22:28.523Z,27.90
2018-06-23T05:23:28.540Z,29.20
2018-06-23T05:24:28.564Z,22.80
2018-06-23T05:25:28.579Z,22.90
2018-06-23T05:26:28.602Z,22.80
2018-06-23T05:27:28.615Z,24.50
2018-06-23T05:28:28.633Z,18.30
2018-06-23T05:29:28.654Z,16.70
2018-06-23T05:30:28.674Z,18.60
2018-06-23T05:31:28.688Z,17.60
2018-06-23T05:32:28.705Z,19.30
2018-06-23T05:33:28.729Z,20.40
2018-06-23T05:34:28.743Z,18.30
2018-06-23T05:35:28.767Z,18.60
2018-06-23T05:36:28.777Z,17.50
2018-06-23T05:37:28.799Z,20.60
2018-06-23T05:38:28.817Z,22.60
2018-06-23T05:39:28.838Z,20.00
2018-06-23T05:40:28.856Z,19.00
2018-06-23T05:41:28.874Z,16.50
2018-06-23T05:42:28.894Z,15.80
2018-06-23T05:43:28.910Z,17.30
2018-06-23T05:44:28.956Z,15.40
2018-06-23T05:45:28.955Z,16.10
2018-06-23T05:46:28.964Z,11.90
2018-06-23T05:47:28.993Z,14.40
2018-06-23T05:48:29.002Z,15.40
2018-06-23T05:49:29.018Z,12.30
2018-06-23T05:50:29.045Z,14.90
2018-06-23T05:51:29.056Z,10.40
2018-06-23T05:52:29.078Z,11.80
2018-06-23T05:53:29.097Z,17.60
2018-06-23T05:54:29.121Z,16.70
2018-06-23T05:55:29.136Z,13.70
2018-06-23T05:56:29.155Z,13.00
2018-06-23T05:57:29.184Z,25.30
2018-06-23T05:58:29.190Z,14.30
2018-06-23T05:59:29.210Z,13.50
2018-06-23T06:00:29.223Z,10.60
2018-06-23T06:01:29.250Z,14.70
2018-06-23T06:02:29.261Z,14.00
2018-06-23T06:03:29.286Z,11.60
2018-06-23T06:04:29.299Z,13.50
2018-06-23T06:05:29.317Z,16.10
2018-06-23T06:06:29.355Z,12.90
2018-06-23T06:07:29.357Z,11.60
2018-06-23T06:08:29.395Z,10.60
2018-06-23T06:09:29.389Z,11.80
2018-06-23T06:10:29.414Z,10.00
2018-06-23T06:11:29.449Z,9.40
2018-06-23T06:12:29.444Z,11.10
2018-06-23T06:13:29.472Z,8.90
2018-06-23T06:14:29.490Z,10.30
2018-06-23T06:15:29.517Z,9.30
2018-06-23T06:16:29.522Z,11.60
2018-06-23T06:17:29.554Z,6.50
2018-06-23T06:18:29.569Z,7.90
2018-06-23T06:19:29.579Z,7.50
2018-06-23T06:20:29.611Z,10.20
2018-06-23T06:21:29.614Z,9.60
2018-06-23T06:22:29.635Z,11.40
2018-06-23T06:23:29.656Z,6.20
2018-06-23T06:24:29.672Z,7.70
2018-06-23T06:25:29.689Z,5.60
2018-06-23T06:26:29.702Z,9.50
2018-06-23T06:27:29.721Z,12.60
2018-06-23T06:28:29.751Z,6.10
2018-06-23T06:29:29.766Z,7.10
2018-06-23T06:30:29.788Z,12.10
2018-06-23T06:31:29.801Z,8.30
2018-06-23T06:32:29.824Z,9.60
2018-06-23T06:33:29.837Z,8.20
2018-06-23T06:34:29.856Z,6.80
2018-06-23T06:35:29.889Z,13.00
2018-06-23T06:36:29.891Z,8.50
2018-06-23T06:37:29.917Z,9.20
2018-06-23T06:38:29.931Z,10.80
2018-06-23T06:39:29.947Z,11.90
2018-06-23T06:40:29.972Z,10.00
2018-06-23T06:41:29.993Z,12.40
2018-06-23T06:42:30.008Z,10.10
2018-06-23T06:43:30.031Z,10.70
2018-06-23T06:44:30.045Z,14.00
2018-06-23T06:45:30.061Z,9.40
2018-06-23T06:46:30.079Z,8.60
2018-06-23T06:47:30.111Z,13.00
2018-06-23T06:48:30.118Z,11.90
2018-06-23T06:49:30.137Z,14.10
2018-06-23T06:50:30.153Z,14.30
2018-06-23T06:51:30.177Z,9.40
2018-06-23T06:52:30.208Z,10.30
2018-06-23T06:53:30.214Z,9.60
2018-06-23T06:54:30.230Z,12.70
2018-06-23T06:55:30.249Z,11.00
2018-06-23T06:56:30.278Z,9.00
2018-06-23T06:57:30.297Z,10.00
2018-06-23T06:58:30.310Z,10.10
2018-06-23T06:59:30.328Z,12.40
2018-06-23T07:00:30.344Z,9.40
2018-06-23T07:01:30.368Z,13.60
2018-06-23T07:02:30.386Z,9.30
2018-06-23T07:03:30.443Z,9.40
2018-06-23T07:04:30.416Z,10.80
2018-06-23T07:05:30.445Z,11.00
2018-06-23T07:06:30.454Z,11.60
2018-06-23T07:07:30.481Z,12.60
2018-06-23T07:08:30.511Z,8.90
2018-06-23T07:09:30.527Z,8.70
2018-06-23T07:10:30.538Z,9.30
2018-06-23T07:11:30.573Z,11.60
2018-06-23T07:12:30.590Z,10.50
2018-06-23T07:13:30.594Z,10.70
2018-06-23T07:14:30.610Z,9.30
2018-06-23T07:15:30.688Z,9.80
2018-06-23T07:16:30.648Z,7.90
2018-06-23T07:17:30.699Z,11.00
2018-06-23T07:18:30.683Z,8.50
2018-06-23T07:19:30.701Z,7.20
2018-06-23T07:20:30.720Z,9.60
2018-06-23T07:21:30.742Z,4.70
2018-06-23T07:22:30.760Z,6.60
2018-06-23T07:23:30.792Z,8.30
2018-06-23T07:24:30.798Z,6.70
2018-06-23T07:25:30.817Z,8.30
2018-06-23T07:26:30.835Z,7.60
2018-06-23T07:27:30.852Z,5.60
2018-06-23T07:28:30.877Z,7.50
2018-06-23T07:29:30.889Z,6.70
2018-06-23T07:30:30.914Z,9.30
2018-06-23T07:31:30.934Z,6.40
2018-06-23T07:32:30.955Z,4.80
2018-06-23T07:33:30.971Z,4.30
2018-06-23T07:34:31.072Z,5.80
2018-06-23T07:35:31.024Z,5.90
2018-06-23T07:36:31.029Z,5.40
2018-06-23T07:37:31.042Z,3.50
2018-06-23T07:38:31.084Z,5.30
2018-06-23T07:39:31.081Z,5.60
2018-06-23T07:40:31.110Z,6.90
2018-06-23T07:41:31.127Z,5.30
2018-06-23T07:42:31.166Z,4.70
2018-06-23T07:43:31.158Z,3.10
2018-06-23T07:44:31.188Z,3.90
2018-06-23T07:45:31.200Z,3.00
2018-06-23T07:46:31.269Z,5.50
2018-06-23T07:47:31.239Z,4.50
2018-06-23T07:48:31.255Z,4.90
2018-06-23T07:49:31.279Z,6.50
2018-06-23T07:50:31.292Z,4.10
2018-06-23T07:51:31.308Z,4.80
2018-06-23T07:52:31.331Z,4.20
2018-06-23T07:53:31.352Z,4.30
2018-06-23T07:54:31.373Z,6.10
2018-06-23T07:55:31.391Z,5.30
2018-06-23T07:56:31.406Z,4.30
2018-06-23T07:57:31.427Z,5.70
2018-06-23T07:58:31.455Z,4.00
2018-06-23T07:59:31.471Z,4.70
2018-06-23T08:00:31.490Z,4.30
2018-06-23T08:01:31.542Z,3.90
2018-06-23T08:02:31.524Z,4.20
2018-06-23T08:03:31.543Z,5.30
2018-06-23T08:04:31.563Z,5.30
2018-06-23T08:05:31.583Z,5.00
2018-06-23T08:06:31.599Z,3.10
2018-06-23T08:07:31.628Z,4.60
2018-06-23T08:08:31.693Z,5.60
2018-06-23T08:09:31.670Z,3.40
2018-06-23T08:10:31.677Z,5.90
2018-06-23T08:11:31.700Z,5.80
2018-06-23T08:12:31.720Z,2.80
2018-06-23T08:13:31.735Z,4.80
2018-06-23T08:14:31.763Z,4.50
2018-06-23T08:15:31.786Z,4.90
2018-06-23T08:16:31.802Z,3.30
2018-06-23T08:17:31.815Z,4.20
2018-06-23T08:18:31.877Z,2.50
2018-06-23T08:19:31.849Z,3.40
2018-06-23T08:20:31.871Z,2.50
2018-06-23T08:21:31.903Z,3.50
2018-06-23T08:22:31.908Z,4.00
2018-06-23T08:23:31.935Z,2.70
2018-06-23T08:24:31.945Z,3.40
2018-06-23T08:25:31.969Z,5.20
2018-06-23T08:26:32.081Z,3.30
2018-06-23T08:27:32.014Z,2.50
2018-06-23T08:28:32.026Z,3.50
2018-06-23T08:29:32.048Z,3.40
2018-06-23T08:30:32.068Z,5.40
2018-06-23T08:31:32.086Z,3.10
2018-06-23T08:32:32.103Z,3.80
2018-06-23T08:33:32.126Z,5.20
2018-06-23T08:34:32.142Z,3.20
2018-06-23T08:35:32.169Z,3.00
2018-06-23T08:36:32.182Z,3.20
2018-06-23T08:37:32.199Z,3.30
2018-06-23T08:38:32.225Z,4.30
2018-06-23T08:39:32.248Z,4.30
2018-06-23T08:40:32.267Z,4.20
2018-06-23T08:41:32.288Z,4.90
2018-06-23T08:42:32.298Z,8.10
2018-06-23T08:43:32.317Z,5.80
2018-06-23T08:44:32.345Z,5.00
2018-06-23T08:45:32.388Z,8.10
2018-06-23T08:46:32.381Z,11.90
2018-06-23T08:47:32.409Z,13.20
2018-06-23T08:48:32.418Z,11.20
2018-06-23T08:49:32.441Z,10.70
2018-06-23T08:50:32.473Z,12.30
2018-06-23T08:51:32.483Z,6.70
2018-06-23T08:52:32.520Z,10.50
2018-06-23T08:53:32.515Z,8.00
2018-06-23T08:54:32.535Z,7.70
2018-06-23T08:55:32.581Z,11.50
2018-06-23T08:56:32.583Z,11.30
2018-06-23T08:57:32.596Z,8.80
2018-06-23T08:58:32.616Z,12.10
2018-06-23T08:59:32.636Z,9.40
2018-06-23T09:00:32.667Z,14.30
2018-06-23T09:01:32.683Z,10.90
2018-06-23T09:02:32.712Z,14.40
2018-06-23T09:03:32.718Z,13.90
2018-06-23T09:04:32.735Z,12.50
2018-06-23T09:05:32.758Z,16.40
2018-06-23T09:06:32.783Z,11.90
2018-06-23T09:07:32.797Z,10.00
2018-06-23T09:08:32.823Z,11.90
2018-06-23T09:09:32.868Z,13.00
2018-06-23T09:10:32.868Z,10.90
2018-06-23T09:11:32.895Z,14.80
2018-06-23T09:12:32.911Z,13.70
2018-06-23T09:13:32.955Z,12.50
2018-06-23T09:14:32.948Z,14.30
2018-06-23T09:15:32.965Z,13.50
2018-06-23T09:16:32.991Z,13.60
2018-06-23T09:17:33.013Z,19.50
2018-06-23T09:18:33.036Z,14.90
2018-06-23T09:19:33.115Z,14.90
2018-06-23T09:20:33.071Z,14.70
2018-06-23T09:21:33.103Z,13.30
2018-06-23T09:22:33.115Z,11.40
2018-06-23T09:23:33.136Z,16.60
2018-06-23T09:24:33.154Z,13.70
2018-06-23T09:25:33.225Z,15.40
2018-06-23T09:26:33.197Z,12.70
2018-06-23T09:27:33.214Z,19.40
2018-06-23T09:28:33.236Z,14.70
2018-06-23T09:29:33.263Z,12.90
2018-06-23T09:30:33.277Z,11.60
2018-06-23T09:31:33.307Z,13.90
2018-06-23T09:32:33.324Z,15.40
2018-06-23T09:33:33.357Z,16.70
2018-06-23T09:34:33.377Z,14.50
2018-06-23T09:35:33.388Z,14.60
2018-06-23T09:36:33.405Z,16.20
2018-06-23T09:37:33.433Z,12.80
2018-06-23T09:38:33.441Z,12.80
2018-06-23T09:39:33.530Z,13.80
2018-06-23T09:40:33.486Z,14.10
2018-06-23T09:41:33.525Z,20.50
2018-06-23T09:42:33.541Z,18.20
2018-06-23T09:43:33.557Z,15.30
2018-06-23T09:44:33.575Z,15.20
2018-06-23T09:45:33.615Z,18.70
2018-06-23T09:46:33.634Z,16.10
2018-06-23T09:47:33.649Z,16.50
2018-06-23T09:48:33.668Z,21.70
2018-06-23T09:49:33.684Z,16.50
2018-06-23T09:50:33.710Z,16.30
2018-06-23T09:51:33.723Z,18.10
2018-06-23T09:52:33.746Z,13.70
2018-06-23T09:53:33.772Z,18.40
2018-06-23T09:54:33.798Z,16.10
2018-06-23T09:55:33.825Z,17.00
2018-06-23T09:56:33.834Z,15.00
2018-06-23T09:57:33.971Z,17.40
2018-06-23T09:58:33.880Z,17.30
2018-06-23T09:59:33.912Z,11.20
2018-06-23T10:00:33.917Z,15.20
2018-06-23T10:01:33.956Z,14.10
2018-06-23T10:02:33.964Z,18.40
2018-06-23T10:03:33.990Z,19.20
2018-06-23T10:04:34.003Z,19.20
2018-06-23T10:05:34.026Z,20.90
2018-06-23T10:06:34.048Z,13.80
2018-06-23T10:07:34.075Z,15.70
2018-06-23T10:08:34.141Z,21.40
2018-06-23T10:09:34.128Z,16.20
2018-06-23T10:10:34.130Z,19.20
2018-06-23T10:11:34.156Z,19.50
2018-06-23T10:12:34.209Z,20.50
2018-06-23T10:13:34.194Z,14.60
2018-06-23T10:14:34.227Z,15.30
2018-06-23T10:15:34.235Z,18.90
2018-06-23T10:16:34.260Z,16.10
2018-06-23T10:17:34.282Z,13.60
2018-06-23T10:18:34.299Z,13.00
2018-06-23T10:19:34.321Z,19.50
2018-06-23T10:20:34.348Z,16.50
2018-06-23T10:21:34.439Z,15.70
2018-06-23T10:22:34.389Z,16.00
2018-06-23T10:23:34.407Z,13.60
2018-06-23T10:24:34.492Z,15.40
2018-06-23T10:25:34.445Z,18.50
2018-06-23T10:26:34.471Z,17.60
2018-06-23T10:27:34.486Z,16.10
2018-06-23T10:28:34.508Z,18.50
2018-06-23T10:29:34.555Z,14.40
2018-06-23T10:30:34.551Z,13.00
2018-06-23T10:31:34.569Z,18.20
2018-06-23T10:32:34.597Z,16.20
2018-06-23T10:33:34.638Z,17.30
2018-06-23T10:34:34.637Z,21.20
2018-06-23T10:35:34.663Z,19.40
2018-06-23T10:36:34.680Z,17.10
2018-06-23T10:37:34.705Z,14.80
2018-06-23T10:38:34.775Z,15.90
2018-06-23T10:39:34.741Z,17.10
2018-06-23T10:40:34.761Z,20.30
2018-06-23T10:41:34.787Z,20.20
2018-06-23T10:42:34.807Z,12.10
2018-06-23T10:43:34.831Z,11.70
2018-06-23T10:44:34.849Z,22.80
2018-06-23T10:45:34.873Z,15.20
2018-06-23T10:46:34.888Z,15.80
2018-06-23T10:47:34.913Z,16.70
2018-06-23T10:48:34.928Z,16.90
2018-06-23T10:49:34.959Z,18.60
2018-06-23T10:50:34.978Z,16.20
2018-06-23T10:51:35.001Z,18.00
2018-06-23T10:52:35.015Z,17.20
2018-06-23T10:53:35.040Z,18.20
2018-06-23T10:54:35.073Z,15.90
2018-06-23T10:55:35.077Z,22.60
2018-06-23T10:56:35.099Z,13.60
2018-06-23T10:57:35.126Z,13.80
2018-06-23T10:58:35.149Z,23.90
2018-06-23T10:59:35.169Z,18.90
2018-06-23T11:00:35.202Z,16.70
2018-06-23T11:01:35.205Z,22.90
2018-06-23T11:02:35.231Z,20.10
2018-06-23T11:03:35.248Z,17.50
2018-06-23T11:04:35.295Z,15.20
2018-06-23T11:05:35.293Z,17.70
2018-06-23T11:06:35.310Z,18.80
2018-06-23T11:07:35.336Z,15.90
2018-06-23T11:08:35.367Z,17.40
2018-06-23T11:09:35.404Z,16.80
2018-06-23T11:10:35.408Z,17.50
2018-06-23T11:11:35.427Z,17.70
2018-06-23T11:12:35.458Z,17.40
2018-06-23T11:13:35.456Z,15.60
2018-06-23T11:14:35.492Z,13.80
2018-06-23T11:15:35.525Z,21.30
2018-06-23T11:16:35.525Z,14.50
2018-06-23T11:17:35.547Z,13.60
2018-06-23T11:18:35.570Z,16.60
2018-06-23T11:19:35.586Z,15.20
2018-06-23T11:20:35.605Z,15.90
2018-06-23T11:21:35.632Z,15.10
2018-06-23T11:22:35.656Z,14.90
2018-06-23T11:23:35.670Z,15.80
2018-06-23T11:24:35.794Z,16.00
2018-06-23T11:25:35.713Z,11.70
2018-06-23T11:26:35.732Z,16.10
2018-06-23T11:27:35.779Z,12.80
2018-06-23T11:28:35.777Z,14.80
2018-06-23T11:29:35.831Z,16.70
2018-06-23T11:30:35.816Z,14.00
2018-06-23T11:31:35.835Z,18.50
2018-06-23T11:32:35.865Z,17.70
2018-06-23T11:33:35.883Z,12.50
2018-06-23T11:34:35.908Z,16.20
2018-06-23T11:35:35.921Z,14.00
2018-06-23T11:36:35.941Z,18.10
2018-06-23T11:37:35.962Z,13.50
2018-06-23T11:38:35.983Z,14.60
2018-06-23T11:39:36.009Z,15.70
2018-06-23T11:40:36.026Z,18.70
2018-06-23T11:41:36.048Z,15.20
2018-06-23T11:42:36.067Z,17.20
2018-06-23T11:43:36.087Z,14.60
2018-06-23T11:44:36.121Z,13.80
2018-06-23T11:45:36.130Z,18.40
2018-06-23T11:46:36.207Z,16.20
2018-06-23T11:47:36.168Z,15.80
2018-06-23T11:48:36.193Z,19.00
2018-06-23T11:49:36.208Z,21.10
2018-06-23T11:50:36.241Z,15.10
2018-06-23T11:51:36.249Z,19.20
2018-06-23T11:52:36.271Z,21.70
2018-06-23T11:53:36.290Z,13.20
2018-06-23T11:54:36.315Z,19.90
2018-06-23T11:55:36.337Z,21.40
2018-06-23T11:56:36.371Z,18.00
2018-06-23T11:57:36.380Z,11.80
2018-06-23T11:58:36.408Z,15.80
2018-06-23T11:59:36.418Z,17.90
2018-06-23T12:00:36.440Z,10.60
2018-06-23T12:01:36.474Z,14.50
2018-06-23T12:02:36.487Z,18.80
2018-06-23T12:03:36.504Z,20.50
2018-06-23T12:04:36.525Z,17.40
2018-06-23T12:05:36.597Z,16.30
2018-06-23T12:06:36.568Z,11.60
2018-06-23T12:07:36.587Z,18.70
2018-06-23T12:08:36.608Z,18.60
2018-06-23T12:09:36.629Z,21.40
2018-06-23T12:10:36.646Z,14.70
2018-06-23T12:11:36.667Z,16.60
2018-06-23T12:12:36.691Z,16.60
2018-06-23T12:13:36.711Z,21.10
2018-06-23T12:14:36.746Z,15.90
2018-06-23T12:15:36.762Z,18.40
2018-06-23T12:16:36.773Z,11.70
2018-06-23T12:17:36.792Z,15.10
2018-06-23T12:18:36.814Z,16.70
2018-06-23T12:19:36.840Z,12.20
2018-06-23T12:20:36.857Z,17.00
2018-06-23T12:21:36.877Z,22.70
2018-06-23T12:22:36.904Z,14.00
2018-06-23T12:23:36.937Z,13.40
2018-06-23T12:24:36.941Z,11.80
2018-06-23T12:25:36.960Z,16.10
2018-06-23T12:26:37.211Z,13.00
2018-06-23T12:27:37.009Z,16.50
2018-06-23T12:28:37.025Z,16.70
2018-06-23T12:29:37.054Z,20.20
2018-06-23T12:30:37.076Z,14.10
2018-06-23T12:31:37.095Z,17.30
2018-06-23T12:32:37.149Z,15.50
2018-06-23T12:33:37.131Z,17.60
2018-06-23T12:34:37.160Z,14.10
2018-06-23T12:35:37.184Z,17.00
2018-06-23T12:36:37.210Z,14.30
2018-06-23T12:37:37.218Z,12.90
2018-06-23T12:38:37.254Z,15.00
2018-06-23T12:39:37.267Z,15.10
2018-06-23T12:40:37.286Z,16.80
2018-06-23T12:41:37.390Z,15.00
2018-06-23T12:42:37.327Z,12.90
2018-06-23T12:43:37.355Z,13.60
2018-06-23T12:44:37.373Z,13.90
2018-06-23T12:45:37.398Z,19.20
2018-06-23T12:46:37.411Z,13.10
2018-06-23T12:47:37.438Z,13.80
2018-06-23T12:48:37.463Z,19.20
2018-06-23T12:49:37.480Z,15.80
2018-06-23T12:50:37.512Z,12.50
2018-06-23T12:51:37.527Z,16.30
2018-06-23T12:52:37.546Z,17.60
2018-06-23T12:53:37.595Z,12.80
2018-06-23T12:54:37.590Z,13.10
2018-06-23T12:55:37.626Z,15.10
2018-06-23T12:56:37.646Z,11.90