createdAt,value
2018-09-02T00:00:42.237Z,99.90
2018-09-02T00:03:13.434Z,99.90
2018-09-02T00:05:43.818Z,99.90
2018-09-02T00:08:14.984Z,99.90
2018-09-02T00:10:45.416Z,99.90
2018-09-02T00:13:15.804Z,99.90
2018-09-02T00:15:46.196Z,99.90
2018-09-02T00:18:21.723Z,99.90
2018-09-02T00:20:52.812Z,99.90
2018-09-02T00:23:23.212Z,99.90
2018-09-02T00:25:53.906Z,99.90
2018-09-02T00:28:24.282Z,99.90
2018-09-02T00:30:54.598Z,99.90
2018-09-02T00:33:28.086Z,99.90
2018-09-02T00:36:05.615Z,99.90
2018-09-02T00:38:36.047Z,99.90
2018-09-02T00:41:06.428Z,99.90
2018-09-02T00:43:37.840Z,99.90
2018-09-02T00:46:09.027Z,99.90
2018-09-02T00:48:39.402Z,99.90
2018-09-02T00:51:09.791Z,99.90
2018-09-02T00:53:59.573Z,99.90
2018-09-02T00:56:29.947Z,99.90
2018-09-02T00:59:01.092Z,99.90
2018-09-02T01:01:32.271Z,99.90
2018-09-02T01:04:02.670Z,99.90
2018-09-02T01:06:33.858Z,99.90
2018-09-02T01:09:04.232Z,99.90
2018-09-02T01:11:34.636Z,99.90
2018-09-02T01:14:04.962Z,99.90
2018-09-02T01:16:35.367Z,99.90
2018-09-02T01:19:25.137Z,99.90
2018-09-02T01:22:01.693Z,99.90
2018-09-02T01:24:32.014Z,99.90
2018-09-02T01:27:02.407Z,99.90
2018-09-02T01:29:33.600Z,99.90
2018-09-02T01:32:08.089Z,99.90
2018-09-02T01:34:39.243Z,99.90
2018-09-02T01:37:09.665Z,99.90
2018-09-02T01:39:40.043Z,99.90
2018-09-02T01:42:10.431Z,99.90
2018-09-02T01:44:40.833Z,99.90
2018-09-02T01:47:12.999Z,99.90
2018-09-02T01:49:44.147Z,99.90
2018-09-02T01:52:15.328Z,99.90
2018-09-02T01:54:45.727Z,99.90
2018-09-02T01:57:16.886Z,99.90
2018-09-02T01:59:47.306Z,99.90
2018-09-02T02:02:17.690Z,99.90
2018-09-02T02:04:48.084Z,99.90
2018-09-02T02:07:18.495Z,99.90
2018-09-02T02:09:49.112Z,99.90
2018-09-02T02:12:19.489Z,99.90
2018-09-02T02:14:49.893Z,99.90
2018-09-02T02:17:23.361Z,99.90
2018-09-02T02:19:54.499Z,99.90
2018-09-02T02:22:25.685Z,99.90
2018-09-02T02:24:56.065Z,99.90
2018-09-02T02:27:27.214Z,99.90
2018-09-02T02:29:57.619Z,99.90
2018-09-02T02:32:27.999Z,99.90
2018-09-02T02:34:58.318Z,99.90
2018-09-02T02:37:28.727Z,99.90
2018-09-02T02:39:59.815Z,99.90
2018-09-02T02:42:30.200Z,99.90
2018-09-02T02:45:00.601Z,99.90
2018-09-02T02:47:30.987Z,99.90
2018-09-02T02:50:01.392Z,99.90
2018-09-02T02:52:31.809Z,99.90
2018-09-02T02:55:02.182Z,99.90
2018-09-02T02:57:32.572Z,99.90
2018-09-02T03:00:02.986Z,99.90
2018-09-02T03:02:33.376Z,99.90
2018-09-02T03:05:03.772Z,99.90
2018-09-02T03:07:39.310Z,99.90
2018-09-02T03:10:10.716Z,99.90
2018-09-02T03:12:41.103Z,99.90
2018-09-02T03:15:30.908Z,99.90
2018-09-02T03:18:01.290Z,99.90
2018-09-02T03:20:31.677Z,99.90
2018-09-02T03:23:02.095Z,99.90
2018-09-02T03:25:32.476Z,99.90
2018-09-02T03:28:04.892Z,99.90
2018-09-02T03:30:35.299Z,99.90
2018-09-02T03:33:27.100Z,99.90
2018-09-02T03:35:57.506Z,99.90
2018-09-02T03:41:13.417Z,99.90
2018-09-02T03:43:43.809Z,99.90
2018-09-02T03:46:14.196Z,99.90
2018-09-02T03:48:47.678Z,99.90
2018-09-02T03:51:19.015Z,99.90
2018-09-02T03:53:50.224Z,99.90
2018-09-02T03:56:21.268Z,99.90
2018-09-02T03:58:51.653Z,99.90
2018-09-02T04:01:23.072Z,99.90
2018-09-02T04:03:54.238Z,99.90
2018-09-02T04:06:24.629Z,99.90
2018-09-02T04:08:55.012Z,99.90
2018-09-02T04:11:33.367Z,99.90
2018-09-02T04:14:03.746Z,99.90
2018-09-02T04:16:37.213Z,99.90
2018-09-02T04:19:07.618Z,99.90
2018-09-02T04:21:38.278Z,99.90
2018-09-02T04:24:11.475Z,99.90
2018-09-02T04:26:41.938Z,99.90
2018-09-02T04:29:14.378Z,99.90
2018-09-02T04:31:44.690Z,99.90
2018-09-02T04:34:16.826Z,99.90
2018-09-02T04:36:47.233Z,99.90
2018-09-02T04:39:38.034Z,99.90
2018-09-02T04:42:08.630Z,99.90
2018-09-02T04:44:39.777Z,99.90
2018-09-02T04:47:10.199Z,99.90
2018-09-02T04:49:41.342Z,99.90
2018-09-02T04:52:11.744Z,99.90
2018-09-02T04:54:42.084Z,99.90
2018-09-02T04:57:12.485Z,99.90
2018-09-02T04:59:42.870Z,99.90
2018-09-02T05:02:13.282Z,99.90
2018-09-02T05:04:43.673Z,99.90
2018-09-02T05:07:14.005Z,99.90
2018-09-02T05:09:44.413Z,99.90
2018-09-02T05:12:15.762Z,99.90
2018-09-02T05:14:46.153Z,99.90
2018-09-02T05:17:16.565Z,99.90
2018-09-02T05:19:46.941Z,99.90
2018-09-02T05:22:17.266Z,99.90
2018-09-02T05:24:47.685Z,99.90
2018-09-02T05:27:18.074Z,99.90
2018-09-02T05:29:48.462Z,99.90
2018-09-02T05:32:18.881Z,99.90
2018-09-02T05:34:49.259Z,99.90
2018-09-02T05:37:19.644Z,99.90
2018-09-02T05:39:49.996Z,99.90
2018-09-02T05:42:20.315Z,99.90
2018-09-02T05:44:50.705Z,99.90
2018-09-02T05:47:21.134Z,99.90
2018-09-02T05:49:51.456Z,99.90
2018-09-02T05:52:21.836Z,99.90
2018-09-02T05:54:52.255Z,99.90
2018-09-02T05:57:22.574Z,99.90
2018-09-02T05:59:53.719Z,99.90
2018-09-02T06:02:24.890Z,99.90
2018-09-02T06:04:55.292Z,99.90
2018-09-02T06:07:26.462Z,99.90
2018-09-02T06:09:57.907Z,99.90
2018-09-02T06:12:28.304Z,99.90
2018-09-02T06:14:59.437Z,99.90
2018-09-02T06:17:30.629Z,99.90
2018-09-02T06:20:03.049Z,99.90
2018-09-02T06:22:33.439Z,99.90
2018-09-02T06:25:05.894Z,99.90
2018-09-02T06:27:36.276Z,99.90
2018-09-02T06:30:06.736Z,99.90
2018-09-02T06:32:37.091Z,99.90
2018-09-02T06:35:10.561Z,99.90
2018-09-02T06:37:41.702Z,99.90
2018-09-02T06:40:12.126Z,99.90
2018-09-02T06:42:42.512Z,99.90
2018-09-02T06:45:14.108Z,99.90
2018-09-02T06:47:45.288Z,99.90
2018-09-02T06:50:15.667Z,99.90
2018-09-02T06:52:46.831Z,99.90
2018-09-02T06:55:17.239Z,99.90
2018-09-02T06:57:47.614Z,99.90
2018-09-02T07:00:18.008Z,99.90
2018-09-02T07:02:48.425Z,99.90
2018-09-02T07:05:19.591Z,99.90
2018-09-02T07:07:49.906Z,99.90
2018-09-02T07:10:20.263Z,99.90
2018-09-02T07:12:56.779Z,99.90
2018-09-02T07:15:27.890Z,99.90
2018-09-02T07:17:59.316Z,99.90
2018-09-02T07:20:29.709Z,99.90
2018-09-02T07:23:00.307Z,99.90
2018-09-02T07:25:30.691Z,99.90
2018-09-02T07:28:01.099Z,99.90
2018-09-02T07:30:32.268Z,99.90
2018-09-02T07:33:02.665Z,99.90
2018-09-02T07:35:34.508Z,99.90
2018-09-02T07:38:05.168Z,99.90
2018-09-02T07:40:36.323Z,99.90
2018-09-02T07:43:06.725Z,99.90
2018-09-02T07:45:37.901Z,99.90
2018-09-02T07:50:56.614Z,99.90
2018-09-02T07:53:27.005Z,99.90
2018-09-02T07:55:57.326Z,99.90
2018-09-02T07:58:27.728Z,99.90
2018-09-02T08:00:58.144Z,99.90
2018-09-02T08:03:29.282Z,99.90
2018-09-02T08:06:00.702Z,99.90
2018-09-02T08:08:31.106Z,99.90
2018-09-02T08:11:01.501Z,99.90
2018-09-02T08:13:32.670Z,99.90
2018-09-02T08:16:02.990Z,99.90
2018-09-02T08:18:33.381Z,99.90
2018-09-02T08:21:03.801Z,99.90
2018-09-02T08:23:34.177Z,99.90
2018-09-02T08:26:04.565Z,99.90
2018-09-02T08:28:34.972Z,99.90
2018-09-02T08:31:05.385Z,99.90
2018-09-02T08:33:36.801Z,99.90
2018-09-02T08:36:07.222Z,99.90
2018-09-02T08:38:37.621Z,99.90
2018-09-02T08:41:08.004Z,99.90
2018-09-02T08:43:45.523Z,99.90
2018-09-02T08:46:15.929Z,99.90
2018-09-02T08:48:53.666Z,99.90
2018-09-02T08:51:24.053Z,99.90
2018-09-02T08:53:57.532Z,99.90
2018-09-02T08:56:27.953Z,99.90
2018-09-02T08:58:58.342Z,99.90
2018-09-02T09:01:28.677Z,99.90
2018-09-02T09:03:59.062Z,99.90
2018-09-02T09:06:50.869Z,99.90
2018-09-02T09:09:21.505Z,99.90
2018-09-02T09:11:52.015Z,99.90
2018-09-02T09:14:22.400Z,99.90
2018-09-02T09:16:52.991Z,99.90
2018-09-02T09:19:23.240Z,99.90
2018-09-02T09:21:54.323Z,99.90
2018-09-02T09:24:25.589Z,99.90
2018-09-02T09:26:55.986Z,99.90
2018-09-02T09:29:26.367Z,99.90
2018-09-02T09:32:01.905Z,99.90
2018-09-02T09:34:32.288Z,99.90
2018-09-02T09:37:02.684Z,99.90
2018-09-02T09:39:35.140Z,99.90
2018-09-02T09:42:05.516Z,99.90
2018-09-02T09:44:35.907Z,99.90
2018-09-02T09:47:06.604Z,99.90
2018-09-02T09:49:36.984Z,99.90
2018-09-02T09:52:07.372Z,99.90
2018-09-02T09:54:37.809Z,99.90
2018-09-02T09:57:08.138Z,99.90
2018-09-02T09:59:38.533Z,99.90
2018-09-02T10:02:09.652Z,99.90
2018-09-02T10:04:40.028Z,99.90
2018-09-02T10:07:10.393Z,99.90
2018-09-02T10:09:40.808Z,99.90
2018-09-02T10:12:11.187Z,99.90
2018-09-02T10:14:41.593Z,99.90
2018-09-02T10:17:12.084Z,99.90
2018-09-02T10:19:42.415Z,99.90
2018-09-02T10:22:12.817Z,99.90
2018-09-02T10:24:45.260Z,99.90
2018-09-02T10:27:16.445Z,99.90
2018-09-02T10:29:47.526Z,99.90
2018-09-02T10:32:20.502Z,99.90
2018-09-02T10:34:50.891Z,99.90
2018-09-02T10:37:21.274Z,99.70
2018-09-02T10:39:52.461Z,99.90
2018-09-02T10:42:22.829Z,99.90
2018-09-02T10:44:53.241Z,99.90
2018-09-02T10:47:23.642Z,99.90
2018-09-02T10:49:56.069Z,99.90
2018-09-02T10:52:26.442Z,99.90
2018-09-02T10:54:58.917Z,99.90
2018-09-02T10:57:29.313Z,99.90
2018-09-02T11:00:00.463Z,99.90
2018-09-02T11:02:34.309Z,99.90
2018-09-02T11:05:04.712Z,99.90
2018-09-02T11:07:38.058Z,99.90
2018-09-02T11:12:52.993Z,99.40
2018-09-02T11:15:24.168Z,99.00
2018-09-02T11:17:54.565Z,99.00
2018-09-02T11:20:24.956Z,97.90
2018-09-02T11:22:56.139Z,99.50
2018-09-02T11:25:26.525Z,99.60
2018-09-02T11:27:56.904Z,99.00
2018-09-02T11:30:33.456Z,97.60
2018-09-02T11:33:03.852Z,98.50
2018-09-02T11:35:34.230Z,98.00
2018-09-02T11:38:04.628Z,98.20
2018-09-02T11:40:37.737Z,99.90
2018-09-02T11:43:09.181Z,99.90
2018-09-02T11:45:39.565Z,99.50
2018-09-02T11:48:09.959Z,99.90
2018-09-02T11:51:02.550Z,99.90
2018-09-02T11:53:33.701Z,99.90
2018-09-02T11:56:04.859Z,99.60
2018-09-02T11:58:35.490Z,99.60
2018-09-02T12:01:05.883Z,99.90
2018-09-02T12:03:36.275Z,99.50
2018-09-02T12:06:06.716Z,99.70
2018-09-02T12:08:37.118Z,98.40
2018-09-02T12:11:09.564Z,99.10
2018-09-02T12:13:40.734Z,97.90
2018-09-02T12:16:14.196Z,97.90
2018-09-02T12:18:44.540Z,98.60
2018-09-02T12:21:14.938Z,99.70
2018-09-02T12:23:45.332Z,98.30
2018-09-02T12:26:20.591Z,98.90
2018-09-02T12:28:50.927Z,98.60
2018-09-02T12:31:23.802Z,99.00
2018-09-02T12:33:58.250Z,98.70
2018-09-02T12:36:29.462Z,99.30
2018-09-02T12:39:00.482Z,99.20
2018-09-02T12:41:30.878Z,98.80
2018-09-02T12:44:01.269Z,97.00
2018-09-02T12:46:31.666Z,98.50
2018-09-02T12:49:06.211Z,98.40
2018-09-02T12:51:36.550Z,98.80
2018-09-02T12:54:06.950Z,97.10
2018-09-02T12:56:37.370Z,96.80
2018-09-02T12:59:27.124Z,99.40
2018-09-02T13:01:57.470Z,98.60
2018-09-02T13:04:32.954Z,98.30
2018-09-02T13:07:03.331Z,97.70
2018-09-02T13:09:33.750Z,99.20
2018-09-02T13:12:05.085Z,96.30
2018-09-02T13:14:36.243Z,98.00
2018-09-02T13:17:06.680Z,98.00
2018-09-02T13:19:37.073Z,97.50
2018-09-02T13:22:08.437Z,98.50
2018-09-02T13:24:39.643Z,98.30
2018-09-02T13:27:09.996Z,98.20
2018-09-02T13:29:40.380Z,98.50
2018-09-02T13:32:11.546Z,98.90
2018-09-02T13:34:41.923Z,97.30
2018-09-02T13:37:12.346Z,96.30
2018-09-02T13:39:48.223Z,96.90
2018-09-02T13:42:23.885Z,96.90
2018-09-02T13:44:54.279Z,97.60
2018-09-02T13:47:24.660Z,98.90
2018-09-02T13:49:55.053Z,98.90
2018-09-02T13:52:25.477Z,98.70
2018-09-02T13:55:02.511Z,97.70
2018-09-02T13:57:33.674Z,98.60
2018-09-02T14:00:04.051Z,98.40
2018-09-02T14:02:34.444Z,97.80
2018-09-02T14:05:04.851Z,98.50
2018-09-02T14:07:35.992Z,98.80
2018-09-02T14:10:06.293Z,98.90
2018-09-02T14:12:36.700Z,98.60
2018-09-02T14:15:07.079Z,97.30
2018-09-02T14:17:37.463Z,98.10
2018-09-02T14:20:07.873Z,98.10
2018-09-02T14:22:38.258Z,97.80
2018-09-02T14:25:08.653Z,97.80
2018-09-02T14:27:39.060Z,98.00
2018-09-02T14:30:09.436Z,97.20
2018-09-02T14:32:40.064Z,99.50
2018-09-02T14:35:10.470Z,97.30
2018-09-02T14:37:40.964Z,98.50
2018-09-02T14:40:11.171Z,96.80
2018-09-02T14:45:27.728Z,96.60
2018-09-02T14:47:58.138Z,96.60
2018-09-02T14:50:28.584Z,98.20
2018-09-02T14:52:58.874Z,96.50
2018-09-02T14:55:29.216Z,97.50
2018-09-02T14:57:59.591Z,94.80
2018-09-02T15:00:30.736Z,94.40
2018-09-02T15:03:01.904Z,94.20
2018-09-02T15:05:35.029Z,94.20
2018-09-02T15:08:05.349Z,95.30
2018-09-02T15:10:35.770Z,96.40
2018-09-02T15:13:28.325Z,96.50
2018-09-02T15:15:58.745Z,96.50
2018-09-02T15:18:38.013Z,97.30
2018-09-02T15:21:08.505Z,98.10
2018-09-02T15:23:43.798Z,98.70
2018-09-02T15:26:14.987Z,98.60
2018-09-02T15:28:45.369Z,98.50
2018-09-02T15:31:18.674Z,97.50
2018-09-02T15:33:49.083Z,96.30
2018-09-02T15:36:20.231Z,96.00
2018-09-02T15:38:54.080Z,97.60
2018-09-02T15:41:24.686Z,97.50
2018-09-02T15:43:58.100Z,98.10
2018-09-02T15:46:31.145Z,97.20
2018-09-02T15:49:01.519Z,96.10
2018-09-02T15:51:31.844Z,96.10
2018-09-02T15:54:02.259Z,96.20
2018-09-02T15:56:33.683Z,95.80
2018-09-02T15:59:04.829Z,96.50
2018-09-02T16:01:36.030Z,95.30
2018-09-02T16:04:15.121Z,95.30
2018-09-02T16:06:45.540Z,96.50
2018-09-02T16:09:16.667Z,96.80
2018-09-02T16:11:49.772Z,96.70
2018-09-02T16:14:20.189Z,96.30
2018-09-02T16:16:51.344Z,98.20
2018-09-02T16:19:25.149Z,97.50
2018-09-02T16:21:56.318Z,97.30
2018-09-02T16:24:26.698Z,97.20
2018-09-02T16:27:02.257Z,98.10
2018-09-02T16:29:39.212Z,97.30
2018-09-02T16:32:09.570Z,97.20
2018-09-02T16:34:40.717Z,96.20
2018-09-02T16:37:21.361Z,96.20
2018-09-02T16:39:51.755Z,96.20
2018-09-02T16:42:41.547Z,97.00
2018-09-02T16:45:34.740Z,98.10
2018-09-02T16:48:12.754Z,98.80
2018-09-02T16:50:43.923Z,99.10
2018-09-02T16:53:15.343Z,99.20
2018-09-02T16:55:46.458Z,99.80
2018-09-02T16:58:19.595Z,99.20
2018-09-02T17:00:50.769Z,96.90
2018-09-02T17:03:21.159Z,96.90
2018-09-02T17:05:52.325Z,97.80
2018-09-02T17:08:25.607Z,97.80
2018-09-02T17:10:56.818Z,99.90
2018-09-02T17:13:27.151Z,99.90
2018-09-02T17:16:00.585Z,99.90
2018-09-02T17:18:30.924Z,99.90
2018-09-02T17:21:03.945Z,99.90
2018-09-02T17:23:35.351Z,99.80
2018-09-02T17:26:05.831Z,99.50
2018-09-02T17:28:36.903Z,99.90
2018-09-02T17:31:10.482Z,99.80
2018-09-02T17:33:43.622Z,99.80
2018-09-02T17:36:14.004Z,99.90
2018-09-02T17:38:44.427Z,99.90
2018-09-02T17:41:14.822Z,99.90
2018-09-02T17:43:49.316Z,99.90
2018-09-02T17:46:19.736Z,99.90
2018-09-02T17:48:50.124Z,99.90
2018-09-02T17:51:20.524Z,99.90
2018-09-02T17:56:36.542Z,99.90
2018-09-02T17:59:28.844Z,99.90
2018-09-02T18:02:02.142Z,99.90
2018-09-02T18:04:32.540Z,99.90
2018-09-02T18:07:03.734Z,99.90
2018-09-02T18:09:37.895Z,99.90
2018-09-02T18:12:08.278Z,99.90
2018-09-02T18:14:39.717Z,99.90
2018-09-02T18:17:12.898Z,99.90
2018-09-02T18:19:43.305Z,99.90
2018-09-02T18:22:14.495Z,99.90
2018-09-02T18:24:49.996Z,99.90
2018-09-02T18:27:23.409Z,99.90
2018-09-02T18:29:53.803Z,99.90
2018-09-02T18:32:24.196Z,99.90
2018-09-02T18:34:58.714Z,99.90
2018-09-02T18:37:31.165Z,99.90
2018-09-02T18:40:02.335Z,99.90
2018-09-02T18:42:34.809Z,99.90
2018-09-02T18:45:09.293Z,99.90
2018-09-02T18:47:42.301Z,99.90
2018-09-02T18:50:15.861Z,99.90
2018-09-02T18:52:46.259Z,99.90
2018-09-02T18:55:38.702Z,99.90
2018-09-02T18:58:09.087Z,99.90
2018-09-02T19:00:39.476Z,99.90
2018-09-02T19:03:09.847Z,99.90
2018-09-02T19:05:40.200Z,99.90
2018-09-02T19:08:10.590Z,99.90
2018-09-02T19:10:40.937Z,99.90
2018-09-02T19:13:11.337Z,99.90
2018-09-02T19:15:42.540Z,99.90
2018-09-02T19:18:12.970Z,99.90
2018-09-02T19:20:43.366Z,99.90
2018-09-02T19:23:13.950Z,99.90
2018-09-02T19:25:46.825Z,99.90
2018-09-02T19:28:17.207Z,99.90
2018-09-02T19:30:47.613Z,99.90
2018-09-02T19:33:20.445Z,99.90
2018-09-02T19:35:51.461Z,99.90
2018-09-02T19:38:22.883Z,99.90
2018-09-02T19:40:53.485Z,99.90
2018-09-02T19:43:23.873Z,99.90
2018-09-02T19:45:58.882Z,99.90
2018-09-02T19:48:31.072Z,99.90
2018-09-02T19:51:12.946Z,99.90
2018-09-02T19:53:43.911Z,99.90
2018-09-02T19:56:16.368Z,99.90
2018-09-02T19:58:46.976Z,99.90
2018-09-02T20:01:17.378Z,99.90
2018-09-02T20:03:47.707Z,99.90
2018-09-02T20:06:24.389Z,99.90
2018-09-02T20:08:54.779Z,99.90
2018-09-02T20:11:28.012Z,99.90
2018-09-02T20:14:01.111Z,99.90
2018-09-02T20:16:32.250Z,99.90
2018-09-02T20:19:03.406Z,99.90
2018-09-02T20:21:37.093Z,99.90
2018-09-02T20:24:09.976Z,99.90
2018-09-02T20:26:41.369Z,99.90
2018-09-02T20:29:11.775Z,99.90
2018-09-02T20:34:29.498Z,99.90
2018-09-02T20:36:59.888Z,99.90
2018-09-02T20:39:34.380Z,99.90
2018-09-02T20:42:04.769Z,99.90
2018-09-02T20:44:35.153Z,99.90
2018-09-02T20:47:05.580Z,99.90
2018-09-02T20:49:35.965Z,99.90
2018-09-02T20:52:06.343Z,99.90
2018-09-02T20:54:40.856Z,99.90
2018-09-02T20:57:11.235Z,99.90
2018-09-02T20:59:41.626Z,99.90
2018-09-02T21:02:14.134Z,99.90
2018-09-02T21:04:44.468Z,99.90
2018-09-02T21:07:14.777Z,99.90
2018-09-02T21:09:45.187Z,99.90
2018-09-02T21:12:34.679Z,99.90
2018-09-02T21:15:05.836Z,99.90
2018-09-02T21:17:36.157Z,99.90
2018-09-02T21:20:06.837Z,99.90
2018-09-02T21:22:37.252Z,99.90
2018-09-02T21:25:07.981Z,99.90
2018-09-02T21:27:41.181Z,99.90
2018-09-02T21:30:11.598Z,99.90
2018-09-02T21:32:42.755Z,99.90
2018-09-02T21:35:13.114Z,99.90
2018-09-02T21:38:03.937Z,99.90
2018-09-02T21:40:34.325Z,99.90
2018-09-02T21:43:04.728Z,99.90
2018-09-02T21:45:35.920Z,99.90
2018-09-02T21:48:28.540Z,99.90
2018-09-02T21:50:58.898Z,99.90
2018-09-02T21:53:29.290Z,99.90
2018-09-02T21:56:00.702Z,99.90
2018-09-02T21:58:31.094Z,99.90
2018-09-02T22:01:21.863Z,99.90
2018-09-02T22:03:52.272Z,99.90
2018-09-02T22:06:23.417Z,99.90
2018-09-02T22:08:54.578Z,99.90
2018-09-02T22:11:24.989Z,99.90
2018-09-02T22:13:56.380Z,99.90
2018-09-02T22:16:28.819Z,99.90
2018-09-02T22:18:59.222Z,99.90
2018-09-02T22:21:29.608Z,99.90
2018-09-02T22:23:59.980Z,99.90
2018-09-02T22:26:30.395Z,99.90
2018-09-02T22:29:00.790Z,99.90
2018-09-02T22:31:35.203Z,99.90
2018-09-02T22:34:06.632Z,99.90
2018-09-02T22:36:37.020Z,99.90
2018-09-02T22:39:07.414Z,99.90
2018-09-02T22:41:41.947Z,99.90
2018-09-02T22:44:19.632Z,99.90
2018-09-02T22:46:50.251Z,99.90
2018-09-02T22:49:20.635Z,99.90
2018-09-02T22:51:51.032Z,99.90
2018-09-02T22:54:42.866Z,99.90
2018-09-02T22:57:13.246Z,99.90
2018-09-02T22:59:44.324Z,99.90
2018-09-02T23:02:14.730Z,99.90
2018-09-02T23:04:45.102Z,99.90
2018-09-02T23:07:15.500Z,99.90
2018-09-02T23:09:49.932Z,99.90
2018-09-02T23:12:27.484Z,99.90
2018-09-02T23:14:57.887Z,99.90
2018-09-02T23:17:28.285Z,99.90
2018-09-02T23:19:58.658Z,99.90
2018-09-02T23:22:29.777Z,99.90
2018-09-02T23:25:00.144Z,99.90
2018-09-02T23:27:30.547Z,99.90
2018-09-02T23:30:01.734Z,99.90
2018-09-02T23:32:36.916Z,99.90
2018-09-02T23:35:07.333Z,99.90
2018-09-02T23:37:37.722Z,99.90
2018-09-02T23:40:09.127Z,99.90
2018-09-02T23:42:39.546Z,99.90
2018-09-02T23:45:09.926Z,99.90
2018-09-02T23:47:40.310Z,99.90
2018-09-02T23:50:12.757Z,99.90
2018-09-02T23:52:43.143Z,99.90
2018-09-02T23:55:13.518Z,99.90
2018-09-02T23:57:43.938Z,99.90
