createdAt,value
2017-06-23T00:02:07.838Z,19.50
2017-06-23T00:04:36.032Z,19.50
2017-06-23T00:07:04.239Z,19.40
2017-06-23T00:09:32.519Z,19.40
2017-06-23T00:12:00.710Z,19.40
2017-06-23T00:14:29.481Z,19.50
2017-06-23T00:16:57.711Z,19.50
2017-06-23T00:19:25.905Z,19.60
2017-06-23T00:21:54.867Z,19.50
2017-06-23T00:24:23.101Z,19.50
2017-06-23T00:26:51.275Z,19.50
2017-06-23T00:29:19.463Z,19.50
2017-06-23T00:31:47.694Z,19.60
2017-06-23T00:34:15.907Z,19.50
2017-06-23T00:36:44.123Z,19.40
2017-06-23T00:39:12.559Z,19.20
2017-06-23T00:41:40.764Z,19.30
2017-06-23T00:44:09.190Z,19.30
2017-06-23T00:46:38.183Z,19.30
2017-06-23T00:49:07.148Z,19.20
2017-06-23T00:51:35.343Z,19.20
2017-06-23T00:54:03.597Z,19.10
2017-06-23T00:56:31.879Z,19.20
2017-06-23T00:59:00.077Z,19.30
2017-06-23T01:01:28.281Z,19.30
2017-06-23T01:03:56.475Z,19.20
2017-06-23T01:06:24.686Z,19.20
2017-06-23T01:08:52.893Z,19.10
2017-06-23T01:11:21.838Z,18.90
2017-06-23T01:13:50.029Z,18.90
2017-06-23T01:16:18.232Z,19.00
2017-06-23T01:18:47.172Z,18.90
2017-06-23T01:21:15.395Z,18.90
2017-06-23T01:23:44.805Z,18.90
2017-06-23T01:26:13.748Z,18.80
2017-06-23T01:28:41.935Z,18.80
2017-06-23T01:31:10.151Z,18.80
2017-06-23T01:33:38.356Z,18.80
2017-06-23T01:36:06.547Z,18.80
2017-06-23T01:38:34.767Z,18.80
2017-06-23T01:41:03.757Z,18.70
2017-06-23T01:43:32.008Z,18.70
2017-06-23T01:46:01.067Z,18.80
2017-06-23T01:48:29.263Z,18.80
2017-06-23T01:50:58.224Z,18.70
2017-06-23T01:53:26.766Z,18.70
2017-06-23T01:55:54.967Z,18.70
2017-06-23T01:58:23.175Z,18.60
2017-06-23T02:00:51.421Z,18.60
2017-06-23T02:03:19.639Z,18.50
2017-06-23T02:05:48.597Z,18.60
2017-06-23T02:08:16.830Z,18.60
2017-06-23T02:10:45.028Z,18.70
2017-06-23T02:13:13.218Z,18.70
2017-06-23T02:15:41.439Z,18.60
2017-06-23T02:18:10.406Z,18.70
2017-06-23T02:20:38.796Z,18.70
2017-06-23T02:23:07.044Z,18.70
2017-06-23T02:25:35.232Z,18.70
2017-06-23T02:28:03.465Z,18.70
2017-06-23T02:30:31.996Z,18.80
2017-06-23T02:33:00.192Z,18.80
2017-06-23T02:35:29.144Z,18.80
2017-06-23T02:37:57.424Z,18.80
2017-06-23T02:40:25.620Z,18.80
2017-06-23T02:42:53.868Z,18.60
2017-06-23T02:45:22.127Z,18.70
2017-06-23T02:47:50.341Z,18.80
2017-06-23T02:50:18.540Z,18.70
2017-06-23T02:52:47.531Z,18.70
2017-06-23T02:55:15.733Z,18.70
2017-06-23T02:57:43.936Z,18.50
2017-06-23T03:00:12.548Z,18.40
2017-06-23T03:02:40.743Z,18.40
2017-06-23T03:05:09.700Z,18.40
2017-06-23T03:07:37.927Z,18.40
2017-06-23T03:10:06.888Z,18.30
2017-06-23T03:12:35.078Z,18.30
2017-06-23T03:15:03.333Z,18.30
2017-06-23T03:17:31.543Z,18.30
2017-06-23T03:20:00.499Z,18.10
2017-06-23T03:22:28.719Z,18.10
2017-06-23T03:24:56.946Z,18.20
2017-06-23T03:27:25.137Z,18.20
2017-06-23T03:29:53.375Z,18.30
2017-06-23T03:32:21.582Z,18.30
2017-06-23T03:34:49.790Z,18.30
2017-06-23T03:37:18.008Z,18.30
2017-06-23T03:39:46.967Z,18.30
2017-06-23T03:42:15.175Z,18.30
2017-06-23T03:44:44.149Z,18.20
2017-06-23T03:47:12.343Z,18.20
2017-06-23T03:49:40.530Z,18.10
2017-06-23T03:52:08.740Z,18.20
2017-06-23T03:54:36.947Z,18.10
2017-06-23T03:57:05.908Z,18.30
2017-06-23T03:59:34.127Z,18.30
2017-06-23T04:02:02.326Z,18.40
2017-06-23T04:04:30.553Z,18.30
2017-06-23T04:06:59.556Z,18.20
2017-06-23T04:09:28.519Z,18.20
2017-06-23T04:11:56.693Z,18.20
2017-06-23T04:14:24.937Z,18.10
2017-06-23T04:16:53.897Z,18.20
2017-06-23T04:19:22.078Z,18.20
2017-06-23T04:21:50.295Z,18.10
2017-06-23T04:24:19.279Z,18.20
2017-06-23T04:26:47.476Z,18.20
2017-06-23T04:29:15.709Z,18.20
2017-06-23T04:31:43.885Z,18.10
2017-06-23T04:34:12.072Z,18.10
2017-06-23T04:36:40.348Z,18.10
2017-06-23T04:39:08.549Z,18.10
2017-06-23T04:41:36.739Z,18.10
2017-06-23T04:44:04.998Z,18.20
2017-06-23T04:46:33.217Z,18.20
2017-06-23T04:49:01.413Z,18.10
2017-06-23T04:51:29.613Z,18.10
2017-06-23T04:53:58.606Z,18.00
2017-06-23T04:56:26.809Z,17.90
2017-06-23T04:58:56.034Z,17.80
2017-06-23T05:01:24.215Z,17.90
2017-06-23T05:03:52.402Z,18.00
2017-06-23T05:06:20.620Z,18.10
2017-06-23T05:08:48.797Z,18.00
2017-06-23T05:11:16.993Z,18.00
2017-06-23T05:13:45.752Z,18.00
2017-06-23T05:16:13.951Z,17.90
2017-06-23T05:18:42.130Z,18.00
2017-06-23T05:21:10.359Z,18.10
2017-06-23T05:23:38.571Z,18.20
2017-06-23T05:26:06.759Z,18.30
2017-06-23T05:28:34.991Z,18.40
2017-06-23T05:31:03.942Z,18.50
2017-06-23T05:33:32.146Z,18.40
2017-06-23T05:36:00.385Z,18.50
2017-06-23T05:38:28.573Z,18.50
2017-06-23T05:40:56.759Z,18.40
2017-06-23T05:43:24.957Z,18.30
2017-06-23T05:45:53.157Z,18.40
2017-06-23T05:48:21.347Z,18.30
2017-06-23T05:50:49.873Z,18.40
2017-06-23T05:53:18.048Z,18.40
2017-06-23T05:55:46.234Z,18.40
2017-06-23T05:58:14.460Z,18.40
2017-06-23T06:00:42.659Z,18.20
2017-06-23T06:03:10.850Z,18.20
2017-06-23T06:05:39.076Z,18.20
2017-06-23T06:08:07.250Z,18.20
2017-06-23T06:10:35.456Z,18.20
2017-06-23T06:13:03.677Z,18.20
2017-06-23T06:15:32.623Z,18.20
2017-06-23T06:18:00.812Z,18.20
2017-06-23T06:20:29.032Z,18.20
2017-06-23T06:22:57.213Z,18.20
2017-06-23T06:25:25.414Z,18.10
2017-06-23T06:27:53.627Z,18.10
2017-06-23T06:30:21.835Z,18.20
2017-06-23T06:32:50.050Z,18.00
2017-06-23T06:35:18.951Z,18.00
2017-06-23T06:37:48.679Z,18.00
2017-06-23T06:40:16.886Z,17.90
2017-06-23T06:42:46.079Z,17.90
2017-06-23T06:45:15.593Z,17.90
2017-06-23T06:47:43.789Z,17.90
2017-06-23T06:50:11.992Z,18.00
2017-06-23T06:52:40.179Z,18.10
2017-06-23T06:55:08.372Z,18.00
2017-06-23T06:57:37.399Z,17.90
2017-06-23T07:00:05.603Z,17.90
2017-06-23T07:02:33.797Z,17.90
2017-06-23T07:05:03.621Z,18.00
2017-06-23T07:07:31.792Z,18.00
2017-06-23T07:09:59.989Z,18.10
2017-06-23T07:12:29.003Z,18.20
2017-06-23T07:14:57.191Z,18.20
2017-06-23T07:17:25.383Z,18.20
2017-06-23T07:19:53.631Z,18.10
2017-06-23T07:22:21.816Z,18.20
2017-06-23T07:24:50.019Z,18.20
2017-06-23T07:27:18.255Z,18.10
2017-06-23T07:29:46.457Z,18.20
2017-06-23T07:32:14.666Z,18.20
2017-06-23T07:34:42.915Z,18.20
2017-06-23T07:37:11.084Z,18.10
2017-06-23T07:39:39.279Z,18.30
2017-06-23T07:42:07.511Z,18.40
2017-06-23T07:44:35.703Z,18.50
2017-06-23T07:47:03.907Z,18.30
2017-06-23T07:49:32.147Z,18.30
2017-06-23T07:52:00.346Z,18.20
2017-06-23T07:54:28.525Z,18.30
2017-06-23T07:56:56.752Z,18.40
2017-06-23T07:59:24.960Z,18.40
2017-06-23T08:01:53.133Z,18.40
2017-06-23T08:04:21.374Z,18.50
2017-06-23T08:06:49.603Z,18.50
2017-06-23T08:09:17.795Z,18.50
2017-06-23T08:11:46.044Z,18.50
2017-06-23T08:14:14.255Z,18.40
2017-06-23T08:16:43.208Z,18.30
2017-06-23T08:19:11.419Z,18.30
2017-06-23T08:21:39.601Z,18.30
2017-06-23T08:24:08.557Z,18.20
2017-06-23T08:26:36.757Z,18.20
2017-06-23T08:29:04.978Z,18.10
2017-06-23T08:31:33.172Z,18.20
2017-06-23T08:34:01.424Z,18.10
2017-06-23T08:36:29.603Z,18.10
2017-06-23T08:38:57.791Z,18.10
2017-06-23T08:41:26.019Z,18.30
2017-06-23T08:43:55.001Z,18.40
2017-06-23T08:46:23.181Z,18.40
2017-06-23T08:48:51.385Z,18.40
2017-06-23T08:51:19.581Z,18.30
2017-06-23T08:53:47.764Z,18.50
2017-06-23T08:56:15.980Z,18.50
2017-06-23T08:58:44.168Z,18.50
2017-06-23T09:01:13.112Z,18.70
2017-06-23T09:03:41.353Z,18.70
2017-06-23T09:06:09.565Z,18.70
2017-06-23T09:08:37.763Z,18.60
2017-06-23T09:11:05.980Z,18.50
2017-06-23T09:13:34.167Z,18.40
2017-06-23T09:16:02.365Z,18.30
2017-06-23T09:18:31.634Z,18.30
2017-06-23T09:20:59.831Z,18.20
2017-06-23T09:23:28.033Z,18.20
2017-06-23T09:25:56.256Z,18.30
2017-06-23T09:28:24.455Z,18.40
2017-06-23T09:30:52.646Z,18.30
2017-06-23T09:33:20.875Z,18.40
2017-06-23T09:35:49.835Z,18.30
2017-06-23T09:38:18.042Z,18.30
2017-06-23T09:40:47.031Z,18.40
2017-06-23T09:43:15.245Z,18.40
2017-06-23T09:45:43.432Z,18.40
2017-06-23T09:48:11.680Z,18.50
2017-06-23T09:50:39.876Z,18.60
2017-06-23T09:53:08.110Z,18.80
2017-06-23T09:55:37.118Z,18.90
2017-06-23T09:58:05.303Z,18.90
2017-06-23T10:00:33.477Z,19.00
2017-06-23T10:03:01.701Z,19.30
2017-06-23T10:05:29.892Z,19.40
2017-06-23T10:07:58.126Z,19.40
2017-06-23T10:10:26.352Z,19.80
2017-06-23T10:12:55.326Z,20.40
2017-06-23T10:15:23.502Z,20.50
2017-06-23T10:17:51.719Z,20.80
2017-06-23T10:20:19.953Z,20.90
2017-06-23T10:22:48.169Z,20.90
2017-06-23T10:25:16.404Z,21.10
2017-06-23T10:27:44.610Z,21.20
2017-06-23T10:30:13.574Z,21.50
2017-06-23T10:32:41.803Z,21.50
2017-06-23T10:35:09.972Z,21.80
2017-06-23T10:37:38.190Z,22.00
2017-06-23T10:40:06.415Z,22.00
2017-06-23T10:42:34.584Z,22.40
2017-06-23T10:45:02.785Z,22.60
2017-06-23T10:47:30.991Z,22.60
2017-06-23T10:49:59.172Z,22.40
2017-06-23T10:52:27.403Z,22.60
2017-06-23T10:54:55.638Z,23.40
2017-06-23T10:57:23.809Z,24.40
2017-06-23T10:59:51.978Z,25.90
2017-06-23T11:02:20.208Z,27.30
2017-06-23T11:04:48.423Z,27.90
2017-06-23T11:07:16.615Z,28.10
2017-06-23T11:09:45.611Z,27.50
2017-06-23T11:12:14.588Z,27.20
2017-06-23T11:14:42.807Z,27.10
2017-06-23T11:17:11.358Z,26.10
2017-06-23T11:19:39.558Z,25.10
2017-06-23T11:22:07.767Z,24.70
2017-06-23T11:24:35.994Z,24.70
2017-06-23T11:27:04.962Z,25.30
2017-06-23T11:29:33.128Z,25.30
2017-06-23T11:32:01.374Z,25.30
2017-06-23T11:34:32.499Z,25.50
2017-06-23T11:37:00.701Z,25.70
2017-06-23T11:39:28.935Z,25.80
2017-06-23T11:41:57.899Z,26.80
2017-06-23T11:44:26.114Z,26.80
2017-06-23T11:46:54.333Z,26.70
2017-06-23T11:49:22.501Z,25.90
2017-06-23T11:51:50.705Z,25.30
2017-06-23T11:54:18.921Z,25.20
2017-06-23T11:56:47.102Z,24.90
2017-06-23T11:59:15.287Z,25.00
2017-06-23T12:01:43.504Z,24.80
2017-06-23T12:04:11.685Z,24.20
2017-06-23T12:06:39.867Z,24.10
2017-06-23T12:09:08.208Z,24.30
2017-06-23T12:11:36.380Z,24.50
2017-06-23T12:14:04.562Z,24.60
2017-06-23T12:16:32.795Z,25.00
2017-06-23T12:19:00.984Z,24.90
2017-06-23T12:21:29.157Z,25.00
2017-06-23T12:23:57.427Z,25.10
2017-06-23T12:26:25.631Z,25.10
2017-06-23T12:28:53.802Z,25.10
2017-06-23T12:31:22.016Z,25.00
2017-06-23T12:33:50.203Z,25.00
2017-06-23T12:36:19.163Z,25.20
2017-06-23T12:38:47.378Z,25.20
2017-06-23T12:41:16.327Z,25.50
2017-06-23T12:43:44.504Z,25.50
2017-06-23T12:46:12.724Z,25.70
2017-06-23T12:48:41.663Z,25.90
2017-06-23T12:51:09.840Z,25.90
2017-06-23T12:53:38.070Z,25.90
2017-06-23T12:56:07.044Z,26.00
2017-06-23T12:58:35.239Z,26.00
2017-06-23T13:01:04.226Z,25.90
2017-06-23T13:03:33.188Z,25.80
2017-06-23T13:06:01.431Z,25.80
2017-06-23T13:08:29.652Z,25.70
2017-06-23T13:10:57.840Z,25.40
2017-06-23T13:13:26.031Z,25.30
2017-06-23T13:15:54.260Z,25.20
2017-06-23T13:18:22.439Z,25.10
2017-06-23T13:20:50.626Z,25.20
2017-06-23T13:23:19.652Z,25.20
2017-06-23T13:25:48.603Z,25.20
2017-06-23T13:28:16.788Z,25.20
2017-06-23T13:30:45.005Z,25.20
2017-06-23T13:33:13.219Z,25.20
2017-06-23T13:35:41.442Z,25.30
2017-06-23T13:38:10.437Z,24.60
2017-06-23T13:40:39.374Z,24.30
2017-06-23T13:43:07.578Z,24.30
2017-06-23T13:45:35.799Z,24.30
2017-06-23T13:48:03.987Z,24.40
2017-06-23T13:50:32.195Z,24.50
2017-06-23T13:53:00.433Z,24.60
2017-06-23T13:55:28.626Z,24.80
2017-06-23T13:57:56.788Z,24.90
2017-06-23T14:00:25.043Z,25.30
2017-06-23T14:02:53.227Z,25.40
2017-06-23T14:05:21.408Z,25.40
2017-06-23T14:07:49.628Z,25.30
2017-06-23T14:10:17.798Z,25.10
2017-06-23T14:12:45.984Z,24.90
2017-06-23T14:15:14.206Z,24.80
2017-06-23T14:17:42.406Z,24.60
2017-06-23T14:20:10.587Z,24.50
2017-06-23T14:22:38.807Z,24.70
2017-06-23T14:25:07.785Z,25.10
2017-06-23T14:27:35.971Z,25.10
2017-06-23T14:30:04.965Z,25.30
2017-06-23T14:32:33.897Z,25.40
2017-06-23T14:35:02.106Z,25.40
2017-06-23T14:37:30.406Z,25.40
2017-06-23T14:39:59.360Z,25.60
2017-06-23T14:42:27.567Z,25.60
2017-06-23T14:44:55.790Z,25.80
2017-06-23T14:47:23.975Z,25.70
2017-06-23T14:49:52.158Z,25.40
2017-06-23T14:52:20.388Z,25.50
2017-06-23T14:54:49.349Z,25.70
2017-06-23T14:57:17.532Z,25.70
2017-06-23T14:59:45.795Z,25.80
2017-06-23T15:02:13.983Z,25.60
2017-06-23T15:04:42.145Z,25.50
2017-06-23T15:07:10.367Z,25.40
2017-06-23T15:09:38.560Z,25.30
2017-06-23T15:12:06.762Z,25.00
2017-06-23T15:14:34.994Z,25.00
2017-06-23T15:17:03.187Z,25.10
2017-06-23T15:19:31.372Z,25.20
2017-06-23T15:21:59.590Z,25.30
2017-06-23T15:24:27.772Z,25.30
2017-06-23T15:26:56.732Z,25.30
2017-06-23T15:29:24.947Z,25.30
2017-06-23T15:31:53.900Z,25.20
2017-06-23T15:34:22.088Z,25.20
2017-06-23T15:36:50.297Z,25.00
2017-06-23T15:39:19.244Z,24.80
2017-06-23T15:41:47.431Z,24.70
2017-06-23T15:44:15.633Z,24.70
2017-06-23T15:46:44.587Z,24.60
2017-06-23T15:49:12.775Z,24.60
2017-06-23T15:51:41.014Z,24.50
2017-06-23T15:54:09.199Z,24.30
2017-06-23T15:56:37.376Z,24.40
2017-06-23T15:59:05.571Z,24.40
2017-06-23T16:01:33.741Z,24.50
2017-06-23T16:04:01.929Z,24.30
2017-06-23T16:06:30.151Z,24.20
2017-06-23T16:08:58.348Z,24.10
2017-06-23T16:11:26.528Z,24.00
2017-06-23T16:13:54.771Z,24.00
2017-06-23T16:16:22.971Z,24.00
2017-06-23T16:18:51.182Z,23.90
2017-06-23T16:21:19.430Z,23.80
2017-06-23T16:23:47.632Z,23.60
2017-06-23T16:26:15.863Z,23.50
2017-06-23T16:28:44.103Z,23.40
2017-06-23T16:31:13.072Z,23.30
2017-06-23T16:33:41.265Z,23.30
2017-06-23T16:36:09.461Z,23.10
2017-06-23T16:38:37.641Z,23.10
2017-06-23T16:41:05.817Z,22.90
2017-06-23T16:43:34.016Z,22.90
2017-06-23T16:46:02.209Z,23.10
2017-06-23T16:48:30.385Z,23.10
2017-06-23T16:50:58.608Z,23.20
2017-06-23T16:53:27.537Z,23.10
2017-06-23T16:55:55.740Z,23.10
2017-06-23T16:58:23.968Z,22.90
2017-06-23T17:00:52.161Z,23.00
2017-06-23T17:03:20.340Z,23.00
2017-06-23T17:05:48.560Z,23.00
2017-06-23T17:08:17.512Z,22.90
2017-06-23T17:10:45.679Z,22.90
2017-06-23T17:13:13.903Z,22.80
2017-06-23T17:15:42.856Z,22.60
2017-06-23T17:18:11.049Z,22.60
2017-06-23T17:20:39.262Z,22.50
2017-06-23T17:23:08.215Z,22.50
2017-06-23T17:25:36.392Z,22.50
2017-06-23T17:28:04.609Z,22.30
2017-06-23T17:30:32.791Z,22.30
2017-06-23T17:33:00.995Z,22.20
2017-06-23T17:35:29.215Z,22.20
2017-06-23T17:37:58.161Z,22.00
2017-06-23T17:40:26.350Z,21.90
2017-06-23T17:42:54.553Z,21.90
2017-06-23T17:45:22.748Z,22.00
2017-06-23T17:47:50.970Z,22.00
2017-06-23T17:50:19.577Z,22.10
2017-06-23T17:52:47.807Z,22.10
2017-06-23T17:55:16.003Z,22.10
2017-06-23T17:57:44.226Z,22.10
2017-06-23T18:00:13.195Z,21.70
2017-06-23T18:02:41.368Z,21.70
2017-06-23T18:05:09.589Z,21.60
2017-06-23T18:07:37.771Z,21.60
2017-06-23T18:10:05.944Z,21.60
2017-06-23T18:12:34.170Z,21.60
2017-06-23T18:15:03.129Z,21.40
2017-06-23T18:17:31.321Z,21.30
2017-06-23T18:19:59.567Z,21.20
2017-06-23T18:22:27.759Z,21.10
2017-06-23T18:24:55.952Z,21.20
2017-06-23T18:27:24.162Z,21.30
2017-06-23T18:29:52.364Z,21.20
2017-06-23T18:32:20.561Z,21.20
2017-06-23T18:34:48.787Z,21.20
2017-06-23T18:37:16.985Z,21.00
2017-06-23T18:39:45.214Z,20.90
2017-06-23T18:42:14.196Z,20.80
2017-06-23T18:44:42.393Z,20.80
2017-06-23T18:47:11.337Z,20.70
2017-06-23T18:49:39.577Z,20.70
2017-06-23T18:52:07.748Z,20.70
2017-06-23T18:54:35.936Z,20.70
2017-06-23T18:57:04.182Z,20.70
2017-06-23T18:59:33.143Z,20.60
2017-06-23T19:02:01.321Z,20.60
2017-06-23T19:04:29.529Z,20.50
2017-06-23T19:06:58.502Z,20.50
2017-06-23T19:09:26.734Z,20.50
2017-06-23T19:11:55.068Z,20.40
2017-06-23T19:14:24.039Z,20.30
2017-06-23T19:16:52.983Z,20.30
2017-06-23T19:19:21.227Z,20.30
2017-06-23T19:21:50.203Z,20.00
2017-06-23T19:24:18.411Z,19.90
2017-06-23T19:26:46.650Z,20.00
2017-06-23T19:29:14.859Z,19.90
2017-06-23T19:31:43.805Z,19.90
2017-06-23T19:34:12.042Z,19.90
2017-06-23T19:36:40.236Z,20.00
2017-06-23T19:39:08.436Z,20.00
2017-06-23T19:41:36.705Z,20.00
2017-06-23T19:44:04.901Z,19.80
2017-06-23T19:46:33.097Z,19.60
2017-06-23T19:49:02.084Z,19.40
2017-06-23T19:51:30.276Z,19.40
2017-06-23T19:53:59.255Z,19.40
2017-06-23T19:56:27.503Z,19.40
2017-06-23T19:58:55.696Z,19.50
2017-06-23T20:01:23.910Z,19.50
2017-06-23T20:03:52.150Z,19.40
2017-06-23T20:06:20.400Z,19.40
2017-06-23T20:08:48.579Z,19.50
2017-06-23T20:11:16.814Z,19.40
2017-06-23T20:13:45.023Z,19.40
2017-06-23T20:16:13.242Z,19.30
2017-06-23T20:18:42.253Z,19.10
2017-06-23T20:21:10.448Z,19.10
2017-06-23T20:23:38.624Z,19.10
2017-06-23T20:26:06.851Z,19.00
2017-06-23T20:28:35.810Z,19.00
2017-06-23T20:31:03.990Z,19.00
2017-06-23T20:33:33.007Z,19.00
2017-06-23T20:36:01.189Z,18.90
2017-06-23T20:38:29.402Z,18.90
2017-06-23T20:40:57.616Z,18.80
2017-06-23T20:43:26.561Z,18.80
2017-06-23T20:45:54.759Z,18.80
2017-06-23T20:48:22.962Z,18.80
2017-06-23T20:50:51.942Z,18.80
2017-06-23T20:53:20.906Z,18.80
2017-06-23T20:55:49.163Z,18.80
2017-06-23T20:58:17.363Z,18.80
2017-06-23T21:00:45.536Z,18.80
2017-06-23T21:03:13.766Z,18.60
2017-06-23T21:05:41.964Z,18.70
2017-06-23T21:08:10.185Z,18.70
2017-06-23T21:10:38.413Z,18.70
2017-06-23T21:13:06.581Z,18.80
2017-06-23T21:15:34.808Z,18.70
2017-06-23T21:18:03.035Z,18.60
2017-06-23T21:20:31.205Z,18.50
2017-06-23T21:22:59.423Z,18.40
2017-06-23T21:25:28.649Z,18.40
2017-06-23T21:27:56.841Z,18.50
2017-06-23T21:30:25.048Z,18.40
2017-06-23T21:32:53.278Z,18.40
2017-06-23T21:35:22.238Z,18.30
2017-06-23T21:37:50.429Z,18.30
2017-06-23T21:40:36.732Z,18.30
2017-06-23T21:43:04.936Z,18.30
2017-06-23T21:45:33.113Z,18.30
2017-06-23T21:48:01.370Z,18.30
2017-06-23T21:50:30.333Z,18.30
2017-06-23T21:52:58.536Z,18.20
2017-06-23T21:55:26.739Z,18.20
2017-06-23T21:57:54.949Z,18.10
2017-06-23T22:00:23.139Z,18.20
2017-06-23T22:02:51.353Z,18.20
2017-06-23T22:05:20.318Z,18.10
2017-06-23T22:07:48.522Z,18.10
2017-06-23T22:10:17.496Z,18.20
2017-06-23T22:12:45.720Z,18.20
2017-06-23T22:15:13.928Z,18.10
2017-06-23T22:17:42.147Z,18.30
2017-06-23T22:20:10.347Z,18.30
2017-06-23T22:22:38.559Z,18.40
2017-06-23T22:25:06.786Z,18.40
2017-06-23T22:27:34.983Z,18.40
2017-06-23T22:30:03.162Z,18.40
2017-06-23T22:32:31.400Z,18.50
2017-06-23T22:35:00.374Z,18.60
2017-06-23T22:37:29.322Z,18.50
2017-06-23T22:39:57.542Z,18.50
2017-06-23T22:42:26.569Z,18.40
2017-06-23T22:44:54.745Z,18.40
2017-06-23T22:47:22.982Z,18.40
2017-06-23T22:49:51.156Z,18.40
2017-06-23T22:52:19.333Z,18.40
2017-06-23T22:54:47.561Z,18.30
2017-06-23T22:57:15.769Z,18.30
2017-06-23T22:59:43.967Z,18.20
2017-06-23T23:02:12.198Z,18.10
2017-06-23T23:04:40.374Z,18.10
2017-06-23T23:07:08.566Z,18.00
2017-06-23T23:09:36.794Z,18.00
2017-06-23T23:12:04.994Z,18.00
2017-06-23T23:14:33.169Z,17.90
2017-06-23T23:17:01.403Z,17.90
2017-06-23T23:19:30.347Z,17.90
2017-06-23T23:21:58.520Z,17.90
2017-06-23T23:24:26.735Z,17.80
2017-06-23T23:26:55.683Z,17.90
2017-06-23T23:29:23.876Z,17.90
2017-06-23T23:31:52.127Z,17.80
2017-06-23T23:34:20.301Z,17.70
2017-06-23T23:36:48.509Z,17.70
2017-06-23T23:39:16.730Z,17.70
2017-06-23T23:41:44.937Z,17.70
2017-06-23T23:44:13.148Z,17.60
2017-06-23T23:46:41.388Z,17.60
2017-06-23T23:49:09.598Z,17.60
2017-06-23T23:51:37.777Z,17.60
2017-06-23T23:54:05.991Z,17.60
2017-06-23T23:56:34.185Z,17.60
2017-06-23T23:59:02.384Z,17.60
