createdAt,value
2023-03-26T00:00:55.282Z,0.00
2023-03-26T00:01:55.621Z,0.00
2023-03-26T00:02:55.845Z,0.00
2023-03-26T00:03:56.094Z,0.00
2023-03-26T00:04:56.333Z,0.00
2023-03-26T00:05:56.696Z,0.00
2023-03-26T00:06:56.894Z,0.00
2023-03-26T00:07:57.158Z,0.00
2023-03-26T00:08:57.451Z,0.00
2023-03-26T00:09:57.755Z,0.00
2023-03-26T00:10:59.539Z,0.00
2023-03-26T00:11:58.213Z,0.00
2023-03-26T00:12:58.492Z,0.00
2023-03-26T00:13:58.724Z,0.00
2023-03-26T00:14:58.946Z,0.00
2023-03-26T00:15:59.207Z,0.00
2023-03-26T00:16:59.441Z,0.00
2023-03-26T00:17:59.748Z,0.00
2023-03-26T00:19:00.006Z,0.00
2023-03-26T00:20:00.284Z,0.00
2023-03-26T00:21:00.517Z,0.00
2023-03-26T00:22:00.751Z,0.00
2023-03-26T00:23:01.085Z,0.00
2023-03-26T00:24:01.389Z,0.00
2023-03-26T00:25:01.630Z,0.00
2023-03-26T00:26:01.879Z,0.00
2023-03-26T00:27:02.105Z,0.00
2023-03-26T00:28:02.361Z,0.00
2023-03-26T00:29:02.590Z,0.00
2023-03-26T00:30:02.934Z,0.00
2023-03-26T00:31:03.381Z,0.00
2023-03-26T00:32:03.533Z,0.00
2023-03-26T00:33:03.785Z,0.00
2023-03-26T00:34:04.049Z,0.00
2023-03-26T00:35:04.278Z,0.00
2023-03-26T00:36:04.742Z,0.00
2023-03-26T00:37:04.833Z,0.00
2023-03-26T00:38:05.010Z,0.00
2023-03-26T00:39:05.263Z,0.00
2023-03-26T00:40:05.557Z,0.00
2023-03-26T00:41:05.784Z,0.00
2023-03-26T00:42:06.026Z,0.00
2023-03-26T00:43:06.302Z,0.00
2023-03-26T00:44:06.607Z,0.00
2023-03-26T00:45:06.857Z,0.00
2023-03-26T00:46:07.179Z,0.00
2023-03-26T00:47:07.358Z,0.00
2023-03-26T00:48:07.638Z,0.00
2023-03-26T00:49:07.849Z,0.00
2023-03-26T00:50:08.108Z,0.00
2023-03-26T00:51:08.382Z,0.00
2023-03-26T00:52:08.808Z,0.00
2023-03-26T00:53:08.984Z,0.00
2023-03-26T00:54:09.239Z,0.00
2023-03-26T00:55:09.561Z,0.00
2023-03-26T00:56:09.852Z,0.00
2023-03-26T00:57:10.124Z,0.00
2023-03-26T00:58:10.342Z,0.00
2023-03-26T00:59:10.678Z,0.00
2023-03-26T01:00:10.963Z,0.00
2023-03-26T01:01:11.239Z,0.00
2023-03-26T01:02:11.558Z,0.00
2023-03-26T01:03:14.137Z,0.00
2023-03-26T01:04:13.341Z,0.00
2023-03-26T01:05:12.603Z,0.00
2023-03-26T01:06:12.751Z,0.00
2023-03-26T01:07:12.933Z,0.00
2023-03-26T01:08:13.188Z,0.00
2023-03-26T01:09:13.520Z,0.00
2023-03-26T01:10:13.763Z,0.00
2023-03-26T01:11:14.214Z,0.00
2023-03-26T01:12:14.292Z,0.00
2023-03-26T01:13:14.591Z,0.00
2023-03-26T01:14:14.803Z,0.00
2023-03-26T01:15:15.050Z,0.00
2023-03-26T01:16:15.367Z,0.00
2023-03-26T01:17:15.554Z,0.00
2023-03-26T01:18:15.808Z,0.00
2023-03-26T01:19:16.135Z,0.00
2023-03-26T01:20:16.470Z,0.00
2023-03-26T01:21:16.730Z,0.00
2023-03-26T01:22:16.922Z,0.00
2023-03-26T01:23:17.257Z,0.00
2023-03-26T01:24:17.667Z,0.00
2023-03-26T01:25:17.868Z,0.00
2023-03-26T01:26:18.227Z,0.00
2023-03-26T01:27:18.454Z,0.00
2023-03-26T01:28:18.750Z,0.00
2023-03-26T01:29:19.071Z,0.00
2023-03-26T01:30:19.455Z,0.00
2023-03-26T01:31:19.753Z,0.00
2023-03-26T01:32:20.121Z,0.00
2023-03-26T01:33:20.532Z,0.00
2023-03-26T01:34:20.751Z,0.00
2023-03-26T01:35:21.083Z,0.00
2023-03-26T01:36:21.380Z,0.00
2023-03-26T01:37:21.681Z,0.00
2023-03-26T01:38:21.979Z,0.00
2023-03-26T01:39:22.321Z,0.00
2023-03-26T01:40:22.657Z,0.00
2023-03-26T01:41:23.007Z,0.00
2023-03-26T01:42:23.353Z,0.00
2023-03-26T01:43:23.605Z,0.00
2023-03-26T01:44:23.965Z,0.00
2023-03-26T01:45:24.252Z,0.00
2023-03-26T01:46:24.647Z,0.00
2023-03-26T01:47:24.952Z,0.00
2023-03-26T01:48:25.270Z,0.00
2023-03-26T01:49:25.568Z,0.00
2023-03-26T01:50:25.902Z,0.00
2023-03-26T01:51:26.221Z,0.00
2023-03-26T01:52:26.574Z,0.00
2023-03-26T01:53:26.875Z,0.00
2023-03-26T01:54:27.188Z,0.00
2023-03-26T01:55:27.488Z,0.00
2023-03-26T01:56:27.835Z,0.00
2023-03-26T01:57:28.120Z,0.00
2023-03-26T01:58:28.522Z,0.00
2023-03-26T01:59:28.751Z,0.00
2023-03-26T02:00:29.029Z,0.00
2023-03-26T02:01:29.332Z,0.00
2023-03-26T02:02:29.875Z,0.00
2023-03-26T02:03:30.053Z,0.00
2023-03-26T02:04:30.285Z,0.00
2023-03-26T02:05:30.601Z,0.00
2023-03-26T02:06:30.976Z,0.00
2023-03-26T02:07:31.231Z,0.00
2023-03-26T02:08:31.525Z,0.00
2023-03-26T02:09:31.843Z,0.00
2023-03-26T02:10:32.162Z,0.00
2023-03-26T02:11:35.863Z,0.00
2023-03-26T02:12:32.763Z,0.00
2023-03-26T02:13:33.112Z,0.00
2023-03-26T02:14:33.383Z,0.00
2023-03-26T02:15:33.747Z,0.00
2023-03-26T02:16:34.042Z,0.00
2023-03-26T02:17:34.334Z,0.00
2023-03-26T02:18:34.677Z,0.00
2023-03-26T02:19:34.936Z,0.00
2023-03-26T02:20:35.271Z,0.00
2023-03-26T02:21:35.571Z,0.00
2023-03-26T02:22:35.878Z,0.00
2023-03-26T02:23:36.165Z,0.00
2023-03-26T02:24:36.484Z,0.00
2023-03-26T02:25:36.799Z,0.00
2023-03-26T02:26:37.160Z,0.00
2023-03-26T02:27:37.492Z,0.00
2023-03-26T02:28:37.728Z,0.00
2023-03-26T02:29:38.047Z,0.00
2023-03-26T02:30:38.354Z,0.00
2023-03-26T02:31:38.769Z,0.00
2023-03-26T02:32:38.984Z,0.00
2023-03-26T02:33:39.135Z,0.00
2023-03-26T02:34:39.488Z,0.00
2023-03-26T02:35:39.911Z,0.00
2023-03-26T02:36:40.165Z,0.00
2023-03-26T02:37:40.414Z,0.00
2023-03-26T02:38:40.653Z,0.00
2023-03-26T02:39:40.978Z,0.00
2023-03-26T02:40:41.308Z,0.00
2023-03-26T02:41:41.658Z,0.00
2023-03-26T02:42:41.917Z,0.00
2023-03-26T02:43:42.228Z,0.00
2023-03-26T02:44:42.575Z,0.00
2023-03-26T02:45:42.900Z,0.00
2023-03-26T02:46:43.190Z,0.00
2023-03-26T02:47:43.561Z,0.00
2023-03-26T02:48:43.702Z,0.00
2023-03-26T02:49:44.013Z,0.00
2023-03-26T02:50:44.344Z,0.00
2023-03-26T02:51:44.684Z,0.00
2023-03-26T02:52:44.970Z,0.00
2023-03-26T02:53:45.244Z,0.00
2023-03-26T02:54:45.598Z,0.00
2023-03-26T02:55:45.862Z,0.00
2023-03-26T02:56:46.182Z,0.00
2023-03-26T02:57:46.474Z,0.00
2023-03-26T02:58:46.801Z,0.00
2023-03-26T02:59:47.112Z,0.00
2023-03-26T03:00:47.476Z,0.00
2023-03-26T03:01:47.811Z,0.00
2023-03-26T03:02:48.487Z,0.00
2023-03-26T03:03:48.359Z,0.00
2023-03-26T03:04:48.673Z,0.00
2023-03-26T03:05:48.976Z,0.00
2023-03-26T03:06:49.327Z,0.00
2023-03-26T03:07:49.599Z,0.00
2023-03-26T03:08:49.932Z,0.00
2023-03-26T03:09:50.179Z,0.00
2023-03-26T03:10:50.467Z,0.00
2023-03-26T03:11:50.782Z,0.00
2023-03-26T03:12:51.069Z,0.00
2023-03-26T03:13:51.374Z,0.00
2023-03-26T03:14:51.679Z,0.00
2023-03-26T03:15:52.005Z,0.00
2023-03-26T03:16:52.355Z,0.00
2023-03-26T03:17:52.677Z,0.00
2023-03-26T03:18:52.905Z,0.00
2023-03-26T03:19:53.226Z,0.00
2023-03-26T03:20:53.502Z,0.00
2023-03-26T03:21:53.866Z,0.00
2023-03-26T03:22:54.144Z,0.00
2023-03-26T03:23:54.459Z,0.00
2023-03-26T03:24:54.764Z,0.00
2023-03-26T03:25:55.180Z,0.00
2023-03-26T03:26:55.363Z,0.00
2023-03-26T03:27:55.639Z,0.00
2023-03-26T03:28:55.945Z,0.00
2023-03-26T03:29:56.290Z,0.00
2023-03-26T03:30:56.617Z,0.00
2023-03-26T03:31:56.904Z,0.00
2023-03-26T03:32:57.191Z,0.00
2023-03-26T03:33:57.522Z,0.00
2023-03-26T03:34:57.781Z,0.00
2023-03-26T03:35:58.210Z,0.00
2023-03-26T03:36:58.418Z,0.00
2023-03-26T03:37:58.694Z,0.00
2023-03-26T03:38:58.994Z,0.00
2023-03-26T03:39:59.344Z,0.00
2023-03-26T03:40:59.598Z,0.00
2023-03-26T03:41:59.933Z,0.00
2023-03-26T03:43:00.213Z,0.00
2023-03-26T03:44:00.522Z,0.00
2023-03-26T03:45:00.840Z,0.00
2023-03-26T03:46:01.122Z,0.00
2023-03-26T03:47:01.452Z,0.00
2023-03-26T03:48:01.787Z,0.00
2023-03-26T03:49:02.057Z,0.00
2023-03-26T03:50:02.377Z,0.00
2023-03-26T03:51:02.674Z,0.00
2023-03-26T03:52:03.019Z,0.00
2023-03-26T03:53:03.295Z,0.00
2023-03-26T03:54:03.617Z,0.00
2023-03-26T03:55:03.921Z,0.00
2023-03-26T03:56:04.355Z,0.00
2023-03-26T03:57:04.634Z,0.00
2023-03-26T03:58:04.882Z,0.00
2023-03-26T03:59:05.177Z,0.00
2023-03-26T04:00:06.885Z,0.00
2023-03-26T04:01:05.803Z,0.00
2023-03-26T04:02:06.127Z,0.00
2023-03-26T04:03:06.701Z,0.00
2023-03-26T04:04:06.838Z,0.00
2023-03-26T04:05:06.947Z,0.00
2023-03-26T04:06:07.271Z,0.00
2023-03-26T04:07:07.581Z,0.00
2023-03-26T04:08:07.895Z,0.00
2023-03-26T04:09:08.208Z,0.00
2023-03-26T04:10:08.569Z,0.00
2023-03-26T04:11:08.833Z,0.00
2023-03-26T04:12:09.143Z,0.00
2023-03-26T04:13:09.459Z,0.00
2023-03-26T04:14:09.692Z,0.00
2023-03-26T04:15:10.003Z,0.00
2023-03-26T04:16:10.373Z,0.00
2023-03-26T04:17:10.565Z,0.00
2023-03-26T04:18:10.847Z,0.00
2023-03-26T04:19:11.205Z,0.00
2023-03-26T04:20:11.470Z,4.00
2023-03-26T04:21:11.789Z,4.00
2023-03-26T04:22:12.171Z,4.00
2023-03-26T04:23:12.418Z,0.00
2023-03-26T04:24:12.717Z,0.00
2023-03-26T04:25:13.042Z,0.00
2023-03-26T04:26:13.297Z,0.00
2023-03-26T04:27:13.660Z,4.00
2023-03-26T04:28:13.936Z,4.00
2023-03-26T04:29:14.226Z,4.00
2023-03-26T04:30:14.528Z,4.00
2023-03-26T04:31:14.878Z,8.00
2023-03-26T04:32:15.182Z,8.00
2023-03-26T04:33:15.484Z,8.00
2023-03-26T04:34:15.798Z,8.00
2023-03-26T04:35:16.096Z,8.00
2023-03-26T04:36:16.389Z,12.00
2023-03-26T04:37:16.779Z,16.00
2023-03-26T04:38:17.073Z,16.00
2023-03-26T04:39:17.378Z,24.00
2023-03-26T04:40:17.684Z,28.00
2023-03-26T04:41:17.953Z,32.00
2023-03-26T04:42:18.303Z,36.00
2023-03-26T04:43:18.639Z,40.00
2023-03-26T04:44:18.906Z,44.00
2023-03-26T04:45:19.240Z,44.00
2023-03-26T04:46:19.630Z,52.00
2023-03-26T04:47:19.922Z,60.00
2023-03-26T04:48:20.213Z,68.00
2023-03-26T04:49:20.536Z,76.00
2023-03-26T04:50:20.874Z,80.00
2023-03-26T04:51:21.192Z,88.00
2023-03-26T04:52:21.529Z,84.00
2023-03-26T04:53:21.867Z,64.00
2023-03-26T04:54:22.175Z,84.00
2023-03-26T04:55:22.525Z,120.00
2023-03-26T04:56:22.874Z,132.00
2023-03-26T04:57:23.182Z,144.00
2023-03-26T04:58:23.499Z,144.00
2023-03-26T04:59:23.729Z,156.00
2023-03-26T05:00:24.060Z,176.00
2023-03-26T05:01:24.353Z,200.00
2023-03-26T05:02:24.640Z,188.00
2023-03-26T05:03:24.908Z,184.00
2023-03-26T05:04:25.353Z,176.00
2023-03-26T05:05:25.524Z,172.00
2023-03-26T05:06:25.900Z,200.00
2023-03-26T05:07:26.202Z,244.00
2023-03-26T05:08:26.430Z,240.00
2023-03-26T05:09:26.682Z,292.00
2023-03-26T05:10:26.980Z,320.00
2023-03-26T05:11:27.336Z,340.00
2023-03-26T05:12:27.689Z,372.00
2023-03-26T05:13:28.039Z,412.00
2023-03-26T05:14:28.403Z,464.00
2023-03-26T05:15:28.567Z,492.00
2023-03-26T05:16:28.968Z,472.00
2023-03-26T05:17:29.175Z,460.00
2023-03-26T05:18:29.478Z,456.00
2023-03-26T05:19:29.821Z,480.00
2023-03-26T05:20:30.212Z,496.00
2023-03-26T05:21:30.507Z,508.00
2023-03-26T05:22:30.852Z,452.00
2023-03-26T05:23:31.147Z,436.00
2023-03-26T05:24:31.524Z,376.00
2023-03-26T05:25:31.748Z,348.00
2023-03-26T05:26:32.078Z,356.00
2023-03-26T05:27:32.434Z,340.00
2023-03-26T05:28:32.628Z,376.00
2023-03-26T05:29:32.839Z,368.00
2023-03-26T05:30:33.192Z,328.00
2023-03-26T05:31:33.516Z,328.00
2023-03-26T05:32:33.892Z,324.00
2023-03-26T05:33:34.294Z,392.00
2023-03-26T05:34:34.368Z,600.00
2023-03-26T05:35:34.737Z,832.00
2023-03-26T05:36:35.064Z,888.00
2023-03-26T05:37:35.451Z,780.00
2023-03-26T05:38:35.699Z,680.00
2023-03-26T05:39:35.943Z,652.00
2023-03-26T05:40:36.158Z,676.00
2023-03-26T05:41:36.459Z,748.00
2023-03-26T05:42:36.857Z,728.00
2023-03-26T05:43:37.128Z,652.00
2023-03-26T05:44:37.370Z,944.00
2023-03-26T05:45:37.605Z,968.00
2023-03-26T05:46:37.960Z,920.00
2023-03-26T05:47:38.343Z,952.00
2023-03-26T05:48:38.567Z,1056.00
2023-03-26T05:49:38.772Z,980.00
2023-03-26T05:50:39.142Z,892.00
2023-03-26T05:51:39.440Z,760.00
2023-03-26T05:52:39.816Z,756.00
2023-03-26T05:53:40.108Z,728.00
2023-03-26T05:54:40.447Z,588.00
2023-03-26T05:55:40.705Z,804.00
2023-03-26T05:56:41.059Z,1144.00
2023-03-26T05:57:41.289Z,1316.00
2023-03-26T05:58:41.660Z,1340.00
2023-03-26T05:59:41.862Z,1348.00
2023-03-26T06:00:42.123Z,1288.00
2023-03-26T06:01:42.346Z,1184.00
2023-03-26T06:02:42.641Z,1336.00
2023-03-26T06:03:43.001Z,1536.00
2023-03-26T06:04:43.310Z,1924.00
2023-03-26T06:05:43.452Z,2512.00
2023-03-26T06:06:51.360Z,2936.00
2023-03-26T06:07:44.075Z,3224.00
2023-03-26T06:08:44.377Z,3136.00
2023-03-26T06:09:44.655Z,3008.00
2023-03-26T06:10:44.865Z,3188.00
2023-03-26T06:11:45.119Z,3220.00
2023-03-26T06:12:45.384Z,3508.00
2023-03-26T06:13:45.653Z,3476.00
2023-03-26T06:14:45.964Z,3604.00
2023-03-26T06:15:46.305Z,3368.00
2023-03-26T06:16:46.639Z,2984.00
2023-03-26T06:17:46.843Z,2648.00
2023-03-26T06:18:47.127Z,2448.00
2023-03-26T06:19:47.372Z,2508.00
2023-03-26T06:20:47.694Z,2760.00
2023-03-26T06:21:47.976Z,3252.00
2023-03-26T06:22:48.294Z,4432.00
2023-03-26T06:23:48.608Z,6176.00
2023-03-26T06:24:48.913Z,5632.00
2023-03-26T06:25:49.198Z,3704.00
2023-03-26T06:26:49.556Z,2032.00
2023-03-26T06:27:49.881Z,1316.00
2023-03-26T06:28:50.214Z,1184.00
2023-03-26T06:29:50.574Z,1188.00
2023-03-26T06:30:50.771Z,1080.00
2023-03-26T06:31:51.108Z,1208.00
2023-03-26T06:32:51.584Z,1388.00
2023-03-26T06:33:51.705Z,2192.00
2023-03-26T06:34:52.003Z,2852.00
2023-03-26T06:35:52.332Z,3644.00
2023-03-26T06:37:07.486Z,3884.00
2023-03-26T06:37:52.964Z,4036.00
2023-03-26T06:38:53.127Z,3884.00
2023-03-26T06:39:53.461Z,3604.00
2023-03-26T06:40:53.946Z,3464.00
2023-03-26T06:41:54.050Z,3200.00
2023-03-26T06:43:08.301Z,2968.00
2023-03-26T06:43:55.662Z,2928.00
2023-03-26T06:44:54.926Z,3192.00
2023-03-26T06:45:55.213Z,3268.00
2023-03-26T06:46:55.677Z,3340.00
2023-03-26T06:47:55.888Z,3504.00
2023-03-26T06:48:56.122Z,3448.00
2023-03-26T06:49:56.404Z,3600.00
2023-03-26T06:50:56.759Z,3768.00
2023-03-26T06:51:57.056Z,3940.00
2023-03-26T06:52:57.380Z,4100.00
2023-03-26T06:53:57.677Z,4252.00
2023-03-26T06:54:58.033Z,4508.00
2023-03-26T06:55:58.383Z,4632.00
2023-03-26T06:56:58.789Z,4712.00
2023-03-26T06:57:59.019Z,3492.00
2023-03-26T06:58:59.346Z,3108.00
2023-03-26T06:59:59.686Z,3040.00
2023-03-26T07:01:00.031Z,2776.00
2023-03-26T07:02:00.317Z,2824.00
2023-03-26T07:03:00.678Z,3432.00
2023-03-26T07:04:00.891Z,3720.00
2023-03-26T07:05:01.125Z,3876.00
2023-03-26T07:06:01.319Z,4268.00
2023-03-26T07:07:01.555Z,4584.00
2023-03-26T07:08:01.772Z,4472.00
2023-03-26T07:09:02.144Z,4752.00
2023-03-26T07:10:02.352Z,4940.00
2023-03-26T07:11:02.554Z,4892.00
2023-03-26T07:12:02.903Z,5812.00
2023-03-26T07:13:03.189Z,6928.00
2023-03-26T07:14:03.385Z,6632.00
2023-03-26T07:15:03.743Z,5576.00
2023-03-26T07:16:04.085Z,5652.00
2023-03-26T07:17:04.322Z,6736.00
2023-03-26T07:18:04.765Z,6684.00
2023-03-26T07:19:04.923Z,5940.00
2023-03-26T07:20:05.276Z,5340.00
2023-03-26T07:21:05.515Z,4936.00
2023-03-26T07:22:05.855Z,5504.00
2023-03-26T07:23:06.307Z,5680.00
2023-03-26T07:24:06.471Z,5300.00
2023-03-26T07:25:06.812Z,5108.00
2023-03-26T07:26:07.027Z,5020.00
2023-03-26T07:27:07.354Z,5156.00
2023-03-26T07:28:07.622Z,4980.00
2023-03-26T07:29:07.849Z,4888.00
2023-03-26T07:30:08.164Z,4268.00
2023-03-26T07:31:08.505Z,3392.00
2023-03-26T07:32:08.723Z,2540.00
2023-03-26T07:33:09.054Z,2088.00
2023-03-26T07:34:09.401Z,1964.00
2023-03-26T07:35:09.726Z,1988.00
2023-03-26T07:36:10.094Z,1484.00
2023-03-26T07:37:10.429Z,1312.00
2023-03-26T07:38:11.636Z,1540.00
2023-03-26T07:39:11.010Z,1624.00
2023-03-26T07:40:11.408Z,1620.00
2023-03-26T07:41:11.628Z,1632.00
2023-03-26T07:42:11.961Z,1564.00
2023-03-26T07:43:12.312Z,1700.00
2023-03-26T07:44:12.671Z,1556.00
2023-03-26T07:45:12.849Z,1600.00
2023-03-26T07:46:13.106Z,1688.00
2023-03-26T07:47:13.332Z,1680.00
2023-03-26T07:48:13.620Z,1680.00
2023-03-26T07:49:13.834Z,1796.00
2023-03-26T07:50:14.921Z,2068.00
2023-03-26T07:51:14.474Z,2352.00
2023-03-26T07:52:14.818Z,2620.00
2023-03-26T07:53:15.170Z,2796.00
2023-03-26T07:54:15.476Z,2908.00
2023-03-26T07:55:15.742Z,3556.00
2023-03-26T07:56:16.393Z,4000.00
2023-03-26T07:57:16.359Z,4396.00
2023-03-26T07:58:16.652Z,4544.00
2023-03-26T07:59:16.957Z,4300.00
2023-03-26T08:00:17.317Z,3728.00
2023-03-26T08:01:17.583Z,3232.00
2023-03-26T08:02:17.955Z,2816.00
2023-03-26T08:03:18.315Z,2784.00
2023-03-26T08:04:23.622Z,2952.00
2023-03-26T08:05:19.996Z,3176.00
2023-03-26T08:06:19.116Z,3316.00
2023-03-26T08:07:19.360Z,3384.00
2023-03-26T08:08:19.615Z,2868.00
2023-03-26T08:09:19.951Z,2164.00
2023-03-26T08:10:20.332Z,2060.00
2023-03-26T08:11:20.572Z,2076.00
2023-03-26T08:12:20.855Z,2224.00
2023-03-26T08:13:21.148Z,2580.00
2023-03-26T08:14:21.336Z,2808.00
2023-03-26T08:15:21.760Z,3096.00
2023-03-26T08:16:22.016Z,3068.00
2023-03-26T08:17:22.232Z,2992.00
2023-03-26T08:18:22.556Z,3224.00
2023-03-26T08:19:22.764Z,3272.00
2023-03-26T08:20:23.095Z,3368.00
2023-03-26T08:21:23.468Z,3788.00
2023-03-26T08:22:23.725Z,4112.00
2023-03-26T08:23:23.934Z,4108.00
2023-03-26T08:24:24.272Z,3672.00
2023-03-26T08:25:24.604Z,3288.00
2023-03-26T08:26:24.839Z,3168.00
2023-03-26T08:27:25.152Z,3316.00
2023-03-26T08:28:25.440Z,3616.00
2023-03-26T08:29:25.651Z,4048.00
2023-03-26T08:30:25.982Z,4392.00
2023-03-26T08:31:26.235Z,4660.00
2023-03-26T08:32:26.599Z,4968.00
2023-03-26T08:33:26.809Z,5264.00
2023-03-26T08:34:27.150Z,5484.00
2023-03-26T08:35:27.541Z,5676.00
2023-03-26T08:36:27.844Z,6028.00
2023-03-26T08:37:28.164Z,6332.00
2023-03-26T08:38:28.405Z,6644.00
2023-03-26T08:39:28.745Z,7120.00
2023-03-26T08:40:29.060Z,7332.00
2023-03-26T08:41:29.302Z,6816.00
2023-03-26T08:42:29.676Z,5968.00
2023-03-26T08:43:30.004Z,4752.00
2023-03-26T08:44:30.335Z,4064.00
2023-03-26T08:45:30.562Z,3560.00
2023-03-26T08:46:30.882Z,3040.00
2023-03-26T08:47:31.100Z,3696.00
2023-03-26T08:48:31.631Z,4204.00
2023-03-26T08:49:31.640Z,4172.00
2023-03-26T08:50:32.029Z,3812.00
2023-03-26T08:51:32.242Z,3372.00
2023-03-26T08:52:32.443Z,3088.00
2023-03-26T08:53:32.726Z,2728.00
2023-03-26T08:54:33.039Z,2620.00
2023-03-26T08:55:33.355Z,3156.00
2023-03-26T08:56:33.654Z,3396.00
2023-03-26T08:57:33.859Z,4072.00
2023-03-26T08:58:34.213Z,4120.00
2023-03-26T08:59:34.547Z,3988.00
2023-03-26T09:00:34.775Z,3516.00
2023-03-26T09:01:35.170Z,3136.00
2023-03-26T09:02:35.376Z,2876.00
2023-03-26T09:03:35.818Z,2892.00
2023-03-26T09:04:35.991Z,3040.00
2023-03-26T09:05:36.349Z,3320.00
2023-03-26T09:06:36.697Z,4184.00
2023-03-26T09:07:36.920Z,5340.00
2023-03-26T09:08:37.258Z,6148.00
2023-03-26T09:09:38.560Z,6888.00
2023-03-26T09:10:37.827Z,7300.00
2023-03-26T09:11:38.158Z,7680.00
2023-03-26T09:12:38.530Z,8044.00
2023-03-26T09:13:38.726Z,8552.00
2023-03-26T09:14:39.059Z,8804.00
2023-03-26T09:15:39.445Z,9088.00
2023-03-26T09:16:39.683Z,9152.00
2023-03-26T09:17:39.976Z,9336.00
2023-03-26T09:18:40.192Z,9456.00
2023-03-26T09:19:40.552Z,9664.00
2023-03-26T09:20:40.771Z,9876.00
2023-03-26T09:21:41.308Z,9608.00
2023-03-26T09:22:41.345Z,9140.00
2023-03-26T09:23:41.624Z,9280.00
2023-03-26T09:24:41.954Z,9480.00
2023-03-26T09:25:42.236Z,9540.00
2023-03-26T09:26:42.418Z,9384.00
2023-03-26T09:27:42.666Z,9404.00
2023-03-26T09:28:42.926Z,9048.00
2023-03-26T09:29:43.249Z,8928.00
2023-03-26T09:30:43.495Z,9116.00
2023-03-26T09:31:43.790Z,9092.00
2023-03-26T09:32:44.105Z,8096.00
2023-03-26T09:33:44.461Z,7520.00
2023-03-26T09:34:44.670Z,7860.00
2023-03-26T09:35:45.057Z,8340.00
2023-03-26T09:36:45.373Z,8744.00
2023-03-26T09:37:56.249Z,9012.00
2023-03-26T09:38:47.026Z,9264.00
2023-03-26T09:39:46.298Z,9956.00
2023-03-26T09:40:46.623Z,9780.00
2023-03-26T09:41:46.853Z,9328.00
2023-03-26T09:42:47.091Z,8656.00
2023-03-26T09:43:47.357Z,8188.00
2023-03-26T09:44:47.679Z,7776.00
2023-03-26T09:45:47.939Z,7612.00
2023-03-26T09:46:48.156Z,7812.00
2023-03-26T09:47:48.446Z,7780.00
2023-03-26T09:48:48.778Z,7448.00
2023-03-26T09:49:49.024Z,7748.00
2023-03-26T09:50:49.327Z,7904.00
2023-03-26T09:51:49.597Z,7132.00
2023-03-26T09:52:49.947Z,6012.00
2023-03-26T09:53:50.192Z,5484.00
2023-03-26T09:54:50.431Z,5820.00
2023-03-26T09:55:50.699Z,6196.00
2023-03-26T09:56:50.928Z,6212.00
2023-03-26T09:57:51.694Z,6636.00
2023-03-26T09:58:51.651Z,7992.00
2023-03-26T09:59:51.934Z,9012.00
2023-03-26T10:00:52.276Z,9548.00
2023-03-26T10:01:52.521Z,9624.00
2023-03-26T10:02:52.801Z,9772.00
2023-03-26T10:03:53.105Z,9552.00
2023-03-26T10:04:53.383Z,9476.00
2023-03-26T10:05:53.722Z,8896.00
2023-03-26T10:06:54.009Z,7732.00
2023-03-26T10:07:54.375Z,7788.00
2023-03-26T10:08:54.684Z,6416.00
2023-03-26T10:09:54.766Z,6216.00
2023-03-26T10:10:55.116Z,6508.00
2023-03-26T10:11:55.386Z,6060.00
2023-03-26T10:13:02.130Z,5504.00
2023-03-26T10:13:56.976Z,5204.00
2023-03-26T10:14:56.286Z,5044.00
2023-03-26T10:15:56.610Z,5384.00
2023-03-26T10:16:57.000Z,5580.00
2023-03-26T10:17:57.284Z,5764.00
2023-03-26T10:18:57.428Z,6468.00
2023-03-26T10:19:57.719Z,6728.00
2023-03-26T10:20:58.026Z,6532.00
2023-03-26T10:21:58.338Z,6144.00
2023-03-26T10:22:58.595Z,5672.00
2023-03-26T10:23:58.868Z,5232.00
2023-03-26T10:24:59.141Z,5972.00
2023-03-26T10:25:59.419Z,7444.00
2023-03-26T10:27:09.421Z,8056.00
2023-03-26T10:28:01.044Z,8116.00
2023-03-26T10:29:00.275Z,7220.00
2023-03-26T10:30:00.664Z,7796.00
2023-03-26T10:31:00.892Z,7864.00
2023-03-26T10:32:01.207Z,8012.00
2023-03-26T10:33:01.506Z,8552.00
2023-03-26T10:34:01.830Z,8900.00
2023-03-26T10:35:02.117Z,8544.00
2023-03-26T10:36:02.459Z,8672.00
2023-03-26T10:37:02.747Z,8760.00
2023-03-26T10:38:03.016Z,8540.00
2023-03-26T10:39:03.296Z,8636.00
2023-03-26T10:40:03.528Z,8856.00
2023-03-26T10:41:03.784Z,9036.00
2023-03-26T10:42:04.041Z,8968.00
2023-03-26T10:43:04.309Z,9276.00
2023-03-26T10:44:08.472Z,10068.00
2023-03-26T10:45:06.398Z,9012.00
2023-03-26T10:46:05.174Z,8608.00
2023-03-26T10:47:05.520Z,8408.00
2023-03-26T10:48:05.905Z,7808.00
2023-03-26T10:49:05.981Z,9196.00
2023-03-26T10:50:06.242Z,9496.00
2023-03-26T10:51:06.582Z,8888.00
2023-03-26T10:52:06.756Z,8360.00
2023-03-26T10:53:07.106Z,7800.00
2023-03-26T10:54:07.458Z,7944.00
2023-03-26T10:55:07.636Z,8296.00
2023-03-26T10:56:07.911Z,9068.00
2023-03-26T10:57:08.194Z,9472.00
2023-03-26T10:58:08.443Z,8512.00
2023-03-26T10:59:08.733Z,7856.00
2023-03-26T11:00:09.100Z,8028.00
2023-03-26T11:01:09.372Z,7924.00
2023-03-26T11:02:09.616Z,7200.00
2023-03-26T11:03:10.024Z,7112.00
2023-03-26T11:04:10.371Z,7740.00
2023-03-26T11:05:10.630Z,9108.00
2023-03-26T11:06:10.838Z,8772.00
2023-03-26T11:07:11.244Z,8248.00
2023-03-26T11:08:11.560Z,7172.00
2023-03-26T11:09:11.849Z,6992.00
2023-03-26T11:10:12.160Z,7632.00
2023-03-26T11:11:12.420Z,6844.00
2023-03-26T11:12:27.347Z,6192.00
2023-03-26T11:13:13.960Z,5836.00
2023-03-26T11:14:18.988Z,6256.00
2023-03-26T11:15:14.537Z,6216.00
2023-03-26T11:16:13.867Z,6412.00
2023-03-26T11:17:39.226Z,7528.00
2023-03-26T11:18:15.426Z,8216.00
2023-03-26T11:19:14.704Z,8712.00
2023-03-26T11:20:14.916Z,9364.00
2023-03-26T11:21:18.960Z,9144.00
2023-03-26T11:22:16.525Z,8984.00
2023-03-26T11:23:15.793Z,8864.00
2023-03-26T11:24:16.135Z,9316.00
2023-03-26T11:25:16.545Z,9084.00
2023-03-26T11:26:16.844Z,8700.00
2023-03-26T11:27:18.993Z,8196.00
2023-03-26T11:28:17.321Z,6920.00
2023-03-26T11:29:31.252Z,6580.00
2023-03-26T11:30:18.889Z,5760.00
2023-03-26T11:31:18.194Z,5132.00
2023-03-26T11:32:18.543Z,5704.00
2023-03-26T11:33:18.795Z,5656.00
2023-03-26T11:34:19.146Z,5008.00
2023-03-26T11:35:40.420Z,5592.00
2023-03-26T11:36:20.764Z,6084.00
2023-03-26T11:37:20.111Z,5412.00
2023-03-26T11:38:20.373Z,5584.00
2023-03-26T11:39:20.684Z,7296.00
2023-03-26T11:40:20.915Z,8148.00
2023-03-26T11:41:22.584Z,8820.00
2023-03-26T11:42:21.575Z,9124.00
2023-03-26T11:43:21.894Z,8440.00
2023-03-26T11:44:22.421Z,7716.00
2023-03-26T11:45:22.364Z,6860.00
2023-03-26T11:46:22.709Z,7888.00
2023-03-26T11:47:23.031Z,8504.00
2023-03-26T11:48:23.287Z,7700.00
2023-03-26T11:49:23.537Z,7412.00
2023-03-26T11:50:23.782Z,7004.00
2023-03-26T11:51:24.007Z,7348.00
2023-03-26T11:52:24.264Z,7800.00
2023-03-26T11:53:24.472Z,7908.00
2023-03-26T11:54:24.870Z,6964.00
2023-03-26T11:55:25.182Z,7380.00
2023-03-26T11:56:25.334Z,8412.00
2023-03-26T11:57:25.616Z,8624.00
2023-03-26T11:58:25.928Z,7096.00
2023-03-26T11:59:26.265Z,6744.00
2023-03-26T12:00:26.620Z,7184.00
2023-03-26T12:01:26.834Z,7724.00
2023-03-26T12:02:27.212Z,8072.00
2023-03-26T12:03:27.408Z,8768.00
2023-03-26T12:04:29.385Z,7292.00
2023-03-26T12:05:27.951Z,5788.00
2023-03-26T12:06:28.243Z,5360.00
2023-03-26T12:07:28.443Z,6052.00
2023-03-26T12:08:28.777Z,7192.00
2023-03-26T12:09:29.046Z,7804.00
2023-03-26T12:10:29.285Z,7668.00
2023-03-26T12:11:29.628Z,7464.00
2023-03-26T12:12:29.946Z,6816.00
2023-03-26T12:13:30.265Z,6464.00
2023-03-26T12:14:30.529Z,6592.00
2023-03-26T12:15:30.893Z,6360.00
2023-03-26T12:16:31.268Z,6240.00
2023-03-26T12:17:32.019Z,6408.00
2023-03-26T12:18:31.741Z,6796.00
2023-03-26T12:19:32.085Z,7312.00
2023-03-26T12:20:32.446Z,6996.00
2023-03-26T12:21:32.761Z,7176.00
2023-03-26T12:22:33.041Z,7388.00
2023-03-26T12:23:33.256Z,7332.00
2023-03-26T12:24:33.506Z,7336.00
2023-03-26T12:25:33.726Z,7684.00
2023-03-26T12:26:33.997Z,7880.00
2023-03-26T12:27:34.200Z,7904.00
2023-03-26T12:28:34.431Z,7528.00
2023-03-26T12:29:34.796Z,7612.00
2023-03-26T12:30:35.042Z,7540.00
2023-03-26T12:31:35.400Z,7296.00
2023-03-26T12:32:45.601Z,6516.00
2023-03-26T12:33:36.959Z,6012.00
2023-03-26T12:34:36.221Z,5800.00
2023-03-26T12:35:36.467Z,4412.00
2023-03-26T12:36:36.662Z,3692.00
2023-03-26T12:37:37.004Z,3480.00