createdAt,value
2018-04-11T00:00:05.069Z,16.50
2018-04-11T00:01:06.858Z,16.50
2018-04-11T00:02:09.031Z,16.50
2018-04-11T00:03:11.197Z,16.50
2018-04-11T00:05:15.794Z,16.50
2018-04-11T00:06:18.042Z,16.50
2018-04-11T00:07:19.556Z,16.50
2018-04-11T00:08:21.698Z,16.40
2018-04-11T00:09:23.120Z,16.40
2018-04-11T00:10:25.277Z,16.40
2018-04-11T00:11:26.969Z,16.40
2018-04-11T00:13:20.400Z,16.40
2018-04-11T00:14:21.843Z,16.40
2018-04-11T00:15:23.294Z,16.40
2018-04-11T00:16:24.706Z,16.40
2018-04-11T00:17:26.155Z,16.40
2018-04-11T00:18:27.581Z,16.40
2018-04-11T00:19:29.032Z,16.30
2018-04-11T00:20:30.609Z,16.40
2018-04-11T00:21:32.066Z,16.40
2018-04-11T00:22:35.273Z,16.40
2018-04-11T00:23:36.729Z,16.40
2018-04-11T00:25:41.324Z,16.40
2018-04-11T00:26:42.773Z,16.40
2018-04-11T00:27:44.973Z,16.40
2018-04-11T00:28:47.146Z,16.40
2018-04-11T00:29:50.070Z,16.30
2018-04-11T00:30:51.493Z,16.30
2018-04-11T00:31:52.918Z,16.30
2018-04-11T00:32:54.339Z,16.30
2018-04-11T00:33:55.845Z,16.30
2018-04-11T00:34:57.257Z,16.30
2018-04-11T00:35:58.806Z,16.30
2018-04-11T00:37:00.239Z,16.30
2018-04-11T00:38:01.710Z,16.30
2018-04-11T00:39:03.253Z,16.30
2018-04-11T00:40:04.721Z,16.30
2018-04-11T00:41:06.164Z,16.30
2018-04-11T00:42:07.657Z,16.30
2018-04-11T00:43:09.351Z,16.30
2018-04-11T00:45:14.398Z,16.30
2018-04-11T00:46:15.853Z,16.30
2018-04-11T00:47:17.289Z,16.30
2018-04-11T00:49:22.170Z,16.40
2018-04-11T00:50:25.068Z,16.30
2018-04-11T00:51:26.498Z,16.30
2018-04-11T00:52:27.920Z,16.30
2018-04-11T00:53:30.167Z,16.30
2018-04-11T00:54:32.368Z,16.30
2018-04-11T00:56:08.338Z,16.10
2018-04-11T00:57:09.774Z,16.20
2018-04-11T00:58:12.326Z,16.20
2018-04-11T00:59:14.116Z,16.20
2018-04-11T01:00:15.970Z,16.20
2018-04-11T01:01:18.224Z,16.20
2018-04-11T01:02:19.642Z,16.10
2018-04-11T01:03:21.058Z,16.10
2018-04-11T01:04:22.487Z,16.10
2018-04-11T01:05:25.043Z,16.10
2018-04-11T01:06:27.227Z,16.10
2018-04-11T01:07:28.726Z,16.10
2018-04-11T01:08:30.226Z,16.10
2018-04-11T01:09:32.126Z,16.10
2018-04-11T01:10:33.578Z,16.10
2018-04-11T01:11:35.012Z,16.10
2018-04-11T01:12:37.206Z,16.00
2018-04-11T01:13:38.673Z,16.00
2018-04-11T01:14:40.142Z,16.00
2018-04-11T01:15:41.573Z,16.00
2018-04-11T01:16:43.037Z,16.00
2018-04-11T01:17:44.494Z,16.00
2018-04-11T01:18:45.916Z,15.90
2018-04-11T01:19:47.396Z,15.90
2018-04-11T01:20:48.914Z,15.90
2018-04-11T01:21:50.343Z,15.90
2018-04-11T01:22:53.276Z,15.90
2018-04-11T01:23:55.434Z,15.80
2018-04-11T01:24:57.150Z,15.80
2018-04-11T01:25:58.614Z,15.80
2018-04-11T01:27:00.083Z,15.80
2018-04-11T01:28:01.550Z,15.80
2018-04-11T01:29:03.006Z,15.80
2018-04-11T01:30:04.481Z,15.80
2018-04-11T01:31:05.969Z,15.70
2018-04-11T01:32:08.128Z,15.70
2018-04-11T01:33:10.280Z,15.70
2018-04-11T01:34:11.673Z,15.70
2018-04-11T01:35:13.358Z,15.70
2018-04-11T01:36:14.748Z,15.70
2018-04-11T01:37:17.284Z,15.70
2018-04-11T01:38:18.738Z,15.70
2018-04-11T01:39:20.194Z,15.70
2018-04-11T01:40:21.665Z,15.70
2018-04-11T01:41:23.074Z,15.70
2018-04-11T01:42:24.490Z,15.60
2018-04-11T01:43:26.698Z,15.60
2018-04-11T01:44:28.169Z,15.60
2018-04-11T01:45:29.629Z,15.60
2018-04-11T01:46:31.097Z,15.60
2018-04-11T01:47:33.275Z,15.50
2018-04-11T01:48:35.457Z,15.50
2018-04-11T01:49:37.625Z,15.50
2018-04-11T01:50:45.042Z,15.50
2018-04-11T01:51:46.473Z,15.40
2018-04-11T01:52:47.913Z,15.40
2018-04-11T01:53:49.413Z,15.40
2018-04-11T01:54:50.848Z,15.30
2018-04-11T01:55:52.298Z,15.30
2018-04-11T01:56:53.744Z,15.30
2018-04-11T01:57:55.160Z,15.20
2018-04-11T01:58:57.313Z,15.20
2018-04-11T01:59:58.797Z,15.20
2018-04-11T02:01:00.296Z,15.20
2018-04-11T02:02:01.769Z,15.20
2018-04-11T02:03:03.219Z,15.10
2018-04-11T02:04:04.677Z,15.10
2018-04-11T02:05:06.074Z,15.10
2018-04-11T02:06:07.546Z,15.00
2018-04-11T02:07:08.989Z,15.00
2018-04-11T02:08:10.430Z,15.00
2018-04-11T02:09:11.856Z,15.00
2018-04-11T02:10:14.764Z,14.90
2018-04-11T02:11:16.220Z,14.90
2018-04-11T02:12:17.677Z,14.90
2018-04-11T02:13:20.060Z,14.80
2018-04-11T02:14:21.551Z,14.80
2018-04-11T02:15:23.717Z,14.80
2018-04-11T02:16:26.926Z,14.80
2018-04-11T02:17:29.889Z,14.80
2018-04-11T02:18:31.349Z,14.80
2018-04-11T02:19:32.801Z,14.70
2018-04-11T02:20:34.236Z,14.70
2018-04-11T02:21:35.753Z,14.70
2018-04-11T02:22:37.160Z,14.70
2018-04-11T02:23:38.585Z,14.70
2018-04-11T02:24:40.015Z,14.70
2018-04-11T02:25:41.439Z,14.60
2018-04-11T02:27:47.092Z,14.60
2018-04-11T02:28:50.021Z,14.60
2018-04-11T02:29:51.461Z,14.60
2018-04-11T02:30:52.873Z,14.60
2018-04-11T02:31:55.353Z,14.60
2018-04-11T02:32:57.527Z,14.60
2018-04-11T02:34:00.125Z,14.60
2018-04-11T02:35:01.628Z,14.60
2018-04-11T02:36:03.083Z,14.60
2018-04-11T02:37:05.674Z,14.60
2018-04-11T02:38:07.826Z,14.60
2018-04-11T02:39:09.246Z,14.60
2018-04-11T02:40:10.685Z,14.60
2018-04-11T02:41:12.154Z,14.60
2018-04-11T02:42:13.626Z,14.60
2018-04-11T02:43:15.072Z,14.60
2018-04-11T02:44:16.494Z,14.60
2018-04-11T02:45:17.940Z,14.70
2018-04-11T02:46:19.394Z,14.70
2018-04-11T02:47:21.134Z,14.70
2018-04-11T02:48:22.583Z,14.70
2018-04-11T02:49:25.109Z,14.80
2018-04-11T02:50:26.580Z,14.80
2018-04-11T02:51:28.485Z,14.80
2018-04-11T02:52:30.242Z,14.80
2018-04-11T02:53:31.696Z,14.80
2018-04-11T02:54:33.156Z,14.80
2018-04-11T02:55:34.604Z,14.90
2018-04-11T02:56:36.067Z,14.90
2018-04-11T02:57:37.546Z,14.90
2018-04-11T02:58:38.992Z,14.90
2018-04-11T02:59:40.456Z,14.90
2018-04-11T03:00:41.908Z,14.90
2018-04-11T03:01:44.812Z,15.00
2018-04-11T03:02:47.272Z,15.00
2018-04-11T03:03:50.236Z,15.00
2018-04-11T03:04:52.464Z,15.00
2018-04-11T03:05:53.948Z,15.00
2018-04-11T03:06:55.459Z,15.00
2018-04-11T03:07:57.122Z,15.10
2018-04-11T03:08:58.714Z,15.10
2018-04-11T03:10:00.233Z,15.10
2018-04-11T03:11:01.761Z,15.10
2018-04-11T03:12:03.281Z,15.20
2018-04-11T03:13:04.785Z,15.20
2018-04-11T03:14:06.245Z,15.20
2018-04-11T03:15:07.725Z,15.20
2018-04-11T03:16:09.209Z,15.20
2018-04-11T03:17:10.690Z,15.20
2018-04-11T03:19:10.201Z,15.30
2018-04-11T03:20:12.444Z,15.30
2018-04-11T03:21:13.914Z,15.30
2018-04-11T03:22:56.598Z,15.40
2018-04-11T03:23:58.207Z,15.40
2018-04-11T03:25:00.818Z,15.40
2018-04-11T03:26:03.082Z,15.40
2018-04-11T03:27:04.558Z,15.40
2018-04-11T03:28:06.044Z,15.40
2018-04-11T03:29:08.276Z,15.40
2018-04-11T03:30:09.772Z,15.40
2018-04-11T03:31:12.734Z,15.40
2018-04-11T03:32:14.184Z,15.40
2018-04-11T03:33:15.662Z,15.40
2018-04-11T03:35:20.486Z,15.50
2018-04-11T03:36:22.010Z,15.50
2018-04-11T03:38:26.742Z,15.60
2018-04-11T03:39:28.254Z,15.60
2018-04-11T03:40:30.576Z,15.60
2018-04-11T03:42:18.573Z,15.60
2018-04-11T03:43:20.054Z,15.60
2018-04-11T03:45:37.820Z,15.60
2018-04-11T03:46:40.044Z,15.60
2018-04-11T03:47:41.528Z,15.60
2018-04-11T03:49:12.654Z,15.60
2018-04-11T03:50:14.155Z,15.60
2018-04-11T03:51:15.683Z,15.60
2018-04-11T03:52:17.179Z,15.60
2018-04-11T03:53:18.737Z,15.60
2018-04-11T03:54:20.266Z,15.60
2018-04-11T03:55:21.760Z,15.60
2018-04-11T03:57:51.563Z,15.60
2018-04-11T03:58:53.081Z,15.60
2018-04-11T03:59:55.306Z,15.50
2018-04-11T04:00:56.826Z,15.50
2018-04-11T04:01:58.845Z,15.60
2018-04-11T04:05:41.375Z,15.50
2018-04-11T04:09:16.385Z,15.50
2018-04-11T04:10:19.161Z,15.50
2018-04-11T04:11:20.838Z,15.50
2018-04-11T04:15:24.866Z,15.50
2018-04-11T04:22:06.944Z,15.40
2018-04-11T04:23:08.724Z,15.50
2018-04-11T04:24:10.522Z,15.40
2018-04-11T04:31:53.103Z,15.50
2018-04-11T04:32:55.706Z,15.40
2018-04-11T04:33:58.275Z,15.50
2018-04-11T04:36:43.089Z,15.50
2018-04-11T04:47:41.642Z,15.50
2018-04-11T04:50:03.023Z,15.50
2018-04-11T05:07:13.919Z,15.60
2018-04-11T05:08:18.302Z,15.60
2018-04-11T05:09:20.260Z,15.60
2018-04-11T05:18:21.032Z,15.60
2018-04-11T05:19:22.778Z,15.70
2018-04-11T05:24:29.994Z,15.70
2018-04-11T05:25:32.604Z,15.70
2018-04-11T05:26:34.428Z,15.70
2018-04-11T05:30:21.931Z,15.80
2018-04-11T05:32:43.877Z,15.80
2018-04-11T05:33:45.716Z,15.80
2018-04-11T05:34:47.486Z,15.80
2018-04-11T05:50:23.734Z,15.80
2018-04-11T05:55:18.656Z,15.90
2018-04-11T05:56:20.616Z,15.80
2018-04-11T05:57:22.727Z,15.80
2018-04-11T05:58:24.888Z,15.80
2018-04-11T05:59:26.892Z,15.80
2018-04-11T06:09:03.008Z,15.90
2018-04-11T06:14:30.055Z,15.90
2018-04-11T06:15:31.875Z,15.90
2018-04-11T06:16:33.600Z,15.90
2018-04-11T06:17:35.370Z,15.90
2018-04-11T06:18:37.232Z,15.90
2018-04-11T06:20:42.475Z,15.90
2018-04-11T06:24:21.873Z,16.00
2018-04-11T06:27:59.220Z,16.10
2018-04-11T06:33:18.836Z,16.10
2018-04-11T06:34:20.358Z,16.10
2018-04-11T06:35:22.596Z,16.20
2018-04-11T06:38:32.875Z,16.20
2018-04-11T06:39:34.392Z,16.30
2018-04-11T06:40:35.970Z,16.30
2018-04-11T06:47:10.212Z,16.40
2018-04-11T06:53:43.981Z,16.60
2018-04-11T06:55:48.812Z,16.60
2018-04-11T06:56:51.821Z,16.60
2018-04-11T06:57:54.837Z,16.60
2018-04-11T07:01:02.914Z,16.60
2018-04-11T07:04:10.886Z,16.60
2018-04-11T07:07:18.564Z,16.60
2018-04-11T07:09:23.077Z,16.60
2018-04-11T07:10:24.476Z,16.60
2018-04-11T07:11:25.884Z,16.60
2018-04-11T07:12:27.274Z,16.70
2018-04-11T07:14:32.761Z,16.70
2018-04-11T07:15:34.597Z,16.70
2018-04-11T07:16:35.997Z,16.60
2018-04-11T07:17:37.382Z,16.70
2018-04-11T07:20:45.311Z,16.70
2018-04-11T07:21:47.444Z,16.70
2018-04-11T07:22:49.559Z,16.70
2018-04-11T07:23:50.936Z,16.80
2018-04-11T07:24:52.638Z,16.80
2018-04-11T07:25:54.049Z,16.80
2018-04-11T07:26:56.542Z,16.80
2018-04-11T07:27:57.920Z,16.80
2018-04-11T07:28:59.338Z,16.80
2018-04-11T07:30:01.488Z,16.80
2018-04-11T07:31:03.631Z,16.80
2018-04-11T07:33:08.224Z,16.80
2018-04-11T07:34:09.638Z,16.80
2018-04-11T07:35:12.576Z,16.80
2018-04-11T07:36:13.968Z,16.80
2018-04-11T07:37:15.390Z,16.90
2018-04-11T07:38:17.550Z,16.90
2018-04-11T07:39:18.945Z,16.90
2018-04-11T07:40:20.392Z,16.90
2018-04-11T07:41:22.502Z,16.90
2018-04-11T07:43:26.994Z,16.90
2018-04-11T07:44:28.423Z,16.90
2018-04-11T07:45:30.613Z,17.00
2018-04-11T07:46:32.033Z,17.00
2018-04-11T07:47:33.430Z,17.00
2018-04-11T07:49:37.942Z,17.00
2018-04-11T07:50:39.350Z,17.00
2018-04-11T07:54:51.594Z,17.00
2018-04-11T07:55:54.744Z,17.00
2018-04-11T07:57:59.295Z,17.00
2018-04-11T08:00:04.547Z,17.10
2018-04-11T08:01:05.994Z,17.10
2018-04-11T08:02:07.407Z,17.10
2018-04-11T08:03:08.857Z,17.10
2018-04-11T08:04:10.196Z,17.20
2018-04-11T08:05:11.617Z,17.20
2018-04-11T08:06:13.044Z,17.20
2018-04-11T08:07:14.450Z,17.30
2018-04-11T08:09:18.947Z,17.30
2018-04-11T08:10:20.345Z,17.30
2018-04-11T08:11:21.766Z,17.30
2018-04-11T08:13:26.374Z,17.40
2018-04-11T08:14:28.602Z,17.40
2018-04-11T08:15:30.022Z,17.40
2018-04-11T08:16:31.456Z,17.50
2018-04-11T08:17:33.588Z,17.50
2018-04-11T08:18:34.978Z,17.50
2018-04-11T08:19:36.428Z,17.50
2018-04-11T08:22:44.109Z,17.60
2018-04-11T08:23:45.406Z,17.70
2018-04-11T08:24:47.527Z,17.70
2018-04-11T08:25:49.695Z,17.80
2018-04-11T08:26:52.895Z,17.80
2018-04-11T08:27:54.282Z,17.80
2018-04-11T08:28:55.716Z,17.80
2018-04-11T08:29:57.151Z,17.90
2018-04-11T08:30:59.276Z,17.80
2018-04-11T08:33:04.564Z,18.00
2018-04-11T08:34:06.689Z,18.00
2018-04-11T08:35:08.085Z,18.00
2018-04-11T08:36:09.497Z,18.10
2018-04-11T08:37:11.642Z,18.10
2018-04-11T08:38:13.046Z,18.20
2018-04-11T08:39:14.430Z,18.30
2018-04-11T08:40:15.830Z,18.30
2018-04-11T08:42:20.333Z,18.20
2018-04-11T08:43:21.735Z,18.40
2018-04-11T08:44:23.129Z,18.40
2018-04-11T08:45:24.549Z,18.40
2018-04-11T08:46:26.682Z,18.50
2018-04-11T08:47:29.557Z,18.60
2018-04-11T08:48:31.688Z,18.60
2018-04-11T08:49:33.121Z,18.60
2018-04-11T08:50:34.566Z,18.60
2018-04-11T08:51:35.960Z,18.60
2018-04-11T08:52:37.418Z,18.60
2018-04-11T08:53:38.772Z,18.60
2018-04-11T08:54:40.160Z,18.60
2018-04-11T08:55:41.537Z,18.70
2018-04-11T08:57:46.770Z,18.70
2018-04-11T08:58:48.140Z,18.70
2018-04-11T08:59:49.514Z,18.70
2018-04-11T09:00:51.648Z,18.70
2018-04-11T09:02:56.134Z,18.70
2018-04-11T09:03:58.643Z,18.70
2018-04-11T09:05:00.041Z,18.80
2018-04-11T09:06:01.456Z,18.90
2018-04-11T09:07:03.658Z,18.90
2018-04-11T09:08:05.810Z,19.00
2018-04-11T09:09:07.216Z,19.00
2018-04-11T09:12:14.810Z,19.20
2018-04-11T09:13:16.481Z,19.20
2018-04-11T09:14:17.866Z,19.20
2018-04-11T09:15:19.250Z,19.20
2018-04-11T09:16:20.646Z,19.20
2018-04-11T09:18:26.631Z,19.30
2018-04-11T09:20:31.899Z,19.40
2018-04-11T09:22:37.867Z,19.50
2018-04-11T09:23:40.015Z,19.50
2018-04-11T09:24:42.894Z,19.50
2018-04-11T09:29:56.865Z,19.50
2018-04-11T09:32:01.398Z,19.50
2018-04-11T09:33:02.841Z,19.50
2018-04-11T09:34:04.968Z,19.50
2018-04-11T09:35:06.355Z,19.60
2018-04-11T09:37:10.842Z,19.60
2018-04-11T09:38:12.984Z,19.60
2018-04-11T09:39:14.388Z,19.60
2018-04-11T09:41:19.989Z,19.70
2018-04-11T09:42:21.381Z,19.70
2018-04-11T09:43:22.773Z,19.70
2018-04-11T09:47:34.886Z,19.80
2018-04-11T09:49:39.381Z,19.90
2018-04-11T09:51:43.902Z,19.90
2018-04-11T09:52:46.028Z,19.80
2018-04-11T09:53:47.439Z,19.90
2018-04-11T09:54:48.844Z,19.90
2018-04-11T09:55:51.001Z,19.90
2018-04-11T09:56:52.393Z,19.90
2018-04-11T09:57:54.918Z,19.90
2018-04-11T09:58:56.314Z,20.00
2018-04-11T09:59:57.751Z,20.00
2018-04-11T10:02:06.012Z,20.10
2018-04-11T10:03:07.410Z,20.10
2018-04-11T10:06:15.053Z,20.30
2018-04-11T10:07:17.942Z,20.40
2018-04-11T10:09:22.437Z,20.40
2018-04-11T10:10:23.842Z,20.50
2018-04-11T10:11:25.960Z,20.50
2018-04-11T10:12:27.352Z,20.50
2018-04-11T10:13:29.856Z,20.60
2018-04-11T10:14:31.993Z,20.60
2018-04-11T10:16:36.542Z,20.70
2018-04-11T10:21:15.189Z,20.80
2018-04-11T10:25:26.702Z,20.90
2018-04-11T10:28:35.873Z,20.90
2018-04-11T10:29:37.992Z,20.90
2018-04-11T10:30:41.060Z,20.90
2018-04-11T10:33:50.421Z,21.00
2018-04-11T10:35:56.211Z,21.00
2018-04-11T10:42:00.435Z,24.40
2018-04-11T10:43:02.231Z,21.30
2018-04-11T10:47:32.029Z,21.40
2018-04-11T10:49:37.106Z,21.50
2018-04-11T10:59:16.469Z,21.70
2018-04-11T11:02:24.835Z,21.70
2018-04-11T11:14:03.872Z,22.00
2018-04-11T11:15:05.571Z,22.00
2018-04-11T11:16:07.566Z,22.00
2018-04-11T11:26:21.101Z,22.20
2018-04-11T11:28:25.591Z,22.20
2018-04-11T11:30:30.835Z,22.30
2018-04-11T11:38:38.057Z,22.50
2018-04-11T11:39:40.871Z,22.50
2018-04-11T11:42:29.639Z,22.50
2018-04-11T11:45:39.864Z,22.50
2018-04-11T11:51:10.644Z,22.60
2018-04-11T11:55:21.695Z,22.60
2018-04-11T11:56:23.162Z,22.60
2018-04-11T12:01:53.472Z,22.60
2018-04-11T12:02:55.258Z,22.60
2018-04-11T12:05:02.183Z,22.60
2018-04-11T12:06:05.343Z,22.60
2018-04-11T12:10:17.283Z,22.70
2018-04-11T12:12:02.993Z,22.70
2018-04-11T12:16:14.679Z,22.80
2018-04-11T12:17:16.424Z,22.80
2018-04-11T12:22:31.957Z,22.90
2018-04-11T12:24:36.921Z,22.90
2018-04-11T12:29:50.773Z,22.90
2018-04-11T12:30:52.551Z,23.00
2018-04-11T12:34:35.527Z,23.10
2018-04-11T12:37:44.377Z,23.10
2018-04-11T12:38:46.051Z,23.10
2018-04-11T12:44:19.811Z,23.00
2018-04-11T12:46:41.345Z,23.10
2018-04-11T12:47:43.339Z,23.00
2018-04-11T12:50:53.277Z,23.10
2018-04-11T12:51:55.072Z,23.10
2018-04-11T12:52:58.998Z,23.10
2018-04-11T12:56:07.417Z,23.10
2018-04-11T12:57:09.161Z,23.20
2018-04-11T12:59:14.224Z,23.10
2018-04-11T13:00:17.486Z,23.20
2018-04-11T13:12:37.170Z,23.20
2018-04-11T13:19:18.449Z,23.20
2018-04-11T13:27:49.120Z,23.30
2018-04-11T13:33:19.453Z,23.30
2018-04-11T13:34:21.156Z,23.30
2018-04-11T13:36:26.261Z,23.30
2018-04-11T13:37:28.067Z,23.30
2018-04-11T13:38:29.765Z,23.30
2018-04-11T13:39:31.481Z,23.40
2018-04-11T13:44:16.537Z,23.40
2018-04-11T13:45:18.228Z,23.40
2018-04-11T13:46:21.435Z,23.40
2018-04-11T13:49:29.325Z,23.40
2018-04-11T13:50:30.882Z,23.40
2018-04-11T13:51:33.473Z,23.40
2018-04-11T13:53:38.169Z,23.40
2018-04-11T13:54:39.573Z,23.40
2018-04-11T13:55:41.097Z,23.50
2018-04-11T13:56:42.509Z,23.40
2018-04-11T14:04:50.429Z,23.50
2018-04-11T14:07:11.193Z,23.50
2018-04-11T14:08:28.884Z,23.50
2018-04-11T14:13:29.536Z,23.50
2018-04-11T14:16:08.624Z,23.50
2018-04-11T14:17:10.283Z,23.50
2018-04-11T14:18:59.638Z,23.50
2018-04-11T14:23:10.738Z,23.60
2018-04-11T14:24:13.534Z,23.60
2018-04-11T14:29:51.279Z,23.70
2018-04-11T14:36:46.605Z,23.80
2018-04-11T14:37:48.299Z,23.80
2018-04-11T14:38:50.027Z,23.80
2018-04-11T14:40:56.583Z,23.80
2018-04-11T14:43:01.698Z,23.80
2018-04-11T14:44:03.391Z,23.80
2018-04-11T14:46:08.468Z,23.80
2018-04-11T14:50:49.186Z,23.90
2018-04-11T14:52:54.199Z,23.70
2018-04-11T15:04:40.632Z,23.70
2018-04-11T15:05:42.347Z,23.60
2018-04-11T15:06:44.141Z,23.60
2018-04-11T15:08:49.159Z,23.50
2018-04-11T15:09:51.579Z,23.60
2018-04-11T15:14:03.502Z,23.60
2018-04-11T15:15:06.678Z,23.60
2018-04-11T15:16:08.389Z,23.60
2018-04-11T15:18:32.271Z,23.60
2018-04-11T15:19:52.265Z,23.60
2018-04-11T15:20:53.978Z,23.60
2018-04-11T15:21:55.709Z,23.50
2018-04-11T15:22:57.376Z,23.50
2018-04-11T15:23:58.845Z,23.50
2018-04-11T15:27:07.566Z,23.50
2018-04-11T15:29:12.081Z,23.60
2018-04-11T15:32:20.436Z,23.60
2018-04-11T15:33:22.134Z,23.60
2018-04-11T15:37:01.682Z,23.50
2018-04-11T15:38:04.551Z,23.40
2018-04-11T15:39:06.350Z,23.30
2018-04-11T15:41:11.503Z,23.30
2018-04-11T15:43:17.446Z,23.20
2018-04-11T15:45:22.630Z,23.20
2018-04-11T15:46:37.907Z,23.20
2018-04-11T15:47:39.652Z,23.30
2018-04-11T15:48:41.324Z,23.20
2018-04-11T15:50:46.355Z,23.20
2018-04-11T15:52:51.411Z,23.30
2018-04-11T15:53:53.171Z,23.20
2018-04-11T16:01:04.801Z,23.20
2018-04-11T16:02:06.492Z,23.20
2018-04-11T16:03:09.769Z,23.30
2018-04-11T16:04:11.461Z,23.30
2018-04-11T16:06:16.474Z,23.30
2018-04-11T16:07:44.859Z,23.30
2018-04-11T16:09:49.934Z,23.30
2018-04-11T16:14:01.746Z,23.30
2018-04-11T16:18:40.302Z,23.30
2018-04-11T16:20:45.411Z,23.30
2018-04-11T16:29:11.859Z,23.20
2018-04-11T16:34:01.361Z,23.20
2018-04-11T16:36:07.897Z,23.20
2018-04-11T16:37:09.531Z,23.20
2018-04-11T16:39:41.493Z,23.20
2018-04-11T16:41:46.519Z,23.20
2018-04-11T16:45:38.017Z,23.10
2018-04-11T16:46:39.477Z,23.00
2018-04-11T16:49:28.295Z,22.90
2018-04-11T16:53:39.959Z,22.70
2018-04-11T16:56:48.355Z,22.60
2018-04-11T16:57:51.612Z,22.60
2018-04-11T17:01:00.126Z,22.60
2018-04-11T17:02:02.992Z,22.50
2018-04-11T17:04:08.069Z,22.50
2018-04-11T17:08:20.579Z,22.40
2018-04-11T17:10:25.656Z,22.40
2018-04-11T17:12:31.991Z,22.40
2018-04-11T17:14:37.040Z,22.30
2018-04-11T17:17:45.521Z,22.20
2018-04-11T17:19:50.721Z,22.00
2018-04-11T17:22:25.951Z,21.90
2018-04-11T17:25:01.359Z,21.70
2018-04-11T17:29:18.345Z,21.60
2018-04-11T17:33:06.486Z,21.50
2018-04-11T17:35:11.501Z,21.50
2018-04-11T17:37:16.746Z,21.50
2018-04-11T17:39:21.791Z,21.40
2018-04-11T17:42:30.742Z,21.50
2018-04-11T17:44:35.945Z,21.40
2018-04-11T17:48:05.223Z,21.40
2018-04-11T17:50:00.361Z,21.40
2018-04-11T17:51:03.259Z,21.50
2018-04-11T17:54:11.753Z,21.40
2018-04-11T17:55:15.005Z,21.40
2018-04-11T17:57:21.265Z,21.30
2018-04-11T17:58:22.974Z,21.30
2018-04-11T17:59:24.713Z,21.20
2018-04-11T18:01:29.765Z,21.20
2018-04-11T18:05:41.588Z,21.10
2018-04-11T18:07:46.704Z,21.10
2018-04-11T18:10:55.625Z,21.20
2018-04-11T18:13:02.205Z,21.10
2018-04-11T18:17:10.928Z,21.10
2018-04-11T18:18:12.506Z,21.10
2018-04-11T18:20:17.345Z,21.10
2018-04-11T18:21:19.043Z,21.10
2018-04-11T18:23:23.825Z,21.10
2018-04-11T18:24:26.151Z,21.10
2018-04-11T18:25:27.742Z,21.00
2018-04-11T18:27:32.937Z,21.00
2018-04-11T18:28:34.604Z,21.00
2018-04-11T18:30:39.640Z,21.00
2018-04-11T18:31:41.315Z,20.90
2018-04-11T18:34:04.610Z,21.00
2018-04-11T18:35:06.465Z,21.00
2018-04-11T18:36:08.176Z,21.00
2018-04-11T18:37:09.821Z,20.90
2018-04-11T18:38:11.579Z,21.00
2018-04-11T18:39:13.254Z,21.00
2018-04-11T18:40:14.934Z,21.00
2018-04-11T18:41:16.633Z,21.00
2018-04-11T18:45:32.382Z,21.10
2018-04-11T18:46:34.096Z,21.10
2018-04-11T18:47:35.820Z,21.10
2018-04-11T18:49:40.802Z,21.10
2018-04-11T18:51:47.242Z,21.10
2018-04-11T18:53:52.194Z,21.10
2018-04-11T18:54:53.981Z,21.10
2018-04-11T18:59:25.212Z,20.80
2018-04-11T19:00:28.204Z,20.80
2018-04-11T19:02:33.294Z,20.80
2018-04-11T19:04:38.372Z,20.80
2018-04-11T19:07:46.766Z,20.80
2018-04-11T19:09:51.872Z,20.80
2018-04-11T19:10:54.142Z,20.80
2018-04-11T19:11:55.771Z,20.90
2018-04-11T19:14:02.232Z,20.90
2018-04-11T19:15:03.866Z,20.90
2018-04-11T19:16:05.762Z,20.90
2018-04-11T19:17:07.449Z,20.90
2018-04-11T19:18:09.172Z,20.80
2018-04-11T19:19:11.006Z,20.80
2018-04-11T19:20:54.653Z,20.90
2018-04-11T19:21:56.372Z,20.90
2018-04-11T19:24:01.464Z,21.00
2018-04-11T19:25:03.080Z,20.90
2018-04-11T19:26:04.847Z,20.90
2018-04-11T19:27:06.560Z,20.90
2018-04-11T19:29:11.521Z,20.90
2018-04-11T19:30:14.654Z,20.90
2018-04-11T19:31:17.100Z,20.90
2018-04-11T19:32:19.526Z,20.90
2018-04-11T19:33:21.138Z,21.00
2018-04-11T19:39:57.900Z,20.80
2018-04-11T19:41:00.354Z,20.80
2018-04-11T19:47:33.656Z,20.60
2018-04-11T19:49:38.738Z,20.60
2018-04-11T19:50:40.432Z,20.70
2018-04-11T19:51:42.114Z,20.70
2018-04-11T19:53:57.918Z,20.70
2018-04-11T19:55:00.466Z,20.80
2018-04-11T19:56:03.041Z,20.80
2018-04-11T19:58:08.221Z,20.70
2018-04-11T19:59:09.928Z,20.70
2018-04-11T20:00:11.501Z,20.70
2018-04-11T20:01:13.096Z,20.70
2018-04-11T20:02:15.492Z,20.70
2018-04-11T20:03:17.922Z,20.70
2018-04-11T20:04:19.628Z,20.70
2018-04-11T20:05:21.292Z,20.70
2018-04-11T20:06:22.960Z,20.50
2018-04-11T20:07:24.726Z,20.50
2018-04-11T20:08:26.333Z,20.60
2018-04-11T20:09:29.535Z,20.50
2018-04-11T20:10:31.972Z,20.60
2018-04-11T20:11:33.674Z,20.60
2018-04-11T20:12:35.313Z,20.60
2018-04-11T20:13:37.046Z,20.60
2018-04-11T20:14:38.793Z,20.60
2018-04-11T20:15:40.450Z,20.60
2018-04-11T20:16:42.125Z,20.60
2018-04-11T20:17:43.846Z,20.60
2018-04-11T20:19:37.016Z,20.50
2018-04-11T20:20:38.785Z,20.50
2018-04-11T20:21:40.492Z,20.50
2018-04-11T20:22:42.224Z,20.50
2018-04-11T20:23:43.926Z,20.50
2018-04-11T20:24:45.654Z,20.50
2018-04-11T20:26:51.013Z,20.50
2018-04-11T20:27:52.632Z,20.60
2018-04-11T20:28:54.322Z,20.60
2018-04-11T20:29:55.980Z,20.60
2018-04-11T20:32:01.354Z,20.50
2018-04-11T20:33:04.194Z,20.50
2018-04-11T20:34:05.960Z,20.50
2018-04-11T20:35:07.638Z,20.50
2018-04-11T20:36:09.335Z,20.60
2018-04-11T20:37:10.941Z,20.50
2018-04-11T20:38:12.653Z,20.50
2018-04-11T20:39:14.218Z,20.50
2018-04-11T20:40:15.904Z,20.60
2018-04-11T20:41:17.971Z,20.60
2018-04-11T20:42:19.570Z,20.50
2018-04-11T20:43:21.230Z,20.50
2018-04-11T20:45:46.625Z,20.60
2018-04-11T20:46:48.364Z,20.60
2018-04-11T20:47:50.096Z,20.60
2018-04-11T20:48:51.817Z,20.50
2018-04-11T20:49:54.238Z,20.60
2018-04-11T20:50:55.790Z,20.50
2018-04-11T20:51:57.854Z,20.60
2018-04-11T20:53:00.319Z,20.50
2018-04-11T20:54:02.025Z,20.50
2018-04-11T20:55:04.840Z,20.50
2018-04-11T20:56:06.534Z,20.50
2018-04-11T20:57:08.230Z,20.50
2018-04-11T20:58:09.919Z,20.40
2018-04-11T20:59:11.560Z,20.40
2018-04-11T21:00:14.210Z,20.40
2018-04-11T21:01:15.843Z,20.40
2018-04-11T21:02:17.562Z,20.40
2018-04-11T21:09:56.186Z,20.40
2018-04-11T21:10:57.858Z,20.50
2018-04-11T21:11:59.478Z,20.40
2018-04-11T21:13:01.925Z,20.40
2018-04-11T21:14:03.931Z,20.30
2018-04-11T21:15:05.630Z,20.30
2018-04-11T21:16:59.976Z,20.40
2018-04-11T21:18:02.420Z,20.40
2018-04-11T21:19:04.075Z,20.40
2018-04-11T21:20:05.822Z,20.50
2018-04-11T21:21:07.393Z,20.50
2018-04-11T21:24:52.466Z,20.40
2018-04-11T21:25:54.191Z,20.40
2018-04-11T21:26:56.626Z,20.50
2018-04-11T21:27:58.243Z,20.40
2018-04-11T21:29:50.755Z,20.40
2018-04-11T21:30:52.344Z,20.40
2018-04-11T21:31:54.360Z,20.40
2018-04-11T21:32:55.984Z,20.40
2018-04-11T21:33:57.762Z,20.40
2018-04-11T21:34:59.414Z,20.40
2018-04-11T21:36:01.078Z,20.40
2018-04-11T21:43:45.567Z,20.30
2018-04-11T21:44:47.227Z,20.20
2018-04-11T21:45:49.308Z,20.10
2018-04-11T21:46:50.982Z,20.00
2018-04-11T21:48:56.690Z,19.90
2018-04-11T21:49:59.124Z,19.90
2018-04-11T21:51:00.826Z,19.90
2018-04-11T21:52:02.556Z,19.90
2018-04-11T21:53:04.266Z,20.00
2018-04-11T21:54:07.120Z,20.00
2018-04-11T21:55:08.801Z,20.00
2018-04-11T21:56:10.529Z,19.90
2018-04-11T21:57:12.217Z,19.90
2018-04-11T21:58:15.298Z,19.80
2018-04-11T21:59:16.938Z,19.90
2018-04-11T22:00:19.236Z,19.90
2018-04-11T22:01:21.536Z,20.00
2018-04-11T22:02:24.330Z,20.00
2018-04-11T22:03:26.022Z,20.10
2018-04-11T22:04:27.682Z,20.00
2018-04-11T22:05:29.406Z,20.00
2018-04-11T22:11:38.012Z,19.80
2018-04-11T22:14:46.596Z,20.00
2018-04-11T22:15:48.322Z,20.00
2018-04-11T22:16:50.402Z,19.90
2018-04-11T22:18:24.756Z,20.00
2018-04-11T22:22:02.910Z,20.00
2018-04-11T22:23:04.626Z,20.00
2018-04-11T22:24:06.641Z,20.00
2018-04-11T22:25:09.826Z,20.00
2018-04-11T22:27:48.809Z,20.10
2018-04-11T22:28:51.121Z,20.10
2018-04-11T22:29:52.772Z,20.10
2018-04-11T22:30:54.456Z,20.10
2018-04-11T22:31:56.132Z,20.10
2018-04-11T22:32:57.858Z,20.10
2018-04-11T22:33:59.511Z,20.10
2018-04-11T22:35:01.524Z,20.10
2018-04-11T22:36:03.292Z,20.10
2018-04-11T22:37:04.977Z,20.20
2018-04-11T22:38:06.643Z,20.20
2018-04-11T22:39:09.177Z,20.10