createdAt,value
2018-07-19T04:54:07.849Z,96956.75
2018-07-19T04:55:14.821Z,96956.51
2018-07-19T04:56:27.004Z,96951.79
2018-07-19T04:57:33.667Z,96946.20
2018-07-19T04:58:40.568Z,96952.94
2018-07-19T04:59:47.036Z,96949.06
2018-07-19T05:00:54.611Z,96942.77
2018-07-19T05:02:00.593Z,96947.24
2018-07-19T05:03:06.743Z,96951.23
2018-07-19T05:04:13.686Z,96946.45
2018-07-19T05:05:19.935Z,96945.67
2018-07-19T05:06:26.887Z,96944.13
2018-07-19T05:07:34.026Z,96947.73
2018-07-19T05:08:40.020Z,96942.42
2018-07-19T05:09:48.186Z,96942.81
2018-07-19T05:10:54.433Z,96943.81
2018-07-19T05:12:00.561Z,96944.11
2018-07-19T05:13:07.485Z,96938.83
2018-07-19T05:14:14.139Z,96943.00
2018-07-19T05:15:20.320Z,96940.47
2018-07-19T05:16:29.646Z,96940.06
2018-07-19T05:17:36.656Z,96943.91
2018-07-19T05:18:48.328Z,96943.98
2018-07-19T05:20:17.186Z,96937.11
2018-07-19T05:21:29.296Z,96940.17
2018-07-19T05:22:35.608Z,96947.36
2018-07-19T05:23:42.002Z,96950.30
2018-07-19T05:24:47.956Z,96948.98
2018-07-19T05:25:54.016Z,96948.16
2018-07-19T05:27:01.094Z,96960.36
2018-07-19T05:28:07.164Z,96948.10
2018-07-19T05:29:13.284Z,96953.27
2018-07-19T05:30:19.645Z,96949.19
2018-07-19T05:31:25.799Z,96943.47
2018-07-19T05:32:31.789Z,96948.34
2018-07-19T05:33:37.762Z,96944.16
2018-07-19T05:34:44.016Z,96944.79
2018-07-19T05:35:50.222Z,96946.28
2018-07-19T05:36:59.248Z,96945.95
2018-07-19T05:38:06.892Z,96938.95
2018-07-19T05:39:14.489Z,96945.19
2018-07-19T05:40:20.960Z,96953.50
2018-07-19T05:41:27.010Z,96954.22
2018-07-19T05:42:33.298Z,96951.97
2018-07-19T05:43:39.420Z,96947.75
2018-07-19T05:44:46.408Z,96948.14
2018-07-19T05:45:52.678Z,96944.25
2018-07-19T05:47:00.997Z,96946.33
2018-07-19T05:48:07.188Z,96948.49
2018-07-19T05:49:13.288Z,96950.98
2018-07-19T05:50:19.468Z,96949.49
2018-07-19T05:51:26.796Z,96952.22
2018-07-19T05:52:33.838Z,96944.81
2018-07-19T05:53:39.795Z,96946.97
2018-07-19T05:54:46.088Z,96947.66
2018-07-19T05:55:54.160Z,96939.91
2018-07-19T05:57:09.590Z,96951.06
2018-07-19T05:58:20.862Z,96944.41
2018-07-19T05:59:29.666Z,96939.92
2018-07-19T06:00:36.884Z,96944.14
2018-07-19T06:01:44.068Z,96937.93
2018-07-19T06:02:53.977Z,96936.86
2018-07-19T06:04:01.234Z,96941.84
2018-07-19T06:05:14.225Z,96941.90
2018-07-19T06:06:21.308Z,96948.23
2018-07-19T06:07:29.028Z,96942.31
2018-07-19T06:08:35.193Z,96943.22
2018-07-19T06:09:41.219Z,96939.96
2018-07-19T06:10:47.383Z,96941.30
2018-07-19T06:11:53.567Z,96948.62
2018-07-19T06:13:06.104Z,96945.55
2018-07-19T06:14:13.772Z,96946.58
2018-07-19T06:15:20.025Z,96948.45
2018-07-19T06:16:26.258Z,96950.17
2018-07-19T06:17:33.922Z,96947.84
2018-07-19T06:18:40.327Z,96949.75
2018-07-19T06:19:46.420Z,96950.36
2018-07-19T06:20:54.998Z,96948.85
2018-07-19T06:22:02.486Z,96949.03
2018-07-19T06:23:10.142Z,96948.12
2018-07-19T06:24:17.796Z,96948.38
2018-07-19T06:25:23.876Z,96951.66
2018-07-19T06:26:30.596Z,96951.45
2018-07-19T06:27:36.805Z,96954.19
2018-07-19T06:28:43.675Z,96949.66
2018-07-19T06:29:49.884Z,96958.48
2018-07-19T06:30:56.951Z,96957.44
2018-07-19T06:32:05.782Z,96953.87
2018-07-19T06:33:12.146Z,96958.06
2018-07-19T06:34:18.762Z,96958.79
2018-07-19T06:35:26.067Z,96954.30
2018-07-19T06:36:32.348Z,96951.13
2018-07-19T06:37:38.858Z,96956.39
2018-07-19T06:38:47.056Z,96951.61
2018-07-19T06:39:53.478Z,96951.27
2018-07-19T06:40:59.830Z,96953.87
2018-07-19T06:42:07.660Z,96956.22
2018-07-19T06:43:14.788Z,96957.88
2018-07-19T06:44:21.430Z,96956.50
2018-07-19T06:45:29.456Z,96963.50
2018-07-19T06:46:36.319Z,96959.89
2018-07-19T06:47:42.936Z,96960.53
2018-07-19T06:48:50.048Z,96959.35
2018-07-19T06:49:59.522Z,96963.50
2018-07-19T06:51:05.880Z,96962.59
2018-07-19T06:52:13.691Z,96964.59
2018-07-19T06:53:20.522Z,96964.60
2018-07-19T06:54:26.736Z,96962.31
2018-07-19T06:55:33.061Z,96967.14
2018-07-19T06:56:39.430Z,96967.85
2018-07-19T06:57:47.734Z,96961.99
2018-07-19T06:58:54.608Z,96951.55
2018-07-19T07:00:01.681Z,96963.62
2018-07-19T07:01:08.060Z,96956.82
2018-07-19T07:02:14.324Z,96957.41
2018-07-19T07:03:22.153Z,96955.56
2018-07-19T07:04:31.088Z,96954.14
2018-07-19T07:05:37.358Z,96959.61
2018-07-19T07:06:43.618Z,96955.78
2018-07-19T07:07:49.614Z,96952.30
2018-07-19T07:08:55.733Z,96960.28
2018-07-19T07:10:01.968Z,96956.83
2018-07-19T07:11:08.294Z,96950.17
2018-07-19T07:12:16.152Z,96949.68
2018-07-19T07:13:22.364Z,96954.48
2018-07-19T07:14:30.150Z,96956.77
2018-07-19T07:15:36.426Z,96955.45
2018-07-19T07:16:44.446Z,96954.09
2018-07-19T07:17:50.967Z,96954.38
2018-07-19T07:18:58.266Z,96953.59
2018-07-19T07:20:06.460Z,96953.83
2018-07-19T07:21:12.760Z,96953.85
2018-07-19T07:22:18.951Z,96952.89
2018-07-19T07:23:26.451Z,96953.66
2018-07-19T07:24:34.797Z,96953.10
2018-07-19T07:25:51.150Z,96947.52
2018-07-19T07:26:57.506Z,96951.27
2018-07-19T07:28:03.638Z,96954.02
2018-07-19T07:29:10.892Z,96952.01
2018-07-19T07:30:17.020Z,96953.74
2018-07-19T07:31:23.164Z,96949.92
2018-07-19T07:32:29.241Z,96959.20
2018-07-19T07:33:35.412Z,96957.39
2018-07-19T07:34:41.724Z,96951.15
2018-07-19T07:35:49.681Z,96946.14
2018-07-19T07:36:56.010Z,96948.46
2018-07-19T07:38:02.522Z,96950.55
2018-07-19T07:39:12.622Z,96940.75
2018-07-19T07:40:19.280Z,96944.86
2018-07-19T07:41:25.323Z,96941.44
2018-07-19T07:42:31.566Z,96944.78
2018-07-19T07:43:37.603Z,96945.37
2018-07-19T07:44:43.768Z,96947.50
2018-07-19T07:45:50.262Z,96944.89
2018-07-19T07:46:56.330Z,96940.27
2018-07-19T07:48:02.286Z,96940.80
2018-07-19T07:49:08.212Z,96941.75
2018-07-19T07:50:14.109Z,96940.50
2018-07-19T07:51:20.283Z,96943.44
2018-07-19T07:52:27.968Z,96941.38
2018-07-19T07:53:35.418Z,96938.77
2018-07-19T07:54:41.653Z,96935.23
2018-07-19T07:55:47.729Z,96931.78
2018-07-19T07:56:54.048Z,96933.49
2018-07-19T07:58:00.074Z,96931.82
2018-07-19T07:59:07.090Z,96931.27
2018-07-19T08:00:13.409Z,96927.80
2018-07-19T08:01:25.317Z,96931.86
2018-07-19T08:02:31.420Z,96923.95
2018-07-19T08:03:42.667Z,96929.23
2018-07-19T08:04:50.894Z,96922.58
2018-07-19T08:05:57.964Z,96926.20
2018-07-19T08:07:04.168Z,96928.60
2018-07-19T08:08:10.556Z,96933.20
2018-07-19T08:09:19.311Z,96923.22
2018-07-19T08:10:26.644Z,96931.58
2018-07-19T08:11:32.694Z,96932.27
2018-07-19T08:12:38.970Z,96935.16
2018-07-19T08:13:45.484Z,96939.41
2018-07-19T08:14:52.288Z,96941.33
2018-07-19T08:15:58.798Z,96941.95
2018-07-19T08:17:05.719Z,96939.66
2018-07-19T08:18:12.846Z,96934.98
2018-07-19T08:19:19.346Z,96942.22
2018-07-19T08:20:25.624Z,96939.13
2018-07-19T08:21:32.412Z,96941.45
2018-07-19T08:22:40.759Z,96940.89
2018-07-19T08:23:47.404Z,96942.60
2018-07-19T08:24:54.525Z,96944.76
2018-07-19T08:26:00.544Z,96940.35
2018-07-19T08:27:06.857Z,96940.52
2018-07-19T08:28:14.985Z,96942.86
2018-07-19T08:29:21.265Z,96948.62
2018-07-19T08:30:28.218Z,96938.27
2018-07-19T08:31:34.416Z,96942.29
2018-07-19T08:32:41.168Z,96938.96
2018-07-19T08:33:47.199Z,96940.64
2018-07-19T08:34:53.412Z,96940.10
2018-07-19T08:35:59.614Z,96948.22
2018-07-19T08:37:05.886Z,96946.17
2018-07-19T08:38:12.307Z,96947.14
2018-07-19T08:39:18.497Z,96947.53
2018-07-19T08:40:24.876Z,96945.39
2018-07-19T08:41:30.951Z,96947.78
2018-07-19T08:42:39.530Z,96943.10
2018-07-19T08:43:48.564Z,96944.02
2018-07-19T08:44:56.316Z,96949.13
2018-07-19T08:46:04.159Z,96944.41
2018-07-19T08:47:14.936Z,96940.23
2018-07-19T08:48:21.061Z,96950.53
2018-07-19T08:49:27.319Z,96947.05
2018-07-19T08:50:33.433Z,96948.60
2018-07-19T08:51:40.210Z,96949.06
2018-07-19T08:52:48.164Z,96948.31
2018-07-19T08:53:54.352Z,96946.13
2018-07-19T08:55:01.541Z,96944.05
2018-07-19T08:56:07.642Z,96942.05
2018-07-19T08:57:15.069Z,96942.29
2018-07-19T08:58:22.031Z,96948.55
2018-07-19T08:59:29.038Z,96951.02
2018-07-19T09:00:35.253Z,96946.55
2018-07-19T09:01:46.906Z,96946.92
2018-07-19T09:02:55.403Z,96947.08
2018-07-19T09:04:02.381Z,96943.16
2018-07-19T09:05:10.417Z,96940.49
2018-07-19T09:06:16.580Z,96946.80
2018-07-19T09:07:22.822Z,96944.98
2018-07-19T09:08:32.718Z,96943.66
2018-07-19T09:09:39.887Z,96947.19
2018-07-19T09:10:46.373Z,96937.49
2018-07-19T09:11:52.533Z,96938.63
2018-07-19T09:12:59.522Z,96947.53
2018-07-19T09:14:07.015Z,96945.88
2018-07-19T09:15:14.058Z,96942.95
2018-07-19T09:16:21.086Z,96944.34
2018-07-19T09:17:27.144Z,96945.18
2018-07-19T09:18:33.354Z,96948.46
2018-07-19T09:19:39.490Z,96952.04
2018-07-19T09:23:43.049Z,96943.82
2018-07-19T09:24:49.342Z,96936.69
2018-07-19T09:25:56.659Z,96944.34
2018-07-19T09:27:02.935Z,96944.46
2018-07-19T09:28:09.247Z,96936.67
2018-07-19T09:29:15.735Z,96935.30
2018-07-19T09:30:22.003Z,96939.92
2018-07-19T09:31:29.260Z,96935.19
2018-07-19T09:32:36.530Z,96935.31
2018-07-19T09:33:42.705Z,96932.41
2018-07-19T09:34:48.980Z,96933.11
2018-07-19T09:35:55.337Z,96926.23
2018-07-19T09:37:03.549Z,96926.27
2018-07-19T09:38:10.819Z,96927.49
2018-07-19T09:39:17.621Z,96933.36
2018-07-19T09:40:23.860Z,96925.94
2018-07-19T09:41:30.027Z,96932.19
2018-07-19T09:42:37.723Z,96930.16
2018-07-19T09:43:44.092Z,96937.87
2018-07-19T09:44:51.027Z,96934.11
2018-07-19T09:45:58.033Z,96928.16
2018-07-19T09:47:04.316Z,96929.70
2018-07-19T09:48:12.640Z,96931.20
2018-07-19T09:49:21.231Z,96930.85
2018-07-19T09:50:28.743Z,96932.13
2018-07-19T09:51:35.232Z,96928.38
2018-07-19T09:52:44.973Z,96935.72
2018-07-19T09:53:51.288Z,96930.33
2018-07-19T09:55:01.115Z,96935.49
2018-07-19T09:56:07.471Z,96928.83
2018-07-19T09:57:16.441Z,96935.02
2018-07-19T09:58:24.853Z,96933.66
2018-07-19T09:59:32.000Z,96933.33
2018-07-19T10:00:44.207Z,96931.98
2018-07-19T10:01:50.672Z,96939.00
2018-07-19T10:02:56.929Z,96935.26
2018-07-19T10:04:03.867Z,96939.66
2018-07-19T10:05:10.109Z,96936.48
2018-07-19T10:06:16.770Z,96929.95
2018-07-19T10:07:23.344Z,96930.98
2018-07-19T10:08:31.183Z,96929.46
2018-07-19T10:09:39.531Z,96927.52
2018-07-19T10:10:45.665Z,96927.30
2018-07-19T10:11:52.950Z,96936.83
2018-07-19T10:13:00.263Z,96932.91
2018-07-19T10:14:07.391Z,96925.98
2018-07-19T10:15:14.612Z,96926.17
2018-07-19T10:16:22.320Z,96926.17
2018-07-19T10:17:28.736Z,96934.09
2018-07-19T10:18:35.956Z,96922.81
2018-07-19T10:19:42.726Z,96924.98
2018-07-19T10:20:51.649Z,96931.73
2018-07-19T10:21:58.109Z,96925.56
2018-07-19T10:23:04.485Z,96934.03
2018-07-19T10:24:11.167Z,96925.55
2018-07-19T10:25:18.481Z,96930.07
2018-07-19T10:26:25.002Z,96925.52
2018-07-19T10:27:32.979Z,96927.28
2018-07-19T10:28:39.250Z,96926.84
2018-07-19T10:29:47.913Z,96922.66
2018-07-19T10:30:55.000Z,96934.72
2018-07-19T10:32:02.079Z,96929.19
2018-07-19T10:33:08.603Z,96928.20
2018-07-19T10:34:15.020Z,96928.58
2018-07-19T10:35:23.125Z,96920.27
2018-07-19T10:36:29.600Z,96924.02
2018-07-19T10:37:35.935Z,96918.45
2018-07-19T10:38:42.112Z,96926.70
2018-07-19T10:39:48.491Z,96919.91
2018-07-19T10:40:55.541Z,96920.45
2018-07-19T10:42:01.772Z,96920.22
2018-07-19T10:43:08.067Z,96927.49
2018-07-19T10:44:16.208Z,96924.02
2018-07-19T10:45:22.626Z,96925.52
2018-07-19T10:46:32.441Z,96925.86
2018-07-19T10:47:38.655Z,96927.83
2018-07-19T10:48:44.887Z,96926.23
2018-07-19T10:49:53.860Z,96930.75
2018-07-19T10:51:01.512Z,96925.97
2018-07-19T10:52:08.845Z,96925.51
2018-07-19T10:53:15.374Z,96922.16
2018-07-19T10:54:21.653Z,96917.10
2018-07-19T10:55:27.986Z,96919.70
2018-07-19T10:56:34.511Z,96922.86
2018-07-19T10:57:41.082Z,96923.69
2018-07-19T10:58:47.863Z,96917.02
2018-07-19T10:59:54.173Z,96919.03
2018-07-19T11:01:00.466Z,96923.20
2018-07-19T11:02:06.863Z,96922.88
2018-07-19T11:03:15.571Z,96917.56
2018-07-19T11:04:22.361Z,96924.29
2018-07-19T11:05:29.568Z,96922.03
2018-07-19T11:06:38.526Z,96923.52
2018-07-19T11:07:45.190Z,96924.64
2018-07-19T11:08:51.559Z,96925.32
2018-07-19T11:09:57.844Z,96917.50
2018-07-19T11:11:04.148Z,96925.32
2018-07-19T11:12:18.243Z,96920.32
2018-07-19T11:13:24.478Z,96924.78
2018-07-19T11:14:35.243Z,96919.45
2018-07-19T11:15:41.705Z,96914.08
2018-07-19T11:16:49.174Z,96912.30
2018-07-19T11:17:56.653Z,96921.81
2018-07-19T11:19:02.749Z,96925.22
2018-07-19T11:20:10.684Z,96928.87
2018-07-19T11:21:17.027Z,96923.84
2018-07-19T11:22:24.399Z,96918.41
2018-07-19T11:23:32.133Z,96919.28
2018-07-19T11:24:38.292Z,96928.74
2018-07-19T11:25:44.572Z,96919.50
2018-07-19T11:26:52.079Z,96915.77
2018-07-19T11:27:58.375Z,96912.11
2018-07-19T11:29:05.585Z,96907.42
2018-07-19T11:30:12.133Z,96916.56
2018-07-19T11:31:18.639Z,96916.19
2018-07-19T11:32:27.184Z,96906.09
2018-07-19T11:33:33.516Z,96900.41
2018-07-19T11:34:40.726Z,96915.78
2018-07-19T11:35:47.959Z,96913.61
2018-07-19T11:36:57.283Z,96915.56
2018-07-19T11:38:04.029Z,96917.88
2018-07-19T11:39:11.811Z,96919.64
2018-07-19T11:40:17.965Z,96912.42
2018-07-19T11:41:25.185Z,96912.52
2018-07-19T11:42:32.323Z,96914.34
2018-07-19T11:43:38.524Z,96905.14
2018-07-19T11:44:44.995Z,96905.36
2018-07-19T11:45:52.151Z,96901.95
2018-07-19T11:46:59.547Z,96904.88
2018-07-19T11:48:06.109Z,96902.88
2018-07-19T11:49:13.271Z,96899.53
2018-07-19T11:50:20.479Z,96898.56
2018-07-19T11:51:26.663Z,96892.70
2018-07-19T11:52:33.103Z,96901.37
2018-07-19T11:53:40.043Z,96901.95
2018-07-19T11:54:46.590Z,96900.16
2018-07-19T11:55:52.979Z,96895.05
2018-07-19T11:56:59.143Z,96901.93
2018-07-19T11:58:06.500Z,96895.62
2018-07-19T11:59:17.300Z,96900.12
2018-07-19T12:00:23.579Z,96896.38
2018-07-19T12:01:29.901Z,96897.31
2018-07-19T12:02:38.678Z,96898.33
2018-07-19T12:03:47.425Z,96900.69
2018-07-19T12:04:54.549Z,96893.86
2018-07-19T12:06:00.789Z,96897.81
2018-07-19T12:07:09.567Z,96894.48
2018-07-19T12:08:15.746Z,96892.48
2018-07-19T12:09:22.089Z,96892.87
2018-07-19T12:10:28.341Z,96895.98
2018-07-19T12:11:34.773Z,96886.92
2018-07-19T12:12:46.143Z,96884.78
2018-07-19T12:13:52.382Z,96881.00
2018-07-19T12:15:00.537Z,96889.44
2018-07-19T12:16:06.954Z,96889.22
2018-07-19T12:17:13.605Z,96888.23
2018-07-19T12:18:19.891Z,96888.59
2018-07-19T12:19:27.441Z,96894.11
2018-07-19T12:20:34.352Z,96892.32
2018-07-19T12:21:41.469Z,96894.28
2018-07-19T12:22:47.753Z,96892.90
2018-07-19T12:23:53.845Z,96896.81
2018-07-19T12:25:00.101Z,96897.56
2018-07-19T12:26:06.291Z,96892.80
2018-07-19T12:27:12.587Z,96899.06
2018-07-19T12:28:18.943Z,96897.02
2018-07-19T12:29:25.927Z,96898.18
2018-07-19T12:30:31.895Z,96903.86
2018-07-19T12:31:38.933Z,96899.28
2018-07-19T12:32:45.239Z,96901.05
2018-07-19T12:33:51.471Z,96891.77
2018-07-19T12:34:59.346Z,96893.32
2018-07-19T12:36:05.694Z,96887.64
2018-07-19T12:37:12.967Z,96891.01
2018-07-19T12:38:22.645Z,96891.72
2018-07-19T12:39:30.326Z,96897.04
2018-07-19T12:40:37.849Z,96890.33
2018-07-19T12:41:44.033Z,96887.94
2018-07-19T12:42:50.805Z,96886.34
2018-07-19T12:43:58.395Z,96887.52
2018-07-19T12:45:06.229Z,96886.34
2018-07-19T12:46:13.613Z,96890.47
2018-07-19T12:47:19.835Z,96894.23
2018-07-19T12:48:26.866Z,96893.44
2018-07-19T12:49:34.015Z,96883.58
2018-07-19T12:50:42.391Z,96884.02
2018-07-19T12:51:49.463Z,96890.47
2018-07-19T12:52:55.781Z,96886.28
2018-07-19T12:54:02.019Z,96884.85
2018-07-19T12:55:08.439Z,96887.58
2018-07-19T12:56:16.803Z,96887.72
2018-07-19T12:57:25.329Z,96889.84
2018-07-19T12:58:32.467Z,96883.92
2018-07-19T12:59:39.607Z,96884.72
2018-07-19T13:00:46.501Z,96881.58
2018-07-19T13:01:52.892Z,96879.69
2018-07-19T13:03:00.485Z,96880.09
2018-07-19T13:04:07.747Z,96885.82
2018-07-19T13:05:14.462Z,96886.45
2018-07-19T13:06:20.873Z,96876.81
2018-07-19T13:07:29.768Z,96881.97
2018-07-19T13:08:36.889Z,96883.17
2018-07-19T13:09:44.242Z,96882.38
2018-07-19T13:10:52.191Z,96881.80
2018-07-19T13:11:59.983Z,96877.67
2018-07-19T13:13:07.222Z,96884.95
2018-07-19T13:14:14.335Z,96880.47
2018-07-19T13:15:22.089Z,96880.08
2018-07-19T13:16:28.217Z,96878.92
2018-07-19T13:17:35.751Z,96873.83
2018-07-19T13:18:42.025Z,96876.00
2018-07-19T13:19:48.809Z,96877.95
2018-07-19T13:20:56.181Z,96877.77
2018-07-19T13:22:02.627Z,96884.44
2018-07-19T13:23:09.899Z,96881.68
2018-07-19T13:24:16.879Z,96875.20
2018-07-19T13:25:24.091Z,96875.64
2018-07-19T13:26:37.643Z,96870.36
2018-07-19T13:27:45.503Z,96871.13
2018-07-19T13:28:52.469Z,96870.94
2018-07-19T13:29:59.247Z,96877.38
2018-07-19T13:31:06.411Z,96876.80
2018-07-19T13:32:14.296Z,96876.39
2018-07-19T13:33:22.656Z,96878.13
2018-07-19T13:34:30.649Z,96881.05
2018-07-19T13:35:36.843Z,96879.45
2018-07-19T13:36:45.227Z,96879.67
2018-07-19T13:37:51.454Z,96887.52
2018-07-19T13:38:59.241Z,96877.45
2018-07-19T13:40:06.204Z,96879.56
2018-07-19T13:41:13.567Z,96880.53
2018-07-19T13:42:22.950Z,96881.47
2018-07-19T13:43:29.973Z,96885.41
2018-07-19T13:44:37.373Z,96882.08
2018-07-19T13:45:43.623Z,96885.41
2018-07-19T13:46:49.936Z,96881.28
2018-07-19T13:47:59.595Z,96878.72
2018-07-19T13:49:06.807Z,96877.73
2018-07-19T13:50:13.352Z,96883.81
2018-07-19T13:51:19.567Z,96878.53
2018-07-19T13:52:36.225Z,96879.69
2018-07-19T13:53:52.427Z,96879.27
2018-07-19T13:54:59.665Z,96881.58
2018-07-19T13:56:08.302Z,96882.77
2018-07-19T13:57:15.368Z,96881.17
2018-07-19T13:58:25.397Z,96876.83
2018-07-19T13:59:32.939Z,96878.20
2018-07-19T14:00:39.527Z,96877.41
2018-07-19T14:01:47.183Z,96883.70
2018-07-19T14:02:55.104Z,96878.20
2018-07-19T14:04:02.270Z,96873.66
2018-07-19T14:05:09.163Z,96878.53
2018-07-19T14:06:18.219Z,96877.68
2018-07-19T14:07:26.228Z,96877.02
2018-07-19T14:08:34.632Z,96875.01
2018-07-19T14:09:45.255Z,96872.03
2018-07-19T14:10:52.585Z,96875.94
2018-07-19T14:11:59.021Z,96875.94
2018-07-19T14:13:05.426Z,96869.28
2018-07-19T14:14:12.397Z,96869.28
2018-07-19T14:15:18.813Z,96870.88
2018-07-19T14:16:25.213Z,96866.53
2018-07-19T14:17:32.898Z,96866.53
2018-07-19T14:18:41.466Z,96870.66
2018-07-19T14:19:47.839Z,96864.36
2018-07-19T14:20:54.068Z,96866.53
2018-07-19T14:22:00.853Z,96864.98
2018-07-19T14:23:07.375Z,96864.06
2018-07-19T14:24:13.839Z,96862.30
2018-07-19T14:25:21.141Z,96861.17
2018-07-19T14:26:27.355Z,96867.80
2018-07-19T14:27:36.002Z,96864.86
2018-07-19T14:28:47.077Z,96860.28
2018-07-19T14:29:53.969Z,96860.28
2018-07-19T14:31:04.254Z,96861.88
2018-07-19T14:32:15.315Z,96863.84
2018-07-19T14:33:21.429Z,96858.69
2018-07-19T14:34:28.741Z,96856.91
2018-07-19T14:35:34.893Z,96859.02
2018-07-19T14:36:47.019Z,96860.56
2018-07-19T14:37:54.282Z,96855.99
2018-07-19T14:39:01.310Z,96855.00
2018-07-19T14:40:07.562Z,96853.41
2018-07-19T14:41:14.010Z,96855.00
2018-07-19T14:42:20.253Z,96856.80
2018-07-19T14:43:27.589Z,96853.69
2018-07-19T14:44:34.580Z,96848.02
2018-07-19T14:45:40.902Z,96849.17
2018-07-19T14:46:47.618Z,96855.30
2018-07-19T14:47:55.994Z,96846.06
2018-07-19T14:49:02.288Z,96846.42
2018-07-19T14:50:08.911Z,96843.48
2018-07-19T14:51:16.771Z,96844.05
2018-07-19T14:52:24.917Z,96842.10
2018-07-19T14:53:31.346Z,96839.70
2018-07-19T14:54:37.662Z,96834.38
2018-07-19T14:55:44.757Z,96833.58
2018-07-19T14:56:58.145Z,96840.45
2018-07-19T14:58:04.419Z,96835.34
2018-07-19T14:59:11.613Z,96833.52
2018-07-19T15:00:17.845Z,96837.64
2018-07-19T15:01:24.515Z,96833.52
2018-07-19T15:02:32.920Z,96829.39
2018-07-19T15:03:39.567Z,96828.59
2018-07-19T15:04:46.310Z,96822.68
2018-07-19T15:05:56.561Z,96831.89
2018-07-19T15:07:03.143Z,96823.59
2018-07-19T15:08:10.906Z,96831.05
2018-07-19T15:09:17.234Z,96827.48
2018-07-19T15:10:23.707Z,96830.02
2018-07-19T15:11:31.623Z,96823.72
2018-07-19T15:12:41.124Z,96827.27
2018-07-19T15:13:48.313Z,96820.62
2018-07-19T15:14:56.539Z,96821.77
2018-07-19T15:16:05.215Z,96831.20
2018-07-19T15:17:11.438Z,96828.23
2018-07-19T15:18:18.216Z,96826.41
2018-07-19T15:19:24.461Z,96831.50
2018-07-19T15:20:33.793Z,96829.91
2018-07-19T15:21:42.100Z,96830.52
2018-07-19T15:22:48.411Z,96830.52
2018-07-19T15:23:54.732Z,96827.55
2018-07-19T15:25:00.913Z,96826.39
2018-07-19T15:26:13.173Z,96821.46
2018-07-19T15:27:19.487Z,96828.47
2018-07-19T15:28:25.827Z,96824.95
2018-07-19T15:29:32.106Z,96825.72
2018-07-19T15:30:40.067Z,96826.33
2018-07-19T15:31:46.358Z,96822.39
2018-07-19T15:32:52.489Z,96827.09
2018-07-19T15:33:58.767Z,96824.57
2018-07-19T15:35:05.079Z,96826.33
2018-07-19T15:36:12.405Z,96820.22
2018-07-19T15:37:19.250Z,96820.03
2018-07-19T15:38:26.749Z,96823.71
2018-07-19T15:39:33.120Z,96818.77
2018-07-19T15:40:39.359Z,96822.22
2018-07-19T15:41:45.445Z,96825.32
2018-07-19T15:42:54.598Z,96824.69
2018-07-19T15:44:01.447Z,96824.47
2018-07-19T15:45:08.471Z,96823.66
2018-07-19T15:46:14.817Z,96824.27
2018-07-19T15:47:21.641Z,96820.50
2018-07-19T15:48:29.659Z,96818.33
2018-07-19T15:49:36.804Z,96820.86
2018-07-19T15:50:43.016Z,96816.31
2018-07-19T15:51:50.742Z,96820.22
2018-07-19T15:53:00.016Z,96822.78
2018-07-19T15:54:08.471Z,96815.91
2018-07-19T15:55:15.358Z,96818.43
2018-07-19T15:56:22.989Z,96821.53
2018-07-19T15:57:29.303Z,96812.52
2018-07-19T15:58:37.387Z,96812.88
2018-07-19T15:59:43.629Z,96819.17
2018-07-19T16:00:49.755Z,96819.52
2018-07-19T16:01:56.288Z,96815.39
2018-07-19T16:03:05.375Z,96812.23
2018-07-19T16:04:13.366Z,96813.96
2018-07-19T16:05:22.975Z,96812.39
2018-07-19T16:06:32.670Z,96811.95
2018-07-19T16:07:38.991Z,96820.19
2018-07-19T16:08:45.425Z,96814.50
2018-07-19T16:09:51.931Z,96813.13
2018-07-19T16:11:00.595Z,96809.81
2018-07-19T16:12:07.327Z,96811.75
2018-07-19T16:13:13.617Z,96807.63
2018-07-19T16:14:21.473Z,96806.04
2018-07-19T16:15:28.682Z,96801.28
2018-07-19T16:16:35.166Z,96812.84
2018-07-19T16:17:43.127Z,96813.00
2018-07-19T16:18:50.557Z,96805.69
2018-07-19T16:19:56.912Z,96810.98
2018-07-19T16:21:04.162Z,96809.97
2018-07-19T16:22:12.326Z,96810.55
2018-07-19T16:23:18.507Z,96803.26
2018-07-19T16:24:26.174Z,96811.28
2018-07-19T16:25:35.961Z,96809.71
2018-07-19T16:26:43.614Z,96814.60
2018-07-19T16:27:51.308Z,96814.98
2018-07-19T16:28:59.269Z,96811.44
2018-07-19T16:30:06.146Z,96810.06
2018-07-19T16:31:12.528Z,96813.19
2018-07-19T16:32:19.628Z,96812.17
2018-07-19T16:33:26.112Z,96810.80
2018-07-19T16:34:33.788Z,96815.05
2018-07-19T16:35:40.820Z,96813.03
2018-07-19T16:36:47.190Z,96805.94
2018-07-19T16:37:53.756Z,96814.91
2018-07-19T16:39:01.366Z,96807.40
2018-07-19T16:40:08.391Z,96808.36
2018-07-19T16:41:16.558Z,96809.28
2018-07-19T16:42:24.066Z,96809.06
2018-07-19T16:43:30.518Z,96807.69
2018-07-19T16:44:38.283Z,96807.27
2018-07-19T16:45:44.553Z,96800.55
2018-07-19T16:46:53.756Z,96808.00
2018-07-19T16:48:05.794Z,96799.34
2018-07-19T16:49:12.628Z,96797.32
2018-07-19T16:50:18.696Z,96804.77
2018-07-19T16:51:26.805Z,96802.59
2018-07-19T16:52:34.028Z,96807.28
2018-07-19T16:53:44.624Z,96800.99
2018-07-19T16:55:01.683Z,96800.58
2018-07-19T16:56:08.053Z,96802.67
2018-07-19T16:57:17.466Z,96805.77
2018-07-19T16:58:33.159Z,96800.66
2018-07-19T16:59:42.667Z,96803.41
2018-07-19T17:00:48.735Z,96804.33
2018-07-19T17:02:05.348Z,96811.19
2018-07-19T17:03:11.592Z,96807.45
2018-07-19T17:04:18.329Z,96799.79
2018-07-19T17:05:24.492Z,96802.95
2018-07-19T17:06:30.609Z,96802.95
2018-07-19T17:07:36.678Z,96805.70
2018-07-19T17:08:42.781Z,96808.25
2018-07-19T17:09:49.066Z,96800.94
2018-07-19T17:10:55.152Z,96804.83
2018-07-19T17:12:01.378Z,96804.63
2018-07-19T17:13:07.598Z,96805.56
2018-07-19T17:14:14.417Z,96802.39
2018-07-19T17:15:20.313Z,96806.09
2018-07-19T17:16:26.712Z,96805.06
2018-07-19T17:17:32.764Z,96805.98
2018-07-19T17:18:40.438Z,96804.39
2018-07-19T17:19:46.538Z,96802.59
2018-07-19T17:20:52.527Z,96806.71
2018-07-19T17:21:58.595Z,96806.26
2018-07-19T17:23:04.665Z,96807.78
2018-07-19T17:24:10.668Z,96805.04
2018-07-19T17:25:17.382Z,96806.76
2018-07-19T17:26:24.126Z,96803.59
2018-07-19T17:27:33.468Z,96805.91
2018-07-19T17:28:41.218Z,96807.41
2018-07-19T17:29:50.984Z,96806.98
2018-07-19T17:30:58.112Z,96807.70
2018-07-19T17:32:07.085Z,96806.48
2018-07-19T17:33:15.629Z,96814.64
2018-07-19T17:34:23.573Z,96807.55
2018-07-19T17:35:31.450Z,96810.67
2018-07-19T17:36:38.320Z,96807.28
2018-07-19T17:37:44.457Z,96809.57
2018-07-19T17:38:50.924Z,96812.69
2018-07-19T17:39:59.853Z,96808.92
2018-07-19T17:41:06.727Z,96814.18
2018-07-19T17:42:14.797Z,96810.44
2018-07-19T17:43:22.452Z,96810.94
2018-07-19T17:44:28.553Z,96813.45
2018-07-19T17:45:34.537Z,96816.91
2018-07-19T17:46:40.495Z,96811.42
2018-07-19T17:47:46.453Z,96816.23
2018-07-19T17:48:54.421Z,96811.91
2018-07-19T17:50:00.735Z,96812.83
2018-07-19T17:51:07.015Z,96812.98
2018-07-19T17:52:13.217Z,96818.80
2018-07-19T17:53:19.493Z,96818.38
2018-07-19T17:54:26.811Z,96813.61
2018-07-19T17:55:34.630Z,96818.88
2018-07-19T17:56:42.582Z,96818.02
2018-07-19T17:57:48.829Z,96823.05
2018-07-19T17:58:55.467Z,96818.50
2018-07-19T18:00:01.556Z,96822.16
2018-07-19T18:01:08.659Z,96821.73
2018-07-19T18:02:16.169Z,96826.79
2018-07-19T18:03:22.409Z,96829.08
2018-07-19T18:04:30.038Z,96825.91
2018-07-19T18:05:37.341Z,96826.62
2018-07-19T18:06:43.477Z,96824.22