createdAt,value
2017-08-29T00:00:53.009Z,0.00
2017-08-29T00:01:52.988Z,0.00
2017-08-29T00:02:52.968Z,0.00
2017-08-29T00:03:52.945Z,0.00
2017-08-29T00:04:52.922Z,0.00
2017-08-29T00:05:52.906Z,0.00
2017-08-29T00:06:52.879Z,0.00
2017-08-29T00:07:52.858Z,0.00
2017-08-29T00:08:52.835Z,0.00
2017-08-29T00:09:52.821Z,0.00
2017-08-29T00:10:52.796Z,0.00
2017-08-29T00:11:52.768Z,0.00
2017-08-29T00:12:52.752Z,0.00
2017-08-29T00:13:52.726Z,0.00
2017-08-29T00:14:52.704Z,0.00
2017-08-29T00:15:52.684Z,0.00
2017-08-29T00:16:52.664Z,0.00
2017-08-29T00:17:52.640Z,0.00
2017-08-29T00:18:52.620Z,0.00
2017-08-29T00:19:52.601Z,0.00
2017-08-29T00:20:52.578Z,0.00
2017-08-29T00:21:52.554Z,0.00
2017-08-29T00:22:52.536Z,0.00
2017-08-29T00:23:52.514Z,0.00
2017-08-29T00:24:52.488Z,0.00
2017-08-29T00:25:52.472Z,0.00
2017-08-29T00:26:52.450Z,0.00
2017-08-29T00:27:52.424Z,0.00
2017-08-29T00:28:52.403Z,0.00
2017-08-29T00:29:52.381Z,0.00
2017-08-29T00:30:52.361Z,0.00
2017-08-29T00:31:52.337Z,0.00
2017-08-29T00:32:52.316Z,0.00
2017-08-29T00:33:52.305Z,0.00
2017-08-29T00:34:52.275Z,0.00
2017-08-29T00:35:52.252Z,0.00
2017-08-29T00:36:52.229Z,0.00
2017-08-29T00:37:52.213Z,0.00
2017-08-29T00:38:52.187Z,0.00
2017-08-29T00:39:52.165Z,0.00
2017-08-29T00:40:52.150Z,0.00
2017-08-29T00:41:52.123Z,0.00
2017-08-29T00:42:52.104Z,0.00
2017-08-29T00:43:52.077Z,0.00
2017-08-29T00:44:52.057Z,0.00
2017-08-29T00:45:52.051Z,0.00
2017-08-29T00:46:52.014Z,0.00
2017-08-29T00:47:51.997Z,0.00
2017-08-29T00:48:51.971Z,0.00
2017-08-29T00:49:51.950Z,0.00
2017-08-29T00:50:51.934Z,0.00
2017-08-29T00:51:51.908Z,0.00
2017-08-29T00:52:51.889Z,0.00
2017-08-29T00:53:51.865Z,0.00
2017-08-29T00:54:51.845Z,0.00
2017-08-29T00:55:51.820Z,0.00
2017-08-29T00:56:51.801Z,0.00
2017-08-29T00:57:51.777Z,0.00
2017-08-29T00:58:51.756Z,0.00
2017-08-29T00:59:51.735Z,0.00
2017-08-29T01:00:51.716Z,0.00
2017-08-29T01:01:51.695Z,0.00
2017-08-29T01:02:51.672Z,0.00
2017-08-29T01:03:51.646Z,0.00
2017-08-29T01:04:51.625Z,0.00
2017-08-29T01:05:51.606Z,0.00
2017-08-29T01:06:51.587Z,0.00
2017-08-29T01:07:51.565Z,0.00
2017-08-29T01:08:51.550Z,0.00
2017-08-29T01:09:51.521Z,0.00
2017-08-29T01:10:51.499Z,0.00
2017-08-29T01:11:51.477Z,0.00
2017-08-29T01:12:51.455Z,0.00
2017-08-29T01:13:51.436Z,0.00
2017-08-29T01:14:51.411Z,0.00
2017-08-29T01:15:51.387Z,0.00
2017-08-29T01:16:51.371Z,0.00
2017-08-29T02:59:49.148Z,0.00
2017-08-29T03:00:49.126Z,0.00
2017-08-29T03:01:49.104Z,0.00
2017-08-29T03:02:49.082Z,0.00
2017-08-29T03:03:49.061Z,0.00
2017-08-29T03:04:49.036Z,0.00
2017-08-29T03:05:49.018Z,0.00
2017-08-29T03:06:49.000Z,0.00
2017-08-29T03:07:48.978Z,0.00
2017-08-29T03:08:48.950Z,0.00
2017-08-29T03:09:48.932Z,0.00
2017-08-29T03:10:48.910Z,0.00
2017-08-29T03:11:48.885Z,0.00
2017-08-29T03:12:48.864Z,0.00
2017-08-29T03:13:48.842Z,0.00
2017-08-29T03:14:48.819Z,0.00
2017-08-29T03:15:48.802Z,0.00
2017-08-29T03:16:48.781Z,0.00
2017-08-29T03:17:48.756Z,0.00
2017-08-29T03:18:48.747Z,0.00
2017-08-29T03:19:48.716Z,0.00
2017-08-29T03:20:48.691Z,0.00
2017-08-29T03:21:48.670Z,0.00
2017-08-29T03:22:48.647Z,0.00
2017-08-29T03:23:48.628Z,0.00
2017-08-29T03:24:48.608Z,0.00
2017-08-29T03:25:48.586Z,0.00
2017-08-29T03:26:48.562Z,0.00
2017-08-29T03:27:48.539Z,0.00
2017-08-29T03:28:48.519Z,0.00
2017-08-29T03:29:48.501Z,0.00
2017-08-29T03:30:48.480Z,0.00
2017-08-29T03:31:48.457Z,0.00
2017-08-29T03:32:48.438Z,0.00
2017-08-29T03:33:48.411Z,0.00
2017-08-29T03:34:48.394Z,0.00
2017-08-29T03:35:48.371Z,0.00
2017-08-29T03:36:48.349Z,0.00
2017-08-29T03:37:48.327Z,0.00
2017-08-29T03:38:48.304Z,0.00
2017-08-29T03:39:48.281Z,0.00
2017-08-29T03:40:48.262Z,0.00
2017-08-29T03:41:48.242Z,0.00
2017-08-29T03:42:48.217Z,0.00
2017-08-29T03:43:48.198Z,0.00
2017-08-29T03:44:48.178Z,0.00
2017-08-29T03:45:48.155Z,0.00
2017-08-29T03:46:48.130Z,0.00
2017-08-29T03:47:48.109Z,0.00
2017-08-29T03:48:48.090Z,0.00
2017-08-29T03:49:48.065Z,0.00
2017-08-29T03:50:48.046Z,0.00
2017-08-29T03:51:48.025Z,0.00
2017-08-29T03:52:48.002Z,0.00
2017-08-29T03:53:47.979Z,0.00
2017-08-29T03:54:47.959Z,0.00
2017-08-29T03:55:47.938Z,0.00
2017-08-29T03:56:47.917Z,0.00
2017-08-29T03:57:47.896Z,0.00
2017-08-29T03:58:47.874Z,0.00
2017-08-29T03:59:47.849Z,0.00
2017-08-29T04:00:47.833Z,0.00
2017-08-29T04:01:47.811Z,0.00
2017-08-29T04:02:47.785Z,0.00
2017-08-29T04:03:47.764Z,0.00
2017-08-29T04:04:47.745Z,0.00
2017-08-29T04:05:47.728Z,0.00
2017-08-29T04:06:47.699Z,0.00
2017-08-29T04:07:47.679Z,0.00
2017-08-29T04:08:47.659Z,0.00
2017-08-29T04:09:47.633Z,0.00
2017-08-29T04:10:47.611Z,0.00
2017-08-29T04:11:47.593Z,0.00
2017-08-29T04:12:47.569Z,0.00
2017-08-29T04:13:47.548Z,0.00
2017-08-29T04:14:47.526Z,0.00
2017-08-29T04:15:47.511Z,0.00
2017-08-29T04:16:47.486Z,0.00
2017-08-29T04:17:47.463Z,0.00
2017-08-29T04:18:47.441Z,0.00
2017-08-29T04:19:47.422Z,0.00
2017-08-29T04:20:47.396Z,0.00
2017-08-29T04:21:47.378Z,0.00
2017-08-29T04:22:47.355Z,0.00
2017-08-29T04:23:47.334Z,0.00
2017-08-29T04:24:47.309Z,0.00
2017-08-29T04:25:47.294Z,0.00
2017-08-29T04:26:47.269Z,0.00
2017-08-29T04:27:47.247Z,0.00
2017-08-29T04:28:47.222Z,0.00
2017-08-29T04:29:47.202Z,0.00
2017-08-29T04:30:47.179Z,0.00
2017-08-29T04:31:47.157Z,0.00
2017-08-29T04:32:47.135Z,0.00
2017-08-29T04:33:47.114Z,0.00
2017-08-29T04:34:47.097Z,0.00
2017-08-29T04:35:47.077Z,0.00
2017-08-29T04:36:47.052Z,0.00
2017-08-29T04:37:47.027Z,4.00
2017-08-29T04:38:47.007Z,4.00
2017-08-29T04:39:46.983Z,4.00
2017-08-29T04:40:46.965Z,4.00
2017-08-29T04:41:46.940Z,4.00
2017-08-29T04:42:46.917Z,4.00
2017-08-29T04:43:46.896Z,4.00
2017-08-29T04:44:46.874Z,4.00
2017-08-29T04:45:46.857Z,4.00
2017-08-29T04:46:46.834Z,4.00
2017-08-29T04:47:46.813Z,4.00
2017-08-29T04:48:46.791Z,4.00
2017-08-29T04:49:46.767Z,4.00
2017-08-29T04:50:46.747Z,4.00
2017-08-29T04:51:46.724Z,4.00
2017-08-29T04:52:46.704Z,4.00
2017-08-29T04:53:46.680Z,0.00
2017-08-29T04:54:46.660Z,0.00
2017-08-29T04:55:46.638Z,0.00
2017-08-29T04:56:46.614Z,0.00
2017-08-29T04:57:46.595Z,0.00
2017-08-29T04:58:46.573Z,0.00
2017-08-29T04:59:46.548Z,0.00
2017-08-29T05:00:46.528Z,0.00
2017-08-29T05:01:46.505Z,0.00
2017-08-29T05:02:46.482Z,0.00
2017-08-29T05:03:46.464Z,0.00
2017-08-29T05:04:46.441Z,0.00
2017-08-29T05:05:46.421Z,4.00
2017-08-29T05:06:46.396Z,0.00
2017-08-29T05:07:46.374Z,0.00
2017-08-29T05:08:46.353Z,4.00
2017-08-29T05:09:46.334Z,4.00
2017-08-29T05:10:46.308Z,4.00
2017-08-29T05:11:46.295Z,4.00
2017-08-29T05:12:46.266Z,4.00
2017-08-29T05:13:46.248Z,4.00
2017-08-29T05:14:46.221Z,4.00
2017-08-29T05:15:46.200Z,4.00
2017-08-29T05:16:46.179Z,4.00
2017-08-29T05:17:46.167Z,4.00
2017-08-29T05:18:46.139Z,4.00
2017-08-29T05:19:46.117Z,4.00
2017-08-29T05:20:46.093Z,4.00
2017-08-29T05:21:46.075Z,4.00
2017-08-29T05:22:46.052Z,4.00
2017-08-29T05:23:46.027Z,4.00
2017-08-29T05:24:46.010Z,4.00
2017-08-29T05:25:45.984Z,4.00
2017-08-29T05:26:45.962Z,4.00
2017-08-29T05:27:45.945Z,4.00
2017-08-29T05:28:45.922Z,4.00
2017-08-29T05:29:45.902Z,4.00
2017-08-29T05:30:45.876Z,4.00
2017-08-29T05:31:45.855Z,4.00
2017-08-29T05:32:45.835Z,4.00
2017-08-29T05:33:45.815Z,4.00
2017-08-29T05:34:45.792Z,4.00
2017-08-29T05:35:45.770Z,8.00
2017-08-29T05:36:45.747Z,4.00
2017-08-29T05:37:45.727Z,4.00
2017-08-29T05:38:45.704Z,4.00
2017-08-29T05:39:45.683Z,4.00
2017-08-29T05:40:45.662Z,4.00
2017-08-29T05:41:45.639Z,4.00
2017-08-29T05:42:45.620Z,4.00
2017-08-29T05:43:45.600Z,4.00
2017-08-29T05:44:45.579Z,4.00
2017-08-29T05:45:45.557Z,4.00
2017-08-29T05:46:45.532Z,4.00
2017-08-29T05:47:45.511Z,4.00
2017-08-29T05:48:45.489Z,4.00
2017-08-29T05:49:45.471Z,4.00
2017-08-29T05:50:45.445Z,4.00
2017-08-29T05:51:45.424Z,4.00
2017-08-29T05:52:45.408Z,4.00
2017-08-29T05:53:45.385Z,4.00
2017-08-29T05:54:45.363Z,4.00
2017-08-29T05:55:45.339Z,4.00
2017-08-29T05:56:45.317Z,8.00
2017-08-29T05:57:45.296Z,8.00
2017-08-29T05:58:45.277Z,8.00
2017-08-29T05:59:45.252Z,8.00
2017-08-29T06:00:45.231Z,8.00
2017-08-29T06:01:45.217Z,8.00
2017-08-29T06:02:45.192Z,8.00
2017-08-29T06:03:45.166Z,8.00
2017-08-29T06:04:45.149Z,4.00
2017-08-29T06:05:45.125Z,4.00
2017-08-29T06:06:45.108Z,4.00
2017-08-29T06:07:45.083Z,4.00
2017-08-29T06:08:45.063Z,4.00
2017-08-29T06:09:45.044Z,4.00
2017-08-29T06:10:45.016Z,4.00
2017-08-29T06:11:44.996Z,4.00
2017-08-29T06:12:44.974Z,4.00
2017-08-29T06:13:44.956Z,4.00
2017-08-29T06:14:44.930Z,4.00
2017-08-29T06:15:44.912Z,8.00
2017-08-29T06:16:44.888Z,8.00
2017-08-29T06:17:44.870Z,8.00
2017-08-29T06:18:44.847Z,8.00
2017-08-29T06:19:44.826Z,8.00
2017-08-29T06:20:44.802Z,8.00
2017-08-29T06:21:44.781Z,8.00
2017-08-29T06:22:44.764Z,8.00
2017-08-29T06:23:44.741Z,8.00
2017-08-29T06:24:44.719Z,8.00
2017-08-29T06:25:44.698Z,8.00
2017-08-29T06:26:44.674Z,8.00
2017-08-29T06:27:44.651Z,8.00
2017-08-29T06:28:44.634Z,8.00
2017-08-29T06:29:44.608Z,8.00
2017-08-29T06:30:44.587Z,8.00
2017-08-29T06:31:44.570Z,8.00
2017-08-29T06:32:44.548Z,8.00
2017-08-29T06:33:44.527Z,8.00
2017-08-29T06:34:44.501Z,8.00
2017-08-29T06:35:44.483Z,8.00
2017-08-29T06:36:44.463Z,8.00
2017-08-29T06:37:44.438Z,8.00
2017-08-29T06:38:44.416Z,4.00
2017-08-29T06:39:44.398Z,8.00
2017-08-29T06:40:44.372Z,4.00
2017-08-29T06:41:44.351Z,4.00
2017-08-29T06:42:44.329Z,8.00
2017-08-29T06:43:44.309Z,8.00
2017-08-29T06:44:44.290Z,8.00
2017-08-29T06:45:44.269Z,8.00
2017-08-29T06:46:44.244Z,8.00
2017-08-29T06:47:44.223Z,8.00
2017-08-29T06:48:44.204Z,8.00
2017-08-29T06:49:44.187Z,8.00
2017-08-29T06:50:44.166Z,8.00
2017-08-29T06:51:44.140Z,8.00
2017-08-29T06:52:44.119Z,8.00
2017-08-29T06:53:44.095Z,8.00
2017-08-29T06:54:44.075Z,8.00
2017-08-29T06:55:44.055Z,8.00
2017-08-29T06:56:44.029Z,12.00
2017-08-29T06:57:44.009Z,8.00
2017-08-29T06:58:43.986Z,8.00
2017-08-29T06:59:43.965Z,8.00
2017-08-29T07:00:43.944Z,12.00
2017-08-29T07:01:43.926Z,12.00
2017-08-29T07:02:43.904Z,8.00
2017-08-29T07:03:43.880Z,8.00
2017-08-29T07:04:43.862Z,8.00
2017-08-29T07:05:43.852Z,8.00
2017-08-29T07:06:43.818Z,8.00
2017-08-29T07:07:43.793Z,8.00
2017-08-29T07:08:43.775Z,8.00
2017-08-29T07:09:43.754Z,12.00
2017-08-29T07:10:43.732Z,16.00
2017-08-29T07:11:43.708Z,20.00
2017-08-29T07:12:43.687Z,20.00
2017-08-29T07:13:43.665Z,24.00
2017-08-29T07:14:43.644Z,20.00
2017-08-29T07:15:43.621Z,24.00
2017-08-29T07:16:43.606Z,20.00
2017-08-29T07:17:43.583Z,20.00
2017-08-29T07:18:43.562Z,24.00
2017-08-29T07:19:43.538Z,20.00
2017-08-29T07:20:43.515Z,16.00
2017-08-29T07:21:43.497Z,12.00
2017-08-29T07:22:43.474Z,12.00
2017-08-29T07:23:43.454Z,12.00
2017-08-29T07:24:43.433Z,20.00
2017-08-29T07:25:43.413Z,20.00
2017-08-29T07:26:43.394Z,20.00
2017-08-29T07:27:43.369Z,24.00
2017-08-29T07:28:43.348Z,28.00
2017-08-29T07:29:43.327Z,28.00
2017-08-29T07:30:43.305Z,32.00
2017-08-29T07:31:43.283Z,28.00
2017-08-29T07:32:43.259Z,32.00
2017-08-29T07:33:43.240Z,32.00
2017-08-29T07:34:43.216Z,36.00
2017-08-29T07:35:43.199Z,36.00
2017-08-29T07:36:43.176Z,44.00
2017-08-29T07:37:43.161Z,56.00
2017-08-29T07:38:43.134Z,72.00
2017-08-29T07:39:43.109Z,92.00
2017-08-29T07:40:43.088Z,108.00
2017-08-29T07:41:43.067Z,128.00
2017-08-29T07:42:43.045Z,136.00
2017-08-29T07:43:43.027Z,140.00
2017-08-29T07:44:43.004Z,148.00
2017-08-29T07:45:42.986Z,156.00
2017-08-29T07:46:42.959Z,156.00
2017-08-29T07:47:42.938Z,156.00
2017-08-29T07:48:42.920Z,156.00
2017-08-29T07:49:42.896Z,156.00
2017-08-29T07:50:42.874Z,156.00
2017-08-29T07:51:42.856Z,156.00
2017-08-29T07:52:42.832Z,152.00
2017-08-29T07:53:42.814Z,152.00
2017-08-29T07:54:42.792Z,140.00
2017-08-29T07:55:42.768Z,148.00
2017-08-29T07:56:42.753Z,144.00
2017-08-29T07:57:42.729Z,144.00
2017-08-29T07:58:42.724Z,144.00
2017-08-29T07:59:42.687Z,140.00
2017-08-29T08:00:42.665Z,136.00
2017-08-29T08:01:42.640Z,140.00
2017-08-29T08:02:42.622Z,136.00
2017-08-29T08:03:42.601Z,136.00
2017-08-29T08:04:42.577Z,132.00
2017-08-29T08:05:42.560Z,136.00
2017-08-29T08:06:42.533Z,132.00
2017-08-29T08:07:42.513Z,132.00
2017-08-29T08:08:42.496Z,132.00
2017-08-29T08:09:42.471Z,128.00
2017-08-29T08:10:42.452Z,124.00
2017-08-29T08:11:42.430Z,124.00
2017-08-29T08:12:42.407Z,124.00
2017-08-29T08:13:42.389Z,120.00
2017-08-29T08:14:42.376Z,120.00
2017-08-29T08:15:42.342Z,120.00
2017-08-29T08:16:42.322Z,120.00
2017-08-29T08:17:42.307Z,116.00
2017-08-29T08:18:42.279Z,116.00
2017-08-29T08:19:42.262Z,116.00
2017-08-29T08:20:42.241Z,116.00
2017-08-29T08:21:42.223Z,116.00
2017-08-29T08:22:42.198Z,112.00
2017-08-29T08:23:42.176Z,112.00
2017-08-29T08:24:42.152Z,112.00
2017-08-29T08:25:42.135Z,108.00
2017-08-29T08:26:42.114Z,108.00
2017-08-29T08:27:42.092Z,108.00
2017-08-29T08:28:42.071Z,108.00
2017-08-29T08:29:42.049Z,108.00
2017-08-29T08:30:42.030Z,104.00
2017-08-29T08:31:42.007Z,100.00
2017-08-29T08:32:41.985Z,100.00
2017-08-29T08:33:41.968Z,100.00
2017-08-29T08:34:41.943Z,100.00
2017-08-29T08:35:41.919Z,96.00
2017-08-29T08:36:41.900Z,96.00
2017-08-29T08:37:41.880Z,96.00
2017-08-29T08:38:41.859Z,92.00
2017-08-29T08:39:41.836Z,92.00
2017-08-29T08:40:41.817Z,88.00
2017-08-29T08:41:41.797Z,88.00
2017-08-29T08:42:41.774Z,84.00
2017-08-29T08:43:41.753Z,88.00
2017-08-29T08:44:41.732Z,84.00
2017-08-29T08:45:41.711Z,84.00
2017-08-29T08:46:41.687Z,80.00
2017-08-29T08:47:41.667Z,80.00
2017-08-29T08:48:41.644Z,80.00
2017-08-29T08:49:41.624Z,76.00
2017-08-29T08:50:41.602Z,76.00
2017-08-29T08:51:41.580Z,72.00
2017-08-29T08:52:41.562Z,72.00
2017-08-29T08:53:41.542Z,68.00
2017-08-29T08:54:41.519Z,68.00
2017-08-29T08:55:41.499Z,68.00
2017-08-29T08:56:41.483Z,68.00
2017-08-29T08:57:41.461Z,64.00
2017-08-29T08:58:41.432Z,60.00
2017-08-29T08:59:41.412Z,60.00
2017-08-29T09:00:41.392Z,60.00
2017-08-29T09:01:41.373Z,60.00
2017-08-29T09:02:41.350Z,60.00
2017-08-29T09:03:41.327Z,56.00
2017-08-29T09:04:41.306Z,56.00
2017-08-29T09:05:41.288Z,56.00
2017-08-29T09:06:41.267Z,52.00
2017-08-29T09:07:41.246Z,52.00
2017-08-29T09:08:41.226Z,52.00
2017-08-29T09:09:41.200Z,52.00
2017-08-29T09:10:41.182Z,52.00
2017-08-29T09:11:41.157Z,52.00
2017-08-29T09:12:41.137Z,48.00
2017-08-29T09:13:41.117Z,48.00
2017-08-29T09:14:41.098Z,48.00
2017-08-29T09:15:41.073Z,44.00
2017-08-29T09:16:41.056Z,48.00
2017-08-29T09:17:41.035Z,44.00
2017-08-29T09:18:41.013Z,48.00
2017-08-29T09:19:40.992Z,44.00
2017-08-29T09:20:40.967Z,44.00
2017-08-29T09:21:40.950Z,44.00
2017-08-29T09:22:40.979Z,44.00
2017-08-29T09:23:40.904Z,44.00
2017-08-29T09:24:40.883Z,44.00
2017-08-29T09:25:40.866Z,40.00
2017-08-29T09:26:40.840Z,40.00
2017-08-29T09:27:40.821Z,40.00
2017-08-29T09:28:40.803Z,40.00
2017-08-29T09:29:40.778Z,40.00
2017-08-29T09:30:40.761Z,40.00
2017-08-29T09:31:40.736Z,40.00
2017-08-29T09:32:40.717Z,36.00
2017-08-29T09:33:40.695Z,40.00
2017-08-29T09:34:40.671Z,36.00
2017-08-29T09:35:40.653Z,36.00
2017-08-29T09:36:40.630Z,36.00
2017-08-29T09:37:40.613Z,36.00
2017-08-29T09:38:40.587Z,32.00
2017-08-29T09:39:40.570Z,36.00
2017-08-29T09:40:40.546Z,32.00
2017-08-29T09:41:40.524Z,32.00
2017-08-29T09:42:40.504Z,36.00
2017-08-29T09:43:40.482Z,32.00
2017-08-29T09:44:40.464Z,32.00
2017-08-29T09:45:40.443Z,32.00
2017-08-29T09:46:40.422Z,32.00
2017-08-29T09:47:40.398Z,32.00
2017-08-29T09:48:40.376Z,32.00
2017-08-29T09:49:40.355Z,32.00
2017-08-29T09:50:40.333Z,32.00
2017-08-29T09:51:40.315Z,28.00
2017-08-29T09:52:40.296Z,32.00
2017-08-29T09:53:40.275Z,28.00
2017-08-29T09:54:40.249Z,28.00
2017-08-29T09:55:40.228Z,32.00
2017-08-29T09:56:40.211Z,28.00
2017-08-29T09:57:40.187Z,28.00
2017-08-29T09:58:40.169Z,24.00
2017-08-29T09:59:40.149Z,28.00
2017-08-29T10:00:40.125Z,28.00
2017-08-29T10:01:40.102Z,24.00
2017-08-29T10:02:40.080Z,28.00
2017-08-29T10:03:40.064Z,28.00
2017-08-29T10:04:40.042Z,28.00
2017-08-29T10:05:40.020Z,24.00
2017-08-29T10:06:39.999Z,28.00
2017-08-29T10:07:39.978Z,24.00
2017-08-29T10:08:39.954Z,24.00
2017-08-29T10:09:39.937Z,24.00
2017-08-29T10:10:39.913Z,24.00
2017-08-29T10:11:39.894Z,24.00
2017-08-29T10:12:39.873Z,24.00
2017-08-29T10:13:39.848Z,24.00
2017-08-29T10:14:39.830Z,20.00
2017-08-29T10:15:39.809Z,20.00
2017-08-29T10:16:39.786Z,24.00
2017-08-29T10:17:39.764Z,24.00
2017-08-29T10:18:39.743Z,20.00
2017-08-29T10:19:39.721Z,20.00
2017-08-29T10:20:39.700Z,20.00
2017-08-29T10:21:39.683Z,24.00
2017-08-29T10:22:39.661Z,20.00
2017-08-29T10:23:39.641Z,20.00
2017-08-29T10:24:39.619Z,20.00
2017-08-29T10:25:39.598Z,20.00
2017-08-29T10:26:39.574Z,20.00
2017-08-29T10:27:39.552Z,20.00
2017-08-29T10:28:39.531Z,20.00
2017-08-29T10:29:39.515Z,20.00
2017-08-29T10:30:39.489Z,16.00
2017-08-29T10:31:39.501Z,16.00
2017-08-29T10:32:39.451Z,20.00
2017-08-29T10:33:39.429Z,16.00
2017-08-29T10:34:39.406Z,20.00
2017-08-29T10:35:39.384Z,16.00
2017-08-29T10:36:39.362Z,16.00
2017-08-29T10:37:39.344Z,16.00
2017-08-29T10:38:39.323Z,20.00
2017-08-29T10:39:39.302Z,16.00
2017-08-29T10:40:39.278Z,16.00
2017-08-29T10:41:39.276Z,16.00
2017-08-29T10:42:39.238Z,16.00
2017-08-29T10:43:39.216Z,16.00
2017-08-29T10:44:39.196Z,16.00
2017-08-29T10:45:39.175Z,12.00
2017-08-29T10:46:39.154Z,16.00
2017-08-29T10:47:39.129Z,16.00
2017-08-29T10:48:39.112Z,16.00
2017-08-29T10:49:39.089Z,16.00
2017-08-29T10:50:39.068Z,12.00
2017-08-29T10:51:39.045Z,12.00
2017-08-29T10:52:39.027Z,12.00
2017-08-29T10:53:39.006Z,16.00
2017-08-29T10:54:38.981Z,16.00
2017-08-29T10:55:38.960Z,16.00
2017-08-29T10:56:38.940Z,16.00
2017-08-29T10:57:38.920Z,16.00
2017-08-29T10:58:38.900Z,16.00
2017-08-29T10:59:38.877Z,16.00
2017-08-29T11:00:38.856Z,12.00
2017-08-29T11:01:38.838Z,12.00
2017-08-29T11:02:38.813Z,12.00
2017-08-29T11:03:38.791Z,12.00
2017-08-29T11:04:38.774Z,12.00
2017-08-29T11:05:38.753Z,12.00
2017-08-29T11:06:38.729Z,12.00
2017-08-29T11:07:38.711Z,12.00
2017-08-29T11:08:38.691Z,12.00
2017-08-29T11:09:38.671Z,12.00
2017-08-29T11:10:38.650Z,12.00
2017-08-29T11:11:38.623Z,12.00
2017-08-29T11:12:38.602Z,16.00
2017-08-29T11:13:38.583Z,12.00
2017-08-29T11:14:38.561Z,16.00
2017-08-29T11:15:38.538Z,12.00
2017-08-29T11:16:38.521Z,16.00
2017-08-29T11:17:38.497Z,16.00
2017-08-29T11:18:38.475Z,16.00
2017-08-29T11:19:38.454Z,12.00
2017-08-29T11:20:38.437Z,12.00
2017-08-29T11:21:38.416Z,12.00
2017-08-29T11:22:38.395Z,12.00
2017-08-29T11:23:38.372Z,12.00
2017-08-29T11:24:38.354Z,12.00
2017-08-29T11:25:38.329Z,12.00
2017-08-29T11:26:38.310Z,12.00
2017-08-29T11:27:38.289Z,12.00
2017-08-29T11:28:38.265Z,12.00
2017-08-29T11:29:38.270Z,12.00
2017-08-29T11:30:38.225Z,12.00
2017-08-29T11:31:38.203Z,12.00
2017-08-29T11:32:38.181Z,12.00
2017-08-29T11:33:38.161Z,12.00
2017-08-29T11:34:38.140Z,8.00
2017-08-29T11:35:38.118Z,8.00
2017-08-29T11:36:38.098Z,8.00
2017-08-29T11:37:38.076Z,12.00
2017-08-29T11:38:38.055Z,12.00
2017-08-29T11:39:38.034Z,12.00
2017-08-29T11:40:38.016Z,12.00
2017-08-29T11:41:37.997Z,16.00
2017-08-29T11:42:37.973Z,8.00
2017-08-29T11:43:37.952Z,8.00
2017-08-29T11:44:37.929Z,8.00
2017-08-29T11:45:37.911Z,8.00
2017-08-29T11:46:37.889Z,8.00
2017-08-29T11:47:37.868Z,8.00
2017-08-29T11:48:37.848Z,8.00
2017-08-29T11:49:37.826Z,12.00
2017-08-29T11:50:37.803Z,8.00
2017-08-29T11:51:37.780Z,8.00
2017-08-29T11:52:37.759Z,12.00
2017-08-29T11:53:37.742Z,8.00
2017-08-29T11:54:37.721Z,12.00
2017-08-29T11:55:37.697Z,12.00
2017-08-29T11:56:37.679Z,12.00
2017-08-29T11:57:37.658Z,12.00
2017-08-29T11:58:37.637Z,12.00
2017-08-29T11:59:37.613Z,12.00
2017-08-29T12:00:37.596Z,8.00
2017-08-29T12:01:37.571Z,8.00
2017-08-29T12:02:37.552Z,12.00
2017-08-29T12:03:37.529Z,12.00
2017-08-29T12:04:37.511Z,12.00
2017-08-29T12:05:37.486Z,12.00
2017-08-29T12:06:37.470Z,12.00
2017-08-29T12:07:37.443Z,12.00
2017-08-29T12:08:37.426Z,12.00
2017-08-29T12:09:37.402Z,12.00
2017-08-29T12:10:37.379Z,12.00
2017-08-29T12:11:37.359Z,16.00
2017-08-29T12:12:37.340Z,16.00
2017-08-29T12:13:37.321Z,16.00
2017-08-29T12:14:37.299Z,16.00
2017-08-29T12:15:37.278Z,16.00
2017-08-29T12:16:37.257Z,20.00
2017-08-29T12:17:37.233Z,16.00
2017-08-29T12:18:37.212Z,16.00
2017-08-29T12:19:37.191Z,20.00
2017-08-29T12:20:37.171Z,16.00
2017-08-29T12:21:37.152Z,16.00
2017-08-29T12:22:37.128Z,16.00
2017-08-29T12:23:37.107Z,16.00
2017-08-29T12:24:37.090Z,16.00
2017-08-29T12:25:37.066Z,20.00
2017-08-29T12:26:37.046Z,20.00
2017-08-29T12:27:37.022Z,16.00
2017-08-29T12:28:37.005Z,16.00
2017-08-29T12:29:36.984Z,20.00
2017-08-29T12:30:36.959Z,16.00
2017-08-29T12:31:36.938Z,20.00
2017-08-29T12:32:36.919Z,16.00
2017-08-29T12:33:36.950Z,16.00
2017-08-29T12:34:36.876Z,16.00
2017-08-29T12:35:36.854Z,16.00
2017-08-29T12:36:36.837Z,12.00
2017-08-29T12:37:36.815Z,12.00
2017-08-29T12:38:36.790Z,16.00
2017-08-29T12:39:36.772Z,12.00
2017-08-29T12:40:36.750Z,16.00
2017-08-29T12:41:36.732Z,16.00
2017-08-29T12:42:36.708Z,16.00
2017-08-29T12:43:36.690Z,16.00
2017-08-29T12:44:36.670Z,16.00
2017-08-29T12:45:36.647Z,16.00
2017-08-29T12:46:36.623Z,16.00
2017-08-29T12:47:36.603Z,16.00
2017-08-29T12:48:36.582Z,16.00
2017-08-29T12:49:36.561Z,16.00
2017-08-29T12:50:36.540Z,16.00
2017-08-29T12:51:36.519Z,16.00
2017-08-29T12:52:36.501Z,16.00
2017-08-29T12:53:36.481Z,16.00
2017-08-29T12:54:36.460Z,20.00
2017-08-29T12:55:36.442Z,20.00
2017-08-29T12:56:36.417Z,20.00
2017-08-29T12:57:36.396Z,20.00
2017-08-29T12:58:36.372Z,16.00
2017-08-29T12:59:36.350Z,16.00
2017-08-29T13:00:36.329Z,16.00
2017-08-29T13:01:36.313Z,16.00
2017-08-29T13:02:36.296Z,16.00
2017-08-29T13:03:36.266Z,16.00
2017-08-29T13:04:36.249Z,20.00
2017-08-29T13:05:36.226Z,16.00
2017-08-29T13:06:36.208Z,20.00
2017-08-29T13:07:36.182Z,20.00
2017-08-29T13:08:36.165Z,16.00
2017-08-29T13:09:36.145Z,20.00
2017-08-29T13:10:36.122Z,20.00
2017-08-29T13:11:36.101Z,20.00
2017-08-29T13:12:36.078Z,20.00
2017-08-29T13:13:36.057Z,16.00
2017-08-29T13:14:36.036Z,20.00
2017-08-29T13:15:36.019Z,20.00
2017-08-29T13:16:35.996Z,20.00
2017-08-29T13:17:35.973Z,20.00
2017-08-29T13:18:35.952Z,20.00
2017-08-29T13:19:35.930Z,20.00
2017-08-29T13:20:35.914Z,20.00
2017-08-29T13:21:35.889Z,20.00
2017-08-29T13:22:35.867Z,20.00
2017-08-29T13:23:35.847Z,20.00
2017-08-29T13:24:35.829Z,20.00
2017-08-29T13:25:35.808Z,20.00
2017-08-29T13:26:35.788Z,20.00
2017-08-29T13:27:35.763Z,20.00
2017-08-29T13:28:35.745Z,20.00
2017-08-29T13:29:35.724Z,20.00
2017-08-29T13:30:35.700Z,20.00
2017-08-29T13:31:35.682Z,20.00
2017-08-29T13:32:35.658Z,20.00
2017-08-29T13:33:35.644Z,24.00
2017-08-29T13:34:35.616Z,20.00
2017-08-29T13:35:35.599Z,24.00
2017-08-29T13:36:35.575Z,24.00
2017-08-29T13:37:35.555Z,20.00
2017-08-29T13:38:35.532Z,24.00
2017-08-29T13:39:35.512Z,20.00
2017-08-29T13:40:35.494Z,20.00
2017-08-29T13:41:35.470Z,20.00
2017-08-29T13:42:35.452Z,20.00
2017-08-29T13:43:35.428Z,20.00
2017-08-29T13:44:35.407Z,24.00
2017-08-29T13:45:35.386Z,24.00
2017-08-29T13:46:35.368Z,24.00
2017-08-29T13:47:35.345Z,24.00
2017-08-29T13:48:35.323Z,20.00
2017-08-29T13:49:35.303Z,20.00
2017-08-29T13:50:35.281Z,24.00
2017-08-29T13:51:35.260Z,24.00
2017-08-29T13:52:35.239Z,24.00
2017-08-29T13:53:35.256Z,24.00
2017-08-29T13:54:35.199Z,32.00
2017-08-29T13:55:35.176Z,32.00
2017-08-29T13:56:35.159Z,28.00
2017-08-29T13:57:35.137Z,32.00
2017-08-29T13:58:35.116Z,32.00
2017-08-29T13:59:35.093Z,32.00
2017-08-29T14:00:35.076Z,28.00
2017-08-29T14:01:35.057Z,32.00
2017-08-29T14:02:35.033Z,32.00
2017-08-29T14:03:35.011Z,32.00
2017-08-29T14:04:34.992Z,32.00
2017-08-29T14:05:34.971Z,32.00
2017-08-29T14:06:34.952Z,32.00
2017-08-29T14:07:34.929Z,32.00
2017-08-29T14:08:34.906Z,32.00
2017-08-29T14:09:34.885Z,32.00
2017-08-29T14:10:34.867Z,32.00
2017-08-29T14:11:34.843Z,32.00
2017-08-29T14:12:34.824Z,36.00
2017-08-29T14:13:34.805Z,32.00
2017-08-29T14:14:34.785Z,32.00
2017-08-29T14:15:34.764Z,32.00
2017-08-29T14:16:34.743Z,32.00
2017-08-29T14:17:34.723Z,32.00
2017-08-29T14:18:34.700Z,32.00
2017-08-29T14:19:34.679Z,32.00
2017-08-29T14:20:34.661Z,36.00
2017-08-29T14:21:34.637Z,32.00
2017-08-29T14:22:34.616Z,36.00
2017-08-29T14:23:34.599Z,36.00
2017-08-29T14:24:34.579Z,32.00
2017-08-29T14:25:34.554Z,32.00
2017-08-29T14:26:34.536Z,32.00
2017-08-29T14:27:34.513Z,36.00
2017-08-29T14:28:34.497Z,36.00
2017-08-29T14:29:34.475Z,32.00
2017-08-29T14:30:34.451Z,32.00
2017-08-29T14:31:34.432Z,32.00
2017-08-29T14:32:34.409Z,36.00
2017-08-29T14:33:34.393Z,36.00
2017-08-29T14:34:34.370Z,36.00
2017-08-29T14:35:34.347Z,32.00
2017-08-29T14:36:34.328Z,28.00
2017-08-29T14:37:34.310Z,32.00
2017-08-29T14:38:34.286Z,36.00
2017-08-29T14:39:34.265Z,36.00
2017-08-29T14:40:34.245Z,36.00
2017-08-29T14:41:34.228Z,36.00
2017-08-29T14:42:34.207Z,36.00
2017-08-29T14:43:34.186Z,36.00