createdAt,value
2018-10-19T00:01:24.067Z,100530.00
2018-10-19T00:03:53.103Z,100525.59
2018-10-19T00:06:22.132Z,100531.05
2018-10-19T00:08:51.160Z,100528.63
2018-10-19T00:11:20.203Z,100530.72
2018-10-19T00:13:49.303Z,100525.35
2018-10-19T00:16:18.328Z,100526.86
2018-10-19T00:18:47.395Z,100530.52
2018-10-19T00:21:16.424Z,100525.77
2018-10-19T00:23:45.513Z,100533.41
2018-10-19T00:26:14.594Z,100533.56
2018-10-19T00:28:43.604Z,100536.20
2018-10-19T00:31:12.714Z,100528.69
2018-10-19T00:33:41.760Z,100529.95
2018-10-19T00:36:10.779Z,100534.27
2018-10-19T00:38:39.815Z,100530.77
2018-10-19T00:41:08.935Z,100526.36
2018-10-19T00:43:37.881Z,100528.20
2018-10-19T00:46:06.899Z,100526.38
2018-10-19T00:48:35.947Z,100524.87
2018-10-19T00:51:05.055Z,100525.42
2018-10-19T00:53:34.391Z,100523.14
2018-10-19T00:56:03.412Z,100519.53
2018-10-19T00:58:32.436Z,100518.98
2018-10-19T01:01:01.599Z,100510.42
2018-10-19T01:03:30.621Z,100517.71
2018-10-19T01:05:59.679Z,100519.21
2018-10-19T01:08:28.697Z,100516.98
2018-10-19T01:10:57.792Z,100505.48
2018-10-19T01:13:26.760Z,100513.83
2018-10-19T01:15:55.803Z,100512.16
2018-10-19T01:18:24.858Z,100513.38
2018-10-19T01:20:53.983Z,100509.47
2018-10-19T01:23:22.988Z,100504.47
2018-10-19T01:25:52.001Z,100508.36
2018-10-19T01:28:21.054Z,100509.20
2018-10-19T01:30:50.047Z,100512.34
2018-10-19T01:33:19.234Z,100507.17
2018-10-19T01:35:48.235Z,100505.72
2018-10-19T01:38:17.275Z,100511.46
2018-10-19T01:40:46.318Z,100508.69
2018-10-19T01:43:15.370Z,100510.75
2018-10-19T01:45:58.763Z,100508.16
2018-10-19T01:48:28.350Z,100496.47
2018-10-19T01:50:58.076Z,100502.56
2018-10-19T01:53:27.206Z,100496.66
2018-10-19T01:55:56.267Z,100488.48
2018-10-19T01:58:26.287Z,100487.69
2018-10-19T02:00:55.389Z,100492.36
2018-10-19T02:03:24.419Z,100485.28
2018-10-19T02:05:53.444Z,100491.78
2018-10-19T02:08:22.537Z,100494.32
2018-10-19T02:10:51.543Z,100497.95
2018-10-19T02:13:20.932Z,100501.08
2018-10-19T02:15:49.924Z,100501.66
2018-10-19T02:18:18.975Z,100504.34
2018-10-19T02:20:48.076Z,100500.48
2018-10-19T02:23:17.196Z,100506.03
2018-10-19T02:25:46.130Z,100506.14
2018-10-19T02:28:15.177Z,100505.57
2018-10-19T02:30:44.365Z,100504.55
2018-10-19T02:33:13.467Z,100503.74
2018-10-19T02:35:42.371Z,100498.55
2018-10-19T02:38:11.397Z,100507.27
2018-10-19T02:40:40.426Z,100498.55
2018-10-19T02:43:09.458Z,100507.72
2018-10-19T02:45:41.864Z,100497.39
2018-10-19T02:48:11.711Z,100497.25
2018-10-19T02:50:40.786Z,100495.28
2018-10-19T02:53:09.804Z,100493.54
2018-10-19T02:55:38.836Z,100489.81
2018-10-19T02:58:07.847Z,100495.69
2018-10-19T03:00:36.884Z,100496.05
2018-10-19T03:03:05.950Z,100497.34
2018-10-19T03:05:34.919Z,100498.19
2018-10-19T03:08:03.950Z,100497.08
2018-10-19T03:10:32.960Z,100501.34
2018-10-19T03:13:02.019Z,100497.16
2018-10-19T03:15:31.043Z,100497.91
2018-10-19T03:18:00.061Z,100495.05
2018-10-19T03:20:29.075Z,100493.37
2018-10-19T03:22:58.096Z,100493.25
2018-10-19T03:25:27.148Z,100499.41
2018-10-19T03:27:56.195Z,100499.86
2018-10-19T03:30:25.411Z,100495.13
2018-10-19T03:32:54.433Z,100502.28
2018-10-19T03:35:23.522Z,100506.18
2018-10-19T03:37:52.536Z,100507.59
2018-10-19T03:40:21.643Z,100504.88
2018-10-19T03:42:50.713Z,100504.42
2018-10-19T03:45:19.720Z,100509.62
2018-10-19T03:47:48.752Z,100507.59
2018-10-19T03:50:17.772Z,100512.22
2018-10-19T03:52:46.799Z,100513.89
2018-10-19T03:55:15.810Z,100512.14
2018-10-19T03:57:44.831Z,100513.25
2018-10-19T04:00:13.866Z,100522.53
2018-10-19T04:02:42.925Z,100516.14
2018-10-19T04:05:11.973Z,100514.36
2018-10-19T04:07:40.956Z,100515.30
2018-10-19T04:10:09.994Z,100521.52
2018-10-19T04:12:39.116Z,100528.08
2018-10-19T04:15:08.845Z,100522.70
2018-10-19T04:17:37.808Z,100534.04
2018-10-19T04:20:06.844Z,100532.92
2018-10-19T04:22:35.892Z,100533.45
2018-10-19T04:25:05.208Z,100532.72
2018-10-19T04:27:34.259Z,100528.91
2018-10-19T04:30:05.803Z,100535.31
2018-10-19T04:32:34.848Z,100531.22
2018-10-19T04:35:04.026Z,100534.11
2018-10-19T04:37:32.983Z,100536.58
2018-10-19T04:40:01.996Z,100540.45
2018-10-19T04:42:31.036Z,100532.21
2018-10-19T04:45:00.063Z,100536.92
2018-10-19T04:47:29.181Z,100538.97
2018-10-19T04:49:58.175Z,100537.84
2018-10-19T04:52:27.245Z,100541.86
2018-10-19T04:54:56.263Z,100536.84
2018-10-19T04:57:25.463Z,100543.97
2018-10-19T04:59:54.492Z,100540.72
2018-10-19T05:02:23.535Z,100537.36
2018-10-19T05:04:52.616Z,100538.50
2018-10-19T05:07:21.553Z,100544.32
2018-10-19T05:09:50.587Z,100545.91
2018-10-19T05:12:19.678Z,100548.58
2018-10-19T05:14:48.640Z,100550.79
2018-10-19T05:17:17.670Z,100553.56
2018-10-19T05:19:46.713Z,100551.80
2018-10-19T05:22:15.737Z,100558.57
2018-10-19T05:24:44.800Z,100562.99
2018-10-19T05:29:48.917Z,100557.98
2018-10-19T05:32:18.004Z,100560.58
2018-10-19T05:34:47.015Z,100560.81
2018-10-19T05:37:16.108Z,100568.00
2018-10-19T05:39:45.169Z,100568.36
2018-10-19T05:42:14.168Z,100569.37
2018-10-19T05:44:43.208Z,100571.52
2018-10-19T05:47:12.239Z,100573.02
2018-10-19T05:49:41.255Z,100576.34
2018-10-19T05:52:10.351Z,100574.48
2018-10-19T05:54:39.236Z,100572.34
2018-10-19T05:57:08.260Z,100574.31
2018-10-19T05:59:37.272Z,100569.86
2018-10-19T06:02:06.856Z,100564.75
2018-10-19T06:04:35.780Z,100568.56
2018-10-19T06:07:05.166Z,100565.77
2018-10-19T06:09:34.420Z,100567.37
2018-10-19T06:12:03.479Z,100572.09
2018-10-19T06:14:32.584Z,100571.19
2018-10-19T06:17:01.663Z,100571.01
2018-10-19T06:19:30.625Z,100580.47
2018-10-19T06:21:59.656Z,100584.47
2018-10-19T06:24:28.679Z,100583.16
2018-10-19T06:26:57.706Z,100577.80
2018-10-19T06:29:26.716Z,100582.73
2018-10-19T06:31:55.782Z,100585.81
2018-10-19T06:34:24.867Z,100581.38
2018-10-19T06:36:53.874Z,100586.31
2018-10-19T06:39:22.915Z,100585.95
2018-10-19T06:41:51.927Z,100585.39
2018-10-19T06:44:21.014Z,100590.22
2018-10-19T06:46:50.307Z,100588.94
2018-10-19T06:49:19.267Z,100592.56
2018-10-19T06:51:48.307Z,100593.95
2018-10-19T06:54:17.470Z,100599.50
2018-10-19T06:56:46.508Z,100598.14
2018-10-19T06:59:16.059Z,100599.24
2018-10-19T07:01:45.150Z,100595.54
2018-10-19T07:04:14.156Z,100600.25
2018-10-19T07:06:43.195Z,100601.36
2018-10-19T07:09:12.239Z,100599.59
2018-10-19T07:11:41.263Z,100596.27
2018-10-19T07:14:10.442Z,100601.80
2018-10-19T07:16:39.367Z,100607.26
2018-10-19T07:19:08.475Z,100613.94
2018-10-19T07:21:37.445Z,100608.20
2018-10-19T07:24:06.562Z,100603.83
2018-10-19T07:26:35.637Z,100607.98
2018-10-19T07:29:04.824Z,100610.09
2018-10-19T07:31:33.840Z,100616.48
2018-10-19T07:34:02.910Z,100613.95
2018-10-19T07:36:32.060Z,100608.70
2018-10-19T07:39:01.023Z,100603.98
2018-10-19T07:41:30.360Z,100602.42
2018-10-19T07:43:59.510Z,100606.84
2018-10-19T07:46:28.460Z,100610.11
2018-10-19T07:48:57.496Z,100610.63
2018-10-19T07:51:26.528Z,100609.87
2018-10-19T07:53:55.641Z,100600.66
2018-10-19T07:56:24.660Z,100603.77
2018-10-19T07:58:53.750Z,100605.03
2018-10-19T08:01:22.750Z,100610.50
2018-10-19T08:03:52.071Z,100609.19
2018-10-19T08:06:21.120Z,100610.17
2018-10-19T08:08:50.143Z,100614.00
2018-10-19T08:11:19.207Z,100611.73
2018-10-19T08:13:48.263Z,100615.05
2018-10-19T08:16:17.284Z,100616.01
2018-10-19T08:18:46.364Z,100617.42
2018-10-19T08:21:15.479Z,100620.92
2018-10-19T08:23:44.682Z,100621.62
2018-10-19T08:26:13.797Z,100617.76
2018-10-19T08:28:42.727Z,100618.56
2018-10-19T08:31:11.835Z,100618.97
2018-10-19T08:33:40.936Z,100627.08
2018-10-19T08:36:09.976Z,100624.36
2018-10-19T08:38:39.023Z,100626.40
2018-10-19T08:41:08.143Z,100630.21
2018-10-19T08:43:37.124Z,100633.17
2018-10-19T08:46:11.712Z,100628.07
2018-10-19T08:48:40.807Z,100637.08
2018-10-19T08:51:09.901Z,100634.45
2018-10-19T08:53:38.995Z,100630.83
2018-10-19T08:56:08.044Z,100630.66
2018-10-19T08:58:37.136Z,100637.66
2018-10-19T09:01:06.347Z,100627.14
2018-10-19T09:03:35.451Z,100635.55
2018-10-19T09:06:04.729Z,100615.73
2018-10-19T09:08:33.795Z,100629.48
2018-10-19T09:11:02.869Z,100637.20
2018-10-19T09:13:31.987Z,100630.13
2018-10-19T09:16:00.990Z,100625.11
2018-10-19T09:18:30.072Z,100623.05
2018-10-19T09:20:59.089Z,100629.35
2018-10-19T09:23:28.059Z,100625.86
2018-10-19T09:25:57.107Z,100623.95
2018-10-19T09:28:26.133Z,100626.89
2018-10-19T09:30:55.404Z,100631.50
2018-10-19T09:33:24.418Z,100628.16
2018-10-19T09:35:53.461Z,100630.71
2018-10-19T09:38:22.503Z,100628.09
2018-10-19T09:40:51.573Z,100627.89
2018-10-19T09:43:20.603Z,100629.33
2018-10-19T09:45:49.630Z,100621.11
2018-10-19T09:48:18.887Z,100628.08
2018-10-19T09:50:47.960Z,100630.58
2018-10-19T09:53:17.031Z,100628.06
2018-10-19T09:55:46.069Z,100624.33
2018-10-19T09:58:15.088Z,100630.13
2018-10-19T10:00:49.484Z,100628.38
2018-10-19T10:03:18.517Z,100624.00
2018-10-19T10:05:47.571Z,100632.15
2018-10-19T10:08:16.592Z,100630.06
2018-10-19T10:10:45.815Z,100626.43
2018-10-19T10:13:15.025Z,100630.63
2018-10-19T10:15:44.024Z,100625.51
2018-10-19T10:18:13.004Z,100622.52
2018-10-19T10:20:42.035Z,100627.84
2018-10-19T10:23:11.084Z,100625.52
2018-10-19T10:25:40.127Z,100625.64
2018-10-19T10:28:09.200Z,100616.72
2018-10-19T10:30:38.284Z,100621.99
2018-10-19T10:33:07.366Z,100617.67
2018-10-19T10:35:36.400Z,100613.72
2018-10-19T10:38:05.851Z,100614.19
2018-10-19T10:40:34.902Z,100610.83
2018-10-19T10:43:04.004Z,100602.83
2018-10-19T10:45:33.024Z,100604.00
2018-10-19T10:48:02.059Z,100603.75
2018-10-19T10:50:31.093Z,100595.45
2018-10-19T10:53:00.118Z,100599.86
2018-10-19T10:55:29.144Z,100591.77
2018-10-19T10:57:58.229Z,100592.77
2018-10-19T11:00:27.330Z,100587.28
2018-10-19T11:02:56.341Z,100582.54
2018-10-19T11:05:25.428Z,100579.91
2018-10-19T11:07:54.468Z,100580.71
2018-10-19T11:10:23.504Z,100581.76
2018-10-19T11:12:52.574Z,100582.83
2018-10-19T11:15:21.601Z,100576.30
2018-10-19T11:17:50.632Z,100574.80
2018-10-19T11:20:19.643Z,100564.82
2018-10-19T11:22:48.694Z,100570.64
2018-10-19T11:27:46.843Z,100569.41
2018-10-19T11:30:15.891Z,100567.81
2018-10-19T11:32:44.935Z,100567.60
2018-10-19T11:35:14.109Z,100563.64
2018-10-19T11:37:43.290Z,100568.27
2018-10-19T11:40:34.999Z,100564.36
2018-10-19T11:43:04.122Z,100560.39
2018-10-19T11:45:33.996Z,100562.19
2018-10-19T11:48:03.131Z,100560.07
2018-10-19T11:50:32.191Z,100559.53
2018-10-19T11:53:01.315Z,100554.80
2018-10-19T11:55:30.361Z,100549.55
2018-10-19T11:57:59.373Z,100542.77
2018-10-19T12:00:28.450Z,100537.32
2018-10-19T12:02:57.508Z,100534.87
2018-10-19T12:05:26.567Z,100529.88
2018-10-19T12:07:55.596Z,100523.44
2018-10-19T12:10:24.707Z,100527.78
2018-10-19T12:12:53.771Z,100526.16
2018-10-19T12:15:23.025Z,100521.87
2018-10-19T12:17:52.027Z,100519.55
2018-10-19T12:20:21.087Z,100515.23
2018-10-19T12:22:50.114Z,100516.07
2018-10-19T12:25:19.143Z,100515.23
2018-10-19T12:27:48.259Z,100509.30
2018-10-19T12:30:17.283Z,100510.11
2018-10-19T12:32:46.332Z,100497.70
2018-10-19T12:35:15.476Z,100503.30
2018-10-19T12:37:44.548Z,100493.08
2018-10-19T12:40:13.589Z,100500.03
2018-10-19T12:42:42.707Z,100497.39
2018-10-19T12:46:27.312Z,100492.89
2018-10-19T12:48:56.731Z,100493.05
2018-10-19T12:51:25.715Z,100495.02
2018-10-19T12:53:54.846Z,100492.20
2018-10-19T12:56:24.107Z,100486.77
2018-10-19T12:58:53.883Z,100482.95
2018-10-19T13:01:23.944Z,100479.62
2018-10-19T13:03:53.309Z,100479.20
2018-10-19T13:06:22.407Z,100478.23
2018-10-19T13:08:51.837Z,100482.38
2018-10-19T13:11:20.846Z,100481.52
2018-10-19T13:13:49.900Z,100481.50
2018-10-19T13:16:18.943Z,100482.84
2018-10-19T13:18:47.981Z,100476.24
2018-10-19T13:21:17.132Z,100479.36
2018-10-19T13:23:46.060Z,100476.57
2018-10-19T13:26:15.088Z,100469.62
2018-10-19T13:28:44.179Z,100472.25
2018-10-19T13:31:13.195Z,100468.61
2018-10-19T13:33:42.255Z,100459.88
2018-10-19T13:36:11.434Z,100473.89
2018-10-19T13:38:40.395Z,100466.83
2018-10-19T13:41:09.441Z,100468.33
2018-10-19T13:43:39.032Z,100464.68
2018-10-19T13:46:08.071Z,100470.28
2018-10-19T13:48:37.129Z,100473.58
2018-10-19T13:51:06.212Z,100469.27
2018-10-19T13:53:35.231Z,100462.34
2018-10-19T13:56:04.248Z,100470.93
2018-10-19T13:58:33.317Z,100477.85
2018-10-19T14:01:02.728Z,100480.19
2018-10-19T14:03:31.771Z,100478.87
2018-10-19T14:06:00.796Z,100475.88
2018-10-19T14:08:29.811Z,100473.27
2018-10-19T14:10:58.942Z,100467.95
2018-10-19T14:13:27.915Z,100466.59
2018-10-19T14:15:56.950Z,100469.58
2018-10-19T14:18:25.978Z,100466.63
2018-10-19T14:20:55.009Z,100463.64
2018-10-19T14:23:24.021Z,100465.14
2018-10-19T14:25:53.038Z,100469.30
2018-10-19T14:28:22.087Z,100462.55
2018-10-19T14:30:51.152Z,100465.03
2018-10-19T14:33:20.336Z,100461.84
2018-10-19T14:35:49.258Z,100468.94
2018-10-19T14:38:18.295Z,100469.27
2018-10-19T14:40:47.327Z,100463.97
2018-10-19T14:43:16.387Z,100466.30
2018-10-19T14:45:45.395Z,100456.70
2018-10-19T14:48:14.403Z,100462.65
2018-10-19T14:50:43.438Z,100459.03
2018-10-19T14:53:12.487Z,100462.32
2018-10-19T14:55:41.750Z,100467.45
2018-10-19T14:58:10.811Z,100469.58
2018-10-19T15:00:39.855Z,100465.28
2018-10-19T15:03:08.923Z,100472.52
2018-10-19T15:05:37.926Z,100472.20
2018-10-19T15:08:06.955Z,100471.20
2018-10-19T15:10:36.216Z,100469.98
2018-10-19T15:13:05.075Z,100469.12
2018-10-19T15:15:34.116Z,100475.16
2018-10-19T15:18:03.183Z,100470.51
2018-10-19T15:20:32.222Z,100474.08
2018-10-19T15:23:01.236Z,100479.51
2018-10-19T15:25:30.280Z,100471.91
2018-10-19T15:27:59.350Z,100466.27
2018-10-19T15:30:28.380Z,100470.33
2018-10-19T15:32:57.573Z,100470.45
2018-10-19T15:35:26.575Z,100473.12
2018-10-19T15:37:55.587Z,100478.91
2018-10-19T15:40:24.644Z,100478.11
2018-10-19T15:42:53.674Z,100474.42
2018-10-19T15:45:22.708Z,100468.23
2018-10-19T15:47:51.739Z,100468.98
2018-10-19T15:50:20.808Z,100463.89
2018-10-19T15:52:49.842Z,100467.83
2018-10-19T15:55:18.872Z,100469.23
2018-10-19T15:57:47.923Z,100468.47
2018-10-19T16:00:16.987Z,100474.05
2018-10-19T16:02:45.980Z,100479.56
2018-10-19T16:05:15.042Z,100481.69
2018-10-19T16:07:44.076Z,100474.59
2018-10-19T16:10:13.135Z,100472.64
2018-10-19T16:12:42.107Z,100480.58
2018-10-19T16:15:11.638Z,100482.81
2018-10-19T16:17:40.910Z,100486.53
2018-10-19T16:20:10.575Z,100489.42
2018-10-19T16:22:39.611Z,100485.30
2018-10-19T16:25:09.107Z,100480.48
2018-10-19T16:27:39.132Z,100486.48
2018-10-19T16:30:09.141Z,100493.50
2018-10-19T16:32:38.979Z,100494.11
2018-10-19T16:35:08.376Z,100500.11
2018-10-19T16:37:37.933Z,100503.57
2018-10-19T16:40:07.067Z,100499.62
2018-10-19T16:42:36.102Z,100499.32
2018-10-19T16:45:06.231Z,100499.92
2018-10-19T16:47:35.276Z,100493.05
2018-10-19T16:50:04.447Z,100510.63
2018-10-19T16:52:33.572Z,100512.98
2018-10-19T16:55:02.580Z,100514.38
2018-10-19T16:57:32.026Z,100510.55
2018-10-19T17:00:01.116Z,100510.94
2018-10-19T17:02:30.185Z,100515.70
2018-10-19T17:04:59.252Z,100516.39
2018-10-19T17:07:28.371Z,100527.05
2018-10-19T17:09:57.394Z,100526.30
2018-10-19T17:12:26.408Z,100532.81
2018-10-19T17:14:55.487Z,100540.93
2018-10-19T17:17:24.472Z,100540.83
2018-10-19T17:19:53.512Z,100541.55
2018-10-19T17:22:22.531Z,100549.37
2018-10-19T17:24:51.654Z,100552.13
2018-10-19T17:27:20.735Z,100552.97
2018-10-19T17:29:49.756Z,100558.69
2018-10-19T17:32:18.783Z,100565.34
2018-10-19T17:34:47.811Z,100570.41
2018-10-19T17:37:16.959Z,100573.14
2018-10-19T17:39:46.042Z,100576.59
2018-10-19T17:42:15.116Z,100574.70
2018-10-19T17:44:44.086Z,100575.80
2018-10-19T17:47:13.171Z,100587.00
2018-10-19T17:49:42.146Z,100586.89
2018-10-19T17:52:11.160Z,100587.84
2018-10-19T17:54:40.205Z,100593.01
2018-10-19T17:57:09.268Z,100593.52
2018-10-19T17:59:38.290Z,100590.31
2018-10-19T18:02:07.303Z,100596.75
2018-10-19T18:04:36.416Z,100606.06
2018-10-19T18:07:05.791Z,100607.89
2018-10-19T18:09:34.939Z,100611.00
2018-10-19T18:12:03.972Z,100613.87
2018-10-19T18:14:33.007Z,100615.67
2018-10-19T18:17:02.155Z,100618.28
2018-10-19T18:19:31.176Z,100612.11
2018-10-19T18:22:00.288Z,100616.89
2018-10-19T18:24:29.273Z,100621.53
2018-10-19T18:26:58.320Z,100622.09
2018-10-19T18:29:27.363Z,100626.25
2018-10-19T18:31:56.447Z,100626.74
2018-10-19T18:34:25.414Z,100626.98
2018-10-19T18:36:54.451Z,100632.22
2018-10-19T18:39:23.482Z,100635.41
2018-10-19T18:41:52.543Z,100637.09
2018-10-19T18:44:21.716Z,100632.55
2018-10-19T18:46:50.805Z,100636.62
2018-10-19T18:49:19.931Z,100619.83
2018-10-19T18:51:49.177Z,100639.58
2018-10-19T18:54:18.336Z,100638.75
2018-10-19T18:56:47.460Z,100641.02
2018-10-19T18:59:16.698Z,100643.36
2018-10-19T19:01:45.696Z,100642.19
2018-10-19T19:04:14.782Z,100649.09
2018-10-19T19:06:43.799Z,100653.39
2018-10-19T19:09:14.319Z,100654.23
2018-10-19T19:11:44.151Z,100662.67
2018-10-19T19:14:14.226Z,100665.66
2018-10-19T19:16:43.381Z,100668.25
2018-10-19T19:19:12.444Z,100663.64
2018-10-19T19:21:41.475Z,100663.38
2018-10-19T19:24:15.767Z,100668.38
2018-10-19T19:26:44.820Z,100667.03
2018-10-19T19:29:13.912Z,100664.52
2018-10-19T19:31:42.962Z,100665.36
2018-10-19T19:41:34.775Z,100688.47
2018-10-19T19:44:03.888Z,100691.67
2018-10-19T19:46:32.875Z,100683.38
2018-10-19T19:49:07.531Z,100697.76
2018-10-19T19:51:36.651Z,100707.44
2018-10-19T19:54:06.043Z,100712.70
2018-10-19T19:56:35.440Z,100713.23
2018-10-19T19:59:04.609Z,100711.77
2018-10-19T20:01:33.627Z,100718.83
2018-10-19T20:04:02.679Z,100719.84
2018-10-19T20:06:31.709Z,100716.05
2018-10-19T20:09:00.763Z,100725.94
2018-10-19T20:11:29.807Z,100720.16
2018-10-19T20:13:58.914Z,100719.04
2018-10-19T20:16:27.893Z,100732.61
2018-10-19T20:18:56.915Z,100730.38
2018-10-19T20:21:25.963Z,100731.43
2018-10-19T20:23:54.975Z,100738.14
2018-10-19T20:26:24.011Z,100729.56
2018-10-19T20:28:53.056Z,100733.64
2018-10-19T20:31:22.111Z,100737.83
2018-10-19T20:33:51.145Z,100741.03
2018-10-19T20:36:20.188Z,100748.64
2018-10-19T20:38:49.371Z,100742.27
2018-10-19T20:41:18.439Z,100736.58
2018-10-19T20:43:47.439Z,100739.50
2018-10-19T20:46:16.471Z,100740.81
2018-10-19T20:48:45.507Z,100745.31
2018-10-19T20:51:14.623Z,100747.62
2018-10-19T20:53:44.008Z,100748.59
2018-10-19T20:56:13.167Z,100746.22
2018-10-19T20:58:42.171Z,100744.64
2018-10-19T21:01:11.246Z,100741.14
2018-10-19T21:03:40.283Z,100737.86
2018-10-19T21:06:09.349Z,100742.63
2018-10-19T21:08:38.397Z,100738.69
2018-10-19T21:11:08.062Z,100747.23
2018-10-19T21:13:37.067Z,100741.22
2018-10-19T21:16:06.331Z,100735.77
2018-10-19T21:18:35.356Z,100734.89
2018-10-19T21:21:04.681Z,100745.63
2018-10-19T21:23:33.732Z,100741.86
2018-10-19T21:26:02.782Z,100739.34
2018-10-19T21:28:31.803Z,100747.56
2018-10-19T21:31:00.831Z,100746.03
2018-10-19T21:33:29.876Z,100739.40
2018-10-19T21:35:58.904Z,100741.55
2018-10-19T21:38:27.935Z,100742.20
2018-10-19T21:40:56.992Z,100746.97
2018-10-19T21:43:26.020Z,100745.56
2018-10-19T21:45:55.062Z,100737.91
2018-10-19T21:48:24.083Z,100736.41
2018-10-19T21:50:53.184Z,100735.30
2018-10-19T21:53:22.217Z,100738.52
2018-10-19T21:55:51.323Z,100738.52
2018-10-19T21:58:20.367Z,100736.70
2018-10-19T22:00:49.438Z,100732.44
2018-10-19T22:03:18.456Z,100740.86
2018-10-19T22:05:47.492Z,100741.09
2018-10-19T22:08:16.520Z,100743.94
2018-10-19T22:10:45.552Z,100737.77
2018-10-19T22:13:14.663Z,100733.57
2018-10-19T22:15:43.630Z,100738.20
2018-10-19T22:18:12.692Z,100739.86
2018-10-19T22:20:41.723Z,100738.05
2018-10-19T22:23:11.091Z,100734.02
2018-10-19T22:25:40.071Z,100737.56
2018-10-19T22:28:09.083Z,100734.95
2018-10-19T22:30:38.127Z,100738.41
2018-10-19T22:33:07.152Z,100735.89
2018-10-19T22:35:36.195Z,100736.26
2018-10-19T22:38:05.219Z,100733.27
2018-10-19T22:40:34.440Z,100736.10
2018-10-19T22:43:03.514Z,100737.05
2018-10-19T22:45:32.499Z,100734.20
2018-10-19T22:48:01.541Z,100723.83
2018-10-19T22:50:30.824Z,100735.96
2018-10-19T22:53:02.841Z,100739.31
2018-10-19T22:55:31.871Z,100736.98
2018-10-19T22:58:01.319Z,100740.73
2018-10-19T23:00:30.371Z,100735.66
2018-10-19T23:02:59.390Z,100737.66
2018-10-19T23:05:28.432Z,100735.44
2018-10-19T23:07:57.485Z,100739.43
2018-10-19T23:10:26.638Z,100742.88
2018-10-19T23:12:55.754Z,100749.80
2018-10-19T23:15:24.787Z,100759.00
2018-10-19T23:17:53.873Z,100758.87
2018-10-19T23:20:22.923Z,100756.61
2018-10-19T23:22:51.961Z,100758.72
2018-10-19T23:25:21.004Z,100756.72
2018-10-19T23:27:50.041Z,100757.00
2018-10-19T23:30:19.102Z,100759.86
2018-10-19T23:32:48.164Z,100753.13
2018-10-19T23:35:17.335Z,100752.68
2018-10-19T23:37:46.299Z,100754.51
2018-10-19T23:40:15.255Z,100757.03
2018-10-19T23:42:44.275Z,100755.64
2018-10-19T23:45:13.339Z,100762.54
2018-10-19T23:47:42.374Z,100768.06
2018-10-19T23:50:11.531Z,100763.21
2018-10-19T23:52:40.556Z,100769.23
2018-10-19T23:55:09.646Z,100768.44
2018-10-19T23:57:38.615Z,100761.67
