createdAt,value
2022-09-13T00:01:14.931Z,15.30
2022-09-13T00:03:43.073Z,13.70
2022-09-13T00:06:20.872Z,12.30
2022-09-13T00:08:49.432Z,13.30
2022-09-13T00:11:25.034Z,13.30
2022-09-13T00:13:55.881Z,12.20
2022-09-13T00:16:27.516Z,11.10
2022-09-13T00:18:56.269Z,10.50
2022-09-13T00:21:24.895Z,9.00
2022-09-13T00:23:54.834Z,9.10
2022-09-13T00:26:27.309Z,10.00
2022-09-13T00:31:28.054Z,10.00
2022-09-13T00:33:59.993Z,11.10
2022-09-13T00:36:28.919Z,12.00
2022-09-13T00:38:56.821Z,12.00
2022-09-13T00:41:25.060Z,11.10
2022-09-13T00:43:59.302Z,11.00
2022-09-13T00:46:48.013Z,9.60
2022-09-13T00:49:33.689Z,9.10
2022-09-13T00:52:06.645Z,9.90
2022-09-13T00:54:46.436Z,9.20
2022-09-13T00:57:15.498Z,9.80
2022-09-13T00:59:47.901Z,9.30
2022-09-13T01:02:15.824Z,9.90
2022-09-13T01:04:44.155Z,9.70
2022-09-13T01:07:15.326Z,10.30
2022-09-13T01:09:46.482Z,10.50
2022-09-13T01:13:06.552Z,11.10
2022-09-13T01:15:34.410Z,12.60
2022-09-13T01:18:02.223Z,13.70
2022-09-13T01:21:09.276Z,13.80
2022-09-13T01:24:36.536Z,14.10
2022-09-13T01:28:04.648Z,14.00
2022-09-13T01:30:38.572Z,15.90
2022-09-13T01:33:35.063Z,16.30
2022-09-13T01:36:40.606Z,14.60
2022-09-13T01:39:15.903Z,17.20
2022-09-13T01:42:15.135Z,22.00
2022-09-13T01:45:11.062Z,17.90
2022-09-13T01:47:45.310Z,19.10
2022-09-13T01:50:21.420Z,18.30
2022-09-13T01:53:05.843Z,17.20
2022-09-13T01:55:44.676Z,17.40
2022-09-13T01:58:43.984Z,20.00
2022-09-13T02:01:37.633Z,18.70
2022-09-13T02:04:14.326Z,18.90
2022-09-13T02:06:48.405Z,17.10
2022-09-13T02:09:22.070Z,17.00
2022-09-13T02:11:56.415Z,16.30
2022-09-13T02:14:38.521Z,16.90
2022-09-13T02:17:12.661Z,17.60
2022-09-13T02:19:51.924Z,18.70
2022-09-13T02:22:26.435Z,20.20
2022-09-13T02:24:58.037Z,21.20
2022-09-13T02:27:29.375Z,22.70
2022-09-13T02:30:03.298Z,20.30
2022-09-13T02:32:40.631Z,18.60
2022-09-13T02:35:13.523Z,19.60
2022-09-13T02:37:44.787Z,17.80
2022-09-13T02:40:17.978Z,17.30
2022-09-13T02:42:52.860Z,16.80
2022-09-13T02:45:22.280Z,16.20
2022-09-13T02:47:58.761Z,17.40
2022-09-13T02:51:01.433Z,17.30
2022-09-13T02:54:17.521Z,19.20
2022-09-13T02:57:08.223Z,20.30
2022-09-13T02:59:36.923Z,20.50
2022-09-13T03:02:15.194Z,23.00
2022-09-13T03:04:43.100Z,23.40
2022-09-13T03:07:15.151Z,26.20
2022-09-13T03:09:52.259Z,27.70
2022-09-13T03:13:11.431Z,24.70
2022-09-13T03:16:03.531Z,26.20
2022-09-13T03:19:18.104Z,26.10
2022-09-13T03:22:11.961Z,30.10
2022-09-13T03:25:02.038Z,25.80
2022-09-13T03:27:43.642Z,25.60
2022-09-13T03:30:13.897Z,23.00
2022-09-13T03:33:07.437Z,20.90
2022-09-13T03:35:54.774Z,27.80
2022-09-13T03:38:31.163Z,24.80
2022-09-13T03:41:08.287Z,24.10
2022-09-13T03:43:54.195Z,20.70
2022-09-13T03:46:41.715Z,20.60
2022-09-13T03:49:15.136Z,19.80
2022-09-13T03:51:51.073Z,16.00
2022-09-13T03:54:25.992Z,14.40
2022-09-13T03:57:21.209Z,15.00
2022-09-13T03:59:52.081Z,13.30
2022-09-13T04:02:21.419Z,12.30
2022-09-13T04:04:50.086Z,11.90
2022-09-13T04:07:22.060Z,11.60
2022-09-13T04:09:50.273Z,10.90
2022-09-13T04:12:19.095Z,10.80
2022-09-13T04:14:47.846Z,10.50
2022-09-13T04:17:15.842Z,9.90
2022-09-13T04:19:45.743Z,11.60
2022-09-13T04:22:14.207Z,11.70
2022-09-13T04:24:43.409Z,10.90
2022-09-13T04:27:13.360Z,10.70
2022-09-13T04:29:41.192Z,11.00
2022-09-13T04:32:09.752Z,11.30
2022-09-13T04:34:37.616Z,10.90
2022-09-13T04:37:05.472Z,11.30
2022-09-13T04:39:33.341Z,10.90
2022-09-13T04:42:02.447Z,10.40
2022-09-13T04:44:30.237Z,10.40
2022-09-13T04:46:58.297Z,10.70
2022-09-13T04:49:26.345Z,10.90
2022-09-13T04:51:55.601Z,10.60
2022-09-13T04:54:49.810Z,10.90
2022-09-13T04:57:18.254Z,23.60
2022-09-13T04:59:46.419Z,89.00
2022-09-13T05:02:15.182Z,61.80
2022-09-13T05:04:43.529Z,61.00
2022-09-13T05:07:14.544Z,52.90
2022-09-13T05:09:42.695Z,51.90
2022-09-13T05:12:13.304Z,44.10
2022-09-13T05:14:41.025Z,32.40
2022-09-13T05:17:08.884Z,31.30
2022-09-13T05:19:36.638Z,27.40
2022-09-13T05:22:04.497Z,18.70
2022-09-13T05:24:33.233Z,14.90
2022-09-13T05:27:00.920Z,15.10
2022-09-13T05:29:30.738Z,16.70
2022-09-13T05:31:58.925Z,19.10
2022-09-13T05:34:26.839Z,14.40
2022-09-13T05:36:54.720Z,15.40
2022-09-13T05:39:43.708Z,14.70
2022-09-13T05:42:10.664Z,14.00
2022-09-13T05:44:38.380Z,13.30
2022-09-13T05:47:06.828Z,13.70
2022-09-13T05:49:34.545Z,13.30
2022-09-13T05:52:02.584Z,14.00
2022-09-13T05:54:30.304Z,14.60
2022-09-13T05:56:58.049Z,15.70
2022-09-13T05:59:25.809Z,15.30
2022-09-13T06:01:53.637Z,17.00
2022-09-13T06:04:21.551Z,16.90
2022-09-13T06:06:49.470Z,15.00
2022-09-13T06:09:17.723Z,14.90
2022-09-13T06:11:45.690Z,16.30
2022-09-13T06:14:13.639Z,14.80
2022-09-13T06:16:41.444Z,16.80
2022-09-13T06:19:09.506Z,15.10
2022-09-13T06:21:37.281Z,15.30
2022-09-13T06:24:05.416Z,15.60
2022-09-13T06:26:33.564Z,14.50
2022-09-13T06:29:01.361Z,15.20
2022-09-13T06:31:29.429Z,14.20
2022-09-13T06:34:00.350Z,14.80
2022-09-13T06:36:30.353Z,14.70
2022-09-13T06:39:00.697Z,15.60
2022-09-13T06:41:28.891Z,15.60
2022-09-13T06:43:59.470Z,13.90
2022-09-13T06:46:35.686Z,13.40
2022-09-13T06:49:06.232Z,12.70
2022-09-13T06:51:35.449Z,12.20
2022-09-13T06:54:06.591Z,12.20
2022-09-13T06:56:37.512Z,12.40
2022-09-13T06:59:08.584Z,12.70
2022-09-13T07:01:45.778Z,12.90
2022-09-13T07:04:19.583Z,12.40
2022-09-13T07:06:49.462Z,12.10
2022-09-13T07:09:21.544Z,11.90
2022-09-13T07:11:52.389Z,13.10
2022-09-13T07:14:24.268Z,11.00
2022-09-13T07:19:28.178Z,10.80
2022-09-13T07:21:57.418Z,11.40
2022-09-13T07:24:26.047Z,10.60
2022-09-13T07:26:56.291Z,10.10
2022-09-13T07:29:26.914Z,10.80
2022-09-13T07:31:56.811Z,10.50
2022-09-13T07:34:26.534Z,10.40
2022-09-13T07:36:54.667Z,10.60
2022-09-13T07:39:25.552Z,10.50
2022-09-13T07:41:53.968Z,10.00
2022-09-13T07:44:23.276Z,10.10
2022-09-13T07:46:51.116Z,9.60
2022-09-13T07:49:20.544Z,9.80
2022-09-13T07:51:51.562Z,9.30
2022-09-13T07:54:20.774Z,9.70
2022-09-13T07:56:50.707Z,9.50
2022-09-13T07:59:19.722Z,8.90
2022-09-13T08:01:50.557Z,8.20
2022-09-13T08:04:21.803Z,9.10
2022-09-13T08:06:50.178Z,8.20
2022-09-13T08:09:18.714Z,6.70
2022-09-13T08:11:49.954Z,7.00
2022-09-13T08:14:20.194Z,6.60
2022-09-13T08:16:48.259Z,7.10
2022-09-13T08:19:18.421Z,7.10
2022-09-13T08:21:47.107Z,6.80
2022-09-13T08:24:21.553Z,7.00
2022-09-13T08:26:50.051Z,6.30
2022-09-13T08:29:18.104Z,6.70
2022-09-13T08:31:45.946Z,6.40
2022-09-13T08:34:15.736Z,7.00
2022-09-13T08:36:44.399Z,7.20
2022-09-13T08:39:13.918Z,6.80
2022-09-13T08:41:48.440Z,7.10
2022-09-13T08:44:40.110Z,7.50
2022-09-13T08:47:46.465Z,6.70
2022-09-13T08:50:22.878Z,6.80
2022-09-13T08:53:04.497Z,6.70
2022-09-13T08:55:58.834Z,6.60
2022-09-13T08:58:46.561Z,7.20
2022-09-13T09:01:45.999Z,6.60
2022-09-13T09:04:39.226Z,7.40
2022-09-13T09:07:45.010Z,7.60
2022-09-13T09:10:18.871Z,7.50
2022-09-13T09:12:53.068Z,7.50
2022-09-13T09:15:46.449Z,7.10
2022-09-13T09:18:29.753Z,8.00
2022-09-13T09:21:04.175Z,6.90
2022-09-13T09:24:02.400Z,7.80
2022-09-13T09:26:31.331Z,7.60
2022-09-13T09:29:05.930Z,8.10
2022-09-13T09:31:55.324Z,7.60
2022-09-13T09:35:06.519Z,7.50
2022-09-13T09:37:35.165Z,7.30
2022-09-13T09:40:10.564Z,8.30
2022-09-13T09:42:48.152Z,7.60
2022-09-13T09:45:32.672Z,7.60
2022-09-13T09:48:48.313Z,7.90
2022-09-13T09:51:19.534Z,7.50
2022-09-13T09:53:51.392Z,7.80
2022-09-13T09:56:26.537Z,7.50
2022-09-13T09:58:54.658Z,7.50
2022-09-13T10:01:34.419Z,7.50
2022-09-13T10:04:08.083Z,7.10
2022-09-13T10:06:37.282Z,7.20
2022-09-13T10:09:13.786Z,7.40
2022-09-13T10:11:49.428Z,7.00
2022-09-13T10:14:35.880Z,7.10
2022-09-13T10:17:28.524Z,7.00
2022-09-13T10:20:01.480Z,7.40
2022-09-13T10:22:30.577Z,7.00
2022-09-13T10:25:24.790Z,6.70
2022-09-13T10:27:56.606Z,6.80
2022-09-13T10:30:36.243Z,7.20
2022-09-13T10:33:03.492Z,7.50
2022-09-13T10:35:30.303Z,8.30
2022-09-13T10:37:56.850Z,7.20
2022-09-13T10:40:33.594Z,7.20
2022-09-13T10:43:04.310Z,6.80
2022-09-13T10:45:31.429Z,6.70
2022-09-13T10:48:15.387Z,7.30
2022-09-13T10:51:00.952Z,6.40
2022-09-13T10:53:42.066Z,6.80
2022-09-13T10:56:27.068Z,6.10
2022-09-13T10:59:16.003Z,6.30
2022-09-13T11:01:53.325Z,6.60
2022-09-13T11:05:18.060Z,6.30
2022-09-13T11:08:40.189Z,6.20
2022-09-13T11:11:15.889Z,7.00
2022-09-13T11:13:59.795Z,6.20
2022-09-13T11:16:34.139Z,5.90
2022-09-13T11:19:41.218Z,6.90
2022-09-13T11:22:25.815Z,5.90
2022-09-13T11:25:34.350Z,6.60
2022-09-13T11:28:35.290Z,6.60
2022-09-13T11:31:45.555Z,7.20
2022-09-13T11:34:38.323Z,6.90
2022-09-13T11:39:58.460Z,6.70
2022-09-13T11:42:39.408Z,7.10
2022-09-13T11:45:24.077Z,7.70
2022-09-13T11:48:40.469Z,7.80
2022-09-13T11:51:27.946Z,7.80
2022-09-13T11:54:50.955Z,8.10
2022-09-13T11:57:35.587Z,8.50
2022-09-13T12:00:19.462Z,8.20
2022-09-13T12:03:39.244Z,8.70
2022-09-13T12:06:29.984Z,8.10
2022-09-13T12:09:17.687Z,8.10
2022-09-13T12:11:54.364Z,9.80
2022-09-13T12:14:30.144Z,8.30
2022-09-13T12:17:02.287Z,8.70
2022-09-13T12:19:49.856Z,8.50
2022-09-13T12:22:17.084Z,9.20
2022-09-13T12:24:52.188Z,9.00
2022-09-13T12:27:51.564Z,9.10
2022-09-13T12:30:24.072Z,8.90
2022-09-13T12:35:31.110Z,7.80
2022-09-13T12:38:20.156Z,8.20
2022-09-13T12:41:23.136Z,8.10
2022-09-13T12:47:04.127Z,7.40
2022-09-13T12:50:01.716Z,7.10
2022-09-13T12:52:59.804Z,7.30
2022-09-13T12:55:57.016Z,8.00
2022-09-13T12:59:06.691Z,6.70
2022-09-13T13:01:33.917Z,6.60
2022-09-13T13:04:25.190Z,6.30
2022-09-13T13:07:06.737Z,6.90
2022-09-13T13:09:50.432Z,7.20
2022-09-13T13:12:37.686Z,7.40
2022-09-13T13:15:24.394Z,7.90
2022-09-13T13:17:53.742Z,7.70
2022-09-13T13:20:54.044Z,7.60
2022-09-13T13:23:26.396Z,7.70
2022-09-13T13:26:22.867Z,7.90
2022-09-13T13:29:20.088Z,7.60
2022-09-13T13:32:00.718Z,7.20
2022-09-13T13:34:48.339Z,7.30
2022-09-13T13:37:18.052Z,7.20
2022-09-13T13:40:13.011Z,7.00
2022-09-13T13:42:40.491Z,6.40
2022-09-13T13:45:27.695Z,7.40
2022-09-13T13:48:20.182Z,7.00
2022-09-13T13:56:29.238Z,6.40
2022-09-13T13:59:19.329Z,6.90
2022-09-13T14:01:56.116Z,6.50
2022-09-13T14:05:02.727Z,6.60
2022-09-13T14:07:47.217Z,6.30
2022-09-13T14:10:27.320Z,6.40
2022-09-13T14:13:17.347Z,6.80
2022-09-13T14:16:06.083Z,5.80
2022-09-13T14:18:48.216Z,6.20
2022-09-13T14:21:29.668Z,5.90
2022-09-13T14:24:23.873Z,7.10
2022-09-13T14:26:57.424Z,6.60
2022-09-13T14:29:28.005Z,6.20
2022-09-13T14:32:03.300Z,6.50
2022-09-13T14:34:41.217Z,7.10
2022-09-13T14:37:21.782Z,6.90
2022-09-13T14:40:01.989Z,7.10
2022-09-13T14:48:55.723Z,7.20
2022-09-13T14:51:50.288Z,7.10
2022-09-13T14:54:37.960Z,7.10
2022-09-13T14:57:19.296Z,7.70
2022-09-13T14:59:53.577Z,7.70
2022-09-13T15:09:22.391Z,7.40
2022-09-13T15:11:54.035Z,8.20
2022-09-13T15:14:37.515Z,7.70
2022-09-13T15:17:14.293Z,7.90
2022-09-13T15:19:53.160Z,8.30
2022-09-13T15:22:29.289Z,8.30
2022-09-13T15:25:00.493Z,8.30
2022-09-13T15:27:36.043Z,7.60
2022-09-13T15:30:06.377Z,8.80
2022-09-13T15:32:46.880Z,8.70
2022-09-13T15:35:30.440Z,9.60
2022-09-13T15:38:02.742Z,9.30
2022-09-13T15:41:25.194Z,9.90
2022-09-13T15:47:35.118Z,9.50
2022-09-13T15:50:46.426Z,9.20
2022-09-13T15:54:32.092Z,9.60
2022-09-13T15:57:45.641Z,9.10
2022-09-13T16:00:45.998Z,9.40
2022-09-13T16:04:09.816Z,9.10
2022-09-13T16:06:35.576Z,9.00
2022-09-13T16:16:07.633Z,19.50
2022-09-13T16:19:06.956Z,19.10
2022-09-13T16:21:58.356Z,12.20
2022-09-13T16:24:41.152Z,10.80
2022-09-13T16:27:36.534Z,10.20
2022-09-13T16:30:34.690Z,13.90
2022-09-13T16:33:10.054Z,10.00
2022-09-13T16:35:46.009Z,9.40
2022-09-13T16:38:23.767Z,9.10
2022-09-13T16:40:56.834Z,9.30
2022-09-13T16:43:57.246Z,9.80
2022-09-13T16:47:08.143Z,9.00
2022-09-13T16:50:07.086Z,9.40
2022-09-13T16:53:05.127Z,9.60
2022-09-13T17:00:01.643Z,9.90
2022-09-13T17:02:44.248Z,9.80
2022-09-13T17:05:29.102Z,10.50
2022-09-13T17:08:00.351Z,9.90
2022-09-13T17:10:40.177Z,9.40
2022-09-13T17:13:34.702Z,10.20
2022-09-13T17:16:36.202Z,10.20
2022-09-13T17:19:50.323Z,10.60
2022-09-13T17:29:20.275Z,10.50
2022-09-13T17:31:50.823Z,10.80
2022-09-13T17:35:15.114Z,10.70
2022-09-13T17:38:09.120Z,11.00
2022-09-13T17:41:36.048Z,10.20
2022-09-13T17:44:42.345Z,10.20
2022-09-13T17:48:05.781Z,10.80
2022-09-13T17:50:34.374Z,10.60
2022-09-13T17:53:12.671Z,10.30
2022-09-13T17:55:54.065Z,11.20
2022-09-13T17:58:36.597Z,11.10
2022-09-13T18:01:13.282Z,11.60
2022-09-13T18:03:59.934Z,10.70
2022-09-13T18:06:36.987Z,10.80
2022-09-13T18:09:38.124Z,10.60
2022-09-13T18:12:21.627Z,11.70
2022-09-13T18:15:16.180Z,10.80
2022-09-13T18:21:21.449Z,10.20
2022-09-13T18:27:58.529Z,11.20
2022-09-13T18:31:05.121Z,11.40
2022-09-13T18:33:46.807Z,11.30
2022-09-13T18:36:18.918Z,12.60
2022-09-13T18:38:54.383Z,12.40
2022-09-13T18:41:43.587Z,12.10
2022-09-13T18:44:24.191Z,11.70
2022-09-13T18:47:04.134Z,12.50
2022-09-13T18:49:35.850Z,11.70
2022-09-13T18:52:12.104Z,12.10
2022-09-13T18:54:42.652Z,12.20
2022-09-13T18:57:11.584Z,11.80
2022-09-13T18:59:49.720Z,13.30
2022-09-13T19:02:27.155Z,13.20
2022-09-13T19:05:03.287Z,12.80
2022-09-13T19:07:37.041Z,12.20
2022-09-13T19:10:06.465Z,12.20
2022-09-13T19:12:35.035Z,12.70
2022-09-13T19:15:05.784Z,13.50
2022-09-13T19:17:35.794Z,12.40
2022-09-13T19:20:05.410Z,12.30
2022-09-13T19:22:34.107Z,12.70
2022-09-13T19:25:02.871Z,11.90
2022-09-13T19:27:33.177Z,11.90
2022-09-13T19:30:01.942Z,12.80
2022-09-13T19:32:30.791Z,12.30
2022-09-13T19:35:00.299Z,12.30
2022-09-13T19:37:28.856Z,12.50
2022-09-13T19:39:57.578Z,13.10
2022-09-13T19:42:26.621Z,12.90
2022-09-13T19:44:55.221Z,13.50
2022-09-13T19:50:16.208Z,12.80
2022-09-13T19:52:44.561Z,12.30
2022-09-13T19:55:12.814Z,13.30
2022-09-13T19:57:44.889Z,11.90
2022-09-13T20:02:44.299Z,12.60
2022-09-13T20:05:12.411Z,12.80
2022-09-13T20:07:45.055Z,12.30
2022-09-13T20:12:43.049Z,13.40
2022-09-13T20:15:11.005Z,11.70
2022-09-13T20:17:39.471Z,12.50
2022-09-13T20:20:07.677Z,11.50
2022-09-13T20:22:35.576Z,12.80
2022-09-13T20:25:04.746Z,13.30
2022-09-13T20:27:32.941Z,13.30
2022-09-13T20:30:00.998Z,14.20
2022-09-13T20:32:28.722Z,13.80
2022-09-13T20:34:57.143Z,13.10
2022-09-13T20:37:25.079Z,13.80
2022-09-13T20:39:52.883Z,13.60
2022-09-13T20:42:20.869Z,14.30
2022-09-13T20:44:48.643Z,13.80
2022-09-13T20:47:16.479Z,14.50
2022-09-13T20:49:44.295Z,14.60
2022-09-13T20:52:13.960Z,14.10
2022-09-13T20:54:41.997Z,14.70
2022-09-13T20:57:10.813Z,14.10
2022-09-13T20:59:38.604Z,15.30
2022-09-13T21:02:06.810Z,15.20
2022-09-13T21:04:34.701Z,14.20
2022-09-13T21:07:21.545Z,13.80
2022-09-13T21:09:49.283Z,14.50
2022-09-13T21:12:17.567Z,15.00
2022-09-13T21:14:46.454Z,15.00
2022-09-13T21:17:14.185Z,15.00
2022-09-13T21:19:41.970Z,13.80
2022-09-13T21:22:10.387Z,13.70
2022-09-13T21:24:38.564Z,13.40
2022-09-13T21:27:07.151Z,13.20
2022-09-13T21:29:34.883Z,13.70
2022-09-13T21:32:03.010Z,13.70
2022-09-13T21:34:30.820Z,12.50
2022-09-13T21:36:58.621Z,11.90
2022-09-13T21:39:27.622Z,11.80
2022-09-13T21:41:57.794Z,10.80
2022-09-13T21:44:28.007Z,10.70
2022-09-13T21:46:55.756Z,13.30
2022-09-13T21:49:23.530Z,10.90
2022-09-13T21:51:52.990Z,11.40
2022-09-13T21:54:20.786Z,11.80
2022-09-13T21:56:54.306Z,12.90
2022-09-13T21:59:23.694Z,14.40
2022-09-13T22:01:53.172Z,12.00
2022-09-13T22:04:24.297Z,12.10
2022-09-13T22:06:53.933Z,13.10
2022-09-13T22:09:26.834Z,13.00
2022-09-13T22:11:56.623Z,13.30
2022-09-13T22:14:25.472Z,12.40
2022-09-13T22:16:53.521Z,13.30
2022-09-13T22:19:26.776Z,13.60
2022-09-13T22:21:59.398Z,12.60
2022-09-13T22:24:32.304Z,13.20
2022-09-13T22:27:00.648Z,12.60
2022-09-13T22:29:29.483Z,12.70
2022-09-13T22:31:57.307Z,12.70
2022-09-13T22:34:26.467Z,11.50
2022-09-13T22:36:58.063Z,11.40
2022-09-13T22:39:25.805Z,11.60
2022-09-13T22:41:53.601Z,11.60
2022-09-13T22:44:21.388Z,10.70
2022-09-13T22:46:49.121Z,11.40
2022-09-13T22:49:19.850Z,10.70
2022-09-13T22:51:49.166Z,10.90
2022-09-13T22:54:19.059Z,11.20
2022-09-13T22:56:47.159Z,11.80
2022-09-13T22:59:19.046Z,12.40
2022-09-13T23:01:47.849Z,13.20
2022-09-13T23:04:15.783Z,14.00
2022-09-13T23:06:44.489Z,14.50
2022-09-13T23:09:18.682Z,13.10
2022-09-13T23:11:47.541Z,13.60
2022-09-13T23:14:16.960Z,14.20
2022-09-13T23:16:51.583Z,15.00
2022-09-13T23:19:23.201Z,15.20
2022-09-13T23:21:53.648Z,14.40
2022-09-13T23:24:22.272Z,13.70
2022-09-13T23:26:50.122Z,14.80
2022-09-13T23:29:20.191Z,14.40
2022-09-13T23:31:48.913Z,14.40
2022-09-13T23:34:17.898Z,14.10
2022-09-13T23:36:46.789Z,13.70
2022-09-13T23:39:18.819Z,13.40
2022-09-13T23:41:48.677Z,12.30
2022-09-13T23:44:17.205Z,13.80
2022-09-13T23:46:45.163Z,13.10
2022-09-13T23:49:13.059Z,14.00
2022-09-13T23:51:41.587Z,13.40
2022-09-13T23:54:09.760Z,13.60
2022-09-13T23:56:37.551Z,13.10
2022-09-13T23:59:06.635Z,13.90
