createdAt,value
2019-01-08T07:54:52.243Z,77.18
2019-01-08T07:55:52.241Z,76.42
2019-01-08T07:56:52.206Z,76.21
2019-01-08T07:57:52.203Z,76.87
2019-01-08T07:58:52.206Z,76.66
2019-01-08T07:59:52.176Z,77.04
2019-01-08T08:00:52.170Z,77.14
2019-01-08T08:01:52.157Z,77.48
2019-01-08T08:02:52.148Z,77.80
2019-01-08T08:03:52.159Z,78.72
2019-01-08T08:04:52.172Z,77.38
2019-01-08T08:05:52.198Z,77.90
2019-01-08T08:06:52.104Z,78.31
2019-01-08T08:07:52.111Z,78.21
2019-01-08T08:09:01.852Z,78.41
2019-01-08T08:09:52.094Z,78.62
2019-01-08T08:10:52.063Z,78.31
2019-01-08T08:11:52.051Z,78.31
2019-01-08T08:12:52.047Z,78.41
2019-01-08T08:13:52.031Z,78.41
2019-01-08T08:14:52.050Z,78.31
2019-01-08T08:15:52.018Z,78.72
2019-01-08T08:16:52.012Z,78.72
2019-01-08T08:17:51.992Z,78.00
2019-01-08T08:18:51.981Z,77.28
2019-01-08T08:19:51.998Z,77.48
2019-01-08T08:20:51.962Z,77.59
2019-01-08T08:21:51.954Z,77.59
2019-01-08T08:22:51.940Z,77.90
2019-01-08T08:23:51.935Z,76.90
2019-01-08T08:24:51.952Z,77.31
2019-01-08T08:25:51.921Z,77.94
2019-01-08T08:26:51.899Z,77.83
2019-01-08T08:27:51.890Z,77.83
2019-01-08T08:28:51.882Z,77.73
2019-01-08T08:29:51.890Z,77.73
2019-01-08T08:30:58.659Z,77.73
2019-01-08T08:31:52.846Z,77.62
2019-01-08T08:32:51.834Z,77.73
2019-01-08T08:33:52.836Z,78.45
2019-01-08T08:34:51.837Z,77.94
2019-01-08T08:35:51.812Z,77.73
2019-01-08T08:36:51.801Z,77.52
2019-01-08T08:37:51.780Z,77.73
2019-01-08T08:38:51.771Z,78.76
2019-01-08T08:39:51.822Z,77.31
2019-01-08T08:40:51.754Z,77.73
2019-01-08T08:41:51.752Z,78.24
2019-01-08T08:42:51.729Z,77.52
2019-01-08T08:43:51.727Z,77.22
2019-01-08T08:44:51.707Z,77.42
2019-01-08T08:45:51.726Z,77.52
2019-01-08T08:46:51.699Z,76.90
2019-01-08T08:47:51.680Z,76.70
2019-01-08T08:48:51.687Z,77.11
2019-01-08T08:49:51.653Z,77.31
2019-01-08T08:50:51.666Z,76.76
2019-01-08T08:51:51.633Z,76.56
2019-01-08T08:52:51.634Z,76.53
2019-01-08T08:53:52.744Z,76.21
2019-01-08T08:54:51.605Z,75.29
2019-01-08T08:55:51.616Z,75.22
2019-01-08T08:56:51.579Z,75.08
2019-01-08T08:57:51.584Z,75.43
2019-01-08T08:58:51.564Z,75.53
2019-01-08T08:59:51.554Z,75.18
2019-01-08T09:00:51.563Z,74.98
2019-01-08T09:01:51.526Z,74.74
2019-01-08T09:02:51.519Z,74.95
2019-01-08T09:03:51.514Z,74.33
2019-01-08T09:04:51.496Z,74.22
2019-01-08T09:05:51.506Z,74.33
2019-01-08T09:06:51.474Z,74.95
2019-01-08T09:07:51.463Z,74.43
2019-01-08T09:08:51.453Z,75.18
2019-01-08T09:09:51.440Z,74.98
2019-01-08T09:10:51.461Z,74.98
2019-01-08T09:11:51.499Z,75.70
2019-01-08T09:12:51.409Z,75.84
2019-01-08T09:13:51.398Z,75.60
2019-01-08T09:14:51.406Z,75.39
2019-01-08T09:15:51.403Z,75.53
2019-01-08T09:16:51.367Z,74.88
2019-01-08T09:17:51.367Z,75.43
2019-01-08T09:18:51.347Z,75.84
2019-01-08T09:19:51.336Z,76.25
2019-01-08T09:20:51.347Z,76.11
2019-01-08T09:21:51.314Z,75.08
2019-01-08T09:22:51.304Z,75.01
2019-01-08T09:23:51.302Z,75.49
2019-01-08T09:24:51.360Z,75.22
2019-01-08T09:25:51.291Z,75.18
2019-01-08T09:26:51.264Z,76.66
2019-01-08T09:27:51.251Z,76.35
2019-01-08T09:28:51.241Z,76.56
2019-01-08T09:29:51.236Z,76.76
2019-01-08T09:30:51.247Z,76.46
2019-01-08T09:31:51.215Z,75.73
2019-01-08T09:32:51.206Z,76.56
2019-01-08T09:33:51.188Z,76.87
2019-01-08T09:34:51.178Z,76.97
2019-01-08T09:35:51.199Z,76.66
2019-01-08T09:36:51.158Z,76.80
2019-01-08T09:37:51.147Z,76.97
2019-01-08T09:38:51.156Z,77.01
2019-01-08T09:39:51.126Z,76.70
2019-01-08T09:40:51.118Z,76.66
2019-01-08T09:41:51.127Z,76.56
2019-01-08T09:42:51.094Z,76.56
2019-01-08T09:43:51.080Z,76.49
2019-01-08T09:44:51.084Z,76.97
2019-01-08T09:45:51.093Z,76.39
2019-01-08T09:46:51.069Z,76.80
2019-01-08T09:47:51.039Z,76.80
2019-01-08T09:48:51.050Z,77.42
2019-01-08T09:49:51.025Z,77.31
2019-01-08T09:50:51.010Z,77.11
2019-01-08T09:51:51.039Z,76.80
2019-01-08T09:52:50.988Z,76.76
2019-01-08T09:53:50.978Z,77.62
2019-01-08T09:54:50.967Z,77.08
2019-01-08T09:55:50.960Z,77.28
2019-01-08T09:56:50.976Z,77.42
2019-01-08T09:57:50.935Z,76.87
2019-01-08T09:58:50.927Z,77.38
2019-01-08T09:59:50.921Z,77.59
2019-01-08T10:00:50.906Z,77.80
2019-01-08T10:01:50.921Z,77.48
2019-01-08T10:02:50.900Z,77.80
2019-01-08T10:03:50.876Z,77.48
2019-01-08T10:04:50.876Z,77.69
2019-01-08T10:05:50.858Z,77.38
2019-01-08T10:06:50.863Z,77.90
2019-01-08T10:07:50.833Z,78.31
2019-01-08T10:08:50.829Z,78.00
2019-01-08T10:09:50.813Z,77.18
2019-01-08T10:10:50.804Z,77.08
2019-01-08T10:11:50.817Z,77.28
2019-01-08T10:12:50.791Z,77.69
2019-01-08T10:13:50.773Z,77.66
2019-01-08T10:14:50.767Z,77.48
2019-01-08T10:15:50.752Z,77.69
2019-01-08T10:16:50.761Z,77.18
2019-01-08T10:17:50.730Z,77.59
2019-01-08T10:18:50.724Z,77.48
2019-01-08T10:19:50.719Z,77.38
2019-01-08T10:20:50.702Z,77.48
2019-01-08T10:21:50.713Z,77.55
2019-01-08T10:22:50.676Z,77.08
2019-01-08T10:23:50.667Z,76.73
2019-01-08T10:24:50.672Z,76.87
2019-01-08T10:25:50.650Z,77.04
2019-01-08T10:26:50.658Z,76.83
2019-01-08T10:27:50.626Z,76.63
2019-01-08T10:28:50.611Z,76.73
2019-01-08T10:29:50.603Z,77.35
2019-01-08T10:30:50.595Z,77.25
2019-01-08T10:31:50.623Z,77.14
2019-01-08T10:32:50.575Z,77.04
2019-01-08T10:33:50.564Z,77.35
2019-01-08T10:34:50.547Z,76.73
2019-01-08T10:35:50.538Z,76.63
2019-01-08T10:36:50.537Z,76.59
2019-01-08T10:37:50.548Z,76.59
2019-01-08T10:38:50.508Z,76.79
2019-01-08T10:39:50.497Z,76.70
2019-01-08T10:40:50.486Z,76.70
2019-01-08T10:41:50.475Z,76.28
2019-01-08T10:42:50.490Z,76.18
2019-01-08T10:43:50.499Z,76.14
2019-01-08T10:44:50.452Z,75.12
2019-01-08T10:45:50.431Z,76.25
2019-01-08T10:46:50.427Z,76.18
2019-01-08T10:47:50.429Z,76.04
2019-01-08T10:48:50.403Z,76.25
2019-01-08T10:49:50.390Z,76.14
2019-01-08T10:50:50.384Z,75.94
2019-01-08T10:51:50.369Z,75.73
2019-01-08T10:52:50.386Z,76.45
2019-01-08T10:53:50.351Z,75.84
2019-01-08T10:54:50.339Z,75.32
2019-01-08T10:55:50.326Z,75.84
2019-01-08T10:56:50.327Z,75.52
2019-01-08T10:57:50.330Z,75.73
2019-01-08T10:58:50.293Z,76.25
2019-01-08T10:59:50.300Z,75.52
2019-01-08T11:00:50.277Z,75.32
2019-01-08T11:01:50.261Z,75.52
2019-01-08T11:02:50.276Z,76.14
2019-01-08T11:03:50.239Z,76.14
2019-01-08T11:04:50.230Z,75.73
2019-01-08T11:05:50.229Z,75.22
2019-01-08T11:06:50.223Z,75.63
2019-01-08T11:07:50.237Z,76.56
2019-01-08T11:08:50.203Z,75.94
2019-01-08T11:09:50.176Z,75.63
2019-01-08T11:10:50.164Z,76.25
2019-01-08T11:11:50.155Z,76.14
2019-01-08T11:12:50.186Z,75.39
2019-01-08T11:13:50.133Z,74.29
2019-01-08T11:14:50.127Z,74.77
2019-01-08T11:15:50.120Z,74.98
2019-01-08T11:16:50.630Z,74.60
2019-01-08T11:17:50.095Z,74.70
2019-01-08T11:18:50.100Z,74.60
2019-01-08T11:19:50.072Z,74.08
2019-01-08T11:20:50.059Z,74.19
2019-01-08T11:21:50.047Z,74.40
2019-01-08T11:22:50.056Z,75.12
2019-01-08T11:23:50.036Z,74.91
2019-01-08T11:24:50.017Z,74.80
2019-01-08T11:25:50.007Z,75.12
2019-01-08T11:26:50.009Z,75.12
2019-01-08T11:27:50.015Z,75.42
2019-01-08T11:28:49.983Z,75.52
2019-01-08T11:29:50.012Z,75.52
2019-01-08T11:30:49.976Z,76.45
2019-01-08T11:31:49.992Z,76.04
2019-01-08T11:32:49.928Z,76.18
2019-01-08T11:33:49.996Z,75.94
2019-01-08T11:34:49.911Z,76.04
2019-01-08T11:35:49.906Z,76.04
2019-01-08T11:36:49.890Z,76.45
2019-01-08T11:37:49.889Z,76.66
2019-01-08T11:38:49.924Z,76.14
2019-01-08T11:39:49.868Z,76.04
2019-01-08T11:40:49.849Z,75.39
2019-01-08T11:41:49.876Z,75.12
2019-01-08T11:42:49.825Z,75.52
2019-01-08T11:43:49.857Z,75.12
2019-01-08T11:44:49.809Z,75.01
2019-01-08T11:45:49.805Z,76.66
2019-01-08T11:46:49.829Z,76.66
2019-01-08T11:47:50.828Z,77.38
2019-01-08T11:48:49.797Z,76.66
2019-01-08T11:49:49.772Z,76.45
2019-01-08T11:50:49.752Z,76.76
2019-01-08T11:51:49.725Z,76.45
2019-01-08T11:52:49.722Z,76.14
2019-01-08T11:53:49.726Z,76.14
2019-01-08T11:54:49.694Z,75.73
2019-01-08T11:55:49.721Z,76.56
2019-01-08T11:56:49.690Z,75.63
2019-01-08T11:57:50.209Z,75.73
2019-01-08T11:58:49.685Z,74.91
2019-01-08T11:59:49.642Z,74.91
2019-01-08T12:00:49.630Z,74.91
2019-01-08T12:01:56.955Z,74.08
2019-01-08T12:02:50.610Z,74.70
2019-01-08T12:03:49.631Z,73.88
2019-01-08T12:04:49.622Z,73.74
2019-01-08T12:05:49.585Z,74.29
2019-01-08T12:06:49.576Z,73.26
2019-01-08T12:07:49.555Z,73.88
2019-01-08T12:08:49.575Z,73.85
2019-01-08T12:09:49.598Z,73.78
2019-01-08T12:10:49.525Z,73.68
2019-01-08T12:11:49.522Z,73.57
2019-01-08T12:12:49.505Z,73.88
2019-01-08T12:13:49.536Z,73.85
2019-01-08T12:14:49.481Z,74.05
2019-01-08T12:15:49.467Z,73.88
2019-01-08T12:16:49.475Z,74.19
2019-01-08T12:17:49.460Z,74.05
2019-01-08T12:18:49.442Z,74.15
2019-01-08T12:19:49.451Z,74.08
2019-01-08T12:20:49.435Z,73.36
2019-01-08T12:21:49.423Z,73.16
2019-01-08T12:22:49.433Z,73.16
2019-01-08T12:23:49.445Z,73.13
2019-01-08T12:24:49.405Z,73.23
2019-01-08T12:25:49.382Z,73.13
2019-01-08T12:26:49.354Z,73.23
2019-01-08T12:27:49.341Z,72.92
2019-01-08T12:28:49.330Z,72.51
2019-01-08T12:29:49.352Z,72.51
2019-01-08T12:30:49.314Z,72.72
2019-01-08T12:31:49.296Z,72.30
2019-01-08T12:32:49.289Z,72.41
2019-01-08T12:33:49.276Z,72.51
2019-01-08T12:34:49.292Z,72.06
2019-01-08T12:35:49.255Z,72.00
2019-01-08T12:36:49.246Z,71.75
2019-01-08T12:37:49.259Z,71.79
2019-01-08T12:38:49.226Z,71.75
2019-01-08T12:39:49.229Z,71.89
2019-01-08T12:40:49.201Z,71.96
2019-01-08T12:41:49.192Z,72.30
2019-01-08T12:42:49.187Z,72.51
2019-01-08T12:43:49.185Z,73.02
2019-01-08T12:44:49.182Z,73.74
2019-01-08T12:45:49.147Z,74.98
2019-01-08T12:46:49.139Z,74.40
2019-01-08T12:47:49.126Z,75.12
2019-01-08T12:48:49.121Z,75.18
2019-01-08T12:49:49.144Z,75.39
2019-01-08T12:50:49.094Z,74.40
2019-01-08T12:51:49.084Z,74.77
2019-01-08T12:52:49.078Z,74.46
2019-01-08T12:53:49.065Z,74.12
2019-01-08T12:54:49.138Z,74.08
2019-01-08T12:55:49.053Z,73.47
2019-01-08T12:56:49.057Z,73.40
2019-01-08T12:57:49.022Z,73.30
2019-01-08T12:58:49.010Z,72.89
2019-01-08T12:59:49.017Z,73.50
2019-01-08T13:00:48.989Z,73.71
2019-01-08T13:01:48.996Z,73.09
2019-01-08T13:02:48.975Z,73.91
2019-01-08T13:03:48.953Z,73.81
2019-01-08T13:04:48.971Z,74.84
2019-01-08T13:05:48.941Z,73.95
2019-01-08T13:06:48.925Z,74.36
2019-01-08T13:07:48.915Z,74.67
2019-01-08T13:08:48.901Z,73.85
2019-01-08T13:09:48.946Z,73.85
2019-01-08T13:10:48.881Z,73.85
2019-01-08T13:11:48.869Z,74.80
2019-01-08T13:12:48.863Z,74.33
2019-01-08T13:13:48.861Z,74.53
2019-01-08T13:14:48.837Z,74.74
2019-01-08T13:15:48.851Z,75.15
2019-01-08T13:16:48.819Z,74.84
2019-01-08T13:17:48.806Z,74.84
2019-01-08T13:18:48.794Z,75.25
2019-01-08T13:19:48.796Z,74.50
2019-01-08T13:20:48.797Z,75.12
2019-01-08T13:21:48.761Z,74.19
2019-01-08T13:22:48.748Z,74.08
2019-01-08T13:23:48.744Z,74.12
2019-01-08T13:24:48.729Z,75.12
2019-01-08T13:25:48.741Z,74.80
2019-01-08T13:26:48.708Z,74.43
2019-01-08T13:27:48.696Z,75.01
2019-01-08T13:28:48.693Z,74.22
2019-01-08T13:29:48.676Z,74.19
2019-01-08T13:30:48.692Z,74.70
2019-01-08T13:31:48.662Z,74.91
2019-01-08T13:32:48.641Z,73.98
2019-01-08T13:33:48.632Z,75.01
2019-01-08T13:34:48.621Z,75.05
2019-01-08T13:35:48.646Z,74.80
2019-01-08T13:36:48.608Z,76.56
2019-01-08T13:37:48.588Z,76.70
2019-01-08T13:38:48.584Z,77.51
2019-01-08T13:39:48.569Z,77.62
2019-01-08T13:40:48.583Z,77.62
2019-01-08T13:41:48.549Z,78.44
2019-01-08T13:42:48.564Z,78.55
2019-01-08T13:43:48.534Z,79.16
2019-01-08T13:44:48.541Z,78.44
2019-01-08T13:45:48.537Z,78.96
2019-01-08T13:46:48.493Z,78.55
2019-01-08T13:47:48.494Z,79.41
2019-01-08T13:48:48.477Z,78.96
2019-01-08T13:49:48.461Z,78.55
2019-01-08T13:50:48.450Z,78.96
2019-01-08T13:51:48.463Z,79.27
2019-01-08T13:52:48.431Z,79.27
2019-01-08T13:53:48.441Z,78.86
2019-01-08T13:54:48.417Z,78.44
2019-01-08T13:55:48.397Z,78.75
2019-01-08T13:56:48.417Z,78.34
2019-01-08T13:57:48.377Z,78.44
2019-01-08T13:58:48.365Z,77.72
2019-01-08T13:59:48.354Z,78.14
2019-01-08T14:00:48.356Z,78.86
2019-01-08T14:01:48.354Z,79.06
2019-01-08T14:02:48.334Z,79.72
2019-01-08T14:03:48.313Z,80.02
2019-01-08T14:04:48.301Z,80.33
2019-01-08T14:05:48.299Z,80.75
2019-01-08T14:06:48.296Z,80.99
2019-01-08T14:07:48.286Z,81.16
2019-01-08T14:08:48.258Z,81.77
2019-01-08T14:09:48.247Z,81.92
2019-01-08T14:10:56.286Z,81.61
2019-01-08T14:11:49.250Z,81.40
2019-01-08T14:12:48.221Z,82.12
2019-01-08T14:13:48.231Z,81.54
2019-01-08T14:14:48.192Z,81.96
2019-01-08T14:15:48.184Z,82.16
2019-01-08T14:16:48.218Z,81.68
2019-01-08T14:17:48.162Z,82.20
2019-01-08T14:18:48.157Z,82.30
2019-01-08T14:19:48.153Z,82.51
2019-01-08T14:20:48.131Z,82.51
2019-01-08T14:21:48.128Z,81.99
2019-01-08T14:22:48.128Z,81.99
2019-01-08T14:23:48.100Z,81.99
2019-01-08T14:24:48.090Z,81.58
2019-01-08T14:25:48.095Z,81.72
2019-01-08T14:26:48.068Z,82.45
2019-01-08T14:27:48.087Z,82.75
2019-01-08T14:28:48.046Z,82.14
2019-01-08T14:29:48.047Z,82.55
2019-01-08T14:30:48.029Z,83.17
2019-01-08T14:31:48.018Z,82.40
2019-01-08T14:32:48.038Z,82.51
2019-01-08T14:33:47.992Z,82.71
2019-01-08T14:34:47.988Z,82.61
2019-01-08T14:35:47.972Z,82.40
2019-01-08T14:36:47.964Z,82.40
2019-01-08T14:37:47.973Z,82.30
2019-01-08T14:38:47.943Z,82.30
2019-01-08T14:39:47.933Z,82.82
2019-01-08T14:40:47.923Z,82.92
2019-01-08T14:41:47.918Z,82.61
2019-01-08T14:42:47.928Z,81.99
2019-01-08T14:43:47.904Z,82.20
2019-01-08T14:44:47.883Z,82.71
2019-01-08T14:45:47.876Z,82.51
2019-01-08T14:46:47.861Z,82.10
2019-01-08T14:47:47.849Z,82.40
2019-01-08T14:48:47.864Z,81.65
2019-01-08T14:49:47.845Z,81.85
2019-01-08T14:50:47.818Z,81.68
2019-01-08T14:51:47.813Z,81.79
2019-01-08T14:52:47.801Z,81.99
2019-01-08T14:53:47.806Z,81.44
2019-01-08T14:54:47.795Z,81.13
2019-01-08T14:55:47.775Z,81.65
2019-01-08T14:56:47.757Z,81.85
2019-01-08T14:57:47.741Z,81.54
2019-01-08T14:58:47.764Z,81.85
2019-01-08T14:59:47.721Z,81.75
2019-01-08T15:00:47.717Z,81.65
2019-01-08T15:01:47.718Z,80.89
2019-01-08T15:02:49.701Z,80.89
2019-01-08T15:03:47.704Z,80.89
2019-01-08T15:04:47.670Z,80.89
2019-01-08T15:05:47.663Z,79.96
2019-01-08T15:06:47.652Z,80.51
2019-01-08T15:07:47.634Z,79.96
2019-01-08T15:08:47.661Z,80.47
2019-01-08T15:09:47.622Z,79.96
2019-01-08T15:10:47.606Z,80.20
2019-01-08T15:11:47.608Z,80.51
2019-01-08T15:12:47.585Z,80.82
2019-01-08T15:13:47.618Z,80.51
2019-01-08T15:14:47.577Z,80.93
2019-01-08T15:15:47.554Z,81.44
2019-01-08T15:16:47.545Z,81.65
2019-01-08T15:17:47.596Z,81.44
2019-01-08T15:18:47.522Z,82.06
2019-01-08T15:19:47.540Z,81.79
2019-01-08T15:20:47.500Z,81.54
2019-01-08T15:21:47.486Z,81.75
2019-01-08T15:22:47.489Z,81.75
2019-01-08T15:23:47.466Z,81.75
2019-01-08T15:24:47.479Z,82.57
2019-01-08T15:25:47.451Z,82.37
2019-01-08T15:26:47.443Z,82.47
2019-01-08T15:27:47.432Z,82.61
2019-01-08T15:28:47.418Z,82.68
2019-01-08T15:29:47.436Z,83.33
2019-01-08T15:30:47.412Z,83.85
2019-01-08T15:31:47.400Z,84.33
2019-01-08T15:32:47.379Z,83.75
2019-01-08T15:33:47.367Z,83.75
2019-01-08T15:34:47.381Z,84.99
2019-01-08T15:35:47.345Z,84.06
2019-01-08T15:36:47.340Z,83.48
2019-01-08T15:37:47.334Z,83.78
2019-01-08T15:38:47.318Z,83.99
2019-01-08T15:39:47.327Z,83.99
2019-01-08T15:40:47.295Z,83.17
2019-01-08T15:41:47.281Z,82.96
2019-01-08T15:42:47.278Z,82.79
2019-01-08T15:43:47.265Z,83.04
2019-01-08T15:44:47.272Z,84.07
2019-01-08T15:45:47.241Z,84.28
2019-01-08T15:46:47.232Z,83.80
2019-01-08T15:47:47.221Z,84.21
2019-01-08T15:48:47.215Z,84.21
2019-01-08T15:49:47.222Z,84.83
2019-01-08T15:50:47.190Z,85.04
2019-01-08T15:51:47.181Z,85.35
2019-01-08T15:52:47.177Z,85.18
2019-01-08T15:53:47.163Z,85.91
2019-01-08T15:54:47.171Z,86.01
2019-01-08T15:55:47.140Z,85.91
2019-01-08T15:56:47.130Z,86.18
2019-01-08T15:57:47.126Z,86.21
2019-01-08T15:58:47.112Z,86.01
2019-01-08T15:59:47.118Z,85.35
2019-01-08T16:00:47.095Z,84.73
2019-01-08T16:01:47.080Z,85.04
2019-01-08T16:02:47.069Z,85.14
2019-01-08T16:03:47.066Z,85.14
2019-01-08T16:04:47.069Z,84.21
2019-01-08T16:05:47.058Z,84.17
2019-01-08T16:06:47.028Z,83.76
2019-01-08T16:07:47.017Z,84.17
2019-01-08T16:08:47.019Z,83.86
2019-01-08T16:09:48.838Z,83.14
2019-01-08T16:10:46.990Z,82.83
2019-01-08T16:11:46.979Z,82.83
2019-01-08T16:12:46.982Z,82.93
2019-01-08T16:13:46.958Z,83.04
2019-01-08T16:14:46.949Z,82.83
2019-01-08T16:15:46.968Z,82.93
2019-01-08T16:16:46.927Z,82.42
2019-01-08T16:17:46.915Z,82.83
2019-01-08T16:18:46.913Z,82.17
2019-01-08T16:19:46.896Z,82.62
2019-01-08T16:20:46.910Z,82.79
2019-01-08T16:21:46.879Z,82.07
2019-01-08T16:22:46.866Z,81.80
2019-01-08T16:23:46.861Z,82.69
2019-01-08T16:24:46.844Z,82.69
2019-01-08T16:25:46.854Z,82.73
2019-01-08T16:26:46.829Z,82.42
2019-01-08T16:27:46.821Z,82.83
2019-01-08T16:28:46.803Z,82.69
2019-01-08T16:29:46.799Z,81.80
2019-01-08T16:30:46.807Z,81.90
2019-01-08T16:31:46.808Z,81.76
2019-01-08T16:32:46.765Z,81.45
2019-01-08T16:33:46.755Z,81.04
2019-01-08T16:34:46.754Z,80.93
2019-01-08T16:35:46.756Z,81.10
2019-01-08T16:36:48.297Z,81.41
2019-01-08T16:37:46.713Z,80.28
2019-01-08T16:38:46.700Z,80.07
2019-01-08T16:39:46.691Z,79.04
2019-01-08T16:40:46.685Z,79.35
2019-01-08T16:41:46.705Z,79.69
2019-01-08T16:42:46.667Z,79.14
2019-01-08T16:43:46.653Z,78.56
2019-01-08T16:44:46.677Z,78.77
2019-01-08T16:45:46.646Z,78.97
2019-01-08T16:46:46.654Z,79.28
2019-01-08T16:47:46.626Z,79.69
2019-01-08T16:48:46.601Z,78.97
2019-01-08T16:49:46.589Z,79.38
2019-01-08T16:50:46.582Z,78.77
2019-01-08T16:51:46.595Z,78.70
2019-01-08T16:52:46.560Z,78.80
2019-01-08T16:53:46.552Z,79.22
2019-01-08T16:54:46.544Z,79.42
2019-01-08T16:55:46.530Z,79.18
2019-01-08T16:56:46.538Z,79.01
2019-01-08T16:57:46.520Z,79.01
2019-01-08T16:58:46.517Z,79.01
2019-01-08T16:59:46.498Z,79.01
2019-01-08T17:00:46.487Z,79.49
2019-01-08T17:01:46.567Z,78.70
2019-01-08T17:02:46.478Z,78.45
2019-01-08T17:03:46.452Z,78.77
2019-01-08T17:04:46.442Z,78.73
2019-01-08T17:05:46.434Z,78.56
2019-01-08T17:06:46.441Z,77.59
2019-01-08T17:07:46.409Z,77.84
2019-01-08T17:08:46.403Z,78.31
2019-01-08T17:09:46.414Z,77.91
2019-01-08T17:10:46.399Z,77.39
2019-01-08T17:11:46.427Z,77.49
2019-01-08T17:12:46.356Z,76.98
2019-01-08T17:13:46.364Z,76.98
2019-01-08T17:14:46.347Z,76.87
2019-01-08T17:15:46.335Z,77.08
2019-01-08T17:16:46.321Z,76.77
2019-01-08T17:17:46.325Z,76.67
2019-01-08T17:18:46.417Z,76.46
2019-01-08T17:19:46.297Z,76.87
2019-01-08T17:20:46.273Z,76.67
2019-01-08T17:21:46.273Z,76.77
2019-01-08T17:22:46.277Z,75.84
2019-01-08T17:23:46.253Z,76.25
2019-01-08T17:24:46.233Z,75.43
2019-01-08T17:25:48.051Z,75.53
2019-01-08T17:26:46.223Z,75.43
2019-01-08T17:27:46.223Z,74.46
2019-01-08T17:28:46.203Z,74.98
2019-01-08T17:29:46.186Z,74.57
2019-01-08T17:30:46.186Z,74.91
2019-01-08T17:31:46.166Z,75.39
2019-01-08T17:32:46.183Z,75.39
2019-01-08T17:33:46.145Z,76.42
2019-01-08T17:34:46.155Z,75.81
2019-01-08T17:35:46.121Z,75.29
2019-01-08T17:36:46.127Z,75.39
2019-01-08T17:37:46.122Z,75.60
2019-01-08T17:38:46.103Z,75.09
2019-01-08T17:39:46.081Z,74.98
2019-01-08T17:40:46.081Z,75.39
2019-01-08T17:41:46.059Z,75.09
2019-01-08T17:42:46.087Z,74.46
2019-01-08T17:43:46.044Z,74.36
2019-01-08T17:44:46.030Z,74.88
2019-01-08T17:45:46.018Z,74.57
2019-01-08T17:46:46.011Z,74.88
2019-01-08T17:47:46.021Z,74.57
2019-01-08T17:48:45.999Z,74.36
2019-01-08T17:49:45.978Z,74.67
2019-01-08T17:50:45.969Z,74.26
2019-01-08T17:51:45.964Z,74.67
2019-01-08T17:52:45.977Z,74.26
2019-01-08T17:53:45.938Z,75.12
2019-01-08T17:54:45.924Z,74.77
2019-01-08T17:55:45.914Z,74.67
2019-01-08T17:56:45.905Z,74.46
2019-01-08T17:57:45.928Z,75.09
2019-01-08T17:58:45.887Z,74.36
2019-01-08T17:59:45.873Z,74.67
2019-01-08T18:00:45.862Z,73.95
2019-01-08T18:01:45.855Z,73.95
2019-01-08T18:02:45.844Z,73.95
2019-01-08T18:03:45.851Z,75.09
2019-01-08T18:04:45.825Z,74.05
2019-01-08T18:05:45.811Z,75.09
2019-01-08T18:06:45.801Z,74.77
2019-01-08T18:07:45.799Z,74.05
2019-01-08T18:08:45.802Z,74.36
2019-01-08T18:09:45.772Z,74.36
2019-01-08T18:10:45.780Z,74.05
2019-01-08T18:11:45.749Z,73.22
2019-01-08T18:12:45.740Z,73.64
2019-01-08T18:13:45.758Z,73.22
2019-01-08T18:14:45.717Z,73.22
2019-01-08T18:15:45.712Z,73.43
2019-01-08T18:16:45.699Z,73.54
2019-01-08T18:17:45.690Z,72.71
2019-01-08T18:18:45.698Z,72.40
2019-01-08T18:19:45.675Z,72.81
2019-01-08T18:20:45.656Z,72.50
2019-01-08T18:21:45.648Z,72.71
2019-01-08T18:22:45.640Z,72.30
2019-01-08T18:23:45.649Z,72.40
2019-01-08T18:24:45.617Z,72.19
2019-01-08T18:25:45.607Z,71.99
2019-01-08T18:26:45.595Z,72.19
2019-01-08T18:27:45.622Z,72.30
2019-01-08T18:28:45.598Z,72.09
2019-01-08T18:29:45.584Z,72.30
2019-01-08T18:30:45.565Z,72.30
2019-01-08T18:31:45.555Z,72.19
2019-01-08T18:32:45.534Z,71.89
2019-01-08T18:33:51.470Z,72.19
2019-01-08T18:34:46.557Z,72.30
2019-01-08T18:35:45.528Z,72.50
2019-01-08T18:36:45.492Z,72.40
2019-01-08T18:37:45.497Z,72.30
2019-01-08T18:38:45.486Z,72.30
2019-01-08T18:39:45.490Z,72.30
2019-01-08T18:40:45.477Z,72.23
2019-01-08T18:41:45.464Z,71.78
2019-01-08T18:42:45.432Z,72.02
2019-01-08T18:43:45.444Z,71.99
2019-01-08T18:44:45.450Z,71.58
2019-01-08T18:45:45.398Z,71.78
2019-01-08T18:46:45.410Z,71.78
2019-01-08T18:47:45.380Z,71.47
2019-01-08T18:48:45.367Z,71.37
2019-01-08T18:49:45.427Z,71.55
2019-01-08T18:50:45.364Z,71.37
2019-01-08T18:51:45.339Z,70.86
2019-01-08T18:52:45.334Z,70.96
2019-01-08T18:53:45.320Z,71.16
2019-01-08T18:54:45.335Z,71.37
2019-01-08T18:55:45.343Z,70.99
2019-01-08T18:56:45.287Z,70.96
2019-01-08T18:57:45.276Z,70.75
2019-01-08T18:58:45.274Z,71.26
2019-01-08T18:59:45.290Z,71.47
2019-01-08T19:00:45.246Z,71.89
2019-01-08T19:01:45.310Z,71.99
2019-01-08T19:02:45.245Z,71.89
2019-01-08T19:03:45.216Z,72.02
2019-01-08T19:04:45.248Z,72.44
2019-01-08T19:05:45.205Z,72.54
2019-01-08T19:06:45.182Z,72.02
2019-01-08T19:07:45.179Z,72.54
2019-01-08T19:08:45.173Z,72.44
2019-01-08T19:09:45.237Z,72.61
2019-01-08T19:10:45.141Z,72.92
2019-01-08T19:11:45.141Z,72.50
2019-01-08T19:12:45.120Z,72.85
2019-01-08T19:13:45.141Z,73.36
2019-01-08T19:14:45.102Z,73.57
2019-01-08T19:15:45.159Z,73.26
2019-01-08T19:16:45.085Z,73.47
2019-01-08T19:17:45.068Z,74.08
2019-01-08T19:18:45.076Z,75.12
2019-01-08T19:19:45.050Z,75.18
2019-01-08T19:20:45.210Z,74.91
2019-01-08T19:21:45.046Z,74.91
2019-01-08T19:22:45.026Z,74.91
2019-01-08T19:23:45.018Z,74.71
2019-01-08T19:24:45.217Z,74.60
2019-01-08T19:25:44.986Z,74.40
2019-01-08T19:26:45.008Z,74.71
2019-01-08T19:27:44.989Z,74.91
2019-01-08T19:28:44.997Z,74.40
2019-01-08T19:29:44.943Z,74.40
2019-01-08T19:30:44.980Z,74.19
2019-01-08T19:31:44.939Z,74.08
2019-01-08T19:32:44.968Z,73.68
2019-01-08T19:33:44.932Z,73.77
2019-01-08T19:34:44.901Z,73.26
2019-01-08T19:35:44.950Z,73.57
2019-01-08T19:36:44.909Z,73.98
2019-01-08T19:37:44.864Z,74.08
2019-01-08T19:38:44.851Z,73.26
2019-01-08T19:39:44.854Z,73.47
2019-01-08T19:40:44.836Z,73.36
2019-01-08T19:41:44.864Z,73.47
2019-01-08T19:42:44.822Z,73.26
2019-01-08T19:43:44.874Z,73.26
2019-01-08T19:44:44.805Z,72.99
2019-01-08T19:45:44.801Z,73.09
2019-01-08T19:46:44.857Z,73.47
2019-01-08T19:47:44.759Z,73.57
2019-01-08T19:48:44.755Z,72.85
2019-01-08T19:49:44.758Z,72.95
2019-01-08T19:50:44.763Z,72.54
2019-01-08T19:51:44.929Z,72.54
2019-01-08T19:52:44.726Z,72.95
2019-01-08T19:53:44.705Z,72.64
2019-01-08T19:54:44.715Z,73.05
2019-01-08T19:55:44.681Z,72.85
2019-01-08T19:56:44.694Z,72.54
2019-01-08T19:57:44.671Z,72.64
2019-01-08T19:58:44.649Z,72.44
2019-01-08T19:59:44.639Z,71.92
2019-01-08T20:00:44.661Z,72.44
2019-01-08T20:01:44.643Z,72.64
2019-01-08T20:02:44.689Z,72.23
2019-01-08T20:03:44.599Z,71.92
2019-01-08T20:04:44.606Z,71.71
2019-01-08T20:05:44.590Z,72.13
2019-01-08T20:06:44.598Z,71.92
2019-01-08T20:07:44.608Z,71.81
2019-01-08T20:08:48.783Z,71.61
2019-01-08T20:09:44.557Z,71.71
2019-01-08T20:10:44.559Z,72.02
2019-01-08T20:11:44.516Z,72.13
2019-01-08T20:12:44.542Z,71.81
2019-01-08T20:13:44.510Z,71.81
2019-01-08T20:14:44.516Z,72.23
2019-01-08T20:15:44.476Z,72.54
2019-01-08T20:16:44.486Z,72.54
2019-01-08T20:17:44.479Z,72.85
2019-01-08T20:18:45.288Z,73.16
2019-01-08T20:19:44.442Z,73.05
2019-01-08T20:20:44.424Z,72.57
2019-01-08T20:21:44.411Z,72.47
2019-01-08T20:22:44.446Z,72.67
2019-01-08T20:23:44.396Z,72.99
2019-01-08T20:24:44.383Z,72.99
2019-01-08T20:25:44.379Z,72.67
2019-01-08T20:26:44.362Z,73.09
2019-01-08T20:27:44.404Z,72.95
2019-01-08T20:28:45.085Z,72.44
2019-01-08T20:29:44.330Z,72.85
2019-01-08T20:30:44.323Z,72.54
2019-01-08T20:31:44.327Z,72.85
2019-01-08T20:32:44.340Z,72.95
2019-01-08T20:33:44.290Z,72.54
2019-01-08T20:34:44.277Z,72.85
2019-01-08T20:35:44.290Z,72.54
2019-01-08T20:36:44.293Z,72.85
2019-01-08T20:37:44.274Z,72.95
2019-01-08T20:38:44.237Z,73.81
2019-01-08T20:39:44.239Z,73.50
2019-01-08T20:40:44.237Z,72.95
2019-01-08T20:41:44.210Z,73.09
2019-01-08T20:42:44.235Z,73.39
2019-01-08T20:43:44.210Z,73.47
2019-01-08T20:44:44.176Z,73.19
2019-01-08T20:45:44.167Z,73.60
2019-01-08T20:46:44.155Z,73.50