createdAt,value
2019-04-22T00:00:32.813Z,21.87
2019-04-22T00:01:01.301Z,19.17
2019-04-22T00:01:35.031Z,19.47
2019-04-22T00:02:11.095Z,18.77
2019-04-22T00:02:47.295Z,18.87
2019-04-22T00:03:15.197Z,18.63
2019-04-22T00:03:53.221Z,21.37
2019-04-22T00:04:32.194Z,18.63
2019-04-22T00:05:04.808Z,21.83
2019-04-22T00:05:46.925Z,23.07
2019-04-22T00:06:19.512Z,27.90
2019-04-22T00:06:57.494Z,22.13
2019-04-22T00:07:28.419Z,21.90
2019-04-22T00:08:06.847Z,19.40
2019-04-22T00:08:36.119Z,18.37
2019-04-22T00:09:15.975Z,17.80
2019-04-22T00:09:45.690Z,16.00
2019-04-22T00:10:21.191Z,16.20
2019-04-22T00:10:54.217Z,16.50
2019-04-22T00:11:40.184Z,18.00
2019-04-22T00:11:58.949Z,16.97
2019-04-22T00:12:34.866Z,15.63
2019-04-22T00:13:06.696Z,16.40
2019-04-22T00:13:46.894Z,19.00
2019-04-22T00:14:06.716Z,17.43
2019-04-22T00:14:40.720Z,18.70
2019-04-22T00:15:18.111Z,15.23
2019-04-22T00:15:47.777Z,13.17
2019-04-22T00:16:35.402Z,14.53
2019-04-22T00:17:13.719Z,16.97
2019-04-22T00:17:40.139Z,14.97
2019-04-22T00:18:22.276Z,14.57
2019-04-22T00:18:54.890Z,15.23
2019-04-22T00:19:24.312Z,15.17
2019-04-22T00:19:53.778Z,16.83
2019-04-22T00:20:35.277Z,18.07
2019-04-22T00:20:54.444Z,42.07
2019-04-22T00:22:03.009Z,48.67
2019-04-22T00:22:33.342Z,69.53
2019-04-22T00:23:09.820Z,80.30
2019-04-22T00:23:43.472Z,81.40
2019-04-22T00:24:12.435Z,59.40
2019-04-22T00:24:47.822Z,66.70
2019-04-22T00:25:19.351Z,66.13
2019-04-22T00:25:55.847Z,47.67
2019-04-22T00:26:31.162Z,31.03
2019-04-22T00:26:59.585Z,29.03
2019-04-22T00:27:33.918Z,32.53
2019-04-22T00:28:08.512Z,25.17
2019-04-22T00:28:40.381Z,21.57
2019-04-22T00:29:26.994Z,22.67
2019-04-22T00:30:05.338Z,20.37
2019-04-22T00:30:16.582Z,17.67
2019-04-22T00:30:48.590Z,20.73
2019-04-22T00:31:36.691Z,27.73
2019-04-22T00:32:11.406Z,32.90
2019-04-22T00:32:51.295Z,35.20
2019-04-22T00:33:26.822Z,36.97
2019-04-22T00:33:58.892Z,37.17
2019-04-22T00:34:33.861Z,47.83
2019-04-22T00:35:13.349Z,48.50
2019-04-22T00:35:41.621Z,49.60
2019-04-22T00:36:24.000Z,63.80
2019-04-22T00:36:48.322Z,55.77
2019-04-22T00:37:28.519Z,55.67
2019-04-22T00:38:03.446Z,44.87
2019-04-22T00:38:42.065Z,42.83
2019-04-22T00:39:07.180Z,41.33
2019-04-22T00:39:42.644Z,46.83
2019-04-22T00:40:14.851Z,51.80
2019-04-22T00:40:44.736Z,61.27
2019-04-22T00:41:21.031Z,72.80
2019-04-22T00:41:57.171Z,74.53
2019-04-22T00:42:28.925Z,87.30
2019-04-22T00:42:58.796Z,95.57
2019-04-22T00:43:35.566Z,107.43
2019-04-22T00:44:13.817Z,104.27
2019-04-22T00:44:40.302Z,97.73
2019-04-22T00:45:11.645Z,81.30
2019-04-22T00:45:44.739Z,88.87
2019-04-22T00:46:23.856Z,81.03
2019-04-22T00:46:54.146Z,69.33
2019-04-22T00:47:27.840Z,65.50
2019-04-22T00:48:02.426Z,45.97
2019-04-22T00:48:38.352Z,43.07
2019-04-22T00:49:52.709Z,40.90
2019-04-22T00:50:09.259Z,33.03
2019-04-22T00:50:19.267Z,34.20
2019-04-22T00:50:46.677Z,25.97
2019-04-22T00:51:33.789Z,23.57
2019-04-22T00:52:25.168Z,22.67
2019-04-22T00:53:03.872Z,25.40
2019-04-22T00:53:30.079Z,27.33
2019-04-22T00:54:00.789Z,24.77
2019-04-22T00:54:41.582Z,28.87
2019-04-22T00:55:11.972Z,25.87
2019-04-22T00:56:07.933Z,22.83
2019-04-22T00:56:32.627Z,23.67
2019-04-22T00:57:08.737Z,22.97
2019-04-22T00:57:38.879Z,19.37
2019-04-22T00:58:22.755Z,21.10
2019-04-22T00:58:46.810Z,19.63
2019-04-22T00:59:23.767Z,21.33
2019-04-22T00:59:57.256Z,20.27
2019-04-22T01:00:31.314Z,20.10
2019-04-22T01:01:12.498Z,18.57
2019-04-22T01:01:36.971Z,19.83
2019-04-22T01:02:15.270Z,16.87
2019-04-22T01:02:48.037Z,15.63
2019-04-22T01:03:24.077Z,17.50
2019-04-22T01:03:56.649Z,16.73
2019-04-22T01:05:04.018Z,16.17
2019-04-22T01:05:38.748Z,13.73
2019-04-22T01:06:09.755Z,15.17
2019-04-22T01:06:38.480Z,16.70
2019-04-22T01:07:13.059Z,15.17
2019-04-22T01:07:45.096Z,15.60
2019-04-22T01:08:21.139Z,15.07
2019-04-22T01:09:28.176Z,22.33
2019-04-22T01:10:34.085Z,20.83
2019-04-22T01:11:13.010Z,19.50
2019-04-22T01:11:41.966Z,25.43
2019-04-22T01:12:13.901Z,28.57
2019-04-22T01:12:44.076Z,25.30
2019-04-22T01:13:21.641Z,23.80
2019-04-22T01:13:55.286Z,19.00
2019-04-22T01:14:29.739Z,20.67
2019-04-22T01:15:01.107Z,18.03
2019-04-22T01:15:35.443Z,16.93
2019-04-22T01:16:12.084Z,15.83
2019-04-22T01:16:43.027Z,13.43
2019-04-22T01:17:12.108Z,13.33
2019-04-22T01:17:49.480Z,16.33
2019-04-22T01:18:15.804Z,13.40
2019-04-22T01:18:55.637Z,14.40
2019-04-22T01:19:35.069Z,14.60
2019-04-22T01:21:42.132Z,15.20
2019-04-22T01:22:13.438Z,17.53
2019-04-22T01:22:38.361Z,15.37
2019-04-22T01:23:19.759Z,18.90
2019-04-22T01:23:49.096Z,18.87
2019-04-22T01:24:22.216Z,16.87
2019-04-22T01:24:56.352Z,16.27
2019-04-22T01:25:26.312Z,19.20
2019-04-22T01:25:56.954Z,19.93
2019-04-22T01:26:29.982Z,18.40
2019-04-22T01:27:06.411Z,21.23
2019-04-22T01:27:36.630Z,17.50
2019-04-22T01:28:06.378Z,17.40
2019-04-22T01:28:39.558Z,18.17
2019-04-22T01:29:12.253Z,17.87
2019-04-22T01:29:46.373Z,16.97
2019-04-22T01:30:20.051Z,19.97
2019-04-22T01:30:48.178Z,15.40
2019-04-22T01:31:18.165Z,16.07
2019-04-22T01:31:47.374Z,18.87
2019-04-22T01:32:26.315Z,18.60
2019-04-22T01:32:54.304Z,16.77
2019-04-22T01:33:31.105Z,18.33
2019-04-22T01:34:10.283Z,20.13
2019-04-22T01:34:49.307Z,17.53
2019-04-22T01:35:17.955Z,17.10
2019-04-22T01:35:58.244Z,16.20
2019-04-22T01:36:33.719Z,14.90
2019-04-22T01:37:03.568Z,16.90
2019-04-22T01:37:34.527Z,18.43
2019-04-22T01:38:07.969Z,17.93
2019-04-22T01:38:56.302Z,22.70
2019-04-22T01:39:23.393Z,22.10
2019-04-22T01:39:56.953Z,25.60
2019-04-22T01:40:31.513Z,21.77
2019-04-22T01:41:07.186Z,20.17
2019-04-22T01:41:42.405Z,22.57
2019-04-22T01:42:24.423Z,24.33
2019-04-22T01:42:50.451Z,26.77
2019-04-22T01:43:16.880Z,26.57
2019-04-22T01:44:00.703Z,29.70
2019-04-22T01:44:29.466Z,21.53
2019-04-22T01:44:50.546Z,23.83
2019-04-22T01:45:38.336Z,23.77
2019-04-22T01:46:12.686Z,21.50
2019-04-22T01:47:10.155Z,19.97
2019-04-22T01:47:43.940Z,19.90
2019-04-22T01:48:19.671Z,19.17
2019-04-22T01:48:57.470Z,18.67
2019-04-22T01:49:27.502Z,21.67
2019-04-22T01:50:03.877Z,17.43
2019-04-22T01:50:32.103Z,16.93
2019-04-22T01:51:00.740Z,14.07
2019-04-22T01:51:45.497Z,19.20
2019-04-22T01:52:11.407Z,16.90
2019-04-22T01:52:47.365Z,17.53
2019-04-22T01:53:21.373Z,15.40
2019-04-22T01:53:53.095Z,20.70
2019-04-22T01:54:29.836Z,18.77
2019-04-22T01:54:54.655Z,17.23
2019-04-22T01:55:31.090Z,19.10
2019-04-22T01:56:06.111Z,21.17
2019-04-22T01:57:03.383Z,15.70
2019-04-22T01:57:41.939Z,19.27
2019-04-22T01:58:10.955Z,16.87
2019-04-22T01:58:38.478Z,15.43
2019-04-22T01:59:15.797Z,15.13
2019-04-22T01:59:45.741Z,15.37
2019-04-22T02:00:27.244Z,19.17
2019-04-22T02:01:08.926Z,16.17
2019-04-22T02:01:41.599Z,13.77
2019-04-22T02:02:09.897Z,15.37
2019-04-22T02:02:42.838Z,12.30
2019-04-22T02:03:17.688Z,15.97
2019-04-22T02:03:54.674Z,16.33
2019-04-22T02:04:29.768Z,13.10
2019-04-22T02:05:01.218Z,14.20
2019-04-22T02:05:30.100Z,15.93
2019-04-22T02:06:09.034Z,13.60
2019-04-22T02:06:35.166Z,15.23
2019-04-22T02:07:10.791Z,16.47
2019-04-22T02:07:43.661Z,19.13
2019-04-22T02:08:25.100Z,22.50
2019-04-22T02:08:53.328Z,16.87
2019-04-22T02:09:41.273Z,19.53
2019-04-22T02:09:55.556Z,15.57
2019-04-22T02:10:34.552Z,14.43
2019-04-22T02:11:00.999Z,17.20
2019-04-22T02:11:41.309Z,13.63
2019-04-22T02:12:17.693Z,16.07
2019-04-22T02:12:42.877Z,16.10
2019-04-22T02:13:15.643Z,17.17
2019-04-22T02:13:49.361Z,17.87
2019-04-22T02:14:26.978Z,17.33
2019-04-22T02:14:52.256Z,15.03
2019-04-22T02:15:36.030Z,16.33
2019-04-22T02:16:05.716Z,17.53
2019-04-22T02:16:34.613Z,17.33
2019-04-22T02:17:09.240Z,19.00
2019-04-22T02:18:18.566Z,18.43
2019-04-22T02:18:58.444Z,19.80
2019-04-22T02:19:22.730Z,20.73
2019-04-22T02:20:28.092Z,23.13
2019-04-22T02:20:54.549Z,23.87
2019-04-22T02:21:28.590Z,20.47
2019-04-22T02:22:00.900Z,18.57
2019-04-22T02:23:30.522Z,18.97
2019-04-22T02:24:28.260Z,18.60
2019-04-22T02:24:54.269Z,20.60
2019-04-22T02:25:34.649Z,21.53
2019-04-22T02:26:40.463Z,13.50
2019-04-22T02:27:13.972Z,13.90
2019-04-22T02:27:51.473Z,11.03
2019-04-22T02:28:26.048Z,13.80
2019-04-22T02:28:52.362Z,11.77
2019-04-22T02:29:27.050Z,14.07
2019-04-22T02:29:51.966Z,14.13
2019-04-22T02:30:42.170Z,13.13
2019-04-22T02:31:45.374Z,13.83
2019-04-22T02:32:21.595Z,11.93
2019-04-22T02:33:03.776Z,13.27
2019-04-22T02:34:09.329Z,13.27
2019-04-22T02:35:03.956Z,14.43
2019-04-22T02:35:55.101Z,14.10
2019-04-22T02:37:45.979Z,15.30
2019-04-22T02:38:35.747Z,14.73
2019-04-22T02:39:26.050Z,14.47
2019-04-22T02:40:03.676Z,16.83
2019-04-22T02:40:46.064Z,17.10
2019-04-22T02:41:22.429Z,15.83
2019-04-22T02:42:14.323Z,14.53
2019-04-22T02:42:51.873Z,14.60
2019-04-22T02:43:34.164Z,21.77
2019-04-22T02:44:01.702Z,15.50
2019-04-22T02:44:55.922Z,17.27
2019-04-22T02:45:41.813Z,16.70
2019-04-22T02:46:39.723Z,15.37
2019-04-22T02:47:42.269Z,15.83
2019-04-22T02:48:35.805Z,15.27
2019-04-22T02:49:25.249Z,15.00
2019-04-22T02:50:02.452Z,14.80
2019-04-22T02:50:28.656Z,13.43
2019-04-22T02:51:12.601Z,16.80
2019-04-22T02:51:32.645Z,15.53
2019-04-22T02:52:20.419Z,13.17
2019-04-22T02:53:29.730Z,13.23
2019-04-22T02:55:32.278Z,18.13
2019-04-22T02:56:19.976Z,15.77
2019-04-22T02:56:39.883Z,15.23
2019-04-22T02:57:12.219Z,15.60
2019-04-22T02:58:35.327Z,13.90
2019-04-22T03:00:01.475Z,13.80
2019-04-22T03:00:35.392Z,13.03
2019-04-22T03:01:05.309Z,15.67
2019-04-22T03:01:39.628Z,16.70
2019-04-22T03:02:10.322Z,11.93
2019-04-22T03:02:50.626Z,12.43
2019-04-22T03:04:06.964Z,12.03
2019-04-22T03:04:31.132Z,15.33
2019-04-22T03:04:57.805Z,14.13
2019-04-22T03:05:56.708Z,14.43
2019-04-22T03:06:56.020Z,12.87
2019-04-22T03:07:40.943Z,14.73
2019-04-22T03:08:14.880Z,14.20
2019-04-22T03:08:47.415Z,11.50
2019-04-22T03:09:20.652Z,12.33
2019-04-22T03:10:29.515Z,15.10
2019-04-22T03:11:04.094Z,12.20
2019-04-22T03:11:34.035Z,15.67
2019-04-22T03:12:09.622Z,14.20
2019-04-22T03:13:21.709Z,17.13
2019-04-22T03:14:30.364Z,18.53
2019-04-22T03:15:06.538Z,17.70
2019-04-22T03:15:21.987Z,17.17
2019-04-22T03:17:03.544Z,23.63
2019-04-22T03:18:20.038Z,25.60
2019-04-22T03:18:53.713Z,25.30
2019-04-22T03:20:22.089Z,19.00
2019-04-22T03:21:00.103Z,23.63
2019-04-22T03:21:27.613Z,21.23
2019-04-22T03:22:00.576Z,24.20
2019-04-22T03:22:34.392Z,27.90
2019-04-22T03:23:16.846Z,29.10
2019-04-22T03:24:26.137Z,26.30
2019-04-22T03:25:12.488Z,27.40
2019-04-22T03:26:34.100Z,37.20
2019-04-22T03:26:59.102Z,42.00
2019-04-22T03:27:31.793Z,36.47
2019-04-22T03:28:05.118Z,37.53
2019-04-22T03:28:49.722Z,33.77
2019-04-22T03:29:11.168Z,34.40
2019-04-22T03:33:06.503Z,30.97
2019-04-22T03:33:26.125Z,31.83
2019-04-22T03:34:15.356Z,26.60
2019-04-22T03:35:16.143Z,27.80
2019-04-22T03:36:12.761Z,20.43
2019-04-22T03:37:06.718Z,21.27
2019-04-22T03:38:07.279Z,27.50
2019-04-22T03:39:07.984Z,22.97
2019-04-22T03:39:37.782Z,25.27
2019-04-22T03:40:46.676Z,21.63
2019-04-22T03:41:05.584Z,27.47
2019-04-22T03:41:54.476Z,19.27
2019-04-22T03:42:07.857Z,21.77
2019-04-22T03:42:52.256Z,19.87
2019-04-22T03:43:13.744Z,18.93
2019-04-22T03:44:04.448Z,23.47
2019-04-22T03:45:02.805Z,18.67
2019-04-22T03:45:32.000Z,23.20
2019-04-22T03:45:58.792Z,20.13
2019-04-22T03:46:41.959Z,20.87
2019-04-22T03:47:43.573Z,22.13
2019-04-22T03:48:07.651Z,24.10
2019-04-22T03:48:51.167Z,22.17
2019-04-22T03:50:05.535Z,24.07
2019-04-22T03:51:09.263Z,22.13
2019-04-22T03:51:47.290Z,21.53
2019-04-22T03:52:11.545Z,20.37
2019-04-22T03:52:27.855Z,19.23
2019-04-22T03:53:55.476Z,17.57
2019-04-22T03:54:29.753Z,16.70
2019-04-22T03:55:00.702Z,15.67
2019-04-22T03:55:23.120Z,17.03
2019-04-22T03:56:49.612Z,17.63
2019-04-22T03:57:48.828Z,16.40
2019-04-22T03:57:57.009Z,20.10
2019-04-22T03:58:51.202Z,18.67
2019-04-22T04:00:55.548Z,16.60
2019-04-22T04:01:36.955Z,16.80
2019-04-22T04:03:07.034Z,15.37
2019-04-22T04:03:57.801Z,15.13
2019-04-22T04:04:28.097Z,17.77
2019-04-22T04:04:47.479Z,16.10
2019-04-22T04:05:33.531Z,14.40
2019-04-22T04:06:05.213Z,17.47
2019-04-22T04:06:43.382Z,15.60
2019-04-22T04:07:15.152Z,18.03
2019-04-22T04:09:49.875Z,14.27
2019-04-22T04:10:30.000Z,13.70
2019-04-22T04:11:38.383Z,13.33
2019-04-22T04:12:42.030Z,13.23
2019-04-22T04:13:08.338Z,16.43
2019-04-22T04:13:41.459Z,14.63
2019-04-22T04:14:18.205Z,14.83
2019-04-22T04:14:53.978Z,15.67
2019-04-22T04:15:48.492Z,17.47
2019-04-22T04:16:35.263Z,15.03
2019-04-22T04:17:02.150Z,16.07
2019-04-22T04:17:39.820Z,18.10
2019-04-22T04:18:47.338Z,21.67
2019-04-22T04:19:30.797Z,16.83
2019-04-22T04:19:58.655Z,17.03
2019-04-22T04:21:00.691Z,16.77
2019-04-22T04:21:37.614Z,17.10
2019-04-22T04:22:00.683Z,15.90
2019-04-22T04:23:58.081Z,16.40
2019-04-22T04:24:31.939Z,18.03
2019-04-22T04:26:39.387Z,16.10
2019-04-22T04:28:26.986Z,15.07
2019-04-22T04:29:26.323Z,13.20
2019-04-22T04:30:23.269Z,15.43
2019-04-22T04:30:48.656Z,11.63
2019-04-22T04:32:08.402Z,15.27
2019-04-22T04:33:38.149Z,14.67
2019-04-22T04:34:16.889Z,14.17
2019-04-22T04:35:26.968Z,14.97
2019-04-22T04:35:54.842Z,13.13
2019-04-22T04:37:07.395Z,14.83
2019-04-22T04:37:42.458Z,15.33
2019-04-22T04:37:56.076Z,14.20
2019-04-22T04:38:39.000Z,17.43
2019-04-22T04:39:07.368Z,13.67
2019-04-22T04:39:51.144Z,15.20
2019-04-22T04:40:20.768Z,17.93
2019-04-22T04:41:26.480Z,17.07
2019-04-22T04:43:40.587Z,13.70
2019-04-22T04:45:10.964Z,14.63
2019-04-22T04:46:27.247Z,12.30
2019-04-22T04:46:59.002Z,13.97
2019-04-22T04:47:57.839Z,15.63
2019-04-22T04:48:44.741Z,16.10
2019-04-22T04:49:14.082Z,15.43
2019-04-22T04:50:35.875Z,19.50
2019-04-22T04:50:48.811Z,16.77
2019-04-22T04:51:30.993Z,12.93
2019-04-22T04:52:43.058Z,15.03
2019-04-22T04:53:10.006Z,14.80
2019-04-22T04:53:33.750Z,15.97
2019-04-22T04:54:13.201Z,15.87
2019-04-22T04:54:41.479Z,18.53
2019-04-22T04:56:20.485Z,16.27
2019-04-22T05:01:55.646Z,12.50
2019-04-22T05:02:33.113Z,14.10
2019-04-22T05:03:08.164Z,12.90
2019-04-22T05:03:39.730Z,12.67
2019-04-22T05:04:46.490Z,16.20
2019-04-22T05:05:12.558Z,15.07
2019-04-22T05:06:12.880Z,17.83
2019-04-22T05:06:52.139Z,14.93
2019-04-22T05:08:42.597Z,12.13
2019-04-22T05:09:11.743Z,12.30
2019-04-22T05:09:27.840Z,13.40
2019-04-22T05:10:53.616Z,12.33
2019-04-22T05:11:14.300Z,16.10
2019-04-22T05:12:56.782Z,13.23
2019-04-22T05:13:33.571Z,17.90
2019-04-22T05:15:11.233Z,11.77
2019-04-22T05:15:43.143Z,14.23
2019-04-22T05:16:26.555Z,11.97
2019-04-22T05:16:51.510Z,12.07
2019-04-22T05:17:18.397Z,14.63
2019-04-22T05:18:05.783Z,14.00
2019-04-22T05:18:24.046Z,14.17
2019-04-22T05:19:02.506Z,11.83
2019-04-22T05:20:06.142Z,14.67
2019-04-22T05:20:49.273Z,15.50
2019-04-22T05:21:40.705Z,13.87
2019-04-22T05:22:14.968Z,12.37
2019-04-22T05:22:59.474Z,13.90
2019-04-22T05:23:28.866Z,11.77
2019-04-22T05:23:55.097Z,14.00
2019-04-22T05:24:58.198Z,12.07
2019-04-22T05:25:26.975Z,15.33
2019-04-22T05:26:05.839Z,13.07
2019-04-22T05:26:44.819Z,11.97
2019-04-22T05:27:47.189Z,12.50
2019-04-22T05:28:16.462Z,12.43
2019-04-22T05:28:50.271Z,14.47
2019-04-22T05:29:26.665Z,12.40
2019-04-22T05:30:19.538Z,13.03
2019-04-22T05:30:32.629Z,14.57
2019-04-22T05:31:08.703Z,12.90
2019-04-22T05:31:38.892Z,12.77
2019-04-22T05:32:09.219Z,14.77
2019-04-22T05:32:44.344Z,13.47
2019-04-22T05:33:14.242Z,12.40
2019-04-22T05:33:48.353Z,12.07
2019-04-22T05:34:22.561Z,13.40
2019-04-22T05:34:52.797Z,14.13
2019-04-22T05:35:32.225Z,16.67
2019-04-22T05:36:07.413Z,13.87
2019-04-22T05:36:42.564Z,12.27
2019-04-22T05:37:14.775Z,15.00
2019-04-22T05:37:49.967Z,13.00
2019-04-22T05:38:58.257Z,15.10
2019-04-22T05:39:25.044Z,15.00
2019-04-22T05:40:06.606Z,13.37
2019-04-22T05:40:47.963Z,14.03
2019-04-22T05:41:02.356Z,14.93
2019-04-22T05:42:42.646Z,11.77
2019-04-22T05:43:16.210Z,12.03
2019-04-22T05:43:50.293Z,11.33
2019-04-22T05:44:22.717Z,11.10
2019-04-22T05:44:55.378Z,10.73
2019-04-22T05:45:33.061Z,12.37
2019-04-22T05:46:02.928Z,15.73
2019-04-22T05:46:45.970Z,12.27
2019-04-22T05:47:14.891Z,12.00
2019-04-22T05:47:47.048Z,13.80
2019-04-22T05:48:18.850Z,13.57
2019-04-22T05:48:54.257Z,11.00
2019-04-22T05:49:23.907Z,11.90
2019-04-22T05:49:55.168Z,13.00
2019-04-22T05:50:29.483Z,12.07
2019-04-22T05:51:04.558Z,12.07
2019-04-22T05:51:38.644Z,12.70
2019-04-22T05:52:09.630Z,13.80
2019-04-22T05:52:51.355Z,12.10
2019-04-22T05:53:31.211Z,13.47
2019-04-22T05:54:01.342Z,12.77
2019-04-22T05:54:32.991Z,11.73
2019-04-22T05:55:08.244Z,11.70
2019-04-22T05:55:41.982Z,13.23
2019-04-22T05:56:22.092Z,16.50
2019-04-22T05:56:51.712Z,12.13
2019-04-22T05:57:18.115Z,13.40
2019-04-22T05:57:51.042Z,15.40
2019-04-22T05:58:24.367Z,12.93
2019-04-22T05:59:34.421Z,15.30
2019-04-22T06:00:06.591Z,15.67
2019-04-22T06:01:51.551Z,13.13
2019-04-22T06:02:23.828Z,13.13
2019-04-22T06:03:20.887Z,13.53
2019-04-22T06:04:08.740Z,13.03
2019-04-22T06:04:29.516Z,15.47
2019-04-22T06:05:06.965Z,13.80
2019-04-22T06:05:38.571Z,12.30
2019-04-22T06:06:09.301Z,14.67
2019-04-22T06:06:35.366Z,16.17
2019-04-22T06:07:13.426Z,13.17
2019-04-22T06:07:45.623Z,16.77
2019-04-22T06:08:24.080Z,14.87
2019-04-22T06:08:57.572Z,12.73
2019-04-22T06:09:30.635Z,15.30
2019-04-22T06:10:08.253Z,15.63
2019-04-22T06:10:39.841Z,14.43
2019-04-22T06:11:16.855Z,15.97
2019-04-22T06:11:32.227Z,13.07
2019-04-22T06:12:12.297Z,17.30
2019-04-22T06:12:43.372Z,15.93
2019-04-22T06:13:18.015Z,14.03
2019-04-22T06:13:58.755Z,14.93
2019-04-22T06:14:31.083Z,17.47
2019-04-22T06:15:09.665Z,17.30
2019-04-22T06:15:52.912Z,14.10
2019-04-22T06:16:09.218Z,16.53
2019-04-22T06:17:24.723Z,14.33
2019-04-22T06:18:07.651Z,16.53
2019-04-22T06:18:27.221Z,20.27
2019-04-22T06:19:02.812Z,12.53
2019-04-22T06:19:34.881Z,14.90
2019-04-22T06:20:07.583Z,13.40
2019-04-22T06:20:50.339Z,15.93
2019-04-22T06:22:09.634Z,16.03
2019-04-22T06:22:31.972Z,13.90
2019-04-22T06:22:57.109Z,15.13
2019-04-22T06:23:34.673Z,13.30
2019-04-22T06:24:08.282Z,16.17
2019-04-22T06:24:38.962Z,12.10
2019-04-22T06:25:09.384Z,12.87
2019-04-22T06:26:21.974Z,13.43
2019-04-22T06:27:02.326Z,11.40
2019-04-22T06:27:30.932Z,15.33
2019-04-22T06:27:54.193Z,12.60
2019-04-22T06:28:38.340Z,13.87
2019-04-22T06:29:06.690Z,12.90
2019-04-22T06:29:31.623Z,17.70
2019-04-22T06:30:09.711Z,30.33
2019-04-22T06:30:42.602Z,20.63
2019-04-22T06:31:18.691Z,18.67
2019-04-22T06:32:15.294Z,16.00
2019-04-22T06:32:26.524Z,15.47
2019-04-22T06:32:53.901Z,12.50
2019-04-22T06:33:31.615Z,15.40
2019-04-22T06:34:05.696Z,11.63
2019-04-22T06:34:37.428Z,13.40
2019-04-22T06:35:18.335Z,16.77
2019-04-22T06:35:45.907Z,13.80
2019-04-22T06:36:17.982Z,13.03
2019-04-22T06:36:51.822Z,12.37
2019-04-22T06:38:18.922Z,13.90
2019-04-22T06:38:33.987Z,12.10
2019-04-22T06:39:01.697Z,13.87
2019-04-22T06:39:34.205Z,16.40
2019-04-22T06:40:10.585Z,13.20
2019-04-22T06:40:46.963Z,13.60
2019-04-22T06:41:13.733Z,14.73
2019-04-22T06:41:47.609Z,14.57
2019-04-22T06:42:21.769Z,15.80
2019-04-22T06:42:58.586Z,13.10
2019-04-22T06:43:29.627Z,13.47
2019-04-22T06:44:09.363Z,15.83
2019-04-22T06:45:15.236Z,12.20
2019-04-22T06:45:41.488Z,12.73
2019-04-22T06:46:14.418Z,11.30
2019-04-22T06:46:47.887Z,15.70
2019-04-22T06:47:27.322Z,13.47
2019-04-22T06:48:02.623Z,13.33
2019-04-22T06:48:27.953Z,13.93
2019-04-22T06:49:03.056Z,12.17
2019-04-22T06:50:07.672Z,12.37
2019-04-22T06:51:18.343Z,12.73
2019-04-22T06:51:46.819Z,15.17
2019-04-22T06:52:17.766Z,14.00
2019-04-22T06:52:54.519Z,16.53
2019-04-22T06:53:23.934Z,16.90
2019-04-22T06:54:00.112Z,14.20
2019-04-22T06:54:37.464Z,16.23
2019-04-22T06:55:09.680Z,16.77
2019-04-22T06:56:14.279Z,13.73
2019-04-22T06:56:42.797Z,13.83
2019-04-22T06:57:13.424Z,16.27
2019-04-22T06:57:53.550Z,13.57
2019-04-22T06:58:20.001Z,14.43
2019-04-22T06:58:52.334Z,13.90
2019-04-22T06:59:31.266Z,13.03
2019-04-22T07:00:05.599Z,13.60
2019-04-22T07:00:36.712Z,14.27
2019-04-22T07:01:17.846Z,13.03
2019-04-22T07:01:45.772Z,14.17
2019-04-22T07:02:23.864Z,14.70
2019-04-22T07:03:12.366Z,13.90
2019-04-22T07:04:29.697Z,15.73
2019-04-22T07:05:02.734Z,14.53
2019-04-22T07:06:17.436Z,14.27
2019-04-22T07:06:48.079Z,15.70
2019-04-22T07:07:14.167Z,12.97
2019-04-22T07:07:45.599Z,14.90
2019-04-22T07:09:36.915Z,13.33
2019-04-22T07:10:15.109Z,14.03
2019-04-22T07:10:45.121Z,13.93
2019-04-22T07:11:07.850Z,11.77
2019-04-22T07:11:43.187Z,13.43
2019-04-22T07:12:20.390Z,13.33
2019-04-22T07:12:49.210Z,12.77
2019-04-22T07:13:27.463Z,11.97
2019-04-22T07:14:01.668Z,12.20
2019-04-22T07:14:28.642Z,14.40
2019-04-22T07:15:03.310Z,12.23
2019-04-22T07:15:48.411Z,10.50
2019-04-22T07:16:03.982Z,11.93
2019-04-22T07:16:43.234Z,10.80
2019-04-22T07:17:22.188Z,14.83
2019-04-22T07:17:50.547Z,12.03
2019-04-22T07:18:25.054Z,12.60
2019-04-22T07:18:54.966Z,16.27
2019-04-22T07:19:28.854Z,16.87
2019-04-22T07:20:04.060Z,14.13
2019-04-22T07:20:38.286Z,15.13
2019-04-22T07:21:10.402Z,14.30
2019-04-22T07:21:46.788Z,12.13
2019-04-22T07:22:19.834Z,10.67
2019-04-22T07:22:45.572Z,13.53
2019-04-22T07:23:30.270Z,13.07
2019-04-22T07:24:02.934Z,12.83
2019-04-22T07:24:58.900Z,10.73
2019-04-22T07:25:36.394Z,11.83
2019-04-22T07:26:11.477Z,11.30
2019-04-22T07:26:39.446Z,10.67
2019-04-22T07:27:14.504Z,10.47
2019-04-22T07:27:46.017Z,12.20
2019-04-22T07:28:21.227Z,9.53
2019-04-22T07:28:56.455Z,8.70
2019-04-22T07:29:31.028Z,11.13
2019-04-22T07:30:03.972Z,10.17
2019-04-22T07:30:35.008Z,15.97
2019-04-22T07:31:06.670Z,10.77
2019-04-22T07:31:42.510Z,10.60
2019-04-22T07:32:13.122Z,11.80
2019-04-22T07:33:05.738Z,12.03
2019-04-22T07:33:55.543Z,11.77
2019-04-22T07:34:40.761Z,9.57
2019-04-22T07:35:01.148Z,10.93
2019-04-22T07:35:41.768Z,12.23
2019-04-22T07:36:31.907Z,9.30
2019-04-22T07:37:25.820Z,12.97
2019-04-22T07:37:41.568Z,17.47
2019-04-22T07:38:25.115Z,12.83
2019-04-22T07:38:42.514Z,10.53
2019-04-22T07:39:24.039Z,12.57
2019-04-22T07:39:50.330Z,9.57
2019-04-22T07:40:34.094Z,11.30
2019-04-22T07:40:59.305Z,9.87
2019-04-22T07:41:38.387Z,8.97
2019-04-22T07:42:12.450Z,11.20
2019-04-22T07:42:45.760Z,11.20
2019-04-22T07:43:21.004Z,12.37
2019-04-22T07:44:26.049Z,13.33
2019-04-22T07:45:01.109Z,15.03
2019-04-22T07:45:29.656Z,17.73
2019-04-22T07:46:05.114Z,21.53
2019-04-22T07:46:43.448Z,16.23
2019-04-22T07:47:21.832Z,11.17
2019-04-22T07:47:49.921Z,13.60
2019-04-22T07:48:26.446Z,17.83
2019-04-22T07:48:53.645Z,16.60
2019-04-22T07:49:29.288Z,21.27
2019-04-22T07:50:03.619Z,13.27
2019-04-22T07:50:43.028Z,13.27
2019-04-22T07:51:41.111Z,11.07
2019-04-22T07:52:09.847Z,16.40
2019-04-22T07:52:43.461Z,13.67
2019-04-22T07:53:10.055Z,16.30
2019-04-22T07:53:52.315Z,14.30
2019-04-22T07:54:19.771Z,17.87
2019-04-22T07:54:52.496Z,15.53
2019-04-22T07:55:27.252Z,23.17
2019-04-22T07:56:07.059Z,13.27
2019-04-22T07:56:36.530Z,10.67
2019-04-22T07:57:18.437Z,11.77
2019-04-22T07:57:44.532Z,10.50
2019-04-22T07:58:28.938Z,10.47
2019-04-22T07:58:49.920Z,14.60
2019-04-22T07:59:22.014Z,12.87
2019-04-22T08:00:02.968Z,17.30
2019-04-22T08:00:36.991Z,15.57
2019-04-22T08:01:12.350Z,17.70
2019-04-22T08:01:35.538Z,15.77
2019-04-22T08:02:16.194Z,18.43
2019-04-22T08:02:51.679Z,14.13
2019-04-22T08:03:58.732Z,15.60
2019-04-22T08:04:49.799Z,14.00
2019-04-22T08:05:05.363Z,11.57
2019-04-22T08:06:46.102Z,11.43
2019-04-22T08:07:18.166Z,14.37
2019-04-22T08:07:56.078Z,11.40
2019-04-22T08:08:51.770Z,11.20
2019-04-22T08:09:30.895Z,13.30
2019-04-22T08:10:09.157Z,15.73
2019-04-22T08:10:39.136Z,15.47
2019-04-22T08:11:21.604Z,11.77
2019-04-22T08:12:12.053Z,11.37
2019-04-22T08:13:24.802Z,11.43
2019-04-22T08:13:54.941Z,12.80
2019-04-22T08:14:30.058Z,10.37
2019-04-22T08:15:01.263Z,12.50
2019-04-22T08:15:32.880Z,15.20
2019-04-22T08:16:14.176Z,9.73
2019-04-22T08:16:45.111Z,10.90
2019-04-22T08:17:43.188Z,9.00
2019-04-22T08:17:55.108Z,9.50
2019-04-22T08:18:20.369Z,10.33
2019-04-22T08:18:54.092Z,12.17
2019-04-22T08:20:02.779Z,11.97
2019-04-22T08:20:34.014Z,10.20
2019-04-22T08:21:07.424Z,11.07
2019-04-22T08:21:38.344Z,13.33
2019-04-22T08:22:07.940Z,11.73
2019-04-22T08:22:51.040Z,13.03
2019-04-22T08:23:36.492Z,12.40
2019-04-22T08:23:51.038Z,12.63
2019-04-22T08:24:29.307Z,11.80
2019-04-22T08:25:00.338Z,14.13
2019-04-22T08:25:33.430Z,17.17
2019-04-22T08:26:03.377Z,10.47
2019-04-22T08:26:38.327Z,10.03
2019-04-22T08:27:11.888Z,9.60
2019-04-22T08:27:46.856Z,13.97
2019-04-22T08:28:24.088Z,10.83
2019-04-22T08:28:53.318Z,13.73
2019-04-22T08:29:35.476Z,10.03
2019-04-22T08:30:14.544Z,14.77
2019-04-22T08:30:35.428Z,8.73
2019-04-22T08:31:11.521Z,9.47
2019-04-22T08:31:43.302Z,12.63
2019-04-22T08:32:15.553Z,12.57
2019-04-22T08:32:48.915Z,12.33
2019-04-22T08:33:21.714Z,11.70
2019-04-22T08:34:00.544Z,9.90
2019-04-22T08:34:24.848Z,10.43
2019-04-22T08:34:56.190Z,10.07
2019-04-22T08:35:52.244Z,11.63
2019-04-22T08:36:12.031Z,11.47
2019-04-22T08:37:41.493Z,11.03
2019-04-22T08:38:14.655Z,11.97
2019-04-22T08:38:52.813Z,9.13
2019-04-22T08:39:39.096Z,9.23
2019-04-22T08:40:06.366Z,8.83