createdAt,value
2018-07-24T00:00:20.090Z,0.00
2018-07-24T00:01:20.886Z,0.00
2018-07-24T00:02:21.663Z,0.00
2018-07-24T00:03:22.474Z,0.00
2018-07-24T00:04:22.221Z,0.00
2018-07-24T00:05:23.997Z,0.00
2018-07-24T00:06:24.840Z,0.00
2018-07-24T00:07:24.572Z,0.00
2018-07-24T00:08:26.353Z,0.00
2018-07-24T00:09:26.139Z,0.00
2018-07-24T00:10:27.907Z,0.00
2018-07-24T00:11:28.755Z,0.00
2018-07-24T00:12:28.486Z,0.00
2018-07-24T00:13:30.275Z,0.00
2018-07-24T00:14:31.040Z,0.00
2018-07-24T00:15:31.820Z,0.00
2018-07-24T00:16:32.628Z,0.00
2018-07-24T00:17:33.398Z,0.00
2018-07-24T00:18:34.184Z,0.00
2018-07-24T00:19:34.960Z,0.00
2018-07-24T00:20:35.747Z,0.00
2018-07-24T00:21:36.544Z,0.00
2018-07-24T00:22:37.320Z,0.00
2018-07-24T00:23:38.107Z,0.00
2018-07-24T00:24:38.872Z,0.00
2018-07-24T00:25:39.646Z,0.00
2018-07-24T00:26:40.461Z,0.00
2018-07-24T00:27:41.231Z,0.00
2018-07-24T00:28:42.434Z,0.00
2018-07-24T00:29:42.717Z,0.00
2018-07-24T16:28:11.071Z,7511.04
2018-07-24T16:29:11.860Z,7280.64
2018-07-24T16:30:12.626Z,7050.24
2018-07-24T16:31:13.402Z,7004.16
2018-07-24T16:32:14.177Z,6912.00
2018-07-24T16:33:14.985Z,6727.68
2018-07-24T16:34:15.768Z,6497.28
2018-07-24T16:35:16.618Z,6359.04
2018-07-24T16:36:16.323Z,6266.88
2018-07-24T16:37:18.218Z,6174.72
2018-07-24T16:38:17.907Z,5990.40
2018-07-24T16:39:19.693Z,5944.32
2018-07-24T16:40:20.461Z,5806.08
2018-07-24T16:41:21.241Z,5667.84
2018-07-24T16:42:22.013Z,5621.76
2018-07-24T16:43:22.839Z,5667.84
2018-07-24T16:44:23.625Z,5736.96
2018-07-24T16:45:24.390Z,5736.96
2018-07-24T16:46:25.174Z,5667.84
2018-07-24T16:47:26.958Z,5552.64
2018-07-24T16:48:26.752Z,5414.40
2018-07-24T16:49:27.545Z,5230.08
2018-07-24T16:50:28.347Z,5207.04
2018-07-24T16:51:28.106Z,5207.04
2018-07-24T16:52:29.879Z,5253.12
2018-07-24T16:53:30.686Z,5207.04
2018-07-24T16:54:31.470Z,5207.04
2018-07-24T16:55:32.247Z,5114.88
2018-07-24T16:56:33.022Z,4930.56
2018-07-24T16:57:33.799Z,4769.28
2018-07-24T16:58:34.606Z,4631.04
2018-07-24T16:59:35.395Z,4515.84
2018-07-24T17:00:36.165Z,4423.68
2018-07-24T17:01:36.944Z,4308.48
2018-07-24T17:02:37.718Z,4239.36
2018-07-24T17:03:38.539Z,4124.16
2018-07-24T17:04:39.312Z,4032.00
2018-07-24T17:05:40.087Z,3870.72
2018-07-24T17:06:40.870Z,3640.32
2018-07-24T17:07:41.645Z,3548.16
2018-07-24T17:08:42.448Z,3363.84
2018-07-24T17:09:43.225Z,3248.64
2018-07-24T17:10:44.009Z,3110.40
2018-07-24T17:11:44.803Z,2949.12
2018-07-24T17:12:45.576Z,2868.48
2018-07-24T17:13:46.447Z,2810.88
2018-07-24T17:14:46.148Z,2730.24
2018-07-24T17:15:47.925Z,2718.72
2018-07-24T17:16:48.703Z,2741.76
2018-07-24T17:17:49.473Z,2741.76
2018-07-24T17:18:50.284Z,2707.20
2018-07-24T17:19:51.063Z,2707.20
2018-07-24T17:20:50.834Z,2568.96
2018-07-24T17:21:52.614Z,2430.72
2018-07-24T17:22:53.392Z,2350.08
2018-07-24T17:23:54.199Z,2257.92
2018-07-24T17:24:54.975Z,2165.76
2018-07-24T17:25:55.748Z,2119.68
2018-07-24T17:26:57.533Z,2108.16
2018-07-24T17:27:57.307Z,2073.60
2018-07-24T17:28:58.113Z,2039.04
2018-07-24T17:29:58.896Z,2027.52
2018-07-24T17:30:59.673Z,2016.00
2018-07-24T17:32:00.445Z,2027.52
2018-07-24T17:33:01.222Z,2027.52
2018-07-24T17:34:02.032Z,2016.00
2018-07-24T17:35:02.801Z,2027.52
2018-07-24T17:36:03.678Z,2039.04
2018-07-24T17:37:03.375Z,2050.56
2018-07-24T17:38:05.152Z,2039.04
2018-07-24T17:39:05.965Z,2004.48
2018-07-24T17:40:06.743Z,1958.40
2018-07-24T17:41:07.527Z,1923.84
2018-07-24T17:42:08.305Z,1900.80
2018-07-24T17:43:09.074Z,1866.24
2018-07-24T17:44:09.883Z,1843.20
2018-07-24T17:45:10.659Z,1831.68
2018-07-24T17:46:11.440Z,1808.64
2018-07-24T17:47:12.218Z,1797.12
2018-07-24T17:48:13.102Z,1785.60
2018-07-24T17:49:12.810Z,1774.08
2018-07-24T17:50:14.587Z,1774.08
2018-07-24T17:51:15.380Z,1774.08
2018-07-24T17:52:15.139Z,1762.56
2018-07-24T17:53:16.992Z,1774.08
2018-07-24T17:54:16.728Z,1762.56
2018-07-24T17:55:18.498Z,1739.52
2018-07-24T17:56:19.278Z,1728.00
2018-07-24T17:57:20.057Z,1728.00
2018-07-24T17:58:20.831Z,1728.00
2018-07-24T17:59:21.639Z,1739.52
2018-07-24T18:00:22.425Z,1739.52
2018-07-24T18:01:23.204Z,1728.00
2018-07-24T18:02:23.977Z,1716.48
2018-07-24T18:03:24.756Z,1716.48
2018-07-24T18:04:25.573Z,1704.96
2018-07-24T18:05:26.343Z,1693.44
2018-07-24T18:06:27.119Z,1681.92
2018-07-24T18:07:27.940Z,1681.92
2018-07-24T18:08:27.677Z,1658.88
2018-07-24T18:09:30.481Z,1658.88
2018-07-24T18:10:30.258Z,1670.40
2018-07-24T18:11:31.049Z,1658.88
2018-07-24T18:12:31.816Z,1693.44
2018-07-24T18:13:32.597Z,1889.28
2018-07-24T18:14:33.397Z,1969.92
2018-07-24T18:15:34.213Z,1704.96
2018-07-24T18:16:33.955Z,1612.80
2018-07-24T18:17:35.734Z,1635.84
2018-07-24T18:18:36.518Z,1658.88
2018-07-24T18:19:37.321Z,1578.24
2018-07-24T18:20:38.180Z,1555.20
2018-07-24T18:21:37.888Z,1578.24
2018-07-24T18:22:39.664Z,1601.28
2018-07-24T18:23:40.440Z,1612.80
2018-07-24T18:24:41.247Z,1566.72
2018-07-24T18:25:43.809Z,1543.68
2018-07-24T18:26:53.041Z,1422.72
2018-07-24T18:27:53.903Z,1399.68
2018-07-24T18:28:53.597Z,1399.68
2018-07-24T18:29:55.398Z,1422.72
2018-07-24T18:30:56.171Z,1416.96
2018-07-24T18:31:56.968Z,1336.32
2018-07-24T18:32:57.724Z,1261.44
2018-07-24T18:33:58.501Z,1209.60
2018-07-24T18:34:59.349Z,1180.80
2018-07-24T18:36:00.098Z,1146.24
2018-07-24T18:37:00.873Z,1123.20
2018-07-24T18:38:01.652Z,1094.40
2018-07-24T18:39:02.514Z,1071.36
2018-07-24T18:40:02.244Z,1048.32
2018-07-24T18:41:04.019Z,1019.52
2018-07-24T18:42:04.798Z,990.72
2018-07-24T18:43:05.573Z,967.68
2018-07-24T18:44:06.351Z,944.64
2018-07-24T18:45:07.153Z,915.84
2018-07-24T18:46:08.924Z,892.80
2018-07-24T18:47:08.701Z,864.00
2018-07-24T18:48:10.473Z,840.96
2018-07-24T18:49:10.250Z,789.12
2018-07-24T18:50:11.059Z,766.08
2018-07-24T18:51:11.833Z,743.04
2018-07-24T18:52:12.625Z,720.00
2018-07-24T18:53:13.434Z,696.96
2018-07-24T18:54:13.174Z,671.04
2018-07-24T18:55:15.003Z,650.88
2018-07-24T18:56:15.764Z,630.72
2018-07-24T18:57:16.548Z,607.68
2018-07-24T18:58:17.317Z,587.52
2018-07-24T18:59:18.119Z,567.36
2018-07-24T19:00:18.894Z,550.08
2018-07-24T19:01:19.846Z,529.92
2018-07-24T19:02:19.451Z,512.64
2018-07-24T19:03:21.227Z,495.36
2018-07-24T19:04:22.005Z,478.08
2018-07-24T19:05:22.836Z,460.80
2018-07-24T19:06:22.600Z,443.52
2018-07-24T19:07:24.374Z,423.36
2018-07-24T19:08:25.156Z,406.08
2018-07-24T19:09:25.925Z,388.80
2018-07-24T19:10:27.727Z,371.52
2018-07-24T19:11:27.511Z,354.24
2018-07-24T19:12:28.287Z,338.40
2018-07-24T19:13:29.070Z,322.56
2018-07-24T19:14:29.844Z,306.72
2018-07-24T19:15:29.652Z,290.88
2018-07-24T19:16:31.430Z,276.48
2018-07-24T19:17:33.208Z,260.64
2018-07-24T19:18:32.986Z,246.24
2018-07-24T19:19:33.765Z,231.84
2018-07-24T19:20:34.571Z,218.88
2018-07-24T19:21:35.435Z,204.48
2018-07-24T19:22:35.132Z,191.52
2018-07-24T19:23:36.920Z,179.28
2018-07-24T19:24:37.693Z,166.32
2018-07-24T19:25:38.496Z,154.80
2018-07-24T19:26:39.357Z,141.84
2018-07-24T19:27:39.060Z,130.32
2018-07-24T19:28:40.835Z,118.80
2018-07-24T19:29:41.615Z,107.28
2018-07-24T19:30:42.430Z,97.20
2018-07-24T19:31:43.206Z,87.48
2018-07-24T19:32:44.983Z,77.76
2018-07-24T19:33:44.842Z,69.12
2018-07-24T19:34:44.557Z,61.56
2018-07-24T19:35:46.354Z,54.00
2018-07-24T19:36:46.135Z,47.88
2018-07-24T19:37:47.908Z,42.12
2018-07-24T19:38:47.681Z,36.90
2018-07-24T19:39:49.466Z,32.40
2018-07-24T19:40:50.274Z,28.26
2018-07-24T19:41:51.056Z,24.66
2018-07-24T19:42:51.838Z,21.51
2018-07-24T19:43:52.697Z,18.63
2018-07-24T19:44:52.379Z,16.29
2018-07-24T19:45:54.180Z,14.13
2018-07-24T19:46:54.953Z,12.33
2018-07-24T19:47:55.732Z,10.71
2018-07-24T19:48:56.533Z,9.23
2018-07-24T19:49:57.307Z,8.01
2018-07-24T19:50:58.114Z,6.84
2018-07-24T19:51:58.907Z,5.85
2018-07-24T19:52:59.674Z,5.09
2018-07-24T19:54:00.533Z,4.41
2018-07-24T19:55:00.240Z,3.83
2018-07-24T19:56:02.108Z,3.37
2018-07-24T19:57:01.829Z,2.84
2018-07-24T19:58:03.599Z,2.47
2018-07-24T19:59:04.458Z,2.12
2018-07-24T20:00:04.160Z,1.85
2018-07-24T20:01:05.967Z,1.62
2018-07-24T20:02:06.746Z,1.39
2018-07-24T20:03:07.570Z,1.17
2018-07-24T20:04:07.316Z,0.99
2018-07-24T20:05:09.084Z,0.86
2018-07-24T20:06:09.893Z,0.72
2018-07-24T20:07:10.684Z,0.63
2018-07-24T20:08:11.452Z,0.54
2018-07-24T20:09:12.237Z,0.45
2018-07-24T20:10:13.076Z,0.41
2018-07-24T20:11:12.808Z,0.31
2018-07-24T20:12:14.590Z,0.31
2018-07-24T20:13:15.445Z,0.27
2018-07-24T20:14:15.146Z,0.22
2018-07-24T20:15:16.927Z,0.18
2018-07-24T20:16:17.738Z,0.18
2018-07-24T20:17:18.511Z,0.14
2018-07-24T20:18:19.289Z,0.14
2018-07-24T20:19:20.065Z,0.09
2018-07-24T20:20:20.843Z,0.09
2018-07-24T20:21:21.654Z,0.09
2018-07-24T20:22:22.434Z,0.05
2018-07-24T20:23:23.422Z,0.05
2018-07-24T20:24:23.065Z,0.05
2018-07-24T20:25:23.775Z,0.05
2018-07-24T20:26:25.596Z,0.05
2018-07-24T20:27:26.363Z,0.05
2018-07-24T20:28:27.138Z,0.05
2018-07-24T20:29:27.914Z,0.05
2018-07-24T20:30:28.690Z,0.05
2018-07-24T20:31:32.440Z,0.05
2018-07-24T20:50:37.034Z,0.00
2018-07-24T20:51:37.824Z,0.00
2018-07-24T20:52:38.604Z,0.00
2018-07-24T20:53:39.389Z,0.00
2018-07-24T20:54:40.143Z,0.00
2018-07-24T20:55:41.293Z,0.00
2018-07-24T20:56:40.256Z,0.00
2018-07-24T20:57:40.958Z,0.00
2018-07-24T20:58:42.733Z,0.00
2018-07-24T20:59:43.506Z,0.00
2018-07-24T21:00:43.310Z,0.00
2018-07-24T21:01:45.329Z,0.00
2018-07-24T21:02:45.165Z,0.00
2018-07-24T21:03:47.103Z,0.00
2018-07-24T21:04:47.143Z,0.00
2018-07-24T21:05:47.305Z,0.00
2018-07-24T21:06:47.302Z,0.00
2018-07-24T21:07:48.195Z,0.00
2018-07-24T21:08:49.058Z,0.00
2018-07-24T21:09:51.067Z,0.00
2018-07-24T21:10:51.265Z,0.00
2018-07-24T21:11:51.313Z,0.00
2018-07-24T21:12:51.358Z,0.00
2018-07-24T21:13:51.376Z,0.00
2018-07-24T21:14:51.335Z,0.00
2018-07-24T21:15:52.641Z,0.00
2018-07-24T21:16:52.653Z,0.00
2018-07-24T21:17:52.673Z,0.00
2018-07-24T21:18:52.695Z,0.00
2018-07-24T21:19:52.666Z,0.00
2018-07-24T21:20:53.483Z,0.00
2018-07-24T21:21:54.193Z,0.00
2018-07-24T21:22:56.155Z,0.00
2018-07-24T21:23:56.138Z,0.00
2018-07-24T21:24:57.195Z,0.00
2018-07-24T21:25:57.367Z,0.00
2018-07-24T21:26:57.345Z,0.00
2018-07-24T21:27:58.386Z,0.00
2018-07-24T21:28:58.399Z,0.00
2018-07-24T21:29:58.323Z,0.00
2018-07-24T21:30:59.443Z,0.00
2018-07-24T21:31:59.419Z,0.00
2018-07-24T21:33:00.449Z,0.00
2018-07-24T21:34:00.489Z,0.00
2018-07-24T21:35:00.501Z,0.00
2018-07-24T21:36:00.536Z,0.00
2018-07-24T21:37:00.819Z,0.00
2018-07-24T21:38:00.749Z,0.00
2018-07-24T21:39:01.677Z,0.00
2018-07-24T21:40:02.689Z,0.00
2018-07-24T21:41:02.717Z,0.00
2018-07-24T21:42:02.892Z,0.00
2018-07-24T21:43:02.906Z,0.00
2018-07-24T21:44:02.922Z,0.00
2018-07-24T21:45:02.932Z,0.00
2018-07-24T21:46:02.918Z,0.00
2018-07-24T21:47:04.055Z,0.00
2018-07-24T21:48:04.090Z,0.00
2018-07-24T21:49:04.102Z,0.00
2018-07-24T21:50:04.907Z,0.00
2018-07-24T21:51:05.925Z,0.00
2018-07-24T21:52:06.084Z,0.00
2018-07-24T21:53:06.017Z,0.00
2018-07-24T21:54:07.042Z,0.00
2018-07-24T21:55:06.740Z,0.00
2018-07-24T21:56:08.757Z,0.00
2018-07-24T21:57:08.734Z,0.00
2018-07-24T21:58:09.657Z,0.00
2018-07-24T21:59:10.620Z,0.00
2018-07-24T22:00:11.628Z,0.00
2018-07-24T22:01:12.601Z,0.00
2018-07-24T22:02:13.638Z,0.00
2018-07-24T22:03:13.614Z,0.00
2018-07-24T22:04:14.578Z,0.00
2018-07-24T22:05:15.543Z,0.00
2018-07-24T22:06:16.246Z,0.00
2018-07-24T22:07:18.144Z,0.00
2018-07-24T22:08:17.850Z,0.00
2018-07-24T22:09:19.630Z,0.00
2018-07-24T22:10:20.580Z,0.00
2018-07-24T22:11:20.629Z,0.00
2018-07-24T22:12:20.766Z,0.00
2018-07-24T22:13:20.784Z,0.00
2018-07-24T22:14:20.774Z,0.00
2018-07-24T22:15:20.811Z,0.00
2018-07-24T22:16:20.838Z,0.00
2018-07-24T22:17:20.877Z,0.00
2018-07-24T22:18:21.101Z,0.00
2018-07-24T22:19:21.078Z,0.00
2018-07-24T22:20:22.109Z,0.00
2018-07-24T22:21:22.066Z,0.00
2018-07-24T22:22:22.986Z,0.00
2018-07-24T22:23:24.220Z,0.00
2018-07-24T22:24:24.147Z,0.00
2018-07-24T22:25:25.174Z,0.00
2018-07-24T22:26:27.161Z,0.00
2018-07-24T22:27:26.170Z,0.00
2018-07-24T22:28:26.457Z,0.00
2018-07-24T22:29:26.380Z,0.00
2018-07-24T22:30:27.390Z,0.00
2018-07-24T22:31:27.346Z,0.00
2018-07-24T22:32:28.386Z,0.00
2018-07-24T22:33:28.534Z,0.00
2018-07-24T22:34:28.544Z,0.00
2018-07-24T22:35:28.514Z,0.00
2018-07-24T22:36:29.520Z,0.00
2018-07-24T22:37:29.561Z,0.00
2018-07-24T22:38:29.577Z,0.00
2018-07-24T22:39:29.848Z,0.00
2018-07-24T22:40:29.854Z,0.00
2018-07-24T22:41:29.786Z,0.00
2018-07-24T22:42:30.809Z,0.00
2018-07-24T22:43:31.799Z,0.00
2018-07-24T22:44:32.126Z,0.00
2018-07-24T22:45:32.159Z,0.00
2018-07-24T22:46:31.860Z,0.00
2018-07-24T22:47:33.636Z,0.00
2018-07-24T22:48:34.416Z,0.00
2018-07-24T22:49:35.214Z,0.00
2018-07-24T22:50:35.990Z,0.00
2018-07-24T22:51:36.765Z,0.00
2018-07-24T22:52:37.538Z,0.00
2018-07-24T22:53:38.315Z,0.00
2018-07-24T22:54:39.118Z,0.00
2018-07-24T22:55:39.890Z,0.00
2018-07-24T22:56:40.722Z,0.00
2018-07-24T22:57:40.440Z,0.00
2018-07-24T22:58:42.217Z,0.00
2018-07-24T22:59:43.018Z,0.00
2018-07-24T23:00:43.798Z,0.00
2018-07-24T23:01:44.582Z,0.00
2018-07-24T23:02:45.355Z,0.00
2018-07-24T23:03:46.139Z,0.00
2018-07-24T23:04:46.930Z,0.00
2018-07-24T23:05:47.700Z,0.00
2018-07-24T23:06:48.479Z,0.00
2018-07-24T23:07:49.247Z,0.00
2018-07-24T23:08:50.030Z,0.00
2018-07-24T23:09:50.827Z,0.00
2018-07-24T23:10:51.603Z,0.00
2018-07-24T23:11:52.375Z,0.00
2018-07-24T23:12:53.155Z,0.00
2018-07-24T23:13:53.926Z,0.00
2018-07-24T23:14:54.730Z,0.00
2018-07-24T23:15:55.505Z,0.00
2018-07-24T23:16:56.337Z,0.00
2018-07-24T23:17:56.061Z,0.00
2018-07-24T23:18:57.841Z,0.00
2018-07-24T23:19:58.644Z,0.00
2018-07-24T23:20:59.504Z,0.00
2018-07-24T23:21:59.207Z,0.00
2018-07-24T23:23:00.983Z,0.00
2018-07-24T23:24:02.758Z,0.00
2018-07-24T23:25:02.564Z,0.00
2018-07-24T23:26:03.343Z,0.00
2018-07-24T23:27:04.121Z,0.00
2018-07-24T23:28:04.895Z,0.00
2018-07-24T23:29:05.672Z,0.00
2018-07-24T23:30:06.480Z,0.00
2018-07-24T23:31:07.258Z,0.00
2018-07-24T23:32:08.033Z,0.00
2018-07-24T23:33:08.812Z,0.00
2018-07-24T23:34:09.581Z,0.00
2018-07-24T23:35:10.382Z,0.00
2018-07-24T23:36:11.159Z,0.00
2018-07-24T23:37:11.930Z,0.00
2018-07-24T23:38:12.707Z,0.00
2018-07-24T23:39:13.483Z,0.00
2018-07-24T23:40:14.282Z,0.00
2018-07-24T23:41:15.057Z,0.00
2018-07-24T23:42:15.831Z,0.00
2018-07-24T23:43:16.612Z,0.00
2018-07-24T23:44:17.396Z,0.00
2018-07-24T23:45:18.200Z,0.00
2018-07-24T23:46:18.984Z,0.00
2018-07-24T23:47:19.753Z,0.00
2018-07-24T23:48:20.537Z,0.00
2018-07-24T23:49:21.308Z,0.00
2018-07-24T23:50:22.119Z,0.00
2018-07-24T23:51:22.896Z,0.00
2018-07-24T23:52:23.678Z,0.00
2018-07-24T23:53:24.462Z,0.00
2018-07-24T23:54:25.228Z,0.00
2018-07-24T23:55:26.035Z,0.00
2018-07-24T23:56:26.809Z,0.00
2018-07-24T23:57:27.587Z,0.00
2018-07-24T23:58:28.436Z,0.00
2018-07-24T23:59:28.148Z,0.00
